createdAt,value
2019-04-01T00:00:53.566Z,1016.89
2019-04-01T00:01:53.583Z,1016.88
2019-04-01T00:02:53.579Z,1016.88
2019-04-01T00:03:53.539Z,1016.88
2019-04-01T00:04:53.529Z,1016.81
2019-04-01T00:05:53.513Z,1016.82
2019-04-01T00:06:53.524Z,1016.82
2019-04-01T00:07:53.488Z,1016.80
2019-04-01T00:08:53.483Z,1016.81
2019-04-01T00:09:53.466Z,1016.78
2019-04-01T00:10:53.455Z,1016.82
2019-04-01T00:11:53.472Z,1016.79
2019-04-01T00:12:53.434Z,1016.78
2019-04-01T00:13:53.422Z,1016.76
2019-04-01T00:14:53.412Z,1016.81
2019-04-01T00:15:53.406Z,1016.76
2019-04-01T00:16:53.416Z,1016.75
2019-04-01T00:17:53.385Z,1016.80
2019-04-01T00:19:03.031Z,1016.75
2019-04-01T00:19:54.356Z,1016.78
2019-04-01T00:20:53.346Z,1016.78
2019-04-01T00:21:53.362Z,1016.78
2019-04-01T00:22:53.437Z,1016.82
2019-04-01T00:23:53.313Z,1016.78
2019-04-01T00:24:53.320Z,1016.81
2019-04-01T00:25:53.295Z,1016.80
2019-04-01T00:26:53.306Z,1016.80
2019-04-01T00:27:53.273Z,1016.80
2019-04-01T00:28:53.259Z,1016.79
2019-04-01T00:29:53.249Z,1016.82
2019-04-01T00:30:53.233Z,1016.79
2019-04-01T00:31:53.253Z,1016.78
2019-04-01T00:32:53.217Z,1016.81
2019-04-01T00:33:53.201Z,1016.75
2019-04-01T00:34:53.191Z,1016.82
2019-04-01T00:35:53.179Z,1016.77
2019-04-01T00:36:53.194Z,1016.80
2019-04-01T00:37:53.155Z,1016.82
2019-04-01T00:38:53.155Z,1016.80
2019-04-01T00:39:53.132Z,1016.79
2019-04-01T00:40:53.121Z,1016.81
2019-04-01T00:41:53.136Z,1016.79
2019-04-01T00:42:53.097Z,1016.75
2019-04-01T00:43:53.090Z,1016.74
2019-04-01T00:44:53.078Z,1016.71
2019-04-01T00:45:53.073Z,1016.75
2019-04-01T00:46:53.069Z,1016.73
2019-04-01T00:47:53.072Z,1016.72
2019-04-01T00:48:53.035Z,1016.74
2019-04-01T00:49:53.022Z,1016.67
2019-04-01T00:50:53.020Z,1016.69
2019-04-01T00:51:53.000Z,1016.70
2019-04-01T00:52:53.118Z,1016.68
2019-04-01T00:53:52.981Z,1016.68
2019-04-01T00:54:52.968Z,1016.67
2019-04-01T00:55:52.957Z,1016.67
2019-04-01T00:56:52.945Z,1016.60
2019-04-01T00:57:52.970Z,1016.60
2019-04-01T00:58:52.924Z,1016.61
2019-04-01T00:59:52.912Z,1016.61
2019-04-01T01:00:52.902Z,1016.65
2019-04-01T01:01:52.891Z,1016.61
2019-04-01T01:02:52.909Z,1016.59
2019-04-01T01:03:52.870Z,1016.60
2019-04-01T01:04:52.857Z,1016.56
2019-04-01T01:05:52.848Z,1016.58
2019-04-01T01:06:52.838Z,1016.60
2019-04-01T01:07:52.851Z,1016.59
2019-04-01T01:08:52.811Z,1016.59
2019-04-01T01:09:52.800Z,1016.58
2019-04-01T01:10:52.789Z,1016.57
2019-04-01T01:11:52.782Z,1016.57
2019-04-01T01:12:52.795Z,1016.55
2019-04-01T01:13:52.763Z,1016.54
2019-04-01T01:14:52.745Z,1016.52
2019-04-01T01:15:52.739Z,1016.55
2019-04-01T01:16:52.724Z,1016.51
2019-04-01T01:17:52.739Z,1016.50
2019-04-01T01:18:52.701Z,1016.53
2019-04-01T01:19:52.691Z,1016.54
2019-04-01T01:20:52.683Z,1016.52
2019-04-01T01:21:52.674Z,1016.53
2019-04-01T01:22:52.684Z,1016.44
2019-04-01T01:23:52.648Z,1016.52
2019-04-01T01:24:52.635Z,1016.50
2019-04-01T01:25:52.624Z,1016.52
2019-04-01T01:26:52.616Z,1016.55
2019-04-01T01:27:52.603Z,1016.48
2019-04-01T01:28:52.617Z,1016.50
2019-04-01T01:29:52.581Z,1016.47
2019-04-01T01:30:52.571Z,1016.51
2019-04-01T01:31:52.557Z,1016.51
2019-04-01T01:32:52.548Z,1016.52
2019-04-01T01:33:52.562Z,1016.54
2019-04-01T01:34:52.522Z,1016.55
2019-04-01T01:35:52.516Z,1016.54
2019-04-01T01:36:52.501Z,1016.55
2019-04-01T01:37:52.490Z,1016.51
2019-04-01T01:38:52.504Z,1016.54
2019-04-01T01:39:52.469Z,1016.54
2019-04-01T01:40:52.461Z,1016.55
2019-04-01T01:41:52.445Z,1016.57
2019-04-01T01:42:52.437Z,1016.55
2019-04-01T01:43:52.450Z,1016.56
2019-04-01T01:44:52.418Z,1016.57
2019-04-01T01:45:52.405Z,1016.52
2019-04-01T01:46:52.390Z,1016.49
2019-04-01T01:47:52.382Z,1016.52
2019-04-01T01:48:52.394Z,1016.49
2019-04-01T01:49:52.361Z,1016.57
2019-04-01T01:50:52.346Z,1016.47
2019-04-01T01:51:52.335Z,1016.46
2019-04-01T01:52:52.326Z,1016.47
2019-04-01T01:53:52.339Z,1016.47
2019-04-01T01:54:52.301Z,1016.50
2019-04-01T01:55:52.292Z,1016.50
2019-04-01T01:56:52.283Z,1016.51
2019-04-01T01:57:52.273Z,1016.49
2019-04-01T01:58:52.283Z,1016.52
2019-04-01T01:59:52.247Z,1016.51
2019-04-01T02:00:52.235Z,1016.53
2019-04-01T02:01:52.227Z,1016.58
2019-04-01T02:02:52.218Z,1016.55
2019-04-01T02:03:52.230Z,1016.58
2019-04-01T02:04:52.193Z,1016.61
2019-04-01T02:05:52.182Z,1016.59
2019-04-01T02:06:52.180Z,1016.64
2019-04-01T02:07:52.160Z,1016.64
2019-04-01T02:08:52.173Z,1016.62
2019-04-01T02:09:52.138Z,1016.61
2019-04-01T02:10:52.132Z,1016.59
2019-04-01T02:11:52.119Z,1016.54
2019-04-01T02:12:52.104Z,1016.60
2019-04-01T02:13:52.119Z,1016.53
2019-04-01T02:14:52.084Z,1016.55
2019-04-01T02:15:52.072Z,1016.56
2019-04-01T02:16:52.059Z,1016.57
2019-04-01T02:17:52.048Z,1016.55
2019-04-01T02:18:52.049Z,1016.58
2019-04-01T02:19:52.051Z,1016.55
2019-04-01T02:20:52.013Z,1016.57
2019-04-01T02:21:52.003Z,1016.54
2019-04-01T02:22:51.999Z,1016.54
2019-04-01T02:23:51.988Z,1016.49
2019-04-01T02:24:52.000Z,1016.51
2019-04-01T02:25:51.961Z,1016.48
2019-04-01T02:26:51.950Z,1016.50
2019-04-01T02:27:51.940Z,1016.47
2019-04-01T02:28:51.934Z,1016.47
2019-04-01T02:29:51.941Z,1016.44
2019-04-01T02:30:51.904Z,1016.43
2019-04-01T02:31:51.898Z,1016.43
2019-04-01T02:32:51.888Z,1016.42
2019-04-01T02:33:51.879Z,1016.41
2019-04-01T02:34:51.889Z,1016.40
2019-04-01T02:35:51.852Z,1016.45
2019-04-01T02:36:51.849Z,1016.43
2019-04-01T02:37:51.828Z,1016.39
2019-04-01T02:38:51.820Z,1016.43
2019-04-01T02:39:51.841Z,1016.41
2019-04-01T02:40:51.796Z,1016.44
2019-04-01T02:41:51.782Z,1016.43
2019-04-01T02:42:51.897Z,1016.43
2019-04-01T02:43:51.762Z,1016.46
2019-04-01T02:44:51.776Z,1016.42
2019-04-01T02:45:51.746Z,1016.45
2019-04-01T02:46:51.729Z,1016.41
2019-04-01T02:47:51.717Z,1016.45
2019-04-01T02:48:51.710Z,1016.42
2019-04-01T02:49:51.724Z,1016.44
2019-04-01T02:50:51.685Z,1016.48
2019-04-01T02:51:51.674Z,1016.45
2019-04-01T02:52:51.658Z,1016.45
2019-04-01T02:53:51.662Z,1016.46
2019-04-01T02:54:51.668Z,1016.45
2019-04-01T02:55:51.628Z,1016.43
2019-04-01T02:56:51.613Z,1016.43
2019-04-01T02:57:51.601Z,1016.44
2019-04-01T02:58:51.590Z,1016.46
2019-04-01T02:59:51.609Z,1016.44
2019-04-01T03:00:51.578Z,1016.44
2019-04-01T03:01:51.562Z,1016.44
2019-04-01T03:02:51.547Z,1016.37
2019-04-01T03:03:51.541Z,1016.39
2019-04-01T03:04:51.552Z,1016.42
2019-04-01T03:05:51.510Z,1016.41
2019-04-01T03:06:51.501Z,1016.40
2019-04-01T03:07:51.489Z,1016.39
2019-04-01T03:08:51.488Z,1016.38
2019-04-01T03:09:51.471Z,1016.39
2019-04-01T03:10:51.482Z,1016.37
2019-04-01T03:11:51.446Z,1016.38
2019-04-01T03:12:51.443Z,1016.32
2019-04-01T03:13:51.430Z,1016.34
2019-04-01T03:14:51.423Z,1016.34
2019-04-01T03:15:51.425Z,1016.37
2019-04-01T03:16:51.388Z,1016.36
2019-04-01T03:17:51.382Z,1016.36
2019-04-01T03:18:51.366Z,1016.37
2019-04-01T03:19:51.358Z,1016.36
2019-04-01T03:20:51.393Z,1016.35
2019-04-01T03:21:51.337Z,1016.37
2019-04-01T03:22:51.320Z,1016.35
2019-04-01T03:23:51.308Z,1016.31
2019-04-01T03:24:51.296Z,1016.35
2019-04-01T03:25:51.322Z,1016.35
2019-04-01T03:26:51.315Z,1016.38
2019-04-01T03:27:51.265Z,1016.34
2019-04-01T03:28:51.253Z,1016.36
2019-04-01T03:29:51.263Z,1016.36
2019-04-01T03:30:51.270Z,1016.35
2019-04-01T03:31:51.220Z,1016.30
2019-04-01T03:32:51.210Z,1016.33
2019-04-01T03:33:51.196Z,1016.33
2019-04-01T03:34:51.190Z,1016.37
2019-04-01T03:35:51.198Z,1016.34
2019-04-01T03:36:51.168Z,1016.35
2019-04-01T03:37:51.151Z,1016.33
2019-04-01T03:38:51.201Z,1016.34
2019-04-01T03:39:51.129Z,1016.33
2019-04-01T03:40:51.145Z,1016.30
2019-04-01T03:41:51.142Z,1016.31
2019-04-01T03:42:51.099Z,1016.35
2019-04-01T03:43:51.088Z,1016.33
2019-04-01T03:44:54.802Z,1016.35
2019-04-01T03:45:51.087Z,1016.33
2019-04-01T03:46:51.049Z,1016.31
2019-04-01T03:47:51.039Z,1016.28
2019-04-01T03:48:51.028Z,1016.30
2019-04-01T03:49:51.027Z,1016.32
2019-04-01T03:50:51.032Z,1016.32
2019-04-01T03:51:50.992Z,1016.29
2019-04-01T03:52:50.981Z,1016.29
2019-04-01T03:53:50.973Z,1016.38
2019-04-01T03:54:50.975Z,1016.30
2019-04-01T03:55:50.960Z,1016.30
2019-04-01T03:56:50.964Z,1016.30
2019-04-01T03:57:50.928Z,1016.34
2019-04-01T03:58:50.915Z,1016.31
2019-04-01T03:59:50.904Z,1016.32
2019-04-01T04:00:50.892Z,1016.34
2019-04-01T04:01:50.911Z,1016.32
2019-04-01T04:02:50.875Z,1016.34
2019-04-01T04:03:50.858Z,1016.33
2019-04-01T04:04:50.851Z,1016.34
2019-04-01T04:05:50.835Z,1016.36
2019-04-01T04:06:50.853Z,1016.32
2019-04-01T04:07:50.813Z,1016.31
2019-04-01T04:08:50.802Z,1016.31
2019-04-01T04:09:50.801Z,1016.29
2019-04-01T04:10:50.779Z,1016.29
2019-04-01T04:11:50.798Z,1016.30
2019-04-01T04:12:50.761Z,1016.31
2019-04-01T04:13:50.748Z,1016.27
2019-04-01T04:14:51.372Z,1016.29
2019-04-01T04:15:50.724Z,1016.24
2019-04-01T04:16:50.738Z,1016.26
2019-04-01T04:17:50.700Z,1016.26
2019-04-01T04:18:50.689Z,1016.28
2019-04-01T04:19:50.679Z,1016.27
2019-04-01T04:20:50.669Z,1016.22
2019-04-01T04:21:50.685Z,1016.27
2019-04-01T04:22:50.648Z,1016.30
2019-04-01T04:23:50.649Z,1016.31
2019-04-01T04:24:50.625Z,1016.27
2019-04-01T04:25:50.616Z,1016.24
2019-04-01T04:26:50.641Z,1016.25
2019-04-01T04:27:50.588Z,1016.22
2019-04-01T04:28:50.580Z,1016.28
2019-04-01T04:29:50.577Z,1016.28
2019-04-01T04:30:50.559Z,1016.28
2019-04-01T04:31:50.568Z,1016.31
2019-04-01T04:32:50.543Z,1016.32
2019-04-01T04:33:50.521Z,1016.25
2019-04-01T04:34:50.516Z,1016.26
2019-04-01T04:35:50.505Z,1016.32
2019-04-01T04:36:50.513Z,1016.24
2019-04-01T04:37:50.475Z,1016.26
2019-04-01T04:38:50.467Z,1016.25
2019-04-01T04:39:50.457Z,1016.27
2019-04-01T04:40:50.448Z,1016.27
2019-04-01T04:41:50.437Z,1016.29
2019-04-01T04:42:50.451Z,1016.27
2019-04-01T04:43:50.409Z,1016.25
2019-04-01T04:44:50.398Z,1016.25
2019-04-01T04:45:50.387Z,1016.26
2019-04-01T04:46:50.381Z,1016.28
2019-04-01T04:47:50.390Z,1016.29
2019-04-01T04:48:50.354Z,1016.26
2019-04-01T04:49:50.350Z,1016.23
2019-04-01T04:50:50.332Z,1016.26
2019-04-01T04:51:50.320Z,1016.26
2019-04-01T04:52:50.339Z,1016.19
2019-04-01T04:53:50.368Z,1016.21
2019-04-01T04:54:50.290Z,1016.21
2019-04-01T04:55:50.275Z,1016.20
2019-04-01T04:56:50.263Z,1016.21
2019-04-01T04:57:50.278Z,1016.24
2019-04-01T04:58:50.241Z,1016.23
2019-04-01T04:59:50.229Z,1016.29
2019-04-01T05:00:50.219Z,1016.30
2019-04-01T05:01:50.211Z,1016.23
2019-04-01T05:02:50.248Z,1016.21
2019-04-01T05:03:50.197Z,1016.26
2019-04-01T05:04:50.178Z,1016.27
2019-04-01T05:05:50.170Z,1016.21
2019-04-01T05:06:50.158Z,1016.20
2019-04-01T05:07:50.167Z,1016.25
2019-04-01T05:08:50.142Z,1016.19
2019-04-01T05:09:50.123Z,1016.23
2019-04-01T05:10:50.109Z,1016.19
2019-04-01T05:11:50.095Z,1016.25
2019-04-01T05:12:50.111Z,1016.24
2019-04-01T05:13:50.075Z,1016.22
2019-04-01T05:14:50.063Z,1016.17
2019-04-01T05:15:50.051Z,1016.16
2019-04-01T05:16:50.042Z,1016.16
2019-04-01T05:17:50.059Z,1016.21
2019-04-01T05:18:50.019Z,1016.20
2019-04-01T05:19:50.007Z,1016.20
2019-04-01T05:20:49.996Z,1016.19
2019-04-01T05:21:49.990Z,1016.20
2019-04-01T05:22:50.002Z,1016.19
2019-04-01T05:23:49.964Z,1016.18
2019-04-01T05:24:49.949Z,1016.20
2019-04-01T05:25:49.938Z,1016.24
2019-04-01T05:26:49.928Z,1016.21
2019-04-01T05:27:49.943Z,1016.19
2019-04-01T05:28:49.904Z,1016.19
2019-04-01T05:29:49.895Z,1016.23
2019-04-01T05:30:49.882Z,1016.23
2019-04-01T05:31:49.871Z,1016.23
2019-04-01T05:32:49.869Z,1016.22
2019-04-01T05:33:55.589Z,1016.24
2019-04-01T05:34:50.840Z,1016.26
2019-04-01T05:35:49.829Z,1016.28
2019-04-01T05:36:49.815Z,1016.25
2019-04-01T05:37:49.808Z,1016.31
2019-04-01T05:38:49.820Z,1016.31
2019-04-01T05:39:49.783Z,1016.34
2019-04-01T05:40:49.771Z,1016.36
2019-04-01T05:41:49.762Z,1016.33
2019-04-01T05:42:49.750Z,1016.31
2019-04-01T05:43:49.770Z,1016.36
2019-04-01T05:44:49.728Z,1016.34
2019-04-01T05:45:49.714Z,1016.35
2019-04-01T05:46:49.704Z,1016.35
2019-04-01T05:47:49.696Z,1016.36
2019-04-01T05:48:49.711Z,1016.37
2019-04-01T05:49:49.670Z,1016.42
2019-04-01T05:50:49.669Z,1016.39
2019-04-01T05:51:49.648Z,1016.46
2019-04-01T05:52:49.641Z,1016.42
2019-04-01T05:53:49.658Z,1016.37
2019-04-01T05:54:49.615Z,1016.36
2019-04-01T05:55:49.604Z,1016.35
2019-04-01T05:56:49.595Z,1016.40
2019-04-01T05:57:49.581Z,1016.36
2019-04-01T05:58:49.596Z,1016.41
2019-04-01T05:59:49.558Z,1016.37
2019-04-01T06:00:49.547Z,1016.36
2019-04-01T06:01:49.541Z,1016.35
2019-04-01T06:02:49.523Z,1016.31
2019-04-01T06:03:49.541Z,1016.34
2019-04-01T06:04:49.505Z,1016.33
2019-04-01T06:05:49.490Z,1016.36
2019-04-01T06:06:49.480Z,1016.38
2019-04-01T06:07:49.468Z,1016.37
2019-04-01T06:08:49.484Z,1016.41
2019-04-01T06:09:49.446Z,1016.41
2019-04-01T06:10:49.435Z,1016.38
2019-04-01T06:11:49.424Z,1016.42
2019-04-01T06:12:49.412Z,1016.43
2019-04-01T06:13:49.427Z,1016.43
2019-04-01T06:14:49.393Z,1016.37
2019-04-01T06:15:49.378Z,1016.36
2019-04-01T06:16:49.376Z,1016.39
2019-04-01T06:17:49.361Z,1016.41
2019-04-01T06:18:49.428Z,1016.42
2019-04-01T06:19:49.335Z,1016.42
2019-04-01T06:20:49.330Z,1016.45
2019-04-01T06:21:49.312Z,1016.44
2019-04-01T06:22:49.302Z,1016.45
2019-04-01T06:23:49.324Z,1016.44
2019-04-01T06:24:49.279Z,1016.46
2019-04-01T06:25:49.266Z,1016.44
2019-04-01T06:26:49.264Z,1016.43
2019-04-01T06:27:49.244Z,1016.47
2019-04-01T06:28:49.238Z,1016.44
2019-04-01T06:29:49.247Z,1016.49
2019-04-01T06:30:49.210Z,1016.50
2019-04-01T06:31:49.200Z,1016.49
2019-04-01T06:32:49.285Z,1016.48
2019-04-01T06:33:49.180Z,1016.49
2019-04-01T06:34:52.926Z,1016.45
2019-04-01T06:35:49.154Z,1016.46
2019-04-01T06:36:49.144Z,1016.43
2019-04-01T06:37:49.132Z,1016.42
2019-04-01T06:38:49.120Z,1016.38
2019-04-01T06:39:49.134Z,1016.42
2019-04-01T06:40:49.106Z,1016.36
2019-04-01T06:41:49.088Z,1016.31
2019-04-01T06:42:49.080Z,1016.37
2019-04-01T06:43:49.066Z,1016.40
2019-04-01T06:44:49.080Z,1016.32
2019-04-01T06:45:49.041Z,1016.39
2019-04-01T06:46:49.032Z,1016.36
2019-04-01T06:47:49.020Z,1016.38
2019-04-01T06:48:49.010Z,1016.40
2019-04-01T06:49:49.024Z,1016.36
2019-04-01T06:50:48.985Z,1016.35
2019-04-01T06:51:48.977Z,1016.39
2019-04-01T06:52:48.967Z,1016.37
2019-04-01T06:53:48.957Z,1016.37
2019-04-01T06:54:48.968Z,1016.36
2019-04-01T06:55:48.929Z,1016.42
2019-04-01T06:56:48.921Z,1016.42
2019-04-01T06:57:48.914Z,1016.42
2019-04-01T06:58:48.897Z,1016.39
2019-04-01T06:59:48.912Z,1016.42
2019-04-01T07:00:48.888Z,1016.43
2019-04-01T07:01:48.870Z,1016.31
2019-04-01T07:02:48.852Z,1016.34
2019-04-01T07:03:48.842Z,1016.34
2019-04-01T07:04:48.856Z,1016.32
2019-04-01T07:05:48.827Z,1016.31
2019-04-01T07:06:48.835Z,1016.32
2019-04-01T07:09:50.624Z,1016.30
2019-04-01T07:10:47.971Z,1016.25
2019-04-01T07:11:47.951Z,1016.24
2019-04-01T07:12:47.940Z,1016.28
2019-04-01T07:13:47.930Z,1016.30
2019-04-01T07:14:47.945Z,1016.29
2019-04-01T07:15:47.931Z,1016.24
2019-04-01T07:16:47.897Z,1016.27
2019-04-01T07:17:47.889Z,1016.25
2019-04-01T07:18:47.876Z,1016.25
2019-04-01T07:19:47.882Z,1016.32
2019-04-01T07:20:47.877Z,1016.27
2019-04-01T07:21:47.843Z,1016.27
2019-04-01T07:22:47.845Z,1016.32
2019-04-01T07:23:47.827Z,1016.28
2019-04-01T07:24:47.811Z,1016.27
2019-04-01T07:25:47.829Z,1016.22
2019-04-01T07:26:47.796Z,1016.30
2019-04-01T07:27:47.784Z,1016.23
2019-04-01T07:28:47.796Z,1016.20
2019-04-01T07:29:47.760Z,1016.24
2019-04-01T07:30:47.771Z,1016.27
2019-04-01T07:31:47.735Z,1016.23
2019-04-01T07:32:47.726Z,1016.24
2019-04-01T07:33:47.713Z,1016.15
2019-04-01T07:34:47.728Z,1016.18
2019-04-01T07:35:47.715Z,1016.16
2019-04-01T07:36:47.682Z,1016.16
2019-04-01T07:37:47.676Z,1016.22
2019-04-01T07:38:47.659Z,1016.18
2019-04-01T07:39:47.647Z,1016.16
2019-04-01T07:40:47.662Z,1016.13
2019-04-01T07:41:47.626Z,1016.16
2019-04-01T07:42:47.711Z,1016.13
2019-04-01T07:43:47.602Z,1016.14
2019-04-01T07:44:47.591Z,1016.16
2019-04-01T07:45:47.680Z,1016.15
2019-04-01T07:46:47.567Z,1016.13
2019-04-01T07:47:47.610Z,1016.11
2019-04-01T07:48:47.568Z,1016.11
2019-04-01T07:49:47.556Z,1016.15
2019-04-01T07:50:47.549Z,1016.12
2019-04-01T07:51:47.513Z,1016.15
2019-04-01T07:52:47.504Z,1016.08
2019-04-01T07:53:47.497Z,1016.07
2019-04-01T07:54:47.481Z,1016.11
2019-04-01T07:55:47.492Z,1016.08
2019-04-01T07:56:47.476Z,1016.07
2019-04-01T07:57:47.446Z,1016.11
2019-04-01T07:58:47.433Z,1016.09
2019-04-01T07:59:47.425Z,1016.13
2019-04-01T08:00:47.435Z,1016.12
2019-04-01T08:01:47.401Z,1016.11
2019-04-01T08:02:48.994Z,1016.14
2019-04-01T08:03:47.380Z,1016.09
2019-04-01T08:04:47.367Z,1016.11
2019-04-01T08:05:47.390Z,1016.08
2019-04-01T08:06:47.380Z,1016.08
2019-04-01T08:07:47.336Z,1016.05
2019-04-01T08:08:47.348Z,1016.05
2019-04-01T08:09:47.313Z,1016.08
2019-04-01T08:10:47.305Z,1016.07
2019-04-01T08:11:50.025Z,1016.04
2019-04-01T08:12:47.279Z,1016.03
2019-04-01T08:13:47.266Z,1016.03
2019-04-01T08:14:47.261Z,1016.07
2019-04-01T08:15:47.245Z,1016.06
2019-04-01T08:16:47.258Z,1016.04
2019-04-01T08:17:47.224Z,1016.09
2019-04-01T08:18:47.211Z,1016.07
2019-04-01T08:19:47.208Z,1016.13
2019-04-01T08:20:47.204Z,1016.10
2019-04-01T08:21:47.204Z,1016.09
2019-04-01T08:22:47.166Z,1016.11
2019-04-01T08:23:47.185Z,1016.06
2019-04-01T08:24:47.145Z,1016.08
2019-04-01T08:25:48.074Z,1016.07
2019-04-01T08:26:47.157Z,1016.06
2019-04-01T08:27:47.117Z,1016.06
2019-04-01T08:28:47.101Z,1016.08
2019-04-01T08:29:47.091Z,1016.05
2019-04-01T08:30:47.083Z,1016.07
2019-04-01T08:31:47.091Z,1016.05
2019-04-01T08:32:47.076Z,1016.02
2019-04-01T08:33:50.150Z,1016.00
2019-04-01T08:34:47.035Z,1016.00
2019-04-01T08:35:47.024Z,1015.96
2019-04-01T08:36:47.035Z,1015.96
2019-04-01T08:37:46.999Z,1015.95
2019-04-01T08:38:47.011Z,1015.97
2019-04-01T08:39:46.978Z,1015.93
2019-04-01T08:40:46.969Z,1015.95
2019-04-01T08:41:46.977Z,1015.88
2019-04-01T08:42:48.962Z,1015.90
2019-04-01T08:43:46.939Z,1015.93
2019-04-01T08:44:46.954Z,1015.92
2019-04-01T08:45:46.915Z,1015.94
2019-04-01T08:46:46.925Z,1015.96
2019-04-01T08:47:46.890Z,1015.90
2019-04-01T08:48:46.883Z,1015.87
2019-04-01T08:49:46.872Z,1015.87
2019-04-01T08:50:46.857Z,1015.84
2019-04-01T08:51:46.844Z,1015.81
2019-04-01T08:52:46.855Z,1015.78
2019-04-01T08:53:46.833Z,1015.77
2019-04-01T08:54:46.829Z,1015.79
2019-04-01T08:55:46.798Z,1015.75
2019-04-01T08:56:46.794Z,1015.77
2019-04-01T08:57:46.799Z,1015.73
2019-04-01T08:58:46.765Z,1015.73
2019-04-01T08:59:46.756Z,1015.73
2019-04-01T09:00:46.748Z,1015.74
2019-04-01T09:01:46.734Z,1015.74
2019-04-01T09:02:46.744Z,1015.72
2019-04-01T09:03:46.711Z,1015.67
2019-04-01T09:04:46.698Z,1015.70
2019-04-01T09:05:46.701Z,1015.67
2019-04-01T09:06:46.703Z,1015.66
2019-04-01T09:07:46.688Z,1015.72
2019-04-01T09:08:46.654Z,1015.65
2019-04-01T09:09:46.643Z,1015.68
2019-04-01T09:10:46.631Z,1015.66
2019-04-01T09:11:46.623Z,1015.67
2019-04-01T09:12:46.652Z,1015.62
2019-04-01T09:13:46.599Z,1015.59
2019-04-01T09:14:46.588Z,1015.58
2019-04-01T09:15:46.579Z,1015.60
2019-04-01T09:16:46.565Z,1015.63
2019-04-01T09:17:46.579Z,1015.59
2019-04-01T09:18:46.574Z,1015.55
2019-04-01T09:19:46.544Z,1015.56
2019-04-01T09:20:46.521Z,1015.52
2019-04-01T09:21:46.512Z,1015.55
2019-04-01T09:22:46.531Z,1015.54
2019-04-01T09:23:46.489Z,1015.46
2019-04-01T09:24:46.487Z,1015.47
2019-04-01T09:25:46.475Z,1015.50
2019-04-01T09:26:46.455Z,1015.45
2019-04-01T09:27:46.475Z,1015.49
2019-04-01T09:28:46.431Z,1015.45
2019-04-01T09:29:46.419Z,1015.43
2019-04-01T09:30:46.410Z,1015.41
2019-04-01T09:31:46.414Z,1015.43
2019-04-01T09:32:46.415Z,1015.47
2019-04-01T09:33:46.379Z,1015.45
2019-04-01T09:34:46.363Z,1015.43
2019-04-01T09:35:46.363Z,1015.42
2019-04-01T09:36:46.341Z,1015.41
2019-04-01T09:37:46.381Z,1015.33
2019-04-01T09:38:46.325Z,1015.33
2019-04-01T09:39:46.309Z,1015.31
2019-04-01T09:40:46.328Z,1015.35
2019-04-01T09:41:46.290Z,1015.28
2019-04-01T09:42:46.293Z,1015.26
2019-04-01T09:43:46.300Z,1015.28
2019-04-01T09:44:46.272Z,1015.30
2019-04-01T09:45:46.242Z,1015.25
2019-04-01T09:46:48.991Z,1015.26
2019-04-01T09:47:46.266Z,1015.18
2019-04-01T09:48:46.234Z,1015.20
2019-04-01T09:49:46.210Z,1015.15
2019-04-01T09:50:46.184Z,1015.13
2019-04-01T09:51:48.823Z,1015.15
2019-04-01T09:52:46.165Z,1015.16
2019-04-01T09:53:46.175Z,1015.17
2019-04-01T09:54:46.141Z,1015.12
2019-04-01T09:55:46.136Z,1015.14
2019-04-01T09:56:46.125Z,1015.04
2019-04-01T09:57:46.110Z,1015.09
2019-04-01T09:58:46.131Z,1015.12
2019-04-01T09:59:46.093Z,1015.07
2019-04-01T10:00:46.078Z,1015.06
2019-04-01T10:01:46.068Z,1015.06
2019-04-01T10:02:46.051Z,1015.06
2019-04-01T10:03:46.064Z,1015.06
2019-04-01T10:04:46.032Z,1015.01
2019-04-01T10:05:46.052Z,1015.00
2019-04-01T10:06:46.008Z,1015.00
2019-04-01T10:07:46.153Z,1014.96
2019-04-01T10:08:46.010Z,1014.99
2019-04-01T10:09:45.995Z,1014.93
2019-04-01T10:10:45.964Z,1014.95
2019-04-01T10:11:45.952Z,1014.90
2019-04-01T10:12:45.946Z,1014.81
2019-04-01T10:13:45.957Z,1014.89
2019-04-01T10:14:45.923Z,1014.84
2019-04-01T10:15:45.906Z,1014.84
2019-04-01T10:16:45.917Z,1014.81
2019-04-01T10:17:45.883Z,1014.77
2019-04-01T10:18:45.899Z,1014.76
2019-04-01T10:19:45.861Z,1014.75
2019-04-01T10:20:45.850Z,1014.77
2019-04-01T10:21:45.846Z,1014.75
2019-04-01T10:22:45.832Z,1014.70
2019-04-01T10:23:45.859Z,1014.71
2019-04-01T10:24:45.826Z,1014.68
2019-04-01T10:25:45.798Z,1014.66
2019-04-01T10:26:45.795Z,1014.69
2019-04-01T10:27:45.773Z,1014.65
2019-04-01T10:28:45.792Z,1014.63
2019-04-01T10:29:45.753Z,1014.57
2019-04-01T10:30:45.741Z,1014.54
2019-04-01T10:31:45.729Z,1014.58
2019-04-01T10:32:45.718Z,1014.58
2019-04-01T10:33:45.710Z,1014.55
2019-04-01T10:34:45.720Z,1014.51
2019-04-01T10:35:45.687Z,1014.51
2019-04-01T10:36:45.672Z,1014.54
2019-04-01T10:37:45.695Z,1014.44
2019-04-01T10:38:46.904Z,1014.42
2019-04-01T10:39:45.667Z,1014.46
2019-04-01T10:40:45.630Z,1014.47
2019-04-01T10:41:45.616Z,1014.40
2019-04-01T10:42:45.627Z,1014.45
2019-04-01T10:43:45.593Z,1014.42
2019-04-01T10:44:45.609Z,1014.44
2019-04-01T10:45:45.601Z,1014.42
2019-04-01T10:46:45.684Z,1014.39
2019-04-01T10:47:45.603Z,1014.33
2019-04-01T10:48:45.600Z,1014.37
2019-04-01T10:49:45.646Z,1014.34
2019-04-01T10:50:45.538Z,1014.26
2019-04-01T10:51:45.539Z,1014.26
2019-04-01T10:52:45.623Z,1014.28
2019-04-01T10:53:45.509Z,1014.23
2019-04-01T10:54:45.493Z,1014.25
2019-04-01T10:55:45.469Z,1014.22
2019-04-01T10:56:45.459Z,1014.25
2019-04-01T10:57:45.444Z,1014.24
2019-04-01T10:58:45.456Z,1014.19
2019-04-01T10:59:45.481Z,1014.19
2019-04-01T11:00:45.420Z,1014.21
2019-04-01T11:01:45.484Z,1014.15
2019-04-01T11:02:45.391Z,1014.18
2019-04-01T11:03:45.463Z,1014.20
2019-04-01T11:04:45.437Z,1014.13
2019-04-01T11:05:45.354Z,1014.16
2019-04-01T11:06:45.419Z,1014.15
2019-04-01T11:07:45.352Z,1014.10
2019-04-01T11:08:45.359Z,1014.07
2019-04-01T11:09:45.325Z,1014.07
2019-04-01T11:10:45.295Z,1014.08
2019-04-01T11:11:45.284Z,1014.04
2019-04-01T11:12:45.271Z,1014.01
2019-04-01T11:13:45.287Z,1013.98
2019-04-01T11:14:45.270Z,1014.00
2019-04-01T11:15:45.288Z,1014.01
2019-04-01T11:16:46.085Z,1013.97
2019-04-01T11:17:45.219Z,1013.97
2019-04-01T11:18:45.244Z,1014.03
2019-04-01T11:19:45.234Z,1013.95
2019-04-01T11:20:45.179Z,1013.97
2019-04-01T11:21:45.172Z,1013.93
2019-04-01T11:22:45.166Z,1013.91
2019-04-01T11:23:45.199Z,1013.87
2019-04-01T11:24:45.140Z,1013.85
2019-04-01T11:25:45.149Z,1013.83
2019-04-01T11:26:45.115Z,1013.81
2019-04-01T11:27:45.107Z,1013.81
2019-04-01T11:28:45.090Z,1013.83
2019-04-01T11:29:45.082Z,1013.82
2019-04-01T11:30:45.094Z,1013.82
2019-04-01T11:31:45.120Z,1013.79
2019-04-01T11:32:45.048Z,1013.79
2019-04-01T11:33:45.103Z,1013.79
2019-04-01T11:34:45.086Z,1013.81
2019-04-01T11:35:46.017Z,1013.82
2019-04-01T11:36:45.057Z,1013.79
2019-04-01T11:37:45.012Z,1013.74
2019-04-01T11:38:45.011Z,1013.76
2019-04-01T11:39:45.012Z,1013.75
2019-04-01T11:40:45.003Z,1013.72
2019-04-01T11:41:44.959Z,1013.67
2019-04-01T11:42:44.989Z,1013.68
2019-04-01T11:43:45.000Z,1013.70
2019-04-01T11:44:44.917Z,1013.67
2019-04-01T11:45:44.949Z,1013.64
2019-04-01T11:46:44.928Z,1013.63
2019-04-01T11:47:44.900Z,1013.61
2019-04-01T11:48:44.908Z,1013.62
2019-04-01T11:49:44.928Z,1013.55
2019-04-01T11:50:47.694Z,1013.52
2019-04-01T11:51:44.854Z,1013.59
2019-04-01T11:52:44.887Z,1013.56
2019-04-01T11:53:44.820Z,1013.57
2019-04-01T11:54:44.809Z,1013.49
2019-04-01T11:55:44.823Z,1013.54
2019-04-01T11:56:44.780Z,1013.48
2019-04-01T11:57:44.785Z,1013.53
2019-04-01T11:58:44.759Z,1013.49
2019-04-01T11:59:44.746Z,1013.48
2019-04-01T12:00:44.760Z,1013.46
2019-04-01T12:01:44.730Z,1013.49
2019-04-01T12:02:46.145Z,1013.46
2019-04-01T12:03:44.746Z,1013.45
2019-04-01T12:04:44.709Z,1013.50
2019-04-01T12:05:44.688Z,1013.38
2019-04-01T12:06:44.710Z,1013.39
2019-04-01T12:07:44.660Z,1013.38