createdAt,value
2023-12-21T00:00:12.005Z,19.48
2023-12-21T00:00:43.462Z,19.47
2023-12-21T00:01:14.995Z,19.47
2023-12-21T00:01:46.528Z,19.48
2023-12-21T00:02:17.982Z,19.47
2023-12-21T00:02:49.414Z,19.45
2023-12-21T00:03:20.871Z,19.45
2023-12-21T00:03:52.413Z,19.45
2023-12-21T00:04:24.041Z,19.44
2023-12-21T00:04:55.630Z,19.44
2023-12-21T00:05:27.169Z,19.43
2023-12-21T00:05:58.891Z,19.42
2023-12-21T00:06:30.405Z,19.42
2023-12-21T00:07:01.906Z,19.40
2023-12-21T00:07:33.530Z,19.40
2023-12-21T00:08:05.098Z,19.40
2023-12-21T00:08:36.634Z,19.40
2023-12-21T00:09:08.098Z,19.40
2023-12-21T00:09:39.549Z,19.39
2023-12-21T00:10:11.135Z,19.38
2023-12-21T00:10:42.649Z,19.38
2023-12-21T00:11:14.105Z,19.36
2023-12-21T00:11:45.556Z,19.36
2023-12-21T00:12:16.998Z,19.36
2023-12-21T00:12:48.437Z,19.36
2023-12-21T00:13:20.010Z,19.35
2023-12-21T00:13:51.496Z,19.36
2023-12-21T00:14:22.927Z,19.34
2023-12-21T00:14:54.379Z,19.35
2023-12-21T00:15:25.810Z,19.33
2023-12-21T00:15:57.272Z,19.33
2023-12-21T00:16:30.067Z,19.32
2023-12-21T00:17:01.763Z,19.32
2023-12-21T00:17:33.229Z,19.32
2023-12-21T00:18:04.875Z,19.31
2023-12-21T00:18:36.589Z,19.31
2023-12-21T00:19:08.162Z,19.30
2023-12-21T00:19:39.814Z,19.29
2023-12-21T00:20:11.321Z,19.29
2023-12-21T00:20:42.782Z,19.29
2023-12-21T00:21:14.208Z,19.29
2023-12-21T00:21:45.650Z,19.30
2023-12-21T00:22:17.164Z,19.28
2023-12-21T00:22:48.773Z,19.28
2023-12-21T00:23:20.306Z,19.26
2023-12-21T00:23:51.756Z,19.26
2023-12-21T00:24:23.199Z,19.26
2023-12-21T00:24:54.647Z,19.26
2023-12-21T00:25:26.110Z,19.26
2023-12-21T00:25:57.562Z,19.25
2023-12-21T00:26:29.012Z,19.25
2023-12-21T00:27:00.447Z,19.23
2023-12-21T00:27:31.975Z,19.24
2023-12-21T00:28:03.564Z,19.23
2023-12-21T00:28:35.138Z,19.23
2023-12-21T00:29:06.626Z,19.23
2023-12-21T00:29:38.069Z,19.22
2023-12-21T00:30:09.687Z,19.21
2023-12-21T00:30:41.232Z,19.21
2023-12-21T00:31:12.746Z,19.20
2023-12-21T00:31:44.323Z,19.20
2023-12-21T00:32:15.876Z,19.19
2023-12-21T00:32:47.429Z,19.19
2023-12-21T00:33:19.025Z,19.19
2023-12-21T00:33:50.543Z,19.17
2023-12-21T00:34:22.097Z,19.18
2023-12-21T00:34:53.695Z,19.17
2023-12-21T00:35:25.200Z,19.16
2023-12-21T00:35:56.646Z,19.17
2023-12-21T00:36:28.079Z,19.16
2023-12-21T00:36:59.672Z,19.17
2023-12-21T00:37:31.235Z,19.15
2023-12-21T00:38:02.695Z,19.14
2023-12-21T00:38:34.131Z,19.14
2023-12-21T00:39:05.559Z,19.14
2023-12-21T00:39:37.008Z,19.15
2023-12-21T00:40:08.486Z,19.14
2023-12-21T00:40:40.595Z,19.14
2023-12-21T00:41:12.151Z,19.13
2023-12-21T00:41:43.609Z,19.12
2023-12-21T00:42:15.135Z,19.12
2023-12-21T00:42:46.574Z,19.11
2023-12-21T00:43:18.023Z,19.10
2023-12-21T00:43:49.465Z,19.12
2023-12-21T00:44:20.895Z,19.11
2023-12-21T00:44:52.343Z,19.09
2023-12-21T00:45:23.786Z,19.10
2023-12-21T00:45:55.287Z,19.10
2023-12-21T00:46:26.769Z,19.09
2023-12-21T00:46:58.305Z,19.08
2023-12-21T00:47:29.777Z,19.07
2023-12-21T00:48:01.303Z,19.06
2023-12-21T00:48:32.881Z,19.06
2023-12-21T00:49:04.466Z,19.05
2023-12-21T00:49:36.137Z,19.04
2023-12-21T00:50:07.753Z,19.05
2023-12-21T00:50:39.219Z,19.05
2023-12-21T00:51:10.639Z,19.03
2023-12-21T00:51:42.164Z,19.04
2023-12-21T00:52:13.656Z,19.03
2023-12-21T00:52:45.098Z,19.03
2023-12-21T00:53:16.525Z,19.03
2023-12-21T00:53:47.957Z,19.02
2023-12-21T00:54:19.396Z,19.02
2023-12-21T00:54:50.819Z,19.01
2023-12-21T00:55:22.369Z,19.00
2023-12-21T00:55:53.814Z,19.00
2023-12-21T00:56:25.325Z,19.00
2023-12-21T00:56:56.786Z,18.99
2023-12-21T00:57:28.219Z,18.98
2023-12-21T00:57:59.736Z,18.99
2023-12-21T00:58:31.274Z,18.98
2023-12-21T00:59:02.753Z,18.97
2023-12-21T00:59:34.202Z,18.97
2023-12-21T01:00:05.637Z,18.96
2023-12-21T01:00:37.064Z,18.96
2023-12-21T01:01:08.651Z,18.97
2023-12-21T01:01:40.358Z,18.96
2023-12-21T01:02:11.908Z,18.95
2023-12-21T01:02:43.441Z,18.95
2023-12-21T01:03:14.901Z,18.94
2023-12-21T01:03:46.376Z,18.92
2023-12-21T01:04:17.828Z,18.92
2023-12-21T01:04:49.279Z,18.92
2023-12-21T01:05:20.793Z,18.92
2023-12-21T01:05:52.341Z,18.91
2023-12-21T01:06:23.869Z,18.91
2023-12-21T01:06:55.329Z,18.91
2023-12-21T01:07:26.794Z,18.91
2023-12-21T01:07:58.251Z,18.90
2023-12-21T01:08:29.687Z,18.90
2023-12-21T01:09:01.124Z,18.89
2023-12-21T01:09:32.576Z,18.88
2023-12-21T01:10:04.144Z,18.88
2023-12-21T01:10:35.683Z,18.88
2023-12-21T01:11:07.142Z,18.87
2023-12-21T01:11:38.567Z,18.87
2023-12-21T01:12:09.999Z,18.86
2023-12-21T01:12:41.423Z,18.85
2023-12-21T01:13:12.904Z,18.85
2023-12-21T01:13:44.389Z,18.85
2023-12-21T01:14:15.854Z,18.85
2023-12-21T01:14:47.299Z,18.85
2023-12-21T01:15:18.792Z,18.84
2023-12-21T01:15:50.248Z,18.85
2023-12-21T01:16:21.713Z,18.83
2023-12-21T01:16:53.159Z,18.84
2023-12-21T01:17:24.591Z,18.84
2023-12-21T01:17:56.034Z,18.81
2023-12-21T01:18:27.595Z,18.81
2023-12-21T01:18:59.152Z,18.82
2023-12-21T01:19:30.725Z,18.81
2023-12-21T01:20:02.414Z,18.80
2023-12-21T01:20:34.057Z,18.80
2023-12-21T01:21:05.508Z,18.78
2023-12-21T01:21:36.934Z,18.79
2023-12-21T01:22:08.385Z,18.79
2023-12-21T01:22:40.006Z,18.78
2023-12-21T01:23:11.492Z,18.78
2023-12-21T01:23:42.924Z,18.77
2023-12-21T01:24:14.356Z,18.78
2023-12-21T01:24:45.882Z,18.75
2023-12-21T01:25:17.526Z,18.77
2023-12-21T01:25:48.999Z,18.77
2023-12-21T01:26:20.440Z,18.75
2023-12-21T01:26:51.872Z,18.75
2023-12-21T01:27:31.866Z,18.74
2023-12-21T01:28:04.414Z,18.73
2023-12-21T01:28:35.974Z,18.73
2023-12-21T01:29:07.463Z,18.72
2023-12-21T01:29:38.957Z,18.70
2023-12-21T01:30:10.462Z,18.70
2023-12-21T01:30:42.068Z,18.70
2023-12-21T01:31:13.672Z,18.71
2023-12-21T01:31:45.201Z,18.70
2023-12-21T01:32:16.665Z,18.68
2023-12-21T01:32:48.220Z,18.69
2023-12-21T01:33:19.858Z,18.68
2023-12-21T01:33:51.423Z,18.67
2023-12-21T01:34:23.113Z,18.67
2023-12-21T01:34:54.720Z,18.67
2023-12-21T01:35:26.267Z,18.66
2023-12-21T01:35:57.745Z,18.65
2023-12-21T01:36:31.683Z,18.65
2023-12-21T01:37:03.323Z,18.65
2023-12-21T01:37:34.892Z,18.66
2023-12-21T01:38:06.426Z,18.64
2023-12-21T01:38:37.876Z,18.63
2023-12-21T01:39:09.411Z,18.63
2023-12-21T01:39:40.947Z,18.62
2023-12-21T01:40:12.410Z,18.62
2023-12-21T01:40:43.949Z,18.63
2023-12-21T01:41:15.412Z,18.62
2023-12-21T01:41:46.848Z,18.60
2023-12-21T01:42:18.279Z,18.61
2023-12-21T01:42:50.211Z,18.60
2023-12-21T01:43:21.951Z,18.60
2023-12-21T01:43:53.489Z,18.58
2023-12-21T01:44:25.883Z,18.57
2023-12-21T01:44:58.345Z,18.58
2023-12-21T01:45:29.793Z,18.58
2023-12-21T01:46:01.323Z,18.57
2023-12-21T01:46:32.926Z,18.57
2023-12-21T01:47:04.431Z,18.57
2023-12-21T01:47:35.878Z,18.56
2023-12-21T01:48:07.411Z,18.56
2023-12-21T01:48:39.204Z,18.56
2023-12-21T01:49:10.769Z,18.56
2023-12-21T01:49:42.428Z,18.54
2023-12-21T01:50:13.961Z,18.54
2023-12-21T01:50:45.405Z,18.54
2023-12-21T01:51:16.838Z,18.54
2023-12-21T01:51:48.264Z,18.54
2023-12-21T01:52:19.806Z,18.52
2023-12-21T01:52:51.824Z,18.52
2023-12-21T01:53:23.627Z,18.50
2023-12-21T01:53:55.089Z,18.50
2023-12-21T01:54:26.605Z,18.49
2023-12-21T01:54:58.108Z,18.49
2023-12-21T01:55:29.606Z,18.49
2023-12-21T01:56:01.071Z,18.48
2023-12-21T01:56:32.517Z,18.48
2023-12-21T01:57:03.966Z,18.47
2023-12-21T01:57:35.417Z,18.47
2023-12-21T01:58:07.025Z,18.46
2023-12-21T01:58:38.543Z,18.47
2023-12-21T01:59:10.009Z,18.47
2023-12-21T01:59:41.470Z,18.46
2023-12-21T02:00:12.898Z,18.45
2023-12-21T02:00:44.365Z,18.44
2023-12-21T02:01:15.843Z,18.45
2023-12-21T02:01:47.344Z,18.44
2023-12-21T02:02:18.867Z,18.44
2023-12-21T02:02:50.682Z,18.43
2023-12-21T02:03:22.393Z,18.42
2023-12-21T02:03:53.849Z,18.42
2023-12-21T02:04:25.384Z,18.43
2023-12-21T02:04:56.876Z,18.41
2023-12-21T02:05:28.327Z,18.41
2023-12-21T02:05:59.775Z,18.42
2023-12-21T02:06:31.274Z,18.41
2023-12-21T02:07:02.732Z,18.39
2023-12-21T02:07:34.350Z,18.41
2023-12-21T02:08:05.883Z,18.40
2023-12-21T02:08:37.314Z,18.40
2023-12-21T02:09:08.755Z,18.39
2023-12-21T02:09:40.212Z,18.39
2023-12-21T02:10:11.741Z,18.39
2023-12-21T02:10:44.621Z,18.39
2023-12-21T02:11:17.554Z,18.37
2023-12-21T02:11:49.002Z,18.39
2023-12-21T02:12:20.494Z,18.38
2023-12-21T02:12:51.942Z,18.38
2023-12-21T02:13:23.407Z,18.38
2023-12-21T02:13:54.852Z,18.38
2023-12-21T02:14:26.301Z,18.37
2023-12-21T02:14:57.788Z,18.37
2023-12-21T02:15:29.246Z,18.34
2023-12-21T02:16:00.703Z,18.35
2023-12-21T02:16:32.234Z,18.34
2023-12-21T02:17:03.691Z,18.33
2023-12-21T02:17:35.154Z,18.34
2023-12-21T02:18:06.671Z,18.31
2023-12-21T02:18:38.187Z,18.32
2023-12-21T02:19:09.757Z,18.32
2023-12-21T02:19:41.315Z,18.31
2023-12-21T02:20:12.771Z,18.29
2023-12-21T02:20:44.221Z,18.30
2023-12-21T02:21:15.659Z,18.30
2023-12-21T02:21:47.278Z,18.30
2023-12-21T02:22:18.768Z,18.30
2023-12-21T02:22:50.600Z,18.31
2023-12-21T02:23:22.221Z,18.29
2023-12-21T02:23:53.778Z,18.29
2023-12-21T02:24:25.220Z,18.27
2023-12-21T02:24:56.735Z,18.28
2023-12-21T02:25:28.310Z,18.26
2023-12-21T02:25:59.772Z,18.26
2023-12-21T02:26:31.410Z,18.27
2023-12-21T02:27:02.864Z,18.26
2023-12-21T02:27:34.290Z,18.24
2023-12-21T02:28:05.764Z,18.25
2023-12-21T02:28:37.346Z,18.24
2023-12-21T02:29:08.817Z,18.24
2023-12-21T02:29:40.257Z,18.25
2023-12-21T02:30:11.722Z,18.24
2023-12-21T02:30:43.182Z,18.23
2023-12-21T02:31:14.716Z,18.23
2023-12-21T02:31:46.318Z,18.24
2023-12-21T02:32:17.769Z,18.23
2023-12-21T02:32:49.435Z,18.23
2023-12-21T02:33:21.056Z,18.23
2023-12-21T02:33:52.528Z,18.22
2023-12-21T02:34:24.160Z,18.21
2023-12-21T02:34:55.682Z,18.20
2023-12-21T02:35:27.199Z,18.20
2023-12-21T02:35:58.925Z,18.19
2023-12-21T02:36:30.493Z,18.18
2023-12-21T02:37:02.000Z,18.18
2023-12-21T02:37:33.503Z,18.17
2023-12-21T02:38:04.985Z,18.18
2023-12-21T02:38:36.444Z,18.18
2023-12-21T02:39:07.873Z,18.17
2023-12-21T02:39:39.313Z,18.16
2023-12-21T02:40:10.761Z,18.16
2023-12-21T02:40:42.313Z,18.16
2023-12-21T02:41:13.771Z,18.17
2023-12-21T02:41:45.207Z,18.16
2023-12-21T02:42:16.641Z,18.14
2023-12-21T02:42:48.352Z,18.15
2023-12-21T02:43:20.077Z,18.14
2023-12-21T02:43:51.526Z,18.14
2023-12-21T02:44:22.965Z,18.13
2023-12-21T02:44:54.446Z,18.12
2023-12-21T02:45:25.989Z,18.14
2023-12-21T02:45:57.502Z,18.13
2023-12-21T02:46:28.994Z,18.12
2023-12-21T02:47:00.509Z,18.11
2023-12-21T02:47:31.958Z,18.11
2023-12-21T02:48:03.483Z,18.12
2023-12-21T02:48:34.984Z,18.12
2023-12-21T02:49:06.515Z,18.11
2023-12-21T02:49:38.113Z,18.12
2023-12-21T02:50:09.808Z,18.10
2023-12-21T02:50:41.451Z,18.11
2023-12-21T02:51:12.943Z,18.10
2023-12-21T02:51:44.393Z,18.10
2023-12-21T02:52:15.862Z,18.08
2023-12-21T02:52:47.557Z,18.08
2023-12-21T02:53:19.161Z,18.09
2023-12-21T02:53:50.595Z,18.08
2023-12-21T02:54:22.024Z,18.08
2023-12-21T02:54:53.515Z,18.07
2023-12-21T02:55:25.005Z,18.05
2023-12-21T02:55:56.462Z,18.06
2023-12-21T02:56:27.888Z,18.06
2023-12-21T02:56:59.336Z,18.05
2023-12-21T02:57:30.771Z,18.05
2023-12-21T02:58:02.220Z,18.06
2023-12-21T02:58:33.710Z,18.06
2023-12-21T02:59:05.252Z,18.06
2023-12-21T02:59:36.743Z,18.05
2023-12-21T03:00:08.219Z,18.06
2023-12-21T03:00:39.710Z,18.04
2023-12-21T03:01:11.250Z,18.05
2023-12-21T03:01:42.869Z,18.05
2023-12-21T03:02:14.420Z,18.05
2023-12-21T03:02:46.050Z,18.04
2023-12-21T03:03:17.679Z,18.04
2023-12-21T03:03:49.263Z,18.03
2023-12-21T03:04:20.816Z,18.04
2023-12-21T03:04:52.399Z,18.02
2023-12-21T03:05:23.922Z,18.03
2023-12-21T03:05:55.362Z,18.02
2023-12-21T03:06:26.790Z,18.02
2023-12-21T03:06:58.264Z,18.02
2023-12-21T03:07:29.837Z,18.01
2023-12-21T03:08:01.355Z,18.01
2023-12-21T03:08:32.804Z,18.01
2023-12-21T03:09:04.339Z,18.00
2023-12-21T03:09:35.856Z,18.00
2023-12-21T03:10:07.340Z,18.00
2023-12-21T03:10:38.902Z,18.00
2023-12-21T03:11:10.352Z,17.99
2023-12-21T03:11:41.783Z,17.99
2023-12-21T03:12:13.213Z,17.99
2023-12-21T03:12:44.810Z,17.98
2023-12-21T03:13:16.401Z,17.98
2023-12-21T03:13:47.934Z,17.98
2023-12-21T03:14:19.406Z,17.97
2023-12-21T03:14:50.836Z,17.97
2023-12-21T03:15:22.293Z,17.97
2023-12-21T03:15:53.714Z,17.95
2023-12-21T03:16:25.158Z,17.95
2023-12-21T03:16:56.626Z,17.95
2023-12-21T03:17:28.129Z,17.95
2023-12-21T03:17:59.634Z,17.95
2023-12-21T03:18:31.263Z,17.94
2023-12-21T03:19:02.823Z,17.92
2023-12-21T03:19:34.388Z,17.92
2023-12-21T03:20:05.988Z,17.92
2023-12-21T03:20:37.491Z,17.92
2023-12-21T03:21:08.913Z,17.93
2023-12-21T03:21:40.339Z,17.92
2023-12-21T03:22:11.805Z,17.92
2023-12-21T03:22:43.287Z,17.93
2023-12-21T03:23:14.802Z,17.92
2023-12-21T03:23:46.280Z,17.91
2023-12-21T03:24:17.867Z,17.91
2023-12-21T03:24:49.299Z,17.91
2023-12-21T03:25:20.793Z,17.89
2023-12-21T03:25:52.253Z,17.90
2023-12-21T03:26:23.685Z,17.90
2023-12-21T03:26:55.125Z,17.88
2023-12-21T03:27:26.553Z,17.90
2023-12-21T03:27:58.119Z,17.89
2023-12-21T03:28:29.676Z,17.88
2023-12-21T03:29:01.135Z,17.89
2023-12-21T03:29:32.564Z,17.89
2023-12-21T03:30:04.061Z,17.87
2023-12-21T03:30:35.569Z,17.87
2023-12-21T03:31:07.121Z,17.87
2023-12-21T03:31:38.651Z,17.87
2023-12-21T03:32:10.189Z,17.87
2023-12-21T03:32:41.798Z,17.86
2023-12-21T03:33:13.352Z,17.86
2023-12-21T03:33:44.932Z,17.85
2023-12-21T03:34:16.590Z,17.85
2023-12-21T03:34:48.146Z,17.85
2023-12-21T03:35:19.602Z,17.85
2023-12-21T03:35:51.031Z,17.84
2023-12-21T03:36:22.467Z,17.83
2023-12-21T03:36:53.905Z,17.83
2023-12-21T03:37:25.420Z,17.81
2023-12-21T03:37:56.932Z,17.81
2023-12-21T03:38:28.371Z,17.82
2023-12-21T03:38:59.825Z,17.79
2023-12-21T03:39:31.268Z,17.81
2023-12-21T03:40:02.754Z,17.80
2023-12-21T03:40:34.238Z,17.80
2023-12-21T03:41:05.696Z,17.81
2023-12-21T03:41:37.129Z,17.78
2023-12-21T03:42:08.626Z,17.80
2023-12-21T03:42:40.168Z,17.78
2023-12-21T03:43:11.631Z,17.78
2023-12-21T03:43:43.137Z,17.78
2023-12-21T03:44:14.687Z,17.78
2023-12-21T03:44:46.116Z,17.78
2023-12-21T03:45:17.606Z,17.79
2023-12-21T03:45:49.084Z,17.78
2023-12-21T03:46:20.632Z,17.77
2023-12-21T03:46:52.114Z,17.77
2023-12-21T03:47:23.597Z,17.77
2023-12-21T03:47:55.114Z,17.75
2023-12-21T03:48:26.594Z,17.75
2023-12-21T03:48:58.175Z,17.74
2023-12-21T03:49:29.638Z,17.74
2023-12-21T03:50:01.177Z,17.75
2023-12-21T03:50:32.645Z,17.75
2023-12-21T03:51:04.109Z,17.72
2023-12-21T03:51:35.615Z,17.73
2023-12-21T03:52:07.122Z,17.73
2023-12-21T03:52:38.603Z,17.73
2023-12-21T03:53:10.159Z,17.72
2023-12-21T03:53:41.615Z,17.73
2023-12-21T03:54:13.058Z,17.73
2023-12-21T03:54:44.491Z,17.72
2023-12-21T03:55:15.969Z,17.73
2023-12-21T03:55:47.416Z,17.72
2023-12-21T03:56:18.868Z,17.71
2023-12-21T03:56:50.329Z,17.72
2023-12-21T03:57:21.760Z,17.71
2023-12-21T03:57:53.205Z,17.71
2023-12-21T03:58:24.684Z,17.68
2023-12-21T03:58:56.176Z,17.69
2023-12-21T03:59:27.607Z,17.68
2023-12-21T03:59:59.136Z,17.68
2023-12-21T04:00:30.625Z,17.66
2023-12-21T04:01:02.310Z,17.66
2023-12-21T04:01:33.909Z,17.67
2023-12-21T04:02:05.522Z,17.68
2023-12-21T04:02:37.046Z,17.66
2023-12-21T04:03:08.503Z,17.67
2023-12-21T04:03:40.002Z,17.66
2023-12-21T04:04:11.554Z,17.66
2023-12-21T04:04:43.077Z,17.66
2023-12-21T04:05:14.530Z,17.66
2023-12-21T04:05:46.111Z,17.65
2023-12-21T04:06:17.592Z,17.65
2023-12-21T04:06:49.035Z,17.64
2023-12-21T04:07:20.523Z,17.64
2023-12-21T04:07:51.980Z,17.63
2023-12-21T04:08:23.489Z,17.63
2023-12-21T04:08:54.914Z,17.62
2023-12-21T04:09:26.337Z,17.63
2023-12-21T04:09:57.808Z,17.62
2023-12-21T04:10:29.337Z,17.61
2023-12-21T04:11:00.828Z,17.60
2023-12-21T04:11:32.251Z,17.60
2023-12-21T04:12:03.736Z,17.61
2023-12-21T04:12:35.169Z,17.61
2023-12-21T04:13:06.639Z,17.61
2023-12-21T04:13:38.146Z,17.61
2023-12-21T04:14:09.574Z,17.59
2023-12-21T04:14:41.056Z,17.56
2023-12-21T04:15:12.725Z,17.58
2023-12-21T04:15:44.239Z,17.57
2023-12-21T04:16:15.698Z,17.57
2023-12-21T04:16:47.219Z,17.57
2023-12-21T04:17:18.651Z,17.56
2023-12-21T04:17:50.185Z,17.54
2023-12-21T04:18:21.803Z,17.55
2023-12-21T04:18:53.333Z,17.54
2023-12-21T04:19:24.913Z,17.56
2023-12-21T04:19:56.492Z,17.56
2023-12-21T04:20:27.960Z,17.55
2023-12-21T04:21:01.595Z,17.55
2023-12-21T04:21:33.417Z,17.54
2023-12-21T04:22:04.895Z,17.54
2023-12-21T04:22:36.509Z,17.52
2023-12-21T04:23:08.044Z,17.52
2023-12-21T04:23:39.524Z,17.52
2023-12-21T04:24:10.971Z,17.51
2023-12-21T04:24:42.481Z,17.52
2023-12-21T04:25:13.999Z,17.50
2023-12-21T04:25:45.500Z,17.51
2023-12-21T04:26:16.954Z,17.51
2023-12-21T04:26:48.399Z,17.51
2023-12-21T04:27:19.829Z,17.51
2023-12-21T04:27:51.254Z,17.51
2023-12-21T04:28:22.710Z,17.51
2023-12-21T04:28:54.132Z,17.49
2023-12-21T04:29:25.639Z,17.48
2023-12-21T04:29:57.129Z,17.48
2023-12-21T04:30:28.784Z,17.49
2023-12-21T04:31:00.409Z,17.48
2023-12-21T04:31:32.041Z,17.49
2023-12-21T04:32:03.562Z,17.47
2023-12-21T04:32:35.094Z,17.47
2023-12-21T04:33:06.701Z,17.48
2023-12-21T04:33:38.275Z,17.47
2023-12-21T04:34:09.922Z,17.48
2023-12-21T04:34:41.558Z,17.46
2023-12-21T04:35:13.054Z,17.47
2023-12-21T04:35:44.489Z,17.47
2023-12-21T04:36:15.929Z,17.48
2023-12-21T04:36:47.358Z,17.47
2023-12-21T04:37:18.880Z,17.45
2023-12-21T04:37:50.361Z,17.45
2023-12-21T04:38:21.786Z,17.44
2023-12-21T04:38:53.325Z,17.43
2023-12-21T04:39:24.786Z,17.44
2023-12-21T04:39:56.359Z,17.43
2023-12-21T04:40:27.969Z,17.43
2023-12-21T04:40:59.452Z,17.42
2023-12-21T04:41:30.893Z,17.42
2023-12-21T04:42:02.315Z,17.41
2023-12-21T04:42:33.758Z,17.42
2023-12-21T04:43:05.215Z,17.42
2023-12-21T04:43:36.756Z,17.40
2023-12-21T04:44:08.212Z,17.39
2023-12-21T04:44:39.667Z,17.40
2023-12-21T04:45:11.102Z,17.41
2023-12-21T04:45:42.545Z,17.38
2023-12-21T04:46:13.998Z,17.39
2023-12-21T04:46:45.493Z,17.39
2023-12-21T04:47:23.042Z,17.39
2023-12-21T04:47:55.829Z,17.39
2023-12-21T04:48:27.454Z,17.39
2023-12-21T04:48:59.144Z,17.37
2023-12-21T04:49:30.686Z,17.37
2023-12-21T04:50:02.226Z,17.36
2023-12-21T04:50:33.677Z,17.37
2023-12-21T04:51:05.105Z,17.37
2023-12-21T04:51:36.555Z,17.36
2023-12-21T04:52:08.018Z,17.35
2023-12-21T04:52:39.589Z,17.32
2023-12-21T04:53:11.208Z,17.33
2023-12-21T04:53:42.651Z,17.32
2023-12-21T04:54:14.085Z,17.33
2023-12-21T04:54:45.716Z,17.33
2023-12-21T04:55:17.371Z,17.33
2023-12-21T04:55:48.845Z,17.34
2023-12-21T04:56:20.314Z,17.31
2023-12-21T04:56:51.884Z,17.31
2023-12-21T04:57:23.327Z,17.32
2023-12-21T04:57:54.756Z,17.32
2023-12-21T04:58:26.255Z,17.32
2023-12-21T04:58:57.712Z,17.32
2023-12-21T04:59:29.155Z,17.31
2023-12-21T05:00:00.625Z,17.32
2023-12-21T05:00:32.113Z,17.31
2023-12-21T05:01:03.641Z,17.31
2023-12-21T05:01:35.158Z,17.31
2023-12-21T05:02:06.630Z,17.30
2023-12-21T05:02:38.184Z,17.31
2023-12-21T05:03:09.697Z,17.29
2023-12-21T05:03:41.296Z,17.29
2023-12-21T05:04:12.823Z,17.29
2023-12-21T05:04:44.373Z,17.28
2023-12-21T05:05:15.836Z,17.29
2023-12-21T05:05:47.354Z,17.28
2023-12-21T05:06:18.887Z,17.29
2023-12-21T05:06:50.342Z,17.28
2023-12-21T05:07:21.859Z,17.27
2023-12-21T05:07:53.317Z,17.27
2023-12-21T05:08:24.742Z,17.28
2023-12-21T05:08:56.181Z,17.27
2023-12-21T05:09:27.632Z,17.27
2023-12-21T05:09:59.092Z,17.27
2023-12-21T05:10:30.561Z,17.27
2023-12-21T05:11:02.020Z,17.27
2023-12-21T05:11:33.451Z,17.27
2023-12-21T05:12:05.018Z,17.27
2023-12-21T05:12:36.483Z,17.26
2023-12-21T05:13:07.973Z,17.26
2023-12-21T05:13:39.478Z,17.23
2023-12-21T05:14:10.973Z,17.24
2023-12-21T05:14:42.400Z,17.26
2023-12-21T05:15:13.831Z,17.25
2023-12-21T05:15:45.263Z,17.23
2023-12-21T05:16:16.723Z,17.23
2023-12-21T05:16:48.284Z,17.23
2023-12-21T05:17:19.797Z,17.21
2023-12-21T05:17:51.311Z,17.22
2023-12-21T05:18:22.837Z,17.22
2023-12-21T05:18:54.442Z,17.23
2023-12-21T05:19:26.079Z,17.22
2023-12-21T05:19:57.760Z,17.22
2023-12-21T05:20:29.270Z,17.21
2023-12-21T05:21:00.914Z,17.20
2023-12-21T05:21:32.410Z,17.21
2023-12-21T05:22:03.980Z,17.19
2023-12-21T05:22:35.522Z,17.19
2023-12-21T05:23:06.968Z,17.20
2023-12-21T05:23:38.411Z,17.20
2023-12-21T05:24:09.850Z,17.19
2023-12-21T05:24:41.348Z,17.19
2023-12-21T05:25:12.807Z,17.18
2023-12-21T05:25:44.288Z,17.17
2023-12-21T05:26:15.784Z,17.17
2023-12-21T05:26:47.276Z,17.16
2023-12-21T05:27:18.712Z,17.17
2023-12-21T05:27:50.146Z,17.17
2023-12-21T05:28:21.592Z,17.15
2023-12-21T05:28:53.034Z,17.16
2023-12-21T05:29:24.462Z,17.15
2023-12-21T05:29:55.892Z,17.15
2023-12-21T05:30:27.346Z,17.15
2023-12-21T05:30:58.917Z,17.14
2023-12-21T05:31:30.492Z,17.16
2023-12-21T05:32:01.950Z,17.15
2023-12-21T05:32:33.413Z,17.14
2023-12-21T05:33:04.932Z,17.14
2023-12-21T05:33:36.435Z,17.14
2023-12-21T05:34:08.080Z,17.13
2023-12-21T05:34:42.946Z,17.13
2023-12-21T05:35:14.981Z,17.13
2023-12-21T05:35:46.516Z,17.13
2023-12-21T05:36:17.974Z,17.12
2023-12-21T05:36:49.416Z,17.12
2023-12-21T05:37:20.870Z,17.12
2023-12-21T05:37:52.307Z,17.12
2023-12-21T05:38:23.765Z,17.12
2023-12-21T05:38:55.207Z,17.11
2023-12-21T05:39:26.735Z,17.11
2023-12-21T05:39:58.231Z,17.11
2023-12-21T05:40:29.893Z,17.09
2023-12-21T05:41:01.428Z,17.09
2023-12-21T05:41:32.853Z,17.08
2023-12-21T05:42:04.313Z,17.09
2023-12-21T05:42:35.754Z,17.08
2023-12-21T05:43:07.197Z,17.07
2023-12-21T05:43:38.753Z,17.08
2023-12-21T05:44:10.291Z,17.07
2023-12-21T05:44:41.764Z,17.07
2023-12-21T05:45:13.325Z,17.07
2023-12-21T05:45:44.841Z,17.07
2023-12-21T05:46:16.339Z,17.06
2023-12-21T05:46:47.856Z,17.05
2023-12-21T05:47:19.330Z,17.05
2023-12-21T05:47:50.790Z,17.05
2023-12-21T05:48:22.350Z,17.04
2023-12-21T05:48:53.923Z,17.05
2023-12-21T05:49:25.445Z,17.02
2023-12-21T05:49:57.080Z,17.03
2023-12-21T05:50:28.594Z,17.04
2023-12-21T05:51:00.039Z,17.04
2023-12-21T05:51:31.468Z,17.04
2023-12-21T05:52:02.932Z,17.03
2023-12-21T05:52:34.401Z,17.02
2023-12-21T05:53:05.839Z,17.02
2023-12-21T05:53:37.285Z,17.01
2023-12-21T05:54:08.719Z,17.01
2023-12-21T05:54:40.353Z,17.02
2023-12-21T05:55:11.827Z,17.01
2023-12-21T05:55:43.292Z,16.99
2023-12-21T05:56:14.818Z,17.00
2023-12-21T05:56:46.352Z,17.00
2023-12-21T05:57:17.859Z,16.99
2023-12-21T05:57:49.332Z,16.98
2023-12-21T05:58:20.789Z,16.98
2023-12-21T05:58:52.233Z,16.97
2023-12-21T05:59:23.662Z,16.98
2023-12-21T05:59:55.153Z,16.97
2023-12-21T06:00:26.582Z,16.97
2023-12-21T06:00:58.200Z,16.95
2023-12-21T06:01:30.465Z,16.94
2023-12-21T06:02:03.594Z,16.95
2023-12-21T06:02:35.066Z,16.94
2023-12-21T06:03:06.503Z,16.94
2023-12-21T06:03:37.972Z,16.93
2023-12-21T06:04:09.524Z,16.92
2023-12-21T06:04:41.090Z,16.92
2023-12-21T06:05:12.606Z,16.94
2023-12-21T06:05:44.075Z,16.93
2023-12-21T06:06:15.526Z,16.92
2023-12-21T06:06:46.997Z,16.92
2023-12-21T06:07:18.536Z,16.92
2023-12-21T06:07:50.047Z,16.91
2023-12-21T06:08:21.508Z,16.91
2023-12-21T06:08:53.071Z,16.91
2023-12-21T06:09:24.528Z,16.91
2023-12-21T06:09:55.976Z,16.91
2023-12-21T06:10:27.460Z,16.92
2023-12-21T06:10:58.929Z,16.91
2023-12-21T06:11:30.370Z,16.90
2023-12-21T06:12:01.807Z,16.91
2023-12-21T06:12:33.226Z,16.90
2023-12-21T06:13:04.666Z,16.89
2023-12-21T06:13:36.254Z,16.87
2023-12-21T06:14:07.732Z,16.88
2023-12-21T06:14:39.172Z,16.89
2023-12-21T06:15:10.648Z,16.89
2023-12-21T06:15:42.094Z,16.88
2023-12-21T06:16:13.608Z,16.88
2023-12-21T06:16:45.113Z,16.88
2023-12-21T06:17:16.636Z,16.88
2023-12-21T06:17:48.084Z,16.86
2023-12-21T06:18:19.761Z,16.86
2023-12-21T06:18:51.337Z,16.85
2023-12-21T06:19:22.878Z,16.84
2023-12-21T06:19:54.434Z,16.84
2023-12-21T06:20:25.897Z,16.84
2023-12-21T06:20:57.341Z,16.85
2023-12-21T06:21:28.808Z,16.84
2023-12-21T06:22:00.338Z,16.84
2023-12-21T06:22:31.849Z,16.83
2023-12-21T06:23:03.419Z,16.84
2023-12-21T06:23:34.885Z,16.83
2023-12-21T06:24:06.322Z,16.82
2023-12-21T06:24:37.752Z,16.81
2023-12-21T06:25:09.217Z,16.82
2023-12-21T06:25:40.711Z,16.81
2023-12-21T06:26:12.219Z,16.82
2023-12-21T06:26:43.724Z,16.80
2023-12-21T06:27:15.192Z,16.79
2023-12-21T06:27:46.704Z,16.79
2023-12-21T06:28:18.192Z,16.79
2023-12-21T06:28:49.655Z,16.80
2023-12-21T06:29:21.084Z,16.78
2023-12-21T06:29:52.517Z,16.78
2023-12-21T06:30:23.977Z,16.76
2023-12-21T06:30:55.530Z,16.77
2023-12-21T06:31:27.091Z,16.75
2023-12-21T06:31:58.605Z,16.76
2023-12-21T06:32:30.119Z,16.76
2023-12-21T06:33:01.689Z,16.74
2023-12-21T06:33:33.264Z,16.74
2023-12-21T06:34:04.976Z,16.75
2023-12-21T06:34:36.534Z,16.74
2023-12-21T06:35:08.037Z,16.74
2023-12-21T06:35:39.491Z,16.73
2023-12-21T06:36:10.948Z,16.74
2023-12-21T06:36:42.392Z,16.74
2023-12-21T06:37:13.948Z,16.74
2023-12-21T06:37:45.531Z,16.73
2023-12-21T06:38:16.978Z,16.72
2023-12-21T06:38:48.419Z,16.71
2023-12-21T06:39:19.871Z,16.70
2023-12-21T06:39:51.298Z,16.70
2023-12-21T06:40:22.794Z,16.71
2023-12-21T06:40:54.256Z,16.68
2023-12-21T06:41:25.714Z,16.70
2023-12-21T06:41:57.213Z,16.68
2023-12-21T06:42:28.674Z,16.68
2023-12-21T06:43:00.140Z,16.67
2023-12-21T06:43:31.653Z,16.67
2023-12-21T06:44:03.126Z,16.67
2023-12-21T06:44:34.560Z,16.66
2023-12-21T06:45:06.009Z,16.66
2023-12-21T06:45:37.456Z,16.66
2023-12-21T06:46:08.910Z,16.67