createdAt,value
2019-03-16T00:01:56.149Z,94782.66
2019-03-16T00:04:15.468Z,94799.86
2019-03-16T00:06:45.314Z,94761.80
2019-03-16T00:09:15.217Z,94769.58
2019-03-16T00:11:45.215Z,94796.30
2019-03-16T00:14:15.141Z,94754.27
2019-03-16T00:16:45.058Z,94764.39
2019-03-16T00:19:14.938Z,94798.92
2019-03-16T00:21:45.874Z,94793.80
2019-03-16T00:24:16.881Z,94833.01
2019-03-16T00:26:46.809Z,94788.17
2019-03-16T00:29:16.638Z,94810.39
2019-03-16T00:31:46.480Z,94821.64
2019-03-16T00:34:16.411Z,94799.22
2019-03-16T00:36:46.326Z,94773.99
2019-03-16T00:39:16.210Z,94777.26
2019-03-16T00:41:46.178Z,94791.95
2019-03-16T00:44:16.038Z,94748.31
2019-03-16T00:46:45.964Z,94802.39
2019-03-16T00:49:15.892Z,94763.44
2019-03-16T00:51:45.720Z,94775.95
2019-03-16T00:54:15.731Z,94766.33
2019-03-16T00:56:45.635Z,94765.40
2019-03-16T00:59:15.497Z,94787.58
2019-03-16T01:01:45.409Z,94756.61
2019-03-16T01:04:15.552Z,94808.73
2019-03-16T01:06:45.490Z,94776.88
2019-03-16T01:09:15.320Z,94774.38
2019-03-16T01:11:45.173Z,94771.46
2019-03-16T01:14:15.065Z,94764.34
2019-03-16T01:16:44.919Z,94768.80
2019-03-16T01:19:14.736Z,94776.70
2019-03-16T01:21:44.647Z,94798.84
2019-03-16T01:24:14.478Z,94795.98
2019-03-16T01:26:44.384Z,94813.56
2019-03-16T01:29:14.295Z,94794.32
2019-03-16T01:31:44.261Z,94801.20
2019-03-16T01:34:14.174Z,94784.05
2019-03-16T01:36:43.994Z,94764.41
2019-03-16T01:39:14.008Z,94808.14
2019-03-16T01:41:43.935Z,94794.94
2019-03-16T01:44:15.564Z,94787.93
2019-03-16T01:46:45.504Z,94792.86
2019-03-16T01:49:15.690Z,94798.10
2019-03-16T01:51:47.299Z,94829.05
2019-03-16T01:54:17.222Z,94788.08
2019-03-16T01:56:47.247Z,94818.11
2019-03-16T01:59:17.126Z,94831.91
2019-03-16T02:01:49.369Z,94802.11
2019-03-16T02:04:18.538Z,94815.16
2019-03-16T02:06:48.443Z,94815.26
2019-03-16T02:09:18.308Z,94802.02
2019-03-16T02:11:48.144Z,94793.30
2019-03-16T02:14:18.224Z,94809.42
2019-03-16T02:16:48.085Z,94810.33
2019-03-16T02:19:18.004Z,94812.11
2019-03-16T02:21:48.169Z,94803.48
2019-03-16T02:24:18.374Z,94811.00
2019-03-16T02:26:48.188Z,94798.66
2019-03-16T02:29:18.171Z,94811.41
2019-03-16T02:31:48.003Z,94842.36
2019-03-16T02:34:17.997Z,94806.72
2019-03-16T02:36:54.367Z,94810.78
2019-03-16T02:39:24.241Z,94898.70
2019-03-16T02:41:54.132Z,94803.83
2019-03-16T02:44:23.985Z,94794.60
2019-03-16T02:46:53.817Z,94806.59
2019-03-16T02:49:23.727Z,94776.33
2019-03-16T02:51:53.554Z,94837.98
2019-03-16T02:54:23.459Z,94818.31
2019-03-16T02:56:53.316Z,94792.86
2019-03-16T02:59:23.128Z,94853.84
2019-03-16T03:01:53.141Z,94828.58
2019-03-16T03:04:22.981Z,94803.67
2019-03-16T03:06:53.014Z,94816.59
2019-03-16T03:09:22.816Z,94823.52
2019-03-16T03:11:52.730Z,94813.16
2019-03-16T03:14:22.570Z,94816.23
2019-03-16T03:16:52.487Z,94820.45
2019-03-16T03:19:22.413Z,94835.16
2019-03-16T03:21:52.232Z,94790.81
2019-03-16T03:24:22.077Z,94814.05
2019-03-16T03:26:51.967Z,94810.05
2019-03-16T03:29:21.829Z,94835.84
2019-03-16T03:31:51.657Z,94796.41
2019-03-16T03:34:21.585Z,94822.47
2019-03-16T03:36:51.443Z,94809.20
2019-03-16T03:39:21.251Z,94798.78
2019-03-16T03:41:51.168Z,94803.62
2019-03-16T03:44:21.149Z,94814.78
2019-03-16T03:46:51.054Z,94817.77
2019-03-16T03:49:20.982Z,94834.13
2019-03-16T03:51:50.822Z,94817.84
2019-03-16T03:54:20.782Z,94809.42
2019-03-16T03:56:50.757Z,94803.70
2019-03-16T03:59:20.657Z,94845.91
2019-03-16T04:01:50.619Z,94852.95
2019-03-16T04:04:20.696Z,94841.87
2019-03-16T04:06:50.690Z,94839.14
2019-03-16T04:09:20.755Z,94841.36
2019-03-16T04:11:50.584Z,94841.31
2019-03-16T04:14:20.726Z,94886.47
2019-03-16T04:16:50.552Z,94859.78
2019-03-16T04:19:20.564Z,94855.49
2019-03-16T04:21:50.482Z,94866.98
2019-03-16T04:24:20.436Z,94876.64
2019-03-16T04:26:50.260Z,94890.16
2019-03-16T04:29:20.217Z,94872.06
2019-03-16T04:31:50.095Z,94858.15
2019-03-16T04:34:29.008Z,94874.83
2019-03-16T04:36:51.539Z,94894.37
2019-03-16T04:39:21.517Z,94898.65
2019-03-16T04:41:51.441Z,94868.45
2019-03-16T04:44:21.586Z,94872.95
2019-03-16T04:46:51.562Z,94868.41
2019-03-16T04:49:21.449Z,94879.16
2019-03-16T04:51:51.378Z,94865.69
2019-03-16T04:54:21.293Z,94884.88
2019-03-16T04:56:51.310Z,94871.58
2019-03-16T04:59:21.332Z,94872.01
2019-03-16T05:01:51.230Z,94936.77
2019-03-16T05:04:21.068Z,94881.42
2019-03-16T05:06:51.939Z,94875.27
2019-03-16T05:09:21.763Z,94873.04
2019-03-16T05:11:51.613Z,94868.66
2019-03-16T05:14:21.594Z,94876.45
2019-03-16T05:16:51.425Z,94861.16
2019-03-16T05:19:21.784Z,94857.07
2019-03-16T05:21:51.752Z,94859.84
2019-03-16T05:24:21.570Z,94881.37
2019-03-16T05:26:51.517Z,94864.98
2019-03-16T05:29:21.485Z,94854.98
2019-03-16T05:31:51.419Z,94872.70
2019-03-16T05:34:21.364Z,94864.67
2019-03-16T05:36:51.197Z,94907.81
2019-03-16T05:39:21.063Z,94870.20
2019-03-16T05:41:50.904Z,94875.36
2019-03-16T05:44:20.820Z,94881.75
2019-03-16T05:46:50.635Z,94874.98
2019-03-16T05:49:21.582Z,94858.75
2019-03-16T05:51:51.412Z,94864.38
2019-03-16T05:54:21.344Z,94858.87
2019-03-16T05:56:51.238Z,94857.95
2019-03-16T05:59:21.213Z,94869.70
2019-03-16T06:01:51.109Z,94886.10
2019-03-16T06:04:21.006Z,94878.00
2019-03-16T06:06:50.908Z,94864.37
2019-03-16T06:09:20.748Z,94879.35
2019-03-16T06:11:50.712Z,94870.41
2019-03-16T06:14:20.825Z,94885.42
2019-03-16T06:16:50.710Z,94898.36
2019-03-16T06:19:20.538Z,94909.98
2019-03-16T06:21:50.698Z,94909.18
2019-03-16T06:24:20.517Z,94901.02
2019-03-16T06:26:50.449Z,94889.55
2019-03-16T06:29:20.280Z,94900.89
2019-03-16T06:31:50.203Z,94928.52
2019-03-16T06:34:20.122Z,94927.46
2019-03-16T06:36:50.814Z,94916.97
2019-03-16T06:39:20.633Z,94938.58
2019-03-16T06:41:50.519Z,94924.48
2019-03-16T06:44:20.738Z,94919.96
2019-03-16T06:46:50.572Z,94911.69
2019-03-16T06:49:20.506Z,94939.67
2019-03-16T06:51:50.344Z,94933.40
2019-03-16T06:54:20.277Z,94920.03
2019-03-16T06:56:50.102Z,94928.61
2019-03-16T06:59:20.131Z,94926.11
2019-03-16T07:01:50.032Z,94944.41
2019-03-16T07:04:20.043Z,94941.59
2019-03-16T07:06:49.861Z,94935.66
2019-03-16T07:09:19.885Z,94924.11
2019-03-16T07:11:49.899Z,94951.84
2019-03-16T07:14:19.744Z,94945.71
2019-03-16T07:17:01.318Z,94952.25
2019-03-16T07:19:21.143Z,94953.61
2019-03-16T07:21:51.076Z,94984.46
2019-03-16T07:24:20.900Z,94977.99
2019-03-16T07:26:50.733Z,94980.11
2019-03-16T07:29:20.575Z,95001.69
2019-03-16T07:31:50.501Z,94974.44
2019-03-16T07:34:20.380Z,94984.63
2019-03-16T07:36:50.221Z,94977.53
2019-03-16T07:39:21.037Z,95031.03
2019-03-16T07:41:50.905Z,94970.58
2019-03-16T07:44:20.868Z,95036.86
2019-03-16T07:46:50.851Z,95017.02
2019-03-16T07:49:20.711Z,95018.84
2019-03-16T07:51:50.615Z,95005.56
2019-03-16T07:54:20.671Z,94992.75
2019-03-16T07:56:50.795Z,95041.02
2019-03-16T07:59:20.657Z,94992.35
2019-03-16T08:01:50.714Z,95040.64
2019-03-16T08:04:20.535Z,94998.45
2019-03-16T08:06:50.428Z,95019.39
2019-03-16T08:09:20.462Z,95002.09
2019-03-16T08:11:50.417Z,95008.08
2019-03-16T08:14:21.014Z,94995.52
2019-03-16T08:16:50.920Z,95014.59
2019-03-16T08:19:20.906Z,95009.09
2019-03-16T08:21:50.809Z,95001.63
2019-03-16T08:24:20.635Z,95025.31
2019-03-16T08:26:50.527Z,95034.59
2019-03-16T08:29:20.417Z,95002.41
2019-03-16T08:31:50.316Z,94994.12
2019-03-16T08:34:20.252Z,95021.65
2019-03-16T08:36:50.086Z,95010.19
2019-03-16T08:39:19.910Z,95000.13
2019-03-16T08:41:49.768Z,95025.02
2019-03-16T08:44:19.697Z,95010.99
2019-03-16T08:46:49.577Z,95016.30
2019-03-16T08:49:19.533Z,95019.08
2019-03-16T08:51:49.357Z,95007.63
2019-03-16T08:54:19.252Z,95008.79
2019-03-16T08:56:49.070Z,95017.65
2019-03-16T08:59:19.026Z,94995.73
2019-03-16T09:01:48.862Z,95020.08
2019-03-16T09:04:18.717Z,94975.65
2019-03-16T09:06:52.612Z,95012.94
2019-03-16T09:09:21.172Z,95008.68
2019-03-16T09:11:51.101Z,95038.05
2019-03-16T09:14:20.933Z,95024.67
2019-03-16T09:16:50.778Z,95034.47
2019-03-16T09:19:20.623Z,95017.22
2019-03-16T09:21:51.600Z,95020.11
2019-03-16T09:24:21.676Z,95032.61
2019-03-16T09:26:51.665Z,95024.28
2019-03-16T09:29:22.532Z,95029.80
2019-03-16T09:31:52.469Z,95021.05
2019-03-16T09:34:22.305Z,95052.25
2019-03-16T09:36:52.243Z,95016.54
2019-03-16T09:39:22.157Z,95026.08
2019-03-16T09:41:52.098Z,95028.62
2019-03-16T09:44:23.491Z,95037.66
2019-03-16T09:46:53.683Z,95029.67
2019-03-16T09:49:23.615Z,95019.25
2019-03-16T09:51:53.557Z,95015.39
2019-03-16T09:54:23.559Z,95025.81
2019-03-16T09:57:01.064Z,95017.16
2019-03-16T09:59:25.377Z,95022.23
2019-03-16T10:01:55.223Z,95028.08
2019-03-16T10:04:25.134Z,95020.66
2019-03-16T10:06:55.100Z,95020.20
2019-03-16T10:09:24.938Z,95041.98
2019-03-16T10:11:54.879Z,95027.88
2019-03-16T10:14:24.801Z,95014.22
2019-03-16T10:16:54.793Z,95048.86
2019-03-16T10:19:24.800Z,95024.84
2019-03-16T10:21:54.795Z,95023.42
2019-03-16T10:24:24.620Z,95017.67
2019-03-16T10:26:54.661Z,95028.53
2019-03-16T10:29:24.527Z,95029.98
2019-03-16T10:31:54.452Z,95055.83
2019-03-16T10:34:24.382Z,94998.95
2019-03-16T10:36:54.210Z,94981.33
2019-03-16T10:39:24.082Z,94998.48
2019-03-16T10:41:53.899Z,94979.41
2019-03-16T10:44:23.750Z,94997.67
2019-03-16T10:46:53.664Z,95007.34
2019-03-16T10:49:23.665Z,94989.35
2019-03-16T10:51:53.568Z,94965.92
2019-03-16T10:54:23.497Z,94983.20
2019-03-16T10:56:53.386Z,94975.02
2019-03-16T10:59:23.328Z,95031.86
2019-03-16T11:01:53.320Z,94984.23
2019-03-16T11:04:23.191Z,95040.66
2019-03-16T11:06:53.021Z,95041.56
2019-03-16T11:09:22.895Z,95002.50
2019-03-16T11:11:52.848Z,95004.62
2019-03-16T11:14:22.707Z,94985.06
2019-03-16T11:16:52.552Z,95007.77
2019-03-16T11:19:22.384Z,94961.98
2019-03-16T11:21:52.323Z,94985.03
2019-03-16T11:24:22.251Z,94978.77
2019-03-16T11:26:52.084Z,94965.22
2019-03-16T11:29:21.997Z,94966.50
2019-03-16T11:31:51.939Z,94966.36
2019-03-16T11:34:21.932Z,94957.63
2019-03-16T11:36:51.803Z,94941.29
2019-03-16T11:39:21.606Z,94949.47
2019-03-16T11:41:51.465Z,94979.56
2019-03-16T11:44:21.428Z,94954.19
2019-03-16T11:46:51.303Z,94947.27
2019-03-16T11:49:21.159Z,94932.02
2019-03-16T11:51:50.992Z,94944.75
2019-03-16T11:54:20.855Z,94941.73
2019-03-16T11:56:50.691Z,94935.91
2019-03-16T11:59:21.972Z,94928.80
2019-03-16T12:01:52.031Z,94917.25
2019-03-16T12:04:21.968Z,94921.36
2019-03-16T12:06:51.882Z,94892.83
2019-03-16T12:09:21.903Z,94922.43
2019-03-16T12:11:51.884Z,94907.98
2019-03-16T12:14:21.729Z,94896.20
2019-03-16T12:16:51.756Z,94878.56
2019-03-16T12:19:21.758Z,94889.45
2019-03-16T12:21:51.665Z,94891.40
2019-03-16T12:24:21.504Z,94889.55
2019-03-16T12:26:51.447Z,94881.91
2019-03-16T12:29:33.141Z,94876.31
2019-03-16T12:31:53.002Z,94874.70
2019-03-16T12:34:22.835Z,94869.20
2019-03-16T12:36:52.688Z,94860.59
2019-03-16T12:39:22.558Z,94859.66
2019-03-16T12:41:52.476Z,94868.91
2019-03-16T12:44:22.379Z,94851.85
2019-03-16T12:46:52.278Z,94856.58
2019-03-16T12:49:22.126Z,94849.59
2019-03-16T12:51:51.952Z,94839.17
2019-03-16T12:54:21.784Z,94833.44
2019-03-16T12:56:51.626Z,94839.59
2019-03-16T12:59:21.537Z,94886.47
2019-03-16T13:01:51.359Z,94838.28
2019-03-16T13:04:21.313Z,94832.66
2019-03-16T13:06:52.379Z,94809.95
2019-03-16T13:09:22.302Z,94824.75
2019-03-16T13:11:52.203Z,94840.83
2019-03-16T13:14:22.643Z,94809.95
2019-03-16T13:16:52.780Z,94803.95
2019-03-16T13:19:22.624Z,94798.25
2019-03-16T13:21:52.601Z,94801.14
2019-03-16T13:24:22.468Z,94797.48
2019-03-16T13:26:52.394Z,94790.91
2019-03-16T13:29:23.355Z,94772.09
2019-03-16T13:31:53.282Z,94770.29
2019-03-16T13:34:23.303Z,94762.56
2019-03-16T13:36:53.195Z,94783.00
2019-03-16T13:39:23.314Z,94763.03
2019-03-16T13:41:53.314Z,94776.77
2019-03-16T13:44:23.191Z,94792.20
2019-03-16T13:46:53.171Z,94767.23
2019-03-16T13:49:23.129Z,94761.88
2019-03-16T13:51:52.989Z,94778.95
2019-03-16T13:54:23.148Z,94762.79
2019-03-16T13:56:52.982Z,94763.18
2019-03-16T13:59:22.906Z,94754.80
2019-03-16T14:01:52.739Z,94758.78
2019-03-16T14:04:22.591Z,94769.68
2019-03-16T14:06:52.429Z,94751.12
2019-03-16T14:09:22.276Z,94756.07
2019-03-16T14:11:52.381Z,94746.44
2019-03-16T14:14:22.206Z,94739.77
2019-03-16T14:16:52.057Z,94740.08
2019-03-16T14:19:22.859Z,94739.77
2019-03-16T14:21:52.728Z,94756.19
2019-03-16T14:24:22.995Z,94729.45
2019-03-16T14:26:53.297Z,94727.09
2019-03-16T14:29:23.615Z,94739.95
2019-03-16T14:31:53.532Z,94726.11
2019-03-16T14:34:23.360Z,94718.75
2019-03-16T14:36:53.271Z,94709.08
2019-03-16T14:39:23.097Z,94709.52
2019-03-16T14:41:53.023Z,94722.10
2019-03-16T14:44:22.939Z,94741.67
2019-03-16T14:46:52.904Z,94716.00
2019-03-16T14:49:22.746Z,94706.44
2019-03-16T14:51:52.605Z,94722.16
2019-03-16T14:54:22.455Z,94704.30
2019-03-16T14:56:53.468Z,94696.17
2019-03-16T14:59:24.384Z,94698.30
2019-03-16T15:01:54.335Z,94700.35
2019-03-16T15:04:24.211Z,94692.90
2019-03-16T15:06:54.134Z,94709.30
2019-03-16T15:09:25.255Z,94692.38
2019-03-16T15:11:55.169Z,94696.78
2019-03-16T15:14:25.165Z,94696.03
2019-03-16T15:16:55.081Z,94693.02
2019-03-16T15:19:25.163Z,94691.84
2019-03-16T15:21:54.982Z,94705.56
2019-03-16T15:24:24.975Z,94685.28
2019-03-16T15:26:54.959Z,94684.06
2019-03-16T15:29:24.919Z,94704.70
2019-03-16T15:31:54.986Z,94675.44
2019-03-16T15:34:24.957Z,94679.27
2019-03-16T15:36:54.802Z,94666.08
2019-03-16T15:39:26.247Z,94667.14
2019-03-16T15:41:56.166Z,94676.08
2019-03-16T15:44:26.098Z,94672.83
2019-03-16T15:46:55.995Z,94669.17
2019-03-16T15:49:25.898Z,94671.22
2019-03-16T15:51:55.735Z,94665.28
2019-03-16T15:54:25.703Z,94659.83
2019-03-16T15:56:55.650Z,94658.17
2019-03-16T15:59:25.565Z,94651.54
2019-03-16T16:01:55.437Z,94657.41
2019-03-16T16:04:25.387Z,94656.50
2019-03-16T16:06:55.411Z,94659.24
2019-03-16T16:09:25.271Z,94647.26
2019-03-16T16:11:55.113Z,94648.31
2019-03-16T16:14:25.059Z,94640.39
2019-03-16T16:16:54.882Z,94637.91
2019-03-16T16:19:24.793Z,94627.47
2019-03-16T16:21:54.647Z,94621.13
2019-03-16T16:24:24.591Z,94624.22
2019-03-16T16:26:54.523Z,94626.78
2019-03-16T16:29:24.345Z,94621.28
2019-03-16T16:31:54.273Z,94620.31
2019-03-16T16:34:24.110Z,94625.48
2019-03-16T16:36:54.065Z,94606.02
2019-03-16T16:39:24.193Z,94622.11
2019-03-16T16:41:54.108Z,94618.14
2019-03-16T16:44:23.999Z,94608.97
2019-03-16T16:46:53.861Z,94610.50
2019-03-16T16:49:23.695Z,94614.57
2019-03-16T16:51:53.542Z,94612.20
2019-03-16T16:54:23.384Z,94606.89
2019-03-16T16:56:53.363Z,94612.41
2019-03-16T16:59:23.277Z,94610.58
2019-03-16T17:01:53.103Z,94615.19
2019-03-16T17:04:22.959Z,94611.14
2019-03-16T17:06:52.890Z,94612.84
2019-03-16T17:09:22.842Z,94614.54
2019-03-16T17:11:52.823Z,94610.73
2019-03-16T17:14:22.669Z,94601.64
2019-03-16T17:16:52.492Z,94603.20
2019-03-16T17:19:22.442Z,94598.13
2019-03-16T17:21:52.366Z,94603.66
2019-03-16T17:24:22.219Z,94596.56
2019-03-16T17:26:52.135Z,94591.58
2019-03-16T17:29:22.141Z,94598.13
2019-03-16T17:31:52.151Z,94590.91
2019-03-16T17:34:22.020Z,94597.62
2019-03-16T17:36:51.882Z,94596.50
2019-03-16T17:39:21.806Z,94597.90
2019-03-16T17:41:51.727Z,94603.27
2019-03-16T17:44:21.632Z,94607.52
2019-03-16T17:46:51.522Z,94601.66
2019-03-16T17:49:21.539Z,94605.04
2019-03-16T17:51:51.367Z,94606.83
2019-03-16T17:54:22.492Z,94604.30
2019-03-16T17:56:52.340Z,94606.31
2019-03-16T17:59:24.037Z,94610.16
2019-03-16T18:01:55.118Z,94611.77
2019-03-16T18:04:27.711Z,94605.73
2019-03-16T18:06:57.001Z,94605.97
2019-03-16T18:09:26.913Z,94611.97
2019-03-16T18:11:56.859Z,94611.30
2019-03-16T18:14:26.865Z,94612.82
2019-03-16T18:16:56.794Z,94600.33
2019-03-16T18:19:26.791Z,94603.46
2019-03-16T18:21:56.724Z,94600.47
2019-03-16T18:24:26.687Z,94603.93
2019-03-16T18:26:56.537Z,94604.34
2019-03-16T18:29:26.664Z,94611.09
2019-03-16T18:32:07.225Z,94602.42
2019-03-16T18:34:28.127Z,94596.70
2019-03-16T18:36:58.208Z,94597.26
2019-03-16T18:39:28.157Z,94596.86
2019-03-16T18:41:58.125Z,94598.42
2019-03-16T18:44:27.964Z,94599.71
2019-03-16T18:46:57.922Z,94595.47
2019-03-16T18:49:27.989Z,94598.89
2019-03-16T18:51:58.113Z,94596.91
2019-03-16T18:54:28.127Z,94596.03
2019-03-16T18:56:58.092Z,94594.92
2019-03-16T18:59:28.068Z,94586.77
2019-03-16T19:01:57.968Z,94583.83
2019-03-16T19:04:27.927Z,94590.19
2019-03-16T19:06:58.063Z,94589.45
2019-03-16T19:09:28.031Z,94580.70
2019-03-16T19:11:57.865Z,94579.31
2019-03-16T19:14:27.809Z,94577.05
2019-03-16T19:16:57.847Z,94577.50
2019-03-16T19:19:27.857Z,94569.06
2019-03-16T19:21:57.919Z,94570.62
2019-03-16T19:24:27.979Z,94573.83
2019-03-16T19:26:57.925Z,94565.66
2019-03-16T19:29:27.948Z,94567.36
2019-03-16T19:31:57.935Z,94564.50
2019-03-16T19:34:28.116Z,94564.66
2019-03-16T19:36:58.053Z,94573.34
2019-03-16T19:39:28.191Z,94569.53
2019-03-16T19:41:58.052Z,94566.22
2019-03-16T19:44:27.900Z,94570.59
2019-03-16T19:46:57.768Z,94572.62
2019-03-16T19:49:27.624Z,94571.89
2019-03-16T19:51:57.499Z,94570.72
2019-03-16T19:54:27.353Z,94572.23
2019-03-16T19:56:57.187Z,94564.73
2019-03-16T19:59:27.032Z,94563.72
2019-03-16T20:01:56.988Z,94560.41
2019-03-16T20:04:36.049Z,94565.80
2019-03-16T20:06:58.606Z,94563.16
2019-03-16T20:09:28.545Z,94556.55
2019-03-16T20:11:58.487Z,94552.00
2019-03-16T20:14:28.419Z,94553.84
2019-03-16T20:16:58.378Z,94546.41
2019-03-16T20:19:28.201Z,94547.92
2019-03-16T20:21:58.238Z,94541.25
2019-03-16T20:24:28.187Z,94539.78
2019-03-16T20:26:58.115Z,94540.48
2019-03-16T20:29:27.963Z,94542.18
2019-03-16T20:31:58.756Z,94540.08
2019-03-16T20:34:31.961Z,94537.42
2019-03-16T20:37:00.686Z,94541.05
2019-03-16T20:39:30.868Z,94540.34
2019-03-16T20:42:01.097Z,94541.45
2019-03-16T20:44:31.117Z,94536.27
2019-03-16T20:47:00.979Z,94544.13
2019-03-16T20:49:30.942Z,94523.03
2019-03-16T20:52:00.889Z,94542.73
2019-03-16T20:54:30.886Z,94521.08
2019-03-16T20:57:00.735Z,94538.69
2019-03-16T20:59:30.610Z,94541.55
2019-03-16T21:02:00.532Z,94522.83
2019-03-16T21:04:30.502Z,94525.92
2019-03-16T21:07:00.331Z,94516.26
2019-03-16T21:09:30.255Z,94513.05
2019-03-16T21:12:00.184Z,94509.29
2019-03-16T21:14:30.123Z,94513.05
2019-03-16T21:16:59.954Z,94511.88
2019-03-16T21:19:29.809Z,94511.05
2019-03-16T21:21:59.713Z,94499.98
2019-03-16T21:24:30.734Z,94510.23
2019-03-16T21:27:00.632Z,94513.09
2019-03-16T21:29:30.616Z,94518.33
2019-03-16T21:32:00.589Z,94511.40
2019-03-16T21:34:33.260Z,94517.64
2019-03-16T21:37:02.036Z,94510.12
2019-03-16T21:39:31.882Z,94517.88
2019-03-16T21:42:01.818Z,94515.52
2019-03-16T21:44:31.783Z,94515.99
2019-03-16T21:47:01.616Z,94519.08
2019-03-16T21:49:31.554Z,94510.63
2019-03-16T21:52:02.875Z,94499.94
2019-03-16T21:54:33.064Z,94504.66
2019-03-16T21:57:03.024Z,94501.20
2019-03-16T21:59:33.037Z,94501.28
2019-03-16T22:02:02.968Z,94498.73
2019-03-16T22:04:32.852Z,94496.09
2019-03-16T22:07:03.869Z,94497.13
2019-03-16T22:09:33.914Z,94495.45
2019-03-16T22:12:03.830Z,94488.17
2019-03-16T22:14:33.806Z,94493.72
2019-03-16T22:17:03.797Z,94495.17
2019-03-16T22:19:34.641Z,94488.13
2019-03-16T22:22:04.653Z,94487.81
2019-03-16T22:24:34.569Z,94484.30
2019-03-16T22:27:04.517Z,94488.02
2019-03-16T22:29:34.383Z,94481.76
2019-03-16T22:32:04.293Z,94491.37
2019-03-16T22:34:34.307Z,94481.95
2019-03-16T22:37:04.165Z,94483.21
2019-03-16T22:39:34.028Z,94479.05
2019-03-16T22:42:04.060Z,94482.47
2019-03-16T22:44:33.967Z,94485.36
2019-03-16T22:47:04.040Z,94476.91
2019-03-16T22:49:33.961Z,94470.81
2019-03-16T22:52:04.987Z,94482.16
2019-03-16T22:54:34.883Z,94473.95
2019-03-16T22:57:04.918Z,94472.49
2019-03-16T22:59:34.744Z,94470.14
2019-03-16T23:02:05.144Z,94471.88
2019-03-16T23:04:35.080Z,94467.69
2019-03-16T23:07:05.022Z,94473.96
2019-03-16T23:09:36.081Z,94463.83
2019-03-16T23:12:06.075Z,94468.55
2019-03-16T23:14:36.013Z,94463.12
2019-03-16T23:17:05.945Z,94470.66
2019-03-16T23:19:35.902Z,94464.59
2019-03-16T23:22:05.893Z,94464.77
2019-03-16T23:24:35.773Z,94458.69
2019-03-16T23:27:05.777Z,94457.70
2019-03-16T23:29:35.687Z,94459.54
2019-03-16T23:32:05.694Z,94452.80
2019-03-16T23:34:35.690Z,94447.38
2019-03-16T23:37:05.667Z,94445.42
2019-03-16T23:39:36.651Z,94442.47
2019-03-16T23:42:06.628Z,94442.80
2019-03-16T23:44:36.535Z,94439.14
2019-03-16T23:47:06.456Z,94439.55
2019-03-16T23:49:36.387Z,94435.92
2019-03-16T23:52:06.360Z,94436.19
2019-03-16T23:54:36.382Z,94429.63
2019-03-16T23:57:06.376Z,94431.15
2019-03-16T23:59:36.300Z,94426.45
