createdAt,value
2018-01-15T00:01:51.666Z,46.85
2018-01-15T00:04:19.382Z,59.47
2018-01-15T00:06:46.889Z,37.13
2018-01-15T00:09:14.753Z,47.03
2018-01-15T00:11:42.318Z,47.97
2018-01-15T00:14:09.825Z,43.30
2018-01-15T00:16:37.333Z,44.78
2018-01-15T00:19:04.894Z,24.37
2018-01-15T00:21:32.406Z,56.20
2018-01-15T00:23:59.920Z,55.72
2018-01-15T00:26:27.516Z,42.03
2018-01-15T00:28:55.026Z,43.40
2018-01-15T00:31:22.546Z,34.53
2018-01-15T00:33:50.209Z,35.85
2018-01-15T00:36:17.726Z,47.83
2018-01-15T00:38:45.241Z,34.20
2018-01-15T00:41:12.802Z,47.03
2018-01-15T00:43:40.326Z,36.53
2018-01-15T00:46:07.833Z,53.67
2018-01-15T00:48:35.613Z,45.90
2018-01-15T00:51:03.126Z,46.95
2018-01-15T00:53:30.649Z,44.58
2018-01-15T00:55:58.529Z,50.45
2018-01-15T00:58:26.034Z,52.15
2018-01-15T01:00:53.913Z,53.92
2018-01-15T01:03:21.533Z,47.92
2018-01-15T01:05:49.045Z,50.72
2018-01-15T01:08:16.549Z,42.20
2018-01-15T01:10:44.279Z,47.28
2018-01-15T01:13:11.793Z,45.25
2018-01-15T01:15:39.306Z,44.05
2018-01-15T01:18:06.865Z,39.42
2018-01-15T01:20:34.373Z,46.80
2018-01-15T01:23:01.885Z,43.70
2018-01-15T01:25:29.426Z,49.20
2018-01-15T01:27:56.929Z,47.80
2018-01-15T01:30:24.445Z,45.90
2018-01-15T01:32:52.213Z,61.42
2018-01-15T01:35:19.726Z,55.05
2018-01-15T01:37:47.241Z,35.60
2018-01-15T01:40:15.094Z,55.63
2018-01-15T01:42:42.610Z,44.75
2018-01-15T01:45:10.122Z,52.33
2018-01-15T01:47:38.029Z,52.40
2018-01-15T01:50:05.552Z,62.10
2018-01-15T01:52:33.113Z,54.95
2018-01-15T01:55:00.665Z,55.78
2018-01-15T01:57:28.182Z,45.05
2018-01-15T01:59:55.697Z,49.97
2018-01-15T02:02:23.336Z,56.85
2018-01-15T02:04:50.842Z,56.08
2018-01-15T02:07:18.351Z,51.37
2018-01-15T02:09:46.121Z,64.97
2018-01-15T02:12:13.636Z,39.55
2018-01-15T02:14:41.145Z,66.72
2018-01-15T02:17:08.781Z,36.58
2018-01-15T02:19:36.376Z,58.15
2018-01-15T02:22:03.893Z,59.42
2018-01-15T02:24:31.601Z,52.97
2018-01-15T02:26:59.174Z,47.40
2018-01-15T02:29:26.681Z,58.58
2018-01-15T02:31:54.373Z,54.72
2018-01-15T02:34:21.885Z,66.25
2018-01-15T02:36:49.402Z,39.33
2018-01-15T02:39:16.954Z,54.38
2018-01-15T02:41:44.470Z,39.50
2018-01-15T02:44:11.985Z,59.60
2018-01-15T02:46:39.618Z,30.75
2018-01-15T02:49:07.125Z,53.58
2018-01-15T02:51:34.641Z,55.20
2018-01-15T02:54:02.373Z,49.67
2018-01-15T02:56:29.902Z,71.68
2018-01-15T02:58:57.421Z,52.95
2018-01-15T03:01:25.054Z,61.22
2018-01-15T03:03:52.561Z,50.53
2018-01-15T03:06:20.073Z,46.55
2018-01-15T03:08:47.649Z,54.88
2018-01-15T03:11:15.157Z,53.67
2018-01-15T03:13:42.669Z,55.28
2018-01-15T03:16:10.212Z,35.70
2018-01-15T03:18:37.738Z,67.85
2018-01-15T03:21:05.245Z,67.15
2018-01-15T03:23:32.796Z,51.88
2018-01-15T03:26:00.301Z,50.40
2018-01-15T03:28:27.813Z,63.85
2018-01-15T03:30:55.390Z,57.90
2018-01-15T03:33:22.901Z,68.28
2018-01-15T03:35:50.410Z,56.75
2018-01-15T03:38:18.041Z,63.08
2018-01-15T03:40:45.558Z,57.10
2018-01-15T03:43:13.087Z,53.60
2018-01-15T03:45:40.942Z,47.33
2018-01-15T03:48:08.448Z,53.92
2018-01-15T03:50:35.958Z,51.88
2018-01-15T03:53:03.674Z,60.38
2018-01-15T03:55:31.188Z,47.78
2018-01-15T03:57:58.693Z,33.33
2018-01-15T04:00:26.258Z,50.63
2018-01-15T04:02:53.768Z,54.72
2018-01-15T04:05:21.278Z,63.83
2018-01-15T04:07:48.970Z,55.33
2018-01-15T04:10:16.484Z,58.90
2018-01-15T04:12:43.983Z,45.85
2018-01-15T04:15:11.688Z,54.65
2018-01-15T04:17:39.196Z,54.47
2018-01-15T04:20:06.696Z,49.42
2018-01-15T04:22:34.239Z,59.05
2018-01-15T04:25:02.108Z,52.47
2018-01-15T04:27:29.613Z,57.42
2018-01-15T04:29:57.224Z,49.25
2018-01-15T04:32:24.736Z,40.47
2018-01-15T04:34:52.257Z,52.50
2018-01-15T04:37:19.980Z,44.40
2018-01-15T04:39:47.480Z,50.47
2018-01-15T04:42:14.980Z,50.15
2018-01-15T04:44:42.524Z,52.85
2018-01-15T04:47:10.028Z,54.13
2018-01-15T04:49:37.530Z,55.85
2018-01-15T04:52:05.352Z,64.95
2018-01-15T04:54:32.865Z,42.13
2018-01-15T04:57:00.373Z,53.75
2018-01-15T04:59:27.909Z,49.67
2018-01-15T05:01:55.412Z,50.12
2018-01-15T05:04:22.916Z,48.90
2018-01-15T05:06:50.593Z,51.45
2018-01-15T05:09:18.101Z,53.78
2018-01-15T05:11:45.604Z,44.55
2018-01-15T05:14:13.160Z,43.90
2018-01-15T05:16:40.675Z,53.03
2018-01-15T05:19:08.172Z,37.88
2018-01-15T05:21:35.884Z,54.28
2018-01-15T05:24:03.388Z,48.95
2018-01-15T05:26:30.892Z,44.22
2018-01-15T05:28:58.439Z,43.67
2018-01-15T05:31:25.940Z,46.75
2018-01-15T05:33:53.444Z,46.78
2018-01-15T05:36:21.283Z,45.03
2018-01-15T05:38:48.792Z,43.20
2018-01-15T05:41:16.304Z,45.08
2018-01-15T05:43:44.139Z,39.78
2018-01-15T05:46:11.636Z,49.28
2018-01-15T05:48:39.139Z,40.60
2018-01-15T05:51:06.713Z,44.90
2018-01-15T05:53:34.212Z,46.80
2018-01-15T05:56:01.716Z,50.95
2018-01-15T05:58:29.248Z,56.53
2018-01-15T06:00:56.748Z,36.67
2018-01-15T06:03:24.249Z,54.17
2018-01-15T06:05:51.804Z,43.92
2018-01-15T06:08:19.309Z,52.45
2018-01-15T06:10:46.838Z,28.12
2018-01-15T06:13:14.672Z,52.83
2018-01-15T06:15:42.180Z,49.28
2018-01-15T06:18:09.828Z,46.58
2018-01-15T06:20:37.619Z,51.78
2018-01-15T06:23:05.262Z,49.88
2018-01-15T06:25:32.897Z,49.40
2018-01-15T06:28:00.696Z,46.53
2018-01-15T06:30:28.349Z,42.25
2018-01-15T06:32:57.640Z,50.80
2018-01-15T06:35:25.330Z,52.08
2018-01-15T06:37:52.952Z,38.72
2018-01-15T06:40:20.585Z,40.80
2018-01-15T06:42:48.360Z,49.28
2018-01-15T06:45:16.006Z,48.63
2018-01-15T06:47:43.623Z,47.13
2018-01-15T06:50:11.356Z,51.97
2018-01-15T06:52:39.040Z,41.17
2018-01-15T06:55:06.660Z,41.60
2018-01-15T06:57:34.416Z,36.10
2018-01-15T07:00:02.069Z,46.80
2018-01-15T07:02:29.699Z,51.92
2018-01-15T07:04:57.674Z,47.67
2018-01-15T07:07:25.329Z,34.10
2018-01-15T07:09:52.941Z,46.55
2018-01-15T07:12:20.617Z,38.05
2018-01-15T07:14:48.258Z,38.50
2018-01-15T07:17:15.905Z,24.83
2018-01-15T07:19:43.745Z,43.17
2018-01-15T07:22:11.373Z,37.95
2018-01-15T07:24:38.992Z,42.50
2018-01-15T07:27:06.820Z,42.50
2018-01-15T07:29:34.454Z,32.05
2018-01-15T07:32:02.416Z,52.28
2018-01-15T07:34:30.683Z,47.05
2018-01-15T07:36:58.325Z,44.42
2018-01-15T07:39:25.972Z,37.05
2018-01-15T07:41:53.813Z,45.88
2018-01-15T07:44:21.457Z,45.58
2018-01-15T07:46:49.429Z,48.58
2018-01-15T07:49:17.359Z,51.55
2018-01-15T07:51:44.989Z,34.75
2018-01-15T07:54:12.634Z,46.42
2018-01-15T07:56:40.307Z,37.65
2018-01-15T07:59:07.940Z,40.92
2018-01-15T08:01:35.581Z,54.83
2018-01-15T08:04:03.540Z,54.83
2018-01-15T08:06:31.175Z,45.45
2018-01-15T08:08:58.820Z,43.92
2018-01-15T08:11:26.706Z,51.72
2018-01-15T08:13:54.323Z,57.40
2018-01-15T08:16:21.968Z,34.42
2018-01-15T08:18:49.668Z,32.80
2018-01-15T08:21:17.312Z,41.95
2018-01-15T08:23:44.957Z,39.92
2018-01-15T08:26:12.666Z,45.38
2018-01-15T08:28:40.324Z,42.67
2018-01-15T08:31:07.967Z,48.22
2018-01-15T08:33:35.880Z,30.90
2018-01-15T08:36:03.526Z,40.80
2018-01-15T08:38:31.171Z,44.25
2018-01-15T08:40:58.961Z,36.47
2018-01-15T08:43:26.616Z,47.95
2018-01-15T08:45:54.234Z,52.78
2018-01-15T08:48:22.139Z,51.83
2018-01-15T08:50:49.755Z,43.33
2018-01-15T08:53:17.496Z,49.03
2018-01-15T08:55:45.484Z,50.50
2018-01-15T08:58:13.130Z,50.08
2018-01-15T09:00:40.792Z,43.20
2018-01-15T09:03:08.557Z,37.97
2018-01-15T09:05:36.205Z,48.25
2018-01-15T09:08:03.863Z,38.13
2018-01-15T09:10:31.643Z,54.03
2018-01-15T09:12:59.292Z,44.00
2018-01-15T09:15:26.939Z,56.97
2018-01-15T09:17:54.653Z,62.30
2018-01-15T09:20:22.286Z,49.17
2018-01-15T09:22:49.938Z,47.08
2018-01-15T09:25:17.802Z,39.05
2018-01-15T09:27:45.456Z,52.90
2018-01-15T09:30:13.092Z,48.20
2018-01-15T09:32:40.945Z,41.05
2018-01-15T09:35:08.586Z,48.75
2018-01-15T09:37:36.235Z,46.10
2018-01-15T09:40:04.016Z,32.72
2018-01-15T09:42:31.648Z,39.08
2018-01-15T09:44:59.277Z,40.00
2018-01-15T09:47:27.116Z,42.22
2018-01-15T09:49:54.753Z,48.00
2018-01-15T09:52:22.387Z,34.28
2018-01-15T09:54:50.502Z,44.40
2018-01-15T09:57:18.151Z,47.47
2018-01-15T09:59:45.799Z,47.38
2018-01-15T10:02:13.490Z,46.95
2018-01-15T10:04:41.182Z,48.50
2018-01-15T10:07:08.813Z,49.00
2018-01-15T10:09:36.699Z,50.85
2018-01-15T10:12:04.690Z,42.58
2018-01-15T10:14:32.345Z,49.20
2018-01-15T10:17:00.040Z,40.70
2018-01-15T10:19:27.706Z,34.75
2018-01-15T10:21:56.327Z,39.22
2018-01-15T10:24:25.083Z,41.55
2018-01-15T10:26:53.173Z,36.60
2018-01-15T10:29:20.831Z,35.40
2018-01-15T10:31:48.637Z,48.10
2018-01-15T10:34:16.500Z,43.78
2018-01-15T10:36:44.772Z,38.67
2018-01-15T10:39:12.595Z,42.38
2018-01-15T10:41:40.198Z,35.10
2018-01-15T10:44:07.842Z,29.33
2018-01-15T10:46:35.535Z,44.67
2018-01-15T10:49:03.183Z,35.65
2018-01-15T10:51:31.074Z,37.92
2018-01-15T10:53:58.867Z,36.10
2018-01-15T10:56:26.490Z,39.25
2018-01-15T10:58:54.451Z,38.50
2018-01-15T11:01:27.936Z,38.95
2018-01-15T11:03:55.562Z,53.63
2018-01-15T11:06:23.190Z,40.12
2018-01-15T11:08:50.977Z,38.08
2018-01-15T11:11:18.600Z,30.73
2018-01-15T11:13:46.223Z,45.15
2018-01-15T11:16:14.861Z,30.88
2018-01-15T11:18:42.535Z,38.00
2018-01-15T11:21:10.202Z,34.00
2018-01-15T11:23:38.060Z,38.63
2018-01-15T11:26:05.683Z,38.22
2018-01-15T11:28:33.296Z,39.08
2018-01-15T11:31:00.994Z,37.80
2018-01-15T11:33:28.610Z,30.98
2018-01-15T11:35:56.246Z,33.97
2018-01-15T11:38:24.375Z,37.53
2018-01-15T11:40:52.854Z,33.95
2018-01-15T11:43:20.499Z,34.20
2018-01-15T11:45:48.342Z,34.78
2018-01-15T11:48:16.365Z,36.97
2018-01-15T11:50:44.048Z,34.42
2018-01-15T11:53:11.785Z,36.80
2018-01-15T11:55:39.433Z,52.33
2018-01-15T11:58:07.079Z,38.75
2018-01-15T12:00:35.160Z,35.65
2018-01-15T12:03:02.798Z,27.30
2018-01-15T12:05:30.475Z,30.30
2018-01-15T12:07:58.445Z,33.53
2018-01-15T12:10:26.086Z,32.70
2018-01-15T12:12:53.596Z,28.15
2018-01-15T12:15:21.924Z,32.33
2018-01-15T12:17:49.432Z,35.45
2018-01-15T12:20:17.756Z,36.83
2018-01-15T12:22:45.681Z,34.55
2018-01-15T12:25:14.113Z,32.38
2018-01-15T12:27:41.640Z,38.08
2018-01-15T12:30:09.268Z,32.00
2018-01-15T12:32:36.782Z,33.80
2018-01-15T12:35:05.161Z,32.63
2018-01-15T12:37:32.865Z,38.63
2018-01-15T12:40:00.368Z,32.45
2018-01-15T12:42:28.696Z,35.55
2018-01-15T12:44:56.320Z,36.38
2018-01-15T12:47:23.845Z,32.88
2018-01-15T12:49:51.397Z,32.58
2018-01-15T12:52:19.113Z,27.40
2018-01-15T12:54:46.636Z,31.90
2018-01-15T12:57:14.141Z,31.08
2018-01-15T12:59:41.786Z,30.45
2018-01-15T13:02:09.294Z,29.45
2018-01-15T13:04:37.267Z,27.50
2018-01-15T13:07:04.811Z,28.73
2018-01-15T13:09:32.524Z,30.48
2018-01-15T13:12:00.505Z,28.98
2018-01-15T13:14:28.749Z,41.37
2018-01-15T13:16:56.253Z,29.05
2018-01-15T13:19:23.764Z,25.83
2018-01-15T13:21:51.500Z,31.58
2018-01-15T13:24:19.028Z,28.52
2018-01-15T13:26:46.533Z,28.67
2018-01-15T13:29:14.408Z,23.23
2018-01-15T13:31:41.928Z,29.65
2018-01-15T13:34:09.434Z,25.20
2018-01-15T13:36:37.385Z,28.23
2018-01-15T13:39:04.889Z,24.85
2018-01-15T13:41:32.392Z,25.62
2018-01-15T13:44:00.850Z,25.60
2018-01-15T13:46:28.353Z,18.30
2018-01-15T13:48:55.861Z,22.95
2018-01-15T13:51:23.985Z,29.12
2018-01-15T13:53:51.485Z,21.20
2018-01-15T13:56:19.842Z,19.92
2018-01-15T13:58:47.480Z,19.02
2018-01-15T14:01:15.348Z,18.05
2018-01-15T14:03:42.856Z,26.67
2018-01-15T14:06:10.491Z,24.90
2018-01-15T14:08:37.996Z,22.02
2018-01-15T14:11:05.511Z,27.83
2018-01-15T14:13:33.041Z,20.25
2018-01-15T14:16:00.544Z,19.65
2018-01-15T14:18:28.071Z,20.58
2018-01-15T14:20:56.008Z,25.65
2018-01-15T14:23:23.514Z,22.48
2018-01-15T14:25:51.017Z,32.67
2018-01-15T14:28:18.739Z,16.35
2018-01-15T14:30:46.265Z,19.37
2018-01-15T14:33:13.772Z,20.48
2018-01-15T14:35:41.334Z,20.30
2018-01-15T14:38:08.848Z,26.77
2018-01-15T14:40:36.413Z,31.37
2018-01-15T14:43:04.274Z,18.10
2018-01-15T14:45:32.638Z,25.52
2018-01-15T14:48:00.508Z,17.52
2018-01-15T14:50:28.141Z,21.50
2018-01-15T14:52:55.640Z,11.75
2018-01-15T14:55:23.136Z,17.08
2018-01-15T14:57:50.672Z,13.85
2018-01-15T15:00:18.185Z,15.07
2018-01-15T15:02:45.684Z,21.27
2018-01-15T15:05:13.317Z,11.77
2018-01-15T15:07:40.817Z,14.23
2018-01-15T15:10:08.321Z,18.70
2018-01-15T15:12:35.895Z,19.23
2018-01-15T15:15:03.486Z,16.33
2018-01-15T15:17:30.997Z,16.75
2018-01-15T15:19:58.821Z,17.50
2018-01-15T15:22:26.333Z,19.45
2018-01-15T15:24:53.998Z,19.70
2018-01-15T15:27:21.693Z,12.63
2018-01-15T15:29:49.208Z,12.82
2018-01-15T15:32:16.792Z,18.80
2018-01-15T15:34:44.633Z,15.27
2018-01-15T15:37:12.187Z,24.55
2018-01-15T15:39:39.785Z,18.50
2018-01-15T15:42:07.572Z,14.23
2018-01-15T15:44:35.909Z,17.65
2018-01-15T15:47:04.213Z,15.43
2018-01-15T15:49:31.979Z,14.90
2018-01-15T15:51:59.496Z,16.00
2018-01-15T15:54:27.080Z,12.88
2018-01-15T15:56:54.636Z,15.48
2018-01-15T15:59:22.176Z,20.80
2018-01-15T16:01:49.754Z,20.48
2018-01-15T16:04:17.569Z,17.95
2018-01-15T16:06:45.216Z,19.00
2018-01-15T16:09:12.830Z,15.73
2018-01-15T16:11:41.320Z,21.15
2018-01-15T16:14:08.965Z,18.37
2018-01-15T16:16:36.476Z,18.52
2018-01-15T16:19:04.456Z,13.43
2018-01-15T16:21:36.597Z,15.40
2018-01-15T16:24:04.151Z,17.30
2018-01-15T16:26:31.693Z,15.48
2018-01-15T16:28:59.323Z,19.50
2018-01-15T16:31:27.282Z,18.67
2018-01-15T16:33:55.004Z,25.42
2018-01-15T16:36:22.921Z,17.80
2018-01-15T16:38:50.816Z,24.55
2018-01-15T16:41:18.784Z,21.85
2018-01-15T16:43:46.719Z,22.62
2018-01-15T16:46:14.628Z,19.60
2018-01-15T16:48:42.485Z,24.48
2018-01-15T16:51:10.437Z,25.50
2018-01-15T16:53:38.511Z,23.62
2018-01-15T16:56:06.351Z,18.45
2018-01-15T16:58:34.156Z,22.62
2018-01-15T17:01:02.213Z,24.70
2018-01-15T17:03:30.100Z,20.77
2018-01-15T17:05:57.917Z,23.95
2018-01-15T17:08:25.877Z,30.50
2018-01-15T17:10:53.614Z,21.58
2018-01-15T17:13:21.410Z,19.92
2018-01-15T17:15:50.572Z,26.73
2018-01-15T17:18:18.420Z,21.60
2018-01-15T17:20:46.310Z,24.92
2018-01-15T17:23:14.455Z,26.35
2018-01-15T17:25:42.996Z,19.50
2018-01-15T17:28:10.943Z,23.55
2018-01-15T17:30:38.879Z,23.25
2018-01-15T17:33:06.536Z,24.77
2018-01-15T17:35:34.374Z,24.02
2018-01-15T17:38:02.226Z,23.23
2018-01-15T17:40:30.092Z,20.08
2018-01-15T17:42:58.002Z,26.05
2018-01-15T17:45:26.364Z,21.30
2018-01-15T17:47:54.226Z,22.67
2018-01-15T17:50:22.017Z,22.20
2018-01-15T17:52:50.179Z,28.62
2018-01-15T17:55:18.229Z,21.08
2018-01-15T17:57:46.110Z,27.73
2018-01-15T18:00:14.196Z,21.70
2018-01-15T18:02:42.173Z,24.60
2018-01-15T18:05:09.981Z,27.30
2018-01-15T18:07:38.150Z,29.45
2018-01-15T18:10:06.926Z,26.42
2018-01-15T18:12:34.673Z,20.60
2018-01-15T18:15:02.842Z,27.13
2018-01-15T18:17:30.806Z,23.30
2018-01-15T18:19:58.811Z,18.15
2018-01-15T18:22:26.808Z,20.90
2018-01-15T18:24:54.703Z,25.88
2018-01-15T18:27:22.642Z,24.17
2018-01-15T18:29:50.852Z,28.23
2018-01-15T18:32:18.712Z,22.37
2018-01-15T18:34:46.652Z,20.27
2018-01-15T18:37:14.842Z,21.75
2018-01-15T18:39:43.709Z,21.52
2018-01-15T18:42:11.609Z,24.67
2018-01-15T18:44:39.734Z,27.80
2018-01-15T18:47:08.139Z,19.02
2018-01-15T18:49:35.855Z,24.60
2018-01-15T18:52:03.929Z,29.92
2018-01-15T18:54:31.865Z,17.65
2018-01-15T18:56:59.829Z,19.83
2018-01-15T18:59:28.829Z,27.30
2018-01-15T19:01:56.887Z,22.15
2018-01-15T19:04:24.835Z,21.90
2018-01-15T19:06:52.836Z,35.85
2018-01-15T19:09:20.673Z,25.88
2018-01-15T19:11:48.766Z,29.63
2018-01-15T19:14:16.776Z,30.25
2018-01-15T19:16:44.660Z,24.92
2018-01-15T19:19:12.609Z,28.62
2018-01-15T19:21:40.837Z,28.62
2018-01-15T19:24:08.642Z,26.15
2018-01-15T19:26:36.593Z,25.95
2018-01-15T19:29:04.734Z,29.10
2018-01-15T19:31:32.591Z,27.13
2018-01-15T19:34:00.373Z,21.27
2018-01-15T19:36:33.979Z,23.98
2018-01-15T19:39:04.497Z,24.95
2018-01-15T19:41:35.503Z,24.87
2018-01-15T19:44:09.258Z,24.12
2018-01-15T19:46:42.920Z,25.60
2018-01-15T19:49:16.824Z,18.55
2018-01-15T19:51:50.604Z,33.03
2018-01-15T19:54:23.664Z,30.90
2018-01-15T19:56:57.068Z,21.80
2018-01-15T19:59:30.404Z,26.83
2018-01-15T20:05:16.240Z,19.37
2018-01-15T20:07:49.911Z,18.83
2018-01-15T20:10:23.251Z,16.90
2018-01-15T20:12:51.585Z,22.85
2018-01-15T20:15:19.706Z,14.05
2018-01-15T20:17:47.658Z,19.23
2018-01-15T20:20:15.844Z,24.10
2018-01-15T20:22:43.540Z,15.18
2018-01-15T20:25:11.580Z,21.58
2018-01-15T20:27:39.735Z,26.08
2018-01-15T20:30:07.822Z,14.75
2018-01-15T20:32:35.788Z,11.70
2018-01-15T20:35:03.846Z,23.25
2018-01-15T20:37:31.810Z,19.83
2018-01-15T20:40:00.017Z,16.27
2018-01-15T20:42:28.174Z,16.42
2018-01-15T20:44:55.935Z,11.30
2018-01-15T20:47:23.975Z,14.70
2018-01-15T20:49:52.197Z,13.52
2018-01-15T20:52:19.934Z,11.23
2018-01-15T20:54:49.154Z,15.45
2018-01-15T20:57:18.125Z,17.75
2018-01-15T20:59:46.216Z,15.70
2018-01-15T21:02:14.698Z,14.32
2018-01-15T21:04:42.851Z,17.02
2018-01-15T21:07:10.730Z,9.70
2018-01-15T21:09:38.700Z,11.90
2018-01-15T21:12:07.077Z,16.83
2018-01-15T21:14:35.349Z,13.60
2018-01-15T21:17:03.418Z,12.43
2018-01-15T21:19:31.687Z,17.25
2018-01-15T21:22:01.105Z,19.25
2018-01-15T21:24:29.246Z,14.15
2018-01-15T21:26:57.130Z,14.60
2018-01-15T21:29:24.893Z,18.17
2018-01-15T21:31:52.779Z,17.35
2018-01-15T21:34:20.954Z,13.13
2018-01-15T21:36:48.912Z,15.43
2018-01-15T21:39:16.888Z,13.80
2018-01-15T21:41:45.015Z,11.07
2018-01-15T21:44:12.882Z,15.45
2018-01-15T21:46:40.651Z,11.23
2018-01-15T21:49:08.764Z,16.27
2018-01-15T21:51:36.526Z,11.25
2018-01-15T21:54:04.399Z,12.55
2018-01-15T21:56:32.536Z,10.15
2018-01-15T21:59:00.337Z,16.23
2018-01-15T22:01:27.847Z,11.95
2018-01-15T22:03:56.682Z,17.65
2018-01-15T22:06:24.546Z,9.48
2018-01-15T22:08:52.311Z,12.50
2018-01-15T22:11:20.580Z,10.63
2018-01-15T22:13:48.446Z,3.92
2018-01-15T22:16:16.004Z,4.70
2018-01-15T22:18:43.873Z,8.05
2018-01-15T22:21:11.426Z,6.00
2018-01-15T22:23:39.197Z,1.42
2018-01-15T22:26:06.960Z,6.90
2018-01-15T22:28:34.622Z,2.85
2018-01-15T22:31:02.283Z,3.17
2018-01-15T22:33:30.162Z,1.10
2018-01-15T22:35:58.155Z,1.90
2018-01-15T22:38:25.684Z,1.52
2018-01-15T22:40:53.544Z,1.98
2018-01-15T22:43:22.652Z,1.17
2018-01-15T22:45:50.405Z,1.12
2018-01-15T22:48:18.265Z,1.95
2018-01-15T22:50:46.038Z,1.90
2018-01-15T22:53:14.216Z,2.33
2018-01-15T22:55:42.095Z,3.12
2018-01-15T22:58:09.625Z,3.03
2018-01-15T23:00:37.292Z,1.58
2018-01-15T23:03:05.174Z,1.62
2018-01-15T23:05:32.825Z,1.87
2018-01-15T23:08:00.477Z,1.87
2018-01-15T23:10:28.560Z,4.03
2018-01-15T23:12:56.349Z,2.50
2018-01-15T23:15:24.398Z,16.40
2018-01-15T23:17:52.311Z,3.62
2018-01-15T23:20:20.024Z,1.87
2018-01-15T23:22:47.684Z,2.50
2018-01-15T23:25:15.748Z,2.53
2018-01-15T23:27:43.418Z,2.50
2018-01-15T23:30:13.668Z,2.50
2018-01-15T23:32:42.412Z,8.15
2018-01-15T23:35:11.319Z,2.12
2018-01-15T23:37:38.979Z,1.73
2018-01-15T23:40:06.846Z,1.70
2018-01-15T23:42:34.555Z,1.90
2018-01-15T23:45:02.166Z,1.95
2018-01-15T23:47:30.141Z,3.35
2018-01-15T23:49:58.004Z,1.65
2018-01-15T23:52:25.541Z,4.03
2018-01-15T23:54:53.173Z,1.70
2018-01-15T23:57:20.892Z,2.20
2018-01-15T23:59:48.647Z,1.40
