createdAt,value
2022-12-29T00:00:09.422Z,28.70
2022-12-29T00:01:12.827Z,27.70
2022-12-29T00:02:15.513Z,29.08
2022-12-29T00:03:17.958Z,29.10
2022-12-29T00:04:22.537Z,30.20
2022-12-29T00:05:25.699Z,27.98
2022-12-29T00:06:28.000Z,28.90
2022-12-29T00:07:30.240Z,28.52
2022-12-29T00:08:41.608Z,28.50
2022-12-29T00:09:44.931Z,28.42
2022-12-29T00:10:48.873Z,28.30
2022-12-29T00:11:51.351Z,30.27
2022-12-29T00:13:12.218Z,30.95
2022-12-29T00:14:33.305Z,27.88
2022-12-29T00:15:40.344Z,27.52
2022-12-29T00:16:44.901Z,27.40
2022-12-29T00:17:47.867Z,28.73
2022-12-29T00:18:49.927Z,27.85
2022-12-29T00:20:10.555Z,29.35
2022-12-29T00:21:36.832Z,28.38
2022-12-29T00:22:57.839Z,26.02
2022-12-29T00:24:33.193Z,27.58
2022-12-29T00:25:56.372Z,26.77
2022-12-29T00:27:23.766Z,27.17
2022-12-29T00:28:46.399Z,25.50
2022-12-29T00:30:07.863Z,24.98
2022-12-29T00:32:53.334Z,25.33
2022-12-29T00:34:14.727Z,24.50
2022-12-29T00:35:27.876Z,24.83
2022-12-29T00:36:40.957Z,25.65
2022-12-29T00:38:07.708Z,25.52
2022-12-29T00:39:38.951Z,24.23
2022-12-29T00:41:00.625Z,24.88
2022-12-29T00:42:39.690Z,26.25
2022-12-29T00:44:00.930Z,24.33
2022-12-29T00:45:05.327Z,23.92
2022-12-29T00:46:07.827Z,25.63
2022-12-29T00:47:11.315Z,24.38
2022-12-29T00:48:13.701Z,25.05
2022-12-29T00:49:32.192Z,24.65
2022-12-29T00:50:34.198Z,25.20
2022-12-29T00:51:37.183Z,24.85
2022-12-29T00:52:39.807Z,25.83
2022-12-29T00:53:41.860Z,27.17
2022-12-29T00:54:46.075Z,24.48
2022-12-29T00:55:48.865Z,24.52
2022-12-29T00:56:52.615Z,25.45
2022-12-29T00:57:55.315Z,24.73
2022-12-29T00:59:01.440Z,25.33
2022-12-29T01:00:04.480Z,25.33
2022-12-29T01:01:09.525Z,25.65
2022-12-29T01:02:12.448Z,25.10
2022-12-29T01:03:14.901Z,24.98
2022-12-29T01:04:16.942Z,25.40
2022-12-29T01:05:20.616Z,25.67
2022-12-29T01:06:24.949Z,25.48
2022-12-29T01:07:29.369Z,26.13
2022-12-29T01:08:31.679Z,24.52
2022-12-29T01:09:53.878Z,25.30
2022-12-29T01:11:00.576Z,25.95
2022-12-29T01:12:05.634Z,23.95
2022-12-29T01:13:08.245Z,24.85
2022-12-29T01:14:10.954Z,24.85
2022-12-29T01:15:15.634Z,24.70
2022-12-29T01:16:17.551Z,25.02
2022-12-29T01:17:56.902Z,25.20
2022-12-29T01:19:01.757Z,24.80
2022-12-29T01:20:24.989Z,24.33
2022-12-29T01:21:56.124Z,24.23
2022-12-29T01:23:36.352Z,24.67
2022-12-29T01:24:40.869Z,25.33
2022-12-29T01:25:51.783Z,25.27
2022-12-29T01:26:59.319Z,25.02
2022-12-29T01:28:08.868Z,25.42
2022-12-29T01:29:12.508Z,25.52
2022-12-29T01:30:18.386Z,26.42
2022-12-29T01:31:32.063Z,25.10
2022-12-29T01:32:42.927Z,25.73
2022-12-29T01:33:52.136Z,26.48
2022-12-29T01:34:55.331Z,24.27
2022-12-29T01:36:07.854Z,27.00
2022-12-29T01:37:11.999Z,26.48
2022-12-29T01:38:17.567Z,26.23
2022-12-29T01:39:21.562Z,26.98
2022-12-29T01:40:26.019Z,26.27
2022-12-29T01:41:30.067Z,26.67
2022-12-29T01:42:32.904Z,26.75
2022-12-29T01:44:25.624Z,27.85
2022-12-29T01:45:37.220Z,25.75
2022-12-29T01:46:45.427Z,27.15
2022-12-29T01:47:57.986Z,27.77
2022-12-29T01:49:18.536Z,25.77
2022-12-29T01:50:45.188Z,25.73
2022-12-29T01:52:04.064Z,27.92
2022-12-29T01:53:21.384Z,25.00
2022-12-29T01:54:39.934Z,26.35
2022-12-29T01:56:14.375Z,26.00
2022-12-29T01:57:40.142Z,26.00
2022-12-29T01:58:53.558Z,25.95
2022-12-29T02:00:14.878Z,25.50
2022-12-29T02:24:22.954Z,23.67
2022-12-29T02:25:44.707Z,26.33
2022-12-29T02:27:28.378Z,25.85
2022-12-29T02:33:22.816Z,27.08
2022-12-29T02:35:04.989Z,26.15
2022-12-29T02:36:44.543Z,27.02
2022-12-29T02:38:46.182Z,27.85
2022-12-29T02:57:27.874Z,25.45
2022-12-29T03:00:14.014Z,26.73
2022-12-29T03:02:17.105Z,24.27
2022-12-29T03:03:36.665Z,23.70
2022-12-29T03:04:58.441Z,24.63
2022-12-29T03:06:43.908Z,27.02
2022-12-29T03:07:51.909Z,24.77
2022-12-29T03:09:19.126Z,25.75
2022-12-29T03:10:49.472Z,24.67
2022-12-29T03:12:34.047Z,23.63
2022-12-29T03:14:16.183Z,22.42
2022-12-29T03:16:11.725Z,23.85
2022-12-29T03:17:37.785Z,23.50
2022-12-29T03:18:53.629Z,24.10
2022-12-29T03:20:03.096Z,24.30
2022-12-29T03:21:17.536Z,24.63
2022-12-29T03:22:29.819Z,23.38
2022-12-29T03:23:35.773Z,23.95
2022-12-29T03:24:45.489Z,24.58
2022-12-29T03:25:53.997Z,26.65
2022-12-29T03:27:06.387Z,25.88
2022-12-29T03:28:30.605Z,23.88
2022-12-29T03:29:45.407Z,23.25
2022-12-29T03:31:00.554Z,24.13
2022-12-29T03:32:05.588Z,24.77
2022-12-29T03:33:13.937Z,24.98
2022-12-29T03:34:17.966Z,24.33
2022-12-29T03:35:26.031Z,25.15
2022-12-29T03:36:50.664Z,26.02
2022-12-29T03:38:14.983Z,24.95
2022-12-29T03:39:21.961Z,23.05
2022-12-29T03:40:26.026Z,25.20
2022-12-29T03:41:32.641Z,24.98
2022-12-29T03:42:38.279Z,25.42
2022-12-29T03:43:41.542Z,24.92
2022-12-29T03:44:45.617Z,25.45
2022-12-29T03:45:50.931Z,26.55
2022-12-29T03:46:57.192Z,24.75
2022-12-29T03:48:10.182Z,24.88
2022-12-29T03:49:12.421Z,23.70
2022-12-29T03:50:21.469Z,24.70
2022-12-29T03:51:27.279Z,24.00
2022-12-29T03:52:30.087Z,24.60
2022-12-29T03:53:41.733Z,26.02
2022-12-29T03:54:47.974Z,25.90
2022-12-29T03:55:57.665Z,24.60
2022-12-29T03:57:01.108Z,24.27
2022-12-29T03:58:04.224Z,24.38
2022-12-29T03:59:10.139Z,23.83
2022-12-29T04:00:15.024Z,24.52
2022-12-29T04:01:20.124Z,26.08
2022-12-29T04:02:25.177Z,24.65
2022-12-29T04:03:28.768Z,23.70
2022-12-29T04:04:31.361Z,26.25
2022-12-29T04:05:34.779Z,23.58
2022-12-29T04:06:36.988Z,22.85
2022-12-29T04:07:41.767Z,23.15
2022-12-29T04:08:45.557Z,22.08
2022-12-29T04:09:53.118Z,23.35
2022-12-29T04:10:55.954Z,22.95
2022-12-29T04:11:57.940Z,21.73
2022-12-29T04:13:00.852Z,22.65
2022-12-29T04:14:05.109Z,23.17
2022-12-29T04:15:08.320Z,23.23
2022-12-29T04:16:12.345Z,23.73
2022-12-29T04:17:18.178Z,22.45
2022-12-29T04:18:23.745Z,21.33
2022-12-29T04:19:32.210Z,22.92
2022-12-29T04:20:57.116Z,20.85
2022-12-29T04:22:04.397Z,22.33
2022-12-29T04:23:11.428Z,20.08
2022-12-29T04:24:21.698Z,21.10
2022-12-29T04:25:25.172Z,19.60
2022-12-29T04:26:29.186Z,21.20
2022-12-29T04:27:31.431Z,20.25
2022-12-29T04:28:33.566Z,20.25
2022-12-29T04:29:36.360Z,20.35
2022-12-29T04:30:39.645Z,21.25
2022-12-29T04:31:42.224Z,21.10
2022-12-29T04:32:44.659Z,20.25
2022-12-29T04:33:49.699Z,20.73
2022-12-29T04:34:55.172Z,19.73
2022-12-29T04:36:00.316Z,20.40
2022-12-29T04:37:03.804Z,20.75
2022-12-29T04:38:07.935Z,20.33
2022-12-29T04:39:14.810Z,20.35
2022-12-29T04:40:17.106Z,20.65
2022-12-29T04:41:19.679Z,21.02
2022-12-29T04:42:23.029Z,19.67
2022-12-29T04:43:25.473Z,20.08
2022-12-29T04:44:28.659Z,21.67
2022-12-29T04:47:17.047Z,21.08
2022-12-29T04:48:38.994Z,21.52
2022-12-29T04:50:11.543Z,20.60
2022-12-29T04:51:31.357Z,21.38
2022-12-29T04:53:05.752Z,21.15
2022-12-29T04:54:10.375Z,20.80
2022-12-29T04:55:41.493Z,21.13
2022-12-29T04:57:03.727Z,21.00
2022-12-29T05:04:54.093Z,18.55
2022-12-29T05:06:06.694Z,20.23
2022-12-29T05:07:14.505Z,18.90
2022-12-29T05:08:28.028Z,19.63
2022-12-29T05:09:44.979Z,20.13
2022-12-29T05:11:02.031Z,20.98
2022-12-29T05:12:12.244Z,20.08
2022-12-29T05:13:18.745Z,20.90
2022-12-29T05:14:33.125Z,22.55
2022-12-29T05:15:39.456Z,19.02
2022-12-29T05:16:51.420Z,20.48
2022-12-29T05:18:25.843Z,20.45
2022-12-29T05:19:31.982Z,19.60
2022-12-29T05:20:35.899Z,19.70
2022-12-29T05:21:39.891Z,19.50
2022-12-29T05:22:41.906Z,19.17
2022-12-29T05:23:44.102Z,18.17
2022-12-29T05:24:48.768Z,18.58
2022-12-29T05:25:50.701Z,18.90
2022-12-29T05:26:52.835Z,19.08
2022-12-29T05:27:56.562Z,19.10
2022-12-29T05:29:00.955Z,17.85
2022-12-29T05:30:07.256Z,17.88
2022-12-29T05:31:11.680Z,18.45
2022-12-29T05:32:14.166Z,18.92
2022-12-29T05:33:21.067Z,18.08
2022-12-29T05:34:24.696Z,17.90
2022-12-29T05:35:28.193Z,18.67
2022-12-29T05:36:35.794Z,21.20
2022-12-29T05:37:43.413Z,19.63
2022-12-29T05:38:51.664Z,21.05
2022-12-29T05:39:58.733Z,17.35
2022-12-29T05:45:02.641Z,14.93
2022-12-29T05:46:05.299Z,17.52
2022-12-29T05:47:09.657Z,18.27
2022-12-29T05:48:13.544Z,16.38
2022-12-29T05:49:18.012Z,17.13
2022-12-29T05:50:27.677Z,16.80
2022-12-29T05:51:30.746Z,17.15
2022-12-29T05:52:33.949Z,16.52
2022-12-29T05:53:43.527Z,16.80
2022-12-29T05:54:46.492Z,17.55
2022-12-29T05:55:52.491Z,17.65
2022-12-29T05:56:58.518Z,18.30
2022-12-29T05:59:30.254Z,18.05
2022-12-29T06:00:48.128Z,19.58
2022-12-29T06:02:00.470Z,18.50
2022-12-29T06:03:13.504Z,19.08
2022-12-29T06:04:32.069Z,19.33
2022-12-29T06:05:41.720Z,18.83
2022-12-29T06:06:50.052Z,18.65
2022-12-29T06:07:55.889Z,19.00
2022-12-29T06:09:07.381Z,17.67
2022-12-29T06:10:11.043Z,17.35
2022-12-29T06:11:14.388Z,18.13
2022-12-29T06:12:17.712Z,17.77
2022-12-29T06:13:20.769Z,18.08
2022-12-29T06:14:27.011Z,17.15
2022-12-29T06:15:29.834Z,17.15
2022-12-29T06:18:28.898Z,15.75
2022-12-29T06:19:48.317Z,16.73
2022-12-29T06:21:04.060Z,16.02
2022-12-29T06:23:38.291Z,16.83
2022-12-29T06:26:39.801Z,15.63
2022-12-29T06:28:06.703Z,16.67
2022-12-29T06:29:34.965Z,16.58
2022-12-29T06:31:04.433Z,16.20
2022-12-29T06:32:09.298Z,17.52
2022-12-29T06:33:16.531Z,16.92
2022-12-29T06:34:21.467Z,18.15
2022-12-29T06:35:46.350Z,17.52
2022-12-29T06:41:00.032Z,15.88
2022-12-29T06:42:03.733Z,16.90
2022-12-29T06:43:26.338Z,15.88
2022-12-29T06:44:47.206Z,16.92
2022-12-29T06:45:57.287Z,18.17
2022-12-29T06:47:01.382Z,18.00
2022-12-29T06:48:08.545Z,19.77
2022-12-29T06:49:21.193Z,20.77
2022-12-29T06:50:51.701Z,20.52
2022-12-29T06:52:59.313Z,20.92
2022-12-29T06:54:17.058Z,20.80
2022-12-29T06:55:47.060Z,19.90
2022-12-29T06:57:05.703Z,19.60
2022-12-29T07:00:26.318Z,18.67
2022-12-29T07:03:16.365Z,18.55
2022-12-29T07:04:22.014Z,19.27
2022-12-29T07:05:24.039Z,19.48
2022-12-29T07:06:33.956Z,21.52
2022-12-29T07:07:44.661Z,19.48
2022-12-29T07:08:46.647Z,20.77
2022-12-29T07:09:49.558Z,20.58
2022-12-29T07:10:55.123Z,20.77
2022-12-29T07:11:57.266Z,22.30
2022-12-29T07:13:00.605Z,24.52
2022-12-29T07:14:11.464Z,22.67
2022-12-29T07:15:15.271Z,21.90
2022-12-29T07:16:17.836Z,23.70
2022-12-29T07:17:20.712Z,22.90
2022-12-29T07:18:25.983Z,23.55
2022-12-29T07:19:29.941Z,25.15
2022-12-29T07:20:40.039Z,22.60
2022-12-29T07:21:45.832Z,23.90
2022-12-29T07:22:51.950Z,22.38
2022-12-29T07:24:02.572Z,21.90
2022-12-29T07:25:07.167Z,22.45
2022-12-29T07:26:16.538Z,21.95
2022-12-29T07:27:26.358Z,22.25
2022-12-29T07:28:31.166Z,22.30
2022-12-29T07:29:39.684Z,22.10
2022-12-29T07:30:42.351Z,22.52
2022-12-29T07:31:45.292Z,21.92
2022-12-29T07:32:49.486Z,23.17
2022-12-29T07:33:53.316Z,21.20
2022-12-29T07:35:06.141Z,23.35
2022-12-29T07:36:10.927Z,25.88
2022-12-29T07:37:18.643Z,24.55
2022-12-29T07:38:24.670Z,22.73
2022-12-29T07:39:28.844Z,21.30
2022-12-29T07:40:35.204Z,22.45
2022-12-29T07:41:39.608Z,22.33
2022-12-29T07:42:43.823Z,19.67
2022-12-29T07:43:51.299Z,22.35
2022-12-29T07:44:53.591Z,23.15
2022-12-29T07:45:58.565Z,22.35
2022-12-29T07:47:11.376Z,22.15
2022-12-29T07:48:13.893Z,22.08
2022-12-29T07:49:18.912Z,21.55
2022-12-29T07:50:24.557Z,22.90
2022-12-29T07:51:26.511Z,25.38
2022-12-29T07:52:28.789Z,25.77
2022-12-29T07:53:36.166Z,23.17
2022-12-29T07:54:49.786Z,24.95
2022-12-29T07:57:51.088Z,33.45
2022-12-29T07:58:57.345Z,26.08
2022-12-29T08:00:05.582Z,25.65
2022-12-29T08:01:21.779Z,28.13
2022-12-29T08:02:28.023Z,23.40
2022-12-29T08:03:41.123Z,23.00
2022-12-29T08:04:50.719Z,23.20
2022-12-29T08:08:57.558Z,22.20
2022-12-29T08:13:43.422Z,21.10
2022-12-29T08:15:07.914Z,22.33
2022-12-29T08:16:14.658Z,24.88
2022-12-29T08:21:20.172Z,25.98
2022-12-29T08:22:26.851Z,25.42
2022-12-29T08:23:30.720Z,23.75
2022-12-29T08:31:30.547Z,20.85
2022-12-29T08:32:47.859Z,20.98
2022-12-29T08:33:56.186Z,22.48
2022-12-29T08:35:49.791Z,22.58
2022-12-29T08:37:59.121Z,21.80
2022-12-29T08:39:14.328Z,23.27
2022-12-29T08:40:18.726Z,24.23
2022-12-29T08:41:32.230Z,27.45
2022-12-29T08:43:11.191Z,23.75
2022-12-29T08:44:18.237Z,27.00
2022-12-29T08:45:36.527Z,24.52
2022-12-29T08:46:38.908Z,25.23
2022-12-29T08:47:49.120Z,25.92
2022-12-29T08:50:30.645Z,25.50
2022-12-29T08:51:40.140Z,25.73
2022-12-29T08:52:43.569Z,26.13
2022-12-29T08:53:59.953Z,28.38
2022-12-29T08:55:02.785Z,24.83
2022-12-29T08:56:14.173Z,26.08
2022-12-29T08:57:35.821Z,27.30
2022-12-29T08:58:40.448Z,24.20
2022-12-29T09:01:06.340Z,23.42
2022-12-29T09:02:12.547Z,26.80
2022-12-29T09:04:04.223Z,28.00
2022-12-29T09:05:03.237Z,23.05
2022-12-29T09:06:10.663Z,27.33
2022-12-29T09:07:17.314Z,28.48
2022-12-29T09:08:25.605Z,33.85
2022-12-29T09:09:28.639Z,25.52
2022-12-29T09:10:31.113Z,22.95
2022-12-29T09:11:33.231Z,22.40
2022-12-29T09:12:41.017Z,22.00
2022-12-29T09:13:44.590Z,22.15
2022-12-29T09:14:51.753Z,20.42
2022-12-29T09:16:00.407Z,21.23
2022-12-29T09:17:22.089Z,20.33
2022-12-29T09:18:25.977Z,19.80
2022-12-29T09:19:28.614Z,18.63
2022-12-29T09:20:32.076Z,20.65
2022-12-29T09:21:37.098Z,19.70
2022-12-29T09:22:42.255Z,20.60
2022-12-29T09:23:44.847Z,19.38
2022-12-29T09:24:47.675Z,19.52
2022-12-29T09:25:49.855Z,19.90
2022-12-29T09:26:53.310Z,19.23
2022-12-29T09:27:56.004Z,19.73
2022-12-29T09:28:59.766Z,19.52
2022-12-29T09:30:02.607Z,18.30
2022-12-29T09:31:06.324Z,19.02
2022-12-29T09:32:13.934Z,19.20
2022-12-29T09:33:19.859Z,18.60
2022-12-29T09:34:22.689Z,18.80
2022-12-29T09:35:27.236Z,18.30
2022-12-29T09:36:31.482Z,17.42
2022-12-29T09:37:34.049Z,18.75
2022-12-29T09:38:38.402Z,18.20
2022-12-29T09:39:42.828Z,20.25
2022-12-29T09:40:52.505Z,17.88
2022-12-29T09:43:33.240Z,15.50
2022-12-29T09:45:09.963Z,16.77
2022-12-29T09:46:33.490Z,18.92
2022-12-29T09:47:39.831Z,16.38
2022-12-29T09:49:14.888Z,17.92
2022-12-29T09:50:34.850Z,15.98
2022-12-29T09:53:27.788Z,15.32
2022-12-29T09:54:58.130Z,15.80
2022-12-29T09:59:21.316Z,15.00
2022-12-29T10:39:44.966Z,9.18
2022-12-29T10:59:33.334Z,10.48
2022-12-29T11:01:20.045Z,10.20
2022-12-29T11:08:05.584Z,9.95
2022-12-29T11:14:06.854Z,9.98
2022-12-29T11:15:09.902Z,10.27
2022-12-29T11:16:46.785Z,10.68
2022-12-29T11:24:35.944Z,11.30
2022-12-29T11:25:43.250Z,10.65
2022-12-29T11:27:11.189Z,11.93
2022-12-29T11:28:20.862Z,12.05
2022-12-29T11:31:18.474Z,13.40
2022-12-29T11:32:43.982Z,14.38
2022-12-29T11:42:12.907Z,13.88
2022-12-29T11:43:37.678Z,14.93
2022-12-29T11:45:12.690Z,15.82
2022-12-29T11:48:22.837Z,19.95
2022-12-29T11:49:27.641Z,21.58
2022-12-29T11:50:34.314Z,19.52
2022-12-29T11:51:43.264Z,19.77
2022-12-29T11:52:45.613Z,18.67
2022-12-29T11:53:51.614Z,19.40
2022-12-29T11:54:56.038Z,19.33
2022-12-29T11:56:09.870Z,19.33
2022-12-29T11:57:18.141Z,19.58
2022-12-29T11:58:20.858Z,18.73
2022-12-29T11:59:31.083Z,18.88
2022-12-29T12:00:41.474Z,19.92
2022-12-29T12:01:45.119Z,19.42
2022-12-29T12:02:57.911Z,19.48
2022-12-29T12:04:17.150Z,19.38
2022-12-29T12:05:32.328Z,19.67
2022-12-29T12:06:39.023Z,19.77
2022-12-29T12:07:48.259Z,20.30
2022-12-29T12:08:57.367Z,20.15
2022-12-29T12:10:08.058Z,19.67
2022-12-29T12:11:17.879Z,19.17
2022-12-29T12:12:34.520Z,19.13
2022-12-29T12:13:56.957Z,19.20
2022-12-29T12:15:01.362Z,18.65
2022-12-29T12:16:13.648Z,20.83
2022-12-29T12:17:50.934Z,20.52
2022-12-29T12:18:58.497Z,19.95
2022-12-29T12:20:25.215Z,21.45
2022-12-29T12:21:33.431Z,20.80
2022-12-29T12:22:44.693Z,20.38
2022-12-29T12:25:47.874Z,17.60
2022-12-29T12:27:08.731Z,17.52
2022-12-29T12:28:37.578Z,17.35
2022-12-29T12:30:00.819Z,16.75
2022-12-29T12:31:06.246Z,16.55
2022-12-29T12:32:24.419Z,17.08
2022-12-29T12:33:36.210Z,17.33
2022-12-29T12:34:43.061Z,17.08
2022-12-29T12:36:09.462Z,17.23
2022-12-29T12:37:36.595Z,17.83
2022-12-29T12:38:56.827Z,16.35
2022-12-29T12:40:23.390Z,16.92
2022-12-29T12:42:07.144Z,16.85
2022-12-29T12:43:45.330Z,17.13
2022-12-29T12:45:08.305Z,15.85
2022-12-29T12:46:27.718Z,16.70
2022-12-29T12:47:56.549Z,15.80
2022-12-29T12:49:22.956Z,16.90
2022-12-29T12:50:46.427Z,17.52
2022-12-29T12:52:10.692Z,17.85
2022-12-29T12:53:24.397Z,17.95
2022-12-29T12:55:10.664Z,19.08
2022-12-29T12:56:34.141Z,18.52
2022-12-29T12:58:02.049Z,16.38
2022-12-29T12:59:31.147Z,15.98
2022-12-29T13:00:52.156Z,16.58
2022-12-29T13:02:16.009Z,17.48
2022-12-29T13:03:51.599Z,17.38
2022-12-29T13:05:24.321Z,16.58
2022-12-29T13:06:53.977Z,17.50
2022-12-29T13:08:07.350Z,17.05
2022-12-29T13:09:39.632Z,16.00
2022-12-29T13:10:54.485Z,15.30
2022-12-29T13:12:23.015Z,17.02
2022-12-29T13:13:34.444Z,17.15
2022-12-29T13:15:03.956Z,18.00
2022-12-29T13:16:27.136Z,18.33
2022-12-29T13:17:42.279Z,16.48
2022-12-29T13:18:49.102Z,17.35
2022-12-29T13:20:18.766Z,18.27
2022-12-29T13:22:00.184Z,16.60
2022-12-29T13:23:29.388Z,15.23
2022-12-29T13:24:59.444Z,16.02
2022-12-29T13:26:38.405Z,16.27
2022-12-29T13:28:05.423Z,16.00
2022-12-29T13:29:18.485Z,16.98
2022-12-29T13:30:42.396Z,16.55
2022-12-29T13:32:08.057Z,14.80
2022-12-29T13:33:43.086Z,14.73
2022-12-29T13:35:22.148Z,15.38
2022-12-29T13:36:51.105Z,14.38
2022-12-29T13:38:04.605Z,14.45
2022-12-29T13:39:26.831Z,15.50
2022-12-29T13:40:40.228Z,16.10
2022-12-29T13:42:05.177Z,16.77
2022-12-29T13:43:17.070Z,15.15
2022-12-29T13:45:46.163Z,14.05
2022-12-29T13:46:52.338Z,16.58
2022-12-29T13:48:05.059Z,16.17
2022-12-29T13:49:20.219Z,16.33
2022-12-29T13:50:26.860Z,16.58
2022-12-29T13:51:34.564Z,16.15
2022-12-29T13:52:43.000Z,16.00
2022-12-29T13:54:12.422Z,16.35
2022-12-29T13:55:28.000Z,16.27
2022-12-29T13:57:15.387Z,15.38
2022-12-29T13:58:35.545Z,17.48
2022-12-29T14:00:00.356Z,16.23
2022-12-29T14:01:37.460Z,17.38
2022-12-29T14:02:51.386Z,16.58
2022-12-29T14:03:58.674Z,15.93
2022-12-29T14:05:27.425Z,18.70
2022-12-29T14:06:34.267Z,15.63
2022-12-29T14:07:40.828Z,16.77
2022-12-29T14:08:43.739Z,15.85
2022-12-29T14:09:52.769Z,17.30
2022-12-29T14:10:56.570Z,18.50
2022-12-29T14:11:58.810Z,19.02
2022-12-29T14:13:14.800Z,19.95
2022-12-29T14:14:22.426Z,20.25
2022-12-29T14:15:27.436Z,19.83
2022-12-29T14:16:36.249Z,21.75
2022-12-29T14:17:41.185Z,21.40
2022-12-29T14:18:45.934Z,20.95
2022-12-29T14:19:53.229Z,22.70
2022-12-29T14:21:09.355Z,22.90
2022-12-29T14:22:14.433Z,25.38
2022-12-29T14:23:28.067Z,23.42
2022-12-29T14:24:36.024Z,22.00
2022-12-29T14:26:01.791Z,24.20
2022-12-29T14:27:44.187Z,20.65
2022-12-29T14:28:50.640Z,20.70
2022-12-29T14:29:53.239Z,20.70
2022-12-29T14:30:57.588Z,20.23
2022-12-29T14:32:00.650Z,21.45
2022-12-29T14:33:05.898Z,22.85
2022-12-29T14:34:08.445Z,24.95
2022-12-29T14:35:41.203Z,23.17
2022-12-29T14:37:03.246Z,20.98
2022-12-29T14:38:23.665Z,21.95
2022-12-29T14:39:42.679Z,21.58
2022-12-29T14:40:45.834Z,22.08
2022-12-29T14:41:48.967Z,24.10
2022-12-29T14:42:55.044Z,24.98
2022-12-29T14:44:17.303Z,23.63
2022-12-29T14:45:19.982Z,22.23
2022-12-29T14:46:22.499Z,23.75
2022-12-29T14:47:36.726Z,23.30
2022-12-29T14:48:44.135Z,22.40
2022-12-29T14:49:47.182Z,23.05
2022-12-29T14:50:49.501Z,23.50
2022-12-29T14:51:54.518Z,25.33
2022-12-29T14:53:07.490Z,24.27
2022-12-29T14:54:32.522Z,23.30
2022-12-29T14:55:49.731Z,23.77
2022-12-29T14:56:51.956Z,23.70
2022-12-29T14:58:01.965Z,25.13
2022-12-29T14:59:10.380Z,24.80
2022-12-29T15:00:18.094Z,25.95
2022-12-29T15:01:49.708Z,24.50
2022-12-29T15:03:17.239Z,25.40
2022-12-29T15:04:32.118Z,24.85
2022-12-29T15:05:50.890Z,25.88
2022-12-29T15:06:53.888Z,26.63
2022-12-29T15:07:57.867Z,27.60
2022-12-29T15:09:21.904Z,25.45
2022-12-29T15:10:25.268Z,25.23
2022-12-29T15:11:45.375Z,27.35
2022-12-29T15:12:53.896Z,28.50
2022-12-29T15:13:56.424Z,28.58
2022-12-29T15:15:00.259Z,29.25
2022-12-29T15:16:04.777Z,28.70
2022-12-29T15:17:25.383Z,31.17
2022-12-29T15:18:31.897Z,28.40
2022-12-29T15:19:39.722Z,29.38
2022-12-29T15:20:45.247Z,31.38
2022-12-29T15:21:48.701Z,29.75
2022-12-29T15:22:55.575Z,30.77
2022-12-29T15:23:57.964Z,30.00
2022-12-29T15:25:00.036Z,29.65
2022-12-29T15:26:07.976Z,27.83
2022-12-29T15:27:32.220Z,28.25
2022-12-29T15:28:46.377Z,27.58
2022-12-29T15:29:49.206Z,25.40
2022-12-29T15:30:56.867Z,26.55
2022-12-29T15:32:11.486Z,25.50
2022-12-29T15:33:20.648Z,24.30
2022-12-29T15:34:23.741Z,25.65
2022-12-29T15:35:33.491Z,24.65
2022-12-29T15:36:39.981Z,25.55
2022-12-29T15:37:42.074Z,23.35
2022-12-29T15:38:44.208Z,23.20
2022-12-29T15:39:46.270Z,23.77
2022-12-29T15:40:48.302Z,25.17
2022-12-29T15:42:01.111Z,24.30
2022-12-29T15:43:03.231Z,24.02
2022-12-29T15:44:19.787Z,22.98
2022-12-29T15:45:22.422Z,23.08
2022-12-29T15:46:24.636Z,23.33
2022-12-29T15:47:30.797Z,24.05
2022-12-29T15:48:34.168Z,24.67
2022-12-29T15:49:37.164Z,24.30
2022-12-29T15:50:40.093Z,22.48
2022-12-29T15:51:44.819Z,23.50
2022-12-29T15:52:47.522Z,24.70
2022-12-29T15:53:52.857Z,24.42
2022-12-29T15:54:55.521Z,22.23
2022-12-29T15:56:10.014Z,23.30
2022-12-29T15:57:26.610Z,21.27
2022-12-29T15:58:40.492Z,20.42
2022-12-29T15:59:48.159Z,20.55
2022-12-29T16:00:59.184Z,20.88
2022-12-29T16:03:16.748Z,18.75
2022-12-29T16:04:19.969Z,18.85
2022-12-29T16:05:24.848Z,20.88
2022-12-29T16:06:34.138Z,20.75
2022-12-29T16:07:42.121Z,19.02
2022-12-29T16:08:46.358Z,18.50
2022-12-29T16:09:51.320Z,18.55
2022-12-29T16:10:57.965Z,19.02
2022-12-29T16:12:07.675Z,18.48
2022-12-29T16:13:24.611Z,21.15
2022-12-29T16:14:51.174Z,21.25
2022-12-29T16:16:03.506Z,21.45
2022-12-29T16:17:07.811Z,22.20
2022-12-29T16:18:27.001Z,22.25
2022-12-29T16:19:40.711Z,23.30
2022-12-29T16:20:44.172Z,21.20
2022-12-29T16:21:47.869Z,22.13
2022-12-29T16:22:56.363Z,20.40
2022-12-29T16:24:08.451Z,19.55
2022-12-29T16:25:42.559Z,19.65
2022-12-29T16:27:01.363Z,18.25
2022-12-29T16:28:35.185Z,18.55
2022-12-29T16:29:38.211Z,17.25
2022-12-29T16:30:41.451Z,17.67
2022-12-29T16:32:02.050Z,18.27
2022-12-29T16:33:06.714Z,17.40
2022-12-29T16:34:32.986Z,18.30
2022-12-29T16:35:49.321Z,18.52
2022-12-29T16:36:55.761Z,18.88
2022-12-29T16:38:13.185Z,20.20
2022-12-29T16:39:40.808Z,17.05
2022-12-29T16:41:04.240Z,17.63
2022-12-29T16:42:39.226Z,17.35
2022-12-29T16:43:43.607Z,17.63
2022-12-29T16:44:45.600Z,17.50
2022-12-29T16:45:48.629Z,18.00
2022-12-29T16:47:11.759Z,18.38
2022-12-29T16:48:22.702Z,17.42
2022-12-29T16:49:25.649Z,16.92
2022-12-29T16:50:30.519Z,17.27
2022-12-29T16:51:39.029Z,16.67
2022-12-29T16:52:41.458Z,19.05
2022-12-29T16:53:52.779Z,17.42
2022-12-29T16:55:01.380Z,17.17
2022-12-29T16:57:29.748Z,16.67
2022-12-29T16:58:33.112Z,18.02
2022-12-29T16:59:38.946Z,17.27
2022-12-29T17:00:41.025Z,17.42
2022-12-29T17:01:43.295Z,17.20
2022-12-29T17:02:46.234Z,18.55
2022-12-29T17:03:59.438Z,18.65
2022-12-29T17:05:01.494Z,17.98
2022-12-29T17:06:04.217Z,18.65
2022-12-29T17:07:22.454Z,19.33
2022-12-29T17:08:24.711Z,20.58
2022-12-29T17:09:39.617Z,20.17
2022-12-29T17:11:01.430Z,20.63
2022-12-29T17:12:10.794Z,21.05
2022-12-29T17:13:16.917Z,20.55
2022-12-29T17:14:31.296Z,21.92
2022-12-29T17:15:35.360Z,19.55
2022-12-29T17:16:37.625Z,21.35
2022-12-29T17:17:49.055Z,21.58
2022-12-29T17:18:54.010Z,22.58
2022-12-29T17:20:04.424Z,22.77
2022-12-29T17:21:10.320Z,22.00
2022-12-29T17:22:22.400Z,20.20
2022-12-29T17:23:26.793Z,20.73
2022-12-29T17:24:31.531Z,21.38
2022-12-29T17:25:39.766Z,22.42
2022-12-29T17:26:42.425Z,20.17
2022-12-29T17:27:57.062Z,20.98
2022-12-29T17:29:13.874Z,20.00
2022-12-29T17:30:33.902Z,20.45
2022-12-29T17:31:40.848Z,20.60
2022-12-29T17:32:45.877Z,20.88
2022-12-29T17:33:49.282Z,21.52
2022-12-29T17:34:51.423Z,20.85
2022-12-29T17:35:55.603Z,20.63
2022-12-29T17:36:58.300Z,20.08
2022-12-29T17:38:01.027Z,22.17
2022-12-29T17:39:03.374Z,23.15
2022-12-29T17:40:08.848Z,22.63
2022-12-29T17:41:17.324Z,22.13
2022-12-29T17:42:20.427Z,22.38
2022-12-29T17:43:22.840Z,23.38
2022-12-29T17:44:26.335Z,23.80
2022-12-29T17:45:32.758Z,25.05
2022-12-29T17:46:34.819Z,25.00
2022-12-29T17:47:36.857Z,25.50
2022-12-29T17:48:38.758Z,26.02
2022-12-29T17:49:40.778Z,24.80
2022-12-29T17:50:43.857Z,27.00
2022-12-29T17:51:47.437Z,26.85
2022-12-29T17:53:08.479Z,27.35
2022-12-29T17:54:30.921Z,25.92
2022-12-29T17:56:42.825Z,26.10
2022-12-29T17:57:46.842Z,26.27
2022-12-29T17:58:49.373Z,27.92
2022-12-29T18:00:04.954Z,28.67
2022-12-29T18:01:07.634Z,28.35
2022-12-29T18:02:36.276Z,29.38
2022-12-29T18:03:46.024Z,28.38
2022-12-29T18:04:59.629Z,28.85
2022-12-29T18:06:14.615Z,30.58
2022-12-29T18:07:17.361Z,31.65
2022-12-29T18:08:31.985Z,31.77
2022-12-29T18:10:01.982Z,30.38
2022-12-29T18:11:05.150Z,31.35
2022-12-29T18:12:35.873Z,31.58
2022-12-29T18:13:46.285Z,31.88
2022-12-29T18:14:49.821Z,31.58
2022-12-29T18:15:57.269Z,32.33
2022-12-29T18:16:59.302Z,31.67
2022-12-29T18:18:11.747Z,29.90
2022-12-29T18:19:14.938Z,32.15
2022-12-29T18:20:17.331Z,29.75
2022-12-29T18:21:21.893Z,31.58
2022-12-29T18:22:25.264Z,31.40
2022-12-29T18:23:33.338Z,32.15
2022-12-29T18:24:35.529Z,32.83
2022-12-29T18:25:56.240Z,32.08
2022-12-29T18:26:58.283Z,32.88
2022-12-29T18:28:00.633Z,34.40
2022-12-29T18:29:02.906Z,35.42
2022-12-29T18:30:05.927Z,32.83
2022-12-29T18:31:22.289Z,31.58
2022-12-29T18:32:24.776Z,32.08
2022-12-29T18:33:28.431Z,34.45
2022-12-29T18:34:30.561Z,35.47
2022-12-29T18:35:39.765Z,33.47
2022-12-29T18:36:44.993Z,35.55
2022-12-29T18:37:48.873Z,35.95
2022-12-29T18:38:54.479Z,35.60
2022-12-29T18:39:57.376Z,35.58