createdAt,value
2018-12-21T00:00:37.537Z,0
2018-12-21T00:01:39.047Z,0
2018-12-21T00:02:40.427Z,0
2018-12-21T00:03:42.004Z,0
2018-12-21T00:04:43.379Z,0
2018-12-21T00:05:44.763Z,0
2018-12-21T00:06:46.136Z,0
2018-12-21T00:07:47.514Z,0
2018-12-21T00:08:48.889Z,0
2018-12-21T00:09:50.266Z,0
2018-12-21T00:10:51.788Z,0
2018-12-21T00:11:53.172Z,0
2018-12-21T00:12:54.542Z,0
2018-12-21T00:13:55.878Z,0
2018-12-21T00:14:57.391Z,0
2018-12-21T00:15:58.761Z,0
2018-12-21T00:17:00.146Z,0
2018-12-21T00:18:01.729Z,0
2018-12-21T00:19:02.945Z,0
2018-12-21T00:20:04.325Z,0
2018-12-21T00:21:05.770Z,0
2018-12-21T00:22:07.149Z,0
2018-12-21T00:23:08.523Z,0
2018-12-21T00:24:09.901Z,0
2018-12-21T00:25:11.273Z,0
2018-12-21T00:26:12.651Z,0
2018-12-21T00:27:14.074Z,0
2018-12-21T00:28:15.448Z,0
2018-12-21T00:29:16.818Z,0
2018-12-21T00:30:18.370Z,0
2018-12-21T00:31:19.743Z,0
2018-12-21T00:32:21.122Z,0
2018-12-21T00:33:22.661Z,0
2018-12-21T00:34:24.034Z,0
2018-12-21T00:35:25.504Z,0
2018-12-21T00:36:27.008Z,0
2018-12-21T00:37:28.384Z,0
2018-12-21T00:38:29.884Z,0
2018-12-21T00:39:31.273Z,0
2018-12-21T00:40:32.651Z,0
2018-12-21T00:41:34.238Z,0
2018-12-21T00:42:35.608Z,0
2018-12-21T00:43:36.990Z,0
2018-12-21T00:44:38.642Z,0
2018-12-21T00:45:40.029Z,0
2018-12-21T00:46:41.402Z,0
2018-12-21T00:47:42.838Z,0
2018-12-21T00:48:44.207Z,0
2018-12-21T00:49:45.595Z,0
2018-12-21T00:50:46.981Z,0
2018-12-21T12:33:45.004Z,256
2018-12-21T12:34:46.388Z,256
2018-12-21T12:35:47.767Z,248
2018-12-21T12:36:49.149Z,244
2018-12-21T12:37:50.526Z,252
2018-12-21T12:38:51.912Z,252
2018-12-21T12:39:53.307Z,256
2018-12-21T12:40:54.688Z,256
2018-12-21T12:41:56.069Z,260
2018-12-21T12:42:57.459Z,264
2018-12-21T12:43:58.842Z,260
2018-12-21T12:45:00.225Z,260
2018-12-21T12:46:01.599Z,252
2018-12-21T12:47:02.983Z,256
2018-12-21T12:48:04.373Z,276
2018-12-21T12:49:05.744Z,288
2018-12-21T12:50:07.129Z,288
2018-12-21T12:51:08.508Z,288
2018-12-21T12:52:09.883Z,280
2018-12-21T12:53:11.265Z,268
2018-12-21T12:54:12.639Z,236
2018-12-21T12:55:14.025Z,232
2018-12-21T12:56:15.411Z,216
2018-12-21T12:57:16.799Z,220
2018-12-21T12:58:18.181Z,208
2018-12-21T12:59:19.555Z,196
2018-12-21T13:00:20.938Z,184
2018-12-21T13:01:22.304Z,192
2018-12-21T13:02:23.692Z,180
2018-12-21T13:03:25.078Z,188
2018-12-21T13:04:26.456Z,184
2018-12-21T13:05:28.562Z,168
2018-12-21T13:06:29.940Z,156
2018-12-21T13:07:31.326Z,148
2018-12-21T13:08:32.715Z,144
2018-12-21T13:09:34.091Z,124
2018-12-21T13:10:35.475Z,108
2018-12-21T13:11:36.852Z,112
2018-12-21T13:12:38.239Z,108
2018-12-21T13:13:39.624Z,112
2018-12-21T13:14:41.001Z,132
2018-12-21T13:15:42.396Z,120
2018-12-21T13:16:43.769Z,124
2018-12-21T13:17:45.153Z,112
2018-12-21T13:18:46.518Z,100
2018-12-21T13:19:47.989Z,92
2018-12-21T13:20:49.243Z,88
2018-12-21T13:21:50.623Z,76
2018-12-21T13:22:51.992Z,68
2018-12-21T13:23:53.374Z,64
2018-12-21T13:24:54.750Z,68
2018-12-21T13:25:56.140Z,76
2018-12-21T13:26:57.524Z,68
2018-12-21T13:27:58.912Z,72
2018-12-21T13:29:00.286Z,72
2018-12-21T13:30:01.664Z,80
2018-12-21T13:31:03.034Z,68
2018-12-21T13:32:04.415Z,80
2018-12-21T13:33:05.792Z,84
2018-12-21T13:34:07.175Z,84
2018-12-21T13:35:08.547Z,68
2018-12-21T13:36:09.925Z,56
2018-12-21T13:37:11.299Z,52
2018-12-21T13:38:12.677Z,48
2018-12-21T13:39:14.056Z,48
2018-12-21T13:40:15.439Z,44
2018-12-21T13:41:16.817Z,48
2018-12-21T13:42:18.191Z,56
2018-12-21T13:43:19.575Z,52
2018-12-21T13:44:20.959Z,56
2018-12-21T13:45:22.337Z,48
2018-12-21T13:46:23.718Z,52
2018-12-21T13:47:25.097Z,44
2018-12-21T13:48:26.480Z,40
2018-12-21T13:49:27.863Z,36
2018-12-21T13:50:29.238Z,36
2018-12-21T13:51:30.611Z,32
2018-12-21T13:52:31.986Z,28
2018-12-21T13:53:33.372Z,32
2018-12-21T13:54:34.759Z,32
2018-12-21T13:55:36.149Z,28
2018-12-21T13:56:38.084Z,32
2018-12-21T15:19:05.431Z,0
2018-12-21T15:20:06.811Z,0
2018-12-21T15:21:08.179Z,0
2018-12-21T15:22:09.548Z,0
2018-12-21T15:23:10.880Z,0
2018-12-21T15:24:12.259Z,0
2018-12-21T15:25:13.620Z,0
2018-12-21T15:26:14.999Z,0
2018-12-21T15:27:16.385Z,0
2018-12-21T15:28:17.754Z,0
2018-12-21T15:29:19.127Z,0
2018-12-21T15:30:20.504Z,0
2018-12-21T15:31:21.876Z,0
2018-12-21T15:32:23.249Z,0
2018-12-21T15:33:24.620Z,0
2018-12-21T15:34:25.997Z,0
2018-12-21T15:35:27.375Z,0
2018-12-21T15:36:28.764Z,0
2018-12-21T15:37:30.141Z,0
2018-12-21T15:38:31.512Z,0
2018-12-21T15:39:32.892Z,0
2018-12-21T15:40:34.266Z,0
2018-12-21T15:41:35.650Z,0
2018-12-21T15:42:37.020Z,0
2018-12-21T15:43:38.388Z,0
2018-12-21T15:44:39.762Z,0
2018-12-21T15:45:41.140Z,0
2018-12-21T15:46:42.522Z,0
2018-12-21T15:47:43.890Z,0
2018-12-21T15:48:45.275Z,0
2018-12-21T15:49:46.648Z,0
2018-12-21T15:50:48.030Z,0
2018-12-21T15:51:49.409Z,0
2018-12-21T15:52:50.785Z,0
2018-12-21T15:53:52.159Z,0
2018-12-21T15:54:53.544Z,0
2018-12-21T15:55:55.170Z,0
2018-12-21T15:56:56.274Z,0
2018-12-21T15:57:57.644Z,0
2018-12-21T15:58:59.034Z,0
2018-12-21T16:00:00.418Z,0
2018-12-21T16:01:01.802Z,0
2018-12-21T16:02:03.188Z,0
2018-12-21T16:03:04.552Z,0
2018-12-21T16:04:05.936Z,0
2018-12-21T16:05:07.308Z,0
2018-12-21T16:06:08.685Z,0
2018-12-21T16:07:10.063Z,0
2018-12-21T16:08:11.434Z,0
2018-12-21T16:09:12.813Z,0
2018-12-21T16:10:14.182Z,0
2018-12-21T16:11:15.566Z,0
2018-12-21T16:12:16.941Z,0
2018-12-21T16:13:18.315Z,0
2018-12-21T16:14:19.699Z,0
2018-12-21T16:15:21.073Z,0
2018-12-21T16:16:22.457Z,0
2018-12-21T16:17:23.837Z,0
2018-12-21T16:18:25.217Z,0
2018-12-21T16:19:26.589Z,0
2018-12-21T16:20:27.965Z,0
2018-12-21T16:21:29.338Z,0
2018-12-21T16:22:30.713Z,0
2018-12-21T16:23:32.089Z,0
2018-12-21T16:24:33.469Z,0
2018-12-21T16:25:35.618Z,0
2018-12-21T16:26:36.990Z,0
2018-12-21T16:27:38.356Z,0
2018-12-21T16:28:39.742Z,0
2018-12-21T16:29:41.112Z,0
2018-12-21T16:30:42.491Z,0
2018-12-21T16:31:43.868Z,0
2018-12-21T16:32:45.247Z,0
2018-12-21T16:33:46.632Z,0
2018-12-21T16:34:48.014Z,0
2018-12-21T16:35:49.398Z,0
2018-12-21T16:36:50.767Z,0
2018-12-21T16:37:52.143Z,0
2018-12-21T16:38:53.541Z,0
2018-12-21T16:39:54.924Z,0
2018-12-21T16:40:56.301Z,0
2018-12-21T16:41:57.674Z,0
2018-12-21T16:42:59.048Z,0
2018-12-21T16:44:00.432Z,0
2018-12-21T16:45:01.810Z,0
2018-12-21T16:46:03.188Z,0
2018-12-21T16:47:04.565Z,0
2018-12-21T16:48:05.946Z,0
2018-12-21T16:49:07.321Z,0
2018-12-21T16:50:08.699Z,0
2018-12-21T16:51:10.081Z,0
2018-12-21T16:52:11.461Z,0
2018-12-21T16:53:12.837Z,0
2018-12-21T16:54:14.209Z,0
2018-12-21T16:55:15.582Z,0
2018-12-21T16:56:16.968Z,0
2018-12-21T16:57:18.341Z,0
2018-12-21T16:58:19.711Z,0
2018-12-21T16:59:21.092Z,0
2018-12-21T17:00:22.470Z,0
2018-12-21T17:01:23.850Z,0
2018-12-21T17:02:25.229Z,0
2018-12-21T17:03:26.610Z,0
2018-12-21T17:04:27.978Z,0
2018-12-21T17:05:29.362Z,0
2018-12-21T17:06:30.744Z,0
2018-12-21T17:07:32.082Z,0
2018-12-21T17:08:33.451Z,0
2018-12-21T17:09:34.834Z,0
2018-12-21T17:10:36.216Z,0
2018-12-21T17:11:37.595Z,0
2018-12-21T17:12:38.972Z,0
2018-12-21T17:13:40.346Z,0
2018-12-21T17:14:41.746Z,0
2018-12-21T17:15:43.117Z,0
2018-12-21T17:16:44.507Z,0
2018-12-21T17:17:45.889Z,0
2018-12-21T17:18:47.260Z,0
2018-12-21T17:19:48.630Z,0
2018-12-21T17:20:50.018Z,0
2018-12-21T17:21:53.167Z,0
2018-12-21T17:22:52.727Z,0
2018-12-21T17:23:54.106Z,0
2018-12-21T17:24:55.476Z,0
2018-12-21T17:25:56.861Z,0
2018-12-21T17:26:58.241Z,0
2018-12-21T17:27:59.673Z,0
2018-12-21T17:29:00.997Z,0
2018-12-21T17:30:02.372Z,0
2018-12-21T17:31:03.744Z,0
2018-12-21T17:32:05.140Z,0
2018-12-21T17:33:06.522Z,0
2018-12-21T17:34:07.896Z,0
2018-12-21T17:35:09.272Z,0
2018-12-21T17:36:10.652Z,0
2018-12-21T17:37:12.031Z,0
2018-12-21T17:38:13.415Z,0
2018-12-21T17:39:14.789Z,0
2018-12-21T17:40:16.168Z,0
2018-12-21T17:41:17.538Z,0
2018-12-21T17:42:18.884Z,0
2018-12-21T17:43:20.249Z,0
2018-12-21T17:44:21.621Z,0
2018-12-21T17:45:23.010Z,0
2018-12-21T17:46:24.386Z,0
2018-12-21T17:47:25.772Z,0
2018-12-21T17:48:27.147Z,0
2018-12-21T17:49:28.538Z,0
2018-12-21T17:50:29.917Z,0
2018-12-21T17:51:31.295Z,0
2018-12-21T17:52:32.670Z,0
2018-12-21T17:53:34.047Z,0
2018-12-21T17:54:35.477Z,0
2018-12-21T17:55:36.818Z,0
2018-12-21T17:56:38.184Z,0
2018-12-21T17:57:39.568Z,0
2018-12-21T17:58:40.951Z,0
2018-12-21T17:59:42.330Z,0
2018-12-21T18:00:43.704Z,0
2018-12-21T18:01:45.085Z,0
2018-12-21T18:02:46.464Z,0
2018-12-21T18:03:47.840Z,0
2018-12-21T18:04:49.225Z,0
2018-12-21T18:05:50.599Z,0
2018-12-21T18:06:51.977Z,0
2018-12-21T18:07:53.352Z,0
2018-12-21T18:08:54.738Z,0
2018-12-21T18:09:56.129Z,0
2018-12-21T18:10:57.511Z,0
2018-12-21T18:11:58.886Z,0
2018-12-21T18:13:00.256Z,0
2018-12-21T18:14:04.131Z,0
2018-12-21T18:15:05.531Z,0
2018-12-21T18:16:06.901Z,0
2018-12-21T18:17:08.669Z,0
2018-12-21T18:18:10.054Z,0
2018-12-21T18:19:12.109Z,0
2018-12-21T18:20:13.499Z,0
2018-12-21T18:21:14.868Z,0
2018-12-21T18:22:16.286Z,0
2018-12-21T18:23:17.661Z,0
2018-12-21T18:24:19.038Z,0
2018-12-21T18:25:20.426Z,0
2018-12-21T18:26:21.808Z,0
2018-12-21T18:27:23.293Z,0
2018-12-21T18:28:24.683Z,0
2018-12-21T18:29:26.065Z,0
2018-12-21T18:30:27.570Z,0
2018-12-21T18:31:28.943Z,0
2018-12-21T18:32:30.332Z,0
2018-12-21T18:33:31.791Z,0
2018-12-21T18:34:33.167Z,0
2018-12-21T18:35:34.545Z,0
2018-12-21T18:36:36.062Z,0
2018-12-21T18:37:37.439Z,0
2018-12-21T18:38:38.821Z,0
2018-12-21T18:39:40.263Z,0
2018-12-21T18:40:41.645Z,0
2018-12-21T18:41:43.035Z,0
2018-12-21T18:42:44.556Z,0
2018-12-21T18:43:45.930Z,0
2018-12-21T18:44:47.309Z,0
2018-12-21T18:45:48.691Z,0
2018-12-21T18:46:50.067Z,0
2018-12-21T18:47:51.448Z,0
2018-12-21T18:48:52.824Z,0
2018-12-21T18:49:54.197Z,0
2018-12-21T18:50:55.578Z,0
2018-12-21T18:51:56.965Z,0
2018-12-21T18:52:58.338Z,0
2018-12-21T18:53:59.768Z,0
2018-12-21T18:55:01.147Z,0
2018-12-21T18:56:02.522Z,0
2018-12-21T18:57:03.912Z,0
2018-12-21T18:58:05.284Z,0
2018-12-21T18:59:06.668Z,0
2018-12-21T19:00:08.045Z,0
2018-12-21T19:01:09.428Z,0
2018-12-21T19:02:10.805Z,0
2018-12-21T19:03:12.181Z,0
2018-12-21T19:04:13.558Z,0
2018-12-21T19:05:14.896Z,0
2018-12-21T19:06:16.387Z,0
2018-12-21T19:07:17.777Z,0
2018-12-21T19:08:19.151Z,0
2018-12-21T19:09:20.605Z,0
2018-12-21T19:10:22.047Z,0
2018-12-21T19:11:23.362Z,0
2018-12-21T19:12:24.771Z,0
2018-12-21T19:13:26.149Z,0
2018-12-21T19:14:27.531Z,0
2018-12-21T19:15:28.910Z,0
2018-12-21T19:16:30.287Z,0
2018-12-21T19:17:31.721Z,0
2018-12-21T19:18:33.137Z,0
2018-12-21T19:19:34.524Z,0
2018-12-21T19:20:35.914Z,0
2018-12-21T19:21:37.374Z,0
2018-12-21T19:22:38.723Z,0
2018-12-21T19:23:40.082Z,0
2018-12-21T19:24:41.757Z,0
2018-12-21T19:25:43.119Z,0
2018-12-21T19:26:44.499Z,0
2018-12-21T19:27:46.127Z,0
2018-12-21T19:28:47.504Z,0
2018-12-21T19:29:48.891Z,0
2018-12-21T19:30:50.431Z,0
2018-12-21T19:31:51.815Z,0
2018-12-21T19:32:53.207Z,0
2018-12-21T19:33:54.713Z,0
2018-12-21T19:34:56.091Z,0
2018-12-21T19:35:57.484Z,0
2018-12-21T19:36:58.878Z,0
2018-12-21T19:38:00.252Z,0
2018-12-21T19:39:01.647Z,0
2018-12-21T19:40:03.040Z,0
2018-12-21T19:41:04.455Z,0
2018-12-21T19:42:05.842Z,0
2018-12-21T19:43:07.179Z,0
2018-12-21T19:44:08.564Z,0
2018-12-21T19:45:09.944Z,0
2018-12-21T19:46:11.402Z,0
2018-12-21T19:47:15.083Z,0
2018-12-21T19:48:14.322Z,0
2018-12-21T19:49:15.710Z,0
2018-12-21T19:50:17.095Z,0
2018-12-21T19:51:18.477Z,0
2018-12-21T19:52:19.854Z,0
2018-12-21T19:53:22.059Z,0
2018-12-21T19:54:23.581Z,0
2018-12-21T19:55:24.975Z,0
2018-12-21T19:56:26.356Z,0
2018-12-21T19:57:27.765Z,0
2018-12-21T19:58:29.152Z,0
2018-12-21T19:59:30.529Z,0
2018-12-21T20:00:31.957Z,0
2018-12-21T20:01:33.342Z,0
2018-12-21T20:02:34.711Z,0
2018-12-21T20:03:36.133Z,0
2018-12-21T20:04:37.539Z,0
2018-12-21T20:05:38.927Z,0
2018-12-21T20:06:40.315Z,0
2018-12-21T20:07:41.697Z,0
2018-12-21T20:08:43.091Z,0
2018-12-21T20:09:44.466Z,0
2018-12-21T20:10:45.850Z,0
2018-12-21T20:11:47.242Z,0
2018-12-21T20:12:48.617Z,0
2018-12-21T20:13:50.018Z,0
2018-12-21T20:14:51.398Z,0
2018-12-21T20:15:52.809Z,0
2018-12-21T20:16:54.193Z,0
2018-12-21T20:17:55.589Z,0
2018-12-21T20:18:56.976Z,0
2018-12-21T20:19:58.362Z,0
2018-12-21T20:20:59.796Z,0
2018-12-21T20:22:01.181Z,0
2018-12-21T20:23:02.573Z,0
2018-12-21T20:24:03.957Z,0
2018-12-21T20:25:05.340Z,0
2018-12-21T20:26:06.721Z,0
2018-12-21T20:27:13.415Z,0
2018-12-21T20:28:09.445Z,0
2018-12-21T20:29:10.847Z,0
2018-12-21T20:30:12.309Z,0
2018-12-21T20:31:13.695Z,0
2018-12-21T20:32:15.070Z,0
2018-12-21T20:33:16.506Z,0
2018-12-21T20:34:17.970Z,0
2018-12-21T20:35:19.372Z,0
2018-12-21T20:36:20.763Z,0
2018-12-21T20:37:22.158Z,0
2018-12-21T20:38:23.546Z,0
2018-12-21T20:39:26.562Z,0
2018-12-21T20:40:26.283Z,0
2018-12-21T20:41:27.657Z,0
2018-12-21T20:42:29.035Z,0
2018-12-21T20:43:30.420Z,0
2018-12-21T20:44:31.817Z,0
2018-12-21T20:45:33.195Z,0
2018-12-21T20:46:34.571Z,0
2018-12-21T20:47:35.955Z,0
2018-12-21T20:48:37.331Z,0
2018-12-21T20:49:38.736Z,0
2018-12-21T20:50:40.714Z,0
2018-12-21T20:51:42.106Z,0
2018-12-21T20:52:43.541Z,0
2018-12-21T20:53:44.933Z,0
2018-12-21T20:54:46.315Z,0
2018-12-21T20:55:47.708Z,0
2018-12-21T20:56:49.088Z,0
2018-12-21T20:57:50.439Z,0
2018-12-21T20:58:51.817Z,0
2018-12-21T20:59:53.199Z,0
2018-12-21T21:00:54.548Z,0
2018-12-21T21:01:55.935Z,0
2018-12-21T21:02:57.309Z,0
2018-12-21T21:03:58.690Z,0
2018-12-21T21:05:00.279Z,0
2018-12-21T21:06:01.424Z,0
2018-12-21T21:07:02.803Z,0
2018-12-21T21:08:04.184Z,0
2018-12-21T21:09:05.579Z,0
2018-12-21T21:10:06.958Z,0
2018-12-21T21:11:08.341Z,0
2018-12-21T21:12:09.719Z,0
2018-12-21T21:13:19.009Z,0
2018-12-21T21:14:16.628Z,0
2018-12-21T21:15:17.958Z,0
2018-12-21T21:16:19.390Z,0
2018-12-21T21:17:20.763Z,0
2018-12-21T21:18:22.145Z,0
2018-12-21T21:19:23.559Z,0
2018-12-21T21:20:24.937Z,0
2018-12-21T21:21:26.329Z,0
2018-12-21T21:22:27.719Z,0
2018-12-21T21:23:29.097Z,0
2018-12-21T21:24:30.498Z,0
2018-12-21T21:25:31.890Z,0
2018-12-21T21:26:33.257Z,0
2018-12-21T21:27:34.728Z,0
2018-12-21T21:28:36.107Z,0
2018-12-21T21:29:37.483Z,0
2018-12-21T21:30:38.971Z,0
2018-12-21T21:31:40.351Z,0
2018-12-21T21:32:41.736Z,0
2018-12-21T21:33:43.217Z,0
2018-12-21T21:34:44.589Z,0
2018-12-21T21:35:45.965Z,0
2018-12-21T21:36:47.441Z,0
2018-12-21T21:37:48.848Z,0
2018-12-21T21:38:50.232Z,0
2018-12-21T21:39:51.667Z,0
2018-12-21T21:40:53.042Z,0
2018-12-21T21:41:54.429Z,0
2018-12-21T21:42:57.747Z,0
2018-12-21T21:43:57.249Z,0
2018-12-21T21:44:58.620Z,0
2018-12-21T21:46:00.175Z,0
2018-12-21T21:47:01.560Z,0
2018-12-21T21:48:02.938Z,0
2018-12-21T21:49:05.102Z,0
2018-12-21T21:50:06.500Z,0
2018-12-21T21:51:08.130Z,0
2018-12-21T21:52:09.509Z,0
2018-12-21T21:53:10.885Z,0
2018-12-21T21:54:12.528Z,0
2018-12-21T21:55:13.921Z,0
2018-12-21T21:56:15.330Z,0
2018-12-21T21:57:16.781Z,0
2018-12-21T21:58:18.159Z,0
2018-12-21T21:59:19.542Z,0
2018-12-21T22:00:20.995Z,0
2018-12-21T22:01:22.380Z,0
2018-12-21T22:02:23.760Z,0
2018-12-21T22:03:25.137Z,0
2018-12-21T22:04:26.520Z,0
2018-12-21T22:05:27.854Z,0
2018-12-21T22:06:29.235Z,0
2018-12-21T22:07:30.616Z,0
2018-12-21T22:08:31.993Z,0
2018-12-21T22:09:33.371Z,0
2018-12-21T22:10:34.765Z,0
2018-12-21T22:11:36.144Z,0
2018-12-21T22:12:37.529Z,0
2018-12-21T22:13:38.906Z,0
2018-12-21T22:14:40.289Z,0
2018-12-21T22:15:41.669Z,0
2018-12-21T22:16:43.049Z,0
2018-12-21T22:17:44.437Z,0
2018-12-21T22:18:45.824Z,0
2018-12-21T22:19:47.203Z,0
2018-12-21T22:20:48.586Z,0
2018-12-21T22:21:49.967Z,0
2018-12-21T22:22:52.299Z,0
2018-12-21T22:23:53.683Z,0
2018-12-21T22:24:55.062Z,0
2018-12-21T22:25:56.456Z,0
2018-12-21T22:26:57.838Z,0
2018-12-21T22:27:59.221Z,0
2018-12-21T22:29:00.709Z,0
2018-12-21T22:30:02.107Z,0
2018-12-21T22:31:03.470Z,0
2018-12-21T22:32:04.902Z,0
2018-12-21T22:33:06.283Z,0
2018-12-21T22:34:07.657Z,0
2018-12-21T22:35:09.051Z,0
2018-12-21T22:36:10.436Z,0
2018-12-21T22:37:11.816Z,0
2018-12-21T22:38:13.282Z,0
2018-12-21T22:39:14.664Z,0
2018-12-21T22:40:16.047Z,0
2018-12-21T22:41:17.593Z,0
2018-12-21T22:42:18.962Z,0
2018-12-21T22:43:20.303Z,0
2018-12-21T22:44:21.786Z,0
2018-12-21T22:45:23.167Z,0
2018-12-21T22:46:24.550Z,0
2018-12-21T22:47:25.935Z,0
2018-12-21T22:48:27.320Z,0
2018-12-21T22:49:28.700Z,0
2018-12-21T22:50:30.079Z,0
2018-12-21T22:51:31.456Z,0
2018-12-21T22:52:32.839Z,0
2018-12-21T22:53:34.215Z,0
2018-12-21T22:54:35.606Z,0
2018-12-21T22:55:36.986Z,0
2018-12-21T22:56:38.457Z,0
2018-12-21T22:57:41.434Z,0
2018-12-21T22:58:42.769Z,0
2018-12-21T22:59:44.163Z,0
2018-12-21T23:00:45.540Z,0
2018-12-21T23:01:46.917Z,0
2018-12-21T23:02:48.414Z,0
2018-12-21T23:03:49.793Z,0
2018-12-21T23:04:51.183Z,0
2018-12-21T23:05:52.560Z,0
2018-12-21T23:06:53.932Z,0
2018-12-21T23:07:55.315Z,0
2018-12-21T23:08:56.687Z,0
2018-12-21T23:09:58.066Z,0
2018-12-21T23:10:59.542Z,0
2018-12-21T23:12:01.061Z,0
2018-12-21T23:13:02.444Z,0
2018-12-21T23:14:03.821Z,0
2018-12-21T23:15:05.418Z,0
2018-12-21T23:16:06.800Z,0
2018-12-21T23:17:08.142Z,0
2018-12-21T23:18:09.668Z,0
2018-12-21T23:19:11.047Z,0
2018-12-21T23:20:12.435Z,0
2018-12-21T23:21:13.944Z,0
2018-12-21T23:22:15.324Z,0
2018-12-21T23:23:16.662Z,0
2018-12-21T23:24:18.203Z,0
2018-12-21T23:25:19.588Z,0
2018-12-21T23:26:20.961Z,0
2018-12-21T23:27:22.548Z,0
2018-12-21T23:28:23.928Z,0
2018-12-21T23:29:25.313Z,0
2018-12-21T23:30:26.650Z,0
2018-12-21T23:31:28.029Z,0
2018-12-21T23:32:29.413Z,0
2018-12-21T23:33:30.851Z,0
2018-12-21T23:34:32.590Z,0
2018-12-21T23:35:33.974Z,0
2018-12-21T23:36:35.483Z,0
2018-12-21T23:37:36.869Z,0
2018-12-21T23:38:38.249Z,0
2018-12-21T23:39:39.676Z,0
2018-12-21T23:40:41.058Z,0
2018-12-21T23:41:42.437Z,0
2018-12-21T23:42:43.930Z,0
2018-12-21T23:43:45.309Z,0
2018-12-21T23:44:46.690Z,0
2018-12-21T23:45:48.150Z,0
2018-12-21T23:46:49.532Z,0
2018-12-21T23:47:50.902Z,0
2018-12-21T23:48:52.355Z,0
2018-12-21T23:49:53.733Z,0
2018-12-21T23:50:55.120Z,0
2018-12-21T23:51:56.493Z,0
2018-12-21T23:52:57.877Z,0
2018-12-21T23:53:59.257Z,0
2018-12-21T23:55:00.637Z,0
2018-12-21T23:56:02.191Z,0
2018-12-21T23:57:03.677Z,0
2018-12-21T23:58:13.427Z,0
2018-12-21T23:59:06.255Z,0
