createdAt,value
2022-08-07T00:01:44.490Z,15.90
2022-08-07T00:04:15.394Z,15.87
2022-08-07T00:06:51.300Z,15.84
2022-08-07T00:09:35.717Z,15.81
2022-08-07T00:12:04.587Z,15.77
2022-08-07T00:14:32.758Z,15.73
2022-08-07T00:17:02.563Z,15.70
2022-08-07T00:19:59.737Z,15.67
2022-08-07T00:22:24.470Z,15.62
2022-08-07T00:25:11.122Z,15.58
2022-08-07T00:27:52.492Z,15.54
2022-08-07T00:30:27.313Z,15.50
2022-08-07T00:32:58.511Z,15.47
2022-08-07T00:35:29.606Z,15.42
2022-08-07T00:37:59.753Z,15.37
2022-08-07T00:40:39.896Z,15.34
2022-08-07T00:43:59.298Z,15.29
2022-08-07T00:46:04.900Z,15.22
2022-08-07T00:48:36.566Z,15.15
2022-08-07T00:51:10.859Z,15.08
2022-08-07T00:53:50.121Z,15.03
2022-08-07T00:56:30.277Z,14.96
2022-08-07T00:59:02.369Z,14.91
2022-08-07T01:01:41.539Z,14.85
2022-08-07T01:04:24.550Z,14.78
2022-08-07T01:06:53.837Z,14.71
2022-08-07T01:10:04.756Z,14.66
2022-08-07T01:12:43.940Z,14.59
2022-08-07T01:15:36.136Z,14.53
2022-08-07T01:18:17.097Z,14.47
2022-08-07T01:21:02.700Z,14.43
2022-08-07T01:23:38.065Z,14.37
2022-08-07T01:26:13.312Z,14.32
2022-08-07T01:28:48.638Z,14.28
2022-08-07T01:31:41.686Z,14.24
2022-08-07T01:34:14.445Z,14.19
2022-08-07T01:36:45.295Z,14.15
2022-08-07T01:39:26.810Z,14.10
2022-08-07T01:42:38.705Z,14.05
2022-08-07T01:44:59.767Z,14.01
2022-08-07T01:48:19.637Z,13.97
2022-08-07T01:50:29.091Z,13.93
2022-08-07T01:53:00.466Z,13.88
2022-08-07T01:55:36.802Z,13.85
2022-08-07T01:58:27.052Z,13.80
2022-08-07T02:01:25.324Z,13.77
2022-08-07T02:04:10.852Z,13.72
2022-08-07T02:06:43.246Z,13.71
2022-08-07T02:09:53.299Z,13.70
2022-08-07T02:12:17.775Z,13.70
2022-08-07T02:14:57.018Z,13.70
2022-08-07T02:17:39.744Z,13.68
2022-08-07T02:20:17.477Z,13.67
2022-08-07T02:22:55.328Z,13.64
2022-08-07T02:26:31.177Z,13.61
2022-08-07T02:28:29.513Z,13.58
2022-08-07T02:31:10.247Z,13.55
2022-08-07T02:34:02.955Z,13.52
2022-08-07T02:36:37.411Z,13.52
2022-08-07T02:39:42.963Z,13.54
2022-08-07T02:42:10.334Z,13.54
2022-08-07T02:44:48.405Z,13.53
2022-08-07T02:47:23.323Z,13.53
2022-08-07T02:49:57.826Z,13.46
2022-08-07T02:52:52.889Z,13.36
2022-08-07T02:55:28.524Z,13.27
2022-08-07T02:58:21.582Z,13.23
2022-08-07T03:00:55.072Z,13.27
2022-08-07T03:03:29.584Z,13.27
2022-08-07T03:06:25.579Z,13.19
2022-08-07T03:09:11.150Z,13.14
2022-08-07T03:11:51.961Z,13.18
2022-08-07T03:14:27.722Z,13.25
2022-08-07T03:16:57.204Z,13.24
2022-08-07T03:19:28.856Z,13.20
2022-08-07T03:21:59.121Z,13.17
2022-08-07T03:24:30.712Z,13.16
2022-08-07T03:27:05.003Z,13.16
2022-08-07T03:29:51.019Z,13.15
2022-08-07T03:32:30.533Z,13.16
2022-08-07T03:35:17.413Z,13.17
2022-08-07T03:37:55.287Z,13.19
2022-08-07T03:40:27.544Z,13.19
2022-08-07T03:43:13.820Z,13.19
2022-08-07T03:45:47.580Z,13.20
2022-08-07T03:48:18.681Z,13.20
2022-08-07T03:50:55.960Z,13.20
2022-08-07T03:53:30.318Z,13.21
2022-08-07T03:56:32.461Z,13.22
2022-08-07T03:59:12.815Z,13.24
2022-08-07T04:01:45.878Z,13.25
2022-08-07T04:04:18.819Z,13.26
2022-08-07T04:06:51.961Z,13.28
2022-08-07T04:09:23.221Z,13.27
2022-08-07T04:12:27.062Z,13.26
2022-08-07T04:14:43.822Z,13.28
2022-08-07T04:17:20.772Z,13.33
2022-08-07T04:19:54.225Z,13.38
2022-08-07T04:22:29.572Z,13.43
2022-08-07T04:25:02.184Z,13.49
2022-08-07T04:27:35.902Z,13.54
2022-08-07T04:30:35.768Z,13.62
2022-08-07T04:33:07.358Z,13.69
2022-08-07T04:35:39.381Z,13.77
2022-08-07T04:38:13.377Z,13.83
2022-08-07T04:40:51.595Z,13.90
2022-08-07T04:44:10.151Z,13.96
2022-08-07T04:47:04.269Z,14.03
2022-08-07T04:49:57.561Z,14.11
2022-08-07T04:52:52.485Z,14.20
2022-08-07T04:58:12.864Z,14.29
2022-08-07T04:59:17.426Z,14.39
2022-08-07T05:01:40.955Z,14.48
2022-08-07T05:04:17.943Z,14.54
2022-08-07T05:06:57.057Z,14.60
2022-08-07T05:09:45.780Z,14.67
2022-08-07T05:12:27.376Z,14.75
2022-08-07T05:15:22.979Z,14.84
2022-08-07T05:17:58.438Z,14.93
2022-08-07T05:20:39.568Z,15.02
2022-08-07T05:23:17.173Z,15.11
2022-08-07T05:26:13.581Z,15.21
2022-08-07T05:28:40.512Z,15.32
2022-08-07T05:31:12.804Z,15.40
2022-08-07T05:34:01.356Z,15.47
2022-08-07T05:36:35.988Z,15.55
2022-08-07T05:40:17.843Z,15.64
2022-08-07T05:42:05.325Z,15.75
2022-08-07T05:44:46.398Z,15.85
2022-08-07T05:47:20.911Z,15.95
2022-08-07T05:50:06.757Z,16.05
2022-08-07T05:52:35.010Z,16.13
2022-08-07T05:55:10.951Z,16.20
2022-08-07T05:57:42.826Z,16.29
2022-08-07T06:00:16.266Z,16.36
2022-08-07T06:02:51.837Z,16.43
2022-08-07T06:05:28.201Z,16.49
2022-08-07T06:08:13.570Z,16.55
2022-08-07T06:10:51.361Z,16.59
2022-08-07T06:14:10.810Z,16.63
2022-08-07T06:16:16.337Z,16.70
2022-08-07T06:18:51.533Z,16.77
2022-08-07T06:22:15.814Z,16.87
2022-08-07T06:24:53.032Z,16.97
2022-08-07T06:26:57.499Z,17.06
2022-08-07T06:29:28.173Z,17.15
2022-08-07T06:31:57.692Z,17.29
2022-08-07T06:34:29.785Z,17.46
2022-08-07T06:36:58.955Z,17.65
2022-08-07T06:40:17.252Z,17.75
2022-08-07T06:42:35.101Z,17.81
2022-08-07T06:45:25.038Z,17.89
2022-08-07T06:47:59.785Z,17.95
2022-08-07T06:50:36.450Z,18.03
2022-08-07T06:53:49.298Z,18.11
2022-08-07T06:56:01.561Z,18.21
2022-08-07T06:58:35.687Z,18.27
2022-08-07T07:01:10.819Z,18.35
2022-08-07T07:03:49.980Z,18.43
2022-08-07T07:06:26.580Z,18.54
2022-08-07T07:08:56.959Z,18.64
2022-08-07T07:12:08.442Z,18.73
2022-08-07T07:14:24.649Z,18.84
2022-08-07T07:16:58.768Z,18.96
2022-08-07T07:19:55.948Z,19.04
2022-08-07T07:22:34.025Z,19.14
2022-08-07T07:26:32.287Z,19.29
2022-08-07T07:28:29.621Z,19.38
2022-08-07T07:31:17.164Z,19.43
2022-08-07T07:33:57.053Z,19.46
2022-08-07T07:36:32.219Z,19.49
2022-08-07T07:39:03.633Z,19.55
2022-08-07T07:42:02.278Z,19.64
2022-08-07T07:44:26.711Z,19.74
2022-08-07T07:47:04.387Z,19.80
2022-08-07T07:50:34.582Z,19.87
2022-08-07T07:52:37.888Z,19.92
2022-08-07T07:55:10.932Z,19.95
2022-08-07T07:57:50.331Z,19.95
2022-08-07T08:00:29.013Z,19.98
2022-08-07T08:03:08.818Z,20.05
2022-08-07T08:05:53.817Z,20.14
2022-08-07T08:08:35.744Z,20.24
2022-08-07T08:11:08.452Z,20.29
2022-08-07T08:13:50.810Z,20.30
2022-08-07T08:16:50.445Z,20.25
2022-08-07T08:20:15.931Z,20.17
2022-08-07T08:22:33.811Z,20.15
2022-08-07T08:25:27.002Z,20.10
2022-08-07T08:28:16.699Z,20.01
2022-08-07T08:30:59.190Z,19.95
2022-08-07T08:33:35.131Z,19.92
2022-08-07T08:36:05.207Z,19.92
2022-08-07T08:38:41.151Z,19.93
2022-08-07T08:41:58.475Z,19.97
2022-08-07T08:44:44.935Z,20.04
2022-08-07T08:48:04.350Z,20.12
2022-08-07T08:50:40.111Z,20.24
2022-08-07T08:53:35.335Z,20.37
2022-08-07T08:56:24.701Z,20.50
2022-08-07T08:59:06.410Z,20.62
2022-08-07T09:01:59.724Z,20.70
2022-08-07T09:04:47.128Z,20.67
2022-08-07T09:07:26.627Z,20.64
2022-08-07T09:09:59.895Z,20.64
2022-08-07T09:12:53.674Z,20.67
2022-08-07T09:16:23.337Z,20.73
2022-08-07T09:18:58.674Z,20.80
2022-08-07T09:22:09.635Z,20.87
2022-08-07T09:24:58.920Z,20.93
2022-08-07T09:27:31.187Z,21.02
2022-08-07T09:30:10.424Z,21.09
2022-08-07T09:32:57.935Z,21.08
2022-08-07T09:36:03.158Z,21.04
2022-08-07T09:38:54.839Z,20.91
2022-08-07T09:41:58.474Z,20.80
2022-08-07T09:47:26.046Z,20.70
2022-08-07T09:48:00.102Z,20.59
2022-08-07T09:52:10.906Z,20.59
2022-08-07T09:54:07.999Z,20.65
2022-08-07T09:57:03.720Z,20.70
2022-08-07T10:00:00.712Z,20.82
2022-08-07T10:02:57.286Z,20.96
2022-08-07T10:05:59.770Z,21.10
2022-08-07T10:09:42.790Z,21.23
2022-08-07T10:12:34.545Z,21.36
2022-08-07T10:15:44.507Z,21.43
2022-08-07T10:18:26.325Z,21.53
2022-08-07T10:22:14.756Z,21.62
2022-08-07T10:24:33.302Z,21.68
2022-08-07T10:27:06.649Z,21.75
2022-08-07T10:30:00.660Z,21.84
2022-08-07T10:32:53.091Z,21.93
2022-08-07T10:35:55.288Z,22.00
2022-08-07T10:38:51.448Z,22.05
2022-08-07T10:41:46.473Z,22.10
2022-08-07T10:44:33.904Z,22.14
2022-08-07T10:47:51.639Z,22.19
2022-08-07T10:50:31.830Z,22.24
2022-08-07T10:53:26.525Z,22.31
2022-08-07T10:56:11.120Z,22.38
2022-08-07T10:59:06.043Z,22.46
2022-08-07T11:02:32.805Z,22.47
2022-08-07T11:06:18.180Z,22.45
2022-08-07T11:08:55.028Z,22.46
2022-08-07T11:11:35.793Z,22.46
2022-08-07T11:14:45.967Z,22.47
2022-08-07T11:17:07.256Z,22.49
2022-08-07T11:19:58.738Z,22.50
2022-08-07T11:22:45.987Z,22.52
2022-08-07T11:25:23.775Z,22.54
2022-08-07T11:28:06.794Z,22.48
2022-08-07T11:30:45.562Z,22.46
2022-08-07T11:33:54.331Z,22.45
2022-08-07T11:36:38.399Z,22.40
2022-08-07T11:39:19.749Z,22.39
2022-08-07T11:42:19.852Z,22.40
2022-08-07T11:45:00.555Z,22.42
2022-08-07T11:47:56.340Z,22.44
2022-08-07T11:50:44.222Z,22.41
2022-08-07T11:54:00.567Z,22.34
2022-08-07T11:56:56.114Z,22.29
2022-08-07T12:00:10.622Z,22.27
2022-08-07T12:03:01.216Z,22.30
2022-08-07T12:05:49.881Z,22.32
2022-08-07T12:08:38.192Z,22.32
2022-08-07T12:11:43.459Z,22.35
2022-08-07T12:14:32.488Z,22.39
2022-08-07T12:17:08.928Z,22.43
2022-08-07T12:20:30.160Z,22.47
2022-08-07T12:26:22.651Z,22.57
2022-08-07T12:29:09.260Z,22.61
2022-08-07T12:32:03.845Z,22.65
2022-08-07T12:34:37.318Z,22.70
2022-08-07T12:37:08.768Z,22.74
2022-08-07T12:39:58.814Z,22.79
2022-08-07T12:42:32.054Z,22.84
2022-08-07T12:45:22.722Z,22.88
2022-08-07T12:48:27.498Z,22.88
2022-08-07T12:51:13.006Z,22.87
2022-08-07T12:54:23.971Z,22.81
2022-08-07T12:56:50.852Z,22.77
2022-08-07T12:59:22.703Z,22.70
2022-08-07T13:02:13.608Z,22.64
2022-08-07T13:05:06.327Z,22.62
2022-08-07T13:08:29.369Z,22.67
2022-08-07T13:11:09.610Z,22.76
2022-08-07T13:14:09.249Z,22.83
2022-08-07T13:17:06.007Z,22.89
2022-08-07T13:19:50.851Z,22.94
2022-08-07T13:22:34.298Z,22.97
2022-08-07T13:25:29.594Z,23.00
2022-08-07T13:28:13.516Z,23.02
2022-08-07T13:31:02.108Z,23.04
2022-08-07T13:34:34.475Z,23.04
2022-08-07T13:37:10.551Z,23.10
2022-08-07T13:40:34.048Z,23.17
2022-08-07T13:43:11.999Z,23.19
2022-08-07T13:46:10.764Z,23.21
2022-08-07T13:48:35.014Z,23.24
2022-08-07T13:51:28.295Z,23.25
2022-08-07T13:54:06.207Z,23.26
2022-08-07T13:56:41.196Z,23.28
2022-08-07T13:59:31.602Z,23.33
2022-08-07T14:02:15.308Z,23.33
2022-08-07T14:04:55.110Z,23.30
2022-08-07T14:07:27.818Z,23.29
2022-08-07T14:10:02.249Z,23.28
2022-08-07T14:12:58.632Z,23.28
2022-08-07T14:15:40.141Z,23.31
2022-08-07T14:18:31.377Z,23.32
2022-08-07T14:21:07.854Z,23.37
2022-08-07T14:24:01.197Z,23.43
2022-08-07T14:26:50.499Z,23.49
2022-08-07T14:30:09.434Z,23.56
2022-08-07T14:32:13.368Z,23.64
2022-08-07T14:34:46.414Z,23.70
2022-08-07T14:37:32.967Z,23.74
2022-08-07T14:40:17.799Z,23.80
2022-08-07T14:43:55.143Z,23.86
2022-08-07T14:46:01.948Z,23.91
2022-08-07T14:48:34.645Z,23.94
2022-08-07T14:51:18.073Z,23.95
2022-08-07T14:54:30.221Z,23.98
2022-08-07T14:56:41.716Z,24.00
2022-08-07T14:59:14.030Z,24.04
2022-08-07T15:02:32.914Z,24.06
2022-08-07T15:07:51.278Z,24.03
2022-08-07T15:10:26.039Z,24.01
2022-08-07T15:12:59.870Z,24.02
2022-08-07T15:15:52.806Z,24.03
2022-08-07T15:18:33.868Z,24.05
2022-08-07T15:21:44.205Z,24.03
2022-08-07T15:26:59.711Z,23.88
2022-08-07T15:30:08.694Z,23.78
2022-08-07T15:32:39.184Z,23.69
2022-08-07T15:35:16.934Z,23.57
2022-08-07T15:38:17.937Z,23.44
2022-08-07T15:40:48.943Z,23.29
2022-08-07T15:46:31.833Z,23.06
2022-08-07T15:49:15.147Z,23.01
2022-08-07T15:54:39.667Z,23.00
2022-08-07T15:57:40.306Z,23.00
2022-08-07T16:00:06.693Z,23.00
2022-08-07T16:02:47.631Z,23.02
2022-08-07T16:05:19.773Z,23.02
2022-08-07T16:08:32.013Z,23.01
2022-08-07T16:10:48.784Z,23.02
2022-08-07T16:13:39.614Z,23.03
2022-08-07T16:16:47.735Z,23.04
2022-08-07T16:19:59.526Z,23.04
2022-08-07T16:22:37.771Z,23.05
2022-08-07T16:25:22.772Z,23.06
2022-08-07T16:29:18.326Z,23.07
2022-08-07T16:31:57.959Z,23.07
2022-08-07T16:34:51.159Z,23.07
2022-08-07T16:38:05.497Z,23.06
2022-08-07T16:40:33.434Z,23.04
2022-08-07T16:43:11.183Z,23.00
2022-08-07T16:47:07.609Z,22.96
2022-08-07T16:50:26.772Z,22.91
2022-08-07T16:52:50.074Z,22.87
2022-08-07T16:55:22.219Z,22.82
2022-08-07T16:58:04.114Z,22.77
2022-08-07T17:00:53.702Z,22.71
2022-08-07T17:03:58.447Z,22.63
2022-08-07T17:06:46.527Z,22.55
2022-08-07T17:10:05.965Z,22.46
2022-08-07T17:12:53.186Z,22.37
2022-08-07T17:15:44.605Z,22.29
2022-08-07T17:18:32.214Z,22.21
2022-08-07T17:21:02.958Z,22.13
2022-08-07T17:23:47.139Z,22.04
2022-08-07T17:26:23.898Z,21.97
2022-08-07T17:29:06.382Z,21.88
2022-08-07T17:32:02.716Z,21.80
2022-08-07T17:35:41.439Z,21.70
2022-08-07T17:38:05.539Z,21.57
2022-08-07T17:42:02.664Z,21.45
2022-08-07T17:44:15.603Z,21.30
2022-08-07T17:47:37.965Z,21.16
2022-08-07T17:50:22.894Z,21.00
2022-08-07T17:54:01.767Z,20.88
2022-08-07T17:56:31.142Z,20.74
2022-08-07T17:59:10.934Z,20.58
2022-08-07T18:02:00.746Z,20.45
2022-08-07T18:04:49.188Z,20.31
2022-08-07T18:07:34.436Z,20.17
2022-08-07T18:10:32.148Z,20.03
2022-08-07T18:13:01.224Z,19.88
2022-08-07T18:15:40.628Z,19.76
2022-08-07T18:18:44.649Z,19.63
2022-08-07T18:21:40.208Z,19.49
2022-08-07T18:24:33.364Z,19.35
2022-08-07T18:27:21.881Z,19.23
2022-08-07T18:30:07.391Z,19.13
2022-08-07T18:33:15.489Z,19.01
2022-08-07T18:36:14.873Z,18.87
2022-08-07T18:39:01.197Z,18.80
2022-08-07T18:42:13.083Z,19.60
2022-08-07T18:48:04.616Z,19.65
2022-08-07T18:50:47.375Z,20.17
2022-08-07T18:53:39.843Z,20.11
2022-08-07T18:56:08.551Z,20.30
2022-08-07T18:59:05.507Z,20.73
2022-08-07T19:02:18.187Z,20.56
2022-08-07T19:05:14.938Z,20.62
2022-08-07T19:08:07.449Z,20.84
2022-08-07T19:10:51.878Z,20.34
2022-08-07T19:13:28.753Z,19.81
2022-08-07T19:17:00.489Z,19.42
2022-08-07T19:19:08.417Z,19.06
2022-08-07T19:21:58.583Z,18.76
2022-08-07T19:24:44.596Z,18.49
2022-08-07T19:28:57.948Z,18.51
2022-08-07T19:31:05.608Z,19.30
2022-08-07T19:33:12.878Z,19.90
2022-08-07T19:35:51.575Z,19.82
2022-08-07T19:38:21.612Z,19.82
2022-08-07T19:40:56.120Z,19.67
2022-08-07T19:43:43.770Z,19.46
2022-08-07T19:46:26.788Z,19.34
2022-08-07T19:49:06.273Z,19.20
2022-08-07T19:51:52.591Z,19.21
2022-08-07T19:54:31.100Z,19.63
2022-08-07T19:58:02.673Z,20.13
2022-08-07T20:00:08.909Z,20.01
2022-08-07T20:02:52.219Z,19.80
2022-08-07T20:05:28.123Z,19.62
2022-08-07T20:08:07.271Z,19.43
2022-08-07T20:10:52.032Z,19.35
2022-08-07T20:13:37.517Z,19.30
2022-08-07T20:16:34.840Z,19.07
2022-08-07T20:19:11.687Z,18.78
2022-08-07T20:21:47.714Z,18.54
2022-08-07T20:24:23.525Z,18.32
2022-08-07T20:27:02.024Z,18.12
2022-08-07T20:29:48.402Z,18.04
2022-08-07T20:32:40.250Z,17.95
2022-08-07T20:35:16.262Z,18.50
2022-08-07T20:37:57.701Z,18.42
2022-08-07T20:40:35.285Z,18.07
2022-08-07T20:43:19.478Z,17.86
2022-08-07T20:46:27.239Z,17.74
2022-08-07T20:49:54.074Z,17.54
2022-08-07T20:51:35.926Z,17.40
2022-08-07T20:54:12.084Z,17.29
2022-08-07T20:56:52.913Z,17.15
2022-08-07T21:00:04.861Z,17.02
2022-08-07T21:02:35.557Z,16.89
2022-08-07T21:05:16.632Z,16.71
2022-08-07T21:07:49.943Z,16.79
2022-08-07T21:10:29.468Z,16.73
2022-08-07T21:13:03.714Z,16.72
2022-08-07T21:15:58.107Z,16.59
2022-08-07T21:18:41.283Z,16.40
2022-08-07T21:21:17.499Z,16.27
2022-08-07T21:24:03.751Z,16.29
2022-08-07T21:26:46.632Z,16.24
2022-08-07T21:29:38.128Z,16.05
2022-08-07T21:32:47.866Z,15.91
2022-08-07T21:35:34.713Z,15.76
2022-08-07T21:38:33.159Z,15.63
2022-08-07T21:41:22.588Z,15.54
2022-08-07T21:44:03.655Z,15.45
2022-08-07T21:46:42.077Z,15.38
2022-08-07T21:49:21.084Z,15.33
2022-08-07T21:52:06.203Z,15.28
2022-08-07T21:55:27.942Z,15.24
2022-08-07T21:58:30.204Z,15.19
2022-08-07T22:01:13.917Z,15.16
2022-08-07T22:03:51.760Z,15.10
2022-08-07T22:06:30.565Z,15.03
2022-08-07T22:09:07.068Z,14.98
2022-08-07T22:12:05.913Z,14.91
2022-08-07T22:14:38.955Z,14.83
2022-08-07T22:17:36.107Z,14.75
2022-08-07T22:20:23.991Z,14.69
2022-08-07T22:22:59.921Z,14.61
2022-08-07T22:25:46.420Z,14.54
2022-08-07T22:28:48.294Z,14.49
2022-08-07T22:32:06.078Z,14.43
2022-08-07T22:34:53.142Z,14.36
2022-08-07T22:38:05.343Z,14.31
2022-08-07T22:40:51.405Z,14.27
2022-08-07T22:43:43.769Z,14.22
2022-08-07T22:46:47.248Z,14.19
2022-08-07T22:49:33.921Z,14.14
2022-08-07T22:52:10.175Z,14.13
2022-08-07T22:55:17.297Z,14.13
2022-08-07T22:58:12.701Z,14.14
2022-08-07T23:01:06.771Z,14.17
2022-08-07T23:03:57.560Z,14.18
2022-08-07T23:06:42.425Z,14.18
2022-08-07T23:10:00.804Z,14.18
2022-08-07T23:12:49.272Z,14.16
2022-08-07T23:16:04.377Z,14.12
2022-08-07T23:18:25.781Z,14.05
2022-08-07T23:21:16.367Z,14.00
2022-08-07T23:24:11.993Z,13.93
2022-08-07T23:27:11.164Z,13.88
2022-08-07T23:30:38.523Z,13.86
2022-08-07T23:34:35.253Z,13.83
2022-08-07T23:36:32.605Z,13.82
2022-08-07T23:39:55.637Z,13.82
2022-08-07T23:42:45.848Z,13.82
2022-08-07T23:45:33.535Z,13.81
2022-08-07T23:48:41.094Z,13.80
2022-08-07T23:53:01.141Z,13.78
2022-08-07T23:54:35.892Z,13.76
2022-08-07T23:57:23.783Z,13.73
