createdAt,value
2018-03-29T00:01:02.406Z,5.60
2018-03-29T00:03:29.860Z,5.60
2018-03-29T00:05:57.337Z,5.60
2018-03-29T00:08:25.149Z,5.60
2018-03-29T00:10:53.000Z,5.60
2018-03-29T00:13:20.459Z,5.60
2018-03-29T00:15:47.930Z,5.60
2018-03-29T00:18:15.404Z,5.60
2018-03-29T00:20:42.860Z,5.60
2018-03-29T00:23:10.341Z,5.60
2018-03-29T00:25:37.784Z,5.60
2018-03-29T00:28:05.997Z,5.60
2018-03-29T00:30:33.483Z,5.60
2018-03-29T00:33:00.950Z,5.60
2018-03-29T00:35:28.421Z,5.60
2018-03-29T00:37:55.873Z,5.60
2018-03-29T00:40:23.345Z,5.60
2018-03-29T00:42:50.801Z,5.60
2018-03-29T00:45:18.264Z,5.70
2018-03-29T00:47:46.510Z,5.70
2018-03-29T00:50:13.973Z,5.70
2018-03-29T00:52:41.462Z,5.70
2018-03-29T00:55:08.926Z,5.70
2018-03-29T00:57:36.391Z,5.70
2018-03-29T01:00:03.875Z,5.80
2018-03-29T01:02:31.325Z,5.80
2018-03-29T01:04:58.802Z,5.80
2018-03-29T01:07:26.253Z,5.70
2018-03-29T01:09:53.774Z,5.70
2018-03-29T01:12:21.992Z,5.70
2018-03-29T01:14:49.469Z,5.70
2018-03-29T01:17:16.917Z,5.60
2018-03-29T01:19:44.381Z,5.70
2018-03-29T01:22:11.852Z,5.60
2018-03-29T01:24:39.304Z,5.70
2018-03-29T01:27:06.773Z,5.70
2018-03-29T01:29:34.223Z,5.70
2018-03-29T01:32:01.727Z,5.70
2018-03-29T01:34:29.210Z,5.60
2018-03-29T01:36:57.423Z,5.60
2018-03-29T01:39:24.909Z,5.70
2018-03-29T01:41:53.146Z,5.60
2018-03-29T01:44:20.645Z,5.60
2018-03-29T01:46:48.109Z,5.60
2018-03-29T01:49:15.613Z,5.60
2018-03-29T01:51:43.084Z,5.60
2018-03-29T01:54:10.558Z,5.60
2018-03-29T01:56:38.009Z,5.60
2018-03-29T01:59:05.474Z,5.60
2018-03-29T02:01:32.953Z,5.60
2018-03-29T02:04:00.410Z,5.60
2018-03-29T02:06:27.876Z,5.60
2018-03-29T02:08:55.437Z,5.60
2018-03-29T02:11:22.922Z,5.60
2018-03-29T02:13:50.397Z,5.50
2018-03-29T02:16:17.880Z,5.50
2018-03-29T02:18:45.351Z,5.50
2018-03-29T02:21:12.832Z,5.50
2018-03-29T02:23:40.286Z,5.50
2018-03-29T02:26:07.746Z,5.50
2018-03-29T02:28:35.227Z,5.40
2018-03-29T02:31:02.698Z,5.40
2018-03-29T02:33:30.928Z,5.40
2018-03-29T02:35:58.379Z,5.40
2018-03-29T02:38:25.951Z,5.40
2018-03-29T02:40:53.418Z,5.40
2018-03-29T02:43:20.889Z,5.30
2018-03-29T02:45:48.369Z,5.30
2018-03-29T02:48:15.807Z,5.40
2018-03-29T02:50:43.276Z,5.40
2018-03-29T02:53:10.743Z,5.40
2018-03-29T02:55:38.233Z,5.40
2018-03-29T02:58:05.698Z,5.40
2018-03-29T03:00:33.953Z,5.50
2018-03-29T03:03:01.414Z,5.50
2018-03-29T03:05:28.874Z,5.50
2018-03-29T03:07:56.454Z,5.50
2018-03-29T03:10:24.693Z,5.50
2018-03-29T03:12:52.160Z,5.50
2018-03-29T03:15:19.629Z,5.60
2018-03-29T03:17:47.097Z,5.60
2018-03-29T03:20:14.585Z,5.60
2018-03-29T03:22:42.037Z,5.70
2018-03-29T03:25:09.513Z,5.70
2018-03-29T03:27:36.976Z,5.70
2018-03-29T03:30:04.523Z,5.70
2018-03-29T03:32:32.005Z,5.70
2018-03-29T03:34:59.457Z,5.70
2018-03-29T03:37:26.916Z,5.80
2018-03-29T03:39:54.403Z,5.80
2018-03-29T03:42:21.852Z,5.80
2018-03-29T03:44:49.332Z,5.80
2018-03-29T03:47:16.796Z,5.80
2018-03-29T03:49:44.270Z,5.80
2018-03-29T03:52:11.720Z,5.70
2018-03-29T03:54:39.209Z,5.70
2018-03-29T03:57:06.696Z,5.70
2018-03-29T03:59:34.201Z,5.70
2018-03-29T04:02:02.434Z,5.60
2018-03-29T04:04:29.913Z,5.70
2018-03-29T04:06:57.380Z,5.70
2018-03-29T04:09:24.845Z,5.70
2018-03-29T04:11:53.085Z,5.70
2018-03-29T04:14:20.567Z,5.70
2018-03-29T04:16:48.024Z,5.70
2018-03-29T04:19:15.508Z,5.70
2018-03-29T04:21:43.728Z,5.70
2018-03-29T04:24:11.180Z,5.80
2018-03-29T04:26:38.673Z,5.80
2018-03-29T04:29:06.141Z,5.70
2018-03-29T04:31:34.380Z,5.70
2018-03-29T04:34:01.853Z,5.70
2018-03-29T04:36:29.325Z,5.50
2018-03-29T04:38:56.805Z,5.40
2018-03-29T04:41:25.054Z,5.30
2018-03-29T04:43:52.529Z,5.20
2018-03-29T04:46:20.772Z,5.10
2018-03-29T04:48:49.009Z,5.10
2018-03-29T04:51:16.499Z,5.10
2018-03-29T04:53:43.967Z,5.00
2018-03-29T04:56:11.440Z,5.00
2018-03-29T04:58:38.911Z,5.00
2018-03-29T05:01:06.402Z,4.90
2018-03-29T05:03:33.853Z,4.90
2018-03-29T05:06:01.306Z,4.90
2018-03-29T05:08:29.572Z,4.90
2018-03-29T05:10:57.817Z,4.90
2018-03-29T05:13:25.305Z,4.90
2018-03-29T05:15:53.537Z,5.00
2018-03-29T05:18:21.781Z,5.00
2018-03-29T05:20:49.364Z,5.00
2018-03-29T05:23:16.833Z,4.90
2018-03-29T05:25:46.210Z,4.90
2018-03-29T05:28:13.755Z,4.90
2018-03-29T05:30:41.234Z,4.90
2018-03-29T05:33:08.735Z,4.90
2018-03-29T05:35:36.190Z,4.90
2018-03-29T05:38:03.690Z,4.90
2018-03-29T05:40:31.150Z,4.90
2018-03-29T05:42:58.901Z,5.00
2018-03-29T05:45:27.157Z,5.10
2018-03-29T05:47:54.605Z,5.10
2018-03-29T05:50:22.064Z,5.10
2018-03-29T05:52:49.551Z,5.20
2018-03-29T05:55:16.996Z,5.20
2018-03-29T05:57:44.482Z,5.20
2018-03-29T06:00:12.106Z,5.30
2018-03-29T06:02:39.586Z,5.30
2018-03-29T06:05:07.094Z,5.40
2018-03-29T06:07:34.987Z,5.50
2018-03-29T06:10:02.523Z,5.60
2018-03-29T06:12:30.032Z,5.70
2018-03-29T06:14:57.527Z,5.80
2018-03-29T06:17:25.754Z,5.80
2018-03-29T06:19:53.252Z,5.80
2018-03-29T06:22:20.710Z,5.90
2018-03-29T06:24:48.205Z,5.90
2018-03-29T06:27:15.683Z,6.00
2018-03-29T06:29:43.165Z,6.00
2018-03-29T06:32:10.643Z,6.00
2018-03-29T06:34:38.106Z,6.00
2018-03-29T06:37:05.582Z,6.00
2018-03-29T06:39:33.037Z,6.10
2018-03-29T06:42:00.511Z,6.20
2018-03-29T06:44:27.989Z,6.20
2018-03-29T06:46:55.510Z,6.30
2018-03-29T06:49:23.761Z,6.40
2018-03-29T06:51:51.236Z,6.40
2018-03-29T06:54:18.695Z,6.50
2018-03-29T06:56:46.173Z,6.60
2018-03-29T06:59:13.621Z,6.70
2018-03-29T07:01:41.102Z,6.80
2018-03-29T07:04:08.581Z,6.80
2018-03-29T07:06:36.073Z,6.90
2018-03-29T07:09:03.525Z,7.00
2018-03-29T07:11:31.010Z,7.10
2018-03-29T07:13:58.461Z,7.10
2018-03-29T07:16:25.922Z,7.20
2018-03-29T07:18:53.402Z,7.20
2018-03-29T07:21:20.861Z,7.10
2018-03-29T07:23:48.352Z,7.10
2018-03-29T07:26:15.806Z,7.10
2018-03-29T07:28:43.324Z,7.20
2018-03-29T07:31:10.803Z,7.30
2018-03-29T07:33:38.285Z,7.40
2018-03-29T07:36:06.510Z,7.50
2018-03-29T07:38:33.993Z,7.50
2018-03-29T07:41:01.494Z,7.60
2018-03-29T07:43:28.976Z,7.60
2018-03-29T07:45:56.454Z,7.60
2018-03-29T07:48:23.965Z,7.60
2018-03-29T07:50:52.218Z,7.60
2018-03-29T07:53:19.705Z,7.60
2018-03-29T07:55:47.975Z,7.70
2018-03-29T07:58:15.405Z,7.70
2018-03-29T08:00:42.878Z,7.70
2018-03-29T08:03:10.332Z,7.80
2018-03-29T08:05:37.796Z,7.80
2018-03-29T08:08:06.022Z,7.70
2018-03-29T08:10:33.509Z,7.70
2018-03-29T08:13:00.966Z,7.70
2018-03-29T08:15:28.444Z,7.80
2018-03-29T08:17:55.894Z,7.90
2018-03-29T08:20:23.344Z,7.90
2018-03-29T08:22:50.819Z,7.90
2018-03-29T08:25:18.297Z,7.90
2018-03-29T08:27:45.760Z,7.90
2018-03-29T08:30:13.245Z,7.90
2018-03-29T08:32:40.698Z,7.90
2018-03-29T08:35:08.181Z,7.90
2018-03-29T08:37:35.637Z,7.90
2018-03-29T08:40:03.173Z,7.90
2018-03-29T08:42:30.624Z,7.90
2018-03-29T08:44:58.080Z,8.00
2018-03-29T08:47:26.491Z,8.20
2018-03-29T08:49:53.967Z,8.40
2018-03-29T08:52:21.441Z,8.60
2018-03-29T08:54:48.902Z,8.70
2018-03-29T08:57:17.151Z,9.00
2018-03-29T08:59:44.616Z,9.00
2018-03-29T09:02:12.117Z,9.00
2018-03-29T09:04:39.574Z,9.10
2018-03-29T09:07:07.037Z,9.00
2018-03-29T09:09:34.522Z,9.00
2018-03-29T09:12:01.993Z,8.90
2018-03-29T09:14:29.477Z,8.90
2018-03-29T09:16:56.929Z,8.90
2018-03-29T09:19:24.411Z,9.00
2018-03-29T09:21:52.629Z,9.00
2018-03-29T09:24:20.152Z,9.00
2018-03-29T09:26:47.560Z,9.10
2018-03-29T09:29:15.038Z,9.20
2018-03-29T09:31:42.486Z,9.30
2018-03-29T09:34:09.977Z,9.40
2018-03-29T09:36:38.200Z,9.60
2018-03-29T09:39:05.725Z,9.60
2018-03-29T09:41:33.229Z,9.70
2018-03-29T09:44:00.676Z,9.80
2018-03-29T09:46:28.159Z,9.90
2018-03-29T09:48:55.604Z,10.10
2018-03-29T09:51:23.086Z,10.20
2018-03-29T09:53:50.543Z,10.40
2018-03-29T09:56:18.022Z,10.40
2018-03-29T09:58:46.270Z,10.70
2018-03-29T10:01:13.749Z,10.60
2018-03-29T10:03:41.200Z,10.70
2018-03-29T10:06:15.190Z,10.60
2018-03-29T10:08:42.684Z,10.60
2018-03-29T10:11:10.136Z,10.60
2018-03-29T10:13:37.593Z,10.60
2018-03-29T10:16:05.079Z,10.60
2018-03-29T10:18:32.591Z,10.60
2018-03-29T10:21:00.041Z,10.60
2018-03-29T10:23:27.525Z,10.70
2018-03-29T10:25:55.004Z,10.90
2018-03-29T10:28:22.462Z,11.10
2018-03-29T10:30:49.945Z,11.20
2018-03-29T10:33:17.442Z,11.10
2018-03-29T10:35:44.920Z,11.00
2018-03-29T10:38:13.206Z,10.60
2018-03-29T10:40:41.452Z,10.40
2018-03-29T10:43:08.896Z,10.40
2018-03-29T10:45:36.376Z,10.10
2018-03-29T10:48:03.830Z,9.70
2018-03-29T10:50:31.326Z,9.10
2018-03-29T10:52:58.768Z,8.60
2018-03-29T10:55:26.213Z,8.40
2018-03-29T10:57:53.680Z,8.40
2018-03-29T11:00:21.290Z,8.50
2018-03-29T11:02:48.760Z,8.70
2018-03-29T11:05:16.201Z,8.90
2018-03-29T11:07:43.668Z,9.00
2018-03-29T11:10:11.137Z,9.10
2018-03-29T11:12:38.576Z,9.10
2018-03-29T11:15:06.049Z,9.20
2018-03-29T11:17:33.530Z,9.40
2018-03-29T11:20:01.015Z,9.50
2018-03-29T11:22:29.233Z,9.60
2018-03-29T11:24:56.772Z,9.60
2018-03-29T11:27:24.249Z,9.70
2018-03-29T11:29:51.758Z,9.80
2018-03-29T11:32:19.977Z,9.90
2018-03-29T11:34:47.453Z,9.90
2018-03-29T11:37:14.909Z,10.00
2018-03-29T11:39:42.395Z,10.10
2018-03-29T11:42:09.851Z,10.30
2018-03-29T11:44:37.350Z,10.40
2018-03-29T11:47:04.806Z,10.60
2018-03-29T11:49:32.267Z,10.80
2018-03-29T11:51:59.743Z,10.90
2018-03-29T11:54:27.221Z,11.00
2018-03-29T11:56:54.689Z,11.10
2018-03-29T11:59:22.253Z,11.10
2018-03-29T12:01:49.741Z,11.00
2018-03-29T12:04:17.978Z,10.80
2018-03-29T12:06:46.225Z,10.50
2018-03-29T12:09:13.716Z,10.50
2018-03-29T12:11:41.167Z,10.10
2018-03-29T12:14:08.641Z,9.60
2018-03-29T12:16:36.105Z,9.20
2018-03-29T12:19:03.565Z,8.80
2018-03-29T12:21:31.041Z,8.40
2018-03-29T12:23:59.274Z,7.80
2018-03-29T12:26:26.772Z,7.80
2018-03-29T12:28:54.329Z,7.70
2018-03-29T12:31:22.541Z,8.00
2018-03-29T12:33:50.015Z,8.00
2018-03-29T12:36:17.463Z,8.40
2018-03-29T12:38:44.942Z,8.70
2018-03-29T12:41:12.574Z,8.80
2018-03-29T12:43:40.025Z,8.70
2018-03-29T12:46:07.519Z,8.60
2018-03-29T12:48:34.968Z,8.70
2018-03-29T12:51:02.466Z,8.90
2018-03-29T12:53:29.909Z,9.20
2018-03-29T12:55:57.357Z,9.50
2018-03-29T12:58:24.835Z,9.60
2018-03-29T13:00:52.283Z,9.50
2018-03-29T13:03:19.754Z,9.40
2018-03-29T13:05:47.233Z,9.30
2018-03-29T13:08:14.710Z,9.20
2018-03-29T13:10:42.153Z,9.10
2018-03-29T13:13:09.618Z,9.00
2018-03-29T13:15:37.100Z,8.90
2018-03-29T13:18:04.672Z,8.70
2018-03-29T13:20:32.112Z,8.90
2018-03-29T13:22:59.561Z,9.20
2018-03-29T13:25:27.036Z,9.50
2018-03-29T13:27:54.482Z,9.50
2018-03-29T13:30:21.943Z,9.60
2018-03-29T13:32:49.417Z,9.70
2018-03-29T13:35:16.899Z,10.00
2018-03-29T13:37:44.345Z,10.30
2018-03-29T13:40:11.798Z,10.70
2018-03-29T13:42:39.269Z,11.10
2018-03-29T13:45:06.713Z,11.40
2018-03-29T13:47:34.184Z,13.00
2018-03-29T13:50:01.649Z,14.70
2018-03-29T13:52:29.099Z,16.00
2018-03-29T13:54:56.566Z,17.30
2018-03-29T13:57:24.027Z,18.00
2018-03-29T13:59:51.518Z,18.60
2018-03-29T14:02:19.001Z,20.70
2018-03-29T14:04:46.473Z,23.20
2018-03-29T14:07:13.948Z,25.30
2018-03-29T14:09:41.409Z,26.60
2018-03-29T14:12:08.894Z,27.60
2018-03-29T14:14:37.113Z,28.30
2018-03-29T14:17:04.601Z,28.30
2018-03-29T14:19:32.110Z,29.20
2018-03-29T14:21:59.561Z,29.30
2018-03-29T14:24:27.017Z,29.40
2018-03-29T14:26:54.525Z,30.50
2018-03-29T14:29:22.016Z,31.70
2018-03-29T14:31:49.490Z,32.40
2018-03-29T14:34:17.898Z,32.70
2018-03-29T14:36:46.121Z,32.10
2018-03-29T14:39:14.372Z,31.70
2018-03-29T14:41:41.828Z,31.70
2018-03-29T14:44:09.310Z,31.00
2018-03-29T14:46:36.769Z,29.70
2018-03-29T14:49:04.258Z,27.90
2018-03-29T14:51:31.716Z,27.90
2018-03-29T14:53:59.192Z,28.40
2018-03-29T14:56:26.652Z,27.40
2018-03-29T14:58:54.101Z,26.70
2018-03-29T15:01:21.569Z,26.90
2018-03-29T15:03:49.052Z,26.50
2018-03-29T15:06:16.529Z,27.30
2018-03-29T15:08:44.765Z,29.40
2018-03-29T15:11:12.229Z,29.40
2018-03-29T15:13:39.746Z,30.40
2018-03-29T15:16:07.162Z,31.30
2018-03-29T15:18:34.677Z,31.90
2018-03-29T15:21:02.158Z,31.80
2018-03-29T15:23:29.613Z,31.60
2018-03-29T15:25:57.065Z,32.10
2018-03-29T15:28:24.546Z,32.50
2018-03-29T15:30:52.019Z,32.90
2018-03-29T15:33:19.493Z,33.20
2018-03-29T15:35:46.950Z,33.40
2018-03-29T15:38:14.416Z,33.30
2018-03-29T15:40:42.656Z,33.60
2018-03-29T15:43:10.117Z,33.60
2018-03-29T15:45:37.600Z,33.80
2018-03-29T15:48:05.889Z,33.30
2018-03-29T15:50:34.146Z,33.30
2018-03-29T15:53:01.625Z,33.20
2018-03-29T15:55:29.856Z,33.70
2018-03-29T15:57:57.328Z,33.70
2018-03-29T16:00:24.782Z,33.80
2018-03-29T16:02:52.256Z,34.20
2018-03-29T16:05:19.724Z,34.40
2018-03-29T16:07:47.237Z,34.50
2018-03-29T16:10:14.712Z,34.50
2018-03-29T16:12:42.216Z,34.30
2018-03-29T16:15:09.664Z,34.50
2018-03-29T16:17:37.125Z,34.60
2018-03-29T16:20:04.609Z,34.40
2018-03-29T16:22:32.093Z,34.40
2018-03-29T16:24:59.552Z,34.20
2018-03-29T16:27:27.040Z,34.10
2018-03-29T16:29:55.285Z,33.90
2018-03-29T16:32:22.763Z,33.90
2018-03-29T16:34:51.011Z,32.70
2018-03-29T16:37:18.482Z,32.70
2018-03-29T16:39:46.031Z,31.90
2018-03-29T16:42:13.513Z,31.50
2018-03-29T16:44:41.004Z,31.00
2018-03-29T16:47:08.480Z,30.80
2018-03-29T16:49:36.788Z,30.50
2018-03-29T16:52:04.287Z,30.20
2018-03-29T16:54:31.808Z,30.10
2018-03-29T16:56:59.264Z,30.20
2018-03-29T16:59:26.769Z,30.30
2018-03-29T17:01:54.208Z,30.20
2018-03-29T17:04:21.660Z,30.30
2018-03-29T17:06:49.142Z,30.30
2018-03-29T17:09:16.673Z,30.20
2018-03-29T17:11:44.104Z,29.80
2018-03-29T17:14:11.581Z,29.20
2018-03-29T17:16:39.048Z,28.50
2018-03-29T17:19:06.520Z,27.60
2018-03-29T17:21:33.956Z,26.50
2018-03-29T17:24:01.457Z,25.00
2018-03-29T17:26:29.686Z,22.10
2018-03-29T17:28:57.208Z,22.00
2018-03-29T17:31:24.649Z,21.10
2018-03-29T17:33:52.912Z,19.60
2018-03-29T17:36:20.414Z,19.50
2018-03-29T17:38:47.904Z,18.90
2018-03-29T17:41:15.502Z,18.30
2018-03-29T17:43:42.941Z,17.70
2018-03-29T17:46:10.396Z,17.20
2018-03-29T17:48:38.185Z,16.70
2018-03-29T17:51:05.927Z,16.10
2018-03-29T17:53:34.390Z,15.10
2018-03-29T17:56:01.873Z,15.00
2018-03-29T17:58:29.340Z,14.60
2018-03-29T18:00:56.838Z,14.30
2018-03-29T18:03:24.304Z,14.00
2018-03-29T18:05:51.753Z,13.70
2018-03-29T18:08:19.589Z,13.40
2018-03-29T18:10:47.125Z,13.20
2018-03-29T18:13:14.641Z,13.00
2018-03-29T18:15:42.125Z,12.80
2018-03-29T18:18:09.617Z,12.60
2018-03-29T18:20:37.101Z,12.50
2018-03-29T18:23:04.588Z,12.40
2018-03-29T18:25:32.065Z,12.20
2018-03-29T18:27:59.562Z,12.00
2018-03-29T18:30:27.783Z,11.70
2018-03-29T18:32:55.234Z,11.70
2018-03-29T18:35:22.745Z,11.60
2018-03-29T18:37:50.194Z,11.50
2018-03-29T18:40:17.660Z,11.30
2018-03-29T18:42:45.121Z,11.20
2018-03-29T18:45:13.393Z,11.10
2018-03-29T18:47:41.043Z,11.10
2018-03-29T18:50:09.304Z,11.00
2018-03-29T18:52:36.809Z,10.90
2018-03-29T18:55:05.142Z,10.80
2018-03-29T18:57:32.841Z,10.80
2018-03-29T19:00:00.433Z,10.80
2018-03-29T19:02:28.066Z,10.70
2018-03-29T19:04:56.325Z,10.50
2018-03-29T19:07:24.044Z,10.50
2018-03-29T19:09:51.728Z,10.50
2018-03-29T19:12:19.421Z,10.40
2018-03-29T19:14:46.896Z,10.40
2018-03-29T19:17:14.500Z,10.30
2018-03-29T19:19:42.026Z,10.30
2018-03-29T19:22:09.555Z,10.20
2018-03-29T19:24:37.037Z,10.20
2018-03-29T19:27:05.308Z,10.00
2018-03-29T19:29:33.661Z,10.00
2018-03-29T19:32:01.471Z,10.00
2018-03-29T19:34:29.871Z,9.90
2018-03-29T19:36:57.384Z,9.90
2018-03-29T19:39:25.082Z,9.80
2018-03-29T19:41:52.883Z,9.70
2018-03-29T19:44:20.506Z,9.60
2018-03-29T19:46:48.096Z,9.60
2018-03-29T19:49:15.612Z,9.50
2018-03-29T19:51:43.080Z,9.50
2018-03-29T19:54:10.553Z,9.50
2018-03-29T19:56:38.160Z,9.40
2018-03-29T19:59:06.555Z,9.40
2018-03-29T20:01:34.043Z,9.30
2018-03-29T20:04:02.269Z,9.30
2018-03-29T20:06:29.741Z,9.20
2018-03-29T20:08:57.236Z,9.20
2018-03-29T20:11:24.685Z,9.20
2018-03-29T20:13:52.925Z,9.10
2018-03-29T20:16:20.389Z,9.10
2018-03-29T20:18:47.873Z,9.10
2018-03-29T20:21:16.090Z,9.00
2018-03-29T20:23:43.568Z,9.00
2018-03-29T20:26:11.049Z,9.00
2018-03-29T20:28:38.561Z,8.90
2018-03-29T20:31:06.024Z,8.90
2018-03-29T20:33:33.480Z,8.80
2018-03-29T20:36:00.946Z,8.80
2018-03-29T20:38:28.431Z,8.70
2018-03-29T20:40:55.905Z,8.70
2018-03-29T20:43:23.373Z,8.60
2018-03-29T20:45:50.888Z,8.60
2018-03-29T20:48:18.367Z,8.60
2018-03-29T20:50:45.832Z,8.50
2018-03-29T20:53:13.331Z,8.50
2018-03-29T20:55:40.779Z,8.50
2018-03-29T20:58:08.277Z,8.40
2018-03-29T21:00:35.746Z,8.40
2018-03-29T21:03:03.228Z,8.40
2018-03-29T21:05:30.714Z,8.30
2018-03-29T21:07:58.176Z,8.30
2018-03-29T21:10:25.649Z,8.20
2018-03-29T21:12:53.128Z,8.20
2018-03-29T21:15:20.664Z,8.20
2018-03-29T21:17:48.126Z,8.10
2018-03-29T21:20:15.672Z,8.20
2018-03-29T21:22:43.166Z,8.10
2018-03-29T21:25:10.682Z,8.10
2018-03-29T21:27:38.884Z,8.10
2018-03-29T21:30:06.339Z,8.10
2018-03-29T21:32:33.817Z,8.10
2018-03-29T21:35:01.292Z,8.10
2018-03-29T21:37:28.748Z,8.10
2018-03-29T21:39:56.246Z,8.10
2018-03-29T21:42:24.477Z,8.20
2018-03-29T21:44:51.965Z,8.20
2018-03-29T21:47:20.245Z,8.20
2018-03-29T21:49:48.519Z,8.20
2018-03-29T21:52:16.761Z,8.20
2018-03-29T21:54:44.220Z,8.20
2018-03-29T21:57:11.664Z,8.20
2018-03-29T21:59:39.905Z,8.20
2018-03-29T22:02:07.377Z,8.20
2018-03-29T22:04:34.883Z,8.20
2018-03-29T22:07:03.088Z,8.20
2018-03-29T22:09:31.338Z,8.20
2018-03-29T22:11:58.798Z,8.20
2018-03-29T22:14:26.269Z,8.20
2018-03-29T22:16:54.536Z,8.20
2018-03-29T22:19:22.043Z,8.20
2018-03-29T22:21:49.514Z,8.20
2018-03-29T22:24:16.990Z,8.20
2018-03-29T22:26:44.437Z,8.20
2018-03-29T22:29:12.694Z,8.20
2018-03-29T22:31:40.154Z,8.10
2018-03-29T22:34:07.625Z,8.20
2018-03-29T22:36:35.096Z,8.10
2018-03-29T22:39:02.601Z,8.20
2018-03-29T22:41:30.909Z,8.10
2018-03-29T22:43:58.390Z,8.10
2018-03-29T22:46:25.836Z,8.10
2018-03-29T22:48:53.313Z,8.10
2018-03-29T22:51:20.768Z,8.10
2018-03-29T22:53:48.236Z,8.10
2018-03-29T22:56:15.693Z,8.10
2018-03-29T22:58:43.173Z,8.10
2018-03-29T23:01:10.660Z,8.00
2018-03-29T23:03:38.118Z,8.00
2018-03-29T23:06:05.605Z,8.00
2018-03-29T23:08:33.077Z,8.00
2018-03-29T23:11:00.534Z,8.00
2018-03-29T23:13:28.042Z,8.00
2018-03-29T23:15:56.261Z,7.90
2018-03-29T23:18:24.503Z,7.90
2018-03-29T23:20:51.973Z,7.90
2018-03-29T23:23:19.578Z,7.90
2018-03-29T23:25:47.038Z,7.90
2018-03-29T23:28:14.540Z,7.90
2018-03-29T23:30:42.021Z,7.90
2018-03-29T23:33:09.496Z,7.90
2018-03-29T23:35:36.952Z,7.90
2018-03-29T23:38:04.432Z,7.80
2018-03-29T23:40:31.893Z,7.80
2018-03-29T23:42:59.344Z,7.80
2018-03-29T23:45:26.822Z,7.80
2018-03-29T23:47:55.097Z,7.80
2018-03-29T23:50:23.320Z,7.80
2018-03-29T23:52:50.785Z,7.80
2018-03-29T23:55:18.299Z,7.90
2018-03-29T23:57:45.772Z,7.90
