createdAt,value
2023-03-05T00:00:11.408Z,73.67
2023-03-05T00:01:11.360Z,73.77
2023-03-05T00:02:11.412Z,74.19
2023-03-05T00:03:11.391Z,74.60
2023-03-05T00:04:11.341Z,75.02
2023-03-05T00:05:11.320Z,75.22
2023-03-05T00:06:11.310Z,75.32
2023-03-05T00:07:11.310Z,75.84
2023-03-05T00:08:11.285Z,75.95
2023-03-05T00:09:11.291Z,76.15
2023-03-05T00:10:11.286Z,76.09
2023-03-05T00:11:11.256Z,76.50
2023-03-05T00:12:11.237Z,77.53
2023-03-05T00:13:11.226Z,77.95
2023-03-05T00:14:11.215Z,78.05
2023-03-05T00:15:11.212Z,79.19
2023-03-05T00:16:11.281Z,79.19
2023-03-05T00:17:11.180Z,79.71
2023-03-05T00:18:11.180Z,79.64
2023-03-05T00:19:11.169Z,80.12
2023-03-05T00:20:11.163Z,80.16
2023-03-05T00:21:11.140Z,80.16
2023-03-05T00:22:11.125Z,80.36
2023-03-05T00:23:11.138Z,80.36
2023-03-05T00:24:11.157Z,81.47
2023-03-05T00:25:11.101Z,81.20
2023-03-05T00:26:11.087Z,81.40
2023-03-05T00:27:11.082Z,81.20
2023-03-05T00:28:11.063Z,81.51
2023-03-05T00:29:11.070Z,81.82
2023-03-05T00:30:11.057Z,81.51
2023-03-05T00:31:11.113Z,81.71
2023-03-05T00:32:11.079Z,81.71
2023-03-05T00:33:11.015Z,81.61
2023-03-05T00:34:11.005Z,81.65
2023-03-05T00:35:11.010Z,81.75
2023-03-05T00:36:10.978Z,81.75
2023-03-05T00:37:10.973Z,82.06
2023-03-05T00:38:10.960Z,82.48
2023-03-05T00:39:10.966Z,82.51
2023-03-05T00:40:11.015Z,82.51
2023-03-05T00:41:10.926Z,82.37
2023-03-05T00:42:10.918Z,82.48
2023-03-05T00:43:10.902Z,82.62
2023-03-05T00:44:10.896Z,83.03
2023-03-05T00:45:10.894Z,83.24
2023-03-05T00:46:10.896Z,82.62
2023-03-05T00:47:10.860Z,82.93
2023-03-05T00:48:10.849Z,83.14
2023-03-05T00:49:10.853Z,83.51
2023-03-05T00:50:10.845Z,83.00
2023-03-05T00:51:10.816Z,83.24
2023-03-05T00:52:10.805Z,82.82
2023-03-05T00:53:10.797Z,83.03
2023-03-05T00:54:10.791Z,83.03
2023-03-05T00:55:10.806Z,82.93
2023-03-05T00:56:10.761Z,82.93
2023-03-05T00:57:10.756Z,82.82
2023-03-05T00:58:10.754Z,83.14
2023-03-05T00:59:10.729Z,83.03
2023-03-05T01:00:10.747Z,82.76
2023-03-05T01:01:10.730Z,82.31
2023-03-05T01:02:10.695Z,82.10
2023-03-05T01:03:10.680Z,81.89
2023-03-05T01:04:10.673Z,81.99
2023-03-05T01:05:10.714Z,82.10
2023-03-05T01:06:10.645Z,82.10
2023-03-05T01:07:10.630Z,82.10
2023-03-05T01:08:10.625Z,82.10
2023-03-05T01:09:10.612Z,81.58
2023-03-05T01:10:10.617Z,81.27
2023-03-05T01:11:10.607Z,81.51
2023-03-05T01:12:18.499Z,81.51
2023-03-05T01:13:10.560Z,81.27
2023-03-05T01:14:10.587Z,80.65
2023-03-05T01:15:10.552Z,80.23
2023-03-05T01:16:10.583Z,79.82
2023-03-05T01:17:10.522Z,80.02
2023-03-05T01:18:10.506Z,79.92
2023-03-05T01:19:10.500Z,80.02
2023-03-05T01:20:10.493Z,79.71
2023-03-05T01:21:10.475Z,79.10
2023-03-05T01:22:10.462Z,78.89
2023-03-05T01:23:10.447Z,78.47
2023-03-05T01:24:10.432Z,78.37
2023-03-05T01:25:10.443Z,78.41
2023-03-05T01:26:10.409Z,78.30
2023-03-05T01:27:10.423Z,77.95
2023-03-05T01:28:10.389Z,77.78
2023-03-05T01:29:10.376Z,78.20
2023-03-05T01:30:10.415Z,77.64
2023-03-05T01:31:10.373Z,77.47
2023-03-05T01:32:10.379Z,77.16
2023-03-05T01:33:10.335Z,76.43
2023-03-05T01:34:10.321Z,76.29
2023-03-05T01:35:10.344Z,76.40
2023-03-05T01:36:10.305Z,76.09
2023-03-05T01:37:10.298Z,75.57
2023-03-05T01:38:10.284Z,75.15
2023-03-05T01:39:10.274Z,75.05
2023-03-05T01:40:10.288Z,74.95
2023-03-05T01:41:10.253Z,74.36
2023-03-05T01:42:10.252Z,74.53
2023-03-05T01:43:10.254Z,74.84
2023-03-05T01:44:10.221Z,74.36
2023-03-05T01:45:10.281Z,74.26
2023-03-05T01:46:10.230Z,73.60
2023-03-05T01:47:10.182Z,73.94
2023-03-05T01:48:10.180Z,73.01
2023-03-05T01:49:10.163Z,73.08
2023-03-05T01:50:10.184Z,73.74
2023-03-05T01:51:10.141Z,72.98
2023-03-05T01:52:10.139Z,72.77
2023-03-05T01:53:10.118Z,71.77
2023-03-05T01:54:10.130Z,71.97
2023-03-05T01:55:10.115Z,72.49
2023-03-05T01:56:10.086Z,73.01
2023-03-05T01:57:10.086Z,72.28
2023-03-05T01:58:10.064Z,72.18
2023-03-05T01:59:10.107Z,71.87
2023-03-05T02:00:10.064Z,72.01
2023-03-05T02:01:10.072Z,71.70
2023-03-05T02:02:10.018Z,72.08
2023-03-05T02:03:10.011Z,71.91
2023-03-05T02:04:10.104Z,71.70
2023-03-05T02:05:10.010Z,71.08
2023-03-05T02:06:09.987Z,71.28
2023-03-05T02:07:09.964Z,70.76
2023-03-05T02:08:09.963Z,71.08
2023-03-05T02:09:09.942Z,71.59
2023-03-05T02:10:09.957Z,71.28
2023-03-05T02:11:09.929Z,71.18
2023-03-05T02:12:09.914Z,71.18
2023-03-05T02:13:09.900Z,70.97
2023-03-05T02:14:10.347Z,71.08
2023-03-05T02:15:09.921Z,70.56
2023-03-05T02:16:09.900Z,69.83
2023-03-05T02:17:09.860Z,69.62
2023-03-05T02:18:09.863Z,69.52
2023-03-05T02:19:09.836Z,69.73
2023-03-05T02:20:09.858Z,69.42
2023-03-05T02:21:09.828Z,69.52
2023-03-05T02:22:09.815Z,68.79
2023-03-05T02:23:09.792Z,68.79
2023-03-05T02:24:09.793Z,69.65
2023-03-05T02:25:09.790Z,69.21
2023-03-05T02:26:09.773Z,69.52
2023-03-05T02:27:09.759Z,69.03
2023-03-05T02:28:09.750Z,69.55
2023-03-05T02:29:09.735Z,68.90
2023-03-05T02:30:09.746Z,68.79
2023-03-05T02:31:09.731Z,68.27
2023-03-05T02:32:09.872Z,68.69
2023-03-05T02:33:09.696Z,68.79
2023-03-05T02:34:09.682Z,67.55
2023-03-05T02:35:09.682Z,68.20
2023-03-05T02:36:09.657Z,67.65
2023-03-05T02:37:09.647Z,68.17
2023-03-05T02:38:09.637Z,68.69
2023-03-05T02:39:09.641Z,68.38
2023-03-05T02:40:09.639Z,68.48
2023-03-05T02:41:09.612Z,67.24
2023-03-05T02:42:09.594Z,67.96
2023-03-05T02:43:09.585Z,67.65
2023-03-05T02:44:09.573Z,67.34
2023-03-05T02:45:09.560Z,67.96
2023-03-05T02:46:09.670Z,68.17
2023-03-05T02:47:09.566Z,67.99
2023-03-05T02:48:09.541Z,67.65
2023-03-05T02:49:09.520Z,67.89
2023-03-05T02:50:09.518Z,67.68
2023-03-05T02:51:09.524Z,68.41
2023-03-05T02:52:09.528Z,68.41
2023-03-05T02:53:09.474Z,67.99
2023-03-05T02:54:09.510Z,68.82
2023-03-05T02:55:09.478Z,67.37
2023-03-05T02:56:09.469Z,68.30
2023-03-05T02:57:09.438Z,68.10
2023-03-05T02:58:09.433Z,68.41
2023-03-05T02:59:09.456Z,68.20
2023-03-05T03:00:09.497Z,68.30
2023-03-05T03:01:09.487Z,68.30
2023-03-05T03:02:09.380Z,67.89
2023-03-05T03:03:09.483Z,67.58
2023-03-05T03:04:09.362Z,68.10
2023-03-05T03:05:09.350Z,67.99
2023-03-05T03:06:09.349Z,68.41
2023-03-05T03:07:09.328Z,68.82
2023-03-05T03:08:09.315Z,68.10
2023-03-05T03:09:09.302Z,68.10
2023-03-05T03:10:09.330Z,68.62
2023-03-05T03:11:09.334Z,68.62
2023-03-05T03:12:09.270Z,68.10
2023-03-05T03:13:09.262Z,68.44
2023-03-05T03:14:09.253Z,68.30
2023-03-05T03:15:09.240Z,68.20
2023-03-05T03:16:09.263Z,68.41
2023-03-05T03:17:09.217Z,68.51
2023-03-05T03:18:09.207Z,68.33
2023-03-05T03:19:09.218Z,68.13
2023-03-05T03:20:09.206Z,68.41
2023-03-05T03:21:09.192Z,68.51
2023-03-05T03:22:09.181Z,68.72
2023-03-05T03:23:09.154Z,68.93
2023-03-05T03:24:09.147Z,68.72
2023-03-05T03:25:09.135Z,68.93
2023-03-05T03:26:09.139Z,68.82
2023-03-05T03:27:09.119Z,68.41
2023-03-05T03:28:09.105Z,68.20
2023-03-05T03:29:09.108Z,68.10
2023-03-05T03:30:09.091Z,68.72
2023-03-05T03:31:09.149Z,68.72
2023-03-05T03:32:09.149Z,68.10
2023-03-05T03:33:09.056Z,68.51
2023-03-05T03:34:09.046Z,68.62
2023-03-05T03:35:09.065Z,68.51
2023-03-05T03:36:09.038Z,68.82
2023-03-05T03:37:09.021Z,68.82
2023-03-05T03:38:09.000Z,68.62
2023-03-05T03:39:08.997Z,68.93
2023-03-05T03:40:08.972Z,68.82
2023-03-05T03:41:08.995Z,68.41
2023-03-05T03:42:08.965Z,67.99
2023-03-05T03:43:08.948Z,68.48
2023-03-05T03:44:08.926Z,68.30
2023-03-05T03:45:08.924Z,68.30
2023-03-05T03:46:09.024Z,68.30
2023-03-05T03:47:08.903Z,68.41
2023-03-05T03:48:08.888Z,68.41
2023-03-05T03:49:08.879Z,68.62
2023-03-05T03:50:08.870Z,68.65
2023-03-05T03:51:08.901Z,69.27
2023-03-05T03:52:08.843Z,69.17
2023-03-05T03:53:08.851Z,68.72
2023-03-05T03:54:08.831Z,69.34
2023-03-05T03:55:08.814Z,69.65
2023-03-05T03:56:08.837Z,69.65
2023-03-05T03:57:08.798Z,69.34
2023-03-05T03:58:08.780Z,69.65
2023-03-05T03:59:08.775Z,69.76
2023-03-05T04:00:08.767Z,69.45
2023-03-05T04:01:08.768Z,69.65
2023-03-05T04:02:08.767Z,69.34
2023-03-05T04:03:08.728Z,69.58
2023-03-05T04:04:08.861Z,69.58
2023-03-05T04:05:08.726Z,69.45
2023-03-05T04:06:08.716Z,69.58
2023-03-05T04:07:08.701Z,69.79
2023-03-05T04:08:08.673Z,69.58
2023-03-05T04:09:08.683Z,70.41
2023-03-05T04:10:08.661Z,70.51
2023-03-05T04:11:08.656Z,70.72
2023-03-05T04:12:08.635Z,70.93
2023-03-05T04:13:08.658Z,70.97
2023-03-05T04:14:08.611Z,70.97
2023-03-05T04:15:08.606Z,71.38
2023-03-05T04:16:08.645Z,71.48
2023-03-05T04:17:08.589Z,71.69
2023-03-05T04:18:08.568Z,71.48
2023-03-05T04:19:08.560Z,71.38
2023-03-05T04:20:08.553Z,72.03
2023-03-05T04:21:08.585Z,72.34
2023-03-05T04:22:08.525Z,72.24
2023-03-05T04:23:08.541Z,72.11
2023-03-05T04:24:08.501Z,72.21
2023-03-05T04:25:08.578Z,71.90
2023-03-05T04:26:08.506Z,72.76
2023-03-05T04:27:08.470Z,72.34
2023-03-05T04:28:08.460Z,72.42
2023-03-05T04:29:08.457Z,72.63
2023-03-05T04:30:08.437Z,72.31
2023-03-05T04:31:08.450Z,72.63
2023-03-05T04:32:08.461Z,72.21
2023-03-05T04:33:08.420Z,72.31
2023-03-05T04:34:08.392Z,73.04
2023-03-05T04:35:08.384Z,72.76
2023-03-05T04:36:08.392Z,72.94
2023-03-05T04:37:08.368Z,72.86
2023-03-05T04:38:08.350Z,73.39
2023-03-05T04:39:08.365Z,73.35
2023-03-05T04:40:08.347Z,72.63
2023-03-05T04:41:08.338Z,72.63
2023-03-05T04:42:08.306Z,72.76
2023-03-05T04:43:08.294Z,72.86
2023-03-05T04:44:08.279Z,72.76
2023-03-05T04:45:08.277Z,72.97
2023-03-05T04:46:08.329Z,72.86
2023-03-05T04:47:08.249Z,73.18
2023-03-05T04:48:08.245Z,73.39
2023-03-05T04:49:08.231Z,73.91
2023-03-05T04:50:08.241Z,73.80
2023-03-05T04:51:08.257Z,74.32
2023-03-05T04:52:08.200Z,74.46
2023-03-05T04:53:08.190Z,74.43
2023-03-05T04:54:08.173Z,74.22
2023-03-05T04:55:08.187Z,74.43
2023-03-05T04:56:08.177Z,74.43
2023-03-05T04:57:08.146Z,74.43
2023-03-05T04:58:08.135Z,74.63
2023-03-05T04:59:08.124Z,74.63
2023-03-05T05:00:08.117Z,74.46
2023-03-05T05:01:08.124Z,74.98
2023-03-05T05:02:08.105Z,75.05
2023-03-05T05:03:08.138Z,75.19
2023-03-05T05:04:08.072Z,75.26
2023-03-05T05:05:08.065Z,75.26
2023-03-05T05:06:08.076Z,75.15
2023-03-05T05:07:08.052Z,75.15
2023-03-05T05:08:08.039Z,75.26
2023-03-05T05:09:08.016Z,75.26
2023-03-05T05:10:08.018Z,75.36
2023-03-05T05:11:08.045Z,75.40
2023-03-05T05:12:07.994Z,75.15
2023-03-05T05:13:07.979Z,75.46
2023-03-05T05:14:07.973Z,75.81
2023-03-05T05:15:07.957Z,75.67
2023-03-05T05:16:08.084Z,75.71
2023-03-05T05:17:07.936Z,75.81
2023-03-05T05:18:07.928Z,75.81
2023-03-05T05:19:08.009Z,76.09
2023-03-05T05:20:07.910Z,76.23
2023-03-05T05:21:07.909Z,76.12
2023-03-05T05:22:07.880Z,75.92
2023-03-05T05:23:07.870Z,76.23
2023-03-05T05:24:07.879Z,76.02
2023-03-05T05:25:07.879Z,76.19
2023-03-05T05:26:07.850Z,76.12
2023-03-05T05:27:07.849Z,76.23
2023-03-05T05:28:07.818Z,76.23
2023-03-05T05:29:07.818Z,76.37
2023-03-05T05:30:07.831Z,76.68
2023-03-05T05:31:07.879Z,77.09
2023-03-05T05:32:07.845Z,76.95
2023-03-05T05:33:07.769Z,77.30
2023-03-05T05:34:07.758Z,77.30
2023-03-05T05:35:07.752Z,77.40
2023-03-05T05:36:07.759Z,77.20
2023-03-05T05:37:07.725Z,77.30
2023-03-05T05:38:07.719Z,77.48
2023-03-05T05:39:07.701Z,77.06
2023-03-05T05:40:07.691Z,77.27
2023-03-05T05:41:07.726Z,77.58
2023-03-05T05:42:07.676Z,77.27
2023-03-05T05:43:07.692Z,77.27
2023-03-05T05:44:07.651Z,77.06
2023-03-05T05:45:07.730Z,77.27
2023-03-05T05:46:07.791Z,77.16
2023-03-05T05:47:07.616Z,77.37
2023-03-05T05:48:07.614Z,76.92
2023-03-05T05:49:07.597Z,76.75
2023-03-05T05:50:07.584Z,76.75
2023-03-05T05:51:07.594Z,76.82
2023-03-05T05:52:07.563Z,77.16
2023-03-05T05:53:07.558Z,77.16
2023-03-05T05:54:07.543Z,77.27
2023-03-05T05:55:07.532Z,77.23
2023-03-05T05:56:07.537Z,77.03
2023-03-05T05:57:07.519Z,76.92
2023-03-05T05:58:07.498Z,77.03
2023-03-05T05:59:07.514Z,77.03
2023-03-05T06:00:07.475Z,76.72
2023-03-05T06:01:07.481Z,76.78
2023-03-05T06:02:07.512Z,76.16
2023-03-05T06:03:07.465Z,76.37
2023-03-05T06:04:07.434Z,76.06
2023-03-05T06:05:07.424Z,76.06
2023-03-05T06:06:07.431Z,76.47
2023-03-05T06:07:07.412Z,76.16
2023-03-05T06:08:07.393Z,76.37
2023-03-05T06:09:07.386Z,76.06
2023-03-05T06:10:07.400Z,76.06
2023-03-05T06:11:07.371Z,76.57
2023-03-05T06:12:07.368Z,76.47
2023-03-05T06:13:07.340Z,76.26
2023-03-05T06:14:07.333Z,76.37
2023-03-05T06:15:07.338Z,76.47
2023-03-05T06:16:07.367Z,76.47
2023-03-05T06:17:07.298Z,76.16
2023-03-05T06:18:07.284Z,76.37
2023-03-05T06:19:07.285Z,76.37
2023-03-05T06:20:07.259Z,76.37
2023-03-05T06:21:07.271Z,76.26
2023-03-05T06:22:07.245Z,76.37
2023-03-05T06:23:07.235Z,76.57
2023-03-05T06:24:07.224Z,76.16
2023-03-05T06:25:07.211Z,76.68
2023-03-05T06:26:07.229Z,76.26
2023-03-05T06:27:07.190Z,76.68
2023-03-05T06:28:07.179Z,76.57
2023-03-05T06:29:07.173Z,76.57
2023-03-05T06:30:07.161Z,76.57
2023-03-05T06:31:07.231Z,76.78
2023-03-05T06:32:07.173Z,76.57
2023-03-05T06:33:07.212Z,76.33
2023-03-05T06:34:07.115Z,76.43
2023-03-05T06:35:07.111Z,76.33
2023-03-05T06:36:07.116Z,76.23
2023-03-05T06:37:07.087Z,76.23
2023-03-05T06:38:07.074Z,76.02
2023-03-05T06:39:07.066Z,75.98
2023-03-05T06:40:07.050Z,75.81
2023-03-05T06:41:07.066Z,75.60
2023-03-05T06:42:07.034Z,75.81
2023-03-05T06:43:07.021Z,75.71
2023-03-05T06:44:07.015Z,76.02
2023-03-05T06:45:07.006Z,75.92
2023-03-05T06:46:07.049Z,75.88
2023-03-05T06:47:07.009Z,75.67
2023-03-05T06:48:06.963Z,75.67
2023-03-05T06:49:06.980Z,75.23
2023-03-05T06:50:06.954Z,75.12
2023-03-05T06:51:06.931Z,74.50
2023-03-05T06:52:06.939Z,74.36
2023-03-05T06:53:06.916Z,74.05
2023-03-05T06:54:06.898Z,73.74
2023-03-05T06:55:06.891Z,74.05
2023-03-05T06:56:06.877Z,73.22
2023-03-05T06:57:06.880Z,73.22
2023-03-05T06:58:06.876Z,73.94
2023-03-05T06:59:06.855Z,73.43
2023-03-05T07:00:06.833Z,73.01
2023-03-05T07:01:06.843Z,73.32
2023-03-05T07:02:06.889Z,73.11
2023-03-05T07:03:06.834Z,72.91
2023-03-05T07:04:06.813Z,73.11
2023-03-05T07:05:06.790Z,73.53
2023-03-05T07:06:06.767Z,73.53
2023-03-05T07:07:06.776Z,72.80
2023-03-05T07:08:06.749Z,73.25
2023-03-05T07:09:06.746Z,73.43
2023-03-05T07:10:06.725Z,73.32
2023-03-05T07:11:06.717Z,72.74
2023-03-05T07:12:06.732Z,72.60
2023-03-05T07:13:14.577Z,73.25
2023-03-05T07:14:06.684Z,73.11
2023-03-05T07:15:06.674Z,72.80
2023-03-05T07:16:06.684Z,72.84
2023-03-05T07:17:06.670Z,72.28
2023-03-05T07:18:06.660Z,72.49
2023-03-05T07:19:06.654Z,72.70
2023-03-05T07:20:06.623Z,72.80
2023-03-05T07:21:06.609Z,72.80
2023-03-05T07:22:06.611Z,73.22
2023-03-05T07:23:06.597Z,72.70
2023-03-05T07:24:06.592Z,72.88
2023-03-05T07:25:06.567Z,72.46
2023-03-05T07:26:06.556Z,72.39
2023-03-05T07:27:06.556Z,72.18
2023-03-05T07:28:06.534Z,71.63
2023-03-05T07:29:06.524Z,71.97
2023-03-05T07:30:06.512Z,71.87
2023-03-05T07:31:06.605Z,71.45
2023-03-05T07:32:06.540Z,71.32
2023-03-05T07:33:06.496Z,71.22
2023-03-05T07:34:06.485Z,71.32
2023-03-05T07:35:06.484Z,71.53
2023-03-05T07:36:06.445Z,71.42
2023-03-05T07:37:06.472Z,71.42
2023-03-05T07:38:06.466Z,71.22
2023-03-05T07:39:06.481Z,70.80
2023-03-05T07:40:06.403Z,70.90
2023-03-05T07:41:06.394Z,71.04
2023-03-05T07:42:06.423Z,71.22
2023-03-05T07:43:06.376Z,71.11
2023-03-05T07:44:06.363Z,70.83
2023-03-05T07:45:06.358Z,70.70
2023-03-05T07:46:06.403Z,70.90
2023-03-05T07:47:06.347Z,71.14
2023-03-05T07:48:06.321Z,71.11
2023-03-05T07:49:06.311Z,70.59
2023-03-05T07:50:06.301Z,70.90
2023-03-05T07:51:06.307Z,70.59
2023-03-05T07:52:06.306Z,71.01
2023-03-05T07:53:06.265Z,70.49
2023-03-05T07:54:06.256Z,70.59
2023-03-05T07:55:06.243Z,70.59
2023-03-05T07:56:06.233Z,70.49
2023-03-05T07:57:06.237Z,70.56
2023-03-05T07:58:06.212Z,70.28
2023-03-05T07:59:06.220Z,70.39
2023-03-05T08:00:06.189Z,68.80
2023-03-05T08:01:06.178Z,69.42
2023-03-05T08:02:06.229Z,69.63
2023-03-05T08:03:06.180Z,69.32
2023-03-05T08:04:06.239Z,68.77
2023-03-05T08:05:06.143Z,68.35
2023-03-05T08:06:06.125Z,68.25
2023-03-05T08:07:06.144Z,68.35
2023-03-05T08:08:06.109Z,68.25
2023-03-05T08:09:06.089Z,67.91
2023-03-05T08:10:06.142Z,67.25
2023-03-05T08:11:06.072Z,66.78
2023-03-05T08:12:06.073Z,65.95
2023-03-05T08:13:06.049Z,65.64
2023-03-05T08:14:06.043Z,64.86
2023-03-05T08:15:06.063Z,64.58
2023-03-05T08:16:06.081Z,63.93
2023-03-05T08:17:06.154Z,63.56
2023-03-05T08:18:06.002Z,62.19
2023-03-05T08:19:05.984Z,61.33
2023-03-05T08:20:05.975Z,60.59
2023-03-05T08:21:05.964Z,59.84
2023-03-05T08:22:05.971Z,59.68
2023-03-05T08:23:05.977Z,58.50
2023-03-05T08:24:05.952Z,57.51
2023-03-05T08:25:05.921Z,56.59
2023-03-05T08:26:05.910Z,55.43
2023-03-05T08:27:05.895Z,54.79
2023-03-05T08:28:05.908Z,53.85
2023-03-05T08:29:05.874Z,53.39
2023-03-05T08:30:05.875Z,52.47
2023-03-05T08:31:05.910Z,52.85
2023-03-05T08:32:05.853Z,52.31
2023-03-05T08:33:05.849Z,50.93
2023-03-05T08:34:05.827Z,50.68
2023-03-05T08:35:05.809Z,48.49
2023-03-05T08:36:05.800Z,48.26
2023-03-05T08:37:05.786Z,47.96
2023-03-05T08:38:05.827Z,47.47
2023-03-05T08:39:05.782Z,48.61
2023-03-05T08:40:05.754Z,48.74
2023-03-05T08:41:05.748Z,48.33
2023-03-05T08:42:08.610Z,49.50
2023-03-05T08:43:05.773Z,49.63
2023-03-05T08:44:05.708Z,50.70
2023-03-05T08:45:05.695Z,50.54
2023-03-05T08:46:05.685Z,51.07
2023-03-05T08:47:05.686Z,51.51
2023-03-05T08:48:05.670Z,52.28
2023-03-05T08:49:05.656Z,53.23
2023-03-05T08:50:05.664Z,53.74
2023-03-05T08:51:05.657Z,53.87
2023-03-05T08:52:05.647Z,54.20
2023-03-05T08:53:05.610Z,54.07
2023-03-05T08:54:05.602Z,54.28
2023-03-05T08:55:05.626Z,54.61
2023-03-05T08:56:05.579Z,55.05
2023-03-05T08:57:05.578Z,54.56
2023-03-05T08:58:05.560Z,54.87
2023-03-05T08:59:05.553Z,55.07
2023-03-05T09:00:05.536Z,55.30
2023-03-05T09:01:05.539Z,54.79
2023-03-05T09:02:05.621Z,55.54
2023-03-05T09:03:05.522Z,56.26
2023-03-05T09:04:05.493Z,56.03
2023-03-05T09:05:05.480Z,55.38
2023-03-05T09:06:05.502Z,54.82
2023-03-05T09:07:05.469Z,53.25
2023-03-05T09:08:05.454Z,53.45
2023-03-05T09:09:05.444Z,52.59
2023-03-05T09:10:05.425Z,52.74
2023-03-05T09:11:05.445Z,51.72
2023-03-05T09:12:05.418Z,51.82
2023-03-05T09:13:05.413Z,50.90
2023-03-05T09:14:05.382Z,51.20
2023-03-05T09:15:05.373Z,50.90
2023-03-05T09:16:05.419Z,50.79
2023-03-05T09:17:05.398Z,51.64
2023-03-05T09:18:05.348Z,52.07
2023-03-05T09:19:05.326Z,52.30
2023-03-05T09:20:05.315Z,52.43
2023-03-05T09:21:05.348Z,52.97
2023-03-05T09:22:05.317Z,53.69
2023-03-05T09:23:05.283Z,54.22
2023-03-05T09:24:05.274Z,54.43
2023-03-05T09:25:05.276Z,54.25
2023-03-05T09:26:05.250Z,54.77
2023-03-05T09:27:05.282Z,55.23
2023-03-05T09:28:05.232Z,55.43
2023-03-05T09:29:05.215Z,55.43
2023-03-05T09:30:05.210Z,56.10
2023-03-05T09:31:05.204Z,56.41
2023-03-05T09:32:05.329Z,56.41
2023-03-05T09:33:05.176Z,56.62
2023-03-05T09:34:05.163Z,56.85
2023-03-05T09:35:05.151Z,56.85
2023-03-05T09:36:05.140Z,56.96
2023-03-05T09:37:05.157Z,57.70
2023-03-05T09:38:05.151Z,58.04
2023-03-05T09:39:05.125Z,58.66
2023-03-05T09:40:05.137Z,58.87
2023-03-05T09:41:05.107Z,59.08
2023-03-05T09:42:05.076Z,59.08
2023-03-05T09:43:05.098Z,59.59
2023-03-05T09:44:05.059Z,59.39
2023-03-05T09:45:05.043Z,59.52
2023-03-05T09:46:05.059Z,59.83
2023-03-05T09:47:05.016Z,60.24
2023-03-05T09:48:05.028Z,59.93
2023-03-05T09:49:04.996Z,59.93
2023-03-05T09:50:04.990Z,59.41
2023-03-05T09:51:04.983Z,59.41
2023-03-05T09:52:05.040Z,58.45
2023-03-05T09:53:04.967Z,58.76
2023-03-05T09:54:04.944Z,58.76
2023-03-05T09:55:04.932Z,58.04
2023-03-05T09:56:04.928Z,58.35
2023-03-05T09:57:04.912Z,58.22
2023-03-05T09:58:04.920Z,57.81
2023-03-05T09:59:04.907Z,57.89
2023-03-05T10:00:04.882Z,57.89
2023-03-05T10:01:04.872Z,57.47
2023-03-05T10:02:04.857Z,57.78
2023-03-05T10:03:04.881Z,57.26
2023-03-05T10:04:04.897Z,57.68
2023-03-05T10:05:04.823Z,57.37
2023-03-05T10:06:04.819Z,56.85
2023-03-05T10:07:04.802Z,57.40
2023-03-05T10:08:04.807Z,57.70
2023-03-05T10:09:04.792Z,57.84
2023-03-05T10:10:04.773Z,57.84
2023-03-05T10:11:04.759Z,57.73
2023-03-05T10:12:04.753Z,57.53
2023-03-05T10:13:04.752Z,57.84
2023-03-05T10:14:04.801Z,57.63
2023-03-05T10:15:04.742Z,57.55
2023-03-05T10:16:04.711Z,57.34
2023-03-05T10:17:04.698Z,57.34
2023-03-05T10:18:04.684Z,56.62
2023-03-05T10:19:04.699Z,56.52
2023-03-05T10:20:04.664Z,57.37
2023-03-05T10:21:04.650Z,57.27
2023-03-05T10:22:04.642Z,57.06
2023-03-05T10:23:04.643Z,57.34
2023-03-05T10:24:04.621Z,57.14
2023-03-05T10:25:04.606Z,56.54
2023-03-05T10:26:04.599Z,55.49
2023-03-05T10:27:04.618Z,55.59
2023-03-05T10:28:04.589Z,56.21
2023-03-05T10:29:04.571Z,56.21
2023-03-05T10:30:04.554Z,56.65
2023-03-05T10:31:04.559Z,56.96
2023-03-05T10:32:04.612Z,57.89
2023-03-05T10:33:04.533Z,58.04
2023-03-05T10:34:04.532Z,59.05
2023-03-05T10:35:04.501Z,59.50
2023-03-05T10:36:04.488Z,60.01
2023-03-05T10:37:04.477Z,59.70
2023-03-05T10:38:04.482Z,59.70
2023-03-05T10:39:04.695Z,60.22
2023-03-05T10:40:04.453Z,61.05
2023-03-05T10:41:04.445Z,61.15
2023-03-05T10:42:04.425Z,61.12
2023-03-05T10:43:04.422Z,61.77
2023-03-05T10:44:04.428Z,61.74
2023-03-05T10:45:04.394Z,61.74
2023-03-05T10:46:04.459Z,62.46
2023-03-05T10:47:04.387Z,62.65
2023-03-05T10:48:04.363Z,62.02
2023-03-05T10:49:04.366Z,61.82
2023-03-05T10:50:04.339Z,61.82
2023-03-05T10:51:04.329Z,61.99
2023-03-05T10:52:04.333Z,61.58
2023-03-05T10:53:04.319Z,61.76
2023-03-05T10:54:04.297Z,62.27
2023-03-05T10:55:04.304Z,61.55
2023-03-05T10:56:04.282Z,61.87
2023-03-05T10:57:04.264Z,61.66
2023-03-05T10:58:04.302Z,61.66
2023-03-05T10:59:04.246Z,62.07
2023-03-05T11:00:04.244Z,61.87
2023-03-05T11:01:04.445Z,62.69
2023-03-05T11:02:04.258Z,62.38
2023-03-05T11:03:04.302Z,62.62
2023-03-05T11:04:04.190Z,63.65
2023-03-05T11:05:05.244Z,64.17
2023-03-05T11:06:04.162Z,63.44
2023-03-05T11:07:04.162Z,63.54
2023-03-05T11:08:04.168Z,63.96
2023-03-05T11:09:04.131Z,63.96
2023-03-05T11:10:04.114Z,64.17
2023-03-05T11:11:04.232Z,64.58
2023-03-05T11:12:04.096Z,65.23
2023-03-05T11:13:04.116Z,64.81
2023-03-05T11:14:04.082Z,65.54
2023-03-05T11:15:04.116Z,65.75
2023-03-05T11:16:04.106Z,66.26
2023-03-05T11:17:04.044Z,66.26
2023-03-05T11:18:04.053Z,65.75
2023-03-05T11:19:04.074Z,66.06
2023-03-05T11:20:04.054Z,65.95
2023-03-05T11:21:04.023Z,65.85
2023-03-05T11:22:03.997Z,66.36
2023-03-05T11:23:03.996Z,66.26
2023-03-05T11:24:03.983Z,65.95
2023-03-05T11:25:03.971Z,65.64
2023-03-05T11:26:03.944Z,65.75
2023-03-05T11:27:03.935Z,65.23
2023-03-05T11:28:03.947Z,65.12
2023-03-05T11:29:03.911Z,64.81
2023-03-05T11:30:03.918Z,64.61
2023-03-05T11:31:04.023Z,63.50
2023-03-05T11:32:03.899Z,63.40
2023-03-05T11:33:03.879Z,63.71
2023-03-05T11:34:03.860Z,63.60
2023-03-05T11:35:03.882Z,63.40
2023-03-05T11:36:03.838Z,63.40
2023-03-05T11:37:03.908Z,63.92
2023-03-05T11:38:03.830Z,63.74
2023-03-05T11:39:03.802Z,63.74
2023-03-05T11:40:03.793Z,64.25
2023-03-05T11:41:03.777Z,63.40
2023-03-05T11:42:03.796Z,63.12
2023-03-05T11:43:03.787Z,62.18
2023-03-05T11:44:03.758Z,62.60
2023-03-05T11:45:03.748Z,63.60
2023-03-05T11:46:03.817Z,63.19
2023-03-05T11:47:03.714Z,63.40
2023-03-05T11:48:03.722Z,62.95
2023-03-05T11:49:03.696Z,63.06
2023-03-05T11:50:03.684Z,62.02
2023-03-05T11:51:03.691Z,62.75
2023-03-05T11:52:03.665Z,62.34
2023-03-05T11:53:03.665Z,61.99
2023-03-05T11:54:03.642Z,62.54
2023-03-05T11:55:03.640Z,62.10
2023-03-05T11:56:03.641Z,61.69
2023-03-05T11:57:03.608Z,61.48
2023-03-05T11:58:03.612Z,60.75
2023-03-05T11:59:03.592Z,61.61
2023-03-05T12:00:03.582Z,61.22
2023-03-05T12:01:03.614Z,61.33
2023-03-05T12:02:03.573Z,61.64
2023-03-05T12:03:03.655Z,61.22
2023-03-05T12:04:03.559Z,61.15
2023-03-05T12:05:03.527Z,61.67
2023-03-05T12:06:03.516Z,62.11
2023-03-05T12:07:03.546Z,63.46
2023-03-05T12:08:03.542Z,63.97
2023-03-05T12:09:03.485Z,65.19
2023-03-05T12:10:03.496Z,65.22
2023-03-05T12:11:03.464Z,66.02
2023-03-05T12:12:03.487Z,67.49
2023-03-05T12:13:03.444Z,68.94
2023-03-05T12:14:03.434Z,69.29
2023-03-05T12:15:03.439Z,70.39
2023-03-05T12:16:03.421Z,70.91
2023-03-05T12:17:03.400Z,70.91
2023-03-05T12:18:03.406Z,70.91
2023-03-05T12:19:03.380Z,70.47
2023-03-05T12:20:03.380Z,69.43
2023-03-05T12:21:03.360Z,69.43
2023-03-05T12:22:03.344Z,69.29
2023-03-05T12:23:03.380Z,68.36
2023-03-05T12:24:03.336Z,67.95
2023-03-05T12:25:03.335Z,66.88
2023-03-05T12:26:03.305Z,66.47
2023-03-05T12:27:03.369Z,65.92
2023-03-05T12:28:03.329Z,65.51
2023-03-05T12:29:03.280Z,64.96
2023-03-05T12:30:03.274Z,64.76
2023-03-05T12:31:03.264Z,63.72
2023-03-05T12:32:03.281Z,63.31
2023-03-05T12:33:03.267Z,63.62
2023-03-05T12:34:03.567Z,62.79
2023-03-05T12:35:03.213Z,63.28
2023-03-05T12:36:03.267Z,63.49
2023-03-05T12:37:03.184Z,62.48
2023-03-05T12:38:17.249Z,62.76
2023-03-05T12:39:04.186Z,62.66
2023-03-05T12:40:03.153Z,62.84
2023-03-05T12:41:03.139Z,62.94
2023-03-05T12:42:03.165Z,61.80
2023-03-05T12:43:03.176Z,61.88
2023-03-05T12:44:03.109Z,60.95
2023-03-05T12:45:03.098Z,60.95
2023-03-05T12:46:03.088Z,60.44
2023-03-05T12:47:03.167Z,59.51
2023-03-05T12:48:03.094Z,60.13
2023-03-05T12:49:03.152Z,60.23
2023-03-05T12:50:03.044Z,60.05
2023-03-05T12:51:03.033Z,60.05
2023-03-05T12:52:03.028Z,60.05