createdAt,value
2022-08-28T00:01:11.741Z,47.57
2022-08-28T00:03:40.992Z,47.26
2022-08-28T00:06:12.136Z,46.83
2022-08-28T00:08:41.585Z,47.61
2022-08-28T00:11:10.597Z,47.40
2022-08-28T00:13:47.728Z,48.26
2022-08-28T00:16:18.299Z,47.68
2022-08-28T00:18:48.023Z,47.88
2022-08-28T00:21:17.458Z,47.80
2022-08-28T00:23:46.690Z,48.40
2022-08-28T00:26:41.470Z,48.01
2022-08-28T00:29:10.797Z,48.11
2022-08-28T00:31:40.312Z,48.75
2022-08-28T00:34:10.905Z,48.77
2022-08-28T00:36:40.971Z,49.13
2022-08-28T00:39:11.222Z,48.76
2022-08-28T00:41:42.898Z,48.48
2022-08-28T00:44:21.272Z,48.26
2022-08-28T00:46:53.636Z,49.71
2022-08-28T00:49:31.859Z,49.69
2022-08-28T00:52:08.245Z,50.07
2022-08-28T00:54:58.592Z,49.56
2022-08-28T00:57:33.048Z,49.93
2022-08-28T01:00:07.807Z,49.88
2022-08-28T01:02:37.031Z,50.30
2022-08-28T01:05:09.527Z,50.08
2022-08-28T01:07:39.282Z,50.34
2022-08-28T01:10:12.381Z,50.53
2022-08-28T01:12:44.803Z,50.96
2022-08-28T01:15:18.882Z,51.03
2022-08-28T01:17:58.720Z,51.34
2022-08-28T01:23:15.056Z,51.59
2022-08-28T01:25:46.387Z,51.51
2022-08-28T01:28:20.649Z,51.75
2022-08-28T01:30:56.240Z,51.30
2022-08-28T01:33:28.180Z,51.08
2022-08-28T01:35:58.915Z,51.05
2022-08-28T01:38:28.094Z,51.43
2022-08-28T01:41:05.087Z,51.66
2022-08-28T01:43:34.411Z,51.59
2022-08-28T01:46:06.770Z,51.58
2022-08-28T01:48:38.891Z,51.34
2022-08-28T01:51:08.507Z,52.00
2022-08-28T01:53:37.881Z,51.60
2022-08-28T01:56:11.820Z,51.74
2022-08-28T01:58:42.184Z,51.60
2022-08-28T02:03:48.909Z,52.07
2022-08-28T02:06:19.677Z,52.46
2022-08-28T02:08:55.382Z,52.99
2022-08-28T02:11:32.426Z,53.44
2022-08-28T02:14:08.052Z,53.80
2022-08-28T02:16:37.341Z,54.26
2022-08-28T02:19:11.781Z,54.64
2022-08-28T02:21:41.233Z,54.46
2022-08-28T02:24:10.802Z,54.67
2022-08-28T02:26:42.930Z,55.19
2022-08-28T02:29:12.612Z,55.32
2022-08-28T02:31:42.199Z,55.38
2022-08-28T02:34:11.318Z,55.55
2022-08-28T02:36:43.333Z,55.73
2022-08-28T02:39:12.821Z,55.95
2022-08-28T02:41:44.338Z,56.16
2022-08-28T02:44:19.015Z,56.04
2022-08-28T02:46:49.109Z,55.31
2022-08-28T02:49:18.508Z,55.42
2022-08-28T02:54:28.549Z,55.13
2022-08-28T02:57:00.012Z,55.57
2022-08-28T02:59:29.918Z,55.31
2022-08-28T03:02:00.499Z,55.40
2022-08-28T03:04:29.565Z,55.64
2022-08-28T03:07:04.033Z,55.55
2022-08-28T03:09:33.200Z,55.59
2022-08-28T03:12:04.469Z,56.40
2022-08-28T03:14:33.618Z,56.41
2022-08-28T03:17:03.119Z,56.18
2022-08-28T03:19:32.420Z,56.43
2022-08-28T03:22:01.465Z,56.17
2022-08-28T03:24:42.574Z,56.96
2022-08-28T03:27:13.706Z,56.91
2022-08-28T03:29:43.050Z,56.80
2022-08-28T03:34:47.214Z,56.53
2022-08-28T03:37:16.770Z,56.05
2022-08-28T03:39:45.883Z,56.30
2022-08-28T03:42:17.012Z,56.37
2022-08-28T03:44:48.770Z,56.67
2022-08-28T03:47:18.030Z,56.35
2022-08-28T03:49:49.078Z,56.17
2022-08-28T03:52:18.471Z,55.80
2022-08-28T03:54:47.688Z,55.86
2022-08-28T03:57:21.459Z,55.42
2022-08-28T03:59:52.804Z,55.77
2022-08-28T04:02:27.191Z,55.64
2022-08-28T04:04:56.562Z,55.33
2022-08-28T04:07:25.625Z,55.09
2022-08-28T04:10:00.234Z,54.95
2022-08-28T04:12:34.494Z,54.53
2022-08-28T04:15:06.934Z,54.59
2022-08-28T04:17:35.986Z,53.43
2022-08-28T04:20:06.402Z,53.71
2022-08-28T04:22:41.232Z,53.97
2022-08-28T04:25:11.075Z,54.47
2022-08-28T04:27:42.297Z,54.63
2022-08-28T04:30:13.142Z,55.58
2022-08-28T04:32:42.684Z,54.91
2022-08-28T04:35:13.331Z,54.56
2022-08-28T04:37:48.371Z,54.49
2022-08-28T04:40:18.909Z,53.11
2022-08-28T04:42:55.103Z,53.45
2022-08-28T04:45:29.299Z,53.53
2022-08-28T04:47:58.598Z,53.63
2022-08-28T04:50:29.590Z,53.72
2022-08-28T04:53:03.715Z,53.88
2022-08-28T04:55:52.296Z,53.75
2022-08-28T04:58:30.458Z,53.61
2022-08-28T05:01:08.449Z,53.27
2022-08-28T05:03:37.824Z,53.17
2022-08-28T05:06:07.659Z,53.23
2022-08-28T05:08:37.053Z,52.60
2022-08-28T05:11:32.909Z,53.13
2022-08-28T05:14:11.601Z,53.14
2022-08-28T05:16:46.380Z,52.05
2022-08-28T05:19:16.115Z,51.77
2022-08-28T05:21:50.527Z,51.57
2022-08-28T05:24:20.869Z,51.49
2022-08-28T05:26:50.199Z,51.49
2022-08-28T05:29:26.523Z,51.50
2022-08-28T05:31:55.868Z,50.75
2022-08-28T05:34:25.264Z,50.52
2022-08-28T05:36:59.641Z,49.44
2022-08-28T05:39:28.783Z,49.44
2022-08-28T05:42:02.903Z,48.99
2022-08-28T05:44:34.255Z,48.68
2022-08-28T05:47:08.479Z,48.06
2022-08-28T05:49:37.677Z,48.17
2022-08-28T05:52:07.109Z,47.46
2022-08-28T05:54:37.761Z,48.05
2022-08-28T05:57:07.336Z,47.65
2022-08-28T05:59:38.663Z,48.06
2022-08-28T06:02:07.990Z,47.66
2022-08-28T06:04:40.108Z,47.18
2022-08-28T06:07:11.714Z,45.97
2022-08-28T06:09:44.645Z,44.83
2022-08-28T06:12:15.273Z,44.33
2022-08-28T06:14:47.148Z,44.09
2022-08-28T06:17:16.283Z,44.34
2022-08-28T06:19:49.188Z,44.64
2022-08-28T06:22:18.394Z,45.80
2022-08-28T06:24:47.665Z,46.37
2022-08-28T06:27:16.820Z,47.55
2022-08-28T06:29:48.112Z,47.22
2022-08-28T06:32:17.658Z,48.20
2022-08-28T06:34:46.795Z,48.48
2022-08-28T06:37:15.952Z,48.84
2022-08-28T06:39:50.134Z,48.71
2022-08-28T06:42:19.679Z,48.86
2022-08-28T06:44:51.048Z,48.71
2022-08-28T06:47:20.099Z,48.58
2022-08-28T06:49:49.383Z,49.36
2022-08-28T06:52:18.762Z,50.08
2022-08-28T06:54:55.681Z,49.46
2022-08-28T06:57:26.230Z,49.18
2022-08-28T07:00:00.481Z,49.01
2022-08-28T07:02:31.406Z,48.74
2022-08-28T07:05:00.773Z,47.73
2022-08-28T07:07:32.579Z,46.92
2022-08-28T07:10:07.127Z,45.99
2022-08-28T07:12:36.517Z,45.64
2022-08-28T07:15:14.235Z,44.94
2022-08-28T07:17:43.924Z,45.08
2022-08-28T07:20:18.001Z,45.16
2022-08-28T07:22:47.202Z,44.64
2022-08-28T07:25:26.428Z,44.74
2022-08-28T07:27:58.239Z,44.54
2022-08-28T07:30:30.993Z,44.00
2022-08-28T07:33:00.163Z,43.96
2022-08-28T07:35:29.258Z,43.94
2022-08-28T07:37:59.288Z,43.45
2022-08-28T07:40:28.482Z,42.88
2022-08-28T07:43:10.666Z,42.22
2022-08-28T07:48:17.554Z,41.85
2022-08-28T07:50:50.542Z,41.92
2022-08-28T07:53:19.865Z,42.23
2022-08-28T07:55:59.262Z,42.95
2022-08-28T07:58:34.123Z,41.89
2022-08-28T08:01:05.898Z,41.41
2022-08-28T08:03:35.561Z,40.78
2022-08-28T08:06:06.723Z,39.94
2022-08-28T08:08:36.295Z,38.97
2022-08-28T08:11:08.612Z,38.11
2022-08-28T08:13:41.772Z,37.82
2022-08-28T08:16:15.218Z,37.45
2022-08-28T08:18:50.864Z,37.15
2022-08-28T08:21:30.005Z,36.08
2022-08-28T08:23:59.859Z,35.80
2022-08-28T08:26:30.817Z,35.44
2022-08-28T08:29:00.493Z,35.84
2022-08-28T08:31:33.780Z,35.35
2022-08-28T08:34:06.700Z,35.14
2022-08-28T08:36:38.024Z,35.86
2022-08-28T08:39:09.706Z,35.04
2022-08-28T08:41:47.634Z,34.40
2022-08-28T08:44:33.206Z,34.38
2022-08-28T08:47:15.312Z,34.10
2022-08-28T08:49:52.598Z,34.50
2022-08-28T08:52:31.881Z,35.81
2022-08-28T08:55:10.553Z,35.44
2022-08-28T08:57:46.143Z,36.47
2022-08-28T09:00:19.941Z,36.32
2022-08-28T09:02:58.932Z,36.50
2022-08-28T09:05:43.130Z,36.14
2022-08-28T09:08:23.627Z,36.26
2022-08-28T09:11:04.633Z,35.37
2022-08-28T09:13:47.225Z,34.44
2022-08-28T09:16:33.517Z,34.26
2022-08-28T09:19:05.253Z,34.32
2022-08-28T09:21:36.922Z,35.26
2022-08-28T09:24:14.079Z,35.85
2022-08-28T09:26:48.421Z,35.98
2022-08-28T09:29:20.961Z,35.46
2022-08-28T09:31:50.970Z,35.29
2022-08-28T09:34:35.485Z,33.98
2022-08-28T09:37:17.006Z,33.35
2022-08-28T09:39:48.863Z,30.26
2022-08-28T09:42:37.267Z,29.92
2022-08-28T09:45:15.924Z,29.14
2022-08-28T09:47:53.568Z,28.61
2022-08-28T09:50:37.047Z,28.42
2022-08-28T09:53:21.948Z,28.44
2022-08-28T09:56:05.761Z,28.24
2022-08-28T09:58:39.092Z,27.62
2022-08-28T10:01:24.004Z,27.16
2022-08-28T10:04:09.456Z,27.15
2022-08-28T10:06:43.656Z,26.06
2022-08-28T10:09:23.396Z,25.74
2022-08-28T10:11:59.925Z,25.64
2022-08-28T10:14:46.583Z,25.73
2022-08-28T10:17:27.457Z,25.90
2022-08-28T10:20:05.505Z,25.31
2022-08-28T10:22:46.547Z,25.65
2022-08-28T10:25:28.868Z,24.38
2022-08-28T10:28:23.185Z,23.93
2022-08-28T10:31:04.968Z,22.45
2022-08-28T10:33:56.063Z,22.79
2022-08-28T10:36:34.671Z,22.74
2022-08-28T10:39:24.114Z,22.97
2022-08-28T10:41:58.662Z,23.21
2022-08-28T10:44:37.330Z,22.79
2022-08-28T10:47:09.496Z,22.66
2022-08-28T10:49:42.871Z,22.52
2022-08-28T10:52:17.614Z,23.06
2022-08-28T10:54:55.028Z,23.08
2022-08-28T10:57:39.247Z,23.09
2022-08-28T11:00:13.518Z,22.84
2022-08-28T11:02:46.461Z,22.74
2022-08-28T11:05:16.461Z,21.46
2022-08-28T11:07:51.301Z,20.88
2022-08-28T11:10:42.986Z,20.65
2022-08-28T11:13:13.478Z,20.61
2022-08-28T11:15:55.017Z,20.29
2022-08-28T11:18:50.683Z,20.24
2022-08-28T11:21:26.230Z,19.93
2022-08-28T11:24:06.917Z,19.67
2022-08-28T11:27:00.794Z,20.08
2022-08-28T11:30:06.243Z,20.38
2022-08-28T11:33:03.071Z,20.63
2022-08-28T11:35:52.288Z,21.10
2022-08-28T11:38:54.043Z,21.67
2022-08-28T11:41:30.644Z,21.37
2022-08-28T11:44:28.172Z,21.43
2022-08-28T11:47:37.778Z,21.34
2022-08-28T11:50:16.577Z,21.37
2022-08-28T11:53:18.515Z,21.46
2022-08-28T11:56:06.822Z,21.67
2022-08-28T11:58:43.579Z,21.20
2022-08-28T12:01:16.154Z,21.41
2022-08-28T12:03:55.679Z,20.56
2022-08-28T12:07:13.349Z,21.03
2022-08-28T12:09:50.629Z,20.83
2022-08-28T12:12:49.685Z,21.18
2022-08-28T12:15:41.309Z,20.63
2022-08-28T12:18:55.506Z,20.30
2022-08-28T12:21:28.209Z,20.14
2022-08-28T12:24:09.744Z,20.04
2022-08-28T12:26:44.175Z,20.36
2022-08-28T12:29:29.654Z,20.11
2022-08-28T12:32:19.549Z,19.54
2022-08-28T12:35:08.359Z,19.10
2022-08-28T12:37:51.648Z,19.11
2022-08-28T12:40:25.902Z,19.17
2022-08-28T12:42:59.705Z,19.36
2022-08-28T12:45:34.358Z,19.50
2022-08-28T12:48:07.473Z,19.62
2022-08-28T12:57:18.105Z,20.24
2022-08-28T12:59:48.935Z,20.52
2022-08-28T13:02:27.327Z,21.06
2022-08-28T13:05:00.749Z,20.72
2022-08-28T13:07:33.103Z,21.13
2022-08-28T13:10:05.857Z,21.13
2022-08-28T13:12:55.155Z,21.40
2022-08-28T13:15:49.281Z,21.88
2022-08-28T13:18:37.007Z,22.34
2022-08-28T13:21:35.205Z,22.29
2022-08-28T13:24:26.972Z,22.19
2022-08-28T13:27:06.046Z,22.22
2022-08-28T13:29:39.058Z,22.68
2022-08-28T13:32:10.835Z,22.71
2022-08-28T13:34:45.527Z,22.99
2022-08-28T13:37:48.932Z,22.72
2022-08-28T13:43:16.381Z,23.30
2022-08-28T13:45:49.934Z,23.10
2022-08-28T13:48:22.000Z,23.97
2022-08-28T13:50:54.532Z,23.93
2022-08-28T13:53:29.764Z,24.12
2022-08-28T13:56:02.293Z,24.32
2022-08-28T13:58:31.726Z,24.62
2022-08-28T14:01:03.329Z,24.59
2022-08-28T14:03:37.611Z,24.30
2022-08-28T14:06:11.154Z,25.09
2022-08-28T14:08:40.661Z,24.77
2022-08-28T14:11:12.647Z,24.54
2022-08-28T14:13:47.160Z,25.02
2022-08-28T14:16:27.036Z,25.28
2022-08-28T14:19:01.507Z,25.35
2022-08-28T14:21:30.842Z,25.75
2022-08-28T14:24:00.951Z,25.70
2022-08-28T14:26:31.280Z,26.32
2022-08-28T14:29:09.781Z,26.19
2022-08-28T14:31:43.389Z,26.53
2022-08-28T14:34:14.801Z,25.57
2022-08-28T14:36:55.208Z,25.88
2022-08-28T14:39:25.779Z,25.95
2022-08-28T14:41:55.961Z,26.48
2022-08-28T14:44:26.569Z,26.08
2022-08-28T14:46:58.709Z,26.29
2022-08-28T14:49:28.907Z,26.85
2022-08-28T14:52:03.160Z,26.56
2022-08-28T14:54:32.318Z,26.67
2022-08-28T14:57:01.601Z,26.57
2022-08-28T14:59:35.914Z,26.64
2022-08-28T15:02:07.428Z,26.74
2022-08-28T15:04:43.273Z,26.93
2022-08-28T15:07:13.596Z,27.06
2022-08-28T15:09:48.046Z,27.23
2022-08-28T15:12:17.833Z,27.45
2022-08-28T15:14:54.621Z,27.42
2022-08-28T15:17:34.332Z,28.25
2022-08-28T15:20:04.639Z,27.82
2022-08-28T15:25:09.315Z,28.26
2022-08-28T15:27:40.209Z,28.46
2022-08-28T15:30:19.963Z,29.14
2022-08-28T15:32:51.242Z,29.35
2022-08-28T15:35:20.118Z,28.88
2022-08-28T15:37:49.577Z,29.92
2022-08-28T15:40:31.775Z,30.18
2022-08-28T15:43:01.045Z,30.85
2022-08-28T15:45:30.367Z,30.88
2022-08-28T15:48:01.517Z,31.11
2022-08-28T15:50:30.660Z,31.60
2022-08-28T15:53:00.041Z,31.83
2022-08-28T15:55:30.158Z,31.90
2022-08-28T15:57:59.330Z,32.44
2022-08-28T16:00:42.448Z,32.49
2022-08-28T16:03:13.983Z,32.70
2022-08-28T16:05:42.822Z,31.98
2022-08-28T16:08:12.341Z,32.73
2022-08-28T16:10:47.030Z,32.48
2022-08-28T16:13:16.857Z,32.98
2022-08-28T16:15:46.160Z,33.07
2022-08-28T16:18:19.272Z,33.30
2022-08-28T16:20:48.698Z,33.70
2022-08-28T16:23:18.635Z,33.78
2022-08-28T16:25:48.598Z,33.83
2022-08-28T16:28:17.714Z,34.15
2022-08-28T16:30:52.093Z,33.75
2022-08-28T16:33:25.462Z,33.94
2022-08-28T16:35:56.615Z,34.44
2022-08-28T16:38:26.113Z,34.16
2022-08-28T16:40:55.377Z,34.15
2022-08-28T16:43:26.201Z,34.16
2022-08-28T16:45:55.890Z,34.26
2022-08-28T16:48:27.227Z,34.27
2022-08-28T16:50:56.098Z,33.91
2022-08-28T16:53:27.307Z,33.98
2022-08-28T16:55:58.292Z,34.35
2022-08-28T16:58:27.713Z,34.17
2022-08-28T17:00:57.402Z,34.55
2022-08-28T17:03:34.149Z,34.41
2022-08-28T17:06:08.806Z,34.97
2022-08-28T17:08:38.283Z,34.79
2022-08-28T17:11:08.360Z,35.12
2022-08-28T17:13:38.469Z,35.21
2022-08-28T17:16:08.651Z,35.17
2022-08-28T17:18:47.513Z,35.29
2022-08-28T17:21:38.529Z,34.89
2022-08-28T17:24:16.732Z,35.31
2022-08-28T17:26:49.143Z,35.65
2022-08-28T17:29:18.264Z,35.41
2022-08-28T17:31:47.598Z,35.39
2022-08-28T17:34:28.109Z,35.65
2022-08-28T17:37:02.879Z,36.13
2022-08-28T17:39:32.192Z,36.11
2022-08-28T17:42:01.869Z,36.18
2022-08-28T17:44:31.406Z,36.48
2022-08-28T17:47:00.590Z,36.16
2022-08-28T17:49:31.749Z,36.57
2022-08-28T17:52:01.755Z,36.51
2022-08-28T17:54:31.068Z,36.48
2022-08-28T17:57:02.860Z,36.79
2022-08-28T17:59:37.146Z,36.20
2022-08-28T18:02:07.598Z,36.39
2022-08-28T18:07:21.287Z,36.29
2022-08-28T18:09:53.023Z,36.40
2022-08-28T18:12:27.246Z,36.47
2022-08-28T18:14:56.587Z,36.55
2022-08-28T18:17:27.295Z,36.62
2022-08-28T18:20:00.254Z,36.48
2022-08-28T18:22:30.090Z,36.28
2022-08-28T18:25:00.029Z,36.55
2022-08-28T18:27:31.088Z,36.93
2022-08-28T18:30:02.654Z,36.94
2022-08-28T18:32:33.005Z,36.97
2022-08-28T18:35:04.316Z,37.23
2022-08-28T18:37:33.126Z,36.66
2022-08-28T18:40:02.262Z,37.04
2022-08-28T18:42:32.043Z,37.83
2022-08-28T18:45:01.262Z,37.38
2022-08-28T18:47:30.538Z,37.64
2022-08-28T18:50:00.020Z,37.90
2022-08-28T18:52:41.420Z,38.03
2022-08-28T18:55:12.434Z,38.41
2022-08-28T18:57:41.701Z,37.99
2022-08-28T19:00:12.222Z,38.49
2022-08-28T19:02:41.994Z,38.79
2022-08-28T19:05:12.034Z,39.09
2022-08-28T19:07:43.931Z,39.25
2022-08-28T19:10:32.157Z,39.35
2022-08-28T19:13:03.956Z,39.38
2022-08-28T19:15:34.515Z,39.47
2022-08-28T19:18:04.854Z,39.38
2022-08-28T19:20:35.369Z,39.11
2022-08-28T19:23:11.380Z,39.78
2022-08-28T19:25:43.649Z,39.54
2022-08-28T19:28:13.766Z,39.75
2022-08-28T19:30:43.197Z,40.13
2022-08-28T19:33:12.909Z,40.22
2022-08-28T19:35:42.593Z,40.07
2022-08-28T19:38:13.777Z,40.41
2022-08-28T19:40:45.138Z,40.26
2022-08-28T19:43:16.757Z,40.89
2022-08-28T19:45:47.063Z,40.61
2022-08-28T19:48:16.497Z,40.91
2022-08-28T19:50:45.872Z,41.32
2022-08-28T19:53:17.369Z,41.80
2022-08-28T19:55:46.631Z,42.15
2022-08-28T19:58:16.110Z,42.28
2022-08-28T20:00:45.375Z,42.07
2022-08-28T20:03:14.741Z,42.12
2022-08-28T20:05:44.473Z,42.52
2022-08-28T20:08:14.275Z,43.11
2022-08-28T20:10:46.650Z,42.94
2022-08-28T20:13:25.930Z,43.14
2022-08-28T20:15:55.573Z,43.59
2022-08-28T20:18:27.829Z,43.49
2022-08-28T20:21:02.163Z,43.64
2022-08-28T20:23:31.173Z,43.45
2022-08-28T20:26:08.950Z,43.96
2022-08-28T20:28:38.237Z,43.77
2022-08-28T20:31:15.071Z,43.90
2022-08-28T20:33:45.470Z,44.15
2022-08-28T20:36:21.331Z,43.38
2022-08-28T20:38:51.042Z,44.10
2022-08-28T20:41:28.943Z,43.81
2022-08-28T20:43:58.230Z,43.73
2022-08-28T20:46:28.538Z,43.45
2022-08-28T20:49:08.075Z,43.85
2022-08-28T20:51:50.275Z,43.22
2022-08-28T20:57:07.110Z,44.06
2022-08-28T20:59:49.083Z,43.68
2022-08-28T21:02:21.695Z,44.15
2022-08-28T21:04:56.597Z,43.79
2022-08-28T21:07:27.315Z,44.10
2022-08-28T21:10:05.657Z,43.80
2022-08-28T21:12:43.487Z,44.36
2022-08-28T21:15:19.928Z,44.25
2022-08-28T21:17:52.146Z,44.69
2022-08-28T21:20:22.089Z,44.74
2022-08-28T21:22:51.649Z,44.80
2022-08-28T21:25:27.574Z,45.10
2022-08-28T21:28:04.057Z,45.82
2022-08-28T21:30:33.910Z,45.85
2022-08-28T21:33:03.055Z,46.27
2022-08-28T21:35:32.287Z,46.44
2022-08-28T21:38:01.842Z,46.70
2022-08-28T21:40:31.031Z,47.04
2022-08-28T21:43:02.281Z,47.13
2022-08-28T21:45:38.209Z,47.59
2022-08-28T21:48:13.140Z,47.66
2022-08-28T21:50:44.380Z,47.67
2022-08-28T21:53:13.609Z,46.97
2022-08-28T21:55:56.506Z,47.98
2022-08-28T21:58:27.625Z,48.34
2022-08-28T22:00:58.571Z,48.56
2022-08-28T22:03:30.255Z,48.81
2022-08-28T22:05:59.854Z,48.81
2022-08-28T22:08:29.409Z,48.99
2022-08-28T22:10:58.806Z,49.06
2022-08-28T22:13:29.966Z,49.15
2022-08-28T22:15:59.309Z,49.30
2022-08-28T22:18:32.056Z,48.67
2022-08-28T22:23:57.468Z,48.98
2022-08-28T22:26:36.740Z,48.89
2022-08-28T22:29:08.701Z,49.01
2022-08-28T22:31:46.187Z,49.00
2022-08-28T22:34:25.702Z,49.60
2022-08-28T22:36:54.846Z,49.30
2022-08-28T22:39:26.884Z,49.21
2022-08-28T22:41:56.256Z,49.17
2022-08-28T22:44:27.334Z,49.78
2022-08-28T22:46:56.541Z,49.32
2022-08-28T22:49:25.685Z,49.89
2022-08-28T22:51:54.964Z,49.96
2022-08-28T22:54:24.332Z,49.91
2022-08-28T22:56:53.518Z,49.94
2022-08-28T22:59:22.635Z,50.37
2022-08-28T23:01:54.545Z,49.99
2022-08-28T23:04:34.688Z,50.31
2022-08-28T23:07:09.336Z,50.30
2022-08-28T23:09:38.958Z,50.37
2022-08-28T23:12:09.298Z,50.25
2022-08-28T23:14:38.655Z,50.70
2022-08-28T23:17:10.007Z,50.63
2022-08-28T23:19:46.402Z,50.50
2022-08-28T23:22:16.124Z,50.62
2022-08-28T23:24:46.149Z,51.33
2022-08-28T23:27:35.447Z,51.10
2022-08-28T23:30:10.774Z,50.88
2022-08-28T23:32:42.239Z,51.25
2022-08-28T23:35:13.682Z,51.62
2022-08-28T23:37:48.043Z,51.39
2022-08-28T23:40:28.194Z,51.43
2022-08-28T23:42:58.969Z,51.08
2022-08-28T23:45:28.747Z,51.50
2022-08-28T23:48:06.933Z,50.78
2022-08-28T23:50:36.914Z,51.61
2022-08-28T23:53:06.463Z,51.38
2022-08-28T23:55:49.501Z,51.33
2022-08-28T23:58:23.776Z,51.60
