createdAt,value
2023-04-02T00:00:42.976Z,24.77
2023-04-02T00:01:43.046Z,24.78
2023-04-02T00:02:43.088Z,24.77
2023-04-02T00:03:43.241Z,24.77
2023-04-02T00:04:43.206Z,24.77
2023-04-02T00:05:43.215Z,24.76
2023-04-02T00:06:43.274Z,24.76
2023-04-02T00:07:43.385Z,24.77
2023-04-02T00:08:43.379Z,24.76
2023-04-02T00:09:43.461Z,24.76
2023-04-02T00:10:43.509Z,24.76
2023-04-02T00:11:43.533Z,24.76
2023-04-02T00:12:43.618Z,24.76
2023-04-02T00:13:43.712Z,24.76
2023-04-02T00:14:43.685Z,24.76
2023-04-02T00:15:43.742Z,24.76
2023-04-02T00:16:43.895Z,24.76
2023-04-02T00:17:43.811Z,24.76
2023-04-02T00:18:43.870Z,24.76
2023-04-02T00:19:43.930Z,24.75
2023-04-02T00:20:43.988Z,24.75
2023-04-02T00:21:44.045Z,24.75
2023-04-02T00:22:44.059Z,24.74
2023-04-02T00:23:44.166Z,24.73
2023-04-02T00:24:44.211Z,24.73
2023-04-02T00:25:44.272Z,24.73
2023-04-02T00:26:44.311Z,24.72
2023-04-02T00:27:44.387Z,24.72
2023-04-02T00:28:44.399Z,24.72
2023-04-02T00:29:44.450Z,24.71
2023-04-02T00:30:44.566Z,24.72
2023-04-02T00:31:44.579Z,24.71
2023-04-02T00:32:44.661Z,24.70
2023-04-02T00:33:44.694Z,24.70
2023-04-02T00:34:44.746Z,24.69
2023-04-02T00:35:44.824Z,24.69
2023-04-02T00:36:44.827Z,24.69
2023-04-02T00:37:44.921Z,24.69
2023-04-02T00:38:46.108Z,24.68
2023-04-02T00:39:45.034Z,24.67
2023-04-02T00:40:45.123Z,24.68
2023-04-02T00:41:45.099Z,24.68
2023-04-02T00:42:45.210Z,24.68
2023-04-02T00:43:45.280Z,24.68
2023-04-02T00:44:45.343Z,24.68
2023-04-02T00:45:45.438Z,24.67
2023-04-02T00:46:45.440Z,24.67
2023-04-02T00:47:45.535Z,24.67
2023-04-02T00:48:45.550Z,24.67
2023-04-02T00:49:45.624Z,24.66
2023-04-02T00:50:45.696Z,24.66
2023-04-02T00:51:45.736Z,24.66
2023-04-02T00:52:45.781Z,24.65
2023-04-02T00:53:45.907Z,24.65
2023-04-02T00:54:45.908Z,24.64
2023-04-02T00:55:46.017Z,24.65
2023-04-02T00:56:46.070Z,24.64
2023-04-02T00:57:46.133Z,24.64
2023-04-02T00:58:46.213Z,24.64
2023-04-02T00:59:46.204Z,24.65
2023-04-02T01:00:46.315Z,24.64
2023-04-02T01:01:46.431Z,24.63
2023-04-02T01:02:46.551Z,24.64
2023-04-02T01:03:46.648Z,24.64
2023-04-02T01:04:46.504Z,24.63
2023-04-02T01:05:46.612Z,24.63
2023-04-02T01:06:46.645Z,24.63
2023-04-02T01:07:46.706Z,24.63
2023-04-02T01:08:46.773Z,24.63
2023-04-02T01:09:46.886Z,24.62
2023-04-02T01:10:46.886Z,24.62
2023-04-02T01:11:46.964Z,24.62
2023-04-02T01:12:47.091Z,24.62
2023-04-02T01:13:47.052Z,24.62
2023-04-02T01:14:47.130Z,24.62
2023-04-02T01:15:47.253Z,24.62
2023-04-02T01:16:47.238Z,24.62
2023-04-02T01:17:47.324Z,24.61
2023-04-02T01:18:47.452Z,24.60
2023-04-02T01:19:47.466Z,24.61
2023-04-02T01:20:47.492Z,24.60
2023-04-02T01:21:47.579Z,24.61
2023-04-02T01:22:47.588Z,24.60
2023-04-02T01:23:47.708Z,24.61
2023-04-02T01:24:47.744Z,24.59
2023-04-02T01:25:47.823Z,24.59
2023-04-02T01:26:47.881Z,24.59
2023-04-02T01:27:47.931Z,24.59
2023-04-02T01:28:48.034Z,24.58
2023-04-02T01:29:48.012Z,24.59
2023-04-02T01:30:48.087Z,24.60
2023-04-02T01:31:48.236Z,24.60
2023-04-02T01:32:48.325Z,24.60
2023-04-02T01:33:48.312Z,24.58
2023-04-02T01:34:48.371Z,24.57
2023-04-02T01:35:48.420Z,24.57
2023-04-02T01:36:48.495Z,24.57
2023-04-02T01:37:48.501Z,24.57
2023-04-02T01:38:48.597Z,24.57
2023-04-02T01:39:48.662Z,24.57
2023-04-02T01:40:48.732Z,24.57
2023-04-02T01:41:48.749Z,24.58
2023-04-02T01:42:48.839Z,24.57
2023-04-02T01:43:48.922Z,24.57
2023-04-02T01:44:48.996Z,24.57
2023-04-02T01:45:49.077Z,24.57
2023-04-02T01:46:49.163Z,24.58
2023-04-02T01:47:49.232Z,24.58
2023-04-02T01:48:49.233Z,24.58
2023-04-02T01:49:49.313Z,24.58
2023-04-02T01:50:49.327Z,24.58
2023-04-02T01:51:49.435Z,24.58
2023-04-02T01:52:49.482Z,24.58
2023-04-02T01:53:49.554Z,24.59
2023-04-02T01:54:49.614Z,24.58
2023-04-02T01:55:49.665Z,24.59
2023-04-02T01:56:49.747Z,24.59
2023-04-02T01:57:49.774Z,24.59
2023-04-02T01:58:49.846Z,24.59
2023-04-02T01:59:49.883Z,24.60
2023-04-02T02:00:50.011Z,24.58
2023-04-02T02:01:50.064Z,24.58
2023-04-02T02:02:50.116Z,24.59
2023-04-02T02:03:50.110Z,24.58
2023-04-02T02:04:50.201Z,24.58
2023-04-02T02:05:50.270Z,24.58
2023-04-02T02:06:50.336Z,24.57
2023-04-02T02:07:50.375Z,24.58
2023-04-02T02:08:50.473Z,24.58
2023-04-02T02:09:50.503Z,24.57
2023-04-02T02:10:50.590Z,24.57
2023-04-02T02:11:50.662Z,24.57
2023-04-02T02:12:50.724Z,24.57
2023-04-02T02:13:50.814Z,24.57
2023-04-02T02:14:50.824Z,24.57
2023-04-02T02:15:50.853Z,24.55
2023-04-02T02:16:51.028Z,24.56
2023-04-02T02:17:51.042Z,24.55
2023-04-02T02:18:51.075Z,24.56
2023-04-02T02:19:51.112Z,24.55
2023-04-02T02:20:51.192Z,24.55
2023-04-02T02:21:51.235Z,24.55
2023-04-02T02:22:51.286Z,24.55
2023-04-02T02:23:51.338Z,24.54
2023-04-02T02:24:51.419Z,24.54
2023-04-02T02:25:51.438Z,24.54
2023-04-02T02:26:51.528Z,24.54
2023-04-02T02:27:51.597Z,24.53
2023-04-02T02:28:51.644Z,24.53
2023-04-02T02:29:51.701Z,24.52
2023-04-02T02:30:51.772Z,24.52
2023-04-02T02:31:51.865Z,24.52
2023-04-02T02:32:51.893Z,24.52
2023-04-02T02:33:51.928Z,24.51
2023-04-02T02:34:52.018Z,24.52
2023-04-02T02:35:52.739Z,24.50
2023-04-02T02:36:52.014Z,24.50
2023-04-02T02:37:52.065Z,24.49
2023-04-02T02:38:54.075Z,24.49
2023-04-02T02:39:52.253Z,24.49
2023-04-02T02:40:52.673Z,24.49
2023-04-02T02:41:52.188Z,24.50
2023-04-02T02:42:52.216Z,24.50
2023-04-02T02:43:52.270Z,24.49
2023-04-02T02:44:52.284Z,24.49
2023-04-02T02:45:52.359Z,24.49
2023-04-02T02:46:52.362Z,24.49
2023-04-02T02:47:52.438Z,24.49
2023-04-02T02:48:52.441Z,24.48
2023-04-02T02:49:52.441Z,24.48
2023-04-02T02:50:52.455Z,24.48
2023-04-02T02:51:52.514Z,24.47
2023-04-02T02:52:52.602Z,24.48
2023-04-02T02:53:52.548Z,24.48
2023-04-02T02:54:52.585Z,24.48
2023-04-02T02:55:52.561Z,24.48
2023-04-02T02:56:52.615Z,24.49
2023-04-02T02:57:52.673Z,24.48
2023-04-02T02:58:52.643Z,24.48
2023-04-02T02:59:52.734Z,24.48
2023-04-02T03:00:52.721Z,24.48
2023-04-02T03:01:52.791Z,24.48
2023-04-02T03:02:52.968Z,24.48
2023-04-02T03:03:52.945Z,24.48
2023-04-02T03:04:52.856Z,24.48
2023-04-02T03:05:52.862Z,24.47
2023-04-02T03:06:52.865Z,24.48
2023-04-02T03:07:52.916Z,24.48
2023-04-02T03:08:52.920Z,24.47
2023-04-02T03:09:52.957Z,24.46
2023-04-02T03:10:52.974Z,24.47
2023-04-02T03:11:52.989Z,24.47
2023-04-02T03:12:53.023Z,24.46
2023-04-02T03:13:52.985Z,24.47
2023-04-02T03:14:53.031Z,24.46
2023-04-02T03:15:53.052Z,24.47
2023-04-02T03:16:53.112Z,24.47
2023-04-02T03:17:53.241Z,24.47
2023-04-02T03:18:53.217Z,24.47
2023-04-02T03:19:53.193Z,24.47
2023-04-02T03:20:53.229Z,24.47
2023-04-02T03:21:53.288Z,24.47
2023-04-02T03:22:53.482Z,24.47
2023-04-02T03:23:53.294Z,24.47
2023-04-02T03:24:53.388Z,24.46
2023-04-02T03:25:53.373Z,24.46
2023-04-02T03:26:53.384Z,24.47
2023-04-02T03:27:53.528Z,24.47
2023-04-02T03:28:53.421Z,24.46
2023-04-02T03:29:53.513Z,24.45
2023-04-02T03:30:53.580Z,24.45
2023-04-02T03:31:53.595Z,24.43
2023-04-02T03:32:53.681Z,24.44
2023-04-02T03:33:53.668Z,24.44
2023-04-02T03:34:53.740Z,24.45
2023-04-02T03:35:53.698Z,24.44
2023-04-02T03:36:53.737Z,24.44
2023-04-02T03:37:53.748Z,24.44
2023-04-02T03:38:53.803Z,24.44
2023-04-02T03:39:53.874Z,24.43
2023-04-02T03:40:53.889Z,24.43
2023-04-02T03:41:53.889Z,24.43
2023-04-02T03:42:53.828Z,24.42
2023-04-02T03:43:53.840Z,24.42
2023-04-02T03:44:53.923Z,24.42
2023-04-02T03:45:53.908Z,24.42
2023-04-02T03:46:53.904Z,24.41
2023-04-02T03:47:53.921Z,24.41
2023-04-02T03:48:53.947Z,24.41
2023-04-02T03:49:53.949Z,24.41
2023-04-02T03:50:53.934Z,24.40
2023-04-02T03:51:53.951Z,24.40
2023-04-02T03:52:53.967Z,24.40
2023-04-02T03:53:53.975Z,24.41
2023-04-02T03:54:54.601Z,24.41
2023-04-02T03:55:53.912Z,24.41
2023-04-02T03:56:53.974Z,24.40
2023-04-02T03:57:53.922Z,24.39
2023-04-02T03:58:53.945Z,24.40
2023-04-02T03:59:53.959Z,24.40
2023-04-02T04:00:53.954Z,24.40
2023-04-02T04:01:54.034Z,24.39
2023-04-02T04:02:53.982Z,24.40
2023-04-02T04:03:54.004Z,24.40
2023-04-02T04:05:01.718Z,24.39
2023-04-02T04:05:53.979Z,24.39
2023-04-02T04:06:53.961Z,24.41
2023-04-02T04:07:53.961Z,24.41
2023-04-02T04:08:53.963Z,24.41
2023-04-02T04:09:53.974Z,24.41
2023-04-02T04:10:54.003Z,24.39
2023-04-02T04:11:53.965Z,24.40
2023-04-02T04:12:53.953Z,24.39
2023-04-02T04:13:53.966Z,24.40
2023-04-02T04:14:53.903Z,24.39
2023-04-02T04:15:53.920Z,24.39
2023-04-02T04:16:54.084Z,24.39
2023-04-02T04:17:54.063Z,24.39
2023-04-02T04:18:53.906Z,24.39
2023-04-02T04:19:53.885Z,24.39
2023-04-02T04:20:53.882Z,24.37
2023-04-02T04:21:53.921Z,24.38
2023-04-02T04:22:53.870Z,24.38
2023-04-02T04:23:53.872Z,24.39
2023-04-02T04:24:53.865Z,24.39
2023-04-02T04:25:53.843Z,24.38
2023-04-02T04:26:53.864Z,24.39
2023-04-02T04:27:53.840Z,24.38
2023-04-02T04:28:53.872Z,24.38
2023-04-02T04:29:53.903Z,24.38
2023-04-02T04:30:53.816Z,24.38
2023-04-02T04:31:53.778Z,24.37
2023-04-02T04:32:53.819Z,24.37
2023-04-02T04:33:53.771Z,24.37
2023-04-02T04:34:53.867Z,24.37
2023-04-02T04:35:53.810Z,24.38
2023-04-02T04:36:53.769Z,24.38
2023-04-02T04:37:53.776Z,24.38
2023-04-02T04:38:53.734Z,24.37
2023-04-02T04:39:53.746Z,24.38
2023-04-02T04:40:53.738Z,24.37
2023-04-02T04:41:53.728Z,24.38
2023-04-02T04:42:53.756Z,24.37
2023-04-02T04:43:53.752Z,24.37
2023-04-02T04:44:53.746Z,24.38
2023-04-02T04:45:53.760Z,24.37
2023-04-02T04:46:53.673Z,24.37
2023-04-02T04:47:53.727Z,24.37
2023-04-02T04:48:53.694Z,24.37
2023-04-02T04:49:53.672Z,24.36
2023-04-02T04:50:53.681Z,24.37
2023-04-02T04:51:53.690Z,24.37
2023-04-02T04:52:53.657Z,24.37
2023-04-02T04:53:53.687Z,24.37
2023-04-02T04:54:53.640Z,24.36
2023-04-02T04:55:53.674Z,24.36
2023-04-02T04:56:53.710Z,24.36
2023-04-02T04:57:53.660Z,24.36
2023-04-02T04:58:53.624Z,24.36
2023-04-02T04:59:53.646Z,24.36
2023-04-02T05:00:53.618Z,24.36
2023-04-02T05:01:53.720Z,24.35
2023-04-02T05:02:53.645Z,24.35
2023-04-02T05:03:53.590Z,24.35
2023-04-02T05:04:53.689Z,24.36
2023-04-02T05:05:53.656Z,24.35
2023-04-02T05:06:53.660Z,24.36
2023-04-02T05:07:53.662Z,24.36
2023-04-02T05:08:53.691Z,24.36
2023-04-02T05:09:53.696Z,24.35
2023-04-02T05:10:53.706Z,24.35
2023-04-02T05:11:53.684Z,24.35
2023-04-02T05:12:53.682Z,24.35
2023-04-02T05:13:53.729Z,24.35
2023-04-02T05:14:53.741Z,24.36
2023-04-02T05:15:53.747Z,24.35
2023-04-02T05:16:53.801Z,24.36
2023-04-02T05:17:53.871Z,24.35
2023-04-02T05:18:53.837Z,24.35
2023-04-02T05:19:53.840Z,24.36
2023-04-02T05:20:53.860Z,24.37
2023-04-02T05:21:53.837Z,24.37
2023-04-02T05:22:53.867Z,24.37
2023-04-02T05:23:53.861Z,24.37
2023-04-02T05:24:53.926Z,24.37
2023-04-02T05:25:53.910Z,24.37
2023-04-02T05:26:53.896Z,24.36
2023-04-02T05:27:53.851Z,24.36
2023-04-02T05:28:53.921Z,24.36
2023-04-02T05:29:53.866Z,24.36
2023-04-02T05:30:53.938Z,24.36
2023-04-02T05:31:53.882Z,24.36
2023-04-02T05:32:53.910Z,24.36
2023-04-02T05:33:53.919Z,24.36
2023-04-02T05:34:54.244Z,24.36
2023-04-02T05:35:53.908Z,24.36
2023-04-02T05:36:53.896Z,24.37
2023-04-02T05:37:53.993Z,24.37
2023-04-02T05:38:53.899Z,24.37
2023-04-02T05:39:53.981Z,24.36
2023-04-02T05:40:53.916Z,24.37
2023-04-02T05:41:53.935Z,24.37
2023-04-02T05:42:53.991Z,24.37
2023-04-02T05:43:54.101Z,24.37
2023-04-02T05:44:53.941Z,24.37
2023-04-02T05:45:53.965Z,24.37
2023-04-02T05:46:54.074Z,24.38
2023-04-02T05:47:54.037Z,24.38
2023-04-02T05:48:54.033Z,24.38
2023-04-02T05:49:54.015Z,24.38
2023-04-02T05:50:54.036Z,24.39
2023-04-02T05:51:55.841Z,24.39
2023-04-02T05:52:54.057Z,24.38
2023-04-02T05:53:54.068Z,24.39
2023-04-02T05:54:54.024Z,24.39
2023-04-02T05:55:54.011Z,24.40
2023-04-02T05:56:54.065Z,24.39
2023-04-02T05:58:13.350Z,24.39
2023-04-02T05:58:55.160Z,24.39
2023-04-02T05:59:53.993Z,24.40
2023-04-02T06:00:54.014Z,24.42
2023-04-02T06:01:54.119Z,24.42
2023-04-02T06:02:54.047Z,24.42
2023-04-02T06:03:54.041Z,24.43
2023-04-02T06:04:53.972Z,24.43
2023-04-02T06:05:53.938Z,24.44
2023-04-02T06:06:53.950Z,24.44
2023-04-02T06:07:53.956Z,24.45
2023-04-02T06:08:53.963Z,24.46
2023-04-02T06:09:53.973Z,24.45
2023-04-02T06:10:53.958Z,24.46
2023-04-02T06:11:53.997Z,24.46
2023-04-02T06:12:53.994Z,24.47
2023-04-02T06:13:54.037Z,24.47
2023-04-02T06:14:54.094Z,24.46
2023-04-02T06:15:54.096Z,24.48
2023-04-02T06:16:54.179Z,24.48
2023-04-02T06:17:54.210Z,24.49
2023-04-02T06:18:54.223Z,24.50
2023-04-02T06:19:54.282Z,24.49
2023-04-02T06:20:54.336Z,24.50
2023-04-02T06:21:54.403Z,24.50
2023-04-02T06:22:54.504Z,24.50
2023-04-02T06:23:54.508Z,24.50
2023-04-02T06:24:54.569Z,24.51
2023-04-02T06:25:54.940Z,24.51
2023-04-02T06:26:54.701Z,24.52
2023-04-02T06:27:54.748Z,24.52
2023-04-02T06:28:54.800Z,24.52
2023-04-02T06:29:54.874Z,24.53
2023-04-02T06:30:54.981Z,24.54
2023-04-02T06:31:54.976Z,24.55
2023-04-02T06:32:55.072Z,24.55
2023-04-02T06:33:55.125Z,24.56
2023-04-02T06:34:55.158Z,24.56
2023-04-02T06:35:55.317Z,24.57
2023-04-02T06:36:55.267Z,24.58
2023-04-02T06:37:55.380Z,24.58
2023-04-02T06:38:55.441Z,24.59
2023-04-02T06:39:55.502Z,24.60
2023-04-02T06:40:56.963Z,24.60
2023-04-02T06:41:55.613Z,24.61
2023-04-02T06:42:55.564Z,24.61
2023-04-02T06:43:55.580Z,24.61
2023-04-02T06:44:55.527Z,24.62
2023-04-02T06:45:55.499Z,24.62
2023-04-02T06:46:55.517Z,24.63
2023-04-02T06:47:55.571Z,24.64
2023-04-02T06:48:55.504Z,24.64
2023-04-02T06:49:56.089Z,24.64
2023-04-02T06:50:55.480Z,24.64
2023-04-02T06:51:55.528Z,24.65
2023-04-02T06:52:55.454Z,24.65
2023-04-02T06:53:55.438Z,24.66
2023-04-02T06:54:55.479Z,24.67
2023-04-02T06:55:55.457Z,24.68
2023-04-02T06:56:55.493Z,24.68
2023-04-02T06:57:55.409Z,24.69
2023-04-02T06:58:55.483Z,24.69
2023-04-02T06:59:55.531Z,24.70
2023-04-02T07:00:55.439Z,24.71
2023-04-02T07:01:55.576Z,24.71
2023-04-02T07:02:55.449Z,24.73
2023-04-02T07:03:55.401Z,24.74
2023-04-02T07:04:55.454Z,24.74
2023-04-02T07:05:55.356Z,24.75
2023-04-02T07:06:55.479Z,24.75
2023-04-02T07:07:55.380Z,24.75
2023-04-02T07:08:55.444Z,24.76
2023-04-02T07:09:55.340Z,24.77
2023-04-02T07:10:55.343Z,24.77
2023-04-02T07:11:55.347Z,24.78
2023-04-02T07:12:55.326Z,24.79
2023-04-02T07:13:55.318Z,24.79
2023-04-02T07:14:55.325Z,24.79
2023-04-02T07:15:55.370Z,24.81
2023-04-02T07:16:55.338Z,24.81
2023-04-02T07:17:55.329Z,24.82
2023-04-02T07:18:55.294Z,24.82
2023-04-02T07:19:55.372Z,24.82
2023-04-02T07:20:55.356Z,24.83
2023-04-02T07:21:55.430Z,24.83
2023-04-02T07:22:55.420Z,24.84
2023-04-02T07:23:55.449Z,24.84
2023-04-02T07:24:55.505Z,24.84
2023-04-02T07:25:55.500Z,24.84
2023-04-02T07:26:55.606Z,24.85
2023-04-02T07:27:55.608Z,24.86
2023-04-02T07:28:55.645Z,24.87
2023-04-02T07:29:55.679Z,24.86
2023-04-02T07:30:55.730Z,24.87
2023-04-02T07:31:55.854Z,24.87
2023-04-02T07:32:55.908Z,24.87
2023-04-02T07:33:55.865Z,24.89
2023-04-02T07:34:55.868Z,24.89
2023-04-02T07:35:55.961Z,24.89
2023-04-02T07:36:55.984Z,24.90
2023-04-02T07:37:56.042Z,24.91
2023-04-02T07:38:56.100Z,24.92
2023-04-02T07:39:56.110Z,24.92
2023-04-02T07:40:56.112Z,24.92
2023-04-02T07:41:56.155Z,24.92
2023-04-02T07:42:56.177Z,24.92
2023-04-02T07:43:56.258Z,24.93
2023-04-02T07:44:56.231Z,24.93
2023-04-02T07:45:56.288Z,24.92
2023-04-02T07:46:56.340Z,24.94
2023-04-02T07:47:56.391Z,24.96
2023-04-02T07:48:56.367Z,24.96
2023-04-02T07:49:56.427Z,24.97
2023-04-02T07:50:56.433Z,24.97
2023-04-02T07:51:56.542Z,24.98
2023-04-02T07:52:56.516Z,25.00
2023-04-02T07:53:56.558Z,25.00
2023-04-02T07:54:56.518Z,25.00
2023-04-02T07:55:56.567Z,25.00
2023-04-02T07:56:56.634Z,25.02
2023-04-02T07:57:56.635Z,25.05
2023-04-02T07:58:56.651Z,25.07
2023-04-02T07:59:56.642Z,25.07
2023-04-02T08:00:56.664Z,25.07
2023-04-02T08:01:56.672Z,25.07
2023-04-02T08:02:56.863Z,25.07
2023-04-02T08:03:56.776Z,25.07
2023-04-02T08:04:56.730Z,25.08
2023-04-02T08:05:56.738Z,25.08
2023-04-02T08:06:56.765Z,25.08
2023-04-02T08:07:56.936Z,25.08
2023-04-02T08:08:56.813Z,25.08
2023-04-02T08:09:56.824Z,25.10
2023-04-02T08:10:56.820Z,25.11
2023-04-02T08:11:56.842Z,25.10
2023-04-02T08:12:56.840Z,25.11
2023-04-02T08:13:56.893Z,25.12
2023-04-02T08:14:56.903Z,25.14
2023-04-02T08:15:56.916Z,25.16
2023-04-02T08:16:56.952Z,25.16
2023-04-02T08:17:56.943Z,25.17
2023-04-02T08:18:56.944Z,25.19
2023-04-02T08:19:56.938Z,25.21
2023-04-02T08:20:56.948Z,25.22
2023-04-02T08:21:56.950Z,25.23
2023-04-02T08:22:56.920Z,25.23
2023-04-02T08:23:56.964Z,25.23
2023-04-02T08:24:56.966Z,25.22
2023-04-02T08:25:56.940Z,25.21
2023-04-02T08:26:56.944Z,25.21
2023-04-02T08:27:56.960Z,25.22
2023-04-02T08:28:56.954Z,25.21
2023-04-02T08:29:56.960Z,25.22
2023-04-02T08:30:57.059Z,25.23
2023-04-02T08:31:56.929Z,25.26
2023-04-02T08:32:57.014Z,25.26
2023-04-02T08:33:56.949Z,25.27
2023-04-02T08:34:56.935Z,25.29
2023-04-02T08:35:57.015Z,25.30
2023-04-02T08:36:56.956Z,25.31
2023-04-02T08:37:56.929Z,25.32
2023-04-02T08:38:56.957Z,25.33
2023-04-02T08:39:56.917Z,25.34
2023-04-02T08:40:56.943Z,25.37
2023-04-02T08:41:56.978Z,25.38
2023-04-02T08:42:56.990Z,25.39
2023-04-02T08:43:57.049Z,25.40
2023-04-02T08:44:57.119Z,25.42
2023-04-02T08:45:57.145Z,25.43
2023-04-02T08:46:57.196Z,25.45
2023-04-02T08:47:57.403Z,25.46
2023-04-02T08:48:57.342Z,25.47
2023-04-02T08:49:57.414Z,25.48
2023-04-02T08:50:57.467Z,25.50
2023-04-02T08:51:57.500Z,25.51
2023-04-02T08:52:57.537Z,25.52
2023-04-02T08:53:57.649Z,25.53
2023-04-02T08:54:57.681Z,25.53
2023-04-02T08:55:57.749Z,25.54
2023-04-02T08:56:57.827Z,25.55
2023-04-02T08:57:57.867Z,25.56
2023-04-02T08:58:57.923Z,25.57
2023-04-02T08:59:57.981Z,25.60
2023-04-02T09:00:58.041Z,25.61
2023-04-02T09:01:58.140Z,25.62
2023-04-02T09:02:58.194Z,25.64
2023-04-02T09:03:58.234Z,25.65
2023-04-02T09:04:58.409Z,25.67
2023-04-02T09:05:58.326Z,25.67
2023-04-02T09:06:58.382Z,25.69
2023-04-02T09:07:58.445Z,25.71
2023-04-02T09:08:58.502Z,25.73
2023-04-02T09:09:58.473Z,25.75
2023-04-02T09:10:58.574Z,25.77
2023-04-02T09:11:58.587Z,25.78
2023-04-02T09:12:58.647Z,25.79
2023-04-02T09:13:58.710Z,25.80
2023-04-02T09:14:58.716Z,25.83
2023-04-02T09:15:58.766Z,25.84
2023-04-02T09:16:58.764Z,25.86
2023-04-02T09:17:59.650Z,25.88
2023-04-02T09:18:58.814Z,25.90
2023-04-02T09:19:58.851Z,25.92
2023-04-02T09:20:58.959Z,25.94
2023-04-02T09:21:58.923Z,25.96
2023-04-02T09:22:59.017Z,25.97
2023-04-02T09:23:58.959Z,25.99
2023-04-02T09:24:59.000Z,26.02
2023-04-02T09:26:04.577Z,26.04
2023-04-02T09:27:00.008Z,26.06
2023-04-02T09:27:59.058Z,26.08
2023-04-02T09:28:59.012Z,26.10
2023-04-02T09:29:59.013Z,26.11
2023-04-02T09:30:58.955Z,26.14
2023-04-02T09:31:59.068Z,26.15
2023-04-02T09:32:58.995Z,26.18
2023-04-02T09:33:58.984Z,26.19
2023-04-02T09:34:58.986Z,26.21
2023-04-02T09:35:58.984Z,26.21
2023-04-02T09:36:58.958Z,26.25
2023-04-02T09:37:58.939Z,26.25
2023-04-02T09:38:58.984Z,26.26
2023-04-02T09:39:58.937Z,26.27
2023-04-02T09:40:58.921Z,26.29
2023-04-02T09:42:05.462Z,26.31
2023-04-02T09:42:59.925Z,26.33
2023-04-02T09:43:58.908Z,26.35
2023-04-02T09:44:58.875Z,26.37
2023-04-02T09:45:58.903Z,26.39
2023-04-02T09:46:59.046Z,26.41
2023-04-02T09:47:58.897Z,26.43
2023-04-02T09:48:58.873Z,26.46
2023-04-02T09:49:58.879Z,26.49
2023-04-02T09:50:58.848Z,26.51
2023-04-02T09:51:58.882Z,26.55
2023-04-02T09:52:58.846Z,26.56
2023-04-02T09:53:58.880Z,26.57
2023-04-02T09:54:58.813Z,26.59
2023-04-02T09:55:58.808Z,26.59
2023-04-02T09:56:58.822Z,26.59
2023-04-02T09:58:00.912Z,26.59
2023-04-02T09:58:58.801Z,26.61
2023-04-02T09:59:58.810Z,26.61
2023-04-02T10:00:58.858Z,26.61
2023-04-02T10:01:58.770Z,26.62
2023-04-02T10:02:58.797Z,26.64
2023-04-02T10:03:58.785Z,26.66
2023-04-02T10:04:58.819Z,26.67
2023-04-02T10:05:58.772Z,26.67
2023-04-02T10:06:58.736Z,26.68
2023-04-02T10:07:58.770Z,26.69
2023-04-02T10:08:58.713Z,26.68
2023-04-02T10:09:58.746Z,26.68
2023-04-02T10:10:58.731Z,26.68
2023-04-02T10:11:58.733Z,26.68
2023-04-02T10:12:58.740Z,26.68
2023-04-02T10:13:58.728Z,26.67
2023-04-02T10:14:58.706Z,26.67
2023-04-02T10:15:58.710Z,26.67
2023-04-02T10:16:58.728Z,26.67
2023-04-02T10:17:58.706Z,26.67
2023-04-02T10:18:58.729Z,26.67
2023-04-02T10:19:58.643Z,26.67
2023-04-02T10:20:58.637Z,26.67
2023-04-02T10:21:58.661Z,26.67
2023-04-02T10:22:58.649Z,26.67
2023-04-02T10:23:58.643Z,26.68
2023-04-02T10:24:58.670Z,26.67
2023-04-02T10:25:58.618Z,26.68
2023-04-02T10:26:58.620Z,26.68
2023-04-02T10:27:58.602Z,26.68
2023-04-02T10:28:58.632Z,26.69
2023-04-02T10:29:58.642Z,26.70
2023-04-02T10:30:58.633Z,26.71
2023-04-02T10:31:58.601Z,26.71
2023-04-02T10:32:58.694Z,26.73
2023-04-02T10:33:58.738Z,26.74
2023-04-02T10:34:58.831Z,26.76
2023-04-02T10:35:59.988Z,26.77
2023-04-02T10:36:58.901Z,26.79
2023-04-02T10:37:59.006Z,26.81
2023-04-02T10:38:59.035Z,26.84
2023-04-02T10:39:59.061Z,26.85
2023-04-02T10:40:59.119Z,26.89
2023-04-02T10:41:59.197Z,26.90
2023-04-02T10:42:59.204Z,26.91
2023-04-02T10:44:03.627Z,26.92
2023-04-02T10:45:00.242Z,26.93
2023-04-02T10:45:59.297Z,26.96
2023-04-02T10:46:59.242Z,26.97
2023-04-02T10:47:59.256Z,26.98
2023-04-02T10:48:59.223Z,26.98
2023-04-02T10:49:59.292Z,26.99
2023-04-02T10:50:59.165Z,27.01
2023-04-02T10:51:59.192Z,27.02
2023-04-02T10:52:59.172Z,27.03
2023-04-02T10:53:59.186Z,27.04
2023-04-02T10:54:59.165Z,27.05
2023-04-02T10:55:59.234Z,27.05
2023-04-02T10:56:59.187Z,27.06
2023-04-02T10:57:59.179Z,27.06
2023-04-02T10:58:59.249Z,27.06
2023-04-02T10:59:59.252Z,27.07
2023-04-02T11:00:59.313Z,27.07
2023-04-02T11:01:59.410Z,27.07
2023-04-02T11:02:59.403Z,27.07
2023-04-02T11:03:59.439Z,27.07
2023-04-02T11:05:01.217Z,27.07
2023-04-02T11:05:59.391Z,27.07
2023-04-02T11:07:11.005Z,27.07
2023-04-02T11:08:00.379Z,27.06
2023-04-02T11:08:59.381Z,27.06
2023-04-02T11:09:59.392Z,27.06
2023-04-02T11:10:59.412Z,27.05
2023-04-02T11:11:59.390Z,27.05
2023-04-02T11:12:59.361Z,27.05
2023-04-02T11:13:59.361Z,27.05
2023-04-02T11:14:59.351Z,27.03
2023-04-02T11:15:59.405Z,27.03
2023-04-02T11:16:59.351Z,27.02
2023-04-02T11:17:59.385Z,27.02
2023-04-02T11:18:59.334Z,27.01
2023-04-02T11:19:59.331Z,27.00
2023-04-02T11:20:59.353Z,27.00
2023-04-02T11:22:01.316Z,27.00
2023-04-02T11:22:59.382Z,26.98
2023-04-02T11:23:59.357Z,26.97
2023-04-02T11:24:59.372Z,26.96
2023-04-02T11:25:59.332Z,26.96
2023-04-02T11:26:59.347Z,26.95
2023-04-02T11:27:59.299Z,26.95
2023-04-02T11:28:59.388Z,26.95
2023-04-02T11:29:59.304Z,26.94
2023-04-02T11:30:59.380Z,26.93
2023-04-02T11:31:59.322Z,26.93
2023-04-02T11:32:59.325Z,26.92
2023-04-02T11:33:59.344Z,26.92
2023-04-02T11:35:06.507Z,26.91
2023-04-02T11:36:00.280Z,26.91
2023-04-02T11:36:59.241Z,26.90
2023-04-02T11:37:59.260Z,26.90
2023-04-02T11:39:04.571Z,26.90
2023-04-02T11:40:00.312Z,26.90
2023-04-02T11:40:59.221Z,26.89
2023-04-02T11:41:59.239Z,26.90
2023-04-02T11:42:59.292Z,26.89
2023-04-02T11:43:59.208Z,26.89
2023-04-02T11:44:59.258Z,26.89
2023-04-02T11:45:59.238Z,26.89
2023-04-02T11:46:59.243Z,26.89
2023-04-02T11:47:59.222Z,26.89
2023-04-02T11:48:59.249Z,26.90
2023-04-02T11:49:59.306Z,26.90
2023-04-02T11:50:59.344Z,26.90
2023-04-02T11:52:09.319Z,26.91
2023-04-02T11:53:00.384Z,26.90
2023-04-02T11:53:59.367Z,26.91
2023-04-02T11:54:59.373Z,26.92
2023-04-02T11:55:59.333Z,26.91
2023-04-02T11:56:59.360Z,26.92
2023-04-02T11:57:59.306Z,26.93
2023-04-02T11:58:59.353Z,26.93
2023-04-02T11:59:59.292Z,26.93
2023-04-02T12:00:59.309Z,26.94
2023-04-02T12:01:59.310Z,26.94
2023-04-02T12:02:59.426Z,26.94
2023-04-02T12:03:59.427Z,26.95
2023-04-02T12:04:59.447Z,26.94
2023-04-02T12:06:00.027Z,26.95
2023-04-02T12:06:59.532Z,26.95
2023-04-02T12:07:59.614Z,26.95
2023-04-02T12:08:59.670Z,26.96
2023-04-02T12:09:59.675Z,26.95
2023-04-02T12:10:59.723Z,26.95
2023-04-02T12:11:59.760Z,26.95
2023-04-02T12:12:59.806Z,26.94
2023-04-02T12:13:59.899Z,26.94
2023-04-02T12:14:59.894Z,26.94
2023-04-02T12:15:59.940Z,26.93
2023-04-02T12:17:00.080Z,26.93
2023-04-02T12:18:00.186Z,26.92
2023-04-02T12:19:00.101Z,26.92
2023-04-02T12:20:00.191Z,26.91
2023-04-02T12:21:00.149Z,26.91
2023-04-02T12:22:00.211Z,26.90
2023-04-02T12:23:00.273Z,26.90
2023-04-02T12:24:00.359Z,26.89
2023-04-02T12:25:00.401Z,26.89
2023-04-02T12:26:00.391Z,26.88
2023-04-02T12:27:00.515Z,26.88
2023-04-02T12:28:00.509Z,26.87
2023-04-02T12:29:00.633Z,26.86
2023-04-02T12:30:00.632Z,26.87
2023-04-02T12:31:00.712Z,26.85
2023-04-02T12:32:00.811Z,26.85
2023-04-02T12:33:00.839Z,26.84
2023-04-02T12:34:00.864Z,26.85
2023-04-02T12:35:00.921Z,26.83
2023-04-02T12:36:01.006Z,26.84
2023-04-02T12:37:01.050Z,26.84
2023-04-02T12:38:01.083Z,26.84
2023-04-02T12:39:01.170Z,26.84
2023-04-02T12:40:01.228Z,26.83
2023-04-02T12:41:01.272Z,26.83
2023-04-02T12:42:01.329Z,26.82
2023-04-02T12:43:01.375Z,26.81
2023-04-02T12:44:01.456Z,26.81
2023-04-02T12:45:01.472Z,26.80
2023-04-02T12:46:01.586Z,26.80
2023-04-02T12:47:01.624Z,26.79
2023-04-02T12:48:01.775Z,26.78
2023-04-02T12:49:01.757Z,26.78
2023-04-02T12:50:01.870Z,26.77
2023-04-02T12:51:01.857Z,26.78
2023-04-02T12:52:01.908Z,26.77
2023-04-02T12:53:02.016Z,26.77