createdAt,value
2018-12-24T00:01:22.069Z,2.10
2018-12-24T00:03:52.964Z,2.20
2018-12-24T00:06:23.920Z,2.27
2018-12-24T00:08:54.771Z,2.17
2018-12-24T00:11:25.652Z,2.30
2018-12-24T00:13:56.738Z,2.58
2018-12-24T00:16:27.617Z,2.77
2018-12-24T00:18:58.483Z,3.20
2018-12-24T00:21:29.363Z,3.37
2018-12-24T00:24:00.247Z,4.10
2018-12-24T00:26:31.138Z,3.95
2018-12-24T00:29:02.000Z,4.03
2018-12-24T00:31:32.897Z,3.95
2018-12-24T00:34:03.758Z,4.03
2018-12-24T00:36:34.686Z,4.22
2018-12-24T00:39:06.542Z,4.62
2018-12-24T00:41:37.407Z,4.53
2018-12-24T00:44:08.301Z,5.40
2018-12-24T00:46:39.176Z,5.10
2018-12-24T00:49:10.176Z,6.12
2018-12-24T00:51:41.008Z,5.30
2018-12-24T00:54:11.886Z,4.42
2018-12-24T00:56:42.752Z,4.60
2018-12-24T00:59:13.634Z,5.30
2018-12-24T01:01:44.500Z,6.20
2018-12-24T01:04:15.401Z,6.35
2018-12-24T01:06:46.264Z,5.58
2018-12-24T01:09:17.235Z,5.50
2018-12-24T01:11:48.108Z,5.92
2018-12-24T01:14:18.991Z,5.15
2018-12-24T01:16:50.027Z,5.35
2018-12-24T01:19:20.346Z,4.08
2018-12-24T01:21:51.206Z,4.25
2018-12-24T01:24:21.768Z,4.23
2018-12-24T01:26:52.059Z,3.70
2018-12-24T01:29:22.971Z,3.20
2018-12-24T01:31:53.836Z,3.08
2018-12-24T01:34:24.175Z,3.10
2018-12-24T01:36:55.225Z,2.93
2018-12-24T01:39:25.754Z,3.43
2018-12-24T01:41:56.283Z,2.90
2018-12-24T01:44:26.602Z,2.90
2018-12-24T01:46:57.155Z,2.93
2018-12-24T01:49:27.462Z,3.03
2018-12-24T01:51:58.019Z,2.40
2018-12-24T01:54:28.314Z,3.23
2018-12-24T01:56:58.624Z,2.80
2018-12-24T01:59:28.946Z,3.50
2018-12-24T02:01:59.274Z,3.00
2018-12-24T02:04:29.587Z,3.00
2018-12-24T02:06:59.902Z,3.30
2018-12-24T02:09:30.426Z,3.13
2018-12-24T02:12:00.748Z,3.40
2018-12-24T02:14:31.078Z,2.90
2018-12-24T02:17:01.422Z,3.20
2018-12-24T02:19:31.747Z,3.30
2018-12-24T02:22:02.048Z,3.60
2018-12-24T02:24:32.357Z,3.30
2018-12-24T02:27:02.643Z,3.27
2018-12-24T02:29:32.978Z,3.40
2018-12-24T02:32:03.286Z,3.60
2018-12-24T02:34:33.613Z,3.37
2018-12-24T02:37:03.910Z,3.03
2018-12-24T02:39:34.238Z,3.27
2018-12-24T02:42:04.536Z,4.00
2018-12-24T02:44:34.866Z,3.93
2018-12-24T02:47:05.167Z,3.90
2018-12-24T02:49:35.499Z,4.10
2018-12-24T02:52:05.843Z,3.30
2018-12-24T02:54:36.237Z,4.20
2018-12-24T02:57:06.543Z,3.50
2018-12-24T02:59:36.838Z,4.07
2018-12-24T03:02:07.178Z,3.80
2018-12-24T03:04:37.490Z,3.97
2018-12-24T03:07:07.834Z,3.93
2018-12-24T03:09:38.363Z,4.63
2018-12-24T03:12:08.689Z,3.87
2018-12-24T03:14:38.991Z,4.13
2018-12-24T03:17:09.315Z,4.20
2018-12-24T03:19:39.659Z,4.30
2018-12-24T03:22:09.935Z,5.00
2018-12-24T03:24:40.246Z,5.27
2018-12-24T03:27:10.570Z,5.63
2018-12-24T03:29:41.286Z,5.80
2018-12-24T03:32:11.618Z,5.60
2018-12-24T03:34:41.936Z,5.43
2018-12-24T03:37:12.246Z,6.60
2018-12-24T03:39:42.543Z,6.20
2018-12-24T03:42:12.886Z,6.00
2018-12-24T03:44:43.194Z,5.97
2018-12-24T03:47:13.574Z,5.90
2018-12-24T03:49:43.873Z,6.37
2018-12-24T03:52:14.194Z,6.47
2018-12-24T03:54:44.500Z,6.23
2018-12-24T03:57:14.877Z,6.97
2018-12-24T03:59:45.198Z,7.17
2018-12-24T04:02:15.519Z,7.60
2018-12-24T04:04:45.935Z,7.60
2018-12-24T04:07:16.223Z,8.00
2018-12-24T04:09:46.550Z,7.73
2018-12-24T04:12:16.845Z,7.60
2018-12-24T04:14:47.735Z,7.85
2018-12-24T04:17:18.022Z,7.63
2018-12-24T04:19:48.350Z,8.63
2018-12-24T04:22:18.654Z,7.67
2018-12-24T04:24:48.992Z,8.03
2018-12-24T04:27:19.270Z,8.20
2018-12-24T04:29:49.615Z,7.57
2018-12-24T04:32:19.907Z,8.30
2018-12-24T04:34:50.234Z,7.83
2018-12-24T04:37:20.528Z,8.33
2018-12-24T04:39:50.886Z,8.30
2018-12-24T04:42:21.167Z,8.47
2018-12-24T04:44:51.488Z,7.93
2018-12-24T04:47:21.819Z,8.13
2018-12-24T04:49:52.340Z,7.83
2018-12-24T04:52:22.686Z,8.33
2018-12-24T04:54:52.973Z,8.30
2018-12-24T04:57:23.429Z,7.83
2018-12-24T04:59:53.881Z,8.20
2018-12-24T05:02:24.182Z,7.87
2018-12-24T05:04:54.470Z,6.93
2018-12-24T05:07:24.809Z,8.23
2018-12-24T05:09:55.116Z,8.60
2018-12-24T05:12:25.447Z,8.17
2018-12-24T05:14:55.970Z,7.50
2018-12-24T05:17:26.315Z,8.23
2018-12-24T05:19:56.614Z,8.13
2018-12-24T05:22:27.514Z,7.80
2018-12-24T05:24:57.875Z,8.30
2018-12-24T05:27:28.157Z,7.67
2018-12-24T05:29:58.492Z,7.95
2018-12-24T05:32:29.444Z,7.62
2018-12-24T05:34:59.771Z,7.17
2018-12-24T05:37:30.648Z,7.97
2018-12-24T05:40:00.975Z,7.37
2018-12-24T05:42:31.272Z,6.83
2018-12-24T05:45:01.592Z,7.93
2018-12-24T05:47:32.155Z,6.73
2018-12-24T05:50:02.457Z,7.27
2018-12-24T05:52:33.594Z,7.10
2018-12-24T05:55:03.961Z,7.07
2018-12-24T05:57:34.517Z,7.33
2018-12-24T06:00:06.018Z,7.40
2018-12-24T06:02:36.356Z,7.33
2018-12-24T06:05:06.672Z,7.93
2018-12-24T06:07:36.972Z,7.67
2018-12-24T06:10:07.287Z,8.67
2018-12-24T06:12:37.819Z,9.07
2018-12-24T06:15:08.223Z,10.13
2018-12-24T06:17:38.529Z,9.87
2018-12-24T06:20:09.090Z,11.03
2018-12-24T06:22:39.387Z,10.63
2018-12-24T06:25:09.733Z,11.50
2018-12-24T06:27:40.030Z,10.50
2018-12-24T06:30:10.374Z,11.20
2018-12-24T06:32:40.813Z,11.20
2018-12-24T06:35:11.103Z,11.10
2018-12-24T06:37:41.995Z,12.05
2018-12-24T06:40:12.366Z,10.80
2018-12-24T06:42:42.687Z,12.73
2018-12-24T06:45:13.247Z,12.50
2018-12-24T06:47:43.566Z,13.17
2018-12-24T06:50:15.751Z,12.73
2018-12-24T06:52:46.222Z,12.53
2018-12-24T06:55:16.534Z,13.03
2018-12-24T06:57:46.855Z,12.67
2018-12-24T07:00:17.183Z,12.97
2018-12-24T07:02:47.479Z,11.93
2018-12-24T07:05:17.810Z,11.23
2018-12-24T07:07:48.111Z,12.23
2018-12-24T07:10:18.446Z,12.57
2018-12-24T07:12:48.740Z,10.23
2018-12-24T07:15:19.066Z,11.57
2018-12-24T07:17:49.634Z,11.70
2018-12-24T07:20:19.956Z,12.00
2018-12-24T07:22:50.295Z,10.30
2018-12-24T07:25:20.595Z,11.73
2018-12-24T07:27:51.510Z,11.68
2018-12-24T07:30:21.811Z,11.47
2018-12-24T07:32:52.142Z,12.33
2018-12-24T07:35:22.484Z,12.43
2018-12-24T07:37:52.811Z,13.30
2018-12-24T07:40:23.682Z,12.82
2018-12-24T07:42:54.693Z,12.95
2018-12-24T07:45:25.575Z,13.80
2018-12-24T07:47:56.466Z,12.28
2018-12-24T07:50:27.343Z,11.97
2018-12-24T07:52:57.717Z,12.10
2018-12-24T07:55:28.046Z,13.00
2018-12-24T07:57:58.384Z,11.23
2018-12-24T08:00:29.260Z,11.48
2018-12-24T08:02:59.595Z,11.20
2018-12-24T08:05:29.931Z,11.08
2018-12-24T08:08:00.259Z,11.70
2018-12-24T08:10:30.577Z,10.33
2018-12-24T08:13:00.879Z,10.60
2018-12-24T08:15:31.206Z,9.90
2018-12-24T08:18:01.511Z,9.27
2018-12-24T08:20:31.869Z,9.50
2018-12-24T08:23:02.774Z,9.40
2018-12-24T08:25:33.311Z,9.93
2018-12-24T08:28:03.870Z,9.27
2018-12-24T08:30:34.799Z,8.45
2018-12-24T08:33:05.139Z,8.73
2018-12-24T08:35:35.427Z,8.80
2018-12-24T08:38:06.346Z,9.80
2018-12-24T08:40:37.196Z,9.05
2018-12-24T08:43:08.111Z,8.88
2018-12-24T08:45:38.398Z,7.87
2018-12-24T08:48:09.563Z,8.73
2018-12-24T08:50:39.834Z,8.50
2018-12-24T08:53:10.159Z,8.10
2018-12-24T08:55:41.063Z,8.55
2018-12-24T08:58:11.947Z,8.18
2018-12-24T09:00:42.849Z,7.40
2018-12-24T09:03:13.722Z,6.70
2018-12-24T09:05:44.102Z,6.63
2018-12-24T09:08:15.216Z,6.45
2018-12-24T09:10:45.571Z,5.40
2018-12-24T09:13:15.867Z,6.70
2018-12-24T09:15:46.188Z,5.30
2018-12-24T09:18:16.487Z,5.47
2018-12-24T09:20:52.633Z,5.33
2018-12-24T09:23:19.026Z,5.07
2018-12-24T09:25:49.351Z,5.70
2018-12-24T09:28:19.891Z,5.65
2018-12-24T09:30:50.244Z,5.07
2018-12-24T09:33:20.774Z,4.67
2018-12-24T09:35:51.162Z,5.20
2018-12-24T09:38:21.449Z,5.13
2018-12-24T09:40:51.779Z,4.80
2018-12-24T09:43:22.079Z,4.50
2018-12-24T09:45:52.386Z,3.37
2018-12-24T09:48:22.680Z,3.60
2018-12-24T09:50:52.991Z,3.40
2018-12-24T09:53:23.312Z,3.23
2018-12-24T09:55:53.655Z,3.27
2018-12-24T09:58:24.498Z,2.80
2018-12-24T10:00:54.823Z,3.00
2018-12-24T10:03:25.220Z,2.60
2018-12-24T10:05:57.036Z,2.35
2018-12-24T10:08:27.336Z,2.67
2018-12-24T10:10:57.651Z,2.50
2018-12-24T10:13:27.975Z,2.97
2018-12-24T10:15:58.314Z,2.70
2018-12-24T10:18:28.618Z,2.40
2018-12-24T10:20:58.948Z,2.80
2018-12-24T10:23:29.252Z,3.03
2018-12-24T10:26:00.148Z,2.60
2018-12-24T10:28:30.471Z,2.63
2018-12-24T10:31:01.356Z,2.58
2018-12-24T10:33:31.643Z,2.80
2018-12-24T10:36:01.989Z,2.40
2018-12-24T10:38:32.503Z,2.67
2018-12-24T10:41:03.170Z,2.57
2018-12-24T10:43:33.485Z,2.70
2018-12-24T10:46:03.812Z,3.93
2018-12-24T10:48:34.118Z,3.77
2018-12-24T10:51:04.413Z,3.87
2018-12-24T10:53:34.722Z,4.07
2018-12-24T10:56:05.060Z,3.97
2018-12-24T10:58:36.140Z,3.92
2018-12-24T11:01:06.579Z,2.83
2018-12-24T11:03:36.952Z,3.02
2018-12-24T11:06:07.484Z,3.13
2018-12-24T11:08:37.807Z,2.57
2018-12-24T11:11:08.101Z,2.20
2018-12-24T11:13:39.745Z,2.33
2018-12-24T11:16:10.623Z,2.40
2018-12-24T11:48:01.003Z,3.10
2018-12-24T11:54:34.454Z,3.20
2018-12-24T11:57:18.261Z,3.10
2018-12-24T12:00:08.086Z,2.77
2018-12-24T12:03:25.893Z,2.70
2018-12-24T12:17:01.834Z,3.52
2018-12-24T12:24:06.263Z,3.05
2018-12-24T12:41:54.502Z,4.07
2018-12-24T12:44:54.823Z,5.33
2018-12-24T12:51:01.485Z,4.83
2018-12-24T12:54:09.951Z,4.78
2018-12-24T13:00:56.797Z,4.00
2018-12-24T13:03:54.237Z,4.05
2018-12-24T13:07:12.700Z,4.50
2018-12-24T13:10:06.473Z,3.77
2018-12-24T13:12:56.002Z,3.63
2018-12-24T13:15:59.559Z,3.20
2018-12-24T13:29:58.333Z,1.77
2018-12-24T13:47:04.264Z,2.00
2018-12-24T13:50:13.922Z,1.93
2018-12-24T13:52:58.677Z,2.20
2018-12-24T13:55:53.163Z,1.70
2018-12-24T14:02:28.418Z,1.77
2018-12-24T14:12:18.370Z,1.90
2018-12-24T14:15:08.177Z,1.90
2018-12-24T14:21:32.819Z,2.02
2018-12-24T14:28:05.426Z,2.25
2018-12-24T14:34:33.394Z,1.80
2018-12-24T14:41:09.994Z,1.90
2018-12-24T14:48:16.887Z,1.90
2018-12-24T14:54:40.166Z,2.13
2018-12-24T14:57:47.795Z,1.90
2018-12-24T15:01:08.219Z,2.10
2018-12-24T15:06:57.833Z,2.30
2018-12-24T15:14:04.921Z,2.30
2018-12-24T15:27:23.064Z,1.67
2018-12-24T15:30:05.844Z,2.37
2018-12-24T15:40:46.667Z,2.10
2018-12-24T15:43:50.074Z,2.50
2018-12-24T15:50:23.586Z,2.70
2018-12-24T15:53:13.119Z,2.50
2018-12-24T15:56:11.046Z,2.87
2018-12-24T15:59:00.667Z,2.37
2018-12-24T16:01:50.218Z,2.80
2018-12-24T16:04:46.906Z,2.33
2018-12-24T16:14:46.906Z,2.90
2018-12-24T16:17:33.782Z,2.70
2018-12-24T16:20:23.348Z,2.73
2018-12-24T16:23:06.503Z,2.77
2018-12-24T16:25:56.052Z,2.90
2018-12-24T16:28:54.243Z,3.27
2018-12-24T16:31:38.138Z,3.53
2018-12-24T16:35:03.956Z,4.17
2018-12-24T16:38:11.499Z,4.90
2018-12-24T16:41:11.163Z,5.20
2018-12-24T16:51:20.325Z,5.57
2018-12-24T16:54:12.574Z,6.97
2018-12-24T16:57:03.534Z,7.07
2018-12-24T17:03:41.654Z,8.40
2018-12-24T17:10:10.672Z,8.20
2018-12-24T17:16:44.238Z,9.10
2018-12-24T17:19:36.231Z,9.07
2018-12-24T17:26:29.319Z,7.77
2018-12-24T17:33:25.389Z,7.43
2018-12-24T17:40:03.752Z,5.93
2018-12-24T17:42:46.877Z,10.53
2018-12-24T17:45:54.186Z,10.27
2018-12-24T17:48:37.133Z,8.50
2018-12-24T17:51:26.705Z,7.47
2018-12-24T17:54:42.534Z,8.10
2018-12-24T18:01:39.762Z,6.43
2018-12-24T18:04:56.341Z,7.90
2018-12-24T18:07:59.562Z,8.03
2018-12-24T18:11:15.267Z,8.53
2018-12-24T18:17:30.218Z,10.07
2018-12-24T18:24:24.254Z,11.03
2018-12-24T18:27:18.114Z,8.93
2018-12-24T18:30:14.728Z,9.40
2018-12-24T18:32:57.558Z,8.87
2018-12-24T18:35:47.083Z,8.47
2018-12-24T18:39:03.321Z,9.30
2018-12-24T19:00:46.308Z,6.63
2018-12-24T19:36:19.154Z,7.70
2018-12-24T19:38:49.616Z,8.50
2018-12-24T19:41:19.805Z,8.57
2018-12-24T19:43:50.021Z,7.57
2018-12-24T19:46:20.227Z,9.17
2018-12-24T19:48:50.466Z,7.50
2018-12-24T19:51:22.226Z,7.07
2018-12-24T19:53:52.434Z,7.07
2018-12-24T19:56:22.678Z,7.70
2018-12-24T19:58:52.872Z,7.63
2018-12-24T20:01:23.331Z,7.43
2018-12-24T20:03:53.766Z,7.40
2018-12-24T20:06:23.994Z,6.97
2018-12-24T20:08:54.226Z,6.63
2018-12-24T20:11:24.422Z,7.73
2018-12-24T20:13:54.654Z,8.20
2018-12-24T20:16:24.846Z,8.07
2018-12-24T20:18:55.108Z,8.80
2018-12-24T20:21:25.289Z,8.50
2018-12-24T20:23:55.515Z,9.60
2018-12-24T20:26:25.949Z,9.57
2018-12-24T20:28:56.152Z,9.30
2018-12-24T20:31:26.373Z,10.00
2018-12-24T20:33:56.589Z,9.20
2018-12-24T20:36:26.798Z,8.83
2018-12-24T20:38:57.031Z,7.63
2018-12-24T20:41:27.235Z,8.07
2018-12-24T20:43:57.461Z,7.37
2018-12-24T20:46:27.636Z,8.10
2018-12-24T20:48:57.867Z,8.93
2018-12-24T20:51:28.067Z,8.87
2018-12-24T20:53:58.283Z,8.90
2018-12-24T20:56:28.515Z,9.27
2018-12-24T20:58:58.737Z,9.03
2018-12-24T21:01:28.981Z,9.53
2018-12-24T21:03:59.744Z,10.53
2018-12-24T21:06:29.973Z,9.40
2018-12-24T21:09:00.171Z,8.70
2018-12-24T21:11:30.393Z,10.00
2018-12-24T21:14:00.587Z,8.63
2018-12-24T21:16:30.800Z,8.33
2018-12-24T21:19:01.028Z,9.50
2018-12-24T21:21:31.239Z,8.97
2018-12-24T21:24:01.691Z,8.90
2018-12-24T21:26:31.914Z,9.33
2018-12-24T21:29:02.106Z,9.33
2018-12-24T21:31:32.337Z,11.23
2018-12-24T21:34:02.537Z,11.37
2018-12-24T21:36:32.772Z,12.70
2018-12-24T21:39:03.262Z,10.90
2018-12-24T21:41:33.490Z,10.33
2018-12-24T21:44:03.685Z,10.23
2018-12-24T21:46:33.901Z,9.83
2018-12-24T21:49:04.149Z,10.07
2018-12-24T21:51:34.337Z,9.67
2018-12-24T21:54:04.611Z,9.77
2018-12-24T21:56:34.793Z,10.00
2018-12-24T21:59:05.010Z,10.20
2018-12-24T22:01:35.219Z,9.97
2018-12-24T22:04:05.451Z,9.10
2018-12-24T22:06:35.655Z,9.40
2018-12-24T22:09:06.824Z,9.27
2018-12-24T22:11:37.313Z,8.70
2018-12-24T22:14:07.618Z,8.80
2018-12-24T22:16:37.837Z,9.47
2018-12-24T22:19:08.048Z,10.73
2018-12-24T22:21:38.266Z,11.03
2018-12-24T22:24:08.723Z,10.30
2018-12-24T22:26:38.958Z,10.07
2018-12-24T22:29:09.153Z,10.17
2018-12-24T22:31:39.369Z,9.10
2018-12-24T22:34:09.595Z,9.00
2018-12-24T22:36:40.132Z,9.43
2018-12-24T22:39:10.332Z,8.60
2018-12-24T22:41:40.581Z,8.87
2018-12-24T22:44:11.056Z,8.43
2018-12-24T22:46:41.512Z,8.90
2018-12-24T22:49:11.698Z,8.83
2018-12-24T22:51:42.169Z,9.00
2018-12-24T22:54:12.370Z,8.70
2018-12-24T22:56:42.594Z,8.73
2018-12-24T22:59:13.021Z,10.13
2018-12-24T23:01:43.344Z,7.83
2018-12-24T23:04:13.595Z,8.57
2018-12-24T23:06:44.047Z,8.93
2018-12-24T23:09:14.263Z,8.53
2018-12-24T23:11:44.525Z,8.53
2018-12-24T23:14:14.747Z,8.43
2018-12-24T23:16:44.929Z,8.47
2018-12-24T23:19:15.158Z,8.17
2018-12-24T23:21:45.390Z,7.63
2018-12-24T23:24:15.639Z,7.90
2018-12-24T23:26:45.838Z,8.30
2018-12-24T23:29:16.795Z,8.10
2018-12-24T23:31:47.365Z,7.67
2018-12-24T23:34:17.703Z,7.93
2018-12-24T23:36:48.298Z,8.10
2018-12-24T23:39:18.865Z,7.57
2018-12-24T23:41:49.144Z,7.97
2018-12-24T23:44:19.555Z,7.60
2018-12-24T23:46:50.315Z,7.57
2018-12-24T23:49:20.833Z,6.87
2018-12-24T23:51:51.090Z,7.03
2018-12-24T23:54:21.306Z,7.53
2018-12-24T23:56:51.524Z,7.50
2018-12-24T23:59:21.754Z,7.50
