createdAt,value
2017-10-06T00:00:52.432Z,86.6
2017-10-06T00:01:53.848Z,86.4
2017-10-06T00:02:55.231Z,86.9
2017-10-06T00:03:56.631Z,86.5
2017-10-06T00:04:58.063Z,86.1
2017-10-06T00:05:59.495Z,86.1
2017-10-06T00:07:00.933Z,86.7
2017-10-06T00:08:02.361Z,86.5
2017-10-06T00:09:03.782Z,86.1
2017-10-06T00:10:05.187Z,86.2
2017-10-06T00:11:06.570Z,86.2
2017-10-06T00:12:07.992Z,86.4
2017-10-06T00:13:09.367Z,86.1
2017-10-06T00:14:10.780Z,86.2
2017-10-06T00:15:12.147Z,86.3
2017-10-06T00:16:13.592Z,86.2
2017-10-06T00:17:15.009Z,86.2
2017-10-06T00:18:16.389Z,86.5
2017-10-06T00:19:17.810Z,86.6
2017-10-06T00:20:19.202Z,86.4
2017-10-06T00:21:20.578Z,86.6
2017-10-06T00:22:21.948Z,86.8
2017-10-06T00:23:23.381Z,86.4
2017-10-06T00:24:24.750Z,86.9
2017-10-06T00:25:26.119Z,86.3
2017-10-06T00:26:27.492Z,86.8
2017-10-06T00:27:28.864Z,86.5
2017-10-06T00:28:30.246Z,86.5
2017-10-06T00:29:31.632Z,86.5
2017-10-06T00:30:33.015Z,86.6
2017-10-06T00:31:34.382Z,86.9
2017-10-06T00:32:35.756Z,86.7
2017-10-06T00:33:37.123Z,86.9
2017-10-06T00:34:38.497Z,86.5
2017-10-06T00:35:39.864Z,86.7
2017-10-06T00:36:41.235Z,86.7
2017-10-06T00:37:42.605Z,87.0
2017-10-06T00:38:43.974Z,86.7
2017-10-06T00:39:45.344Z,86.5
2017-10-06T00:40:46.717Z,86.0
2017-10-06T00:41:48.093Z,86.3
2017-10-06T00:42:49.462Z,86.4
2017-10-06T00:43:50.832Z,86.1
2017-10-06T00:44:52.202Z,86.1
2017-10-06T00:45:53.570Z,86.5
2017-10-06T00:46:54.944Z,86.2
2017-10-06T00:47:56.318Z,85.6
2017-10-06T00:48:57.695Z,86.2
2017-10-06T00:49:59.063Z,86.1
2017-10-06T00:51:00.428Z,85.6
2017-10-06T00:52:01.800Z,85.9
2017-10-06T00:53:03.166Z,85.7
2017-10-06T00:54:04.537Z,85.6
2017-10-06T00:55:05.905Z,85.8
2017-10-06T00:56:07.282Z,85.6
2017-10-06T00:57:08.667Z,85.7
2017-10-06T00:58:10.043Z,85.7
2017-10-06T00:59:11.421Z,85.6
2017-10-06T01:00:12.885Z,85.6
2017-10-06T01:01:14.248Z,85.3
2017-10-06T01:02:15.645Z,85.4
2017-10-06T01:03:17.043Z,85.3
2017-10-06T01:04:18.452Z,85.1
2017-10-06T01:05:19.830Z,85.3
2017-10-06T01:06:21.210Z,85.7
2017-10-06T01:07:22.625Z,86.3
2017-10-06T01:08:24.020Z,86.9
2017-10-06T01:09:25.396Z,86.9
2017-10-06T01:10:26.816Z,86.9
2017-10-06T01:11:28.257Z,86.8
2017-10-06T01:12:29.626Z,86.9
2017-10-06T01:13:31.004Z,87.0
2017-10-06T01:14:32.372Z,87.2
2017-10-06T01:15:33.749Z,87.1
2017-10-06T01:16:35.132Z,87.5
2017-10-06T01:17:36.497Z,87.6
2017-10-06T01:18:37.867Z,87.8
2017-10-06T01:19:39.244Z,87.7
2017-10-06T01:20:40.610Z,87.7
2017-10-06T01:21:42.000Z,87.3
2017-10-06T01:22:43.368Z,87.8
2017-10-06T01:23:44.802Z,87.8
2017-10-06T01:24:46.200Z,87.3
2017-10-06T01:25:47.558Z,88.0
2017-10-06T01:26:48.991Z,87.8
2017-10-06T01:27:50.402Z,87.6
2017-10-06T01:28:51.770Z,87.7
2017-10-06T01:29:53.158Z,88.0
2017-10-06T01:30:54.529Z,88.5
2017-10-06T01:31:55.904Z,87.9
2017-10-06T01:32:57.274Z,87.8
2017-10-06T01:33:58.660Z,88.8
2017-10-06T01:35:00.042Z,88.0
2017-10-06T01:36:01.438Z,87.8
2017-10-06T01:37:02.813Z,88.1
2017-10-06T01:38:04.181Z,88.2
2017-10-06T01:39:05.549Z,87.6
2017-10-06T01:40:06.934Z,87.9
2017-10-06T01:41:08.340Z,87.9
2017-10-06T01:42:09.713Z,88.2
2017-10-06T01:43:11.080Z,88.0
2017-10-06T01:44:12.455Z,88.5
2017-10-06T01:45:13.830Z,88.3
2017-10-06T01:46:15.194Z,88.2
2017-10-06T01:47:16.572Z,88.2
2017-10-06T01:48:17.945Z,88.1
2017-10-06T01:49:19.314Z,88.5
2017-10-06T01:50:20.686Z,87.9
2017-10-06T01:51:22.060Z,88.5
2017-10-06T01:52:23.435Z,88.8
2017-10-06T01:53:24.808Z,87.9
2017-10-06T01:54:26.179Z,87.7
2017-10-06T01:55:27.544Z,87.7
2017-10-06T01:56:28.925Z,88.4
2017-10-06T01:57:30.298Z,87.8
2017-10-06T01:58:31.674Z,88.4
2017-10-06T01:59:33.043Z,88.2
2017-10-06T02:00:34.416Z,88.8
2017-10-06T02:01:35.784Z,88.5
2017-10-06T02:02:37.156Z,88.7
2017-10-06T02:03:38.542Z,88.9
2017-10-06T02:04:39.894Z,88.8
2017-10-06T02:05:41.274Z,89.6
2017-10-06T02:06:42.643Z,89.4
2017-10-06T02:07:44.063Z,89.9
2017-10-06T02:08:45.479Z,90.4
2017-10-06T02:09:46.904Z,90.0
2017-10-06T02:10:48.315Z,89.9
2017-10-06T02:11:49.698Z,90.3
2017-10-06T02:12:51.103Z,90.0
2017-10-06T02:13:52.491Z,90.1
2017-10-06T02:14:53.896Z,89.8
2017-10-06T02:15:55.267Z,90.3
2017-10-06T02:16:56.642Z,90.6
2017-10-06T02:17:58.019Z,90.3
2017-10-06T02:18:59.394Z,90.1
2017-10-06T02:20:00.763Z,90.6
2017-10-06T02:21:02.133Z,90.1
2017-10-06T02:22:03.507Z,90.3
2017-10-06T02:23:04.875Z,90.2
2017-10-06T02:24:06.245Z,90.4
2017-10-06T02:25:07.621Z,89.8
2017-10-06T02:26:09.014Z,89.9
2017-10-06T02:27:10.393Z,89.9
2017-10-06T02:28:11.762Z,90.2
2017-10-06T02:29:13.133Z,89.5
2017-10-06T02:30:14.503Z,89.9
2017-10-06T02:31:15.874Z,90.1
2017-10-06T02:32:17.306Z,90.0
2017-10-06T02:33:18.719Z,89.9
2017-10-06T02:34:20.139Z,89.8
2017-10-06T02:35:21.547Z,90.1
2017-10-06T02:36:22.928Z,89.9
2017-10-06T02:37:24.326Z,90.7
2017-10-06T02:38:25.718Z,89.4
2017-10-06T02:39:27.140Z,89.4
2017-10-06T02:40:28.570Z,89.4
2017-10-06T02:41:29.969Z,89.2
2017-10-06T02:42:31.353Z,89.4
2017-10-06T02:43:32.780Z,89.0
2017-10-06T02:44:34.142Z,89.2
2017-10-06T02:45:35.510Z,89.6
2017-10-06T02:46:36.876Z,89.8
2017-10-06T02:47:38.291Z,89.7
2017-10-06T02:48:39.663Z,89.5
2017-10-06T02:49:41.068Z,89.4
2017-10-06T02:50:42.470Z,89.8
2017-10-06T02:51:43.855Z,89.2
2017-10-06T02:52:45.247Z,89.2
2017-10-06T02:53:46.664Z,89.2
2017-10-06T02:54:48.033Z,89.5
2017-10-06T02:55:49.468Z,89.5
2017-10-06T02:56:50.842Z,89.8
2017-10-06T02:57:52.208Z,89.7
2017-10-06T02:58:53.612Z,89.6
2017-10-06T02:59:54.992Z,89.2
2017-10-06T03:00:56.389Z,89.4
2017-10-06T03:01:57.805Z,89.7
2017-10-06T03:02:59.212Z,89.3
2017-10-06T03:04:00.589Z,89.4
2017-10-06T03:05:01.970Z,89.3
2017-10-06T03:06:03.407Z,89.4
2017-10-06T03:07:04.783Z,89.5
2017-10-06T03:08:06.162Z,89.2
2017-10-06T03:09:07.537Z,89.4
2017-10-06T03:10:08.930Z,89.4
2017-10-06T03:11:10.364Z,89.4
2017-10-06T03:12:11.762Z,89.9
2017-10-06T03:13:13.189Z,89.2
2017-10-06T03:14:14.643Z,89.6
2017-10-06T03:15:16.025Z,89.4
2017-10-06T03:16:17.416Z,89.4
2017-10-06T03:17:18.822Z,89.5
2017-10-06T03:18:20.267Z,89.5
2017-10-06T03:19:21.695Z,88.9
2017-10-06T03:20:23.115Z,88.5
2017-10-06T03:21:24.537Z,88.7
2017-10-06T03:22:25.918Z,88.9
2017-10-06T03:23:27.397Z,88.9
2017-10-06T03:24:28.881Z,89.1
2017-10-06T03:25:30.297Z,88.7
2017-10-06T03:26:31.693Z,88.8
2017-10-06T03:27:33.061Z,89.0
2017-10-06T03:28:34.436Z,89.2
2017-10-06T03:29:35.832Z,88.6
2017-10-06T03:30:37.187Z,88.9
2017-10-06T03:31:38.560Z,88.8
2017-10-06T03:32:39.930Z,88.7
2017-10-06T03:33:41.304Z,89.1
2017-10-06T03:34:42.673Z,88.5
2017-10-06T03:35:44.042Z,88.8
2017-10-06T03:36:45.411Z,88.5
2017-10-06T03:37:46.784Z,89.0
2017-10-06T03:38:48.165Z,88.8
2017-10-06T03:39:49.538Z,89.1
2017-10-06T03:40:50.906Z,89.0
2017-10-06T03:41:52.279Z,88.5
2017-10-06T03:42:53.648Z,89.2
2017-10-06T03:43:55.018Z,89.3
2017-10-06T03:44:56.389Z,88.5
2017-10-06T03:45:57.761Z,88.4
2017-10-06T03:46:59.141Z,88.9
2017-10-06T03:48:00.509Z,88.7
2017-10-06T03:49:01.883Z,88.9
2017-10-06T03:50:03.248Z,89.0
2017-10-06T03:51:04.618Z,89.1
2017-10-06T03:52:05.990Z,88.4
2017-10-06T03:53:07.360Z,88.3
2017-10-06T03:54:08.730Z,88.3
2017-10-06T03:55:10.100Z,88.2
2017-10-06T03:56:11.492Z,88.3
2017-10-06T03:57:12.846Z,88.5
2017-10-06T03:58:14.223Z,88.5
2017-10-06T03:59:15.599Z,88.7
2017-10-06T04:00:16.959Z,88.7
2017-10-06T04:01:18.332Z,88.3
2017-10-06T04:02:19.702Z,88.2
2017-10-06T04:03:21.087Z,88.8
2017-10-06T04:04:22.462Z,88.8
2017-10-06T04:05:23.919Z,88.7
2017-10-06T04:06:25.350Z,88.5
2017-10-06T04:07:26.778Z,88.6
2017-10-06T04:08:28.187Z,88.3
2017-10-06T04:09:29.629Z,88.5
2017-10-06T04:10:31.003Z,88.7
2017-10-06T04:11:32.402Z,88.5
2017-10-06T04:12:33.824Z,88.6
2017-10-06T04:13:35.225Z,87.8
2017-10-06T04:14:36.659Z,87.9
2017-10-06T04:15:38.054Z,87.9
2017-10-06T04:16:39.447Z,88.1
2017-10-06T04:17:40.849Z,88.3
2017-10-06T04:18:42.237Z,88.0
2017-10-06T04:19:43.650Z,87.9
2017-10-06T04:20:45.075Z,88.2
2017-10-06T04:21:46.489Z,88.0
2017-10-06T04:22:47.915Z,88.5
2017-10-06T04:23:49.285Z,88.5
2017-10-06T04:24:50.692Z,88.5
2017-10-06T04:25:52.064Z,88.7
2017-10-06T04:26:53.485Z,88.5
2017-10-06T04:27:54.911Z,88.4
2017-10-06T04:28:56.562Z,88.7
2017-10-06T04:29:57.930Z,88.6
2017-10-06T04:30:59.328Z,88.5
2017-10-06T04:32:00.696Z,88.8
2017-10-06T04:33:02.063Z,87.9
2017-10-06T04:34:03.479Z,88.7
2017-10-06T04:35:04.857Z,88.8
2017-10-06T04:36:06.227Z,88.2
2017-10-06T04:37:07.597Z,88.2
2017-10-06T04:38:09.092Z,89.0
2017-10-06T04:39:10.464Z,88.8
2017-10-06T04:40:11.844Z,88.6
2017-10-06T04:41:13.274Z,89.7
2017-10-06T04:42:14.712Z,89.0
2017-10-06T04:43:16.130Z,89.5
2017-10-06T04:44:17.520Z,89.8
2017-10-06T04:45:18.953Z,89.6
2017-10-06T04:46:20.363Z,89.6
2017-10-06T04:47:21.734Z,89.5
2017-10-06T04:48:23.170Z,89.6
2017-10-06T04:49:24.630Z,89.7
2017-10-06T04:50:26.052Z,89.0
2017-10-06T04:51:27.439Z,89.1
2017-10-06T04:52:28.855Z,88.6
2017-10-06T04:53:30.218Z,88.7
2017-10-06T04:54:31.644Z,89.1
2017-10-06T04:55:33.059Z,88.8
2017-10-06T04:56:34.502Z,88.7
2017-10-06T04:57:35.901Z,88.9
2017-10-06T04:58:37.329Z,88.8
2017-10-06T04:59:38.740Z,89.4
2017-10-06T05:00:40.140Z,89.0
2017-10-06T05:01:41.546Z,88.9
2017-10-06T05:02:42.939Z,88.9
2017-10-06T05:03:44.412Z,88.5
2017-10-06T05:04:45.796Z,88.7
2017-10-06T05:05:47.207Z,89.6
2017-10-06T05:06:48.630Z,89.2
2017-10-06T05:07:50.026Z,89.4
2017-10-06T05:08:51.405Z,89.5
2017-10-06T05:09:52.841Z,88.8
2017-10-06T05:10:54.290Z,89.4
2017-10-06T05:11:55.672Z,89.2
2017-10-06T05:12:57.095Z,88.8
2017-10-06T05:13:58.492Z,88.5
2017-10-06T05:14:59.889Z,88.6
2017-10-06T05:16:01.317Z,88.6
2017-10-06T05:17:02.694Z,89.2
2017-10-06T05:18:04.097Z,88.5
2017-10-06T05:19:05.512Z,88.5
2017-10-06T05:20:06.921Z,88.5
2017-10-06T05:21:08.343Z,88.5
2017-10-06T05:22:09.721Z,88.8
2017-10-06T05:23:11.134Z,88.8
2017-10-06T05:24:12.561Z,88.5
2017-10-06T05:25:13.984Z,88.3
2017-10-06T05:26:15.373Z,88.6
2017-10-06T05:27:16.799Z,88.3
2017-10-06T05:28:18.157Z,88.7
2017-10-06T05:29:19.571Z,88.3
2017-10-06T05:30:20.973Z,88.6
2017-10-06T05:31:22.405Z,88.9
2017-10-06T05:32:23.813Z,88.5
2017-10-06T05:33:25.210Z,88.4
2017-10-06T05:34:26.615Z,88.7
2017-10-06T05:35:28.024Z,88.8
2017-10-06T05:36:29.430Z,88.6
2017-10-06T05:37:30.813Z,88.8
2017-10-06T05:38:32.250Z,88.3
2017-10-06T05:39:33.645Z,88.6
2017-10-06T05:40:35.082Z,89.1
2017-10-06T05:41:36.515Z,89.1
2017-10-06T05:42:37.897Z,89.1
2017-10-06T05:43:39.331Z,88.6
2017-10-06T05:44:40.702Z,89.3
2017-10-06T05:45:42.112Z,89.1
2017-10-06T05:46:43.510Z,89.0
2017-10-06T05:47:44.926Z,88.8
2017-10-06T05:48:46.340Z,88.6
2017-10-06T05:49:47.776Z,88.9
2017-10-06T05:50:49.241Z,88.7
2017-10-06T05:51:50.632Z,89.0
2017-10-06T05:52:52.047Z,88.5
2017-10-06T05:53:53.426Z,89.0
2017-10-06T05:54:54.863Z,88.9
2017-10-06T05:55:56.274Z,88.8
2017-10-06T05:56:57.666Z,89.4
2017-10-06T05:57:59.141Z,89.1
2017-10-06T05:59:00.510Z,88.8
2017-10-06T06:00:01.927Z,89.0
2017-10-06T06:01:03.325Z,89.1
2017-10-06T06:02:04.758Z,88.8
2017-10-06T06:03:06.139Z,89.4
2017-10-06T06:04:07.574Z,89.0
2017-10-06T06:05:08.981Z,88.8
2017-10-06T06:06:10.389Z,89.1
2017-10-06T06:07:11.794Z,89.7
2017-10-06T06:08:13.165Z,89.7
2017-10-06T06:09:14.569Z,89.6
2017-10-06T06:10:15.994Z,89.8
2017-10-06T06:11:17.379Z,89.0
2017-10-06T06:12:18.761Z,89.0
2017-10-06T06:13:20.172Z,89.0
2017-10-06T06:14:21.559Z,88.8
2017-10-06T06:15:22.998Z,89.1
2017-10-06T06:16:24.463Z,88.5
2017-10-06T06:17:25.874Z,88.7
2017-10-06T06:18:27.245Z,88.6
2017-10-06T06:19:28.620Z,89.0
2017-10-06T06:20:30.072Z,88.7
2017-10-06T06:21:31.493Z,88.9
2017-10-06T06:22:32.906Z,89.1
2017-10-06T06:23:34.387Z,88.8
2017-10-06T06:24:35.773Z,89.0
2017-10-06T06:25:37.221Z,88.9
2017-10-06T06:26:38.601Z,89.0
2017-10-06T06:27:40.065Z,88.5
2017-10-06T06:28:41.503Z,88.8
2017-10-06T06:29:42.882Z,89.2
2017-10-06T06:30:44.342Z,88.8
2017-10-06T06:31:45.753Z,88.5
2017-10-06T06:32:47.174Z,88.0
2017-10-06T06:33:48.563Z,86.9
2017-10-06T06:34:50.011Z,86.3
2017-10-06T06:35:51.407Z,85.1
2017-10-06T06:36:52.826Z,84.7
2017-10-06T06:37:54.276Z,84.0
2017-10-06T06:38:55.706Z,83.6
2017-10-06T06:39:57.086Z,83.5
2017-10-06T06:40:58.502Z,83.1
2017-10-06T06:41:59.892Z,82.7
2017-10-06T06:43:01.318Z,83.0
2017-10-06T06:44:02.738Z,83.1
2017-10-06T06:45:04.164Z,83.4
2017-10-06T06:46:05.607Z,83.1
2017-10-06T06:47:07.009Z,83.5
2017-10-06T06:48:08.397Z,84.0
2017-10-06T06:49:09.816Z,84.0
2017-10-06T06:50:11.225Z,84.0
2017-10-06T06:51:12.662Z,83.5
2017-10-06T06:52:14.112Z,83.4
2017-10-06T06:53:15.575Z,83.3
2017-10-06T06:54:16.970Z,83.1
2017-10-06T06:55:18.357Z,82.8
2017-10-06T06:56:19.764Z,83.0
2017-10-06T06:57:21.166Z,81.9
2017-10-06T06:58:22.612Z,82.6
2017-10-06T06:59:23.990Z,81.6
2017-10-06T07:00:25.381Z,81.7
2017-10-06T07:01:26.757Z,82.4
2017-10-06T07:02:28.132Z,81.7
2017-10-06T07:03:29.516Z,81.0
2017-10-06T07:04:30.889Z,80.9
2017-10-06T07:05:32.265Z,81.7
2017-10-06T07:06:33.658Z,81.3
2017-10-06T07:07:35.044Z,81.1
2017-10-06T07:08:36.415Z,80.9
2017-10-06T07:09:37.791Z,80.5
2017-10-06T07:10:39.170Z,80.1
2017-10-06T07:11:40.546Z,79.7
2017-10-06T07:12:41.927Z,78.8
2017-10-06T07:13:43.303Z,79.1
2017-10-06T07:14:44.686Z,78.4
2017-10-06T07:15:46.062Z,77.9
2017-10-06T07:16:47.442Z,77.6
2017-10-06T07:17:48.819Z,77.6
2017-10-06T07:18:50.200Z,77.2
2017-10-06T07:19:51.578Z,77.6
2017-10-06T07:20:52.959Z,77.5
2017-10-06T07:21:54.350Z,77.3
2017-10-06T07:22:55.731Z,77.6
2017-10-06T07:23:57.101Z,76.5
2017-10-06T07:24:58.484Z,76.7
2017-10-06T07:25:59.892Z,77.3
2017-10-06T07:27:01.315Z,76.5
2017-10-06T07:28:02.709Z,76.1
2017-10-06T07:29:04.190Z,76.6
2017-10-06T07:30:05.615Z,75.4
2017-10-06T07:31:07.041Z,74.4
2017-10-06T07:32:08.440Z,74.1
2017-10-06T07:33:09.839Z,73.9
2017-10-06T07:34:11.269Z,75.5
2017-10-06T07:35:12.682Z,76.4
2017-10-06T07:36:14.129Z,76.7
2017-10-06T07:37:15.548Z,77.4
2017-10-06T07:38:16.945Z,78.6
2017-10-06T07:39:18.357Z,78.5
2017-10-06T07:40:19.782Z,79.4
2017-10-06T07:41:21.158Z,80.0
2017-10-06T07:42:22.540Z,80.9
2017-10-06T07:43:23.955Z,80.8
2017-10-06T07:44:25.321Z,81.8
2017-10-06T07:45:26.699Z,83.4
2017-10-06T07:46:28.082Z,82.9
2017-10-06T07:47:29.486Z,83.2
2017-10-06T07:48:30.871Z,83.7
2017-10-06T07:49:32.254Z,83.2
2017-10-06T07:50:33.632Z,82.7
2017-10-06T07:51:35.045Z,82.6
2017-10-06T07:52:36.426Z,82.7
2017-10-06T07:53:37.809Z,82.8
2017-10-06T07:54:39.191Z,84.0
2017-10-06T07:55:40.590Z,84.8
2017-10-06T07:56:43.118Z,84.1
2017-10-06T07:57:44.520Z,84.3
2017-10-06T07:58:45.933Z,83.1
2017-10-06T07:59:47.324Z,82.8
2017-10-06T08:00:48.794Z,82.8
2017-10-06T08:01:50.226Z,82.7
2017-10-06T08:02:51.635Z,81.4
2017-10-06T08:03:53.022Z,81.7
2017-10-06T08:04:54.484Z,81.2
2017-10-06T08:05:55.946Z,81.4
2017-10-06T08:06:57.325Z,81.9
2017-10-06T08:07:58.775Z,82.4
2017-10-06T08:09:00.205Z,81.8
2017-10-06T08:10:01.632Z,81.9
2017-10-06T08:11:03.019Z,81.5
2017-10-06T08:12:04.466Z,80.9
2017-10-06T08:13:05.903Z,81.4
2017-10-06T08:14:07.351Z,80.5
2017-10-06T08:15:08.764Z,81.7
2017-10-06T08:16:10.162Z,81.3
2017-10-06T08:17:11.551Z,80.8
2017-10-06T08:18:12.933Z,80.9
2017-10-06T08:19:14.378Z,81.0
2017-10-06T08:20:15.817Z,80.9
2017-10-06T08:21:17.181Z,80.8
2017-10-06T08:22:18.575Z,80.6
2017-10-06T08:23:19.979Z,80.9
2017-10-06T08:24:21.377Z,80.4
2017-10-06T08:25:22.862Z,79.7
2017-10-06T08:26:24.360Z,79.0
2017-10-06T08:27:25.779Z,78.7
2017-10-06T08:28:27.208Z,79.1
2017-10-06T08:29:28.598Z,78.6
2017-10-06T08:30:29.993Z,79.4
2017-10-06T08:31:31.404Z,78.9
2017-10-06T08:32:32.836Z,79.4
2017-10-06T08:33:34.291Z,79.3
2017-10-06T08:34:35.718Z,78.9
2017-10-06T08:35:37.121Z,78.0
2017-10-06T08:36:38.514Z,78.7
2017-10-06T08:37:40.010Z,79.2
2017-10-06T08:38:41.408Z,79.5
2017-10-06T08:39:42.805Z,79.7
2017-10-06T08:40:44.192Z,79.9
2017-10-06T08:41:45.571Z,79.7
2017-10-06T08:42:46.943Z,79.9
2017-10-06T08:43:48.322Z,80.0
2017-10-06T08:44:49.738Z,80.5
2017-10-06T08:45:51.094Z,80.8
2017-10-06T08:46:52.478Z,80.5
2017-10-06T08:47:53.870Z,79.8
2017-10-06T08:48:55.317Z,80.6
2017-10-06T08:49:56.714Z,81.2
2017-10-06T08:50:58.093Z,81.1
2017-10-06T08:51:59.538Z,80.9
2017-10-06T08:53:00.918Z,81.2
2017-10-06T08:54:02.312Z,81.8
2017-10-06T08:55:03.737Z,81.5
2017-10-06T08:56:05.180Z,81.3
2017-10-06T08:57:06.560Z,81.3
2017-10-06T08:58:07.968Z,81.0
2017-10-06T08:59:09.381Z,81.0
2017-10-06T09:00:10.772Z,80.7
2017-10-06T09:01:12.190Z,81.6
2017-10-06T09:02:13.579Z,80.8
2017-10-06T09:03:15.016Z,81.3
2017-10-06T09:04:16.437Z,81.1
2017-10-06T09:05:57.821Z,81.2
2017-10-06T09:06:59.197Z,81.2
2017-10-06T09:08:00.580Z,81.0
2017-10-06T09:09:01.949Z,81.9
2017-10-06T09:10:03.331Z,81.4
2017-10-06T09:11:04.707Z,81.3
2017-10-06T09:12:06.083Z,82.0
2017-10-06T09:13:07.462Z,82.5
2017-10-06T09:14:08.837Z,81.8
2017-10-06T09:15:10.226Z,82.4
2017-10-06T09:16:11.599Z,83.3
2017-10-06T09:17:12.978Z,82.8
2017-10-06T09:18:14.361Z,82.5
2017-10-06T09:19:56.733Z,83.3
2017-10-06T09:20:58.114Z,83.1
2017-10-06T09:21:59.494Z,84.7
2017-10-06T09:23:00.874Z,86.0
2017-10-06T09:24:02.249Z,85.4
2017-10-06T09:25:03.624Z,86.3
2017-10-06T09:26:05.010Z,87.2
2017-10-06T09:27:06.386Z,88.4
2017-10-06T09:28:07.767Z,88.5
2017-10-06T09:29:09.142Z,87.7
2017-10-06T09:30:10.535Z,87.9
2017-10-06T09:31:11.912Z,87.5
2017-10-06T09:32:13.297Z,87.6
2017-10-06T09:33:14.692Z,87.3
2017-10-06T09:34:16.065Z,87.1
2017-10-06T09:35:17.470Z,87.4
2017-10-06T09:36:18.845Z,85.9
2017-10-06T09:37:20.226Z,86.0
2017-10-06T09:38:21.603Z,86.1
2017-10-06T09:39:22.989Z,84.9
2017-10-06T09:40:24.373Z,84.1
2017-10-06T09:41:25.744Z,85.0
2017-10-06T09:42:27.120Z,86.2
2017-10-06T09:43:28.494Z,87.7
2017-10-06T09:44:29.873Z,88.9
2017-10-06T09:45:31.251Z,88.9
2017-10-06T09:46:32.627Z,89.1
2017-10-06T09:47:34.004Z,89.1
2017-10-06T09:48:35.388Z,89.0
2017-10-06T09:49:36.761Z,88.9
2017-10-06T09:50:38.136Z,89.8
2017-10-06T09:51:39.514Z,90.9
2017-10-06T09:52:40.892Z,89.8
2017-10-06T09:53:42.268Z,90.0
2017-10-06T09:54:43.645Z,90.5
2017-10-06T09:55:45.024Z,90.3
2017-10-06T09:56:46.401Z,91.4
2017-10-06T09:57:47.776Z,91.4
2017-10-06T09:58:49.152Z,91.4
2017-10-06T09:59:50.535Z,91.5
2017-10-06T10:00:51.904Z,92.4
2017-10-06T10:01:53.283Z,92.2
2017-10-06T10:02:54.659Z,92.2
2017-10-06T10:03:56.035Z,91.3
2017-10-06T10:04:57.408Z,91.2
2017-10-06T10:05:58.785Z,91.3
2017-10-06T10:07:00.161Z,91.4
2017-10-06T10:08:01.538Z,91.4
2017-10-06T10:09:02.915Z,92.2
2017-10-06T10:10:04.284Z,91.6
2017-10-06T10:11:05.667Z,91.1
2017-10-06T10:12:07.043Z,91.6
2017-10-06T10:13:08.422Z,92.5
2017-10-06T10:14:09.801Z,92.5
2017-10-06T10:15:11.186Z,92.5
2017-10-06T10:16:12.565Z,91.2
2017-10-06T10:17:13.941Z,91.3
2017-10-06T10:18:15.315Z,91.0
2017-10-06T10:19:16.691Z,91.9
2017-10-06T10:20:18.066Z,92.2
2017-10-06T10:21:19.444Z,92.2
2017-10-06T10:22:20.820Z,92.2
2017-10-06T10:23:22.196Z,91.7
2017-10-06T10:24:23.579Z,92.4
2017-10-06T10:25:24.954Z,91.8
2017-10-06T10:26:26.330Z,92.9
2017-10-06T10:27:27.706Z,92.7
2017-10-06T10:28:29.082Z,92.9
2017-10-06T10:29:30.457Z,92.9
2017-10-06T10:30:31.832Z,92.8
2017-10-06T10:31:33.210Z,92.5
2017-10-06T10:32:34.593Z,92.8
2017-10-06T10:33:35.973Z,92.4
2017-10-06T10:34:37.348Z,91.2
2017-10-06T10:35:38.729Z,92.1
2017-10-06T10:36:40.100Z,92.4
2017-10-06T10:37:41.475Z,92.4
2017-10-06T10:38:42.861Z,93.1
2017-10-06T10:39:44.236Z,93.9
2017-10-06T10:40:45.613Z,93.1
2017-10-06T10:41:46.985Z,94.2
2017-10-06T10:42:48.360Z,93.7
2017-10-06T10:43:49.737Z,93.4
2017-10-06T10:44:51.124Z,93.6
2017-10-06T10:45:52.492Z,93.9
2017-10-06T10:46:53.870Z,94.4
2017-10-06T10:47:55.253Z,93.8
2017-10-06T10:48:56.628Z,94.8
2017-10-06T10:49:58.008Z,95.0
2017-10-06T10:50:59.386Z,93.6
2017-10-06T10:52:00.759Z,93.8
2017-10-06T10:53:02.141Z,94.6
2017-10-06T10:54:03.517Z,94.5
2017-10-06T10:55:04.893Z,93.6
2017-10-06T10:56:06.273Z,93.9
2017-10-06T10:57:07.651Z,93.5
2017-10-06T10:58:09.028Z,93.9
2017-10-06T10:59:10.410Z,93.0
2017-10-06T11:00:11.785Z,92.6
2017-10-06T11:01:13.163Z,92.7
2017-10-06T11:02:14.538Z,93.1
2017-10-06T11:03:15.915Z,93.5
2017-10-06T11:04:17.294Z,92.8
2017-10-06T11:05:18.678Z,91.8
2017-10-06T11:06:20.174Z,93.0
2017-10-06T11:07:21.552Z,92.5
2017-10-06T11:08:22.929Z,92.1
2017-10-06T11:09:24.306Z,92.3
2017-10-06T11:10:25.685Z,90.9
2017-10-06T11:11:27.067Z,91.2
2017-10-06T11:12:28.440Z,91.5
2017-10-06T11:13:29.852Z,90.7
2017-10-06T11:14:31.224Z,88.9
2017-10-06T11:15:32.604Z,87.8
2017-10-06T11:16:33.983Z,88.7
2017-10-06T11:17:35.372Z,87.9
2017-10-06T11:18:36.769Z,87.9
2017-10-06T11:19:38.162Z,87.1
2017-10-06T11:20:39.665Z,85.3
2017-10-06T11:21:41.035Z,84.6
2017-10-06T11:22:42.417Z,84.6
2017-10-06T11:23:43.819Z,83.4
2017-10-06T11:24:45.235Z,82.1
2017-10-06T11:25:46.645Z,82.2
2017-10-06T11:26:48.073Z,81.4
2017-10-06T11:27:49.466Z,80.5
2017-10-06T11:28:50.893Z,82.1
2017-10-06T11:29:52.271Z,83.2
2017-10-06T11:30:53.734Z,83.0
2017-10-06T11:31:55.198Z,83.1
2017-10-06T11:32:56.586Z,83.6
2017-10-06T11:33:57.969Z,83.2
2017-10-06T11:34:59.360Z,82.5
2017-10-06T11:36:00.765Z,81.5
2017-10-06T11:37:02.164Z,79.3
2017-10-06T11:38:03.550Z,79.9
2017-10-06T11:39:05.103Z,79.4
2017-10-06T11:40:06.502Z,79.8
2017-10-06T11:41:07.884Z,78.6
2017-10-06T11:42:09.266Z,77.9
2017-10-06T11:43:10.648Z,79.3
2017-10-06T11:44:12.032Z,79.5
2017-10-06T11:45:13.411Z,79.9
2017-10-06T11:46:14.891Z,79.1
2017-10-06T11:47:16.258Z,79.6
2017-10-06T11:48:17.638Z,78.8
2017-10-06T11:49:19.031Z,78.3
2017-10-06T11:50:20.507Z,80.0
2017-10-06T11:51:21.897Z,79.4
2017-10-06T11:52:23.277Z,80.2
2017-10-06T11:53:24.667Z,79.7
2017-10-06T11:54:26.054Z,79.9
2017-10-06T11:55:27.491Z,79.9
2017-10-06T11:56:28.862Z,80.8
2017-10-06T11:57:30.283Z,80.6
2017-10-06T11:58:31.669Z,81.5
2017-10-06T11:59:33.045Z,79.5
2017-10-06T12:00:34.427Z,79.6
2017-10-06T12:01:35.819Z,80.9
2017-10-06T12:02:37.252Z,81.0
2017-10-06T12:03:38.652Z,79.6
2017-10-06T12:04:40.167Z,78.9
2017-10-06T12:05:41.600Z,79.4
2017-10-06T12:06:42.995Z,80.6
2017-10-06T12:07:44.418Z,79.8
2017-10-06T12:08:45.932Z,79.9
2017-10-06T12:09:47.367Z,77.3
2017-10-06T12:10:48.802Z,78.0
2017-10-06T12:11:50.291Z,76.6
2017-10-06T12:12:51.687Z,75.0
2017-10-06T12:13:53.074Z,73.0
2017-10-06T12:14:54.477Z,72.2
2017-10-06T12:15:55.922Z,71.5
2017-10-06T12:16:57.307Z,72.0
2017-10-06T12:17:58.689Z,70.6
2017-10-06T12:19:00.192Z,69.5
2017-10-06T12:20:01.674Z,68.4
2017-10-06T12:21:03.087Z,67.4
2017-10-06T12:22:04.488Z,67.3
2017-10-06T12:23:05.942Z,68.2
2017-10-06T12:24:07.351Z,68.7
2017-10-06T12:25:08.835Z,69.0
2017-10-06T12:26:10.334Z,68.8
2017-10-06T12:27:11.725Z,67.3
2017-10-06T12:28:13.180Z,66.3
2017-10-06T12:29:14.630Z,65.2
2017-10-06T12:30:16.124Z,64.0
2017-10-06T12:31:17.641Z,63.8
2017-10-06T12:32:19.140Z,62.6
2017-10-06T12:33:20.685Z,62.7
2017-10-06T12:34:22.081Z,61.8
2017-10-06T12:36:04.469Z,62.5
2017-10-06T12:37:05.880Z,61.3
2017-10-06T12:38:07.269Z,62.2
2017-10-06T12:39:08.653Z,61.4
2017-10-06T12:40:10.071Z,61.1
2017-10-06T12:41:11.453Z,63.0
2017-10-06T12:42:12.844Z,64.6
2017-10-06T12:43:14.255Z,66.5
2017-10-06T12:44:15.674Z,67.8
2017-10-06T12:45:17.168Z,69.4
2017-10-06T12:46:18.555Z,69.3
2017-10-06T12:47:19.965Z,69.3
2017-10-06T12:48:21.348Z,69.5
2017-10-06T12:49:22.730Z,68.9
2017-10-06T12:50:24.117Z,70.8
2017-10-06T12:51:25.547Z,70.1
2017-10-06T12:52:26.937Z,70.1
2017-10-06T12:53:28.316Z,68.9
2017-10-06T12:54:29.700Z,70.0
2017-10-06T12:55:31.087Z,70.3
2017-10-06T12:56:32.478Z,70.9
2017-10-06T12:57:33.974Z,70.6
2017-10-06T12:58:35.373Z,70.0
2017-10-06T12:59:36.766Z,67.7
2017-10-06T13:00:38.153Z,66.5
2017-10-06T13:01:39.533Z,67.0
2017-10-06T13:02:40.980Z,68.3
2017-10-06T13:03:42.362Z,69.6
2017-10-06T13:04:43.739Z,70.4
2017-10-06T13:05:45.179Z,71.3
2017-10-06T13:06:46.558Z,71.6
2017-10-06T13:07:47.950Z,70.9
2017-10-06T13:08:49.346Z,69.4
2017-10-06T13:09:50.751Z,70.7
2017-10-06T13:10:52.136Z,68.2
2017-10-06T13:11:53.520Z,66.1
2017-10-06T13:12:55.007Z,63.4
2017-10-06T13:13:56.393Z,62.6
2017-10-06T13:14:57.789Z,62.3
2017-10-06T13:15:59.172Z,61.0
2017-10-06T13:17:00.650Z,58.5
2017-10-06T13:18:02.144Z,60.4
2017-10-06T13:19:03.613Z,60.2
2017-10-06T13:20:04.979Z,59.2
2017-10-06T13:21:06.378Z,58.6
2017-10-06T13:22:07.825Z,58.5
2017-10-06T13:23:09.284Z,58.7
2017-10-06T13:24:10.949Z,57.5
2017-10-06T13:25:12.415Z,57.1
2017-10-06T13:26:13.909Z,57.5
2017-10-06T13:27:15.526Z,59.2
2017-10-06T13:28:16.981Z,58.5
2017-10-06T13:29:18.413Z,58.3
2017-10-06T13:30:19.842Z,60.2
2017-10-06T13:31:21.274Z,61.7
2017-10-06T13:32:22.689Z,62.6
2017-10-06T13:33:24.098Z,62.0
2017-10-06T13:34:25.558Z,60.3
2017-10-06T13:35:27.111Z,59.2
2017-10-06T13:36:28.507Z,56.2
2017-10-06T13:37:29.914Z,56.3
2017-10-06T13:38:31.321Z,56.2
2017-10-06T13:39:32.723Z,56.8