createdAt,value
2017-04-04T00:00:05.249Z,1019.19
2017-04-04T00:00:31.328Z,1019.2
2017-04-04T00:00:57.407Z,1019.19
2017-04-04T00:01:23.489Z,1019.17
2017-04-04T00:01:49.571Z,1019.17
2017-04-04T00:02:15.650Z,1019.15
2017-04-04T00:02:41.727Z,1019.13
2017-04-04T00:03:07.813Z,1019.14
2017-04-04T00:03:33.911Z,1019.17
2017-04-04T00:03:59.989Z,1019.13
2017-04-04T00:04:26.071Z,1019.12
2017-04-04T00:04:52.176Z,1019.14
2017-04-04T00:05:18.256Z,1019.1
2017-04-04T00:05:44.338Z,1019.12
2017-04-04T00:06:10.442Z,1019.11
2017-04-04T00:06:36.521Z,1019.1
2017-04-04T00:07:02.622Z,1019.12
2017-04-04T00:07:28.703Z,1019.08
2017-04-04T00:07:54.781Z,1019.14
2017-04-04T00:08:20.859Z,1019.11
2017-04-04T00:08:46.963Z,1019.09
2017-04-04T00:09:13.066Z,1019.07
2017-04-04T00:09:39.147Z,1019.05
2017-04-04T00:10:05.251Z,1019.07
2017-04-04T00:10:31.353Z,1019.04
2017-04-04T00:10:57.434Z,1019.05
2017-04-04T00:11:23.533Z,1019.03
2017-04-04T00:11:49.613Z,1019.06
2017-04-04T00:12:15.692Z,1019.06
2017-04-04T00:12:41.769Z,1019.05
2017-04-04T00:13:07.874Z,1019.06
2017-04-04T00:13:33.954Z,1019.05
2017-04-04T00:14:00.034Z,1019.05
2017-04-04T00:14:26.112Z,1019.04
2017-04-04T00:14:52.193Z,1019
2017-04-04T00:15:18.270Z,1019.02
2017-04-04T00:15:44.353Z,1019.05
2017-04-04T00:16:10.432Z,1019
2017-04-04T00:16:36.510Z,1019.03
2017-04-04T00:17:02.590Z,1019.02
2017-04-04T00:17:28.668Z,1019.01
2017-04-04T00:17:54.750Z,1018.99
2017-04-04T00:18:20.832Z,1018.99
2017-04-04T00:18:46.911Z,1018.97
2017-04-04T00:19:12.989Z,1019.02
2017-04-04T00:19:39.070Z,1018.99
2017-04-04T00:20:05.171Z,1018.98
2017-04-04T00:20:31.600Z,1019
2017-04-04T00:20:57.678Z,1018.97
2017-04-04T00:21:23.759Z,1018.94
2017-04-04T00:21:49.864Z,1018.96
2017-04-04T00:22:15.942Z,1018.95
2017-04-04T00:22:42.020Z,1018.94
2017-04-04T00:23:08.121Z,1018.97
2017-04-04T00:23:34.199Z,1018.94
2017-04-04T00:24:00.304Z,1018.94
2017-04-04T00:24:26.384Z,1018.97
2017-04-04T00:24:52.510Z,1018.95
2017-04-04T00:25:18.589Z,1018.94
2017-04-04T00:25:44.670Z,1018.96
2017-04-04T00:26:10.752Z,1018.94
2017-04-04T00:26:36.832Z,1018.94
2017-04-04T00:27:02.911Z,1018.94
2017-04-04T00:27:28.992Z,1018.92
2017-04-04T00:27:55.068Z,1018.94
2017-04-04T00:28:21.149Z,1018.95
2017-04-04T00:28:47.230Z,1018.95
2017-04-04T00:29:13.308Z,1018.98
2017-04-04T00:29:39.391Z,1018.98
2017-04-04T00:30:05.472Z,1018.95
2017-04-04T00:30:31.550Z,1018.97
2017-04-04T00:30:57.629Z,1018.97
2017-04-04T00:31:23.708Z,1018.96
2017-04-04T00:31:49.811Z,1018.95
2017-04-04T00:32:15.890Z,1018.95
2017-04-04T00:32:41.994Z,1018.96
2017-04-04T00:33:08.073Z,1018.98
2017-04-04T00:33:34.177Z,1018.93
2017-04-04T00:34:00.259Z,1018.96
2017-04-04T00:34:26.338Z,1018.95
2017-04-04T00:34:52.440Z,1018.93
2017-04-04T00:35:18.521Z,1018.93
2017-04-04T00:35:44.599Z,1018.96
2017-04-04T00:36:10.679Z,1018.94
2017-04-04T00:36:36.782Z,1018.93
2017-04-04T00:37:02.861Z,1018.92
2017-04-04T00:37:28.939Z,1018.9
2017-04-04T00:37:55.019Z,1018.91
2017-04-04T00:38:21.103Z,1018.9
2017-04-04T00:38:47.205Z,1018.9
2017-04-04T00:39:13.306Z,1018.86
2017-04-04T00:39:39.408Z,1018.93
2017-04-04T00:40:05.487Z,1018.9
2017-04-04T00:40:31.566Z,1018.86
2017-04-04T00:40:57.647Z,1018.92
2017-04-04T00:41:23.725Z,1018.87
2017-04-04T00:41:49.803Z,1018.87
2017-04-04T00:42:15.884Z,1018.89
2017-04-04T00:42:41.960Z,1018.92
2017-04-04T00:43:08.042Z,1018.86
2017-04-04T00:43:34.166Z,1018.85
2017-04-04T00:44:00.244Z,1018.87
2017-04-04T00:44:26.324Z,1018.84
2017-04-04T00:44:52.404Z,1018.84
2017-04-04T00:45:18.485Z,1018.83
2017-04-04T00:45:44.564Z,1018.85
2017-04-04T00:46:10.690Z,1018.88
2017-04-04T00:46:36.769Z,1018.87
2017-04-04T00:47:02.849Z,1018.84
2017-04-04T00:47:28.927Z,1018.86
2017-04-04T00:47:55.008Z,1018.82
2017-04-04T00:48:21.087Z,1018.85
2017-04-04T00:48:47.170Z,1018.85
2017-04-04T00:49:13.269Z,1018.87
2017-04-04T00:49:39.350Z,1018.86
2017-04-04T00:50:05.432Z,1018.85
2017-04-04T00:50:31.533Z,1018.87
2017-04-04T00:50:57.965Z,1018.87
2017-04-04T00:51:24.044Z,1018.87
2017-04-04T00:51:50.122Z,1018.84
2017-04-04T00:52:16.204Z,1018.86
2017-04-04T00:52:42.281Z,1018.85
2017-04-04T00:53:08.358Z,1018.84
2017-04-04T00:53:34.437Z,1018.82
2017-04-04T00:54:00.517Z,1018.83
2017-04-04T00:54:26.622Z,1018.83
2017-04-04T00:54:52.700Z,1018.81
2017-04-04T00:55:18.778Z,1018.86
2017-04-04T00:55:44.882Z,1018.83
2017-04-04T00:56:10.962Z,1018.85
2017-04-04T00:56:37.040Z,1018.86
2017-04-04T00:57:03.144Z,1018.84
2017-04-04T00:57:29.226Z,1018.83
2017-04-04T00:57:55.306Z,1018.8
2017-04-04T00:58:21.384Z,1018.82
2017-04-04T00:58:47.469Z,1018.77
2017-04-04T00:59:13.547Z,1018.77
2017-04-04T00:59:39.625Z,1018.78
2017-04-04T01:00:05.706Z,1018.79
2017-04-04T01:00:31.811Z,1018.8
2017-04-04T01:00:57.890Z,1018.74
2017-04-04T01:01:23.967Z,1018.76
2017-04-04T01:01:50.049Z,1018.78
2017-04-04T01:02:16.129Z,1018.72
2017-04-04T01:02:42.210Z,1018.68
2017-04-04T01:03:08.290Z,1018.73
2017-04-04T01:03:34.369Z,1018.71
2017-04-04T01:04:00.447Z,1018.76
2017-04-04T01:04:26.527Z,1018.69
2017-04-04T01:04:52.606Z,1018.73
2017-04-04T01:05:18.684Z,1018.74
2017-04-04T01:05:44.766Z,1018.74
2017-04-04T01:06:10.843Z,1018.72
2017-04-04T01:06:36.920Z,1018.74
2017-04-04T01:07:03.000Z,1018.72
2017-04-04T01:07:29.079Z,1018.72
2017-04-04T01:07:55.158Z,1018.7
2017-04-04T01:08:21.261Z,1018.71
2017-04-04T01:08:47.342Z,1018.69
2017-04-04T01:09:13.419Z,1018.7
2017-04-04T01:09:39.498Z,1018.72
2017-04-04T01:10:05.576Z,1018.68
2017-04-04T01:10:31.656Z,1018.69
2017-04-04T01:10:57.758Z,1018.67
2017-04-04T01:11:23.836Z,1018.71
2017-04-04T01:11:49.919Z,1018.68
2017-04-04T01:12:16.024Z,1018.67
2017-04-04T01:12:42.126Z,1018.67
2017-04-04T01:13:08.203Z,1018.69
2017-04-04T01:13:34.285Z,1018.68
2017-04-04T01:14:00.385Z,1018.69
2017-04-04T01:14:26.462Z,1018.66
2017-04-04T01:14:52.544Z,1018.63
2017-04-04T01:15:18.657Z,1018.65
2017-04-04T01:15:44.733Z,1018.64
2017-04-04T01:16:10.826Z,1018.67
2017-04-04T01:16:36.905Z,1018.62
2017-04-04T01:17:03.007Z,1018.68
2017-04-04T01:17:29.086Z,1018.65
2017-04-04T01:17:55.167Z,1018.63
2017-04-04T01:18:21.246Z,1018.66
2017-04-04T01:18:47.326Z,1018.65
2017-04-04T01:19:13.426Z,1018.68
2017-04-04T01:19:39.528Z,1018.66
2017-04-04T01:20:05.608Z,1018.66
2017-04-04T01:20:31.709Z,1018.68
2017-04-04T01:20:58.139Z,1018.67
2017-04-04T01:21:24.221Z,1018.67
2017-04-04T01:21:50.341Z,1018.65
2017-04-04T01:22:16.425Z,1018.63
2017-04-04T01:22:42.505Z,1018.61
2017-04-04T01:23:08.583Z,1018.64
2017-04-04T01:23:34.687Z,1018.63
2017-04-04T01:24:00.769Z,1018.64
2017-04-04T01:24:26.872Z,1018.67
2017-04-04T01:24:52.950Z,1018.61
2017-04-04T01:25:19.029Z,1018.68
2017-04-04T01:25:45.111Z,1018.66
2017-04-04T01:26:11.188Z,1018.64
2017-04-04T01:26:37.269Z,1018.63
2017-04-04T01:27:03.349Z,1018.65
2017-04-04T01:27:29.429Z,1018.61
2017-04-04T01:27:55.507Z,1018.64
2017-04-04T01:28:21.589Z,1018.62
2017-04-04T01:28:47.670Z,1018.64
2017-04-04T01:29:13.748Z,1018.65
2017-04-04T01:29:39.829Z,1018.63
2017-04-04T01:30:05.930Z,1018.66
2017-04-04T01:30:32.031Z,1018.65
2017-04-04T01:30:58.111Z,1018.62
2017-04-04T01:31:24.190Z,1018.62
2017-04-04T01:31:50.270Z,1018.6
2017-04-04T01:32:16.353Z,1018.62
2017-04-04T01:32:42.431Z,1018.61
2017-04-04T01:33:08.508Z,1018.62
2017-04-04T01:33:34.589Z,1018.64
2017-04-04T01:34:00.671Z,1018.62
2017-04-04T01:34:26.748Z,1018.58
2017-04-04T01:34:52.829Z,1018.61
2017-04-04T01:35:18.908Z,1018.64
2017-04-04T01:35:44.986Z,1018.63
2017-04-04T01:36:11.065Z,1018.61
2017-04-04T01:36:37.298Z,1018.63
2017-04-04T01:37:03.679Z,1018.6
2017-04-04T01:37:29.781Z,1018.62
2017-04-04T01:37:55.863Z,1018.61
2017-04-04T01:38:21.943Z,1018.63
2017-04-04T01:38:48.022Z,1018.59
2017-04-04T01:39:14.101Z,1018.55
2017-04-04T01:39:40.184Z,1018.56
2017-04-04T01:40:06.261Z,1018.56
2017-04-04T01:40:32.343Z,1018.56
2017-04-04T01:40:58.423Z,1018.54
2017-04-04T01:41:24.612Z,1018.57
2017-04-04T01:41:50.691Z,1018.58
2017-04-04T01:42:16.772Z,1018.56
2017-04-04T01:42:42.860Z,1018.52
2017-04-04T01:43:08.943Z,1018.55
2017-04-04T01:43:35.020Z,1018.54
2017-04-04T01:44:01.121Z,1018.53
2017-04-04T01:44:27.203Z,1018.56
2017-04-04T01:44:53.280Z,1018.55
2017-04-04T01:45:19.358Z,1018.55
2017-04-04T01:45:45.731Z,1018.55
2017-04-04T01:46:11.834Z,1018.53
2017-04-04T01:46:37.914Z,1018.54
2017-04-04T01:47:04.019Z,1018.56
2017-04-04T01:47:30.099Z,1018.56
2017-04-04T01:47:56.212Z,1018.53
2017-04-04T01:48:22.293Z,1018.54
2017-04-04T01:48:48.372Z,1018.53
2017-04-04T01:49:14.477Z,1018.51
2017-04-04T01:49:40.581Z,1018.49
2017-04-04T01:50:06.698Z,1018.55
2017-04-04T01:50:32.772Z,1018.5
2017-04-04T01:50:58.872Z,1018.5
2017-04-04T01:51:25.311Z,1018.51
2017-04-04T01:51:51.393Z,1018.5
2017-04-04T01:52:17.475Z,1018.46
2017-04-04T01:52:43.576Z,1018.48
2017-04-04T01:53:09.658Z,1018.47
2017-04-04T01:53:35.789Z,1018.45
2017-04-04T01:54:01.919Z,1018.46
2017-04-04T01:54:28.047Z,1018.45
2017-04-04T01:54:54.148Z,1018.45
2017-04-04T01:55:20.253Z,1018.45
2017-04-04T01:55:46.364Z,1018.45
2017-04-04T01:56:12.455Z,1018.47
2017-04-04T01:56:38.536Z,1018.43
2017-04-04T01:57:04.617Z,1018.45
2017-04-04T01:57:30.700Z,1018.41
2017-04-04T01:57:56.780Z,1018.4
2017-04-04T01:58:22.859Z,1018.42
2017-04-04T01:58:48.940Z,1018.45
2017-04-04T01:59:15.021Z,1018.39
2017-04-04T01:59:41.102Z,1018.41
2017-04-04T02:00:07.183Z,1018.42
2017-04-04T02:00:33.264Z,1018.39
2017-04-04T02:00:59.354Z,1018.43
2017-04-04T02:01:25.423Z,1018.4
2017-04-04T02:01:51.501Z,1018.38
2017-04-04T02:02:17.580Z,1018.42
2017-04-04T02:02:43.663Z,1018.41
2017-04-04T02:03:09.745Z,1018.4
2017-04-04T02:03:35.829Z,1018.5
2017-04-04T02:04:01.907Z,1018.43
2017-04-04T02:04:27.985Z,1018.4
2017-04-04T02:04:54.064Z,1018.42
2017-04-04T02:05:20.145Z,1018.4
2017-04-04T02:05:46.223Z,1018.43
2017-04-04T02:06:12.306Z,1018.42
2017-04-04T02:06:38.384Z,1018.41
2017-04-04T02:07:04.488Z,1018.38
2017-04-04T02:07:30.566Z,1018.37
2017-04-04T02:07:56.649Z,1018.4
2017-04-04T02:08:22.728Z,1018.4
2017-04-04T02:08:48.805Z,1018.42
2017-04-04T02:09:14.888Z,1018.39
2017-04-04T02:09:40.969Z,1018.43
2017-04-04T02:10:07.048Z,1018.41
2017-04-04T02:10:33.128Z,1018.41
2017-04-04T02:10:59.208Z,1018.38
2017-04-04T02:11:25.285Z,1018.37
2017-04-04T02:11:51.365Z,1018.45
2017-04-04T02:12:17.445Z,1018.39
2017-04-04T02:12:43.547Z,1018.4
2017-04-04T02:13:09.629Z,1018.39
2017-04-04T02:13:35.805Z,1018.4
2017-04-04T02:14:01.908Z,1018.41
2017-04-04T02:14:27.986Z,1018.41
2017-04-04T02:14:54.065Z,1018.41
2017-04-04T02:15:20.145Z,1018.39
2017-04-04T02:15:46.226Z,1018.39
2017-04-04T02:16:12.330Z,1018.36
2017-04-04T02:16:38.408Z,1018.41
2017-04-04T02:17:04.491Z,1018.38
2017-04-04T02:17:30.591Z,1018.4
2017-04-04T02:17:56.673Z,1018.35
2017-04-04T02:18:22.755Z,1018.36
2017-04-04T02:18:48.837Z,1018.33
2017-04-04T02:19:14.919Z,1018.35
2017-04-04T02:19:41.027Z,1018.33
2017-04-04T02:20:07.243Z,1018.32
2017-04-04T02:20:33.371Z,1018.34
2017-04-04T02:20:59.450Z,1018.31
2017-04-04T02:21:25.538Z,1018.31
2017-04-04T02:21:51.617Z,1018.31
2017-04-04T02:22:17.720Z,1018.32
2017-04-04T02:22:43.799Z,1018.3
2017-04-04T02:23:09.877Z,1018.35
2017-04-04T02:23:35.959Z,1018.31
2017-04-04T02:24:02.149Z,1018.3
2017-04-04T02:24:28.275Z,1018.33
2017-04-04T02:24:54.493Z,1018.31
2017-04-04T02:25:20.569Z,1018.31
2017-04-04T02:25:46.650Z,1018.34
2017-04-04T02:26:12.761Z,1018.33
2017-04-04T02:26:38.858Z,1018.37
2017-04-04T02:27:04.964Z,1018.35
2017-04-04T02:27:31.063Z,1018.31
2017-04-04T02:27:57.144Z,1018.32
2017-04-04T02:28:23.224Z,1018.35
2017-04-04T02:28:49.302Z,1018.33
2017-04-04T02:29:15.460Z,1018.29
2017-04-04T02:29:41.612Z,1018.35
2017-04-04T02:30:07.726Z,1018.36
2017-04-04T02:30:33.804Z,1018.35
2017-04-04T02:30:59.884Z,1018.33
2017-04-04T02:31:26.063Z,1018.35
2017-04-04T02:31:52.131Z,1018.33
2017-04-04T02:32:18.211Z,1018.35
2017-04-04T02:32:44.337Z,1018.41
2017-04-04T02:33:10.419Z,1018.37
2017-04-04T02:33:36.563Z,1018.35
2017-04-04T02:34:02.642Z,1018.35
2017-04-04T02:34:28.720Z,1018.38
2017-04-04T02:34:54.823Z,1018.34
2017-04-04T02:35:20.946Z,1018.37
2017-04-04T02:35:47.070Z,1018.38
2017-04-04T02:36:13.188Z,1018.35
2017-04-04T02:36:39.286Z,1018.38
2017-04-04T02:37:05.375Z,1018.35
2017-04-04T02:37:31.485Z,1018.35
2017-04-04T02:37:57.580Z,1018.36
2017-04-04T02:38:23.684Z,1018.39
2017-04-04T02:38:49.784Z,1018.39
2017-04-04T02:39:15.923Z,1018.37
2017-04-04T02:39:42.225Z,1018.36
2017-04-04T02:40:08.302Z,1018.34
2017-04-04T02:40:34.405Z,1018.38
2017-04-04T02:41:00.487Z,1018.33
2017-04-04T02:41:26.602Z,1018.34
2017-04-04T02:41:52.753Z,1018.37
2017-04-04T02:42:18.857Z,1018.4
2017-04-04T02:42:44.936Z,1018.36
2017-04-04T02:43:11.017Z,1018.35
2017-04-04T02:43:37.153Z,1018.36
2017-04-04T02:44:03.228Z,1018.36
2017-04-04T02:44:29.310Z,1018.36
2017-04-04T02:44:55.394Z,1018.34
2017-04-04T02:45:21.501Z,1018.36
2017-04-04T02:45:47.671Z,1018.37
2017-04-04T02:46:13.749Z,1018.38
2017-04-04T02:46:39.828Z,1018.37
2017-04-04T02:47:05.947Z,1018.37
2017-04-04T02:47:32.050Z,1018.35
2017-04-04T02:47:58.130Z,1018.34
2017-04-04T02:48:24.209Z,1018.33
2017-04-04T02:48:50.310Z,1018.31
2017-04-04T02:49:16.443Z,1018.33
2017-04-04T02:49:42.552Z,1018.38
2017-04-04T02:50:08.632Z,1018.33
2017-04-04T02:50:34.732Z,1018.36
2017-04-04T02:51:00.833Z,1018.37
2017-04-04T02:51:26.950Z,1018.34
2017-04-04T02:51:53.040Z,1018.33
2017-04-04T02:52:19.123Z,1018.36
2017-04-04T02:52:45.225Z,1018.33
2017-04-04T02:53:11.330Z,1018.34
2017-04-04T02:53:37.412Z,1018.35
2017-04-04T02:54:03.493Z,1018.37
2017-04-04T02:54:29.574Z,1018.32
2017-04-04T02:54:55.651Z,1018.31
2017-04-04T02:55:21.731Z,1018.34
2017-04-04T02:55:47.851Z,1018.3
2017-04-04T02:56:13.969Z,1018.31
2017-04-04T02:56:40.049Z,1018.3
2017-04-04T02:57:06.123Z,1018.31
2017-04-04T02:57:32.248Z,1018.27
2017-04-04T02:57:58.384Z,1018.26
2017-04-04T02:58:24.515Z,1018.28
2017-04-04T02:58:50.619Z,1018.24
2017-04-04T02:59:16.700Z,1018.27
2017-04-04T02:59:42.841Z,1018.28
2017-04-04T03:00:08.941Z,1018.3
2017-04-04T03:00:35.032Z,1018.3
2017-04-04T03:01:01.136Z,1018.3
2017-04-04T03:01:27.240Z,1018.28
2017-04-04T03:01:53.465Z,1018.26
2017-04-04T03:02:19.549Z,1018.26
2017-04-04T03:02:45.630Z,1018.24
2017-04-04T03:03:11.754Z,1018.26
2017-04-04T03:03:37.856Z,1018.26
2017-04-04T03:04:04.020Z,1018.23
2017-04-04T03:04:30.104Z,1018.27
2017-04-04T03:04:56.194Z,1018.26
2017-04-04T03:05:22.274Z,1018.25
2017-04-04T03:05:48.396Z,1018.24
2017-04-04T03:06:14.550Z,1018.26
2017-04-04T03:06:40.631Z,1018.25
2017-04-04T03:07:06.709Z,1018.2
2017-04-04T03:07:32.835Z,1018.2
2017-04-04T03:07:58.949Z,1018.25
2017-04-04T03:08:25.093Z,1018.23
2017-04-04T03:08:51.185Z,1018.17
2017-04-04T03:09:17.266Z,1018.18
2017-04-04T03:09:43.365Z,1018.2
2017-04-04T03:10:09.483Z,1018.24
2017-04-04T03:10:35.587Z,1018.23
2017-04-04T03:11:01.666Z,1018.23
2017-04-04T03:11:27.771Z,1018.2
2017-04-04T03:11:53.941Z,1018.22
2017-04-04T03:12:20.079Z,1018.26
2017-04-04T03:12:46.197Z,1018.22
2017-04-04T03:13:12.277Z,1018.22
2017-04-04T03:13:38.359Z,1018.21
2017-04-04T03:14:04.492Z,1018.24
2017-04-04T03:14:30.552Z,1018.21
2017-04-04T03:14:56.646Z,1018.22
2017-04-04T03:15:22.713Z,1018.18
2017-04-04T03:15:48.790Z,1018.21
2017-04-04T03:16:14.883Z,1018.19
2017-04-04T03:16:40.954Z,1018.19
2017-04-04T03:17:07.256Z,1018.19
2017-04-04T03:17:33.353Z,1018.19
2017-04-04T03:17:59.431Z,1018.16
2017-04-04T03:18:25.540Z,1018.18
2017-04-04T03:18:51.688Z,1018.16
2017-04-04T03:19:17.799Z,1018.2
2017-04-04T03:19:43.832Z,1018.2
2017-04-04T03:20:10.006Z,1018.17
2017-04-04T03:20:36.148Z,1018.21
2017-04-04T03:21:02.277Z,1018.16
2017-04-04T03:21:28.309Z,1018.18
2017-04-04T03:21:54.410Z,1018.17
2017-04-04T03:22:20.525Z,1018.21
2017-04-04T03:22:46.608Z,1018.2
2017-04-04T03:23:12.704Z,1018.19
2017-04-04T03:23:38.829Z,1018.14
2017-04-04T03:24:04.872Z,1018.16
2017-04-04T03:24:30.952Z,1018.12
2017-04-04T03:24:57.032Z,1018.14
2017-04-04T03:25:23.175Z,1018.13
2017-04-04T03:25:49.262Z,1018.1
2017-04-04T03:26:15.350Z,1018.07
2017-04-04T03:26:41.474Z,1018.1
2017-04-04T03:27:07.556Z,1018.08
2017-04-04T03:27:33.720Z,1018.11
2017-04-04T03:27:59.841Z,1018.11
2017-04-04T03:28:25.948Z,1018.08
2017-04-04T03:28:52.027Z,1018.06
2017-04-04T03:29:18.108Z,1018.09
2017-04-04T03:29:44.237Z,1018.03
2017-04-04T03:30:10.331Z,1018.07
2017-04-04T03:30:36.446Z,1018
2017-04-04T03:31:02.525Z,1018.06
2017-04-04T03:31:28.617Z,1018.04
2017-04-04T03:31:54.741Z,1018.04
2017-04-04T03:32:20.851Z,1018.06
2017-04-04T03:32:46.999Z,1018.06
2017-04-04T03:33:13.080Z,1018.06
2017-04-04T03:33:39.183Z,1018.12
2017-04-04T03:34:05.303Z,1018.08
2017-04-04T03:34:31.388Z,1018.05
2017-04-04T03:34:57.492Z,1018.06
2017-04-04T03:35:23.625Z,1018.05
2017-04-04T03:35:49.725Z,1018.04
2017-04-04T03:36:15.821Z,1018.06
2017-04-04T03:36:42.036Z,1018.09
2017-04-04T03:37:08.117Z,1018.04
2017-04-04T03:37:34.227Z,1018.08
2017-04-04T03:38:00.295Z,1018.07
2017-04-04T03:38:26.403Z,1018.01
2017-04-04T03:38:52.487Z,1018.09
2017-04-04T03:39:18.589Z,1018.04
2017-04-04T03:39:44.730Z,1018.05
2017-04-04T03:40:10.817Z,1018.05
2017-04-04T03:40:36.918Z,1018.05
2017-04-04T03:41:02.991Z,1018.04
2017-04-04T03:41:29.086Z,1018.04
2017-04-04T03:41:55.215Z,1018.03
2017-04-04T03:42:21.634Z,1018.03
2017-04-04T03:42:47.733Z,1018.01
2017-04-04T03:43:13.846Z,1018.03
2017-04-04T03:43:39.946Z,1018
2017-04-04T03:44:06.037Z,1018.05
2017-04-04T03:44:32.119Z,1018.05
2017-04-04T03:44:58.196Z,1018.05
2017-04-04T03:45:24.363Z,1018.04
2017-04-04T03:45:50.462Z,1018.06
2017-04-04T03:46:16.556Z,1018.06
2017-04-04T03:46:42.659Z,1018.07
2017-04-04T03:47:08.742Z,1018.07
2017-04-04T03:47:34.918Z,1018.08
2017-04-04T03:48:00.989Z,1018.05
2017-04-04T03:48:27.067Z,1018.09
2017-04-04T03:48:53.148Z,1018.09
2017-04-04T03:49:19.275Z,1018.11
2017-04-04T03:49:45.385Z,1018.11
2017-04-04T03:50:11.497Z,1018.09
2017-04-04T03:50:37.578Z,1018.13
2017-04-04T03:51:03.683Z,1018.1
2017-04-04T03:51:29.766Z,1018.09
2017-04-04T03:51:55.876Z,1018.1
2017-04-04T03:52:21.976Z,1018.11
2017-04-04T03:52:48.056Z,1018.09
2017-04-04T03:53:14.164Z,1018.11
2017-04-04T03:53:40.260Z,1018.12
2017-04-04T03:54:06.347Z,1018.1
2017-04-04T03:54:32.423Z,1018.09
2017-04-04T03:54:58.503Z,1018.06
2017-04-04T03:55:24.655Z,1018.05
2017-04-04T03:55:50.757Z,1018.08
2017-04-04T03:56:16.851Z,1018.07
2017-04-04T03:56:42.930Z,1018.08
2017-04-04T03:57:09.079Z,1018
2017-04-04T03:57:35.200Z,1018.04
2017-04-04T03:58:01.279Z,1018.02
2017-04-04T03:58:27.369Z,1018.03
2017-04-04T03:58:53.489Z,1018.04
2017-04-04T03:59:19.550Z,1018
2017-04-04T03:59:45.647Z,1018.04
2017-04-04T04:00:11.748Z,1018.02
2017-04-04T04:00:37.826Z,1017.99
2017-04-04T04:01:03.926Z,1017.98
2017-04-04T04:01:30.067Z,1018.03
2017-04-04T04:01:56.156Z,1018.01
2017-04-04T04:02:22.233Z,1017.99
2017-04-04T04:02:48.331Z,1018.01
2017-04-04T04:03:14.462Z,1018.02
2017-04-04T04:03:40.586Z,1018
2017-04-04T04:04:06.690Z,1017.99
2017-04-04T04:04:32.770Z,1017.96
2017-04-04T04:04:58.866Z,1017.95
2017-04-04T04:05:25.010Z,1017.95
2017-04-04T04:05:51.084Z,1017.97
2017-04-04T04:06:17.210Z,1017.97
2017-04-04T04:06:43.289Z,1018.02
2017-04-04T04:07:09.409Z,1018
2017-04-04T04:07:35.530Z,1017.99
2017-04-04T04:08:01.645Z,1018.01
2017-04-04T04:08:27.749Z,1018.04
2017-04-04T04:08:53.852Z,1018.02
2017-04-04T04:09:19.950Z,1018.02
2017-04-04T04:09:46.077Z,1018.03
2017-04-04T04:10:12.186Z,1018.05
2017-04-04T04:10:38.269Z,1018.03
2017-04-04T04:11:04.422Z,1018.02
2017-04-04T04:11:30.548Z,1018.01
2017-04-04T04:11:56.645Z,1018.01
2017-04-04T04:12:22.724Z,1017.99
2017-04-04T04:12:48.838Z,1018.02
2017-04-04T04:13:14.935Z,1017.99
2017-04-04T04:13:41.016Z,1017.99
2017-04-04T04:14:07.095Z,1017.97
2017-04-04T04:14:33.175Z,1017.99
2017-04-04T04:14:59.259Z,1018.01
2017-04-04T04:15:25.339Z,1017.98
2017-04-04T04:15:51.418Z,1017.99
2017-04-04T04:16:17.520Z,1018
2017-04-04T04:16:43.599Z,1017.94
2017-04-04T04:17:09.700Z,1017.99
2017-04-04T04:17:35.781Z,1017.99
2017-04-04T04:18:01.861Z,1018.01
2017-04-04T04:18:27.939Z,1018
2017-04-04T04:18:54.018Z,1018.01
2017-04-04T04:19:20.120Z,1018.04
2017-04-04T04:19:46.198Z,1018
2017-04-04T04:20:12.297Z,1018.03
2017-04-04T04:20:38.376Z,1017.99
2017-04-04T04:21:04.456Z,1017.99
2017-04-04T04:21:30.534Z,1017.99
2017-04-04T04:21:56.637Z,1018
2017-04-04T04:22:22.738Z,1017.94
2017-04-04T04:22:48.815Z,1018.01
2017-04-04T04:23:14.897Z,1018.01
2017-04-04T04:23:40.981Z,1017.97
2017-04-04T04:24:07.103Z,1018.02
2017-04-04T04:24:33.182Z,1017.97
2017-04-04T04:24:59.262Z,1018.01
2017-04-04T04:25:25.341Z,1017.98
2017-04-04T04:25:51.443Z,1018.02
2017-04-04T04:26:17.521Z,1017.99
2017-04-04T04:26:43.600Z,1018.01
2017-04-04T04:27:09.677Z,1018.04
2017-04-04T04:27:35.758Z,1018.01
2017-04-04T04:28:01.837Z,1018.03
2017-04-04T04:28:27.913Z,1018.01
2017-04-04T04:28:54.015Z,1017.99
2017-04-04T04:29:20.094Z,1018.03
2017-04-04T04:29:46.173Z,1018.01
2017-04-04T04:30:12.250Z,1018.05
2017-04-04T04:30:38.329Z,1018.03
2017-04-04T04:31:04.408Z,1017.99
2017-04-04T04:31:30.491Z,1018.03
2017-04-04T04:31:56.590Z,1018
2017-04-04T04:32:22.668Z,1018
2017-04-04T04:32:48.748Z,1017.99
2017-04-04T04:33:14.825Z,1018
2017-04-04T04:33:40.901Z,1018.02
2017-04-04T04:34:06.980Z,1017.99
2017-04-04T04:34:33.060Z,1018
2017-04-04T04:34:59.138Z,1018
2017-04-04T04:35:25.221Z,1018.05
2017-04-04T04:35:51.300Z,1017.99
2017-04-04T04:36:17.379Z,1018.01
2017-04-04T04:36:43.457Z,1018.04
2017-04-04T04:37:09.561Z,1018.06
2017-04-04T04:37:35.641Z,1018.04
2017-04-04T04:38:01.741Z,1018.06
2017-04-04T04:38:27.818Z,1018.02
2017-04-04T04:38:53.920Z,1018.02
2017-04-04T04:39:19.998Z,1018.03
2017-04-04T04:39:46.078Z,1018.01
2017-04-04T04:40:12.181Z,1018.01
2017-04-04T04:40:38.280Z,1018.02
2017-04-04T04:41:04.360Z,1018.05
2017-04-04T04:41:30.462Z,1018.04
2017-04-04T04:41:56.584Z,1018.02
2017-04-04T04:42:22.662Z,1017.98
2017-04-04T04:42:49.096Z,1018
2017-04-04T04:43:15.172Z,1018.05
2017-04-04T04:43:41.249Z,1017.99
2017-04-04T04:44:07.331Z,1018.06
2017-04-04T04:44:33.413Z,1018.05
2017-04-04T04:44:59.491Z,1018
2017-04-04T04:45:25.567Z,1018.02
2017-04-04T04:45:51.672Z,1017.99
2017-04-04T04:46:17.750Z,1018.02
2017-04-04T04:46:43.826Z,1018.06
2017-04-04T04:47:09.905Z,1018.07
2017-04-04T04:47:35.984Z,1018.06
2017-04-04T04:48:02.073Z,1018.07
2017-04-04T04:48:28.143Z,1018.06
2017-04-04T04:48:54.224Z,1018.06
2017-04-04T04:49:20.303Z,1018.06
2017-04-04T04:49:46.382Z,1018.08
2017-04-04T04:50:12.483Z,1018.09
2017-04-04T04:50:38.560Z,1018.1
2017-04-04T04:51:04.640Z,1018.15
2017-04-04T04:51:30.741Z,1018.11
2017-04-04T04:51:56.840Z,1018.1
2017-04-04T04:52:22.920Z,1018.16
2017-04-04T04:52:49.021Z,1018.11
2017-04-04T04:53:15.100Z,1018.11
2017-04-04T04:53:41.180Z,1018.12
2017-04-04T04:54:07.266Z,1018.13
2017-04-04T04:54:33.340Z,1018.11
2017-04-04T04:54:59.417Z,1018.09
2017-04-04T04:55:25.498Z,1018.13
2017-04-04T04:55:51.576Z,1018.11
2017-04-04T04:56:17.657Z,1018.07
2017-04-04T04:56:43.761Z,1018.11
2017-04-04T04:57:09.842Z,1018.11
2017-04-04T04:57:35.922Z,1018.11
2017-04-04T04:58:02.001Z,1018.12
2017-04-04T04:58:28.083Z,1018.13
2017-04-04T04:58:54.162Z,1018.16
2017-04-04T04:59:20.242Z,1018.19
2017-04-04T04:59:46.319Z,1018.18
2017-04-04T05:00:12.398Z,1018.17
2017-04-04T05:00:38.525Z,1018.2
2017-04-04T05:01:04.646Z,1018.18
2017-04-04T05:01:30.729Z,1018.17
2017-04-04T05:01:56.807Z,1018.17
2017-04-04T05:02:22.886Z,1018.18
2017-04-04T05:02:48.989Z,1018.16
2017-04-04T05:03:15.113Z,1018.18
2017-04-04T05:03:41.192Z,1018.18
2017-04-04T05:04:07.314Z,1018.19
2017-04-04T05:04:33.397Z,1018.15
2017-04-04T05:04:59.475Z,1018.15
2017-04-04T05:05:25.576Z,1018.12
2017-04-04T05:05:51.678Z,1018.17
2017-04-04T05:06:17.758Z,1018.17
2017-04-04T05:06:43.835Z,1018.13
2017-04-04T05:07:09.915Z,1018.15
2017-04-04T05:07:36.017Z,1018.14
2017-04-04T05:08:02.095Z,1018.13
2017-04-04T05:08:28.173Z,1018.11
2017-04-04T05:08:54.253Z,1018.11
2017-04-04T05:09:20.375Z,1018.17
2017-04-04T05:09:46.454Z,1018.11
2017-04-04T05:10:12.535Z,1018.13
2017-04-04T05:10:38.613Z,1018.13
2017-04-04T05:11:04.691Z,1018.16
2017-04-04T05:11:30.770Z,1018.16
2017-04-04T05:11:56.848Z,1018.15
2017-04-04T05:12:22.950Z,1018.14
2017-04-04T05:12:49.055Z,1018.14
2017-04-04T05:13:15.200Z,1018.11
2017-04-04T05:13:41.278Z,1018.16
2017-04-04T05:14:07.362Z,1018.15
2017-04-04T05:14:33.438Z,1018.14
2017-04-04T05:14:59.538Z,1018.17
2017-04-04T05:15:25.615Z,1018.17
2017-04-04T05:15:51.698Z,1018.17
2017-04-04T05:16:17.777Z,1018.16
2017-04-04T05:16:43.858Z,1018.21
2017-04-04T05:17:09.960Z,1018.16