createdAt,value
2022-09-20T00:02:28.837Z,0.70
2022-09-20T00:04:59.424Z,0.67
2022-09-20T00:07:31.990Z,0.67
2022-09-20T00:10:01.853Z,0.83
2022-09-20T00:12:43.545Z,0.97
2022-09-20T00:15:16.728Z,0.73
2022-09-20T00:17:51.428Z,0.50
2022-09-20T00:20:22.510Z,0.60
2022-09-20T00:22:49.893Z,0.60
2022-09-20T00:25:18.350Z,0.60
2022-09-20T00:27:50.623Z,0.53
2022-09-20T00:30:21.626Z,0.40
2022-09-20T00:32:49.985Z,0.57
2022-09-20T00:35:22.422Z,0.50
2022-09-20T00:37:51.913Z,0.60
2022-09-20T00:40:25.464Z,0.80
2022-09-20T00:42:55.192Z,0.70
2022-09-20T00:45:32.979Z,0.53
2022-09-20T00:48:24.125Z,0.70
2022-09-20T00:51:02.979Z,0.63
2022-09-20T00:53:37.198Z,0.90
2022-09-20T00:56:10.384Z,0.60
2022-09-20T00:58:47.340Z,0.80
2022-09-20T01:01:15.994Z,0.60
2022-09-20T01:03:46.125Z,0.73
2022-09-20T01:06:19.130Z,0.50
2022-09-20T01:08:57.347Z,0.70
2022-09-20T01:11:29.059Z,0.80
2022-09-20T01:14:00.645Z,0.80
2022-09-20T01:16:33.158Z,0.87
2022-09-20T01:19:06.643Z,0.50
2022-09-20T01:21:38.059Z,0.50
2022-09-20T01:24:28.215Z,0.70
2022-09-20T01:27:20.782Z,0.60
2022-09-20T01:29:53.617Z,0.77
2022-09-20T01:32:25.384Z,0.40
2022-09-20T01:34:55.611Z,0.70
2022-09-20T01:40:29.364Z,0.67
2022-09-20T01:43:01.887Z,0.60
2022-09-20T01:45:35.431Z,0.70
2022-09-20T01:48:18.267Z,0.87
2022-09-20T01:51:06.479Z,0.70
2022-09-20T01:53:52.909Z,0.50
2022-09-20T01:56:42.471Z,0.70
2022-09-20T01:59:29.585Z,0.67
2022-09-20T02:02:07.097Z,0.50
2022-09-20T02:04:56.740Z,0.50
2022-09-20T02:07:36.091Z,0.60
2022-09-20T02:10:18.554Z,0.77
2022-09-20T02:13:17.432Z,0.60
2022-09-20T02:15:53.478Z,0.60
2022-09-20T02:18:36.243Z,0.60
2022-09-20T02:21:39.250Z,0.77
2022-09-20T02:24:26.714Z,0.40
2022-09-20T02:27:16.173Z,0.60
2022-09-20T02:30:12.402Z,0.73
2022-09-20T02:33:09.561Z,0.40
2022-09-20T02:35:49.459Z,0.53
2022-09-20T02:38:38.608Z,0.40
2022-09-20T02:41:08.939Z,0.53
2022-09-20T02:43:46.302Z,0.57
2022-09-20T02:46:35.835Z,0.70
2022-09-20T02:49:21.750Z,0.60
2022-09-20T02:51:54.656Z,0.40
2022-09-20T02:54:42.065Z,0.60
2022-09-20T02:57:31.864Z,0.60
2022-09-20T03:00:09.558Z,0.63
2022-09-20T03:02:55.630Z,0.60
2022-09-20T03:05:37.443Z,0.67
2022-09-20T03:08:30.498Z,0.40
2022-09-20T03:11:07.931Z,0.50
2022-09-20T03:13:56.100Z,0.70
2022-09-20T03:16:33.265Z,0.57
2022-09-20T03:19:23.036Z,0.70
2022-09-20T03:22:15.989Z,0.50
2022-09-20T03:24:57.607Z,0.53
2022-09-20T03:27:47.051Z,0.40
2022-09-20T03:30:36.985Z,0.50
2022-09-20T03:33:23.965Z,0.60
2022-09-20T03:36:20.766Z,0.60
2022-09-20T03:39:08.844Z,0.50
2022-09-20T03:41:57.795Z,0.57
2022-09-20T03:44:50.080Z,0.67
2022-09-20T03:47:41.879Z,0.53
2022-09-20T03:50:34.101Z,0.60
2022-09-20T03:53:42.701Z,0.67
2022-09-20T03:56:43.405Z,0.40
2022-09-20T03:59:30.284Z,0.60
2022-09-20T04:02:23.546Z,0.60
2022-09-20T04:07:53.754Z,0.60
2022-09-20T04:10:45.442Z,0.50
2022-09-20T04:16:29.005Z,0.80
2022-09-20T04:19:07.234Z,0.70
2022-09-20T04:21:51.048Z,0.70
2022-09-20T04:30:13.321Z,0.50
2022-09-20T04:36:22.602Z,0.90
2022-09-20T04:39:01.653Z,0.60
2022-09-20T04:42:05.702Z,0.50
2022-09-20T04:44:47.924Z,0.60
2022-09-20T04:47:28.202Z,0.40
2022-09-20T04:50:16.770Z,0.63
2022-09-20T04:52:59.286Z,0.50
2022-09-20T04:55:49.747Z,0.70
2022-09-20T04:58:40.932Z,0.87
2022-09-20T05:01:22.094Z,0.60
2022-09-20T05:04:11.646Z,0.60
2022-09-20T05:06:55.281Z,0.60
2022-09-20T05:09:32.367Z,0.67
2022-09-20T05:12:09.331Z,0.70
2022-09-20T05:14:47.937Z,0.50
2022-09-20T05:17:37.503Z,0.50
2022-09-20T05:20:26.344Z,0.70
2022-09-20T05:23:17.456Z,0.70
2022-09-20T05:26:18.310Z,0.53
2022-09-20T05:28:59.817Z,0.60
2022-09-20T05:31:28.510Z,0.67
2022-09-20T05:34:18.734Z,0.60
2022-09-20T05:37:06.142Z,0.80
2022-09-20T05:39:46.852Z,0.80
2022-09-20T05:42:38.890Z,0.83
2022-09-20T05:45:13.174Z,0.60
2022-09-20T05:48:02.712Z,0.40
2022-09-20T05:50:49.126Z,0.60
2022-09-20T05:53:41.865Z,0.77
2022-09-20T05:56:31.202Z,0.60
2022-09-20T05:59:03.603Z,0.73
2022-09-20T06:01:41.484Z,1.00
2022-09-20T06:04:27.576Z,8.00
2022-09-20T06:07:17.946Z,10.17
2022-09-20T06:09:47.907Z,9.33
2022-09-20T06:12:27.838Z,8.60
2022-09-20T06:15:14.781Z,6.93
2022-09-20T06:17:49.718Z,4.87
2022-09-20T06:20:29.212Z,4.60
2022-09-20T06:23:00.984Z,3.13
2022-09-20T06:25:52.628Z,2.80
2022-09-20T06:28:35.901Z,2.20
2022-09-20T06:34:18.985Z,2.73
2022-09-20T06:37:16.655Z,2.37
2022-09-20T06:40:13.816Z,2.00
2022-09-20T06:42:47.380Z,2.07
2022-09-20T06:45:15.802Z,1.70
2022-09-20T06:47:44.289Z,1.77
2022-09-20T06:50:17.721Z,1.67
2022-09-20T06:52:49.734Z,1.70
2022-09-20T06:55:28.923Z,1.60
2022-09-20T06:58:03.286Z,1.50
2022-09-20T07:00:31.862Z,1.80
2022-09-20T07:03:00.218Z,1.33
2022-09-20T07:05:33.171Z,1.40
2022-09-20T07:08:03.788Z,1.40
2022-09-20T07:10:32.981Z,1.73
2022-09-20T07:13:04.714Z,1.43
2022-09-20T07:15:39.056Z,1.50
2022-09-20T07:18:13.065Z,1.73
2022-09-20T07:20:44.570Z,1.30
2022-09-20T07:23:11.634Z,1.37
2022-09-20T07:25:40.016Z,1.50
2022-09-20T07:28:09.741Z,1.40
2022-09-20T07:30:41.618Z,1.50
2022-09-20T07:33:15.116Z,1.30
2022-09-20T07:35:47.191Z,1.73
2022-09-20T07:38:17.952Z,1.40
2022-09-20T07:40:49.746Z,1.23
2022-09-20T07:43:19.945Z,1.17
2022-09-20T07:45:52.506Z,1.40
2022-09-20T07:48:25.663Z,1.70
2022-09-20T07:50:56.258Z,1.67
2022-09-20T07:53:27.851Z,1.43
2022-09-20T07:56:10.334Z,1.20
2022-09-20T07:58:43.091Z,1.40
2022-09-20T08:01:18.593Z,1.30
2022-09-20T08:03:49.442Z,1.80
2022-09-20T08:06:19.232Z,1.40
2022-09-20T08:08:49.215Z,1.20
2022-09-20T08:11:22.333Z,1.83
2022-09-20T08:14:05.831Z,1.17
2022-09-20T08:16:38.812Z,1.20
2022-09-20T08:19:11.568Z,1.57
2022-09-20T08:21:41.249Z,1.13
2022-09-20T08:24:13.695Z,1.80
2022-09-20T08:26:46.964Z,1.20
2022-09-20T08:29:20.677Z,1.50
2022-09-20T08:31:50.919Z,1.03
2022-09-20T08:34:19.836Z,1.07
2022-09-20T08:39:57.604Z,0.93
2022-09-20T08:42:37.916Z,0.93
2022-09-20T08:45:33.902Z,1.17
2022-09-20T08:48:10.310Z,1.00
2022-09-20T08:50:41.363Z,1.07
2022-09-20T08:53:12.305Z,0.97
2022-09-20T08:55:46.158Z,1.03
2022-09-20T08:58:15.347Z,1.00
2022-09-20T09:00:47.300Z,0.87
2022-09-20T09:03:20.711Z,0.90
2022-09-20T09:05:53.536Z,0.83
2022-09-20T09:08:38.271Z,1.17
2022-09-20T09:11:12.584Z,0.97
2022-09-20T09:14:07.006Z,1.00
2022-09-20T09:16:53.485Z,1.07
2022-09-20T09:19:38.223Z,1.00
2022-09-20T09:22:16.087Z,1.30
2022-09-20T09:24:51.349Z,0.90
2022-09-20T09:27:21.852Z,1.03
2022-09-20T09:29:55.402Z,1.27
2022-09-20T09:32:34.626Z,1.00
2022-09-20T09:35:24.515Z,1.20
2022-09-20T09:38:03.217Z,1.10
2022-09-20T09:40:36.459Z,1.17
2022-09-20T09:43:11.056Z,1.00
2022-09-20T09:48:32.901Z,1.10
2022-09-20T09:51:33.854Z,1.23
2022-09-20T09:54:06.172Z,1.17
2022-09-20T09:56:40.204Z,1.10
2022-09-20T09:59:29.769Z,1.30
2022-09-20T10:02:27.003Z,1.40
2022-09-20T10:05:17.309Z,1.10
2022-09-20T10:07:56.765Z,1.00
2022-09-20T10:10:31.672Z,1.00
2022-09-20T10:13:20.806Z,1.30
2022-09-20T10:15:54.769Z,0.90
2022-09-20T10:18:38.642Z,0.90
2022-09-20T10:21:31.978Z,1.10
2022-09-20T10:24:19.942Z,1.17
2022-09-20T10:27:08.015Z,1.00
2022-09-20T10:30:02.224Z,1.23
2022-09-20T10:32:50.105Z,1.60
2022-09-20T10:35:38.927Z,1.33
2022-09-20T10:38:27.564Z,0.90
2022-09-20T10:41:15.613Z,1.00
2022-09-20T10:44:17.171Z,1.33
2022-09-20T10:47:04.882Z,0.77
2022-09-20T10:49:50.965Z,1.50
2022-09-20T10:52:34.437Z,1.10
2022-09-20T10:55:28.172Z,1.53
2022-09-20T10:58:15.747Z,1.40
2022-09-20T11:00:46.980Z,1.40
2022-09-20T11:03:53.413Z,1.20
2022-09-20T11:06:43.559Z,1.23
2022-09-20T11:09:17.841Z,1.13
2022-09-20T11:11:54.739Z,0.90
2022-09-20T11:14:36.649Z,1.10
2022-09-20T11:17:21.250Z,0.87
2022-09-20T11:20:07.217Z,1.13
2022-09-20T11:22:47.058Z,0.87
2022-09-20T11:25:31.799Z,0.93
2022-09-20T11:28:24.668Z,0.83
2022-09-20T11:30:58.613Z,1.13
2022-09-20T11:33:30.262Z,0.70
2022-09-20T11:36:04.260Z,1.10
2022-09-20T11:38:53.354Z,1.17
2022-09-20T11:47:10.778Z,0.80
2022-09-20T11:50:11.139Z,0.73
2022-09-20T11:52:55.694Z,1.10
2022-09-20T11:55:44.984Z,0.90
2022-09-20T11:58:22.279Z,0.80
2022-09-20T12:00:54.280Z,0.70
2022-09-20T12:03:25.599Z,0.97
2022-09-20T12:06:03.144Z,0.70
2022-09-20T12:08:35.681Z,0.80
2022-09-20T12:11:05.907Z,0.83
2022-09-20T12:13:40.763Z,1.40
2022-09-20T12:16:16.684Z,0.80
2022-09-20T12:18:57.844Z,1.10
2022-09-20T12:21:25.486Z,0.90
2022-09-20T12:24:05.435Z,0.60
2022-09-20T12:26:43.996Z,0.80
2022-09-20T12:32:48.998Z,0.70
2022-09-20T12:35:38.550Z,1.00
2022-09-20T12:38:26.452Z,1.27
2022-09-20T12:41:10.419Z,0.90
2022-09-20T12:44:03.729Z,0.70
2022-09-20T12:46:46.320Z,0.50
2022-09-20T12:49:52.494Z,0.80
2022-09-20T12:53:04.489Z,0.70
2022-09-20T12:55:42.269Z,0.70
2022-09-20T12:58:21.058Z,0.97
2022-09-20T13:00:52.456Z,0.80
2022-09-20T13:03:37.642Z,0.77
2022-09-20T13:06:15.709Z,0.70
2022-09-20T13:09:13.924Z,0.53
2022-09-20T13:11:59.610Z,1.00
2022-09-20T13:14:34.874Z,0.60
2022-09-20T13:17:14.969Z,0.60
2022-09-20T13:20:06.017Z,0.70
2022-09-20T13:22:44.526Z,0.70
2022-09-20T13:25:26.086Z,0.60
2022-09-20T13:28:27.569Z,0.60
2022-09-20T13:31:18.704Z,0.80
2022-09-20T13:33:47.510Z,0.50
2022-09-20T13:39:05.728Z,0.50
2022-09-20T13:41:38.924Z,0.63
2022-09-20T13:44:12.962Z,0.87
2022-09-20T13:46:44.452Z,0.77
2022-09-20T13:49:26.211Z,0.80
2022-09-20T13:51:58.137Z,1.00
2022-09-20T13:54:33.205Z,0.70
2022-09-20T13:57:18.558Z,0.60
2022-09-20T13:59:49.893Z,0.80
2022-09-20T14:02:37.790Z,1.00
2022-09-20T14:07:55.719Z,1.40
2022-09-20T14:10:51.384Z,1.30
2022-09-20T14:13:21.731Z,1.70
2022-09-20T14:15:52.666Z,1.30
2022-09-20T14:18:25.190Z,0.90
2022-09-20T14:20:57.793Z,1.20
2022-09-20T14:23:29.274Z,1.50
2022-09-20T14:26:18.598Z,0.70
2022-09-20T14:28:50.432Z,0.97
2022-09-20T14:31:27.125Z,0.90
2022-09-20T14:34:02.187Z,0.90
2022-09-20T14:36:33.436Z,1.40
2022-09-20T14:39:04.479Z,0.80
2022-09-20T14:41:44.903Z,0.70
2022-09-20T14:44:38.701Z,0.80
2022-09-20T14:47:19.663Z,0.83
2022-09-20T14:49:50.517Z,0.63
2022-09-20T14:52:35.051Z,0.50
2022-09-20T14:58:08.334Z,0.50
2022-09-20T15:00:51.205Z,0.70
2022-09-20T15:03:27.642Z,0.80
2022-09-20T15:06:00.052Z,0.60
2022-09-20T15:11:23.101Z,0.60
2022-09-20T15:13:55.192Z,1.10
2022-09-20T15:16:27.202Z,1.10
2022-09-20T15:18:59.444Z,0.97
2022-09-20T15:21:31.725Z,0.53
2022-09-20T15:24:04.176Z,1.10
2022-09-20T15:26:34.364Z,1.37
2022-09-20T15:29:02.734Z,1.13
2022-09-20T15:31:35.090Z,1.00
2022-09-20T15:34:05.252Z,0.97
2022-09-20T15:36:38.405Z,0.90
2022-09-20T15:39:11.037Z,1.07
2022-09-20T15:41:42.108Z,0.80
2022-09-20T15:44:19.844Z,1.07
2022-09-20T15:46:51.859Z,0.90
2022-09-20T15:49:23.706Z,0.90
2022-09-20T15:51:54.968Z,0.87
2022-09-20T15:54:29.022Z,0.70
2022-09-20T15:57:01.018Z,0.73
2022-09-20T15:59:32.298Z,0.97
2022-09-20T16:02:03.210Z,0.60
2022-09-20T16:04:35.008Z,0.83
2022-09-20T16:07:05.739Z,1.10
2022-09-20T16:09:43.107Z,0.70
2022-09-20T16:12:13.653Z,1.20
2022-09-20T16:14:44.331Z,1.00
2022-09-20T16:17:12.899Z,0.73
2022-09-20T16:19:44.444Z,1.03
2022-09-20T16:22:14.176Z,0.90
2022-09-20T16:24:46.598Z,0.80
2022-09-20T16:27:22.829Z,0.90
2022-09-20T16:29:53.259Z,0.93
2022-09-20T16:32:29.055Z,1.30
2022-09-20T16:35:03.411Z,0.63
2022-09-20T16:37:35.635Z,0.90
2022-09-20T16:40:06.100Z,0.80
2022-09-20T16:42:37.159Z,0.90
2022-09-20T16:45:07.159Z,0.90
2022-09-20T16:47:44.442Z,0.77
2022-09-20T16:50:13.640Z,0.70
2022-09-20T16:52:49.252Z,2.23
2022-09-20T16:55:18.752Z,2.50
2022-09-20T16:58:03.420Z,2.70
2022-09-20T17:00:39.141Z,2.47
2022-09-20T17:03:10.169Z,2.50
2022-09-20T17:05:44.387Z,2.83
2022-09-20T17:08:15.345Z,3.37
2022-09-20T17:10:47.768Z,2.37
2022-09-20T17:13:23.164Z,2.50
2022-09-20T17:16:12.956Z,2.77
2022-09-20T17:18:45.737Z,2.67
2022-09-20T17:21:19.742Z,2.27
2022-09-20T17:24:04.436Z,2.33
2022-09-20T17:26:37.960Z,1.87
2022-09-20T17:29:12.541Z,2.70
2022-09-20T17:31:42.369Z,2.83
2022-09-20T17:34:11.822Z,2.37
2022-09-20T17:36:45.423Z,2.30
2022-09-20T17:39:20.707Z,2.20
2022-09-20T17:41:49.610Z,1.80
2022-09-20T17:44:18.506Z,1.93
2022-09-20T17:46:51.894Z,1.90
2022-09-20T17:49:25.529Z,2.00
2022-09-20T17:52:07.354Z,2.23
2022-09-20T17:54:38.020Z,1.93
2022-09-20T17:57:07.693Z,1.73
2022-09-20T17:59:41.841Z,1.60
2022-09-20T18:02:10.537Z,1.60
2022-09-20T18:04:40.272Z,1.50
2022-09-20T18:07:10.202Z,2.00
2022-09-20T18:09:43.106Z,2.07
2022-09-20T18:12:18.901Z,1.80
2022-09-20T18:14:51.508Z,1.43
2022-09-20T18:17:26.799Z,1.43
2022-09-20T18:19:57.893Z,1.87
2022-09-20T18:22:28.519Z,1.80
2022-09-20T18:24:57.754Z,2.00
2022-09-20T18:27:35.521Z,1.60
2022-09-20T18:30:14.245Z,1.63
2022-09-20T18:32:46.443Z,1.43
2022-09-20T18:35:16.737Z,1.40
2022-09-20T18:37:48.441Z,1.43
2022-09-20T18:40:20.477Z,1.60
2022-09-20T18:46:03.087Z,1.47
2022-09-20T18:48:37.303Z,2.13
2022-09-20T18:51:07.494Z,1.63
2022-09-20T18:53:38.186Z,2.53
2022-09-20T18:56:25.722Z,1.77
2022-09-20T18:59:01.592Z,2.23
2022-09-20T19:01:52.709Z,1.60
2022-09-20T19:04:41.770Z,1.40
2022-09-20T19:07:29.652Z,1.60
2022-09-20T19:10:00.384Z,1.90
2022-09-20T19:12:53.282Z,1.40
2022-09-20T19:15:44.480Z,1.60
2022-09-20T19:18:30.530Z,1.40
2022-09-20T19:21:17.964Z,1.53
2022-09-20T19:24:05.242Z,1.43
2022-09-20T19:26:40.195Z,1.17
2022-09-20T19:29:17.125Z,1.40
2022-09-20T19:31:50.574Z,1.27
2022-09-20T19:34:24.105Z,1.20
2022-09-20T19:37:13.713Z,1.70
2022-09-20T19:40:03.340Z,1.10
2022-09-20T19:42:47.973Z,1.30
2022-09-20T19:45:36.215Z,1.00
2022-09-20T19:48:24.757Z,1.40
2022-09-20T19:50:54.989Z,1.63
2022-09-20T19:53:30.104Z,1.50
2022-09-20T19:56:19.539Z,1.50
2022-09-20T19:58:53.977Z,1.40
2022-09-20T20:01:26.344Z,1.57
2022-09-20T20:03:59.737Z,1.80
2022-09-20T20:06:45.083Z,1.57
2022-09-20T20:09:49.773Z,1.43
2022-09-20T20:12:33.148Z,1.60
2022-09-20T20:15:24.572Z,1.50
2022-09-20T20:18:02.287Z,1.73
2022-09-20T20:20:36.951Z,1.63
2022-09-20T20:23:27.935Z,1.50
2022-09-20T20:26:05.295Z,1.57
2022-09-20T20:28:40.499Z,1.90
2022-09-20T20:31:14.635Z,1.70
2022-09-20T20:33:45.971Z,1.53
2022-09-20T20:36:18.440Z,1.30
2022-09-20T20:38:59.226Z,1.67
2022-09-20T20:41:30.697Z,1.37
2022-09-20T20:44:01.497Z,1.20
2022-09-20T20:46:35.700Z,1.60
2022-09-20T20:49:08.385Z,1.90
2022-09-20T20:51:38.827Z,1.63
2022-09-20T20:54:09.936Z,1.60
2022-09-20T20:56:37.181Z,1.27
2022-09-20T20:59:04.743Z,1.40
2022-09-20T21:01:32.858Z,2.13
2022-09-20T21:04:00.985Z,1.50
2022-09-20T21:06:29.930Z,1.70
2022-09-20T21:08:57.103Z,1.50
2022-09-20T21:11:28.518Z,1.97
2022-09-20T21:13:59.461Z,1.30
2022-09-20T21:16:28.629Z,1.53
2022-09-20T21:18:56.074Z,1.40
2022-09-20T21:21:24.423Z,1.53
2022-09-20T21:23:52.358Z,1.77
2022-09-20T21:26:20.075Z,1.40
2022-09-20T21:28:51.337Z,1.83
2022-09-20T21:31:19.181Z,1.40
2022-09-20T21:33:46.447Z,1.17
2022-09-20T21:36:14.428Z,1.27
2022-09-20T21:38:42.396Z,1.37
2022-09-20T21:41:11.751Z,1.70
2022-09-20T21:43:42.704Z,1.50
2022-09-20T21:46:13.006Z,1.70
2022-09-20T21:48:40.413Z,1.60
2022-09-20T21:51:09.388Z,1.03
2022-09-20T21:53:36.640Z,1.67
2022-09-20T21:56:06.010Z,1.47
2022-09-20T21:58:34.036Z,1.60
2022-09-20T22:01:02.472Z,1.40
2022-09-20T22:03:36.786Z,1.57
2022-09-20T22:06:07.210Z,1.50
2022-09-20T22:08:34.367Z,1.70
2022-09-20T22:11:02.135Z,1.40
2022-09-20T22:13:29.255Z,1.07
2022-09-20T22:16:04.823Z,1.73
2022-09-20T22:18:36.126Z,1.20
2022-09-20T22:21:07.367Z,1.30
2022-09-20T22:23:35.215Z,1.30
2022-09-20T22:26:08.827Z,1.80
2022-09-20T22:28:40.649Z,1.60
2022-09-20T22:31:11.824Z,1.17
2022-09-20T22:33:52.701Z,1.50
2022-09-20T22:36:24.788Z,1.70
2022-09-20T22:38:58.500Z,1.20
2022-09-20T22:41:29.486Z,1.30
2022-09-20T22:43:58.204Z,1.60
2022-09-20T22:46:32.553Z,1.30
2022-09-20T22:49:15.768Z,1.40
2022-09-20T22:51:45.753Z,1.20
2022-09-20T22:54:19.249Z,1.37
2022-09-20T22:56:51.249Z,1.23
2022-09-20T22:59:22.704Z,1.30
2022-09-20T23:01:56.404Z,1.27
2022-09-20T23:04:26.081Z,1.63
2022-09-20T23:06:55.368Z,1.30
2022-09-20T23:12:06.915Z,1.27
2022-09-20T23:14:39.251Z,1.60
2022-09-20T23:17:07.677Z,1.37
2022-09-20T23:19:38.936Z,1.20
2022-09-20T23:22:09.647Z,1.00
2022-09-20T23:24:39.395Z,1.30
2022-09-20T23:27:10.261Z,1.00
2022-09-20T23:29:41.050Z,0.90
2022-09-20T23:32:08.497Z,1.30
2022-09-20T23:34:41.478Z,1.40
2022-09-20T23:37:11.017Z,1.10
2022-09-20T23:39:41.335Z,1.23
2022-09-20T23:42:11.583Z,1.23
2022-09-20T23:44:41.821Z,1.30
2022-09-20T23:47:11.744Z,1.43
2022-09-20T23:49:43.456Z,1.20
2022-09-20T23:52:13.711Z,1.20
2022-09-20T23:54:42.306Z,1.10
2022-09-20T23:57:13.858Z,1.10
2022-09-20T23:59:44.756Z,1.30
