createdAt,value
2018-08-13T00:09:34.642Z,2
2018-08-13T00:19:38.330Z,3
2018-08-13T00:29:32.636Z,3
2018-08-13T00:39:37.383Z,2
2018-08-13T00:49:40.424Z,5
2018-08-13T00:59:33.699Z,3
2018-08-13T01:09:33.665Z,2
2018-08-13T01:19:32.607Z,2
2018-08-13T01:29:33.736Z,3
2018-08-13T01:39:32.618Z,2
2018-08-13T01:49:37.418Z,2
2018-08-13T01:59:32.618Z,3
2018-08-13T02:09:32.609Z,2
2018-08-13T02:19:36.329Z,4
2018-08-13T02:29:33.653Z,2
2018-08-13T02:39:32.621Z,2
2018-08-13T02:49:32.619Z,3
2018-08-13T02:59:32.669Z,2
2018-08-13T03:09:33.759Z,2
2018-08-13T03:19:32.599Z,2
2018-08-13T03:29:32.722Z,2
2018-08-13T03:39:32.620Z,2
2018-08-13T03:49:34.709Z,2
2018-08-13T03:59:32.645Z,2
2018-08-13T04:09:32.629Z,4
2018-08-13T04:19:32.693Z,2
2018-08-13T04:29:32.712Z,2
2018-08-13T04:39:32.658Z,4
2018-08-13T04:49:32.690Z,4
2018-08-13T04:59:33.856Z,6
2018-08-13T05:09:32.732Z,3
2018-08-13T05:19:32.762Z,3
2018-08-13T05:29:32.787Z,3
2018-08-13T05:39:32.717Z,3
2018-08-13T05:49:32.855Z,2
2018-08-13T05:59:32.758Z,5
2018-08-13T06:09:32.799Z,2
2018-08-13T06:19:33.871Z,3
2018-08-13T06:29:32.786Z,8
2018-08-13T06:39:32.802Z,4
2018-08-13T06:49:32.808Z,5
2018-08-13T06:59:32.875Z,4
2018-08-13T07:09:32.887Z,10
2018-08-13T07:19:32.887Z,4
2018-08-13T07:29:32.904Z,9
2018-08-13T07:39:32.985Z,6
2018-08-13T07:49:33.850Z,6
2018-08-13T07:59:32.798Z,4
2018-08-13T08:09:32.882Z,6
2018-08-13T08:19:32.869Z,4
2018-08-13T08:29:33.956Z,4
2018-08-13T08:39:32.841Z,4
2018-08-13T08:49:32.894Z,3
2018-08-13T08:59:32.885Z,3
2018-08-13T09:09:32.862Z,4
2018-08-13T09:19:32.972Z,5
2018-08-13T09:29:32.892Z,3
2018-08-13T09:39:33.904Z,3
2018-08-13T09:49:32.921Z,3
2018-08-13T09:59:32.810Z,2
2018-08-13T10:09:32.866Z,4
2018-08-13T10:19:32.905Z,2
2018-08-13T10:29:32.870Z,2
2018-08-13T10:39:32.925Z,2
2018-08-13T10:49:32.984Z,1
2018-08-13T10:59:32.931Z,2
2018-08-13T11:09:32.941Z,1
2018-08-13T11:19:33.126Z,1
2018-08-13T11:29:33.609Z,2
2018-08-13T11:39:33.049Z,1
2018-08-13T11:49:32.902Z,2
2018-08-13T11:59:32.984Z,1
2018-08-13T12:09:33.308Z,2
2018-08-13T12:19:32.956Z,2
2018-08-13T12:29:32.919Z,3
2018-08-13T12:39:32.984Z,2
2018-08-13T12:49:33.515Z,2
2018-08-13T12:59:33.588Z,2
2018-08-13T13:09:33.033Z,3
2018-08-13T13:19:33.706Z,3
2018-08-13T13:29:33.881Z,2
2018-08-13T13:39:34.135Z,3
2018-08-13T13:49:32.967Z,2
2018-08-13T13:59:32.945Z,3
2018-08-13T14:09:33.303Z,2
2018-08-13T14:19:32.997Z,1
2018-08-13T14:29:32.976Z,3
2018-08-13T14:39:33.001Z,3
2018-08-13T14:49:32.959Z,2
2018-08-13T14:59:32.981Z,5
2018-08-13T15:09:33.103Z,4
2018-08-13T15:19:33.098Z,3
2018-08-13T15:29:32.968Z,3
2018-08-13T15:39:32.984Z,4
2018-08-13T15:49:33.006Z,5
2018-08-13T15:59:33.139Z,5
2018-08-13T16:09:33.075Z,7
2018-08-13T16:19:33.013Z,6
2018-08-13T16:29:32.958Z,7
2018-08-13T16:39:32.966Z,7
2018-08-13T16:49:33.058Z,7
2018-08-13T16:59:33.069Z,8
2018-08-13T17:09:33.047Z,9
2018-08-13T17:19:33.054Z,11
2018-08-13T17:29:33.047Z,11
2018-08-13T17:39:32.953Z,11
2018-08-13T17:49:32.995Z,13
2018-08-13T17:59:33.151Z,16
2018-08-13T18:09:33.081Z,13
2018-08-13T18:19:33.226Z,16
2018-08-13T18:29:33.245Z,14
2018-08-13T18:39:33.202Z,12
2018-08-13T18:49:33.049Z,11
2018-08-13T18:59:33.250Z,11
2018-08-13T19:09:33.089Z,10
2018-08-13T19:19:33.106Z,10
2018-08-13T19:29:33.118Z,11
2018-08-13T19:39:33.037Z,16
2018-08-13T19:49:33.092Z,12
2018-08-13T19:59:32.986Z,11
2018-08-13T20:09:33.053Z,11
2018-08-13T20:19:33.170Z,12
2018-08-13T20:29:33.021Z,12
2018-08-13T20:39:34.423Z,13
2018-08-13T20:49:35.931Z,13
2018-08-13T20:59:35.236Z,12
2018-08-13T21:09:35.288Z,12
2018-08-13T21:19:35.509Z,12
2018-08-13T21:29:37.732Z,12
2018-08-13T21:39:40.084Z,13
2018-08-13T21:49:34.223Z,13
2018-08-13T21:59:36.492Z,12
2018-08-13T22:09:37.448Z,11
2018-08-13T22:30:25.711Z,11
2018-08-13T22:31:06.478Z,12
2018-08-13T22:41:13.216Z,10
2018-08-13T22:51:07.650Z,11
2018-08-13T23:01:13.176Z,12
2018-08-13T23:11:11.086Z,12
2018-08-13T23:21:12.355Z,12
2018-08-13T23:31:10.796Z,14
2018-08-13T23:41:08.297Z,13
2018-08-13T23:51:16.520Z,16
