createdAt,value
2022-08-26T00:03:39.353Z,99.90
2022-08-26T00:08:42.566Z,99.90
2022-08-26T00:13:49.540Z,99.90
2022-08-26T00:18:53.232Z,99.90
2022-08-26T00:23:55.843Z,99.90
2022-08-26T00:28:58.678Z,99.90
2022-08-26T00:34:01.352Z,99.90
2022-08-26T00:39:04.869Z,99.90
2022-08-26T00:44:11.233Z,99.90
2022-08-26T00:49:23.681Z,99.90
2022-08-26T00:54:31.835Z,99.90
2022-08-26T00:59:34.617Z,99.90
2022-08-26T01:04:39.490Z,99.90
2022-08-26T01:09:42.258Z,99.90
2022-08-26T01:14:46.545Z,99.90
2022-08-26T01:20:03.580Z,99.90
2022-08-26T01:25:06.641Z,99.90
2022-08-26T01:30:11.710Z,99.90
2022-08-26T01:35:14.370Z,99.90
2022-08-26T01:40:32.088Z,99.90
2022-08-26T01:45:37.059Z,99.90
2022-08-26T01:50:41.013Z,99.90
2022-08-26T01:55:50.420Z,99.90
2022-08-26T02:00:53.349Z,99.90
2022-08-26T02:06:00.178Z,99.90
2022-08-26T02:11:03.945Z,99.90
2022-08-26T02:16:07.903Z,99.90
2022-08-26T02:21:12.480Z,99.90
2022-08-26T02:26:19.251Z,99.90
2022-08-26T02:31:22.661Z,99.90
2022-08-26T02:36:28.712Z,99.90
2022-08-26T02:41:31.911Z,99.90
2022-08-26T02:46:35.776Z,99.90
2022-08-26T02:51:39.918Z,99.90
2022-08-26T02:56:43.333Z,99.90
2022-08-26T03:01:49.402Z,99.90
2022-08-26T03:06:52.884Z,99.90
2022-08-26T03:11:55.740Z,99.90
2022-08-26T03:16:58.210Z,99.90
2022-08-26T03:22:02.388Z,99.90
2022-08-26T03:27:07.461Z,99.90
2022-08-26T03:32:10.652Z,99.90
2022-08-26T03:37:13.260Z,99.90
2022-08-26T03:42:16.106Z,99.90
2022-08-26T03:47:18.985Z,99.90
2022-08-26T03:52:21.450Z,99.90
2022-08-26T03:57:24.081Z,99.90
2022-08-26T04:02:27.271Z,99.90
2022-08-26T04:07:30.235Z,99.90
2022-08-26T04:12:36.629Z,99.90
2022-08-26T04:17:39.267Z,99.90
2022-08-26T04:22:42.464Z,99.90
2022-08-26T04:27:45.119Z,99.90
2022-08-26T04:32:50.974Z,99.90
2022-08-26T04:37:53.846Z,99.90
2022-08-26T04:42:56.874Z,99.90
2022-08-26T04:48:00.464Z,99.90
2022-08-26T04:53:04.932Z,99.90
2022-08-26T04:58:10.607Z,99.90
2022-08-26T05:03:13.734Z,99.90
2022-08-26T05:08:19.088Z,99.90
2022-08-26T05:13:23.281Z,99.90
2022-08-26T05:18:30.048Z,99.90
2022-08-26T05:23:35.673Z,99.90
2022-08-26T05:28:38.317Z,99.90
2022-08-26T05:33:44.080Z,99.90
2022-08-26T05:38:46.981Z,99.90
2022-08-26T05:43:49.469Z,99.90
2022-08-26T05:48:53.073Z,99.90
2022-08-26T05:53:56.803Z,99.90
2022-08-26T05:59:02.352Z,99.90
2022-08-26T06:04:07.995Z,99.90
2022-08-26T06:09:11.154Z,99.90
2022-08-26T06:14:14.016Z,99.90
2022-08-26T06:19:17.345Z,99.90
2022-08-26T06:24:38.602Z,99.90
2022-08-26T06:29:41.922Z,99.90
2022-08-26T06:34:44.764Z,99.90
2022-08-26T06:39:47.971Z,99.90
2022-08-26T06:44:53.894Z,99.90
2022-08-26T06:49:56.701Z,99.90
2022-08-26T06:54:59.259Z,99.90
2022-08-26T07:00:02.266Z,99.90
2022-08-26T07:05:06.453Z,99.90
2022-08-26T07:10:10.756Z,99.90
2022-08-26T07:15:13.530Z,99.90
2022-08-26T07:20:18.169Z,99.90
2022-08-26T07:25:21.865Z,99.90
2022-08-26T07:30:25.689Z,99.90
2022-08-26T07:35:28.194Z,99.90
2022-08-26T07:40:31.597Z,99.90
2022-08-26T07:45:34.583Z,99.90
2022-08-26T07:50:50.480Z,99.90
2022-08-26T07:55:53.276Z,99.90
2022-08-26T08:00:56.287Z,99.90
2022-08-26T08:05:58.945Z,99.90
2022-08-26T08:11:02.390Z,99.90
2022-08-26T08:16:05.858Z,99.90
2022-08-26T08:21:21.557Z,99.90
2022-08-26T08:26:27.379Z,99.90
2022-08-26T08:31:56.036Z,99.90
2022-08-26T08:36:55.906Z,98.50
2022-08-26T08:42:26.122Z,97.60
2022-08-26T08:47:36.045Z,95.90
2022-08-26T08:52:41.481Z,95.10
2022-08-26T08:58:13.608Z,96.40
2022-08-26T09:03:31.422Z,94.40
2022-08-26T09:08:36.964Z,94.00
2022-08-26T09:13:44.712Z,93.80
2022-08-26T09:19:19.796Z,92.40
2022-08-26T09:24:22.433Z,93.10
2022-08-26T09:29:40.958Z,90.40
2022-08-26T09:34:59.906Z,90.30
2022-08-26T09:40:35.863Z,92.30
2022-08-26T09:45:50.315Z,90.30
2022-08-26T09:51:04.031Z,89.30
2022-08-26T09:56:15.666Z,85.90
2022-08-26T10:01:24.341Z,85.20
2022-08-26T10:06:28.432Z,84.70
2022-08-26T10:11:47.761Z,87.40
2022-08-26T10:17:11.226Z,86.60
2022-08-26T10:22:40.767Z,84.80
2022-08-26T10:28:01.168Z,83.00
2022-08-26T10:33:14.632Z,80.80
2022-08-26T10:38:23.969Z,78.70
2022-08-26T10:43:51.994Z,84.90
2022-08-26T10:49:00.788Z,81.20
2022-08-26T10:54:31.313Z,81.60
2022-08-26T10:59:36.791Z,80.00
2022-08-26T11:04:54.827Z,79.40
2022-08-26T11:09:58.958Z,78.80
2022-08-26T11:15:06.283Z,78.30
2022-08-26T11:20:13.694Z,78.90
2022-08-26T11:25:18.972Z,80.00
2022-08-26T11:30:25.153Z,81.80
2022-08-26T11:35:34.860Z,75.90
2022-08-26T11:40:42.170Z,78.30
2022-08-26T11:45:48.725Z,77.30
2022-08-26T11:51:02.454Z,78.20
2022-08-26T11:56:26.120Z,75.20
2022-08-26T12:01:38.983Z,77.30
2022-08-26T12:06:48.766Z,74.40
2022-08-26T12:11:52.761Z,78.00
2022-08-26T12:17:14.179Z,72.20
2022-08-26T12:22:24.992Z,78.20
2022-08-26T12:27:31.463Z,76.70
2022-08-26T12:32:35.236Z,73.90
2022-08-26T12:37:41.960Z,74.20
2022-08-26T12:42:46.909Z,71.40
2022-08-26T12:47:57.431Z,72.40
2022-08-26T12:53:05.254Z,69.10
2022-08-26T12:58:25.999Z,71.90
2022-08-26T13:03:46.056Z,71.50
2022-08-26T13:08:58.176Z,71.20
2022-08-26T13:14:11.347Z,68.80
2022-08-26T13:19:17.121Z,68.70
2022-08-26T13:24:39.929Z,69.00
2022-08-26T13:29:42.541Z,71.20
2022-08-26T13:34:51.260Z,73.60
2022-08-26T13:39:57.101Z,70.70
2022-08-26T13:44:59.906Z,71.70
2022-08-26T13:50:03.090Z,74.20
2022-08-26T13:55:07.253Z,74.10
2022-08-26T14:00:11.139Z,72.10
2022-08-26T14:05:15.293Z,73.00
2022-08-26T14:10:18.102Z,72.50
2022-08-26T14:15:21.395Z,71.60
2022-08-26T14:20:27.394Z,71.80
2022-08-26T14:25:30.881Z,74.70
2022-08-26T14:30:33.891Z,71.20
2022-08-26T14:35:36.524Z,71.60
2022-08-26T14:40:40.350Z,71.60
2022-08-26T14:45:45.203Z,73.70
2022-08-26T14:50:47.929Z,75.60
2022-08-26T14:55:50.648Z,76.10
2022-08-26T15:00:53.331Z,74.10
2022-08-26T15:05:56.454Z,73.00
2022-08-26T15:10:59.640Z,74.60
2022-08-26T15:16:02.927Z,73.30
2022-08-26T15:21:10.548Z,75.50
2022-08-26T15:26:16.414Z,78.90
2022-08-26T15:31:20.210Z,79.00
2022-08-26T15:36:22.893Z,79.50
2022-08-26T15:41:26.031Z,79.90
2022-08-26T15:46:28.726Z,81.30
2022-08-26T15:51:45.533Z,79.70
2022-08-26T15:56:51.789Z,78.10
2022-08-26T16:01:57.081Z,78.60
2022-08-26T16:06:59.718Z,78.00
2022-08-26T16:12:02.649Z,80.30
2022-08-26T16:17:07.561Z,80.50
2022-08-26T16:22:10.128Z,81.80
2022-08-26T16:27:13.086Z,82.10
2022-08-26T16:32:15.968Z,83.80
2022-08-26T16:37:20.974Z,83.20
2022-08-26T16:42:26.096Z,85.30
2022-08-26T16:47:28.875Z,85.80
2022-08-26T16:52:31.549Z,87.60
2022-08-26T16:57:40.108Z,88.10
2022-08-26T17:02:43.214Z,88.70
2022-08-26T17:07:46.134Z,90.00
2022-08-26T17:12:49.345Z,90.00
2022-08-26T17:17:53.178Z,90.70
2022-08-26T17:22:56.737Z,90.80
2022-08-26T17:27:59.968Z,91.10
2022-08-26T17:33:10.910Z,91.50
2022-08-26T17:38:14.032Z,91.80
2022-08-26T17:43:17.347Z,93.40
2022-08-26T17:48:19.815Z,95.00
2022-08-26T17:53:22.940Z,96.00
2022-08-26T17:58:25.732Z,96.80
2022-08-26T18:03:28.341Z,97.30
2022-08-26T18:08:30.858Z,97.60
2022-08-26T18:13:33.432Z,98.10
2022-08-26T18:18:36.974Z,99.00
2022-08-26T18:23:39.602Z,99.60
2022-08-26T18:28:42.178Z,99.90
2022-08-26T18:33:45.329Z,99.90
2022-08-26T18:38:50.375Z,99.90
2022-08-26T18:43:54.848Z,99.90
2022-08-26T18:48:58.170Z,99.90
2022-08-26T18:54:02.932Z,99.90
2022-08-26T18:59:08.445Z,99.90
2022-08-26T19:04:15.713Z,99.90
2022-08-26T19:09:19.239Z,99.90
2022-08-26T19:14:23.765Z,99.90
2022-08-26T19:19:26.366Z,99.90
2022-08-26T19:24:29.113Z,99.90
2022-08-26T19:29:34.733Z,99.90
2022-08-26T19:34:37.480Z,99.90
2022-08-26T19:39:40.205Z,99.90
2022-08-26T19:45:01.554Z,99.90
2022-08-26T19:50:11.632Z,99.90
2022-08-26T19:55:17.082Z,99.90
2022-08-26T20:00:23.807Z,99.90
2022-08-26T20:05:27.207Z,99.90
2022-08-26T20:10:30.137Z,99.90
2022-08-26T20:15:32.806Z,99.90
2022-08-26T20:20:54.327Z,99.90
2022-08-26T20:25:57.504Z,99.90
2022-08-26T20:31:00.697Z,99.90
2022-08-26T20:36:03.951Z,99.90
2022-08-26T20:41:10.527Z,99.90
2022-08-26T20:46:18.803Z,99.90
2022-08-26T20:51:23.718Z,99.90
2022-08-26T20:56:26.373Z,99.90
2022-08-26T21:01:34.595Z,99.90
2022-08-26T21:06:38.410Z,99.90
2022-08-26T21:11:41.612Z,99.90
2022-08-26T21:16:45.195Z,99.90
2022-08-26T21:21:48.621Z,99.90
2022-08-26T21:26:51.270Z,99.90
2022-08-26T21:31:54.399Z,99.90
2022-08-26T21:36:57.367Z,99.90
2022-08-26T21:42:00.739Z,99.90
2022-08-26T21:47:05.006Z,99.90
2022-08-26T21:52:07.676Z,99.90
2022-08-26T21:57:10.359Z,99.90
2022-08-26T22:02:13.520Z,99.90
2022-08-26T22:07:18.100Z,99.90
2022-08-26T22:12:21.177Z,99.90
2022-08-26T22:17:24.057Z,99.90
2022-08-26T22:22:26.653Z,99.90
2022-08-26T22:27:29.299Z,99.90
2022-08-26T22:32:32.252Z,99.90
2022-08-26T22:37:34.833Z,99.90
2022-08-26T22:42:37.528Z,99.90
2022-08-26T22:47:40.811Z,99.90
2022-08-26T22:52:43.367Z,99.90
2022-08-26T22:57:45.925Z,99.90
2022-08-26T23:02:48.440Z,99.90
2022-08-26T23:07:51.226Z,99.90
2022-08-26T23:12:54.163Z,99.90
2022-08-26T23:17:58.785Z,99.90
2022-08-26T23:23:01.928Z,99.90
2022-08-26T23:28:04.657Z,99.90
2022-08-26T23:33:07.476Z,99.90
2022-08-26T23:38:10.262Z,99.90
2022-08-26T23:43:16.658Z,99.90
2022-08-26T23:48:19.455Z,99.90
2022-08-26T23:53:22.969Z,99.90
2022-08-26T23:58:25.687Z,99.90
