createdAt,value
2022-12-07T00:02:13.705Z,-6.17
2022-12-07T00:07:15.877Z,-6.18
2022-12-07T00:12:17.868Z,-6.30
2022-12-07T00:17:19.951Z,-6.30
2022-12-07T00:22:22.053Z,-6.35
2022-12-07T00:27:24.101Z,-6.35
2022-12-07T00:32:27.673Z,-6.47
2022-12-07T00:37:29.774Z,-6.45
2022-12-07T00:42:31.736Z,-6.54
2022-12-07T00:47:34.014Z,-6.61
2022-12-07T00:52:36.024Z,-6.62
2022-12-07T00:57:38.034Z,-6.64
2022-12-07T01:02:40.194Z,-6.72
2022-12-07T01:07:42.297Z,-6.72
2022-12-07T01:12:44.352Z,-6.76
2022-12-07T01:17:46.538Z,-6.72
2022-12-07T01:22:48.577Z,-6.86
2022-12-07T01:27:50.637Z,-7.05
2022-12-07T01:32:52.735Z,-6.81
2022-12-07T01:37:54.772Z,-6.84
2022-12-07T01:42:56.867Z,-6.83
2022-12-07T01:47:59.527Z,-6.88
2022-12-07T01:53:05.668Z,-6.96
2022-12-07T01:58:08.201Z,-6.95
2022-12-07T02:03:13.769Z,-6.88
2022-12-07T02:08:16.327Z,-6.92
2022-12-07T02:13:26.259Z,-6.92
2022-12-07T02:18:50.539Z,-6.96
2022-12-07T02:24:25.921Z,-7.01
2022-12-07T02:29:48.317Z,-7.05
2022-12-07T02:35:05.850Z,-7.30
2022-12-07T02:40:19.511Z,-7.10
2022-12-07T02:45:23.895Z,-7.12
2022-12-07T02:50:26.246Z,-7.34
2022-12-07T02:55:38.935Z,-7.13
2022-12-07T03:01:06.966Z,-7.16
2022-12-07T03:06:18.536Z,-7.23
2022-12-07T03:11:50.931Z,-7.19
2022-12-07T03:17:22.567Z,-7.16
2022-12-07T03:22:25.006Z,-7.18
2022-12-07T03:27:33.351Z,-7.21
2022-12-07T03:32:46.951Z,-7.30
2022-12-07T03:38:03.852Z,-7.30
2022-12-07T03:43:06.804Z,-7.34
2022-12-07T03:48:23.673Z,-7.37
2022-12-07T03:53:37.194Z,-7.42
2022-12-07T03:58:41.140Z,-7.47
2022-12-07T04:03:43.163Z,-7.58
2022-12-07T04:08:45.312Z,-7.61
2022-12-07T04:14:06.242Z,-7.65
2022-12-07T04:19:08.243Z,-7.61
2022-12-07T04:24:10.245Z,-7.88
2022-12-07T04:29:12.228Z,-8.01
2022-12-07T04:34:14.818Z,-7.80
2022-12-07T04:39:26.067Z,-7.84
2022-12-07T04:44:29.946Z,-7.82
2022-12-07T04:49:32.246Z,-7.87
2022-12-07T04:54:34.372Z,-7.89
2022-12-07T04:59:38.838Z,-7.90
2022-12-07T05:04:44.322Z,-7.95
2022-12-07T05:09:46.494Z,-8.00
2022-12-07T05:14:48.588Z,-8.05
2022-12-07T05:19:50.590Z,-8.04
2022-12-07T05:24:52.574Z,-8.09
2022-12-07T05:29:54.619Z,-8.18
2022-12-07T05:34:56.610Z,-8.19
2022-12-07T05:39:58.720Z,-8.22
2022-12-07T05:45:00.978Z,-8.20
2022-12-07T05:50:04.653Z,-8.28
2022-12-07T05:55:08.099Z,-8.30
2022-12-07T06:00:10.837Z,-8.23
2022-12-07T06:05:14.553Z,-8.21
2022-12-07T06:10:16.970Z,-7.83
2022-12-07T06:15:19.066Z,-7.02
2022-12-07T06:20:21.103Z,-5.93
2022-12-07T06:25:23.132Z,-4.88
2022-12-07T06:30:25.072Z,-4.08
2022-12-07T06:35:27.118Z,-3.53
2022-12-07T06:40:29.188Z,-3.58
2022-12-07T06:45:31.245Z,-2.98
2022-12-07T06:50:33.282Z,-2.70
2022-12-07T06:55:35.355Z,-2.52
2022-12-07T07:00:37.553Z,-2.01
2022-12-07T07:05:39.646Z,-2.14
2022-12-07T07:10:42.219Z,-1.81
2022-12-07T07:15:45.888Z,-1.64
2022-12-07T07:20:48.040Z,-1.33
2022-12-07T07:25:50.182Z,-0.65
2022-12-07T07:30:52.380Z,-0.19
2022-12-07T07:35:55.145Z,-0.05
2022-12-07T07:40:57.133Z,-0.43
2022-12-07T07:45:59.327Z,-0.05
2022-12-07T07:51:01.450Z,0.20
2022-12-07T07:56:03.651Z,0.06
2022-12-07T08:01:07.209Z,0.45
2022-12-07T08:06:09.263Z,0.39
2022-12-07T08:11:11.604Z,0.66
2022-12-07T08:16:14.025Z,0.80
2022-12-07T08:21:16.880Z,0.57
2022-12-07T08:26:19.030Z,0.61
2022-12-07T08:31:21.323Z,0.95
2022-12-07T08:36:23.995Z,0.65
2022-12-07T08:41:26.011Z,0.64
2022-12-07T08:46:35.206Z,1.12
2022-12-07T08:51:37.728Z,1.42
2022-12-07T08:56:40.239Z,1.36
2022-12-07T09:01:42.314Z,1.50
2022-12-07T09:06:44.736Z,1.57
2022-12-07T09:11:47.010Z,1.42
2022-12-07T09:16:49.091Z,1.54
2022-12-07T09:21:51.513Z,1.44
2022-12-07T09:26:53.664Z,1.26
2022-12-07T09:31:55.810Z,1.20
2022-12-07T09:36:58.015Z,1.36
2022-12-07T09:42:00.939Z,1.56
2022-12-07T09:47:03.678Z,1.73
2022-12-07T09:52:21.695Z,1.60
2022-12-07T09:57:35.668Z,1.49
2022-12-07T10:02:40.654Z,1.92
2022-12-07T10:07:42.707Z,2.01
2022-12-07T10:12:56.718Z,2.33
2022-12-07T10:18:01.006Z,2.53
2022-12-07T10:23:05.947Z,2.91
2022-12-07T10:28:19.764Z,2.86
2022-12-07T10:33:39.929Z,3.40
2022-12-07T10:38:53.360Z,2.94
2022-12-07T10:43:58.027Z,2.74
2022-12-07T10:49:29.034Z,2.32
2022-12-07T10:55:01.962Z,1.83
2022-12-07T11:00:09.856Z,1.61
2022-12-07T11:05:24.406Z,1.07
2022-12-07T11:10:50.929Z,1.43
2022-12-07T11:16:13.976Z,1.67
2022-12-07T11:21:28.218Z,1.63
2022-12-07T11:27:07.710Z,1.78
2022-12-07T11:32:40.260Z,1.30
2022-12-07T11:43:05.396Z,0.28
2022-12-07T11:48:39.641Z,0.18
2022-12-07T11:53:49.851Z,0.18
2022-12-07T11:59:18.540Z,0.13
2022-12-07T12:04:26.368Z,-0.24
2022-12-07T12:09:53.475Z,-0.31
2022-12-07T12:15:24.802Z,-0.85
2022-12-07T12:20:37.812Z,-1.57
2022-12-07T12:25:45.511Z,-2.13
2022-12-07T12:31:07.771Z,-2.47
2022-12-07T12:36:25.650Z,-3.16
2022-12-07T12:41:40.438Z,-4.07
2022-12-07T12:47:05.805Z,-4.64
2022-12-07T12:52:47.184Z,-4.95
2022-12-07T12:58:21.111Z,-5.40
2022-12-07T13:03:31.255Z,-5.72
2022-12-07T13:08:35.239Z,-6.03
2022-12-07T13:13:38.665Z,-6.17
2022-12-07T13:18:40.789Z,-6.33
2022-12-07T13:23:51.107Z,-6.35
2022-12-07T13:29:11.305Z,-6.47
2022-12-07T13:34:34.686Z,-6.59
2022-12-07T13:39:47.209Z,-6.73
2022-12-07T13:44:49.180Z,-6.79
2022-12-07T13:49:54.436Z,-6.76
2022-12-07T13:55:05.592Z,-6.81
2022-12-07T14:00:17.565Z,-6.87
2022-12-07T14:05:34.784Z,-7.11
2022-12-07T14:10:41.256Z,-6.98
2022-12-07T14:15:43.293Z,-7.04
2022-12-07T14:20:45.296Z,-7.07
2022-12-07T14:25:52.149Z,-7.13
2022-12-07T14:30:54.288Z,-7.25
2022-12-07T14:35:59.118Z,-7.26
2022-12-07T14:41:20.080Z,-7.28
2022-12-07T14:46:22.208Z,-7.41
2022-12-07T14:56:50.009Z,-7.56
2022-12-07T15:01:52.090Z,-7.61
2022-12-07T15:06:59.858Z,-7.56
2022-12-07T15:12:02.029Z,-7.65
2022-12-07T15:17:09.058Z,-7.65
2022-12-07T15:22:13.139Z,-7.63
2022-12-07T15:27:15.167Z,-7.71
2022-12-07T15:32:17.310Z,-7.73
2022-12-07T15:37:19.402Z,-7.74
2022-12-07T15:42:21.441Z,-7.92
2022-12-07T15:47:24.490Z,-7.70
2022-12-07T15:52:26.634Z,-7.72
2022-12-07T15:57:28.694Z,-7.77
2022-12-07T16:02:33.859Z,-7.77
2022-12-07T16:07:38.756Z,-7.85
2022-12-07T16:12:40.874Z,-7.83
2022-12-07T16:17:42.851Z,-7.82
2022-12-07T16:22:44.845Z,-7.85
2022-12-07T16:27:46.911Z,-7.85
2022-12-07T16:32:48.951Z,-7.84
2022-12-07T16:37:51.064Z,-7.87
2022-12-07T16:42:53.213Z,-7.89
2022-12-07T16:47:55.263Z,-7.88
2022-12-07T16:52:57.292Z,-7.92
2022-12-07T16:57:59.280Z,-7.85
2022-12-07T17:03:01.491Z,-7.85
2022-12-07T17:08:04.251Z,-7.83
2022-12-07T17:13:33.879Z,-7.85
2022-12-07T17:18:36.862Z,-7.78
2022-12-07T17:23:38.893Z,-7.82
2022-12-07T17:28:41.275Z,-7.81
2022-12-07T17:33:43.316Z,-7.83
2022-12-07T17:38:45.830Z,-7.85
2022-12-07T17:43:47.879Z,-7.79
2022-12-07T17:48:49.880Z,-7.82
2022-12-07T17:53:51.959Z,-7.82
2022-12-07T17:58:54.111Z,-7.84
2022-12-07T18:03:56.137Z,-7.90
2022-12-07T18:08:59.233Z,-7.81
2022-12-07T18:14:01.368Z,-7.88
2022-12-07T18:19:05.487Z,-7.82
2022-12-07T18:24:09.459Z,-7.83
2022-12-07T18:29:16.252Z,-8.01
2022-12-07T18:34:19.544Z,-7.88
2022-12-07T18:39:21.576Z,-7.86
2022-12-07T18:44:23.590Z,-7.85
2022-12-07T18:49:25.676Z,-7.88
2022-12-07T18:54:27.864Z,-7.85
2022-12-07T18:59:49.516Z,-7.87
2022-12-07T19:04:51.666Z,-7.90
2022-12-07T19:09:53.713Z,-7.88
2022-12-07T19:14:55.858Z,-7.95
2022-12-07T19:19:57.923Z,-7.96
2022-12-07T19:25:00.285Z,-7.92
2022-12-07T19:30:02.674Z,-7.95
2022-12-07T19:35:06.422Z,-7.93
2022-12-07T19:40:09.022Z,-7.94
2022-12-07T19:45:11.314Z,-7.99
2022-12-07T19:50:13.389Z,-7.95
2022-12-07T19:55:15.444Z,-7.95
2022-12-07T20:00:17.792Z,-7.93
2022-12-07T20:05:19.856Z,-7.93
2022-12-07T20:10:26.102Z,-7.89
2022-12-07T20:15:28.503Z,-7.89
2022-12-07T20:20:30.506Z,-7.89
2022-12-07T20:25:36.622Z,-7.87
2022-12-07T20:30:38.816Z,-7.92
2022-12-07T20:35:40.951Z,-7.86
2022-12-07T20:40:48.120Z,-7.86
2022-12-07T20:45:50.580Z,-7.92
2022-12-07T20:50:52.733Z,-7.82
2022-12-07T20:55:54.751Z,-7.81
2022-12-07T21:01:03.569Z,-7.99
2022-12-07T21:06:06.016Z,-7.85
2022-12-07T21:11:09.307Z,-7.85
2022-12-07T21:16:14.067Z,-7.96
2022-12-07T21:21:19.393Z,-7.86
2022-12-07T21:26:24.093Z,-7.80
2022-12-07T21:31:26.943Z,-7.80
2022-12-07T21:36:29.108Z,-7.83
2022-12-07T21:41:34.965Z,-8.01
2022-12-07T21:46:37.864Z,-7.85
2022-12-07T21:51:41.764Z,-7.76
2022-12-07T21:56:45.363Z,-7.75
2022-12-07T22:01:48.662Z,-7.78
2022-12-07T22:06:51.909Z,-7.72
2022-12-07T22:11:53.857Z,-7.75
2022-12-07T22:16:56.123Z,-7.69
2022-12-07T22:21:58.211Z,-7.77
2022-12-07T22:27:00.156Z,-7.73
2022-12-07T22:32:18.553Z,-7.70
2022-12-07T22:37:24.369Z,-7.61
2022-12-07T22:42:26.443Z,-7.62
2022-12-07T22:47:28.524Z,-7.59
2022-12-07T22:52:30.602Z,-7.53
2022-12-07T22:57:32.612Z,-7.50
2022-12-07T23:02:34.639Z,-7.42
2022-12-07T23:07:37.083Z,-7.39
2022-12-07T23:12:57.542Z,-7.43
2022-12-07T23:17:59.547Z,-7.45
2022-12-07T23:23:01.546Z,-7.17
2022-12-07T23:28:03.623Z,-7.21
2022-12-07T23:33:05.707Z,-7.19
2022-12-07T23:38:07.715Z,-7.15
2022-12-07T23:43:09.791Z,-7.14
2022-12-07T23:48:11.770Z,-7.10
2022-12-07T23:53:13.826Z,-7.05
2022-12-07T23:58:15.906Z,-7.09
