createdAt,value
2018-08-07T00:01:27.411Z,6.80
2018-08-07T00:03:57.824Z,6.22
2018-08-07T00:06:27.912Z,6.55
2018-08-07T00:08:57.966Z,6.58
2018-08-07T00:11:27.958Z,6.60
2018-08-07T00:13:57.717Z,6.70
2018-08-07T00:16:27.586Z,7.03
2018-08-07T00:18:57.691Z,6.40
2018-08-07T00:21:27.499Z,6.50
2018-08-07T00:23:57.404Z,6.33
2018-08-07T00:26:27.414Z,6.37
2018-08-07T00:28:57.428Z,6.22
2018-08-07T00:31:27.459Z,6.33
2018-08-07T00:33:57.498Z,6.45
2018-08-07T00:36:27.520Z,6.40
2018-08-07T00:38:57.706Z,6.40
2018-08-07T00:41:27.610Z,6.40
2018-08-07T00:43:57.621Z,6.55
2018-08-07T00:46:27.626Z,6.80
2018-08-07T00:48:57.627Z,6.12
2018-08-07T00:51:27.653Z,6.42
2018-08-07T00:53:57.406Z,6.12
2018-08-07T00:56:27.763Z,6.40
2018-08-07T00:58:58.441Z,6.12
2018-08-07T01:01:28.527Z,6.30
2018-08-07T01:03:58.560Z,6.20
2018-08-07T01:06:29.080Z,6.28
2018-08-07T01:08:59.445Z,6.25
2018-08-07T01:11:29.480Z,5.83
2018-08-07T01:13:59.627Z,6.65
2018-08-07T01:16:29.419Z,6.30
2018-08-07T01:18:59.376Z,6.40
2018-08-07T01:21:30.165Z,6.67
2018-08-07T01:24:00.446Z,6.78
2018-08-07T01:26:30.519Z,6.55
2018-08-07T01:29:00.632Z,6.20
2018-08-07T01:31:30.720Z,6.50
2018-08-07T01:34:00.755Z,6.80
2018-08-07T01:36:32.471Z,6.58
2018-08-07T01:39:04.278Z,6.58
2018-08-07T01:41:35.820Z,6.40
2018-08-07T01:44:09.517Z,6.45
2018-08-07T01:46:41.163Z,6.72
2018-08-07T01:49:12.259Z,6.62
2018-08-07T01:51:42.535Z,6.45
2018-08-07T01:54:13.694Z,6.70
2018-08-07T01:56:44.019Z,6.55
2018-08-07T01:59:14.035Z,6.75
2018-08-07T02:01:45.117Z,6.45
2018-08-07T02:04:16.212Z,6.05
2018-08-07T02:06:47.327Z,6.17
2018-08-07T02:09:17.840Z,6.60
2018-08-07T02:11:48.046Z,6.60
2018-08-07T02:14:18.194Z,6.37
2018-08-07T02:16:49.042Z,6.95
2018-08-07T02:19:19.523Z,6.97
2018-08-07T02:21:50.519Z,6.22
2018-08-07T02:24:20.920Z,6.83
2018-08-07T02:26:51.543Z,6.67
2018-08-07T02:29:21.582Z,6.30
2018-08-07T02:31:51.885Z,6.60
2018-08-07T02:34:21.894Z,6.70
2018-08-07T02:36:51.907Z,6.17
2018-08-07T02:39:22.016Z,6.47
2018-08-07T02:41:51.798Z,6.70
2018-08-07T02:44:21.666Z,6.35
2018-08-07T02:46:51.799Z,6.70
2018-08-07T02:49:21.798Z,7.12
2018-08-07T02:51:51.569Z,6.78
2018-08-07T02:54:21.933Z,6.58
2018-08-07T02:56:51.956Z,7.08
2018-08-07T02:59:22.239Z,6.30
2018-08-07T03:01:52.357Z,6.85
2018-08-07T03:04:22.401Z,6.67
2018-08-07T03:06:52.414Z,7.00
2018-08-07T03:09:22.428Z,6.60
2018-08-07T03:11:52.457Z,6.70
2018-08-07T03:14:22.513Z,7.10
2018-08-07T03:16:52.323Z,6.90
2018-08-07T03:19:22.437Z,6.83
2018-08-07T03:21:52.449Z,7.35
2018-08-07T03:24:22.466Z,7.10
2018-08-07T03:26:52.482Z,7.28
2018-08-07T03:29:22.475Z,7.00
2018-08-07T03:31:52.519Z,7.40
2018-08-07T03:34:22.623Z,7.22
2018-08-07T03:36:52.718Z,7.50
2018-08-07T03:39:22.754Z,6.87
2018-08-07T03:41:52.478Z,7.33
2018-08-07T03:44:22.447Z,7.10
2018-08-07T03:46:52.441Z,7.00
2018-08-07T03:49:22.615Z,7.30
2018-08-07T03:51:52.578Z,6.97
2018-08-07T03:54:22.646Z,7.50
2018-08-07T03:56:52.683Z,7.47
2018-08-07T03:59:22.726Z,7.40
2018-08-07T04:01:52.576Z,8.37
2018-08-07T04:04:22.462Z,7.90
2018-08-07T04:06:52.464Z,8.13
2018-08-07T04:09:22.238Z,7.90
2018-08-07T04:11:52.193Z,8.07
2018-08-07T04:14:22.205Z,8.00
2018-08-07T04:16:56.147Z,8.10
2018-08-07T04:19:27.628Z,8.17
2018-08-07T04:21:57.866Z,8.37
2018-08-07T04:24:27.943Z,7.97
2018-08-07T04:26:57.902Z,8.07
2018-08-07T04:29:28.062Z,7.53
2018-08-07T04:31:58.070Z,7.80
2018-08-07T04:34:28.153Z,7.80
2018-08-07T04:36:58.095Z,8.20
2018-08-07T04:39:28.520Z,7.97
2018-08-07T04:41:58.550Z,7.80
2018-08-07T04:44:28.622Z,8.43
2018-08-07T04:46:58.650Z,8.07
2018-08-07T04:49:28.916Z,8.00
2018-08-07T04:51:58.907Z,7.93
2018-08-07T04:54:28.949Z,7.80
2018-08-07T04:56:58.946Z,8.27
2018-08-07T04:59:29.606Z,8.50
2018-08-07T05:01:59.649Z,8.30
2018-08-07T05:04:29.703Z,8.20
2018-08-07T05:06:59.702Z,8.03
2018-08-07T05:09:30.333Z,8.03
2018-08-07T05:12:00.319Z,8.10
2018-08-07T05:14:30.058Z,8.50
2018-08-07T05:16:59.922Z,8.33
2018-08-07T05:19:30.290Z,8.70
2018-08-07T05:22:00.278Z,8.53
2018-08-07T05:24:30.199Z,8.10
2018-08-07T05:27:00.072Z,8.60
2018-08-07T05:29:30.613Z,8.33
2018-08-07T05:32:01.222Z,8.30
2018-08-07T05:34:31.615Z,8.25
2018-08-07T05:37:01.631Z,9.70
2018-08-07T05:39:32.093Z,7.30
2018-08-07T05:42:03.413Z,8.00
2018-08-07T05:44:35.373Z,8.08
2018-08-07T05:47:07.634Z,8.83
2018-08-07T05:49:38.889Z,8.30
2018-08-07T05:52:10.566Z,8.20
2018-08-07T05:54:42.818Z,8.43
2018-08-07T05:57:14.467Z,8.23
2018-08-07T05:59:46.327Z,8.48
2018-08-07T06:02:17.376Z,9.03
2018-08-07T06:04:47.670Z,8.40
2018-08-07T06:07:18.887Z,8.00
2018-08-07T06:09:49.862Z,7.95
2018-08-07T06:12:19.851Z,7.92
2018-08-07T06:14:50.283Z,7.95
2018-08-07T06:17:20.419Z,8.38
2018-08-07T06:19:51.453Z,8.55
2018-08-07T06:22:21.455Z,8.28
2018-08-07T06:24:51.547Z,8.63
2018-08-07T06:27:21.562Z,8.35
2018-08-07T06:29:51.620Z,8.63
2018-08-07T06:32:21.815Z,8.48
2018-08-07T06:34:52.325Z,8.18
2018-08-07T06:37:22.371Z,8.50
2018-08-07T06:39:52.394Z,8.83
2018-08-07T06:42:22.411Z,9.20
2018-08-07T06:44:52.780Z,8.85
2018-08-07T06:47:22.987Z,9.30
2018-08-07T06:49:53.020Z,8.60
2018-08-07T06:52:23.433Z,9.00
2018-08-07T06:54:53.445Z,9.20
2018-08-07T06:57:23.447Z,9.05
2018-08-07T06:59:53.586Z,9.58
2018-08-07T07:02:23.826Z,10.65
2018-08-07T07:04:54.244Z,9.83
2018-08-07T07:07:24.298Z,9.70
2018-08-07T07:09:54.456Z,10.65
2018-08-07T07:12:24.377Z,10.00
2018-08-07T07:14:54.536Z,10.32
2018-08-07T07:17:24.514Z,10.08
2018-08-07T07:19:54.551Z,10.53
2018-08-07T07:22:24.670Z,10.40
2018-08-07T07:24:54.698Z,10.53
2018-08-07T07:27:24.723Z,9.88
2018-08-07T07:29:54.738Z,9.43
2018-08-07T07:32:24.899Z,9.98
2018-08-07T07:34:54.635Z,10.28
2018-08-07T07:37:24.549Z,10.05
2018-08-07T07:39:55.378Z,9.80
2018-08-07T07:42:25.415Z,9.35
2018-08-07T07:44:55.415Z,9.90
2018-08-07T07:47:25.444Z,9.93
2018-08-07T07:49:55.467Z,10.13
2018-08-07T07:52:25.508Z,10.43
2018-08-07T07:54:55.518Z,10.18
2018-08-07T07:57:25.534Z,10.00
2018-08-07T07:59:55.534Z,9.90
2018-08-07T08:02:25.559Z,9.85
2018-08-07T08:04:55.558Z,10.13
2018-08-07T08:07:25.594Z,9.85
2018-08-07T08:09:55.379Z,9.78
2018-08-07T08:12:25.137Z,10.35
2018-08-07T08:14:55.018Z,9.93
2018-08-07T08:17:25.527Z,10.05
2018-08-07T08:19:55.523Z,10.60
2018-08-07T08:22:25.599Z,9.88
2018-08-07T08:24:55.588Z,9.28
2018-08-07T08:27:25.663Z,9.65
2018-08-07T08:29:55.807Z,9.80
2018-08-07T08:32:25.612Z,9.18
2018-08-07T08:34:55.513Z,9.35
2018-08-07T08:37:25.558Z,9.38
2018-08-07T08:40:00.890Z,9.25
2018-08-07T08:42:31.242Z,9.38
2018-08-07T08:45:01.263Z,9.43
2018-08-07T08:47:31.317Z,9.05
2018-08-07T08:50:01.344Z,9.58
2018-08-07T08:52:31.414Z,9.20
2018-08-07T08:55:01.443Z,9.13
2018-08-07T08:57:31.458Z,9.03
2018-08-07T09:00:01.716Z,9.40
2018-08-07T09:02:31.766Z,9.23
2018-08-07T09:05:01.888Z,9.45
2018-08-07T09:07:31.562Z,9.05
2018-08-07T09:10:01.748Z,9.80
2018-08-07T09:12:31.760Z,8.88
2018-08-07T09:15:01.771Z,9.03
2018-08-07T09:17:31.781Z,8.95
2018-08-07T09:20:01.612Z,9.28
2018-08-07T09:22:31.568Z,8.55
2018-08-07T09:25:01.615Z,9.23
2018-08-07T09:27:31.643Z,9.45
2018-08-07T09:30:02.072Z,9.00
2018-08-07T09:32:32.630Z,9.20
2018-08-07T09:35:04.458Z,9.03
2018-08-07T09:37:37.702Z,9.63
2018-08-07T09:40:11.678Z,9.33
2018-08-07T09:42:43.419Z,9.58
2018-08-07T09:45:17.941Z,9.48
2018-08-07T09:47:49.655Z,9.53
2018-08-07T09:50:21.554Z,9.23
2018-08-07T09:52:51.554Z,8.70
2018-08-07T09:55:21.707Z,9.15
2018-08-07T09:57:51.720Z,9.20
2018-08-07T10:00:27.683Z,9.48
2018-08-07T10:03:03.587Z,8.63
2018-08-07T10:05:34.962Z,9.28
2018-08-07T10:08:08.620Z,9.08
2018-08-07T10:10:41.780Z,8.68
2018-08-07T10:13:12.942Z,8.60
2018-08-07T10:15:44.422Z,8.48
2018-08-07T10:18:14.758Z,8.63
2018-08-07T10:20:46.113Z,9.10
2018-08-07T10:23:16.427Z,8.38
2018-08-07T10:25:48.053Z,8.28
2018-08-07T10:28:18.972Z,8.48
2018-08-07T10:30:50.172Z,8.88
2018-08-07T10:33:21.048Z,8.10
2018-08-07T10:35:51.999Z,7.37
2018-08-07T10:38:22.054Z,7.47
2018-08-07T10:40:52.220Z,7.87
2018-08-07T10:43:22.715Z,7.80
2018-08-07T10:45:52.715Z,7.90
2018-08-07T10:48:22.734Z,8.05
2018-08-07T10:50:52.692Z,8.00
2018-08-07T10:53:22.965Z,7.70
2018-08-07T10:55:52.990Z,7.85
2018-08-07T10:58:23.097Z,8.33
2018-08-07T11:00:53.386Z,8.20
2018-08-07T11:03:23.416Z,7.78
2018-08-07T11:05:53.515Z,8.00
2018-08-07T11:08:23.470Z,8.20
2018-08-07T11:10:53.514Z,7.97
2018-08-07T11:13:23.511Z,8.60
2018-08-07T11:15:53.699Z,8.35
2018-08-07T11:18:23.711Z,8.50
2018-08-07T11:20:53.507Z,8.03
2018-08-07T11:23:23.390Z,8.30
2018-08-07T11:25:53.411Z,8.03
2018-08-07T11:28:23.410Z,8.15
2018-08-07T11:30:53.444Z,8.20
2018-08-07T11:33:23.535Z,8.85
2018-08-07T11:35:53.590Z,9.23
2018-08-07T11:38:23.622Z,8.28
2018-08-07T11:40:53.682Z,8.80
2018-08-07T11:43:23.698Z,8.83
2018-08-07T11:45:53.738Z,8.78
2018-08-07T11:48:23.861Z,7.92
2018-08-07T11:50:53.843Z,7.80
2018-08-07T11:53:23.903Z,7.78
2018-08-07T11:55:53.943Z,8.10
2018-08-07T11:58:23.690Z,8.30
2018-08-07T12:00:53.626Z,8.68
2018-08-07T12:03:23.805Z,8.50
2018-08-07T12:05:53.923Z,8.68
2018-08-07T12:08:23.974Z,8.08
2018-08-07T12:10:53.991Z,8.80
2018-08-07T12:13:24.046Z,8.85
2018-08-07T12:15:54.184Z,8.60
2018-08-07T12:18:24.206Z,8.50
2018-08-07T12:20:54.223Z,9.13
2018-08-07T12:23:24.251Z,8.80
2018-08-07T12:25:54.321Z,9.08
2018-08-07T12:28:24.386Z,8.48
2018-08-07T12:30:54.421Z,8.70
2018-08-07T12:33:24.433Z,8.78
2018-08-07T12:35:54.509Z,9.00
2018-08-07T12:38:24.506Z,8.60
2018-08-07T12:40:54.566Z,9.20
2018-08-07T12:43:24.561Z,8.73
2018-08-07T12:45:54.590Z,8.75
2018-08-07T12:48:24.638Z,8.25
2018-08-07T12:50:54.662Z,8.18
2018-08-07T12:53:24.658Z,7.97
2018-08-07T12:55:54.709Z,8.73
2018-08-07T12:58:24.784Z,8.35
2018-08-07T13:00:54.806Z,8.53
2018-08-07T13:03:24.802Z,8.53
2018-08-07T13:05:54.602Z,8.35
2018-08-07T13:08:24.474Z,8.88
2018-08-07T13:10:54.659Z,9.10
2018-08-07T13:13:24.703Z,9.58
2018-08-07T13:15:54.715Z,8.65
2018-08-07T13:18:24.743Z,8.73
2018-08-07T13:20:54.762Z,8.85
2018-08-07T13:23:24.782Z,8.73
2018-08-07T13:25:54.838Z,8.50
2018-08-07T13:28:24.854Z,8.50
2018-08-07T13:30:55.181Z,9.05
2018-08-07T13:33:25.162Z,9.75
2018-08-07T13:35:55.178Z,9.33
2018-08-07T13:38:25.208Z,9.43
2018-08-07T13:40:55.222Z,9.50
2018-08-07T13:43:25.244Z,9.35
2018-08-07T13:45:55.303Z,9.85
2018-08-07T13:48:25.387Z,9.60
2018-08-07T13:50:55.389Z,9.18
2018-08-07T13:53:25.406Z,9.80
2018-08-07T13:55:55.481Z,9.15
2018-08-07T13:58:25.442Z,9.65
2018-08-07T14:00:55.454Z,9.40
2018-08-07T14:03:25.530Z,9.40
2018-08-07T14:05:55.505Z,9.48
2018-08-07T14:08:25.526Z,9.08
2018-08-07T14:10:55.536Z,9.40
2018-08-07T14:13:25.532Z,8.80
2018-08-07T14:15:55.747Z,9.10
2018-08-07T14:18:25.750Z,9.43
2018-08-07T14:20:55.768Z,9.35
2018-08-07T14:23:25.824Z,9.38
2018-08-07T14:25:55.806Z,8.83
2018-08-07T14:28:25.838Z,9.85
2018-08-07T14:30:55.859Z,9.30
2018-08-07T14:33:25.846Z,9.25
2018-08-07T14:35:55.842Z,9.90
2018-08-07T14:38:25.854Z,9.35
2018-08-07T14:40:55.866Z,9.00
2018-08-07T14:43:25.899Z,8.90
2018-08-07T14:45:55.894Z,8.70
2018-08-07T14:48:25.911Z,7.90
2018-08-07T14:50:55.903Z,8.08
2018-08-07T14:53:25.931Z,7.58
2018-08-07T14:55:55.974Z,6.85
2018-08-07T14:58:25.983Z,7.03
2018-08-07T15:00:55.978Z,7.30
2018-08-07T15:03:25.998Z,6.95
2018-08-07T15:05:56.015Z,7.05
2018-08-07T15:08:26.041Z,7.72
2018-08-07T15:10:56.049Z,7.58
2018-08-07T15:13:26.066Z,7.30
2018-08-07T15:15:56.068Z,7.47
2018-08-07T15:18:26.101Z,7.35
2018-08-07T15:20:56.091Z,7.37
2018-08-07T15:23:25.869Z,7.00
2018-08-07T15:25:55.862Z,7.17
2018-08-07T15:28:25.696Z,7.20
2018-08-07T15:30:55.522Z,7.00
2018-08-07T15:33:25.586Z,6.67
2018-08-07T15:35:55.581Z,6.70
2018-08-07T15:38:25.603Z,6.15
2018-08-07T15:40:55.591Z,6.33
2018-08-07T15:43:25.619Z,6.08
2018-08-07T15:45:55.640Z,6.03
2018-08-07T15:48:25.654Z,5.97
2018-08-07T15:50:55.680Z,5.85
2018-08-07T15:53:25.731Z,5.65
2018-08-07T15:55:55.774Z,5.55
2018-08-07T15:58:25.834Z,5.28
2018-08-07T16:00:55.910Z,4.78
2018-08-07T16:03:25.926Z,4.97
2018-08-07T16:05:55.966Z,4.58
2018-08-07T16:08:25.991Z,4.80
2018-08-07T16:10:56.039Z,4.83
2018-08-07T16:13:26.058Z,4.72
2018-08-07T16:15:56.062Z,4.97
2018-08-07T16:18:26.067Z,4.58
2018-08-07T16:20:56.059Z,4.85
2018-08-07T16:23:26.067Z,4.72
2018-08-07T16:25:56.062Z,4.90
2018-08-07T16:28:26.139Z,4.83
2018-08-07T16:30:56.178Z,4.47
2018-08-07T16:33:26.176Z,4.40
2018-08-07T16:35:56.188Z,4.62
2018-08-07T16:38:26.215Z,4.70
2018-08-07T16:40:56.204Z,4.60
2018-08-07T16:43:26.219Z,4.50
2018-08-07T16:45:56.207Z,4.72
2018-08-07T16:48:26.230Z,4.65
2018-08-07T16:50:56.269Z,4.60
2018-08-07T16:53:26.283Z,4.60
2018-08-07T16:55:56.026Z,4.55
2018-08-07T16:58:25.910Z,4.70
2018-08-07T17:00:55.901Z,4.85
2018-08-07T17:03:25.648Z,4.37
2018-08-07T17:05:55.539Z,4.50
2018-08-07T17:08:25.563Z,4.50
2018-08-07T17:10:55.566Z,4.83
2018-08-07T17:13:25.614Z,4.60
2018-08-07T17:15:55.635Z,4.42
2018-08-07T17:18:25.650Z,4.80
2018-08-07T17:20:55.705Z,4.60
2018-08-07T17:23:26.174Z,4.40
2018-08-07T17:25:56.220Z,4.50
2018-08-07T17:28:26.245Z,4.90
2018-08-07T17:30:56.372Z,4.85
2018-08-07T17:33:26.379Z,6.10
2018-08-07T17:35:56.438Z,6.00
2018-08-07T17:38:26.450Z,4.70
2018-08-07T17:40:56.486Z,4.42
2018-08-07T17:43:26.507Z,4.30
2018-08-07T17:45:56.498Z,4.47
2018-08-07T17:48:26.522Z,4.42
2018-08-07T17:50:56.528Z,4.30
2018-08-07T17:53:26.549Z,3.92
2018-08-07T17:55:56.575Z,4.12
2018-08-07T17:58:26.588Z,4.00
2018-08-07T18:00:56.606Z,4.47
2018-08-07T18:03:26.618Z,4.20
2018-08-07T18:05:56.649Z,4.10
2018-08-07T18:08:26.982Z,4.47
2018-08-07T18:10:56.986Z,3.90
2018-08-07T18:13:27.094Z,4.37
2018-08-07T18:15:57.118Z,4.72
2018-08-07T18:18:27.159Z,4.25
2018-08-07T18:20:57.183Z,4.20
2018-08-07T18:23:27.202Z,4.42
2018-08-07T18:25:57.225Z,4.12
2018-08-07T18:28:27.238Z,4.45
2018-08-07T18:30:57.260Z,4.90
2018-08-07T18:33:27.300Z,4.40
2018-08-07T18:35:57.336Z,4.53
2018-08-07T18:38:27.352Z,4.20
2018-08-07T18:40:57.395Z,4.30
2018-08-07T18:43:27.410Z,4.40
2018-08-07T18:45:57.431Z,4.30
2018-08-07T18:48:27.442Z,4.55
2018-08-07T18:50:57.188Z,4.58
2018-08-07T18:53:27.461Z,3.92
2018-08-07T18:55:57.246Z,4.35
2018-08-07T18:58:27.110Z,4.10
2018-08-07T19:00:57.122Z,4.33
2018-08-07T19:03:27.149Z,4.62
2018-08-07T19:05:57.186Z,4.20
2018-08-07T19:08:27.205Z,4.20
2018-08-07T19:10:57.234Z,4.25
2018-08-07T19:13:27.253Z,4.05
2018-08-07T19:15:57.358Z,3.90
2018-08-07T19:18:27.150Z,4.03
2018-08-07T19:20:56.778Z,4.12
2018-08-07T19:23:26.610Z,4.05
2018-08-07T19:25:56.698Z,4.10
2018-08-07T19:28:26.870Z,3.98
2018-08-07T19:30:56.898Z,3.85
2018-08-07T19:33:26.628Z,3.92
2018-08-07T19:35:56.511Z,3.90
2018-08-07T19:38:26.520Z,3.87
2018-08-07T19:40:56.522Z,4.08
2018-08-07T19:43:26.552Z,3.90
2018-08-07T19:45:56.627Z,3.87
2018-08-07T19:48:26.570Z,4.08
2018-08-07T19:50:56.634Z,4.05
2018-08-07T19:53:26.653Z,4.35
2018-08-07T19:55:56.728Z,4.40
2018-08-07T19:58:26.757Z,4.08
2018-08-07T20:00:56.796Z,4.22
2018-08-07T20:03:26.786Z,4.20
2018-08-07T20:05:56.802Z,3.92
2018-08-07T20:08:26.802Z,4.30
2018-08-07T20:10:56.853Z,3.90
2018-08-07T20:13:26.923Z,3.83
2018-08-07T20:15:56.674Z,4.50
2018-08-07T20:18:26.563Z,4.05
2018-08-07T20:20:56.555Z,4.10
2018-08-07T20:23:26.549Z,4.12
2018-08-07T20:25:56.571Z,4.10
2018-08-07T20:28:26.581Z,3.98
2018-08-07T20:30:56.670Z,4.42
2018-08-07T20:33:26.622Z,4.37
2018-08-07T20:35:56.638Z,4.30
2018-08-07T20:38:26.647Z,4.40
2018-08-07T20:41:02.077Z,4.50
2018-08-07T20:43:32.084Z,3.98
2018-08-07T20:46:02.100Z,4.33
2018-08-07T20:48:32.098Z,4.40
2018-08-07T20:51:02.104Z,4.17
2018-08-07T20:53:32.112Z,4.35
2018-08-07T20:56:02.138Z,4.40
2018-08-07T20:58:32.143Z,4.30
2018-08-07T21:01:02.227Z,4.20
2018-08-07T21:03:32.246Z,4.55
2018-08-07T21:06:02.276Z,4.20
2018-08-07T21:08:32.300Z,4.30
2018-08-07T21:11:02.378Z,4.17
2018-08-07T21:13:32.403Z,4.35
2018-08-07T21:16:02.317Z,4.28
2018-08-07T21:18:32.284Z,4.50
2018-08-07T21:21:02.410Z,4.40
2018-08-07T21:23:32.427Z,4.50
2018-08-07T21:26:02.501Z,4.42
2018-08-07T21:28:32.573Z,4.53
2018-08-07T21:31:02.773Z,4.35
2018-08-07T21:33:33.848Z,4.28
2018-08-07T21:36:06.414Z,4.00
2018-08-07T21:38:36.978Z,4.00
2018-08-07T21:41:10.758Z,4.22
2018-08-07T21:43:42.130Z,3.87
2018-08-07T21:46:12.395Z,4.30
2018-08-07T21:48:43.746Z,3.80
2018-08-07T21:51:14.680Z,4.30
2018-08-07T21:53:45.526Z,4.37
2018-08-07T21:56:16.279Z,4.35
2018-08-07T21:58:47.056Z,4.17
2018-08-07T22:01:17.829Z,4.00
2018-08-07T22:03:48.567Z,4.25
2018-08-07T22:06:18.566Z,4.33
2018-08-07T22:08:48.674Z,4.00
2018-08-07T22:11:19.079Z,4.40
2018-08-07T22:13:49.447Z,4.35
2018-08-07T22:16:19.953Z,4.12
2018-08-07T22:18:50.098Z,3.90
2018-08-07T22:21:19.897Z,3.92
2018-08-07T22:23:50.006Z,4.00
2018-08-07T22:26:20.242Z,4.10
2018-08-07T22:28:50.400Z,4.12
2018-08-07T22:31:21.057Z,4.33
2018-08-07T22:33:51.180Z,4.10
2018-08-07T22:36:21.207Z,4.10
2018-08-07T22:38:51.235Z,4.33
2018-08-07T22:41:21.365Z,4.50
2018-08-07T22:43:51.418Z,4.22
2018-08-07T22:46:21.547Z,4.00
2018-08-07T22:48:51.611Z,4.35
2018-08-07T22:51:22.994Z,4.25
2018-08-07T22:53:52.987Z,4.15
2018-08-07T22:56:23.034Z,4.33
2018-08-07T22:58:53.058Z,4.35
2018-08-07T23:01:22.861Z,4.30
2018-08-07T23:03:53.182Z,4.45
2018-08-07T23:06:23.395Z,4.28
2018-08-07T23:08:53.486Z,4.60
2018-08-07T23:11:23.583Z,4.10
2018-08-07T23:13:53.603Z,4.10
2018-08-07T23:16:23.606Z,4.15
2018-08-07T23:18:53.687Z,4.80
2018-08-07T23:21:23.786Z,4.28
2018-08-07T23:23:53.530Z,4.55
2018-08-07T23:26:23.452Z,4.90
2018-08-07T23:28:53.474Z,4.35
2018-08-07T23:31:23.554Z,4.60
2018-08-07T23:33:53.972Z,4.67
2018-08-07T23:36:23.995Z,4.53
2018-08-07T23:38:53.986Z,4.40
2018-08-07T23:41:24.015Z,4.53
2018-08-07T23:43:53.797Z,4.50
2018-08-07T23:46:23.719Z,4.50
2018-08-07T23:48:53.753Z,4.37
2018-08-07T23:51:23.750Z,4.45
2018-08-07T23:53:53.770Z,4.80
2018-08-07T23:56:23.786Z,4.62
2018-08-07T23:58:53.822Z,4.95
