createdAt,value
2016-08-24T00:00:38.409Z,0
2016-08-24T00:01:39.158Z,0
2016-08-24T00:02:39.880Z,0
2016-08-24T00:03:38.506Z,0
2016-08-24T00:04:39.938Z,0
2016-08-24T00:05:40.670Z,0
2016-08-24T00:06:40.012Z,0
2016-08-24T00:07:39.307Z,0
2016-08-24T00:08:40.061Z,0
2016-08-24T00:09:40.803Z,0
2016-08-24T00:10:38.674Z,0
2016-08-24T00:11:39.406Z,0
2016-08-24T00:12:40.151Z,0
2016-08-24T00:13:38.751Z,0
2016-08-24T00:14:39.485Z,0
2016-08-24T00:15:40.242Z,0
2016-08-24T00:16:39.542Z,0
2016-08-24T00:17:39.580Z,0
2016-08-24T00:18:39.617Z,0
2016-08-24T00:19:39.622Z,0
2016-08-24T00:20:39.648Z,0
2016-08-24T00:21:39.678Z,0
2016-08-24T00:22:40.408Z,0
2016-08-24T00:23:40.457Z,0
2016-08-24T00:24:40.472Z,0
2016-08-24T00:25:39.777Z,0
2016-08-24T00:26:39.106Z,0
2016-08-24T00:27:39.834Z,0
2016-08-24T00:28:41.282Z,0
2016-08-24T00:29:40.609Z,0
2016-08-24T00:30:40.622Z,0
2016-08-24T00:31:39.228Z,0
2016-08-24T00:32:39.253Z,0
2016-08-24T00:33:40.695Z,0
2016-08-24T00:34:39.324Z,0
2016-08-24T00:35:41.463Z,0
2016-08-24T00:36:39.353Z,0
2016-08-24T00:37:40.094Z,0
2016-08-24T00:38:40.120Z,0
2016-08-24T00:39:40.141Z,0
2016-08-24T00:40:40.904Z,0
2016-08-24T00:41:40.205Z,0
2016-08-24T00:42:40.932Z,0
2016-08-24T00:43:40.976Z,0
2016-08-24T00:44:40.277Z,0
2016-08-24T00:45:40.305Z,0
2016-08-24T00:46:39.621Z,0
2016-08-24T00:47:40.354Z,0
2016-08-24T00:48:41.230Z,0
2016-08-24T00:49:41.128Z,0
2016-08-24T00:50:41.143Z,0
2016-08-24T00:51:41.170Z,0
2016-08-24T00:52:39.786Z,0
2016-08-24T00:53:41.222Z,0
2016-08-24T00:54:40.554Z,0
2016-08-24T00:55:39.856Z,0
2016-08-24T00:56:41.304Z,0
2016-08-24T00:57:41.331Z,0
2016-08-24T00:58:40.644Z,0
2016-08-24T00:59:40.693Z,0
2016-08-24T01:00:42.118Z,0
2016-08-24T01:01:40.722Z,0
2016-08-24T01:02:41.465Z,0
2016-08-24T01:03:40.778Z,0
2016-08-24T01:04:41.517Z,0
2016-08-24T01:05:40.840Z,0
2016-08-24T01:06:40.857Z,0
2016-08-24T01:07:41.600Z,0
2016-08-24T01:08:40.914Z,0
2016-08-24T01:09:40.930Z,0
2016-08-24T01:10:40.958Z,0
2016-08-24T01:11:41.697Z,0
2016-08-24T01:12:41.747Z,0
2016-08-24T01:13:41.055Z,0
2016-08-24T01:14:41.073Z,0
2016-08-24T01:15:41.796Z,0
2016-08-24T01:16:41.115Z,0
2016-08-24T01:17:41.157Z,0
2016-08-24T01:18:41.172Z,0
2016-08-24T01:19:41.197Z,0
2016-08-24T01:20:41.220Z,0
2016-08-24T01:21:40.579Z,0
2016-08-24T01:22:40.580Z,0
2016-08-24T01:23:41.291Z,0
2016-08-24T01:24:41.338Z,0
2016-08-24T01:25:41.356Z,0
2016-08-24T01:26:42.082Z,0
2016-08-24T01:27:42.840Z,0
2016-08-24T01:28:42.143Z,0
2016-08-24T01:29:41.485Z,0
2016-08-24T01:30:42.188Z,0
2016-08-24T01:31:42.933Z,0
2016-08-24T01:32:42.244Z,0
2016-08-24T01:33:41.586Z,0
2016-08-24T01:34:41.576Z,0
2016-08-24T01:35:40.917Z,0
2016-08-24T01:36:43.066Z,0
2016-08-24T01:37:41.655Z,0
2016-08-24T01:38:40.980Z,0
2016-08-24T01:39:43.132Z,0
2016-08-24T01:40:43.155Z,0
2016-08-24T01:41:41.063Z,0
2016-08-24T01:42:41.787Z,0
2016-08-24T01:43:41.826Z,0
2016-08-24T01:44:43.266Z,0
2016-08-24T01:45:41.152Z,0
2016-08-24T01:46:41.903Z,0
2016-08-24T01:47:41.934Z,0
2016-08-24T01:48:41.955Z,0
2016-08-24T01:49:42.759Z,0
2016-08-24T01:50:41.286Z,0
2016-08-24T01:51:42.762Z,0
2016-08-24T01:52:42.071Z,0
2016-08-24T01:53:42.086Z,0
2016-08-24T01:54:41.400Z,0
2016-08-24T01:55:41.416Z,0
2016-08-24T01:56:41.653Z,0
2016-08-24T01:57:42.182Z,0
2016-08-24T01:58:42.203Z,0
2016-08-24T01:59:42.260Z,0
2016-08-24T02:00:42.270Z,0
2016-08-24T02:01:42.988Z,0
2016-08-24T02:02:43.009Z,0
2016-08-24T02:03:41.628Z,0
2016-08-24T02:04:41.647Z,0
2016-08-24T02:05:43.090Z,0
2016-08-24T02:06:42.408Z,0
2016-08-24T02:07:42.430Z,0
2016-08-24T02:08:43.199Z,0
2016-08-24T02:09:42.497Z,0
2016-08-24T02:10:43.217Z,0
2016-08-24T02:11:42.537Z,0
2016-08-24T02:12:42.565Z,0
2016-08-24T02:13:44.015Z,0
2016-08-24T02:14:43.334Z,0
2016-08-24T02:15:42.647Z,0
2016-08-24T02:16:43.370Z,0
2016-08-24T02:17:41.992Z,0
2016-08-24T02:18:42.779Z,0
2016-08-24T02:19:43.505Z,0
2016-08-24T02:20:43.491Z,0
2016-08-24T02:21:42.792Z,0
2016-08-24T02:22:43.525Z,0
2016-08-24T02:23:42.853Z,0
2016-08-24T02:24:44.297Z,0
2016-08-24T02:25:44.327Z,0
2016-08-24T02:26:42.940Z,0
2016-08-24T02:27:44.373Z,0
2016-08-24T02:28:44.392Z,0
2016-08-24T02:29:42.289Z,0
2016-08-24T02:30:42.311Z,0
2016-08-24T02:31:43.056Z,0
2016-08-24T02:32:43.093Z,0
2016-08-24T02:33:43.106Z,0
2016-08-24T02:34:43.125Z,0
2016-08-24T02:35:43.155Z,0
2016-08-24T02:36:43.905Z,0
2016-08-24T02:37:43.208Z,0
2016-08-24T02:38:44.645Z,0
2016-08-24T02:39:43.962Z,0
2016-08-24T02:40:43.287Z,0
2016-08-24T02:41:42.602Z,0
2016-08-24T02:42:43.382Z,0
2016-08-24T02:43:43.366Z,0
2016-08-24T02:44:43.378Z,0
2016-08-24T02:45:43.405Z,0
2016-08-24T02:46:43.437Z,0
2016-08-24T02:47:42.741Z,0
2016-08-24T02:48:42.797Z,0
2016-08-24T02:49:44.300Z,0
2016-08-24T02:50:43.583Z,0
2016-08-24T02:51:44.982Z,0
2016-08-24T02:52:42.872Z,0
2016-08-24T02:53:45.042Z,0
2016-08-24T02:54:43.678Z,0
2016-08-24T02:55:45.086Z,0
2016-08-24T02:56:45.143Z,0
2016-08-24T02:57:44.487Z,0
2016-08-24T02:58:44.461Z,0
2016-08-24T02:59:44.524Z,0
2016-08-24T03:00:45.246Z,0
2016-08-24T03:01:43.145Z,0
2016-08-24T03:02:43.836Z,0
2016-08-24T03:03:45.292Z,0
2016-08-24T03:04:44.654Z,0
2016-08-24T03:05:44.630Z,0
2016-08-24T03:06:43.987Z,0
2016-08-24T03:07:44.023Z,0
2016-08-24T03:08:44.021Z,0
2016-08-24T03:09:44.014Z,0
2016-08-24T03:10:43.330Z,0
2016-08-24T03:11:43.358Z,0
2016-08-24T03:12:44.146Z,0
2016-08-24T03:13:44.116Z,0
2016-08-24T03:14:45.557Z,0
2016-08-24T03:15:43.475Z,0
2016-08-24T03:16:44.229Z,0
2016-08-24T03:17:44.218Z,0
2016-08-24T03:18:44.955Z,0
2016-08-24T03:19:44.990Z,0
2016-08-24T03:20:44.326Z,0
2016-08-24T03:21:43.663Z,0
2016-08-24T03:22:44.343Z,0
2016-08-24T03:23:45.102Z,0
2016-08-24T03:24:45.813Z,0
2016-08-24T03:25:45.129Z,0
2016-08-24T03:26:45.155Z,0
2016-08-24T03:27:44.493Z,0
2016-08-24T03:28:43.789Z,0
2016-08-24T03:29:45.228Z,0
2016-08-24T03:30:44.551Z,0
2016-08-24T03:31:43.863Z,0
2016-08-24T03:32:44.592Z,0
2016-08-24T03:33:45.333Z,0
2016-08-24T03:34:44.644Z,0
2016-08-24T03:35:45.377Z,0
2016-08-24T03:36:46.115Z,0
2016-08-24T03:37:44.011Z,0
2016-08-24T03:38:44.738Z,0
2016-08-24T03:39:46.204Z,0
2016-08-24T03:40:46.214Z,0
2016-08-24T03:41:45.525Z,0
2016-08-24T03:42:44.907Z,0
2016-08-24T03:43:46.304Z,0
2016-08-24T03:44:45.603Z,0
2016-08-24T03:45:44.926Z,0
2016-08-24T03:46:44.952Z,0
2016-08-24T03:47:44.256Z,0
2016-08-24T03:48:44.994Z,0
2016-08-24T03:49:45.022Z,0
2016-08-24T03:50:45.759Z,0
2016-08-24T03:51:45.082Z,0
2016-08-24T03:52:45.164Z,0
2016-08-24T03:53:45.849Z,0
2016-08-24T03:54:45.145Z,0
2016-08-24T03:55:45.168Z,0
2016-08-24T03:56:45.191Z,0
2016-08-24T03:57:45.927Z,0
2016-08-24T03:58:45.960Z,0
2016-08-24T03:59:44.559Z,0
2016-08-24T04:00:45.322Z,0
2016-08-24T04:01:44.624Z,0
2016-08-24T04:02:45.343Z,0
2016-08-24T04:03:45.365Z,0
2016-08-24T04:04:46.160Z,0
2016-08-24T04:05:46.143Z,0
2016-08-24T04:06:46.179Z,0
2016-08-24T04:07:45.467Z,0
2016-08-24T04:08:46.913Z,0
2016-08-24T04:09:46.223Z,0
2016-08-24T04:10:46.250Z,0
2016-08-24T04:11:46.282Z,4
2016-08-24T04:12:45.598Z,0
2016-08-24T04:13:46.361Z,0
2016-08-24T04:14:47.069Z,0
2016-08-24T04:15:46.384Z,0
2016-08-24T04:16:45.687Z,0
2016-08-24T04:17:45.001Z,0
2016-08-24T04:18:45.744Z,4
2016-08-24T04:19:46.473Z,4
2016-08-24T04:20:47.398Z,0
2016-08-24T04:21:47.498Z,0
2016-08-24T04:22:46.050Z,0
2016-08-24T04:24:00.733Z,4
2016-08-24T04:24:46.288Z,4
2016-08-24T04:25:46.414Z,4
2016-08-24T04:26:45.929Z,0
2016-08-24T04:27:46.666Z,0
2016-08-24T04:28:47.505Z,4
2016-08-24T04:29:46.732Z,4
2016-08-24T04:30:45.326Z,4
2016-08-24T04:31:46.056Z,4
2016-08-24T04:32:47.508Z,0
2016-08-24T04:33:46.107Z,4
2016-08-24T04:34:46.130Z,4
2016-08-24T04:35:46.866Z,4
2016-08-24T04:36:46.184Z,4
2016-08-24T04:37:46.206Z,4
2016-08-24T04:38:46.235Z,4
2016-08-24T04:39:45.551Z,4
2016-08-24T04:40:45.594Z,4
2016-08-24T04:41:47.020Z,4
2016-08-24T04:42:47.097Z,4
2016-08-24T04:43:47.068Z,8
2016-08-24T04:44:46.379Z,8
2016-08-24T04:45:47.822Z,4
2016-08-24T04:46:46.442Z,4
2016-08-24T04:47:47.875Z,4
2016-08-24T04:48:45.772Z,8
2016-08-24T04:49:46.502Z,8
2016-08-24T04:50:46.529Z,8
2016-08-24T04:51:46.559Z,8
2016-08-24T04:52:47.293Z,8
2016-08-24T04:53:47.310Z,4
2016-08-24T04:54:46.623Z,8
2016-08-24T04:55:45.957Z,8
2016-08-24T04:56:47.396Z,8
2016-08-24T04:57:46.704Z,8
2016-08-24T04:58:47.432Z,8
2016-08-24T04:59:47.461Z,8
2016-08-24T05:00:46.776Z,8
2016-08-24T05:01:46.806Z,8
2016-08-24T05:02:46.837Z,8
2016-08-24T05:03:47.566Z,8
2016-08-24T05:04:46.896Z,8
2016-08-24T05:05:46.205Z,8
2016-08-24T05:06:47.634Z,8
2016-08-24T05:07:46.243Z,12
2016-08-24T05:08:46.269Z,12
2016-08-24T05:09:47.009Z,12
2016-08-24T05:10:47.729Z,8
2016-08-24T05:11:47.754Z,8
2016-08-24T05:12:46.361Z,8
2016-08-24T05:13:46.391Z,12
2016-08-24T05:14:47.831Z,12
2016-08-24T05:15:47.143Z,12
2016-08-24T05:16:47.168Z,8
2016-08-24T05:17:47.909Z,8
2016-08-24T05:18:47.945Z,8
2016-08-24T05:19:47.251Z,12
2016-08-24T05:20:47.275Z,12
2016-08-24T05:21:47.589Z,12
2016-08-24T05:22:48.028Z,12
2016-08-24T05:23:48.791Z,12
2016-08-24T05:25:02.970Z,8
2016-08-24T05:25:47.396Z,12
2016-08-24T05:26:47.421Z,12
2016-08-24T05:27:48.155Z,12
2016-08-24T05:28:46.766Z,12
2016-08-24T05:29:48.200Z,12
2016-08-24T05:30:47.516Z,12
2016-08-24T05:31:46.832Z,12
2016-08-24T05:32:48.275Z,12
2016-08-24T05:33:46.943Z,12
2016-08-24T05:34:48.321Z,16
2016-08-24T05:35:46.929Z,16
2016-08-24T05:36:47.659Z,16
2016-08-24T05:37:48.396Z,16
2016-08-24T05:38:48.431Z,16
2016-08-24T05:39:48.454Z,16
2016-08-24T05:40:48.478Z,24
2016-08-24T05:41:47.101Z,24
2016-08-24T05:42:47.115Z,20
2016-08-24T05:43:47.839Z,24
2016-08-24T05:44:47.153Z,24
2016-08-24T05:45:47.178Z,24
2016-08-24T05:46:47.910Z,28
2016-08-24T05:47:48.656Z,28
2016-08-24T05:48:47.974Z,28
2016-08-24T05:49:47.276Z,32
2016-08-24T05:50:48.052Z,32
2016-08-24T05:51:48.749Z,32
2016-08-24T05:52:48.060Z,32
2016-08-24T05:53:48.164Z,36
2016-08-24T05:54:48.839Z,36
2016-08-24T05:55:47.427Z,36
2016-08-24T05:56:48.873Z,40
2016-08-24T05:57:48.191Z,40
2016-08-24T05:58:48.210Z,40
2016-08-24T05:59:48.949Z,40
2016-08-24T06:00:48.276Z,40
2016-08-24T06:01:48.281Z,40
2016-08-24T06:02:49.742Z,44
2016-08-24T06:03:48.351Z,44
2016-08-24T06:04:47.671Z,48
2016-08-24T06:05:48.392Z,48
2016-08-24T06:06:49.121Z,48
2016-08-24T06:07:48.437Z,52
2016-08-24T06:08:49.878Z,52
2016-08-24T06:09:48.492Z,52
2016-08-24T06:10:48.522Z,52
2016-08-24T06:11:49.250Z,56
2016-08-24T06:12:48.629Z,56
2016-08-24T06:13:49.310Z,56
2016-08-24T06:14:48.616Z,60
2016-08-24T06:15:49.358Z,60
2016-08-24T06:16:48.659Z,60
2016-08-24T06:17:47.982Z,60
2016-08-24T06:18:48.719Z,64
2016-08-24T06:19:48.741Z,68
2016-08-24T06:20:49.477Z,68
2016-08-24T06:21:48.901Z,68
2016-08-24T06:22:48.112Z,68
2016-08-24T06:23:48.844Z,72
2016-08-24T06:24:50.302Z,76
2016-08-24T06:25:49.659Z,72
2016-08-24T06:26:48.232Z,72
2016-08-24T06:27:49.680Z,76
2016-08-24T06:28:49.688Z,76
2016-08-24T06:29:49.009Z,76
2016-08-24T06:30:49.035Z,80
2016-08-24T06:31:49.050Z,80
2016-08-24T06:32:49.788Z,84
2016-08-24T06:33:48.394Z,84
2016-08-24T06:34:49.868Z,88
2016-08-24T06:35:49.174Z,88
2016-08-24T06:36:49.909Z,88
2016-08-24T06:37:48.494Z,92
2016-08-24T06:38:50.673Z,92
2016-08-24T06:39:50.679Z,88
2016-08-24T06:40:49.288Z,96
2016-08-24T06:41:49.320Z,96
2016-08-24T06:42:50.055Z,100
2016-08-24T06:43:49.365Z,100
2016-08-24T06:44:48.683Z,104
2016-08-24T06:45:50.131Z,104
2016-08-24T06:46:50.157Z,112
2016-08-24T06:47:49.470Z,112
2016-08-24T06:48:48.791Z,116
2016-08-24T06:49:50.246Z,124
2016-08-24T06:50:50.975Z,120
2016-08-24T06:51:48.872Z,128
2016-08-24T06:52:50.324Z,136
2016-08-24T06:53:49.638Z,140
2016-08-24T06:54:50.365Z,140
2016-08-24T06:55:49.685Z,136
2016-08-24T06:56:49.714Z,136
2016-08-24T06:57:50.457Z,132
2016-08-24T06:58:50.477Z,132
2016-08-24T06:59:49.791Z,132
2016-08-24T07:00:49.117Z,132
2016-08-24T07:01:49.854Z,136
2016-08-24T07:02:49.871Z,140
2016-08-24T07:03:49.902Z,144
2016-08-24T07:04:49.215Z,144
2016-08-24T07:05:50.665Z,148
2016-08-24T07:06:51.410Z,144
2016-08-24T07:07:50.004Z,148
2016-08-24T07:08:49.330Z,152
2016-08-24T07:09:50.067Z,152
2016-08-24T07:10:50.087Z,156
2016-08-24T07:11:50.829Z,156
2016-08-24T07:12:50.853Z,160
2016-08-24T07:13:50.188Z,164
2016-08-24T07:14:49.490Z,168
2016-08-24T07:15:50.933Z,172
2016-08-24T07:16:50.262Z,184
2016-08-24T07:17:50.282Z,196
2016-08-24T07:18:51.019Z,212
2016-08-24T07:19:50.344Z,212
2016-08-24T07:20:51.071Z,188
2016-08-24T07:21:49.678Z,192
2016-08-24T07:22:49.704Z,188
2016-08-24T07:23:50.445Z,192
2016-08-24T07:24:51.194Z,188
2016-08-24T07:25:49.789Z,192
2016-08-24T07:26:50.555Z,192
2016-08-24T07:27:51.271Z,196
2016-08-24T07:28:50.587Z,204
2016-08-24T07:29:51.321Z,200
2016-08-24T07:30:50.646Z,204
2016-08-24T07:31:49.954Z,208
2016-08-24T07:32:50.691Z,208
2016-08-24T07:33:51.434Z,212
2016-08-24T07:34:50.062Z,216
2016-08-24T07:35:50.079Z,220
2016-08-24T07:36:51.519Z,224
2016-08-24T07:37:50.837Z,224
2016-08-24T07:38:50.860Z,236
2016-08-24T07:39:51.631Z,236
2016-08-24T07:40:51.641Z,244
2016-08-24T07:41:51.653Z,240
2016-08-24T07:42:50.976Z,240
2016-08-24T07:43:50.998Z,248
2016-08-24T07:44:51.032Z,252
2016-08-24T07:45:51.057Z,252
2016-08-24T07:46:51.794Z,252
2016-08-24T07:47:51.847Z,256
2016-08-24T07:48:51.157Z,260
2016-08-24T07:49:51.880Z,260
2016-08-24T07:50:51.908Z,264
2016-08-24T07:51:51.235Z,268
2016-08-24T07:52:50.544Z,268
2016-08-24T07:53:51.277Z,276
2016-08-24T07:54:51.309Z,280
2016-08-24T07:55:50.635Z,284
2016-08-24T07:56:52.077Z,288
2016-08-24T07:57:52.120Z,296
2016-08-24T07:58:52.844Z,304
2016-08-24T07:59:50.743Z,304
2016-08-24T08:00:52.906Z,308
2016-08-24T08:01:52.222Z,316
2016-08-24T08:02:51.538Z,332
2016-08-24T08:03:51.576Z,332
2016-08-24T08:04:52.332Z,328
2016-08-24T08:05:51.642Z,324
2016-08-24T08:06:51.653Z,332
2016-08-24T08:07:51.684Z,336
2016-08-24T08:08:50.998Z,336
2016-08-24T08:09:53.169Z,336
2016-08-24T08:10:51.771Z,348
2016-08-24T08:11:51.089Z,384
2016-08-24T08:12:52.550Z,348
2016-08-24T08:13:51.870Z,392
2016-08-24T08:14:52.595Z,356
2016-08-24T08:15:51.925Z,340
2016-08-24T08:16:51.941Z,336
2016-08-24T08:17:51.997Z,356
2016-08-24T08:18:51.292Z,6104
2016-08-24T08:19:52.774Z,6092
2016-08-24T08:20:52.084Z,2924
2016-08-24T08:21:53.518Z,596
2016-08-24T08:22:52.119Z,356
2016-08-24T08:23:52.154Z,340
2016-08-24T08:24:52.180Z,332
2016-08-24T08:25:51.497Z,332
2016-08-24T08:26:52.241Z,328
2016-08-24T08:27:53.690Z,328
2016-08-24T08:28:52.308Z,328
2016-08-24T08:29:52.342Z,332
2016-08-24T08:30:52.392Z,348
2016-08-24T08:31:52.384Z,340
2016-08-24T08:32:53.127Z,344
2016-08-24T08:33:51.744Z,496
2016-08-24T08:34:51.762Z,328
2016-08-24T08:35:52.505Z,308
2016-08-24T08:36:52.542Z,308
2016-08-24T08:37:52.581Z,320
2016-08-24T08:38:53.303Z,332
2016-08-24T08:39:52.629Z,356
2016-08-24T08:40:52.653Z,336
2016-08-24T08:41:52.683Z,332
2016-08-24T08:42:54.137Z,324
2016-08-24T08:43:52.745Z,332
2016-08-24T08:44:52.795Z,372
2016-08-24T08:45:54.228Z,984
2016-08-24T08:46:52.837Z,1232
2016-08-24T08:47:52.877Z,532
2016-08-24T08:48:52.905Z,320
2016-08-24T08:49:53.631Z,408
2016-08-24T08:50:53.661Z,336
2016-08-24T08:51:52.984Z,312
2016-08-24T08:52:53.735Z,332
2016-08-24T08:53:53.768Z,344
2016-08-24T08:54:53.102Z,400
2016-08-24T08:55:54.524Z,1028
2016-08-24T08:56:52.423Z,1876
2016-08-24T08:57:52.454Z,472
2016-08-24T08:58:53.194Z,324
2016-08-24T08:59:52.518Z,332
2016-08-24T09:00:53.968Z,312
2016-08-24T09:01:52.580Z,316
2016-08-24T09:02:54.021Z,336
2016-08-24T09:03:54.765Z,320
2016-08-24T09:04:53.376Z,316
2016-08-24T09:05:53.402Z,316
2016-08-24T09:06:54.866Z,316
2016-08-24T09:07:53.464Z,316
2016-08-24T09:08:52.786Z,312
2016-08-24T09:09:53.526Z,308
2016-08-24T09:10:54.273Z,308
2016-08-24T09:11:53.622Z,308
2016-08-24T09:12:52.905Z,312
2016-08-24T09:13:53.705Z,308
2016-08-24T09:14:54.392Z,308
2016-08-24T09:15:53.710Z,312
2016-08-24T09:16:53.742Z,308
2016-08-24T09:17:54.484Z,308
2016-08-24T09:18:55.239Z,308
2016-08-24T09:19:55.256Z,308
2016-08-24T09:20:53.866Z,312
2016-08-24T09:21:54.606Z,308
2016-08-24T09:22:53.928Z,304
2016-08-24T09:23:53.956Z,304
2016-08-24T09:24:54.694Z,304
2016-08-24T09:25:54.729Z,300
2016-08-24T09:26:54.058Z,300
2016-08-24T09:27:54.796Z,300
2016-08-24T09:28:54.108Z,296
2016-08-24T09:29:53.432Z,300
2016-08-24T09:30:54.165Z,292
2016-08-24T09:31:54.200Z,296
2016-08-24T09:32:54.232Z,296
2016-08-24T09:33:53.549Z,296
2016-08-24T09:34:54.311Z,300
2016-08-24T09:35:55.044Z,300
2016-08-24T09:36:54.351Z,304
2016-08-24T09:37:54.389Z,316
2016-08-24T09:38:53.730Z,316
2016-08-24T09:39:54.449Z,336
2016-08-24T09:40:55.189Z,356
2016-08-24T09:41:55.248Z,360
2016-08-24T09:42:54.540Z,408
2016-08-24T09:43:55.282Z,632
2016-08-24T09:44:54.643Z,768
2016-08-24T09:45:54.641Z,748
2016-08-24T09:46:55.378Z,532
2016-08-24T09:47:56.123Z,476
2016-08-24T09:48:54.735Z,508
2016-08-24T09:49:54.762Z,524
2016-08-24T09:50:54.789Z,340
2016-08-24T09:51:54.123Z,308
2016-08-24T09:52:55.557Z,300
2016-08-24T09:53:54.174Z,296
2016-08-24T09:54:54.914Z,304
2016-08-24T09:55:55.654Z,276
2016-08-24T09:56:55.690Z,284
2016-08-24T09:57:55.731Z,280
2016-08-24T09:58:55.040Z,276
2016-08-24T09:59:56.495Z,276
2016-08-24T10:00:55.104Z,280
2016-08-24T10:01:55.847Z,280
2016-08-24T10:02:54.459Z,280
2016-08-24T10:03:54.489Z,280
2016-08-24T10:04:56.646Z,284
2016-08-24T10:05:54.555Z,284
2016-08-24T10:06:55.293Z,280
2016-08-24T10:07:56.042Z,280
2016-08-24T10:08:56.079Z,296
2016-08-24T10:09:56.097Z,284
2016-08-24T10:10:54.728Z,292
2016-08-24T10:11:54.747Z,280
2016-08-24T10:12:55.492Z,284
2016-08-24T10:13:55.508Z,272
2016-08-24T10:14:56.267Z,276
2016-08-24T10:15:56.293Z,272
2016-08-24T10:16:56.316Z,268
2016-08-24T10:17:55.664Z,276
2016-08-24T10:18:54.959Z,288
2016-08-24T10:19:55.700Z,300
2016-08-24T10:20:55.739Z,368
2016-08-24T10:21:55.767Z,364
2016-08-24T10:22:55.800Z,280
2016-08-24T10:23:55.126Z,264
2016-08-24T10:24:55.161Z,264
2016-08-24T10:25:55.893Z,264
2016-08-24T10:26:55.931Z,264
2016-08-24T10:27:55.963Z,264
2016-08-24T10:28:56.698Z,260
2016-08-24T10:29:55.313Z,260
2016-08-24T10:30:56.762Z,256
2016-08-24T10:31:56.801Z,260
2016-08-24T10:32:56.845Z,264
2016-08-24T10:33:57.570Z,372
2016-08-24T10:34:56.186Z,288
2016-08-24T10:35:56.923Z,432
2016-08-24T10:36:56.950Z,396
2016-08-24T10:37:56.277Z,380
2016-08-24T10:38:56.307Z,348
2016-08-24T10:39:55.626Z,352
2016-08-24T10:40:55.662Z,432
2016-08-24T10:41:56.413Z,384
2016-08-24T10:42:56.464Z,352
2016-08-24T10:43:57.179Z,304
2016-08-24T10:44:55.797Z,372
2016-08-24T10:45:57.952Z,424
2016-08-24T10:46:57.281Z,544
2016-08-24T10:47:55.886Z,464
2016-08-24T10:48:55.920Z,344
2016-08-24T10:49:55.951Z,520
2016-08-24T10:50:57.406Z,348
2016-08-24T10:51:56.725Z,284
2016-08-24T10:52:56.757Z,264
2016-08-24T10:53:57.514Z,256
2016-08-24T10:54:56.820Z,252
2016-08-24T10:55:56.855Z,252
2016-08-24T10:56:56.177Z,256
2016-08-24T10:57:56.930Z,272
2016-08-24T10:58:56.957Z,272
2016-08-24T10:59:56.270Z,296
2016-08-24T11:00:58.435Z,272
2016-08-24T11:01:57.054Z,252
2016-08-24T11:02:57.075Z,252
2016-08-24T11:03:56.412Z,252
2016-08-24T11:04:57.152Z,248
2016-08-24T11:05:56.465Z,256
2016-08-24T11:06:57.916Z,264
2016-08-24T11:07:56.542Z,244
2016-08-24T11:09:12.163Z,248
2016-08-24T11:09:58.013Z,248
2016-08-24T11:10:58.760Z,248
2016-08-24T11:11:58.088Z,252
2016-08-24T11:12:57.407Z,252
2016-08-24T11:13:57.427Z,248
2016-08-24T11:14:56.758Z,244
2016-08-24T11:15:57.495Z,248
2016-08-24T11:16:57.539Z,244
2016-08-24T11:17:58.280Z,248
2016-08-24T11:18:58.304Z,248
2016-08-24T11:19:58.397Z,244
2016-08-24T11:20:56.997Z,244
2016-08-24T11:21:59.111Z,244
2016-08-24T11:22:57.742Z,248
2016-08-24T11:23:57.761Z,244
2016-08-24T11:24:57.787Z,240
2016-08-24T11:25:58.531Z,240
2016-08-24T11:26:58.563Z,240
2016-08-24T11:27:57.885Z,236
2016-08-24T11:28:57.913Z,236
2016-08-24T11:29:57.950Z,236
2016-08-24T11:30:58.690Z,240
2016-08-24T11:31:58.726Z,240
2016-08-24T11:32:58.069Z,240
2016-08-24T11:33:58.080Z,240
2016-08-24T11:34:58.116Z,240
2016-08-24T11:35:58.146Z,240
2016-08-24T11:36:58.176Z,244
2016-08-24T11:37:58.209Z,240
2016-08-24T11:38:58.957Z,240
2016-08-24T11:39:58.311Z,240
2016-08-24T11:40:59.015Z,240
2016-08-24T11:41:59.045Z,240
2016-08-24T11:42:58.390Z,236
2016-08-24T11:43:59.113Z,240
2016-08-24T11:44:58.428Z,240
2016-08-24T11:45:59.898Z,232
2016-08-24T11:46:59.224Z,232
2016-08-24T11:47:59.253Z,228
2016-08-24T11:48:59.272Z,232
2016-08-24T11:49:59.306Z,228
2016-08-24T11:50:59.341Z,228
2016-08-24T11:51:57.957Z,228
2016-08-24T11:52:59.399Z,228
2016-08-24T11:53:59.471Z,232
2016-08-24T11:54:58.758Z,224
2016-08-24T11:55:59.506Z,224
2016-08-24T11:56:59.736Z,220
2016-08-24T11:57:58.872Z,228
2016-08-24T11:58:59.600Z,232
2016-08-24T11:59:59.639Z,224
2016-08-24T12:00:58.953Z,220
2016-08-24T12:01:58.987Z,220
2016-08-24T12:02:59.048Z,220
2016-08-24T12:03:58.345Z,220
2016-08-24T12:04:59.795Z,220
2016-08-24T12:05:59.111Z,216
2016-08-24T12:06:59.159Z,216
2016-08-24T12:07:59.179Z,220
2016-08-24T12:08:59.212Z,220
2016-08-24T12:09:59.956Z,216
2016-08-24T12:10:59.275Z,212
2016-08-24T12:12:00.731Z,212
2016-08-24T12:12:59.346Z,216
2016-08-24T12:13:58.662Z,216
2016-08-24T12:14:58.696Z,216
2016-08-24T12:16:00.152Z,212
2016-08-24T12:16:59.475Z,212
2016-08-24T12:17:59.505Z,216
2016-08-24T12:18:58.824Z,216
2016-08-24T12:19:59.571Z,212
2016-08-24T12:20:58.902Z,216
2016-08-24T12:21:59.654Z,212
2016-08-24T12:22:58.964Z,208
2016-08-24T12:24:00.410Z,208
2016-08-24T12:25:00.441Z,212
2016-08-24T12:26:00.476Z,212
2016-08-24T12:27:00.510Z,204
2016-08-24T12:27:59.118Z,204
2016-08-24T12:28:59.867Z,204
2016-08-24T12:30:00.612Z,204
2016-08-24T12:31:01.349Z,212
2016-08-24T12:31:59.962Z,208
2016-08-24T12:33:00.707Z,212
2016-08-24T12:34:00.029Z,204
2016-08-24T12:35:00.770Z,200
2016-08-24T12:36:00.818Z,204
2016-08-24T12:37:00.161Z,204
2016-08-24T12:38:00.164Z,212
2016-08-24T12:39:00.901Z,196
2016-08-24T12:40:00.229Z,200
2016-08-24T12:41:00.254Z,200
2016-08-24T12:42:00.292Z,200
2016-08-24T12:43:01.033Z,200
2016-08-24T12:44:00.350Z,196
2016-08-24T12:45:00.394Z,200
2016-08-24T12:46:01.839Z,200
2016-08-24T12:47:00.474Z,192
2016-08-24T12:48:01.906Z,196
2016-08-24T12:49:01.229Z,196
2016-08-24T12:49:59.865Z,192
2016-08-24T12:51:01.288Z,192
2016-08-24T12:52:00.616Z,192
2016-08-24T12:53:01.359Z,188
2016-08-24T12:54:00.677Z,188
2016-08-24T12:55:00.038Z,188
2016-08-24T12:56:00.755Z,188
2016-08-24T12:57:02.206Z,188
2016-08-24T12:58:00.839Z,188
2016-08-24T12:59:00.846Z,188
2016-08-24T13:00:00.879Z,188
2016-08-24T13:01:00.912Z,188
2016-08-24T13:02:01.669Z,188
2016-08-24T13:03:01.689Z,188
2016-08-24T13:04:01.009Z,180
2016-08-24T13:05:01.762Z,184
2016-08-24T13:06:01.805Z,184
2016-08-24T13:07:01.815Z,184
2016-08-24T13:08:00.427Z,184
2016-08-24T13:09:01.171Z,184
2016-08-24T13:10:01.909Z,184
2016-08-24T13:11:01.239Z,188
2016-08-24T13:12:02.692Z,192
2016-08-24T13:13:02.014Z,192
2016-08-24T13:14:02.049Z,184
2016-08-24T13:15:00.659Z,184
2016-08-24T13:16:00.736Z,184
2016-08-24T13:17:02.142Z,184
2016-08-24T13:18:02.888Z,180
2016-08-24T13:19:01.493Z,184
2016-08-24T13:20:01.541Z,184
2016-08-24T13:21:02.274Z,180
2016-08-24T13:22:00.881Z,184
2016-08-24T13:23:02.336Z,184
2016-08-24T13:24:00.952Z,180
2016-08-24T13:25:01.702Z,176
2016-08-24T13:26:01.724Z,180
2016-08-24T13:27:01.047Z,180
2016-08-24T13:28:02.502Z,176
2016-08-24T13:29:02.565Z,172
2016-08-24T13:30:02.587Z,172
2016-08-24T13:31:02.600Z,172
2016-08-24T13:32:01.922Z,168
2016-08-24T13:33:02.667Z,164
2016-08-24T13:34:02.801Z,164
2016-08-24T13:35:02.034Z,160
2016-08-24T13:36:02.055Z,160
2016-08-24T13:37:03.500Z,156
2016-08-24T13:38:02.143Z,156
2016-08-24T13:39:02.872Z,156
2016-08-24T13:40:02.179Z,156
2016-08-24T13:41:02.215Z,156
2016-08-24T13:42:02.976Z,148
2016-08-24T13:43:01.574Z,152
2016-08-24T13:44:03.057Z,152
2016-08-24T13:45:03.077Z,144
2016-08-24T13:46:03.801Z,144
2016-08-24T13:47:02.410Z,148
2016-08-24T13:48:03.159Z,140
2016-08-24T13:49:02.480Z,140
2016-08-24T13:50:02.506Z,140
2016-08-24T13:51:03.256Z,140
2016-08-24T13:52:03.304Z,140
2016-08-24T13:53:04.027Z,140
2016-08-24T13:54:03.439Z,136
2016-08-24T13:55:03.532Z,136
2016-08-24T13:56:03.420Z,136
2016-08-24T13:57:02.038Z,132
2016-08-24T13:58:02.773Z,132
2016-08-24T13:59:02.134Z,132
2016-08-24T14:00:03.697Z,128
2016-08-24T14:01:02.861Z,124
2016-08-24T14:02:02.899Z,124
2016-08-24T14:03:02.237Z,128
2016-08-24T14:04:03.769Z,120
2016-08-24T14:05:03.081Z,124
2016-08-24T14:06:03.140Z,120
2016-08-24T14:07:03.782Z,120
2016-08-24T14:08:04.508Z,116
2016-08-24T14:09:03.869Z,120
2016-08-24T14:10:03.959Z,116
2016-08-24T14:11:04.021Z,120