createdAt,value
2022-11-20T00:01:34.781Z,35.63
2022-11-20T00:04:10.071Z,31.70
2022-11-20T00:06:37.918Z,32.13
2022-11-20T00:09:06.452Z,39.20
2022-11-20T00:11:35.082Z,37.50
2022-11-20T00:14:03.917Z,42.20
2022-11-20T00:16:34.040Z,39.20
2022-11-20T00:19:03.347Z,50.45
2022-11-20T00:21:32.613Z,39.60
2022-11-20T00:24:00.356Z,41.88
2022-11-20T00:26:28.578Z,39.80
2022-11-20T00:28:59.271Z,37.35
2022-11-20T00:31:26.864Z,35.03
2022-11-20T00:33:55.985Z,43.13
2022-11-20T00:36:25.295Z,39.35
2022-11-20T00:38:53.593Z,46.38
2022-11-20T00:41:21.471Z,46.53
2022-11-20T00:43:49.468Z,41.28
2022-11-20T00:46:18.014Z,37.83
2022-11-20T00:48:46.293Z,36.70
2022-11-20T00:51:15.191Z,36.58
2022-11-20T00:53:43.115Z,29.20
2022-11-20T00:56:14.771Z,35.08
2022-11-20T00:58:43.225Z,33.70
2022-11-20T01:14:05.542Z,36.50
2022-11-20T01:16:35.030Z,30.20
2022-11-20T01:19:06.322Z,30.17
2022-11-20T01:21:36.825Z,31.30
2022-11-20T01:24:06.681Z,32.50
2022-11-20T01:26:35.504Z,31.13
2022-11-20T01:29:06.437Z,31.05
2022-11-20T01:31:38.668Z,32.33
2022-11-20T01:34:07.388Z,31.85
2022-11-20T01:36:36.517Z,32.72
2022-11-20T01:39:06.612Z,31.63
2022-11-20T01:41:57.496Z,27.63
2022-11-20T01:44:45.517Z,29.48
2022-11-20T01:47:15.824Z,33.67
2022-11-20T01:49:46.303Z,32.53
2022-11-20T01:52:33.594Z,28.75
2022-11-20T01:55:04.574Z,34.33
2022-11-20T01:57:34.332Z,32.95
2022-11-20T02:00:05.590Z,35.27
2022-11-20T02:02:42.567Z,30.70
2022-11-20T02:05:25.418Z,32.88
2022-11-20T02:07:55.115Z,33.92
2022-11-20T02:10:23.507Z,31.63
2022-11-20T02:13:10.293Z,36.65
2022-11-20T02:15:38.336Z,34.63
2022-11-20T02:18:07.518Z,31.55
2022-11-20T02:20:35.306Z,33.50
2022-11-20T02:23:04.155Z,35.42
2022-11-20T02:25:34.314Z,34.90
2022-11-20T02:28:02.949Z,33.50
2022-11-20T02:30:37.879Z,36.75
2022-11-20T02:33:05.388Z,29.98
2022-11-20T02:35:33.848Z,30.63
2022-11-20T02:38:05.097Z,35.15
2022-11-20T02:40:33.869Z,32.92
2022-11-20T02:43:04.156Z,33.72
2022-11-20T02:47:59.870Z,35.55
2022-11-20T02:50:28.851Z,32.58
2022-11-20T02:52:56.993Z,34.25
2022-11-20T02:55:24.485Z,36.38
2022-11-20T02:57:52.382Z,35.78
2022-11-20T03:00:20.445Z,33.58
2022-11-20T03:02:49.000Z,30.83
2022-11-20T03:05:17.265Z,32.30
2022-11-20T03:07:45.543Z,34.20
2022-11-20T03:10:13.853Z,31.15
2022-11-20T03:12:41.451Z,30.52
2022-11-20T03:15:09.369Z,28.27
2022-11-20T03:17:36.993Z,32.80
2022-11-20T03:20:07.141Z,32.88
2022-11-20T03:22:34.912Z,35.17
2022-11-20T03:25:06.262Z,31.42
2022-11-20T03:27:36.394Z,30.42
2022-11-20T03:30:06.583Z,38.13
2022-11-20T03:32:35.407Z,34.97
2022-11-20T03:35:04.463Z,33.75
2022-11-20T03:37:34.063Z,26.92
2022-11-20T03:40:03.239Z,31.35
2022-11-20T03:42:46.653Z,29.70
2022-11-20T03:45:20.983Z,33.42
2022-11-20T03:47:48.629Z,32.63
2022-11-20T03:50:16.423Z,31.67
2022-11-20T03:52:44.285Z,34.05
2022-11-20T03:55:11.840Z,35.70
2022-11-20T03:57:39.909Z,36.33
2022-11-20T04:00:07.969Z,31.45
2022-11-20T04:02:35.999Z,33.08
2022-11-20T04:05:05.400Z,35.50
2022-11-20T04:07:35.721Z,42.60
2022-11-20T04:12:35.817Z,32.10
2022-11-20T04:15:04.988Z,31.70
2022-11-20T04:17:33.718Z,33.72
2022-11-20T04:20:02.705Z,31.52
2022-11-20T04:22:30.276Z,32.17
2022-11-20T04:24:58.224Z,36.08
2022-11-20T04:27:26.175Z,34.75
2022-11-20T04:29:57.255Z,33.95
2022-11-20T04:32:25.090Z,35.03
2022-11-20T04:34:52.822Z,34.63
2022-11-20T04:37:20.580Z,32.65
2022-11-20T04:39:48.238Z,34.28
2022-11-20T04:42:31.062Z,31.75
2022-11-20T04:45:00.235Z,30.23
2022-11-20T04:47:27.715Z,33.47
2022-11-20T04:49:58.340Z,31.20
2022-11-20T04:52:26.077Z,29.08
2022-11-20T04:54:54.446Z,33.00
2022-11-20T04:57:25.229Z,33.28
2022-11-20T04:59:53.324Z,35.17
2022-11-20T05:02:21.225Z,33.70
2022-11-20T05:04:49.174Z,33.85
2022-11-20T05:07:17.985Z,32.03
2022-11-20T05:09:47.158Z,32.00
2022-11-20T05:12:14.869Z,30.58
2022-11-20T05:14:43.353Z,30.20
2022-11-20T05:17:14.311Z,35.45
2022-11-20T05:19:41.902Z,31.58
2022-11-20T05:22:09.648Z,28.85
2022-11-20T05:24:37.266Z,31.98
2022-11-20T05:27:04.905Z,29.40
2022-11-20T05:29:35.467Z,34.47
2022-11-20T05:32:08.325Z,30.30
2022-11-20T05:34:35.972Z,29.10
2022-11-20T05:37:05.153Z,30.25
2022-11-20T05:39:35.574Z,28.90
2022-11-20T05:44:50.490Z,27.80
2022-11-20T05:47:17.980Z,32.85
2022-11-20T05:49:46.348Z,30.15
2022-11-20T05:52:14.086Z,30.23
2022-11-20T05:54:41.686Z,32.08
2022-11-20T05:57:09.415Z,32.67
2022-11-20T05:59:37.012Z,32.33
2022-11-20T06:02:06.129Z,30.38
2022-11-20T06:04:34.491Z,28.70
2022-11-20T06:07:03.761Z,34.15
2022-11-20T06:09:32.307Z,28.55
2022-11-20T06:11:59.955Z,27.48
2022-11-20T06:14:32.261Z,29.25
2022-11-20T06:16:59.932Z,31.52
2022-11-20T06:19:27.765Z,33.22
2022-11-20T06:21:55.183Z,31.92
2022-11-20T06:24:22.951Z,31.08
2022-11-20T06:26:50.677Z,28.23
2022-11-20T06:29:18.493Z,28.08
2022-11-20T06:31:46.005Z,28.00
2022-11-20T06:34:14.751Z,30.00
2022-11-20T06:36:42.265Z,36.13
2022-11-20T06:39:11.396Z,30.17
2022-11-20T06:41:39.065Z,37.15
2022-11-20T06:44:09.530Z,68.22
2022-11-20T06:46:37.191Z,52.40
2022-11-20T06:49:05.181Z,55.92
2022-11-20T06:51:33.670Z,73.53
2022-11-20T06:54:02.930Z,97.97
2022-11-20T06:56:30.635Z,95.93
2022-11-20T06:58:58.213Z,96.30
2022-11-20T07:01:25.812Z,95.25
2022-11-20T07:03:54.607Z,88.40
2022-11-20T07:06:22.310Z,97.25
2022-11-20T07:08:52.663Z,100.38
2022-11-20T07:13:47.712Z,66.72
2022-11-20T07:16:15.414Z,65.10
2022-11-20T07:18:48.847Z,59.20
2022-11-20T07:21:18.120Z,42.72
2022-11-20T07:23:45.758Z,41.13
2022-11-20T07:26:13.220Z,39.60
2022-11-20T07:28:40.701Z,36.15
2022-11-20T07:31:08.968Z,35.97
2022-11-20T07:33:38.944Z,34.38
2022-11-20T07:38:35.593Z,32.72
2022-11-20T07:41:04.163Z,35.40
2022-11-20T07:43:38.480Z,37.05
2022-11-20T07:46:08.758Z,37.17
2022-11-20T07:48:36.471Z,34.95
2022-11-20T07:51:04.652Z,43.50
2022-11-20T07:53:33.856Z,47.72
2022-11-20T07:56:04.951Z,37.92
2022-11-20T07:58:36.018Z,37.88
2022-11-20T08:01:07.801Z,42.70
2022-11-20T08:03:39.104Z,34.30
2022-11-20T08:06:06.895Z,36.92
2022-11-20T08:08:37.816Z,39.03
2022-11-20T08:11:28.029Z,39.92
2022-11-20T08:14:13.450Z,41.55
2022-11-20T08:16:50.080Z,40.65
2022-11-20T08:19:19.155Z,44.63
2022-11-20T08:21:49.297Z,43.55
2022-11-20T08:24:16.912Z,40.60
2022-11-20T08:26:44.486Z,41.05
2022-11-20T08:29:12.270Z,39.15
2022-11-20T08:31:40.166Z,40.90
2022-11-20T08:34:09.473Z,41.00
2022-11-20T08:36:38.058Z,47.40
2022-11-20T08:39:05.978Z,41.90
2022-11-20T08:41:34.720Z,46.42
2022-11-20T08:44:04.665Z,45.08
2022-11-20T08:46:37.983Z,43.35
2022-11-20T08:49:10.848Z,40.00
2022-11-20T08:51:41.083Z,50.92
2022-11-20T08:54:09.216Z,45.75
2022-11-20T08:56:37.464Z,45.60
2022-11-20T08:59:43.328Z,66.70
2022-11-20T09:01:53.730Z,75.53
2022-11-20T09:04:24.401Z,66.72
2022-11-20T09:06:53.169Z,52.60
2022-11-20T09:09:21.236Z,47.17
2022-11-20T09:11:51.169Z,51.53
2022-11-20T09:14:18.668Z,48.10
2022-11-20T09:16:47.750Z,44.63
2022-11-20T09:22:06.358Z,48.08
2022-11-20T09:24:34.913Z,46.88
2022-11-20T09:27:06.424Z,43.30
2022-11-20T09:29:38.665Z,50.28
2022-11-20T09:32:07.657Z,42.17
2022-11-20T09:34:35.144Z,44.55
2022-11-20T09:37:07.599Z,50.72
2022-11-20T09:39:39.823Z,43.72
2022-11-20T09:42:16.225Z,47.85
2022-11-20T09:44:59.215Z,42.75
2022-11-20T09:47:36.561Z,44.42
2022-11-20T09:50:17.095Z,45.97
2022-11-20T09:53:04.374Z,45.67
2022-11-20T09:55:41.797Z,47.85
2022-11-20T09:58:18.033Z,52.08
2022-11-20T10:00:47.534Z,48.53
2022-11-20T10:03:38.309Z,42.47
2022-11-20T10:06:08.283Z,45.97
2022-11-20T10:08:39.702Z,50.50
2022-11-20T10:11:12.586Z,45.92
2022-11-20T10:13:47.233Z,46.03
2022-11-20T10:16:25.160Z,40.58
2022-11-20T10:19:16.760Z,47.58
2022-11-20T10:21:50.680Z,44.90
2022-11-20T10:24:37.192Z,43.53
2022-11-20T10:27:08.499Z,50.88
2022-11-20T10:29:37.338Z,42.75
2022-11-20T10:32:09.797Z,44.92
2022-11-20T10:34:52.667Z,42.80
2022-11-20T10:37:23.728Z,42.72
2022-11-20T10:39:56.991Z,49.00
2022-11-20T10:42:43.613Z,49.08
2022-11-20T10:45:19.565Z,49.35
2022-11-20T10:47:47.960Z,47.78
2022-11-20T10:50:22.306Z,45.55
2022-11-20T10:53:11.584Z,52.97
2022-11-20T10:55:57.816Z,52.03
2022-11-20T10:58:38.333Z,46.47
2022-11-20T11:03:34.856Z,44.47
2022-11-20T11:06:08.440Z,48.40
2022-11-20T11:08:42.214Z,50.97
2022-11-20T11:11:30.606Z,49.38
2022-11-20T11:14:09.770Z,45.07
2022-11-20T11:16:38.255Z,50.92
2022-11-20T11:19:07.740Z,49.53
2022-11-20T11:21:35.372Z,47.80
2022-11-20T11:24:34.777Z,50.35
2022-11-20T11:26:57.125Z,49.70
2022-11-20T11:29:27.986Z,56.75
2022-11-20T11:32:06.005Z,49.42
2022-11-20T11:34:36.810Z,50.97
2022-11-20T11:37:05.942Z,51.28
2022-11-20T11:39:36.850Z,60.15
2022-11-20T11:42:05.338Z,60.17
2022-11-20T11:44:53.153Z,55.45
2022-11-20T11:47:25.350Z,56.13
2022-11-20T11:50:12.120Z,64.53
2022-11-20T11:52:39.791Z,60.20
2022-11-20T11:55:11.874Z,55.40
2022-11-20T11:57:43.771Z,54.85
2022-11-20T12:00:13.879Z,58.83
2022-11-20T12:02:51.364Z,59.33
2022-11-20T12:05:29.476Z,54.65
2022-11-20T12:08:12.565Z,61.08
2022-11-20T12:11:00.622Z,67.88
2022-11-20T12:14:05.393Z,67.90
2022-11-20T12:16:36.547Z,71.30
2022-11-20T12:19:06.280Z,66.38
2022-11-20T12:21:44.056Z,64.93
2022-11-20T12:24:16.932Z,68.57
2022-11-20T12:26:57.941Z,70.25
2022-11-20T12:29:44.323Z,67.78
2022-11-20T12:32:19.614Z,63.83
2022-11-20T12:34:59.466Z,63.08
2022-11-20T12:37:35.491Z,55.55
2022-11-20T12:40:21.708Z,60.67
2022-11-20T12:43:23.638Z,63.53
2022-11-20T12:46:06.745Z,52.70
2022-11-20T12:48:46.437Z,59.33
2022-11-20T12:51:23.575Z,67.85
2022-11-20T12:54:08.025Z,58.47
2022-11-20T12:56:41.802Z,72.05
2022-11-20T12:59:18.990Z,71.35
2022-11-20T13:01:51.547Z,61.67
2022-11-20T13:04:21.912Z,62.35
2022-11-20T13:06:50.769Z,64.80
2022-11-20T13:09:20.529Z,66.28
2022-11-20T13:11:50.912Z,60.38
2022-11-20T13:16:55.261Z,54.47
2022-11-20T13:19:23.227Z,61.15
2022-11-20T13:21:51.659Z,59.47
2022-11-20T13:24:26.053Z,62.10
2022-11-20T13:27:03.209Z,58.45
2022-11-20T13:29:32.136Z,55.78
2022-11-20T13:32:16.239Z,58.92
2022-11-20T13:34:54.017Z,64.07
2022-11-20T13:37:29.843Z,58.53
2022-11-20T13:40:09.968Z,58.80
2022-11-20T13:42:42.293Z,57.80
2022-11-20T13:45:23.605Z,55.03
2022-11-20T13:47:52.067Z,56.65
2022-11-20T13:50:20.083Z,60.38
2022-11-20T13:52:58.077Z,61.90
2022-11-20T13:55:39.376Z,69.32
2022-11-20T13:58:36.882Z,61.17
2022-11-20T14:01:11.817Z,59.08
2022-11-20T14:06:33.973Z,67.53
2022-11-20T14:09:02.233Z,70.85
2022-11-20T14:11:35.319Z,73.60
2022-11-20T14:14:04.456Z,86.40
2022-11-20T14:16:34.541Z,83.43
2022-11-20T14:19:23.070Z,89.15
2022-11-20T14:21:51.480Z,81.18
2022-11-20T14:24:23.792Z,86.50
2022-11-20T14:26:52.788Z,83.15
2022-11-20T14:29:21.534Z,82.57
2022-11-20T14:31:56.646Z,102.35
2022-11-20T14:34:26.333Z,92.78
2022-11-20T14:36:59.343Z,88.88
2022-11-20T14:39:44.341Z,91.30
2022-11-20T14:42:18.917Z,86.63
2022-11-20T14:44:49.765Z,89.68
2022-11-20T14:47:20.567Z,87.82
2022-11-20T14:49:49.041Z,85.47
2022-11-20T14:52:18.401Z,84.55
2022-11-20T14:54:47.077Z,83.93
2022-11-20T14:57:25.381Z,89.35
2022-11-20T14:59:53.739Z,87.95
2022-11-20T15:02:21.854Z,88.95
2022-11-20T15:04:58.954Z,86.63
2022-11-20T15:07:28.349Z,95.30
2022-11-20T15:10:03.375Z,79.20
2022-11-20T15:12:32.932Z,124.10
2022-11-20T15:15:02.242Z,135.82
2022-11-20T15:17:30.274Z,143.15
2022-11-20T15:19:58.038Z,103.53
2022-11-20T15:22:25.735Z,90.88
2022-11-20T15:24:53.638Z,96.07
2022-11-20T15:27:21.278Z,93.97
2022-11-20T15:29:48.685Z,98.57
2022-11-20T15:32:16.229Z,104.00
2022-11-20T15:34:43.970Z,94.03
2022-11-20T15:37:11.439Z,89.85
2022-11-20T15:39:39.209Z,102.88
2022-11-20T15:42:06.928Z,101.40
2022-11-20T15:44:35.072Z,94.78
2022-11-20T15:47:05.534Z,103.35
2022-11-20T15:49:33.197Z,96.05
2022-11-20T15:52:00.845Z,92.80
2022-11-20T15:54:28.481Z,83.15
2022-11-20T15:56:56.268Z,91.95
2022-11-20T15:59:23.896Z,84.28
2022-11-20T16:01:52.051Z,87.78
2022-11-20T16:04:19.669Z,83.63
2022-11-20T16:06:47.232Z,86.75
2022-11-20T16:09:15.001Z,81.60
2022-11-20T16:11:42.802Z,83.53
2022-11-20T16:14:34.360Z,74.93
2022-11-20T16:17:05.808Z,76.65
2022-11-20T16:19:34.362Z,72.97
2022-11-20T16:22:03.508Z,78.70
2022-11-20T16:24:34.468Z,75.18
2022-11-20T16:27:05.556Z,67.28
2022-11-20T16:29:33.906Z,66.78
2022-11-20T16:32:03.378Z,77.65
2022-11-20T16:34:32.166Z,65.72
2022-11-20T16:37:00.052Z,70.03
2022-11-20T16:39:27.613Z,73.32
2022-11-20T16:41:55.385Z,74.47
2022-11-20T16:44:23.729Z,72.15
2022-11-20T16:46:51.714Z,77.05
2022-11-20T16:49:19.609Z,75.57
2022-11-20T16:51:47.170Z,81.82
2022-11-20T16:54:19.463Z,87.65
2022-11-20T16:56:48.728Z,76.32
2022-11-20T16:59:16.510Z,72.00
2022-11-20T17:01:44.204Z,70.13
2022-11-20T17:04:11.974Z,77.32
2022-11-20T17:06:42.829Z,74.00
2022-11-20T17:09:14.162Z,75.15
2022-11-20T17:11:41.416Z,71.40
2022-11-20T17:14:10.433Z,76.32
2022-11-20T17:16:38.796Z,71.60
2022-11-20T17:19:06.471Z,74.47
2022-11-20T17:21:38.027Z,68.68
2022-11-20T17:24:08.371Z,69.65
2022-11-20T17:26:37.394Z,68.60
2022-11-20T17:29:11.713Z,69.03
2022-11-20T17:31:39.798Z,61.63
2022-11-20T17:34:09.238Z,68.22
2022-11-20T17:36:39.594Z,67.70
2022-11-20T17:39:21.154Z,64.68
2022-11-20T17:42:12.088Z,59.50
2022-11-20T17:44:41.000Z,68.82
2022-11-20T17:47:08.209Z,73.15
2022-11-20T17:49:35.710Z,65.88
2022-11-20T17:52:04.819Z,71.45
2022-11-20T17:54:33.274Z,70.95
2022-11-20T17:57:19.214Z,69.97
2022-11-20T17:59:46.713Z,66.72
2022-11-20T18:02:14.503Z,70.45
2022-11-20T18:04:43.085Z,66.13
2022-11-20T18:07:10.733Z,73.82
2022-11-20T18:09:38.037Z,67.75
2022-11-20T18:12:06.271Z,63.38
2022-11-20T18:14:36.793Z,69.63
2022-11-20T18:20:00.981Z,60.55
2022-11-20T18:22:34.013Z,64.78
2022-11-20T18:25:04.953Z,64.72
2022-11-20T18:27:35.564Z,57.47
2022-11-20T18:30:04.078Z,60.13
2022-11-20T18:32:32.688Z,57.13
2022-11-20T18:35:04.702Z,54.63
2022-11-20T18:37:34.388Z,56.80
2022-11-20T18:40:02.747Z,58.03
2022-11-20T18:42:55.611Z,57.00
2022-11-20T18:45:24.030Z,53.13
2022-11-20T18:47:53.602Z,47.60
2022-11-20T18:50:20.834Z,48.60
2022-11-20T18:52:48.502Z,49.05
2022-11-20T18:55:16.110Z,48.60
2022-11-20T18:57:43.556Z,44.50
2022-11-20T19:00:11.545Z,44.45
2022-11-20T19:02:42.631Z,44.70
2022-11-20T19:05:17.148Z,45.47
2022-11-20T19:07:44.622Z,44.72
2022-11-20T19:10:11.928Z,42.85
2022-11-20T19:12:39.025Z,42.28
2022-11-20T19:15:06.677Z,41.92
2022-11-20T19:17:34.992Z,46.50
2022-11-20T19:20:05.073Z,49.05
2022-11-20T19:22:33.493Z,45.80
2022-11-20T19:25:00.785Z,43.97
2022-11-20T19:27:28.382Z,49.28
2022-11-20T19:30:03.625Z,47.58
2022-11-20T19:32:33.311Z,52.75
2022-11-20T19:35:02.461Z,55.28
2022-11-20T19:37:33.351Z,56.08
2022-11-20T19:40:04.459Z,58.20
2022-11-20T19:42:32.316Z,56.85
2022-11-20T19:45:00.670Z,53.83
2022-11-20T19:50:22.110Z,51.72
2022-11-20T19:52:52.015Z,49.90
2022-11-20T19:55:23.222Z,46.83
2022-11-20T19:57:51.815Z,48.28
2022-11-20T20:00:26.609Z,53.83
2022-11-20T20:02:56.195Z,49.38
2022-11-20T20:05:23.774Z,52.00
2022-11-20T20:07:51.166Z,52.83
2022-11-20T20:10:18.522Z,49.15
2022-11-20T20:12:45.899Z,51.83
2022-11-20T20:15:13.134Z,46.80
2022-11-20T20:17:40.381Z,48.53
2022-11-20T20:20:08.336Z,51.47
2022-11-20T20:22:35.422Z,44.97
2022-11-20T20:25:04.047Z,49.42
2022-11-20T20:27:36.971Z,46.60
2022-11-20T20:30:06.312Z,50.88
2022-11-20T20:32:36.264Z,49.17
2022-11-20T20:35:07.514Z,52.15
2022-11-20T20:37:34.938Z,50.75
2022-11-20T20:40:04.084Z,46.08
2022-11-20T20:42:33.600Z,45.92
2022-11-20T20:45:06.769Z,48.40
2022-11-20T20:47:39.551Z,49.53
2022-11-20T20:50:09.710Z,50.60
2022-11-20T20:52:37.243Z,53.22
2022-11-20T20:55:06.495Z,49.63
2022-11-20T20:57:35.041Z,49.15
2022-11-20T21:00:06.287Z,58.20
2022-11-20T21:02:35.042Z,57.70
2022-11-20T21:05:08.391Z,54.72
2022-11-20T21:10:43.763Z,58.13
2022-11-20T21:13:11.406Z,59.88
2022-11-20T21:15:40.119Z,58.38
2022-11-20T21:18:07.557Z,59.88
2022-11-20T21:20:53.235Z,61.30
2022-11-20T21:23:20.674Z,58.70
2022-11-20T21:25:47.763Z,63.03
2022-11-20T21:28:18.175Z,62.40
2022-11-20T21:30:46.162Z,58.78
2022-11-20T21:33:14.218Z,62.75
2022-11-20T21:35:42.024Z,60.83
2022-11-20T21:38:10.020Z,60.80
2022-11-20T21:40:37.325Z,57.85
2022-11-20T21:43:04.811Z,66.15
2022-11-20T21:45:34.295Z,59.58
2022-11-20T21:48:05.130Z,63.83
2022-11-20T21:50:35.665Z,61.50
2022-11-20T21:53:04.412Z,57.78
2022-11-20T21:55:33.992Z,63.10
2022-11-20T21:58:04.375Z,62.45
2022-11-20T22:00:36.369Z,59.42
2022-11-20T22:03:05.821Z,64.88
2022-11-20T22:05:35.648Z,64.40
2022-11-20T22:08:06.148Z,66.80
2022-11-20T22:10:34.817Z,69.70
2022-11-20T22:13:21.225Z,62.15
2022-11-20T22:16:01.484Z,63.70
2022-11-20T22:18:38.635Z,64.30
2022-11-20T22:21:12.974Z,65.65
2022-11-20T22:23:44.344Z,61.22
2022-11-20T22:26:14.835Z,60.28
2022-11-20T22:31:19.156Z,61.97
2022-11-20T22:33:47.568Z,64.30
2022-11-20T22:36:19.217Z,64.82
2022-11-20T22:38:47.586Z,61.10
2022-11-20T22:41:17.949Z,63.13
2022-11-20T22:43:47.564Z,61.55
2022-11-20T22:46:17.648Z,58.90
2022-11-20T22:48:53.040Z,61.22
2022-11-20T22:51:22.959Z,60.40
2022-11-20T22:53:51.140Z,66.18
2022-11-20T22:56:19.697Z,68.03
2022-11-20T22:58:50.793Z,60.90
2022-11-20T23:01:23.343Z,65.95
2022-11-20T23:03:56.238Z,58.35
2022-11-20T23:06:23.840Z,60.97
2022-11-20T23:08:52.147Z,67.38
2022-11-20T23:11:21.754Z,65.45
2022-11-20T23:14:03.911Z,61.57
2022-11-20T23:16:36.854Z,60.30
2022-11-20T23:19:11.733Z,65.28
2022-11-20T23:21:44.480Z,63.90
2022-11-20T23:24:12.504Z,72.60
2022-11-20T23:26:41.475Z,66.85
2022-11-20T23:29:09.138Z,71.07
2022-11-20T23:31:36.749Z,72.63
2022-11-20T23:34:04.947Z,76.35
2022-11-20T23:36:35.724Z,69.70
2022-11-20T23:39:03.861Z,67.78
2022-11-20T23:41:32.140Z,70.18
2022-11-20T23:44:04.373Z,72.78
2022-11-20T23:46:32.688Z,69.18
2022-11-20T23:48:59.818Z,69.38
2022-11-20T23:51:27.142Z,73.30
2022-11-20T23:53:54.857Z,76.80
2022-11-20T23:56:22.185Z,83.53
2022-11-20T23:58:53.267Z,73.68
