createdAt,value
2023-01-22T00:02:00.111Z,22.85
2023-01-22T00:04:26.524Z,19.15
2023-01-22T00:06:53.066Z,17.80
2023-01-22T00:09:22.200Z,19.00
2023-01-22T00:11:49.690Z,21.08
2023-01-22T00:14:16.472Z,17.73
2023-01-22T00:16:43.998Z,15.60
2023-01-22T00:19:11.093Z,17.15
2023-01-22T00:21:37.519Z,15.85
2023-01-22T00:24:04.238Z,16.05
2023-01-22T00:26:30.703Z,15.85
2023-01-22T00:28:57.316Z,16.33
2023-01-22T00:31:23.781Z,16.70
2023-01-22T00:33:50.391Z,15.50
2023-01-22T00:36:19.106Z,14.65
2023-01-22T00:38:47.963Z,14.57
2023-01-22T00:41:15.398Z,15.25
2023-01-22T00:43:42.302Z,15.60
2023-01-22T00:46:11.382Z,14.68
2023-01-22T00:48:38.411Z,14.50
2023-01-22T00:51:05.595Z,14.25
2023-01-22T00:53:32.028Z,14.57
2023-01-22T00:56:00.155Z,13.65
2023-01-22T00:58:27.729Z,15.27
2023-01-22T01:00:54.608Z,12.82
2023-01-22T01:03:26.973Z,13.38
2023-01-22T01:05:57.488Z,13.60
2023-01-22T01:08:25.195Z,12.77
2023-01-22T01:11:03.387Z,13.10
2023-01-22T01:13:32.522Z,13.95
2023-01-22T01:16:05.737Z,12.40
2023-01-22T01:18:33.108Z,11.45
2023-01-22T01:21:00.150Z,11.80
2023-01-22T01:23:27.661Z,12.38
2023-01-22T01:25:54.540Z,10.98
2023-01-22T01:28:24.752Z,12.00
2023-01-22T01:30:51.535Z,11.27
2023-01-22T01:33:18.060Z,11.77
2023-01-22T01:35:44.491Z,10.65
2023-01-22T01:38:11.762Z,10.88
2023-01-22T01:40:44.657Z,10.15
2023-01-22T01:43:16.146Z,10.13
2023-01-22T01:45:42.645Z,9.88
2023-01-22T01:48:18.957Z,10.77
2023-01-22T01:50:52.990Z,9.82
2023-01-22T01:53:19.473Z,10.00
2023-01-22T01:55:45.956Z,11.05
2023-01-22T01:58:21.667Z,10.10
2023-01-22T02:00:51.656Z,11.07
2023-01-22T02:03:18.929Z,12.70
2023-01-22T02:05:45.357Z,10.88
2023-01-22T02:08:12.532Z,12.07
2023-01-22T02:10:39.047Z,10.15
2023-01-22T02:13:10.455Z,8.70
2023-01-22T02:15:38.814Z,8.75
2023-01-22T02:18:05.337Z,8.65
2023-01-22T02:20:36.698Z,8.85
2023-01-22T02:23:03.377Z,9.25
2023-01-22T02:25:29.876Z,8.52
2023-01-22T02:27:56.480Z,8.25
2023-01-22T02:30:23.435Z,8.35
2023-01-22T02:32:50.389Z,8.50
2023-01-22T02:35:17.022Z,8.20
2023-01-22T02:37:43.577Z,7.95
2023-01-22T02:40:10.597Z,8.00
2023-01-22T02:42:37.110Z,7.55
2023-01-22T02:45:03.839Z,8.88
2023-01-22T02:47:30.292Z,7.63
2023-01-22T02:49:56.827Z,7.32
2023-01-22T02:52:23.260Z,8.02
2023-01-22T02:54:49.814Z,8.88
2023-01-22T02:57:16.244Z,8.60
2023-01-22T02:59:44.393Z,8.35
2023-01-22T03:02:11.523Z,7.75
2023-01-22T03:04:38.075Z,7.28
2023-01-22T03:07:04.752Z,7.07
2023-01-22T03:09:31.578Z,6.75
2023-01-22T03:11:58.754Z,6.70
2023-01-22T03:14:50.423Z,7.38
2023-01-22T03:17:36.451Z,6.47
2023-01-22T03:20:22.730Z,6.85
2023-01-22T03:22:49.180Z,6.80
2023-01-22T03:25:15.685Z,6.78
2023-01-22T03:28:03.163Z,6.80
2023-01-22T03:30:30.152Z,6.30
2023-01-22T03:32:57.251Z,6.32
2023-01-22T03:35:23.866Z,6.30
2023-01-22T03:38:03.661Z,6.63
2023-01-22T03:40:30.477Z,6.30
2023-01-22T03:42:56.889Z,5.75
2023-01-22T03:45:23.420Z,5.82
2023-01-22T03:47:51.225Z,5.22
2023-01-22T03:50:23.441Z,5.45
2023-01-22T03:52:49.893Z,5.60
2023-01-22T03:55:16.837Z,6.45
2023-01-22T03:57:43.682Z,5.70
2023-01-22T04:00:12.846Z,5.45
2023-01-22T04:02:39.482Z,5.53
2023-01-22T04:05:17.605Z,5.60
2023-01-22T04:07:44.423Z,5.70
2023-01-22T04:10:11.984Z,5.65
2023-01-22T04:12:38.430Z,5.50
2023-01-22T04:15:05.421Z,5.50
2023-01-22T04:17:31.925Z,5.15
2023-01-22T04:20:18.683Z,4.50
2023-01-22T04:22:57.296Z,4.85
2023-01-22T04:25:23.849Z,5.22
2023-01-22T04:27:50.528Z,5.15
2023-01-22T04:30:19.139Z,4.78
2023-01-22T04:32:48.497Z,4.75
2023-01-22T04:35:31.290Z,4.78
2023-01-22T04:37:59.259Z,4.97
2023-01-22T04:40:25.926Z,5.35
2023-01-22T04:42:52.700Z,4.93
2023-01-22T04:45:19.729Z,4.78
2023-01-22T04:47:48.489Z,4.60
2023-01-22T04:50:23.431Z,4.63
2023-01-22T04:52:51.767Z,4.82
2023-01-22T04:55:19.270Z,5.60
2023-01-22T04:57:55.610Z,6.00
2023-01-22T05:00:22.348Z,5.27
2023-01-22T05:02:49.018Z,8.43
2023-01-22T05:05:15.544Z,7.63
2023-01-22T05:07:42.020Z,7.15
2023-01-22T05:10:08.928Z,6.22
2023-01-22T05:12:35.476Z,5.72
2023-01-22T05:15:05.548Z,6.40
2023-01-22T05:17:34.801Z,6.35
2023-01-22T05:20:01.553Z,5.38
2023-01-22T05:22:28.008Z,5.38
2023-01-22T05:24:54.576Z,5.82
2023-01-22T05:27:21.305Z,5.15
2023-01-22T05:29:53.952Z,4.93
2023-01-22T05:32:38.098Z,4.30
2023-01-22T05:35:05.822Z,4.38
2023-01-22T05:37:35.191Z,4.88
2023-01-22T05:40:05.203Z,4.20
2023-01-22T05:42:33.847Z,4.30
2023-01-22T05:45:01.574Z,4.07
2023-01-22T05:47:29.943Z,3.97
2023-01-22T05:50:15.827Z,4.18
2023-01-22T05:52:42.665Z,4.18
2023-01-22T05:55:09.330Z,4.78
2023-01-22T05:57:41.298Z,3.95
2023-01-22T06:00:10.115Z,4.30
2023-01-22T06:02:43.051Z,4.13
2023-01-22T06:05:10.208Z,4.10
2023-01-22T06:07:36.874Z,3.95
2023-01-22T06:10:03.741Z,4.60
2023-01-22T06:12:31.661Z,4.17
2023-01-22T06:14:58.657Z,4.25
2023-01-22T06:17:25.150Z,4.20
2023-01-22T06:19:55.693Z,4.00
2023-01-22T06:22:22.296Z,4.10
2023-01-22T06:24:53.609Z,4.25
2023-01-22T06:27:22.714Z,4.10
2023-01-22T06:30:00.430Z,4.20
2023-01-22T06:32:27.228Z,3.70
2023-01-22T06:34:53.656Z,4.03
2023-01-22T06:37:21.667Z,3.90
2023-01-22T06:39:48.415Z,3.80
2023-01-22T06:42:21.331Z,3.90
2023-01-22T06:44:50.472Z,4.38
2023-01-22T06:47:18.084Z,4.10
2023-01-22T06:49:44.701Z,3.72
2023-01-22T06:52:11.400Z,3.92
2023-01-22T06:54:37.824Z,4.07
2023-01-22T06:57:05.523Z,4.03
2023-01-22T06:59:37.125Z,3.85
2023-01-22T07:02:03.845Z,4.18
2023-01-22T07:04:30.299Z,3.90
2023-01-22T07:06:56.713Z,3.75
2023-01-22T07:09:23.387Z,4.10
2023-01-22T07:11:49.879Z,3.97
2023-01-22T07:14:19.649Z,4.95
2023-01-22T07:16:49.935Z,4.18
2023-01-22T07:19:16.368Z,6.25
2023-01-22T07:21:43.365Z,5.90
2023-01-22T07:24:10.656Z,4.85
2023-01-22T07:26:38.623Z,6.65
2023-01-22T07:29:05.807Z,5.10
2023-01-22T07:31:32.294Z,5.82
2023-01-22T07:33:58.818Z,5.35
2023-01-22T07:36:25.211Z,6.32
2023-01-22T07:38:51.690Z,4.55
2023-01-22T07:41:25.902Z,4.57
2023-01-22T07:43:53.417Z,3.55
2023-01-22T07:46:19.860Z,3.83
2023-01-22T07:48:46.590Z,3.55
2023-01-22T07:51:13.181Z,3.13
2023-01-22T07:53:40.053Z,3.70
2023-01-22T07:56:06.780Z,3.85
2023-01-22T07:58:33.416Z,3.60
2023-01-22T08:00:59.976Z,3.35
2023-01-22T08:03:26.618Z,3.67
2023-01-22T08:05:53.026Z,3.72
2023-01-22T08:08:23.047Z,3.55
2023-01-22T08:10:49.476Z,3.53
2023-01-22T08:13:16.010Z,3.83
2023-01-22T08:15:43.069Z,3.33
2023-01-22T08:18:10.755Z,3.50
2023-01-22T08:20:37.323Z,3.63
2023-01-22T08:23:03.844Z,7.50
2023-01-22T08:25:30.466Z,5.65
2023-01-22T08:27:57.073Z,4.90
2023-01-22T08:30:23.540Z,3.80
2023-01-22T08:32:51.348Z,5.20
2023-01-22T08:35:17.913Z,3.85
2023-01-22T08:37:44.418Z,10.63
2023-01-22T08:40:11.819Z,6.68
2023-01-22T08:42:38.295Z,6.55
2023-01-22T08:45:05.133Z,12.77
2023-01-22T08:47:31.600Z,37.22
2023-01-22T08:49:58.039Z,26.48
2023-01-22T08:52:24.452Z,8.73
2023-01-22T08:54:50.905Z,7.15
2023-01-22T08:57:17.277Z,6.68
2023-01-22T08:59:52.578Z,4.43
2023-01-22T09:02:27.853Z,5.28
2023-01-22T09:04:54.327Z,4.95
2023-01-22T09:07:20.812Z,5.43
2023-01-22T09:09:47.257Z,4.32
2023-01-22T09:12:13.762Z,4.03
2023-01-22T09:14:40.168Z,4.30
2023-01-22T09:17:06.623Z,4.47
2023-01-22T09:19:33.088Z,5.10
2023-01-22T09:22:06.093Z,6.30
2023-01-22T09:24:33.067Z,6.15
2023-01-22T09:27:00.017Z,5.85
2023-01-22T09:29:26.426Z,5.68
2023-01-22T09:31:53.190Z,4.80
2023-01-22T09:34:19.605Z,4.28
2023-01-22T09:36:46.007Z,4.28
2023-01-22T09:39:12.747Z,4.35
2023-01-22T09:41:41.471Z,4.28
2023-01-22T09:44:38.075Z,4.63
2023-01-22T09:47:13.539Z,3.90
2023-01-22T09:50:04.269Z,3.88
2023-01-22T09:52:32.848Z,3.75
2023-01-22T09:54:59.712Z,3.78
2023-01-22T09:57:31.778Z,3.15
2023-01-22T09:59:58.971Z,3.22
2023-01-22T10:02:28.127Z,3.33
2023-01-22T10:05:00.849Z,4.07
2023-01-22T10:07:39.870Z,3.50
2023-01-22T10:10:20.198Z,4.25
2023-01-22T10:12:51.330Z,3.72
2023-01-22T10:15:20.882Z,3.88
2023-01-22T10:17:47.909Z,3.90
2023-01-22T10:20:14.642Z,2.90
2023-01-22T10:22:41.137Z,3.20
2023-01-22T10:25:16.164Z,3.70
2023-01-22T10:27:44.766Z,3.70
2023-01-22T10:30:13.936Z,3.88
2023-01-22T10:32:40.818Z,4.00
2023-01-22T10:35:17.188Z,3.55
2023-01-22T10:37:49.901Z,3.60
2023-01-22T10:40:32.742Z,3.50
2023-01-22T10:43:05.459Z,3.45
2023-01-22T10:45:31.926Z,3.47
2023-01-22T10:48:16.699Z,4.10
2023-01-22T10:50:45.074Z,4.00
2023-01-22T10:53:31.837Z,3.27
2023-01-22T10:56:00.892Z,3.78
2023-01-22T10:58:36.427Z,3.83
2023-01-22T11:01:06.616Z,3.50
2023-01-22T11:03:36.358Z,7.35
2023-01-22T11:06:05.329Z,3.92
2023-01-22T11:08:41.259Z,3.75
2023-01-22T11:11:10.432Z,3.67
2023-01-22T11:13:48.673Z,3.75
2023-01-22T11:16:20.471Z,3.70
2023-01-22T11:18:56.202Z,4.05
2023-01-22T11:21:26.964Z,3.97
2023-01-22T11:24:13.137Z,3.80
2023-01-22T11:27:07.155Z,3.50
2023-01-22T11:30:11.248Z,3.85
2023-01-22T11:32:40.779Z,3.80
2023-01-22T11:35:18.755Z,3.78
2023-01-22T11:38:09.790Z,3.90
2023-01-22T11:40:45.081Z,4.60
2023-01-22T11:43:55.455Z,4.40
2023-01-22T11:46:49.329Z,3.90
2023-01-22T11:49:41.560Z,4.22
2023-01-22T11:52:34.327Z,3.97
2023-01-22T11:55:16.113Z,3.70
2023-01-22T11:57:49.099Z,3.90
2023-01-22T12:00:26.377Z,3.70
2023-01-22T12:03:26.904Z,3.95
2023-01-22T12:06:18.192Z,4.25
2023-01-22T12:08:52.982Z,4.10
2023-01-22T12:11:45.397Z,4.03
2023-01-22T12:14:18.470Z,3.58
2023-01-22T12:16:52.380Z,4.28
2023-01-22T12:19:47.200Z,4.15
2023-01-22T12:22:30.624Z,4.10
2023-01-22T12:25:15.844Z,3.78
2023-01-22T12:27:47.776Z,3.83
2023-01-22T12:30:46.337Z,3.35
2023-01-22T12:33:19.243Z,4.10
2023-01-22T12:35:49.916Z,3.47
2023-01-22T12:38:22.830Z,3.55
2023-01-22T12:40:49.174Z,3.50
2023-01-22T12:43:19.172Z,3.78
2023-01-22T12:46:06.973Z,3.40
2023-01-22T12:48:51.462Z,3.72
2023-01-22T12:51:34.466Z,4.20
2023-01-22T12:54:20.327Z,3.60
2023-01-22T12:56:51.483Z,4.50
2023-01-22T12:59:32.442Z,4.68
2023-01-22T13:02:04.913Z,3.92
2023-01-22T13:04:32.532Z,4.82
2023-01-22T13:07:38.420Z,3.78
2023-01-22T13:10:31.835Z,4.40
2023-01-22T13:13:21.869Z,4.10
2023-01-22T13:16:02.863Z,3.90
2023-01-22T13:18:32.236Z,4.13
2023-01-22T13:23:25.328Z,3.92
2023-01-22T13:25:56.238Z,3.20
2023-01-22T13:28:23.875Z,3.50
2023-01-22T13:31:02.504Z,4.60
2023-01-22T13:33:29.339Z,3.80
2023-01-22T13:35:57.157Z,3.25
2023-01-22T13:38:32.541Z,3.63
2023-01-22T13:41:12.909Z,3.17
2023-01-22T13:43:40.317Z,3.83
2023-01-22T13:46:07.011Z,5.18
2023-01-22T13:48:33.510Z,4.47
2023-01-22T13:51:06.287Z,4.88
2023-01-22T13:53:42.082Z,3.85
2023-01-22T13:56:19.640Z,4.93
2023-01-22T13:58:48.833Z,4.30
2023-01-22T14:01:30.678Z,4.20
2023-01-22T14:04:02.332Z,4.95
2023-01-22T14:06:29.378Z,4.78
2023-01-22T14:08:57.513Z,4.85
2023-01-22T14:11:24.002Z,5.32
2023-01-22T14:13:52.157Z,5.95
2023-01-22T14:16:18.573Z,6.40
2023-01-22T14:18:46.616Z,6.20
2023-01-22T14:21:13.117Z,5.68
2023-01-22T14:23:39.792Z,4.53
2023-01-22T14:26:07.823Z,4.40
2023-01-22T14:28:35.408Z,4.20
2023-01-22T14:31:02.305Z,4.22
2023-01-22T14:33:31.195Z,4.50
2023-01-22T14:35:58.107Z,6.93
2023-01-22T14:38:25.561Z,8.95
2023-01-22T14:40:52.503Z,6.32
2023-01-22T14:43:20.028Z,4.72
2023-01-22T14:45:46.886Z,5.28
2023-01-22T14:48:18.647Z,5.00
2023-01-22T14:50:45.945Z,5.47
2023-01-22T14:53:13.027Z,4.70
2023-01-22T14:55:39.449Z,4.50
2023-01-22T14:58:08.807Z,4.07
2023-01-22T15:03:01.951Z,4.47
2023-01-22T15:05:29.348Z,4.00
2023-01-22T15:07:55.833Z,4.00
2023-01-22T15:10:22.251Z,4.38
2023-01-22T15:12:50.406Z,3.53
2023-01-22T15:15:18.652Z,3.33
2023-01-22T15:17:45.085Z,4.25
2023-01-22T15:20:11.969Z,4.00
2023-01-22T15:22:38.471Z,4.07
2023-01-22T15:25:05.343Z,3.75
2023-01-22T15:27:31.836Z,4.00
2023-01-22T15:29:58.277Z,3.83
2023-01-22T15:32:24.781Z,3.70
2023-01-22T15:34:51.211Z,3.83
2023-01-22T15:37:17.667Z,3.80
2023-01-22T15:39:44.148Z,3.70
2023-01-22T15:42:10.629Z,3.83
2023-01-22T15:44:38.489Z,3.95
2023-01-22T15:47:05.755Z,3.65
2023-01-22T15:49:32.652Z,3.60
2023-01-22T15:51:59.032Z,3.72
2023-01-22T15:54:26.777Z,3.85
2023-01-22T15:56:53.636Z,3.97
2023-01-22T15:59:20.100Z,4.63
2023-01-22T16:01:46.815Z,5.00
2023-01-22T16:04:13.369Z,3.72
2023-01-22T16:06:39.885Z,3.85
2023-01-22T16:09:09.762Z,4.10
2023-01-22T16:11:37.416Z,3.85
2023-01-22T16:14:04.168Z,3.80
2023-01-22T16:16:38.052Z,4.07
2023-01-22T16:19:06.546Z,3.63
2023-01-22T16:21:33.199Z,4.45
2023-01-22T16:24:00.896Z,4.90
2023-01-22T16:26:32.285Z,3.83
2023-01-22T16:29:00.429Z,4.32
2023-01-22T16:31:29.127Z,4.15
2023-01-22T16:33:58.315Z,4.03
2023-01-22T16:36:28.341Z,3.60
2023-01-22T16:38:54.968Z,4.07
2023-01-22T16:41:25.551Z,4.03
2023-01-22T16:44:06.958Z,4.03
2023-01-22T16:46:35.137Z,3.42
2023-01-22T16:49:04.631Z,4.30
2023-01-22T16:51:37.077Z,3.70
2023-01-22T16:54:04.639Z,4.18
2023-01-22T16:56:32.412Z,4.00
2023-01-22T16:58:59.470Z,4.05
2023-01-22T17:01:26.264Z,4.45
2023-01-22T17:03:52.725Z,4.80
2023-01-22T17:06:27.777Z,4.38
2023-01-22T17:08:54.542Z,3.92
2023-01-22T17:11:21.240Z,4.03
2023-01-22T17:13:47.733Z,3.80
2023-01-22T17:16:15.113Z,4.22
2023-01-22T17:18:41.964Z,4.05
2023-01-22T17:21:11.148Z,4.53
2023-01-22T17:23:37.692Z,4.93
2023-01-22T17:26:09.103Z,66.82
2023-01-22T17:28:37.460Z,22.20
2023-01-22T17:31:08.940Z,10.07
2023-01-22T17:33:36.000Z,7.68
2023-01-22T17:36:03.896Z,12.60
2023-01-22T17:38:32.780Z,5.70
2023-01-22T17:41:06.336Z,5.38
2023-01-22T17:43:33.663Z,5.22
2023-01-22T17:46:00.324Z,6.93
2023-01-22T17:48:27.866Z,5.25
2023-01-22T17:50:54.288Z,9.68
2023-01-22T17:53:20.696Z,9.38
2023-01-22T17:55:47.106Z,5.45
2023-01-22T17:58:13.545Z,4.88
2023-01-22T18:00:39.990Z,5.13
2023-01-22T18:03:06.497Z,4.97
2023-01-22T18:05:33.434Z,4.65
2023-01-22T18:07:59.880Z,4.80
2023-01-22T18:10:27.635Z,5.70
2023-01-22T18:12:54.050Z,4.95
2023-01-22T18:15:20.988Z,5.03
2023-01-22T18:17:49.415Z,6.45
2023-01-22T18:20:16.301Z,6.55
2023-01-22T18:22:42.771Z,5.30
2023-01-22T18:25:09.513Z,5.75
2023-01-22T18:27:35.922Z,5.28
2023-01-22T18:30:02.312Z,5.97
2023-01-22T18:32:29.077Z,5.30
2023-01-22T18:34:55.571Z,5.53
2023-01-22T18:37:21.987Z,5.40
2023-01-22T18:39:48.425Z,5.65
2023-01-22T18:42:14.901Z,5.70
2023-01-22T18:44:41.407Z,6.10
2023-01-22T18:47:11.022Z,5.85
2023-01-22T18:49:37.496Z,6.38
2023-01-22T18:52:03.952Z,5.88
2023-01-22T18:54:30.446Z,5.38
2023-01-22T18:56:57.164Z,5.32
2023-01-22T18:59:23.584Z,5.95
2023-01-22T19:01:51.669Z,5.38
2023-01-22T19:04:21.591Z,5.68
2023-01-22T19:06:52.957Z,5.80
2023-01-22T19:09:20.168Z,5.38
2023-01-22T19:11:48.408Z,5.38
2023-01-22T19:14:18.806Z,5.85
2023-01-22T19:16:48.267Z,5.90
2023-01-22T19:19:16.258Z,5.80
2023-01-22T19:21:47.546Z,5.85
2023-01-22T19:24:17.130Z,5.38
2023-01-22T19:26:46.456Z,5.75
2023-01-22T19:29:17.137Z,5.65
2023-01-22T19:31:47.242Z,5.10
2023-01-22T19:34:20.952Z,5.82
2023-01-22T19:36:47.436Z,5.68
2023-01-22T19:39:13.906Z,5.72
2023-01-22T19:41:41.106Z,5.57
2023-01-22T19:44:09.033Z,6.15
2023-01-22T19:46:37.628Z,5.97
2023-01-22T19:49:05.149Z,6.15
2023-01-22T19:51:31.769Z,6.05
2023-01-22T19:54:02.184Z,5.85
2023-01-22T19:56:31.104Z,5.80
2023-01-22T19:59:02.970Z,5.68
2023-01-22T20:01:29.505Z,5.85
2023-01-22T20:03:56.330Z,6.30
2023-01-22T20:06:23.790Z,5.85
2023-01-22T20:08:50.645Z,6.28
2023-01-22T20:11:17.525Z,6.32
2023-01-22T20:13:44.387Z,6.22
2023-01-22T20:16:36.870Z,5.95
2023-01-22T20:19:03.446Z,5.78
2023-01-22T20:21:30.839Z,5.90
2023-01-22T20:23:57.288Z,5.97
2023-01-22T20:26:23.770Z,6.57
2023-01-22T20:28:50.487Z,6.80
2023-01-22T20:31:20.014Z,5.85
2023-01-22T20:33:46.623Z,6.57
2023-01-22T20:36:15.197Z,6.28
2023-01-22T20:38:45.870Z,6.47
2023-01-22T20:41:13.487Z,6.22
2023-01-22T20:43:41.789Z,6.60
2023-01-22T20:46:12.576Z,6.50
2023-01-22T20:48:39.501Z,5.90
2023-01-22T20:51:10.614Z,7.03
2023-01-22T20:53:37.098Z,6.30
2023-01-22T20:56:06.759Z,6.78
2023-01-22T20:58:33.718Z,6.22
2023-01-22T21:01:08.959Z,6.22
2023-01-22T21:03:35.907Z,6.35
2023-01-22T21:06:07.664Z,6.78
2023-01-22T21:08:34.800Z,6.47
2023-01-22T21:11:04.224Z,6.50
2023-01-22T21:13:30.804Z,6.53
2023-01-22T21:15:57.548Z,6.75
2023-01-22T21:18:24.173Z,6.60
2023-01-22T21:20:50.608Z,7.28
2023-01-22T21:23:17.272Z,6.90
2023-01-22T21:25:43.672Z,6.55
2023-01-22T21:28:10.787Z,7.07
2023-01-22T21:30:37.280Z,7.15
2023-01-22T21:33:03.746Z,6.32
2023-01-22T21:35:30.261Z,7.03
2023-01-22T21:37:56.778Z,7.40
2023-01-22T21:40:23.272Z,7.32
2023-01-22T21:43:08.393Z,7.53
2023-01-22T21:45:53.575Z,7.20
2023-01-22T21:48:20.033Z,7.43
2023-01-22T21:50:46.438Z,7.85
2023-01-22T21:53:12.924Z,7.50
2023-01-22T21:55:39.405Z,8.27
2023-01-22T21:58:08.686Z,7.50
2023-01-22T22:00:35.447Z,7.72
2023-01-22T22:03:01.885Z,7.82
2023-01-22T22:05:30.489Z,9.07
2023-01-22T22:07:57.944Z,7.95
2023-01-22T22:10:24.353Z,8.98
2023-01-22T22:12:52.831Z,8.40
2023-01-22T22:15:19.377Z,8.38
2023-01-22T22:17:45.986Z,8.70
2023-01-22T22:20:12.646Z,8.85
2023-01-22T22:22:39.121Z,8.80
2023-01-22T22:25:05.879Z,9.07
2023-01-22T22:27:32.288Z,8.00
2023-01-22T22:29:58.761Z,8.65
2023-01-22T22:32:25.224Z,8.75
2023-01-22T22:34:51.633Z,8.20
2023-01-22T22:37:18.082Z,8.60
2023-01-22T22:39:46.924Z,8.70
2023-01-22T22:42:13.417Z,8.40
2023-01-22T22:44:39.950Z,8.40
2023-01-22T22:47:06.589Z,8.30
2023-01-22T22:49:33.080Z,8.20
2023-01-22T22:51:59.558Z,8.98
2023-01-22T22:54:26.138Z,7.78
2023-01-22T22:56:52.848Z,8.52
2023-01-22T22:59:20.689Z,9.00
2023-01-22T23:01:48.450Z,8.40
2023-01-22T23:04:15.157Z,8.75
2023-01-22T23:06:43.830Z,8.57
2023-01-22T23:09:12.933Z,9.43
2023-01-22T23:11:39.647Z,9.07
2023-01-22T23:14:06.363Z,8.55
2023-01-22T23:16:37.785Z,8.95
2023-01-22T23:19:06.988Z,9.13
2023-01-22T23:21:40.632Z,8.88
2023-01-22T23:24:11.406Z,7.75
2023-01-22T23:26:38.476Z,7.50
2023-01-22T23:29:06.593Z,8.70
2023-01-22T23:31:35.880Z,8.30
2023-01-22T23:36:33.470Z,9.00
2023-01-22T23:38:59.955Z,8.65
2023-01-22T23:41:26.638Z,8.82
2023-01-22T23:43:53.158Z,8.15
2023-01-22T23:46:22.353Z,8.70
2023-01-22T23:51:15.996Z,8.20
2023-01-22T23:53:44.717Z,7.75
2023-01-22T23:56:12.175Z,8.63
2023-01-22T23:58:39.011Z,8.48
