createdAt,value
2019-03-28T00:00:05.452Z,68.78
2019-03-28T00:02:33.841Z,68.45
2019-03-28T00:05:02.181Z,68.70
2019-03-28T00:07:30.748Z,70.29
2019-03-28T00:09:59.513Z,70.69
2019-03-28T00:12:28.583Z,69.45
2019-03-28T00:14:57.820Z,70.52
2019-03-28T00:17:26.872Z,71.85
2019-03-28T00:19:55.103Z,76.01
2019-03-28T00:22:43.641Z,72.10
2019-03-28T00:25:13.068Z,73.14
2019-03-28T00:27:41.574Z,71.04
2019-03-28T00:30:10.258Z,73.01
2019-03-28T00:32:39.158Z,74.65
2019-03-28T00:35:07.889Z,73.17
2019-03-28T00:37:36.361Z,77.42
2019-03-28T00:40:05.601Z,74.39
2019-03-28T00:42:35.104Z,76.30
2019-03-28T00:45:03.963Z,77.82
2019-03-28T00:47:32.273Z,76.37
2019-03-28T00:50:01.084Z,75.27
2019-03-28T00:52:29.674Z,75.52
2019-03-28T00:54:58.363Z,75.40
2019-03-28T00:57:26.962Z,75.20
2019-03-28T00:59:55.209Z,75.53
2019-03-28T01:02:23.507Z,77.03
2019-03-28T01:04:52.255Z,76.00
2019-03-28T01:07:20.591Z,76.70
2019-03-28T01:09:48.837Z,77.17
2019-03-28T01:12:17.566Z,75.57
2019-03-28T01:14:45.683Z,74.72
2019-03-28T01:17:14.741Z,75.41
2019-03-28T01:19:44.008Z,74.49
2019-03-28T01:22:12.656Z,76.03
2019-03-28T01:24:41.482Z,75.45
2019-03-28T01:27:09.612Z,76.75
2019-03-28T01:29:38.158Z,75.73
2019-03-28T01:32:06.685Z,76.05
2019-03-28T01:34:35.378Z,76.18
2019-03-28T01:37:05.089Z,75.32
2019-03-28T01:39:33.782Z,74.54
2019-03-28T01:42:01.998Z,75.22
2019-03-28T01:44:30.063Z,76.85
2019-03-28T01:46:58.748Z,76.80
2019-03-28T01:49:27.593Z,78.68
2019-03-28T01:51:56.247Z,77.93
2019-03-28T01:54:25.084Z,76.30
2019-03-28T01:56:54.012Z,77.72
2019-03-28T01:59:22.245Z,76.16
2019-03-28T02:01:50.440Z,77.90
2019-03-28T02:04:18.747Z,78.17
2019-03-28T02:06:46.954Z,78.88
2019-03-28T02:09:16.233Z,79.78
2019-03-28T02:11:45.230Z,78.70
2019-03-28T02:14:13.723Z,77.54
2019-03-28T02:16:42.571Z,78.57
2019-03-28T02:19:11.474Z,79.29
2019-03-28T02:21:39.818Z,77.00
2019-03-28T02:24:08.655Z,76.70
2019-03-28T02:26:38.058Z,76.24
2019-03-28T02:29:06.147Z,76.87
2019-03-28T02:31:34.949Z,74.97
2019-03-28T02:34:03.330Z,74.48
2019-03-28T02:36:31.886Z,74.91
2019-03-28T02:39:00.489Z,73.63
2019-03-28T02:41:28.978Z,73.97
2019-03-28T02:43:57.222Z,73.79
2019-03-28T02:46:25.294Z,75.69
2019-03-28T02:48:54.268Z,75.26
2019-03-28T02:51:22.762Z,74.86
2019-03-28T02:53:51.095Z,77.39
2019-03-28T02:56:19.829Z,78.57
2019-03-28T02:58:48.040Z,79.33
2019-03-28T03:01:16.513Z,80.12
2019-03-28T03:03:45.901Z,78.41
2019-03-28T03:06:14.800Z,76.10
2019-03-28T03:08:43.286Z,78.86
2019-03-28T03:11:11.863Z,79.65
2019-03-28T03:13:40.320Z,79.35
2019-03-28T03:16:08.412Z,78.74
2019-03-28T03:18:37.567Z,79.18
2019-03-28T03:21:06.302Z,79.32
2019-03-28T03:23:34.988Z,79.90
2019-03-28T03:26:03.221Z,79.38
2019-03-28T03:28:31.740Z,79.39
2019-03-28T03:31:00.934Z,78.83
2019-03-28T03:33:30.093Z,80.30
2019-03-28T03:35:58.486Z,79.11
2019-03-28T03:38:26.833Z,80.41
2019-03-28T03:40:55.104Z,80.73
2019-03-28T03:43:23.756Z,81.92
2019-03-28T03:45:51.994Z,80.55
2019-03-28T03:48:20.477Z,80.89
2019-03-28T03:50:49.295Z,80.84
2019-03-28T03:53:17.949Z,80.54
2019-03-28T03:55:46.725Z,79.14
2019-03-28T03:58:16.958Z,81.66
2019-03-28T04:00:47.143Z,80.22
2019-03-28T04:03:16.020Z,77.50
2019-03-28T04:05:44.916Z,80.53
2019-03-28T04:08:13.130Z,81.19
2019-03-28T04:10:42.049Z,79.26
2019-03-28T04:13:10.867Z,78.28
2019-03-28T04:15:39.207Z,79.75
2019-03-28T04:18:07.886Z,81.17
2019-03-28T04:20:36.332Z,80.16
2019-03-28T04:23:04.772Z,78.87
2019-03-28T04:25:33.027Z,78.44
2019-03-28T04:28:01.759Z,76.55
2019-03-28T04:30:30.144Z,77.61
2019-03-28T04:32:58.878Z,77.37
2019-03-28T04:35:28.380Z,77.17
2019-03-28T04:37:57.000Z,79.26
2019-03-28T04:40:25.683Z,79.80
2019-03-28T04:42:54.075Z,80.55
2019-03-28T04:45:23.125Z,81.09
2019-03-28T04:47:51.473Z,80.59
2019-03-28T04:50:19.824Z,81.89
2019-03-28T04:52:48.462Z,80.67
2019-03-28T04:55:16.777Z,80.47
2019-03-28T04:57:45.070Z,81.90
2019-03-28T05:00:13.959Z,81.60
2019-03-28T05:02:45.804Z,81.36
2019-03-28T05:05:13.301Z,81.15
2019-03-28T05:07:42.367Z,81.10
2019-03-28T05:10:11.804Z,80.00
2019-03-28T05:12:40.891Z,80.61
2019-03-28T05:15:10.809Z,81.30
2019-03-28T05:17:40.402Z,80.37
2019-03-28T05:20:13.071Z,80.32
2019-03-28T05:22:40.774Z,81.67
2019-03-28T05:25:09.377Z,81.93
2019-03-28T05:27:38.833Z,81.27
2019-03-28T05:30:09.426Z,82.09
2019-03-28T05:32:37.769Z,80.85
2019-03-28T05:35:06.332Z,79.02
2019-03-28T05:37:35.020Z,80.34
2019-03-28T05:40:03.844Z,80.28
2019-03-28T05:42:32.617Z,78.78
2019-03-28T05:45:00.800Z,78.54
2019-03-28T05:47:29.551Z,77.47
2019-03-28T05:49:58.517Z,77.17
2019-03-28T05:52:27.026Z,76.73
2019-03-28T05:54:55.688Z,77.35
2019-03-28T05:57:23.957Z,78.18
2019-03-28T05:59:52.285Z,78.45
2019-03-28T06:02:21.906Z,78.19
2019-03-28T06:04:50.434Z,79.43
2019-03-28T06:07:19.231Z,77.56
2019-03-28T06:09:47.386Z,77.69
2019-03-28T06:12:18.908Z,77.14
2019-03-28T06:14:47.419Z,76.58
2019-03-28T06:17:15.982Z,77.74
2019-03-28T06:19:45.078Z,76.64
2019-03-28T06:22:13.706Z,77.45
2019-03-28T06:24:42.168Z,78.75
2019-03-28T06:27:11.361Z,77.32
2019-03-28T06:29:39.744Z,77.41
2019-03-28T06:32:08.408Z,77.75
2019-03-28T06:34:37.054Z,77.86
2019-03-28T06:37:06.413Z,76.98
2019-03-28T06:39:36.599Z,78.17
2019-03-28T06:42:05.222Z,77.38
2019-03-28T06:44:34.406Z,77.27
2019-03-28T06:47:03.260Z,76.68
2019-03-28T06:49:32.002Z,76.07
2019-03-28T06:52:00.705Z,76.81
2019-03-28T06:54:29.287Z,76.88
2019-03-28T06:56:57.760Z,76.83
2019-03-28T06:59:36.563Z,78.12
2019-03-28T07:01:57.674Z,76.75
2019-03-28T07:04:26.644Z,75.41
2019-03-28T07:06:54.904Z,76.14
2019-03-28T07:09:23.289Z,74.66
2019-03-28T07:11:51.500Z,74.17
2019-03-28T07:14:19.995Z,73.21
2019-03-28T07:16:49.244Z,72.36
2019-03-28T07:19:18.457Z,71.65
2019-03-28T07:21:47.075Z,72.64
2019-03-28T07:24:15.420Z,72.92
2019-03-28T07:26:44.013Z,71.86
2019-03-28T07:29:12.938Z,71.11
2019-03-28T07:31:41.877Z,69.94
2019-03-28T07:34:13.373Z,70.03
2019-03-28T07:36:40.640Z,69.28
2019-03-28T07:39:08.846Z,69.58
2019-03-28T07:41:37.620Z,68.76
2019-03-28T07:44:06.210Z,68.39
2019-03-28T07:46:35.109Z,67.98
2019-03-28T07:49:03.791Z,67.62
2019-03-28T07:51:32.258Z,67.01
2019-03-28T07:54:00.616Z,66.29
2019-03-28T07:56:29.333Z,65.89
2019-03-28T07:58:58.322Z,64.71
2019-03-28T08:01:26.882Z,64.67
2019-03-28T08:03:55.083Z,64.69
2019-03-28T08:06:24.084Z,63.05
2019-03-28T08:08:52.338Z,63.55
2019-03-28T08:11:20.947Z,62.89
2019-03-28T08:13:49.986Z,61.52
2019-03-28T08:16:18.807Z,62.04
2019-03-28T08:18:47.539Z,62.02
2019-03-28T08:21:16.475Z,61.45
2019-03-28T08:23:44.911Z,60.40
2019-03-28T08:26:13.337Z,59.82
2019-03-28T08:28:42.209Z,60.04
2019-03-28T08:31:10.626Z,59.22
2019-03-28T08:33:43.382Z,57.66
2019-03-28T08:36:14.240Z,56.68
2019-03-28T08:38:44.396Z,57.56
2019-03-28T08:41:12.756Z,57.05
2019-03-28T08:43:42.676Z,56.08
2019-03-28T08:46:11.924Z,54.67
2019-03-28T08:48:40.322Z,55.34
2019-03-28T08:51:09.550Z,55.42
2019-03-28T08:53:38.406Z,52.30
2019-03-28T08:56:06.645Z,53.63
2019-03-28T08:58:37.936Z,51.22
2019-03-28T09:01:06.915Z,52.57
2019-03-28T09:03:35.166Z,51.93
2019-03-28T09:06:04.143Z,51.52
2019-03-28T09:08:32.702Z,50.22
2019-03-28T09:11:01.176Z,52.13
2019-03-28T09:13:30.038Z,50.83
2019-03-28T09:15:58.673Z,50.85
2019-03-28T09:18:27.100Z,49.65
2019-03-28T09:20:56.566Z,48.58
2019-03-28T09:23:24.919Z,48.87
2019-03-28T09:25:53.927Z,47.13
2019-03-28T09:28:23.211Z,47.85
2019-03-28T09:30:52.025Z,48.37
2019-03-28T09:33:20.655Z,46.75
2019-03-28T09:35:49.178Z,47.04
2019-03-28T09:38:17.822Z,44.64
2019-03-28T09:40:46.412Z,46.35
2019-03-28T09:43:15.063Z,44.58
2019-03-28T09:45:43.651Z,44.11
2019-03-28T09:48:12.192Z,43.27
2019-03-28T09:50:40.528Z,42.26
2019-03-28T09:53:09.505Z,41.68
2019-03-28T09:55:38.130Z,41.02
2019-03-28T09:58:06.261Z,40.06
2019-03-28T10:00:35.013Z,41.88
2019-03-28T10:03:04.026Z,36.62
2019-03-28T10:05:33.015Z,37.85
2019-03-28T10:08:01.439Z,37.23
2019-03-28T10:10:29.858Z,38.50
2019-03-28T10:12:58.065Z,37.78
2019-03-28T10:15:26.670Z,38.13
2019-03-28T10:17:55.090Z,37.14
2019-03-28T10:20:23.629Z,35.08
2019-03-28T10:22:52.651Z,36.79
2019-03-28T10:25:20.832Z,35.53
2019-03-28T10:27:50.070Z,32.29
2019-03-28T10:30:36.248Z,31.30
2019-03-28T10:33:04.651Z,30.93
2019-03-28T10:35:33.119Z,30.77
2019-03-28T10:38:01.345Z,30.35
2019-03-28T10:40:29.908Z,30.87
2019-03-28T10:42:59.034Z,30.83
2019-03-28T10:45:27.715Z,32.11
2019-03-28T10:47:56.872Z,29.88
2019-03-28T10:50:39.914Z,28.90
2019-03-28T10:52:56.861Z,31.10
2019-03-28T10:55:25.386Z,29.73
2019-03-28T10:57:54.368Z,29.15
2019-03-28T11:00:24.228Z,27.62
2019-03-28T11:02:53.111Z,29.15
2019-03-28T11:05:22.116Z,30.02
2019-03-28T11:07:50.709Z,29.25
2019-03-28T11:10:19.371Z,28.14
2019-03-28T11:12:47.889Z,28.18
2019-03-28T11:15:16.493Z,28.74
2019-03-28T11:17:44.966Z,27.78
2019-03-28T11:20:13.383Z,28.01
2019-03-28T11:22:42.076Z,28.19
2019-03-28T11:25:10.778Z,26.81
2019-03-28T11:27:39.632Z,25.83
2019-03-28T11:30:09.463Z,26.76
2019-03-28T11:32:38.134Z,27.60
2019-03-28T11:35:07.751Z,26.72
2019-03-28T11:37:36.611Z,25.08
2019-03-28T11:40:09.414Z,26.18
2019-03-28T11:42:38.047Z,26.82
2019-03-28T11:45:09.610Z,25.38
2019-03-28T11:47:38.522Z,25.68
2019-03-28T11:50:08.827Z,26.46
2019-03-28T11:52:37.073Z,24.77
2019-03-28T11:55:06.851Z,25.52
2019-03-28T11:57:36.225Z,25.15
2019-03-28T12:00:07.142Z,25.75
2019-03-28T12:02:35.784Z,24.63
2019-03-28T12:05:06.812Z,25.34
2019-03-28T12:07:35.868Z,27.24
2019-03-28T12:10:07.249Z,26.48
2019-03-28T12:12:36.530Z,26.35
2019-03-28T12:15:06.695Z,26.58
2019-03-28T12:17:35.176Z,26.33
2019-03-28T12:20:04.265Z,28.06
2019-03-28T12:22:33.078Z,26.86
2019-03-28T12:25:01.167Z,28.48
2019-03-28T12:27:30.509Z,26.97
2019-03-28T12:29:58.858Z,26.35
2019-03-28T12:32:27.423Z,28.22
2019-03-28T12:34:55.920Z,25.91
2019-03-28T12:37:24.061Z,26.93
2019-03-28T12:39:53.082Z,27.21
2019-03-28T12:42:21.940Z,26.92
2019-03-28T12:44:56.903Z,28.49
2019-03-28T12:47:21.302Z,29.22
2019-03-28T12:49:49.863Z,29.14
2019-03-28T12:52:18.816Z,29.01
2019-03-28T12:54:47.242Z,27.87
2019-03-28T12:57:16.494Z,29.23
2019-03-28T12:59:45.206Z,28.18
2019-03-28T13:02:27.106Z,29.13
2019-03-28T13:04:44.495Z,28.09
2019-03-28T13:07:12.797Z,28.77
2019-03-28T13:09:41.428Z,28.34
2019-03-28T13:12:09.927Z,28.31
2019-03-28T13:14:39.117Z,29.46
2019-03-28T13:17:07.331Z,28.81
2019-03-28T13:19:36.242Z,29.42
2019-03-28T13:22:04.710Z,31.23
2019-03-28T13:24:33.276Z,31.27
2019-03-28T13:27:01.733Z,31.06
2019-03-28T13:29:31.375Z,30.97
2019-03-28T13:32:00.330Z,32.29
2019-03-28T13:34:29.117Z,32.63
2019-03-28T13:36:57.982Z,32.95
2019-03-28T13:39:27.031Z,32.10
2019-03-28T13:41:55.180Z,32.85
2019-03-28T13:44:24.081Z,33.09
2019-03-28T13:46:52.476Z,33.34
2019-03-28T13:49:21.032Z,33.13
2019-03-28T13:51:49.805Z,33.52
2019-03-28T13:54:18.265Z,34.05
2019-03-28T13:56:46.667Z,34.42
2019-03-28T13:59:15.030Z,35.30
2019-03-28T14:01:43.776Z,34.42
2019-03-28T14:04:13.485Z,33.66
2019-03-28T14:06:41.722Z,35.37
2019-03-28T14:09:10.352Z,35.65
2019-03-28T14:11:39.106Z,35.81
2019-03-28T14:14:08.236Z,35.72
2019-03-28T14:16:37.409Z,35.13
2019-03-28T14:19:06.007Z,34.46
2019-03-28T14:21:34.318Z,35.07
2019-03-28T14:24:03.020Z,34.70
2019-03-28T14:26:31.624Z,34.61
2019-03-28T14:29:00.714Z,34.78
2019-03-28T14:31:29.468Z,34.91
2019-03-28T14:33:58.351Z,35.11
2019-03-28T14:36:27.185Z,35.24
2019-03-28T14:38:57.515Z,35.24
2019-03-28T14:41:25.970Z,35.07
2019-03-28T14:43:54.341Z,35.91
2019-03-28T14:46:23.947Z,36.11
2019-03-28T14:48:53.321Z,36.06
2019-03-28T14:51:21.498Z,36.03
2019-03-28T14:53:50.571Z,36.70
2019-03-28T14:56:19.808Z,36.72
2019-03-28T14:58:52.221Z,36.57
2019-03-28T15:01:20.989Z,36.86
2019-03-28T15:03:49.506Z,37.06
2019-03-28T15:06:17.950Z,37.16
2019-03-28T15:08:46.591Z,36.91
2019-03-28T15:11:15.791Z,37.01
2019-03-28T15:13:44.162Z,37.04
2019-03-28T15:16:12.655Z,37.38
2019-03-28T15:18:42.556Z,37.43
2019-03-28T15:21:11.714Z,37.51
2019-03-28T15:23:40.752Z,37.09
2019-03-28T15:26:10.806Z,36.92
2019-03-28T15:28:39.014Z,37.05
2019-03-28T15:31:07.229Z,37.01
2019-03-28T15:33:39.834Z,37.54
2019-03-28T15:36:09.275Z,37.53
2019-03-28T15:38:38.053Z,37.43
2019-03-28T15:41:12.878Z,37.28
2019-03-28T15:43:42.129Z,37.02
2019-03-28T15:46:11.514Z,37.16
2019-03-28T15:48:40.101Z,37.47
2019-03-28T15:51:08.330Z,37.64
2019-03-28T15:53:37.064Z,37.61
2019-03-28T15:56:05.396Z,37.69
2019-03-28T15:58:33.514Z,37.74
2019-03-28T16:01:02.240Z,38.00
2019-03-28T16:03:30.904Z,38.22
2019-03-28T16:06:00.461Z,38.21
2019-03-28T16:08:28.934Z,38.30
2019-03-28T16:10:59.376Z,38.96
2019-03-28T16:13:28.110Z,39.20
2019-03-28T16:15:56.716Z,39.74
2019-03-28T16:18:25.314Z,39.71
2019-03-28T16:20:57.191Z,40.38
2019-03-28T16:23:25.529Z,40.66
2019-03-28T16:25:54.608Z,40.92
2019-03-28T16:28:28.303Z,40.91
2019-03-28T16:30:56.896Z,41.06
2019-03-28T16:33:25.346Z,40.76
2019-03-28T16:35:54.027Z,41.04
2019-03-28T16:38:22.703Z,40.95
2019-03-28T16:40:51.488Z,41.31
2019-03-28T16:43:20.072Z,41.35
2019-03-28T16:45:48.151Z,41.63
2019-03-28T16:48:16.591Z,41.60
2019-03-28T16:50:45.533Z,41.92
2019-03-28T16:53:14.372Z,41.94
2019-03-28T16:55:43.427Z,41.98
2019-03-28T16:58:11.763Z,42.09
2019-03-28T17:00:40.457Z,42.62
2019-03-28T17:03:09.051Z,42.95
2019-03-28T17:05:39.503Z,42.88
2019-03-28T17:08:08.164Z,42.81
2019-03-28T17:10:53.829Z,43.01
2019-03-28T17:13:22.480Z,43.37
2019-03-28T17:15:52.094Z,43.11
2019-03-28T17:18:20.953Z,43.49
2019-03-28T17:20:49.792Z,43.97
2019-03-28T17:23:18.843Z,43.67
2019-03-28T17:25:47.881Z,44.29
2019-03-28T17:28:16.932Z,44.31
2019-03-28T17:30:45.472Z,44.87
2019-03-28T17:33:13.704Z,44.68
2019-03-28T17:35:42.217Z,44.71
2019-03-28T17:38:12.020Z,44.86
2019-03-28T17:40:41.514Z,45.21
2019-03-28T17:43:10.033Z,45.23
2019-03-28T17:45:39.330Z,45.02
2019-03-28T17:48:09.013Z,45.42
2019-03-28T17:50:37.615Z,46.11
2019-03-28T17:53:06.179Z,45.75
2019-03-28T17:55:36.813Z,45.64
2019-03-28T17:58:08.345Z,46.21
2019-03-28T18:00:36.748Z,46.26
2019-03-28T18:03:09.518Z,45.88
2019-03-28T18:05:36.133Z,46.05
2019-03-28T18:08:04.984Z,46.64
2019-03-28T18:10:34.355Z,46.82
2019-03-28T18:13:03.809Z,46.89
2019-03-28T18:15:33.484Z,46.91
2019-03-28T18:18:04.022Z,47.88
2019-03-28T18:20:38.453Z,47.51
2019-03-28T18:23:12.386Z,48.00
2019-03-28T18:25:41.472Z,48.30
2019-03-28T18:28:12.316Z,48.96
2019-03-28T18:30:42.892Z,48.90
2019-03-28T18:33:12.465Z,48.46
2019-03-28T18:35:40.834Z,48.93
2019-03-28T18:38:11.165Z,49.14
2019-03-28T18:40:39.937Z,49.15
2019-03-28T18:43:08.643Z,48.66
2019-03-28T18:45:38.742Z,48.12
2019-03-28T18:48:09.258Z,48.30
2019-03-28T18:50:41.072Z,48.44
2019-03-28T18:53:09.161Z,48.78
2019-03-28T18:55:39.781Z,49.52
2019-03-28T18:58:08.181Z,50.44
2019-03-28T19:00:36.777Z,49.28
2019-03-28T19:03:05.640Z,49.57
2019-03-28T19:05:34.191Z,50.55
2019-03-28T19:08:02.608Z,50.34
2019-03-28T19:10:31.359Z,50.78
2019-03-28T19:13:00.514Z,50.47
2019-03-28T19:15:31.483Z,51.01
2019-03-28T19:18:00.959Z,50.73
2019-03-28T19:20:29.531Z,49.61
2019-03-28T19:22:59.813Z,50.95
2019-03-28T19:25:28.852Z,50.95
2019-03-28T19:27:59.075Z,51.45
2019-03-28T19:30:35.320Z,51.05
2019-03-28T19:33:06.762Z,51.20
2019-03-28T19:35:37.702Z,51.35
2019-03-28T19:38:09.035Z,52.19
2019-03-28T19:40:37.580Z,52.15
2019-03-28T19:43:19.216Z,52.49
2019-03-28T19:45:37.508Z,51.35
2019-03-28T19:48:09.905Z,51.69
2019-03-28T19:50:38.137Z,52.17
2019-03-28T19:53:07.168Z,52.47
2019-03-28T19:55:36.026Z,51.85
2019-03-28T19:58:05.563Z,52.21
2019-03-28T20:00:34.266Z,52.12
2019-03-28T20:03:03.700Z,52.80
2019-03-28T20:05:46.444Z,52.48
2019-03-28T20:08:14.712Z,52.25
2019-03-28T20:10:34.835Z,53.54
2019-03-28T20:13:05.388Z,52.92
2019-03-28T20:15:34.329Z,52.52
2019-03-28T20:18:03.186Z,53.75
2019-03-28T20:20:31.717Z,53.54
2019-03-28T20:22:59.895Z,53.54
2019-03-28T20:25:28.475Z,54.04
2019-03-28T20:27:56.930Z,53.42
2019-03-28T20:30:25.726Z,53.96
2019-03-28T20:32:54.394Z,53.86
2019-03-28T20:35:23.571Z,53.79
2019-03-28T20:37:52.882Z,53.49
2019-03-28T20:40:21.255Z,54.11
2019-03-28T20:42:49.891Z,55.11
2019-03-28T20:45:20.017Z,54.53
2019-03-28T20:47:48.546Z,54.62
2019-03-28T20:50:19.532Z,54.50
2019-03-28T20:52:47.905Z,55.10
2019-03-28T20:55:16.536Z,54.85
2019-03-28T20:57:45.053Z,55.32
2019-03-28T21:00:15.951Z,55.12
2019-03-28T21:02:44.239Z,55.04
2019-03-28T21:05:14.549Z,55.31
2019-03-28T21:07:43.971Z,55.17
2019-03-28T21:10:23.387Z,55.63
2019-03-28T21:12:52.096Z,56.14
2019-03-28T21:15:20.447Z,55.68
2019-03-28T21:17:49.276Z,56.34
2019-03-28T21:20:17.490Z,55.81
2019-03-28T21:22:46.787Z,56.52
2019-03-28T21:25:17.179Z,57.19
2019-03-28T21:27:45.520Z,57.67
2019-03-28T21:30:14.227Z,57.85
2019-03-28T21:32:54.726Z,58.83
2019-03-28T21:35:13.483Z,58.59
2019-03-28T21:37:41.899Z,58.66
2019-03-28T21:40:10.515Z,58.63
2019-03-28T21:42:39.086Z,58.76
2019-03-28T21:45:08.124Z,60.04
2019-03-28T21:47:36.736Z,59.54
2019-03-28T21:50:05.265Z,59.94
2019-03-28T21:52:33.806Z,60.00
2019-03-28T21:55:03.081Z,59.80
2019-03-28T21:57:32.148Z,62.14
2019-03-28T22:00:00.612Z,60.26
2019-03-28T22:02:29.188Z,61.24
2019-03-28T22:04:59.415Z,60.78
2019-03-28T22:07:28.739Z,61.08
2019-03-28T22:09:57.661Z,62.19
2019-03-28T22:12:26.783Z,63.07
2019-03-28T22:14:55.515Z,62.03
2019-03-28T22:17:26.968Z,62.58
2019-03-28T22:19:56.741Z,62.35
2019-03-28T22:22:26.090Z,62.61
2019-03-28T22:24:55.002Z,63.05
2019-03-28T22:27:23.524Z,63.98
2019-03-28T22:29:51.996Z,64.24
2019-03-28T22:32:20.500Z,63.56
2019-03-28T22:34:49.081Z,64.50
2019-03-28T22:37:17.567Z,64.95
2019-03-28T22:39:46.649Z,65.33
2019-03-28T22:42:17.230Z,64.70
2019-03-28T22:44:46.241Z,65.67
2019-03-28T22:47:14.689Z,64.92
2019-03-28T22:49:44.493Z,65.03
2019-03-28T22:52:14.637Z,63.54
2019-03-28T22:54:43.496Z,63.88
2019-03-28T22:57:12.267Z,64.41
2019-03-28T22:59:40.779Z,63.72
2019-03-28T23:02:09.202Z,63.69
2019-03-28T23:04:39.034Z,65.25
2019-03-28T23:07:11.254Z,66.13
2019-03-28T23:09:40.499Z,65.33
2019-03-28T23:12:09.446Z,63.27
2019-03-28T23:14:38.499Z,66.30
2019-03-28T23:17:07.798Z,64.35
2019-03-28T23:19:37.047Z,64.92
2019-03-28T23:22:07.282Z,64.67
2019-03-28T23:24:39.047Z,65.14
2019-03-28T23:27:08.532Z,64.24
2019-03-28T23:29:38.321Z,65.28
2019-03-28T23:32:08.379Z,68.14
2019-03-28T23:34:37.179Z,65.10
2019-03-28T23:37:06.064Z,67.38
2019-03-28T23:39:35.468Z,64.66
2019-03-28T23:42:05.388Z,65.41
2019-03-28T23:44:35.050Z,67.22
2019-03-28T23:47:06.187Z,65.58
2019-03-28T23:49:34.509Z,66.94
2019-03-28T23:52:03.082Z,66.67
2019-03-28T23:54:31.516Z,65.34
2019-03-28T23:56:59.900Z,64.99
2019-03-28T23:59:28.906Z,65.00
