createdAt,value
2022-12-05T00:00:45.649Z,1.81
2022-12-05T00:01:40.936Z,1.76
2022-12-05T00:02:37.221Z,1.68
2022-12-05T00:03:32.415Z,1.66
2022-12-05T00:04:28.265Z,1.62
2022-12-05T00:05:23.328Z,1.58
2022-12-05T00:06:18.497Z,1.53
2022-12-05T00:07:14.409Z,1.54
2022-12-05T00:08:09.661Z,1.58
2022-12-05T00:09:05.505Z,1.58
2022-12-05T00:10:00.703Z,1.52
2022-12-05T00:10:55.764Z,1.43
2022-12-05T00:11:50.937Z,1.42
2022-12-05T00:12:46.233Z,1.45
2022-12-05T00:13:41.235Z,1.45
2022-12-05T00:14:36.310Z,1.45
2022-12-05T00:15:31.333Z,1.47
2022-12-05T00:16:26.744Z,1.45
2022-12-05T00:17:21.690Z,1.41
2022-12-05T00:18:17.823Z,1.36
2022-12-05T00:19:12.860Z,1.34
2022-12-05T00:20:07.938Z,1.34
2022-12-05T00:21:02.946Z,1.38
2022-12-05T00:21:58.054Z,1.35
2022-12-05T00:22:53.062Z,1.35
2022-12-05T00:23:49.389Z,1.33
2022-12-05T00:24:44.532Z,1.36
2022-12-05T00:25:39.716Z,1.34
2022-12-05T00:26:39.086Z,1.29
2022-12-05T00:27:34.154Z,1.20
2022-12-05T00:28:29.351Z,1.17
2022-12-05T00:29:24.519Z,1.18
2022-12-05T00:30:19.665Z,1.23
2022-12-05T00:31:15.131Z,1.24
2022-12-05T00:32:10.842Z,1.26
2022-12-05T00:33:06.092Z,1.26
2022-12-05T00:34:01.282Z,1.30
2022-12-05T00:34:56.460Z,1.35
2022-12-05T00:35:51.612Z,1.36
2022-12-05T00:36:46.673Z,1.36
2022-12-05T00:37:41.691Z,1.42
2022-12-05T00:38:36.750Z,1.53
2022-12-05T00:39:31.751Z,1.62
2022-12-05T00:40:26.790Z,1.69
2022-12-05T00:41:21.850Z,1.73
2022-12-05T00:42:17.144Z,1.65
2022-12-05T00:43:12.300Z,1.62
2022-12-05T00:44:07.342Z,1.59
2022-12-05T00:45:02.383Z,1.55
2022-12-05T00:45:57.555Z,1.53
2022-12-05T00:46:52.446Z,1.52
2022-12-05T00:47:47.460Z,1.55
2022-12-05T00:48:42.508Z,1.57
2022-12-05T00:49:37.526Z,1.58
2022-12-05T00:50:32.544Z,1.56
2022-12-05T00:51:27.601Z,1.55
2022-12-05T00:52:22.644Z,1.58
2022-12-05T00:53:17.667Z,1.56
2022-12-05T00:54:12.668Z,1.54
2022-12-05T00:55:08.432Z,1.51
2022-12-05T00:56:03.593Z,1.51
2022-12-05T00:56:58.913Z,1.52
2022-12-05T00:57:55.185Z,1.48
2022-12-05T00:58:50.389Z,1.33
2022-12-05T00:59:46.128Z,1.25
2022-12-05T01:00:41.389Z,1.23
2022-12-05T01:01:36.596Z,1.24
2022-12-05T01:02:32.405Z,1.24
2022-12-05T01:03:27.633Z,1.27
2022-12-05T01:04:23.415Z,1.31
2022-12-05T01:05:18.538Z,1.28
2022-12-05T01:06:14.123Z,1.25
2022-12-05T01:07:09.807Z,1.23
2022-12-05T01:08:05.054Z,1.25
2022-12-05T01:09:00.136Z,1.27
2022-12-05T01:09:56.936Z,1.32
2022-12-05T01:10:51.897Z,1.39
2022-12-05T01:11:47.755Z,1.43
2022-12-05T01:12:42.894Z,1.44
2022-12-05T01:13:38.112Z,1.39
2022-12-05T01:14:33.851Z,1.35
2022-12-05T01:15:29.057Z,1.33
2022-12-05T01:16:25.067Z,1.33
2022-12-05T01:17:20.255Z,1.33
2022-12-05T01:18:15.585Z,1.33
2022-12-05T01:19:11.807Z,1.33
2022-12-05T01:20:06.721Z,1.37
2022-12-05T01:21:01.898Z,1.38
2022-12-05T01:21:58.283Z,1.34
2022-12-05T01:22:53.573Z,1.30
2022-12-05T01:23:49.310Z,1.23
2022-12-05T01:24:44.508Z,1.22
2022-12-05T01:25:39.691Z,1.23
2022-12-05T01:26:35.597Z,1.24
2022-12-05T01:27:30.774Z,1.26
2022-12-05T01:28:26.690Z,1.29
2022-12-05T01:29:21.814Z,1.27
2022-12-05T01:30:16.937Z,1.26
2022-12-05T01:31:12.678Z,1.26
2022-12-05T01:32:08.020Z,1.29
2022-12-05T01:33:03.344Z,1.31
2022-12-05T01:33:59.634Z,1.29
2022-12-05T01:34:54.878Z,1.24
2022-12-05T01:35:50.642Z,1.21
2022-12-05T01:36:45.772Z,1.25
2022-12-05T01:37:41.205Z,1.26
2022-12-05T01:38:36.857Z,1.23
2022-12-05T01:39:32.036Z,1.24
2022-12-05T01:40:27.771Z,1.27
2022-12-05T01:41:22.938Z,1.23
2022-12-05T01:42:21.872Z,1.20
2022-12-05T01:43:14.916Z,1.12
2022-12-05T01:44:09.143Z,1.07
2022-12-05T01:45:04.344Z,1.08
2022-12-05T01:46:00.752Z,1.11
2022-12-05T01:46:56.035Z,1.13
2022-12-05T01:47:51.761Z,1.14
2022-12-05T01:48:46.910Z,1.15
2022-12-05T01:49:42.234Z,1.09
2022-12-05T01:50:37.947Z,1.06
2022-12-05T01:51:33.126Z,1.07
2022-12-05T01:52:28.404Z,1.08
2022-12-05T01:53:23.543Z,1.11
2022-12-05T01:54:18.768Z,1.14
2022-12-05T01:55:13.768Z,1.14
2022-12-05T01:56:08.803Z,1.15
2022-12-05T01:57:03.823Z,1.17
2022-12-05T01:57:58.865Z,1.13
2022-12-05T01:58:53.954Z,1.11
2022-12-05T01:59:49.030Z,1.14
2022-12-05T02:00:44.085Z,1.15
2022-12-05T02:01:39.202Z,1.17
2022-12-05T02:02:34.187Z,1.17
2022-12-05T02:03:29.252Z,1.16
2022-12-05T02:04:24.259Z,1.16
2022-12-05T02:05:19.413Z,1.15
2022-12-05T02:06:14.466Z,1.13
2022-12-05T02:07:09.604Z,1.14
2022-12-05T02:08:04.667Z,1.13
2022-12-05T02:08:59.708Z,1.17
2022-12-05T02:09:55.143Z,1.14
2022-12-05T02:10:50.185Z,1.15
2022-12-05T02:11:45.336Z,1.14
2022-12-05T02:12:40.654Z,1.16
2022-12-05T02:13:35.666Z,1.15
2022-12-05T02:14:30.974Z,1.20
2022-12-05T02:15:26.167Z,1.20
2022-12-05T02:16:21.498Z,1.22
2022-12-05T02:17:17.347Z,1.21
2022-12-05T02:18:12.635Z,1.22
2022-12-05T02:19:08.078Z,1.26
2022-12-05T02:20:03.114Z,1.29
2022-12-05T02:20:58.103Z,1.34
2022-12-05T02:21:53.267Z,1.41
2022-12-05T02:22:48.431Z,1.46
2022-12-05T02:23:43.582Z,1.51
2022-12-05T02:24:38.800Z,1.56
2022-12-05T02:25:37.612Z,1.60
2022-12-05T02:26:32.768Z,1.60
2022-12-05T02:27:27.938Z,1.57
2022-12-05T02:28:23.077Z,1.58
2022-12-05T02:29:18.379Z,1.57
2022-12-05T02:30:13.583Z,1.60
2022-12-05T02:31:08.800Z,1.65
2022-12-05T02:32:03.929Z,1.68
2022-12-05T02:32:59.125Z,1.71
2022-12-05T02:33:54.847Z,1.75
2022-12-05T02:34:50.068Z,1.83
2022-12-05T02:35:45.775Z,1.87
2022-12-05T02:36:41.053Z,1.88
2022-12-05T02:37:36.245Z,1.89
2022-12-05T02:38:32.088Z,1.88
2022-12-05T02:39:27.292Z,1.88
2022-12-05T02:40:22.453Z,1.87
2022-12-05T02:41:18.736Z,1.83
2022-12-05T02:42:13.924Z,1.81
2022-12-05T02:43:09.639Z,1.78
2022-12-05T02:44:04.819Z,1.75
2022-12-05T02:44:59.988Z,1.75
2022-12-05T02:45:55.962Z,1.75
2022-12-05T02:46:51.179Z,1.73
2022-12-05T02:47:47.051Z,1.72
2022-12-05T02:48:42.099Z,1.70
2022-12-05T02:49:37.616Z,1.69
2022-12-05T02:50:33.081Z,1.66
2022-12-05T02:51:28.394Z,1.67
2022-12-05T02:52:23.666Z,1.64
2022-12-05T02:53:20.079Z,1.62
2022-12-05T02:54:15.266Z,1.60
2022-12-05T02:55:11.027Z,1.60
2022-12-05T02:56:06.152Z,1.62
2022-12-05T02:57:01.609Z,1.64
2022-12-05T02:57:57.204Z,1.66
2022-12-05T02:58:52.573Z,1.69
2022-12-05T02:59:48.310Z,1.73
2022-12-05T03:00:43.611Z,1.76
2022-12-05T03:01:38.965Z,1.79
2022-12-05T03:02:34.591Z,1.74
2022-12-05T03:03:29.743Z,1.73
2022-12-05T03:04:25.007Z,1.70
2022-12-05T03:05:21.361Z,1.66
2022-12-05T03:06:16.729Z,1.66
2022-12-05T03:07:12.447Z,1.71
2022-12-05T03:08:07.795Z,1.80
2022-12-05T03:09:02.851Z,1.83
2022-12-05T03:09:58.977Z,1.85
2022-12-05T03:10:53.975Z,1.85
2022-12-05T03:11:49.867Z,1.82
2022-12-05T03:12:45.026Z,1.82
2022-12-05T03:13:40.367Z,1.84
2022-12-05T03:14:36.088Z,1.87
2022-12-05T03:15:31.349Z,1.94
2022-12-05T03:16:26.602Z,1.94
2022-12-05T03:17:22.928Z,1.94
2022-12-05T03:18:18.183Z,1.95
2022-12-05T03:19:13.923Z,1.98
2022-12-05T03:20:09.083Z,2.02
2022-12-05T03:21:04.266Z,2.03
2022-12-05T03:22:00.028Z,2.04
2022-12-05T03:22:55.207Z,2.04
2022-12-05T03:23:51.050Z,2.02
2022-12-05T03:24:46.094Z,2.02
2022-12-05T03:25:41.344Z,1.98
2022-12-05T03:26:37.225Z,1.95
2022-12-05T03:27:32.382Z,1.95
2022-12-05T03:28:27.692Z,1.96
2022-12-05T03:29:23.955Z,1.96
2022-12-05T03:30:19.259Z,1.98
2022-12-05T03:31:15.248Z,2.00
2022-12-05T03:32:10.388Z,2.00
2022-12-05T03:33:05.806Z,2.00
2022-12-05T03:34:00.989Z,2.00
2022-12-05T03:34:56.135Z,1.99
2022-12-05T03:35:52.573Z,1.95
2022-12-05T03:36:47.761Z,1.94
2022-12-05T03:37:43.624Z,1.93
2022-12-05T03:38:38.781Z,1.95
2022-12-05T03:39:33.952Z,1.92
2022-12-05T03:40:29.840Z,1.90
2022-12-05T03:41:25.013Z,1.88
2022-12-05T03:42:20.865Z,1.87
2022-12-05T03:43:15.880Z,1.85
2022-12-05T03:44:11.345Z,1.85
2022-12-05T03:45:07.101Z,1.83
2022-12-05T03:46:02.360Z,1.82
2022-12-05T03:46:57.630Z,1.83
2022-12-05T03:47:54.056Z,1.85
2022-12-05T03:48:49.240Z,1.89
2022-12-05T03:49:45.006Z,1.92
2022-12-05T03:50:40.152Z,1.95
2022-12-05T03:51:35.567Z,1.98
2022-12-05T03:52:30.596Z,2.02
2022-12-05T03:53:25.941Z,2.03
2022-12-05T03:54:21.180Z,2.06
2022-12-05T03:55:16.320Z,2.09
2022-12-05T03:56:11.746Z,2.11
2022-12-05T03:57:07.636Z,2.15
2022-12-05T03:58:02.819Z,2.12
2022-12-05T03:58:58.025Z,2.11
2022-12-05T03:59:53.177Z,2.07
2022-12-05T04:00:48.226Z,2.05
2022-12-05T04:01:43.408Z,2.03
2022-12-05T04:02:38.402Z,2.06
2022-12-05T04:03:33.483Z,2.08
2022-12-05T04:04:28.579Z,2.07
2022-12-05T04:05:23.737Z,2.03
2022-12-05T04:06:18.994Z,2.01
2022-12-05T04:07:14.150Z,2.02
2022-12-05T04:08:09.294Z,2.00
2022-12-05T04:09:04.275Z,2.01
2022-12-05T04:09:59.787Z,2.01
2022-12-05T04:10:54.389Z,2.01
2022-12-05T04:11:49.606Z,2.01
2022-12-05T04:12:44.792Z,2.03
2022-12-05T04:13:39.982Z,2.05
2022-12-05T04:14:35.126Z,2.08
2022-12-05T04:15:30.224Z,2.09
2022-12-05T04:16:25.289Z,2.02
2022-12-05T04:17:20.239Z,2.01
2022-12-05T04:18:15.258Z,2.02
2022-12-05T04:19:10.338Z,2.03
2022-12-05T04:20:05.339Z,2.07
2022-12-05T04:21:00.383Z,2.12
2022-12-05T04:21:55.442Z,2.12
2022-12-05T04:22:50.499Z,2.06
2022-12-05T04:23:47.841Z,2.05
2022-12-05T04:24:41.072Z,2.08
2022-12-05T04:25:36.251Z,2.11
2022-12-05T04:26:32.674Z,2.13
2022-12-05T04:27:27.879Z,2.16
2022-12-05T04:28:23.620Z,2.16
2022-12-05T04:29:18.801Z,2.19
2022-12-05T04:30:14.059Z,2.20
2022-12-05T04:31:09.880Z,2.20
2022-12-05T04:32:05.120Z,2.17
2022-12-05T04:33:00.877Z,2.16
2022-12-05T04:33:56.059Z,2.15
2022-12-05T04:34:51.387Z,2.14
2022-12-05T04:35:47.193Z,2.14
2022-12-05T04:36:42.370Z,2.16
2022-12-05T04:37:37.538Z,2.23
2022-12-05T04:38:33.956Z,2.29
2022-12-05T04:39:29.155Z,2.32
2022-12-05T04:40:24.926Z,2.30
2022-12-05T04:41:20.113Z,2.32
2022-12-05T04:42:15.296Z,2.31
2022-12-05T04:43:11.062Z,2.30
2022-12-05T04:44:06.229Z,2.29
2022-12-05T04:45:02.316Z,2.27
2022-12-05T04:45:57.419Z,2.17
2022-12-05T04:46:52.642Z,2.12
2022-12-05T04:47:48.410Z,2.11
2022-12-05T04:48:43.732Z,2.14
2022-12-05T04:49:39.002Z,2.14
2022-12-05T04:50:35.492Z,2.17
2022-12-05T04:51:30.644Z,2.21
2022-12-05T04:52:26.562Z,2.25
2022-12-05T04:53:21.711Z,2.29
2022-12-05T04:54:17.188Z,2.33
2022-12-05T04:55:12.833Z,2.34
2022-12-05T04:56:08.022Z,2.33
2022-12-05T04:57:03.777Z,2.27
2022-12-05T04:57:58.964Z,2.24
2022-12-05T04:58:54.286Z,2.22
2022-12-05T04:59:49.945Z,2.19
2022-12-05T05:00:45.162Z,2.22
2022-12-05T05:01:40.413Z,2.23
2022-12-05T05:02:36.864Z,2.24
2022-12-05T05:03:32.235Z,2.25
2022-12-05T05:04:27.850Z,2.25
2022-12-05T05:05:23.181Z,2.27
2022-12-05T05:06:18.367Z,2.28
2022-12-05T05:07:14.143Z,2.28
2022-12-05T05:08:09.359Z,2.29
2022-12-05T05:09:04.596Z,2.27
2022-12-05T05:10:01.111Z,2.28
2022-12-05T05:10:56.387Z,2.32
2022-12-05T05:11:51.430Z,2.34
2022-12-05T05:12:47.896Z,2.37
2022-12-05T05:13:43.083Z,2.38
2022-12-05T05:14:38.818Z,2.39
2022-12-05T05:15:34.013Z,2.34
2022-12-05T05:16:29.275Z,2.29
2022-12-05T05:17:25.151Z,2.25
2022-12-05T05:18:20.368Z,2.23
2022-12-05T05:19:16.251Z,2.26
2022-12-05T05:20:14.343Z,2.30
2022-12-05T05:21:06.717Z,2.30
2022-12-05T05:22:02.592Z,2.30
2022-12-05T05:22:57.625Z,2.32
2022-12-05T05:23:53.077Z,2.35
2022-12-05T05:24:48.106Z,2.38
2022-12-05T05:25:43.432Z,2.37
2022-12-05T05:26:38.491Z,2.31
2022-12-05T05:27:33.506Z,2.28
2022-12-05T05:28:28.536Z,2.29
2022-12-05T05:29:23.660Z,2.32
2022-12-05T05:30:18.703Z,2.36
2022-12-05T05:31:13.847Z,2.36
2022-12-05T05:32:08.813Z,2.38
2022-12-05T05:33:03.860Z,2.38
2022-12-05T05:33:58.851Z,2.36
2022-12-05T05:34:53.898Z,2.36
2022-12-05T05:35:48.972Z,2.33
2022-12-05T05:36:44.020Z,2.31
2022-12-05T05:37:39.196Z,2.31
2022-12-05T05:38:34.276Z,2.33
2022-12-05T05:39:29.312Z,2.31
2022-12-05T05:40:24.386Z,2.33
2022-12-05T05:41:19.387Z,2.34
2022-12-05T05:42:14.446Z,2.28
2022-12-05T05:43:09.511Z,2.26
2022-12-05T05:44:04.539Z,2.27
2022-12-05T05:44:59.604Z,2.29
2022-12-05T05:45:54.646Z,2.32
2022-12-05T05:46:49.739Z,2.33
2022-12-05T05:47:44.784Z,2.35
2022-12-05T05:48:39.815Z,2.38
2022-12-05T05:49:34.992Z,2.42
2022-12-05T05:50:30.014Z,2.41
2022-12-05T05:51:25.052Z,2.42
2022-12-05T05:52:20.119Z,2.36
2022-12-05T05:53:15.169Z,2.36
2022-12-05T05:54:10.222Z,2.39
2022-12-05T05:55:05.291Z,2.38
2022-12-05T05:56:00.298Z,2.34
2022-12-05T05:56:55.381Z,2.35
2022-12-05T05:57:50.437Z,2.37
2022-12-05T05:58:45.517Z,2.42
2022-12-05T05:59:40.597Z,2.47
2022-12-05T06:00:35.785Z,2.51
2022-12-05T06:01:30.858Z,2.53
2022-12-05T06:02:25.993Z,2.52
2022-12-05T06:03:20.998Z,2.54
2022-12-05T06:04:16.062Z,2.56
2022-12-05T06:05:10.990Z,2.59
2022-12-05T06:06:06.077Z,2.61
2022-12-05T06:07:01.120Z,2.58
2022-12-05T06:07:58.292Z,2.53
2022-12-05T06:08:53.236Z,2.49
2022-12-05T06:09:48.274Z,2.52
2022-12-05T06:10:43.322Z,2.48
2022-12-05T06:11:38.384Z,2.47
2022-12-05T06:12:33.437Z,2.50
2022-12-05T06:13:28.510Z,2.54
2022-12-05T06:14:23.542Z,2.60
2022-12-05T06:15:18.647Z,2.63
2022-12-05T06:16:13.731Z,2.69
2022-12-05T06:17:08.815Z,2.74
2022-12-05T06:18:04.529Z,2.75
2022-12-05T06:18:59.709Z,2.77
2022-12-05T06:19:55.069Z,2.78
2022-12-05T06:20:50.199Z,2.80
2022-12-05T06:21:45.583Z,2.81
2022-12-05T06:22:40.765Z,2.79
2022-12-05T06:23:35.942Z,2.80
2022-12-05T06:24:31.159Z,2.80
2022-12-05T06:25:26.337Z,2.79
2022-12-05T06:26:21.526Z,2.74
2022-12-05T06:27:16.874Z,2.70
2022-12-05T06:28:11.969Z,2.67
2022-12-05T06:29:07.148Z,2.67
2022-12-05T06:30:02.370Z,2.68
2022-12-05T06:30:57.421Z,2.66
2022-12-05T06:31:52.515Z,2.68
2022-12-05T06:32:47.601Z,2.72
2022-12-05T06:33:42.765Z,2.74
2022-12-05T06:34:37.943Z,2.72
2022-12-05T06:35:32.970Z,2.74
2022-12-05T06:36:28.048Z,3.29
2022-12-05T06:37:23.237Z,3.58
2022-12-05T06:38:18.234Z,3.58
2022-12-05T06:39:13.270Z,3.50
2022-12-05T06:40:08.258Z,3.45
2022-12-05T06:41:03.369Z,3.58
2022-12-05T06:41:58.456Z,3.65
2022-12-05T06:42:53.619Z,3.80
2022-12-05T06:43:48.614Z,3.87
2022-12-05T06:44:43.615Z,4.01
2022-12-05T06:45:38.705Z,4.01
2022-12-05T06:46:33.805Z,4.02
2022-12-05T06:47:28.746Z,3.78
2022-12-05T06:48:23.861Z,3.84
2022-12-05T06:49:18.951Z,3.64
2022-12-05T06:50:14.022Z,3.44
2022-12-05T06:51:12.498Z,3.37
2022-12-05T06:52:07.638Z,3.32
2022-12-05T06:53:02.632Z,3.24
2022-12-05T06:53:57.801Z,3.19
2022-12-05T06:54:52.817Z,3.17
2022-12-05T06:55:47.924Z,3.10
2022-12-05T06:56:42.899Z,3.06
2022-12-05T06:57:37.965Z,3.10
2022-12-05T06:58:33.061Z,3.12
2022-12-05T06:59:28.142Z,3.07
2022-12-05T07:00:23.160Z,3.06
2022-12-05T07:01:18.329Z,3.05
2022-12-05T07:02:13.785Z,3.04
2022-12-05T07:03:09.047Z,3.04
2022-12-05T07:04:04.458Z,3.01
2022-12-05T07:05:00.445Z,2.99
2022-12-05T07:05:55.640Z,3.00
2022-12-05T07:06:51.504Z,3.04
2022-12-05T07:07:46.895Z,3.10
2022-12-05T07:08:42.313Z,3.15
2022-12-05T07:09:37.984Z,3.18
2022-12-05T07:10:33.349Z,3.20
2022-12-05T07:11:28.689Z,3.24
2022-12-05T07:12:25.109Z,3.26
2022-12-05T07:13:20.401Z,3.27
2022-12-05T07:14:38.830Z,3.27
2022-12-05T07:15:12.556Z,3.25
2022-12-05T07:16:07.187Z,3.25
2022-12-05T07:17:03.813Z,3.27
2022-12-05T07:17:58.992Z,3.27
2022-12-05T07:18:54.932Z,3.23
2022-12-05T07:19:50.324Z,3.23
2022-12-05T07:21:10.827Z,3.21
2022-12-05T07:21:42.480Z,3.18
2022-12-05T07:22:36.914Z,3.20
2022-12-05T07:23:32.410Z,3.23
2022-12-05T07:24:28.582Z,3.23
2022-12-05T07:25:23.971Z,3.23
2022-12-05T07:26:19.776Z,3.25
2022-12-05T07:27:15.234Z,3.28
2022-12-05T07:28:10.553Z,3.30
2022-12-05T07:29:06.367Z,3.30
2022-12-05T07:30:02.048Z,3.31
2022-12-05T07:30:57.495Z,3.33
2022-12-05T07:31:52.898Z,3.35
2022-12-05T07:32:48.388Z,3.38
2022-12-05T07:33:44.018Z,3.37
2022-12-05T07:34:39.419Z,3.36
2022-12-05T07:35:34.827Z,3.38
2022-12-05T07:36:31.134Z,3.40
2022-12-05T07:37:26.530Z,3.41
2022-12-05T07:38:21.885Z,3.45
2022-12-05T07:39:16.897Z,3.47
2022-12-05T07:40:11.919Z,3.50
2022-12-05T07:41:12.852Z,3.51
2022-12-05T07:42:03.022Z,3.49
2022-12-05T07:42:57.044Z,3.49
2022-12-05T07:43:52.142Z,3.48
2022-12-05T07:44:47.212Z,3.44
2022-12-05T07:45:43.176Z,3.43
2022-12-05T07:46:38.538Z,3.42
2022-12-05T07:47:34.388Z,3.44
2022-12-05T07:48:29.801Z,3.50
2022-12-05T07:49:25.241Z,3.53
2022-12-05T07:50:20.956Z,3.55
2022-12-05T07:51:16.365Z,3.56
2022-12-05T07:52:12.305Z,3.52
2022-12-05T07:53:07.597Z,3.52
2022-12-05T07:54:03.048Z,3.51
2022-12-05T07:54:58.455Z,3.49
2022-12-05T07:55:53.871Z,3.49
2022-12-05T07:56:50.736Z,3.48
2022-12-05T07:57:46.181Z,3.46
2022-12-05T07:58:41.572Z,3.48
2022-12-05T07:59:37.435Z,3.49
2022-12-05T08:00:32.825Z,3.51
2022-12-05T08:01:28.308Z,3.45
2022-12-05T08:02:23.764Z,3.47
2022-12-05T08:03:18.899Z,3.43
2022-12-05T08:04:15.836Z,3.44
2022-12-05T08:05:08.899Z,3.44
2022-12-05T08:06:03.884Z,3.47
2022-12-05T08:06:58.904Z,3.46
2022-12-05T08:07:58.122Z,3.45
2022-12-05T08:08:53.184Z,3.47
2022-12-05T08:09:48.313Z,3.49
2022-12-05T08:10:43.358Z,3.50
2022-12-05T08:11:38.375Z,3.52
2022-12-05T08:12:33.440Z,3.53
2022-12-05T08:13:28.451Z,3.53
2022-12-05T08:14:23.780Z,3.55
2022-12-05T08:15:19.474Z,3.58
2022-12-05T08:16:15.098Z,3.57
2022-12-05T08:17:10.676Z,3.59
2022-12-05T08:18:06.505Z,3.63
2022-12-05T08:19:02.142Z,3.66
2022-12-05T08:19:58.166Z,3.71
2022-12-05T08:20:53.382Z,3.72
2022-12-05T08:21:48.977Z,3.73
2022-12-05T08:22:44.863Z,3.75
2022-12-05T08:23:40.453Z,3.76
2022-12-05T08:24:35.907Z,3.75
2022-12-05T08:25:32.230Z,3.77
2022-12-05T08:26:27.700Z,3.78
2022-12-05T08:27:23.579Z,3.77
2022-12-05T08:28:19.070Z,3.75
2022-12-05T08:29:14.498Z,3.73
2022-12-05T08:30:10.186Z,3.73
2022-12-05T08:31:05.723Z,3.73
2022-12-05T08:32:01.515Z,3.74
2022-12-05T08:32:56.926Z,3.77
2022-12-05T08:33:57.106Z,3.79
2022-12-05T08:34:49.006Z,3.80
2022-12-05T08:35:43.367Z,3.80
2022-12-05T08:36:38.814Z,3.80
2022-12-05T08:37:35.097Z,3.78
2022-12-05T08:38:30.547Z,3.76
2022-12-05T08:39:26.485Z,3.72
2022-12-05T08:40:21.811Z,3.74
2022-12-05T08:41:17.289Z,3.71
2022-12-05T08:42:13.172Z,3.67
2022-12-05T08:43:09.245Z,3.70
2022-12-05T08:44:04.410Z,3.68
2022-12-05T08:45:00.118Z,3.64
2022-12-05T08:45:55.340Z,3.64
2022-12-05T08:46:50.936Z,3.67
2022-12-05T08:47:46.373Z,3.66
2022-12-05T08:48:41.937Z,3.68
2022-12-05T08:49:38.110Z,3.73
2022-12-05T08:50:33.583Z,3.78
2022-12-05T08:51:29.467Z,3.79
2022-12-05T08:52:24.938Z,3.80
2022-12-05T08:53:20.389Z,3.82
2022-12-05T08:54:16.128Z,3.82
2022-12-05T08:55:11.603Z,3.83
2022-12-05T08:56:07.486Z,3.81
2022-12-05T08:57:02.853Z,3.82
2022-12-05T08:57:58.319Z,3.83
2022-12-05T08:58:55.658Z,3.81
2022-12-05T08:59:49.675Z,3.81
2022-12-05T09:00:44.984Z,3.82
2022-12-05T09:01:41.621Z,3.84
2022-12-05T09:02:37.132Z,3.85
2022-12-05T09:03:32.892Z,3.82
2022-12-05T09:04:28.409Z,3.85
2022-12-05T09:05:28.363Z,3.88
2022-12-05T09:06:20.578Z,3.91
2022-12-05T09:07:15.061Z,3.91
2022-12-05T09:08:11.043Z,3.90
2022-12-05T09:09:06.347Z,3.90
2022-12-05T09:10:01.774Z,3.92
2022-12-05T09:10:57.511Z,3.93
2022-12-05T09:11:52.926Z,3.95
2022-12-05T09:12:48.490Z,3.96
2022-12-05T09:13:44.104Z,3.93
2022-12-05T09:14:39.677Z,3.91
2022-12-05T09:15:35.224Z,3.95
2022-12-05T09:16:36.622Z,3.98
2022-12-05T09:17:27.382Z,4.00
2022-12-05T09:18:21.651Z,4.01
2022-12-05T09:19:17.386Z,4.02
2022-12-05T09:20:12.855Z,4.04
2022-12-05T09:21:08.183Z,4.05
2022-12-05T09:22:03.919Z,4.04
2022-12-05T09:22:59.398Z,4.06
2022-12-05T09:23:54.874Z,4.03
2022-12-05T09:24:51.413Z,3.99
2022-12-05T09:25:46.837Z,3.98
2022-12-05T09:26:42.437Z,3.99
2022-12-05T09:27:37.846Z,3.96
2022-12-05T09:28:33.321Z,3.91
2022-12-05T09:29:29.152Z,3.92
2022-12-05T09:30:24.722Z,3.94
2022-12-05T09:31:20.021Z,3.98
2022-12-05T09:32:15.375Z,3.98
2022-12-05T09:33:10.805Z,3.97
2022-12-05T09:34:05.948Z,4.00
2022-12-05T09:35:01.128Z,4.01
2022-12-05T09:35:55.909Z,3.99
2022-12-05T09:36:50.915Z,3.96
2022-12-05T09:37:45.919Z,3.99
2022-12-05T09:38:40.928Z,3.98
2022-12-05T09:39:36.017Z,3.98
2022-12-05T09:40:31.053Z,3.96
2022-12-05T09:41:26.178Z,3.98
2022-12-05T09:42:23.586Z,3.99
2022-12-05T09:43:18.654Z,4.00
2022-12-05T09:44:13.721Z,4.03
2022-12-05T09:45:08.776Z,4.07
2022-12-05T09:46:03.872Z,4.10
2022-12-05T09:46:58.823Z,4.10
2022-12-05T09:47:53.885Z,4.12
2022-12-05T09:48:48.962Z,4.13
2022-12-05T09:49:43.999Z,4.14
2022-12-05T09:50:39.032Z,4.13
2022-12-05T09:51:35.173Z,4.12
2022-12-05T09:52:30.635Z,4.11
2022-12-05T09:53:26.495Z,4.12
2022-12-05T09:54:21.979Z,4.14
2022-12-05T09:55:17.476Z,4.13
2022-12-05T09:56:13.221Z,4.12
2022-12-05T09:57:08.668Z,4.10
2022-12-05T09:58:04.544Z,4.13
2022-12-05T09:58:59.911Z,4.14
2022-12-05T09:59:55.340Z,4.16
2022-12-05T10:00:51.092Z,4.18
2022-12-05T10:01:46.617Z,4.23
2022-12-05T10:02:41.917Z,4.27
2022-12-05T10:03:38.367Z,4.29
2022-12-05T10:04:33.893Z,4.31
2022-12-05T10:05:29.830Z,4.34
2022-12-05T10:06:25.031Z,4.39
2022-12-05T10:07:20.483Z,4.42
2022-12-05T10:08:16.349Z,4.43
2022-12-05T10:09:11.691Z,4.40
2022-12-05T10:10:07.580Z,4.39
2022-12-05T10:11:02.917Z,4.40
2022-12-05T10:11:58.334Z,4.42
2022-12-05T10:12:54.063Z,4.42
2022-12-05T10:13:49.622Z,4.40
2022-12-05T10:14:44.922Z,4.38
2022-12-05T10:15:45.135Z,4.37
2022-12-05T10:16:37.081Z,4.37
2022-12-05T10:17:32.699Z,4.41
2022-12-05T10:18:28.150Z,4.45
2022-12-05T10:19:23.738Z,4.49
2022-12-05T10:20:19.358Z,4.53
2022-12-05T10:21:14.791Z,4.55
2022-12-05T10:22:10.546Z,4.57
2022-12-05T10:23:05.918Z,4.54
2022-12-05T10:24:01.354Z,4.54
2022-12-05T10:24:57.929Z,4.55
2022-12-05T10:25:53.004Z,4.47
2022-12-05T10:26:48.518Z,4.45
2022-12-05T10:27:44.832Z,4.45
2022-12-05T10:28:40.179Z,4.45
2022-12-05T10:29:36.181Z,4.46
2022-12-05T10:30:31.590Z,4.46
2022-12-05T10:31:27.236Z,4.47
2022-12-05T10:32:22.714Z,4.50
2022-12-05T10:33:18.192Z,4.55
2022-12-05T10:34:13.944Z,4.58
2022-12-05T10:35:09.419Z,4.51
2022-12-05T10:36:04.845Z,4.48
2022-12-05T10:37:00.484Z,4.50
2022-12-05T10:37:55.685Z,4.49
2022-12-05T10:38:50.669Z,4.54
2022-12-05T10:39:50.462Z,4.55
2022-12-05T10:40:45.949Z,4.57
2022-12-05T10:41:41.470Z,4.56
2022-12-05T10:42:37.244Z,4.54
2022-12-05T10:43:32.719Z,4.53
2022-12-05T10:44:28.154Z,4.54
2022-12-05T10:45:24.457Z,4.58
2022-12-05T10:46:19.961Z,4.62
2022-12-05T10:47:15.723Z,4.67
2022-12-05T10:48:11.258Z,4.73
2022-12-05T10:49:06.721Z,4.77
2022-12-05T10:50:02.492Z,4.80
2022-12-05T10:50:57.941Z,4.81
2022-12-05T10:51:53.789Z,4.85
2022-12-05T10:52:49.089Z,4.86
2022-12-05T10:53:44.545Z,4.86
2022-12-05T10:54:40.299Z,4.87
2022-12-05T10:55:35.641Z,4.89
2022-12-05T10:56:31.446Z,4.93
2022-12-05T10:57:26.970Z,4.95
2022-12-05T10:58:22.417Z,4.96
2022-12-05T10:59:18.355Z,4.98
2022-12-05T11:00:13.912Z,4.93
2022-12-05T11:01:09.171Z,4.95
2022-12-05T11:02:04.653Z,4.97
2022-12-05T11:02:59.688Z,4.99
2022-12-05T11:03:54.719Z,4.87
2022-12-05T11:04:49.844Z,4.83
2022-12-05T11:05:44.800Z,4.78
2022-12-05T11:06:39.841Z,4.78
2022-12-05T11:07:35.125Z,4.83
2022-12-05T11:09:02.062Z,4.88
2022-12-05T11:09:26.027Z,4.91
2022-12-05T11:10:24.949Z,4.92
2022-12-05T11:11:16.187Z,4.96
2022-12-05T11:12:10.312Z,4.99
2022-12-05T11:13:05.350Z,5.03
2022-12-05T11:14:00.397Z,5.01
2022-12-05T11:14:55.577Z,5.02
2022-12-05T11:15:55.276Z,5.07
2022-12-05T11:16:47.653Z,5.10
2022-12-05T11:17:41.926Z,5.15
2022-12-05T11:18:37.818Z,5.21
2022-12-05T11:19:33.271Z,5.27
2022-12-05T11:20:29.275Z,5.27
2022-12-05T11:21:24.499Z,5.30
2022-12-05T11:22:20.018Z,5.31
2022-12-05T11:23:16.019Z,5.30
2022-12-05T11:24:11.340Z,5.29
2022-12-05T11:25:06.712Z,5.27
2022-12-05T11:26:02.448Z,5.23
2022-12-05T11:26:58.012Z,5.24
2022-12-05T11:27:55.951Z,5.22
2022-12-05T11:28:50.746Z,5.14
2022-12-05T11:29:45.209Z,5.11
2022-12-05T11:30:41.027Z,5.10
2022-12-05T11:31:36.567Z,5.07
2022-12-05T11:32:32.011Z,5.08
2022-12-05T11:33:27.824Z,5.09
2022-12-05T11:34:23.208Z,5.06
2022-12-05T11:35:19.128Z,5.09
2022-12-05T11:36:14.375Z,5.11
2022-12-05T11:37:09.886Z,5.10
2022-12-05T11:38:05.723Z,5.09
2022-12-05T11:39:01.120Z,5.12
2022-12-05T11:39:56.545Z,5.16
2022-12-05T11:40:52.935Z,5.17
2022-12-05T11:41:49.244Z,5.19
2022-12-05T11:42:44.372Z,5.23
2022-12-05T11:43:39.557Z,5.27
2022-12-05T11:44:34.949Z,5.26
2022-12-05T11:45:30.870Z,5.30
2022-12-05T11:46:27.041Z,5.28
2022-12-05T11:47:22.190Z,5.28
2022-12-05T11:48:17.534Z,5.25
2022-12-05T11:49:12.905Z,5.29
2022-12-05T11:50:08.764Z,5.34
2022-12-05T11:51:04.167Z,5.38
2022-12-05T11:51:59.682Z,5.37
2022-12-05T11:52:56.890Z,5.35
2022-12-05T11:53:51.341Z,5.37
2022-12-05T11:55:43.398Z,5.43
2022-12-05T11:56:37.761Z,5.43
2022-12-05T11:57:34.250Z,5.44
2022-12-05T11:58:29.595Z,5.45
2022-12-05T11:59:25.037Z,5.45
2022-12-05T12:00:21.487Z,5.39
2022-12-05T12:01:16.877Z,5.38
2022-12-05T12:02:13.232Z,5.37
2022-12-05T12:03:08.682Z,5.33
2022-12-05T12:04:04.070Z,5.34
2022-12-05T12:05:00.207Z,5.37
2022-12-05T12:05:55.211Z,5.43
2022-12-05T12:06:50.752Z,5.46
2022-12-05T12:07:46.574Z,5.40
2022-12-05T12:08:41.962Z,5.37
2022-12-05T12:09:37.729Z,5.38
2022-12-05T12:10:33.115Z,5.40
2022-12-05T12:11:28.504Z,5.43
2022-12-05T12:12:24.381Z,5.43
2022-12-05T12:13:19.731Z,5.47
2022-12-05T12:14:15.140Z,5.47
2022-12-05T12:15:11.363Z,5.38
2022-12-05T12:16:08.708Z,5.35
2022-12-05T12:17:02.187Z,5.33
2022-12-05T12:17:57.474Z,5.32
2022-12-05T12:18:52.813Z,5.30