createdAt,value
2023-01-18T00:00:20.164Z,100.00
2023-01-18T00:02:49.403Z,100.00
2023-01-18T00:05:17.466Z,100.00
2023-01-18T00:07:46.609Z,100.00
2023-01-18T00:10:14.782Z,100.00
2023-01-18T00:12:42.578Z,100.00
2023-01-18T00:15:11.760Z,100.00
2023-01-18T00:17:47.645Z,100.00
2023-01-18T00:20:16.222Z,100.00
2023-01-18T00:22:45.702Z,100.00
2023-01-18T00:25:13.552Z,100.00
2023-01-18T00:27:45.347Z,100.00
2023-01-18T00:30:14.446Z,100.00
2023-01-18T00:32:42.348Z,100.00
2023-01-18T00:35:10.984Z,100.00
2023-01-18T00:37:38.960Z,100.00
2023-01-18T00:40:09.992Z,100.00
2023-01-18T00:42:55.753Z,100.00
2023-01-18T00:45:23.750Z,100.00
2023-01-18T00:47:52.028Z,100.00
2023-01-18T00:50:20.879Z,100.00
2023-01-18T00:52:48.950Z,100.00
2023-01-18T00:55:18.628Z,100.00
2023-01-18T00:57:46.357Z,100.00
2023-01-18T01:00:15.583Z,100.00
2023-01-18T01:02:43.991Z,100.00
2023-01-18T01:05:35.682Z,100.00
2023-01-18T01:08:04.648Z,100.00
2023-01-18T01:10:34.565Z,100.00
2023-01-18T01:13:20.662Z,100.00
2023-01-18T01:16:06.066Z,100.00
2023-01-18T01:18:51.368Z,100.00
2023-01-18T01:21:37.152Z,100.00
2023-01-18T01:24:22.998Z,100.00
2023-01-18T01:26:52.446Z,100.00
2023-01-18T01:29:20.449Z,100.00
2023-01-18T01:31:48.295Z,100.00
2023-01-18T01:34:15.988Z,100.00
2023-01-18T01:36:43.673Z,100.00
2023-01-18T01:39:11.849Z,100.00
2023-01-18T01:41:39.615Z,100.00
2023-01-18T01:44:40.524Z,100.00
2023-01-18T01:47:14.827Z,100.00
2023-01-18T01:49:46.023Z,100.00
2023-01-18T01:52:16.747Z,100.00
2023-01-18T01:54:51.016Z,100.00
2023-01-18T01:57:22.787Z,100.00
2023-01-18T01:59:55.789Z,100.00
2023-01-18T02:02:24.913Z,100.00
2023-01-18T02:04:55.479Z,100.00
2023-01-18T02:07:26.550Z,100.00
2023-01-18T02:09:55.632Z,100.00
2023-01-18T02:12:23.497Z,100.00
2023-01-18T02:14:51.258Z,100.00
2023-01-18T02:17:35.296Z,100.00
2023-01-18T02:20:40.695Z,100.00
2023-01-18T02:23:35.053Z,100.00
2023-01-18T02:26:38.434Z,100.00
2023-01-18T02:29:16.059Z,100.00
2023-01-18T02:31:54.943Z,100.00
2023-01-18T02:34:31.589Z,100.00
2023-01-18T02:37:07.282Z,100.00
2023-01-18T02:39:47.151Z,100.00
2023-01-18T02:42:37.982Z,100.00
2023-01-18T02:45:35.971Z,100.00
2023-01-18T02:48:04.857Z,100.00
2023-01-18T02:50:32.655Z,100.00
2023-01-18T02:53:00.514Z,100.00
2023-01-18T02:55:37.052Z,100.00
2023-01-18T02:58:12.556Z,100.00
2023-01-18T03:00:45.304Z,100.00
2023-01-18T03:03:14.832Z,100.00
2023-01-18T03:05:44.720Z,100.00
2023-01-18T03:08:19.703Z,100.00
2023-01-18T03:10:58.908Z,100.00
2023-01-18T03:13:35.234Z,100.00
2023-01-18T03:16:10.610Z,100.00
2023-01-18T03:19:01.249Z,100.00
2023-01-18T03:21:39.945Z,100.00
2023-01-18T03:24:09.388Z,100.00
2023-01-18T03:26:41.222Z,100.00
2023-01-18T03:29:28.094Z,100.00
2023-01-18T03:32:19.834Z,100.00
2023-01-18T03:34:53.350Z,100.00
2023-01-18T03:37:27.269Z,100.00
2023-01-18T03:39:59.160Z,100.00
2023-01-18T03:42:32.616Z,100.00
2023-01-18T03:45:07.968Z,100.00
2023-01-18T03:47:37.888Z,100.00
2023-01-18T03:50:06.558Z,100.00
2023-01-18T03:52:41.696Z,100.00
2023-01-18T03:55:16.710Z,100.00
2023-01-18T03:57:48.014Z,100.00
2023-01-18T04:00:17.116Z,100.00
2023-01-18T04:02:47.978Z,100.00
2023-01-18T04:05:16.618Z,100.00
2023-01-18T04:07:44.570Z,100.00
2023-01-18T04:10:13.000Z,100.00
2023-01-18T04:12:40.768Z,100.00
2023-01-18T04:15:09.916Z,100.00
2023-01-18T04:17:37.782Z,100.00
2023-01-18T04:20:08.361Z,100.00
2023-01-18T04:22:36.285Z,100.00
2023-01-18T04:25:04.081Z,100.00
2023-01-18T04:27:31.767Z,100.00
2023-01-18T04:30:00.714Z,100.00
2023-01-18T04:32:28.863Z,100.00
2023-01-18T04:34:56.601Z,100.00
2023-01-18T04:37:30.426Z,100.00
2023-01-18T04:39:58.405Z,100.00
2023-01-18T04:42:26.194Z,100.00
2023-01-18T04:44:54.306Z,100.00
2023-01-18T04:47:22.141Z,100.00
2023-01-18T04:49:49.958Z,100.00
2023-01-18T04:52:19.216Z,100.00
2023-01-18T04:54:48.480Z,100.00
2023-01-18T04:57:16.425Z,100.00
2023-01-18T04:59:46.135Z,100.00
2023-01-18T05:02:15.837Z,100.00
2023-01-18T05:04:44.529Z,100.00
2023-01-18T05:07:12.708Z,100.00
2023-01-18T05:09:40.396Z,100.00
2023-01-18T05:12:09.782Z,100.00
2023-01-18T05:14:37.474Z,100.00
2023-01-18T05:17:05.309Z,100.00
2023-01-18T05:19:33.232Z,100.00
2023-01-18T05:22:00.935Z,100.00
2023-01-18T05:24:29.944Z,100.00
2023-01-18T05:26:58.012Z,100.00
2023-01-18T05:29:27.175Z,100.00
2023-01-18T05:31:54.831Z,100.00
2023-01-18T05:34:22.604Z,100.00
2023-01-18T05:36:50.314Z,100.00
2023-01-18T05:39:17.956Z,100.00
2023-01-18T05:41:45.740Z,100.00
2023-01-18T05:44:13.577Z,100.00
2023-01-18T05:46:42.706Z,100.00
2023-01-18T05:49:10.478Z,100.00
2023-01-18T05:51:38.371Z,100.00
2023-01-18T05:54:06.801Z,100.00
2023-01-18T05:56:35.328Z,100.00
2023-01-18T05:59:02.989Z,100.00
2023-01-18T06:01:30.835Z,100.00
2023-01-18T06:03:59.891Z,100.00
2023-01-18T06:06:27.592Z,100.00
2023-01-18T06:08:55.385Z,100.00
2023-01-18T06:11:23.113Z,100.00
2023-01-18T06:13:51.280Z,100.00
2023-01-18T06:16:19.221Z,100.00
2023-01-18T06:18:47.094Z,100.00
2023-01-18T06:21:17.995Z,100.00
2023-01-18T06:23:45.774Z,100.00
2023-01-18T06:26:13.705Z,100.00
2023-01-18T06:28:41.512Z,100.00
2023-01-18T06:31:11.444Z,100.00
2023-01-18T06:33:39.256Z,100.00
2023-01-18T06:36:08.324Z,100.00
2023-01-18T06:38:37.616Z,100.00
2023-01-18T06:41:05.713Z,100.00
2023-01-18T06:43:33.887Z,100.00
2023-01-18T06:46:02.671Z,100.00
2023-01-18T06:48:30.329Z,100.00
2023-01-18T06:50:58.983Z,100.00
2023-01-18T06:53:27.365Z,100.00
2023-01-18T06:55:58.147Z,100.00
2023-01-18T06:58:27.109Z,100.00
2023-01-18T07:00:58.742Z,100.00
2023-01-18T07:03:27.731Z,100.00
2023-01-18T07:05:56.129Z,100.00
2023-01-18T07:08:24.993Z,100.00
2023-01-18T07:10:53.681Z,100.00
2023-01-18T07:13:25.610Z,100.00
2023-01-18T07:15:56.473Z,100.00
2023-01-18T07:18:24.384Z,100.00
2023-01-18T07:20:58.403Z,100.00
2023-01-18T07:23:26.512Z,100.00
2023-01-18T07:26:04.375Z,100.00
2023-01-18T07:28:34.607Z,100.00
2023-01-18T07:31:02.443Z,100.00
2023-01-18T07:33:31.032Z,100.00
2023-01-18T07:35:59.395Z,100.00
2023-01-18T07:38:27.325Z,100.00
2023-01-18T07:40:59.750Z,100.00
2023-01-18T07:43:27.627Z,100.00
2023-01-18T07:45:58.012Z,99.26
2023-01-18T07:48:26.473Z,98.46
2023-01-18T07:50:55.908Z,98.78
2023-01-18T07:53:24.412Z,99.26
2023-01-18T07:55:53.219Z,98.17
2023-01-18T07:58:21.696Z,97.97
2023-01-18T08:00:49.944Z,96.39
2023-01-18T08:03:20.231Z,95.77
2023-01-18T08:05:48.538Z,96.81
2023-01-18T08:08:17.836Z,96.87
2023-01-18T08:10:45.936Z,97.67
2023-01-18T08:13:13.901Z,97.27
2023-01-18T08:15:41.862Z,97.77
2023-01-18T08:18:10.243Z,97.37
2023-01-18T08:20:40.584Z,97.32
2023-01-18T08:23:08.662Z,97.43
2023-01-18T08:25:36.415Z,98.00
2023-01-18T08:28:04.664Z,97.73
2023-01-18T08:30:35.123Z,97.52
2023-01-18T08:33:03.907Z,97.77
2023-01-18T08:35:34.757Z,96.39
2023-01-18T08:38:04.486Z,95.94
2023-01-18T08:40:32.397Z,95.25
2023-01-18T08:43:02.336Z,95.08
2023-01-18T08:45:30.761Z,95.23
2023-01-18T08:48:02.319Z,94.18
2023-01-18T08:50:31.700Z,93.81
2023-01-18T08:53:00.912Z,93.91
2023-01-18T08:55:30.917Z,92.63
2023-01-18T08:57:59.287Z,92.83
2023-01-18T09:00:29.899Z,92.80
2023-01-18T09:02:58.571Z,92.68
2023-01-18T09:05:27.033Z,92.08
2023-01-18T09:07:55.926Z,91.16
2023-01-18T09:10:24.135Z,91.82
2023-01-18T09:12:53.847Z,91.22
2023-01-18T09:15:21.810Z,90.87
2023-01-18T09:17:49.479Z,90.55
2023-01-18T09:20:19.090Z,90.57
2023-01-18T09:22:48.706Z,89.33
2023-01-18T09:25:18.429Z,89.33
2023-01-18T09:27:47.528Z,88.91
2023-01-18T09:30:18.230Z,88.91
2023-01-18T09:32:46.421Z,88.74
2023-01-18T09:35:18.051Z,88.45
2023-01-18T09:37:46.026Z,88.61
2023-01-18T09:40:18.081Z,88.89
2023-01-18T09:42:48.851Z,88.21
2023-01-18T09:45:29.086Z,88.07
2023-01-18T09:48:02.847Z,88.65
2023-01-18T09:50:32.761Z,88.09
2023-01-18T09:53:16.584Z,88.14
2023-01-18T09:55:52.093Z,89.31
2023-01-18T09:58:35.735Z,88.72
2023-01-18T10:01:09.559Z,88.85
2023-01-18T10:03:48.678Z,88.57
2023-01-18T10:06:22.065Z,86.24
2023-01-18T10:08:55.623Z,84.50
2023-01-18T10:11:31.191Z,84.18
2023-01-18T10:14:05.194Z,83.40
2023-01-18T10:16:37.689Z,83.23
2023-01-18T10:19:16.082Z,82.83
2023-01-18T10:21:55.710Z,84.25
2023-01-18T10:24:37.352Z,83.80
2023-01-18T10:27:40.713Z,82.71
2023-01-18T10:30:36.566Z,82.95
2023-01-18T10:33:17.903Z,82.33
2023-01-18T10:35:49.953Z,81.68
2023-01-18T10:38:20.933Z,81.14
2023-01-18T10:40:52.191Z,81.52
2023-01-18T10:43:25.278Z,82.56
2023-01-18T10:45:53.605Z,81.49
2023-01-18T10:48:31.225Z,80.38
2023-01-18T10:51:00.597Z,80.54
2023-01-18T10:53:31.815Z,80.82
2023-01-18T10:56:03.570Z,80.36
2023-01-18T10:58:34.436Z,81.93
2023-01-18T11:01:03.531Z,81.15
2023-01-18T11:03:44.910Z,81.03
2023-01-18T11:06:13.544Z,81.47
2023-01-18T11:08:41.190Z,80.53
2023-01-18T11:11:18.985Z,78.92
2023-01-18T11:13:48.823Z,79.29
2023-01-18T11:16:18.675Z,79.23
2023-01-18T11:19:01.958Z,79.42
2023-01-18T11:21:43.379Z,79.21
2023-01-18T11:24:15.823Z,80.59
2023-01-18T11:26:56.077Z,79.77
2023-01-18T11:29:28.690Z,80.56
2023-01-18T11:32:01.816Z,79.65
2023-01-18T11:34:33.404Z,79.29
2023-01-18T11:37:01.976Z,80.59
2023-01-18T11:39:33.079Z,80.51
2023-01-18T11:42:17.119Z,81.69
2023-01-18T11:44:48.575Z,80.41
2023-01-18T11:47:24.665Z,80.16
2023-01-18T11:50:13.647Z,79.91
2023-01-18T11:52:52.750Z,80.09
2023-01-18T11:55:26.264Z,79.31
2023-01-18T11:57:54.355Z,78.58
2023-01-18T12:00:28.207Z,77.20
2023-01-18T12:03:16.671Z,78.01
2023-01-18T12:05:52.940Z,77.95
2023-01-18T12:08:41.815Z,78.42
2023-01-18T12:11:36.311Z,80.18
2023-01-18T12:14:16.046Z,78.81
2023-01-18T12:16:55.841Z,79.49
2023-01-18T12:19:36.726Z,79.58
2023-01-18T12:22:21.116Z,80.00
2023-01-18T12:25:03.022Z,78.53
2023-01-18T12:27:41.082Z,77.60
2023-01-18T12:30:19.942Z,78.41
2023-01-18T12:33:08.801Z,77.88
2023-01-18T12:35:49.487Z,77.88
2023-01-18T12:38:24.096Z,78.84
2023-01-18T12:41:12.457Z,78.37
2023-01-18T12:43:52.362Z,77.13
2023-01-18T12:46:26.546Z,76.10
2023-01-18T12:48:57.809Z,75.35
2023-01-18T12:51:28.106Z,75.93
2023-01-18T12:54:00.673Z,76.14
2023-01-18T12:56:33.074Z,75.74
2023-01-18T12:59:03.254Z,75.13
2023-01-18T13:01:38.824Z,74.92
2023-01-18T13:04:14.224Z,75.89
2023-01-18T13:06:42.953Z,76.15
2023-01-18T13:09:17.049Z,76.53
2023-01-18T13:11:45.875Z,76.14
2023-01-18T13:14:22.550Z,75.52
2023-01-18T13:17:00.600Z,76.37
2023-01-18T13:19:35.083Z,75.98
2023-01-18T13:22:11.368Z,76.26
2023-01-18T13:24:55.940Z,77.24
2023-01-18T13:27:24.478Z,77.13
2023-01-18T13:29:52.198Z,78.08
2023-01-18T13:32:29.385Z,77.88
2023-01-18T13:35:18.532Z,78.02
2023-01-18T13:37:50.252Z,78.62
2023-01-18T13:40:24.903Z,78.78
2023-01-18T13:42:53.057Z,78.05
2023-01-18T13:45:23.481Z,78.88
2023-01-18T13:47:58.344Z,78.70
2023-01-18T13:50:47.373Z,77.85
2023-01-18T13:53:31.577Z,78.00
2023-01-18T13:56:34.502Z,77.35
2023-01-18T13:59:19.486Z,77.77
2023-01-18T14:01:49.719Z,78.17
2023-01-18T14:04:27.439Z,78.58
2023-01-18T14:06:58.573Z,78.65
2023-01-18T14:09:37.962Z,78.42
2023-01-18T14:12:08.452Z,78.42
2023-01-18T14:14:52.155Z,77.75
2023-01-18T14:17:20.277Z,78.19
2023-01-18T14:20:07.196Z,79.49
2023-01-18T14:22:48.461Z,80.23
2023-01-18T14:25:33.874Z,80.30
2023-01-18T14:28:09.197Z,80.05
2023-01-18T14:30:41.001Z,79.70
2023-01-18T14:33:16.471Z,81.24
2023-01-18T14:35:52.264Z,79.19
2023-01-18T14:38:21.002Z,80.51
2023-01-18T14:40:50.510Z,79.19
2023-01-18T14:43:26.181Z,78.27
2023-01-18T14:45:58.191Z,78.43
2023-01-18T14:48:26.481Z,79.34
2023-01-18T14:50:55.826Z,79.37
2023-01-18T14:53:26.258Z,79.71
2023-01-18T14:56:05.825Z,79.45
2023-01-18T14:58:38.385Z,79.41
2023-01-18T15:01:09.219Z,79.72
2023-01-18T15:03:37.619Z,81.40
2023-01-18T15:06:14.508Z,81.03
2023-01-18T15:08:44.185Z,79.94
2023-01-18T15:11:13.587Z,79.20
2023-01-18T15:13:49.073Z,78.67
2023-01-18T15:16:19.929Z,79.31
2023-01-18T15:18:49.687Z,80.05
2023-01-18T15:21:22.143Z,80.04
2023-01-18T15:23:52.372Z,79.78
2023-01-18T15:26:35.401Z,80.13
2023-01-18T15:29:13.636Z,81.46
2023-01-18T15:31:49.666Z,79.83
2023-01-18T15:34:20.020Z,81.27
2023-01-18T15:36:48.084Z,81.60
2023-01-18T15:39:15.916Z,80.47
2023-01-18T15:41:44.821Z,80.18
2023-01-18T15:44:36.889Z,80.83
2023-01-18T15:47:16.177Z,82.23
2023-01-18T15:49:45.952Z,81.85
2023-01-18T15:52:14.933Z,82.61
2023-01-18T15:54:43.388Z,83.59
2023-01-18T15:57:13.587Z,83.72
2023-01-18T15:59:43.806Z,84.38
2023-01-18T16:02:19.631Z,84.61
2023-01-18T16:04:47.928Z,84.82
2023-01-18T16:07:41.718Z,86.13
2023-01-18T16:10:20.547Z,86.09
2023-01-18T16:12:48.443Z,86.80
2023-01-18T16:15:30.611Z,87.96
2023-01-18T16:18:04.135Z,88.86
2023-01-18T16:20:35.247Z,89.16
2023-01-18T16:23:22.485Z,89.42
2023-01-18T16:25:52.895Z,89.45
2023-01-18T16:28:23.012Z,89.45
2023-01-18T16:30:54.308Z,90.30
2023-01-18T16:33:22.988Z,90.75
2023-01-18T16:35:50.957Z,89.94
2023-01-18T16:38:20.590Z,90.64
2023-01-18T16:40:51.197Z,90.84
2023-01-18T16:43:24.503Z,90.96
2023-01-18T16:45:57.410Z,89.98
2023-01-18T16:48:26.969Z,90.79
2023-01-18T16:50:55.868Z,90.03
2023-01-18T16:53:24.182Z,89.89
2023-01-18T16:55:52.270Z,89.45
2023-01-18T16:58:21.387Z,89.23
2023-01-18T17:00:52.905Z,88.79
2023-01-18T17:03:21.947Z,88.76
2023-01-18T17:05:50.351Z,88.14
2023-01-18T17:08:18.574Z,87.71
2023-01-18T17:10:47.873Z,87.91
2023-01-18T17:13:15.922Z,87.74
2023-01-18T17:15:45.342Z,87.80
2023-01-18T17:18:15.787Z,87.42
2023-01-18T17:20:45.526Z,89.06
2023-01-18T17:23:13.647Z,90.38
2023-01-18T17:25:42.215Z,90.62
2023-01-18T17:28:13.529Z,90.60
2023-01-18T17:30:42.220Z,91.25
2023-01-18T17:33:16.755Z,90.40
2023-01-18T17:35:45.944Z,90.65
2023-01-18T17:38:23.229Z,90.75
2023-01-18T17:40:51.686Z,92.12
2023-01-18T17:43:32.952Z,91.92
2023-01-18T17:46:03.896Z,91.68
2023-01-18T17:48:31.677Z,95.01
2023-01-18T17:51:01.042Z,96.26
2023-01-18T17:53:28.874Z,97.56
2023-01-18T17:55:56.593Z,98.09
2023-01-18T17:58:24.286Z,98.02
2023-01-18T18:00:52.163Z,97.93
2023-01-18T18:03:20.586Z,97.30
2023-01-18T18:05:48.379Z,97.42
2023-01-18T18:08:21.382Z,98.45
2023-01-18T18:10:49.092Z,98.21
2023-01-18T18:13:18.748Z,98.76
2023-01-18T18:15:46.768Z,98.82
2023-01-18T18:18:30.035Z,98.53
2023-01-18T18:20:58.819Z,98.70
2023-01-18T18:23:28.550Z,98.12
2023-01-18T18:25:57.519Z,97.96
2023-01-18T18:28:27.727Z,98.09
2023-01-18T18:30:56.632Z,97.00
2023-01-18T18:33:25.468Z,96.19
2023-01-18T18:35:53.729Z,95.21
2023-01-18T18:38:22.980Z,94.89
2023-01-18T18:40:52.230Z,95.52
2023-01-18T18:43:20.494Z,95.86
2023-01-18T18:45:48.357Z,95.89
2023-01-18T18:48:16.160Z,97.16
2023-01-18T18:50:46.606Z,97.31
2023-01-18T18:53:14.304Z,97.71
2023-01-18T18:55:42.036Z,98.95
2023-01-18T18:58:11.539Z,98.83
2023-01-18T19:00:39.409Z,100.00
2023-01-18T19:03:08.993Z,100.00
2023-01-18T19:05:37.166Z,100.00
2023-01-18T19:08:05.179Z,100.00
2023-01-18T19:10:33.016Z,100.00
2023-01-18T19:13:02.535Z,100.00
2023-01-18T19:15:32.034Z,100.00
2023-01-18T19:17:59.694Z,100.00
2023-01-18T19:20:27.679Z,100.00
2023-01-18T19:22:55.706Z,100.00
2023-01-18T19:25:23.442Z,100.00
2023-01-18T19:27:51.177Z,100.00
2023-01-18T19:30:20.126Z,100.00
2023-01-18T19:32:51.548Z,100.00
2023-01-18T19:35:20.922Z,100.00
2023-01-18T19:37:49.296Z,100.00
2023-01-18T19:40:17.578Z,100.00
2023-01-18T19:42:46.872Z,100.00
2023-01-18T19:45:23.178Z,100.00
2023-01-18T19:47:57.913Z,100.00
2023-01-18T19:50:26.353Z,100.00
2023-01-18T19:52:54.286Z,100.00
2023-01-18T19:55:22.659Z,100.00
2023-01-18T19:57:50.970Z,100.00
2023-01-18T20:00:19.750Z,100.00
2023-01-18T20:02:48.091Z,100.00
2023-01-18T20:05:17.384Z,100.00
2023-01-18T20:07:45.107Z,100.00
2023-01-18T20:10:13.012Z,100.00
2023-01-18T20:12:40.937Z,100.00
2023-01-18T20:15:09.609Z,100.00
2023-01-18T20:17:37.377Z,100.00
2023-01-18T20:20:06.003Z,100.00
2023-01-18T20:22:35.021Z,100.00
2023-01-18T20:25:02.871Z,100.00
2023-01-18T20:27:31.534Z,100.00
2023-01-18T20:29:59.357Z,100.00
2023-01-18T20:32:27.134Z,100.00
2023-01-18T20:34:54.897Z,100.00
2023-01-18T20:37:22.716Z,100.00
2023-01-18T20:39:52.048Z,100.00
2023-01-18T20:42:19.873Z,100.00
2023-01-18T20:44:50.205Z,100.00
2023-01-18T20:47:18.024Z,100.00
2023-01-18T20:49:46.896Z,100.00
2023-01-18T20:52:14.652Z,100.00
2023-01-18T20:54:42.415Z,100.00
2023-01-18T20:57:11.836Z,100.00
2023-01-18T20:59:39.630Z,100.00
2023-01-18T21:02:08.014Z,100.00
2023-01-18T21:04:35.803Z,100.00
2023-01-18T21:07:03.453Z,100.00
2023-01-18T21:09:31.156Z,100.00
2023-01-18T21:11:59.484Z,100.00
2023-01-18T21:14:28.578Z,100.00
2023-01-18T21:16:56.330Z,100.00
2023-01-18T21:19:24.214Z,100.00
2023-01-18T21:21:52.143Z,100.00
2023-01-18T21:24:19.842Z,100.00
2023-01-18T21:26:47.530Z,100.00
2023-01-18T21:29:15.422Z,100.00
2023-01-18T21:31:44.513Z,100.00
2023-01-18T21:34:12.529Z,100.00
2023-01-18T21:36:40.406Z,100.00
2023-01-18T21:39:08.377Z,100.00
2023-01-18T21:41:53.697Z,100.00
2023-01-18T21:44:39.030Z,100.00
2023-01-18T21:47:08.347Z,100.00
2023-01-18T21:50:16.608Z,100.00
2023-01-18T21:53:03.117Z,100.00
2023-01-18T21:55:30.823Z,100.00
2023-01-18T21:58:16.440Z,100.00
2023-01-18T22:00:44.187Z,100.00
2023-01-18T22:03:15.258Z,100.00
2023-01-18T22:05:43.033Z,100.00
2023-01-18T22:08:10.913Z,100.00
2023-01-18T22:10:38.658Z,100.00
2023-01-18T22:13:07.153Z,100.00
2023-01-18T22:15:35.141Z,100.00
2023-01-18T22:18:03.374Z,100.00
2023-01-18T22:20:32.724Z,100.00
2023-01-18T22:23:00.448Z,100.00
2023-01-18T22:25:28.121Z,100.00
2023-01-18T22:27:56.062Z,100.00
2023-01-18T22:30:23.934Z,100.00
2023-01-18T22:32:51.801Z,100.00
2023-01-18T22:35:19.656Z,100.00
2023-01-18T22:37:48.897Z,100.00
2023-01-18T22:40:17.100Z,100.00
2023-01-18T22:42:44.763Z,100.00
2023-01-18T22:45:12.715Z,100.00
2023-01-18T22:47:40.463Z,100.00
2023-01-18T22:50:09.140Z,100.00
2023-01-18T22:52:36.816Z,100.00
2023-01-18T22:55:06.825Z,100.00
2023-01-18T22:57:34.827Z,100.00
2023-01-18T23:00:02.649Z,100.00
2023-01-18T23:02:30.409Z,100.00
2023-01-18T23:04:58.159Z,100.00
2023-01-18T23:07:25.953Z,100.00
2023-01-18T23:09:53.721Z,100.00
2023-01-18T23:12:23.009Z,100.00
2023-01-18T23:15:08.602Z,100.00
2023-01-18T23:17:43.280Z,100.00
2023-01-18T23:20:14.851Z,100.00
2023-01-18T23:22:42.647Z,100.00
2023-01-18T23:25:10.802Z,100.00
2023-01-18T23:27:39.906Z,100.00
2023-01-18T23:30:09.027Z,100.00
2023-01-18T23:32:37.398Z,100.00
2023-01-18T23:35:06.079Z,100.00
2023-01-18T23:37:34.352Z,100.00
2023-01-18T23:40:19.461Z,100.00
2023-01-18T23:43:05.999Z,100.00
2023-01-18T23:45:51.225Z,100.00
2023-01-18T23:48:38.279Z,100.00
2023-01-18T23:51:24.409Z,100.00
2023-01-18T23:54:11.029Z,100.00
2023-01-18T23:56:38.785Z,100.00
2023-01-18T23:59:08.911Z,100.00
