createdAt,value
2018-05-21T00:01:26.345Z,4.90
2018-05-21T00:03:53.842Z,5.70
2018-05-21T00:06:21.336Z,5.95
2018-05-21T00:08:48.847Z,4.60
2018-05-21T00:11:16.337Z,4.37
2018-05-21T00:13:43.803Z,5.17
2018-05-21T00:16:11.312Z,4.63
2018-05-21T00:18:39.586Z,5.10
2018-05-21T00:21:07.867Z,4.57
2018-05-21T00:23:36.119Z,4.47
2018-05-21T00:26:03.623Z,4.45
2018-05-21T00:28:31.103Z,4.40
2018-05-21T00:30:58.600Z,4.22
2018-05-21T00:33:26.855Z,4.50
2018-05-21T00:35:54.352Z,4.00
2018-05-21T00:38:22.603Z,4.20
2018-05-21T00:40:50.108Z,4.78
2018-05-21T00:43:17.591Z,4.47
2018-05-21T00:45:45.098Z,3.85
2018-05-21T00:48:13.342Z,3.70
2018-05-21T00:50:40.851Z,3.28
2018-05-21T00:53:08.345Z,3.73
2018-05-21T00:55:38.646Z,3.70
2018-05-21T00:58:06.158Z,4.28
2018-05-21T01:00:33.652Z,3.67
2018-05-21T01:03:01.152Z,4.05
2018-05-21T01:05:28.644Z,3.70
2018-05-21T01:07:56.163Z,3.40
2018-05-21T01:10:23.652Z,4.18
2018-05-21T01:12:51.164Z,3.00
2018-05-21T01:15:18.666Z,3.28
2018-05-21T01:17:46.176Z,3.00
2018-05-21T01:20:13.658Z,4.00
2018-05-21T01:22:41.169Z,3.72
2018-05-21T01:25:09.431Z,3.55
2018-05-21T01:27:36.923Z,3.22
2018-05-21T01:30:04.430Z,3.17
2018-05-21T01:32:31.913Z,3.40
2018-05-21T01:34:59.420Z,3.20
2018-05-21T01:37:26.911Z,3.40
2018-05-21T01:39:54.427Z,3.20
2018-05-21T01:42:21.903Z,3.40
2018-05-21T01:44:49.423Z,3.97
2018-05-21T01:47:17.693Z,2.97
2018-05-21T01:49:45.957Z,3.90
2018-05-21T01:52:13.447Z,3.70
2018-05-21T01:54:40.955Z,3.42
2018-05-21T01:57:08.475Z,3.50
2018-05-21T01:59:35.960Z,3.30
2018-05-21T02:02:03.478Z,4.00
2018-05-21T02:04:31.727Z,3.35
2018-05-21T02:06:59.995Z,4.33
2018-05-21T02:09:27.475Z,3.37
2018-05-21T02:11:54.980Z,3.13
2018-05-21T02:14:22.458Z,4.18
2018-05-21T02:16:49.963Z,4.28
2018-05-21T02:19:18.209Z,4.20
2018-05-21T02:21:45.721Z,4.12
2018-05-21T02:24:13.197Z,3.30
2018-05-21T02:26:40.688Z,3.80
2018-05-21T02:29:08.195Z,4.15
2018-05-21T02:31:35.682Z,4.47
2018-05-21T02:34:03.184Z,3.30
2018-05-21T02:36:31.443Z,4.22
2018-05-21T02:38:58.956Z,3.12
2018-05-21T02:41:26.432Z,3.28
2018-05-21T02:43:53.943Z,4.10
2018-05-21T02:46:22.197Z,3.62
2018-05-21T02:48:49.698Z,3.58
2018-05-21T02:51:17.186Z,4.00
2018-05-21T02:53:44.699Z,4.22
2018-05-21T02:56:12.971Z,4.40
2018-05-21T02:58:41.239Z,4.40
2018-05-21T03:01:09.490Z,4.62
2018-05-21T03:03:36.995Z,4.80
2018-05-21T03:06:04.478Z,4.30
2018-05-21T03:08:31.981Z,4.20
2018-05-21T03:10:59.470Z,4.50
2018-05-21T03:13:27.743Z,3.95
2018-05-21T03:15:56.019Z,4.68
2018-05-21T03:18:24.308Z,4.25
2018-05-21T03:20:51.787Z,4.70
2018-05-21T03:23:19.348Z,5.28
2018-05-21T03:25:46.859Z,4.37
2018-05-21T03:28:14.352Z,4.20
2018-05-21T03:30:41.841Z,4.40
2018-05-21T03:33:09.348Z,5.57
2018-05-21T03:35:37.630Z,4.65
2018-05-21T03:38:05.899Z,5.15
2018-05-21T03:40:34.180Z,5.60
2018-05-21T03:43:02.433Z,4.87
2018-05-21T03:45:29.922Z,6.95
2018-05-21T03:47:57.454Z,6.05
2018-05-21T03:50:24.935Z,6.93
2018-05-21T03:52:53.219Z,6.50
2018-05-21T03:55:21.463Z,6.07
2018-05-21T03:57:48.959Z,6.30
2018-05-21T04:00:28.187Z,7.82
2018-05-21T04:06:00.635Z,7.18
2018-05-21T04:08:28.130Z,6.90
2018-05-21T04:10:56.385Z,7.78
2018-05-21T04:13:23.904Z,7.47
2018-05-21T04:15:51.387Z,7.60
2018-05-21T04:18:18.889Z,6.18
2018-05-21T04:20:47.156Z,6.60
2018-05-21T04:23:15.392Z,8.15
2018-05-21T04:25:42.924Z,6.22
2018-05-21T04:28:11.156Z,6.18
2018-05-21T04:30:38.651Z,6.05
2018-05-21T04:33:06.134Z,5.95
2018-05-21T04:35:33.682Z,6.82
2018-05-21T04:38:01.121Z,7.25
2018-05-21T04:40:29.388Z,7.43
2018-05-21T04:42:57.632Z,6.37
2018-05-21T04:45:25.135Z,7.10
2018-05-21T04:47:52.619Z,6.35
2018-05-21T04:50:20.128Z,5.78
2018-05-21T04:52:47.608Z,5.40
2018-05-21T04:55:15.856Z,5.75
2018-05-21T04:57:43.367Z,5.85
2018-05-21T05:00:10.857Z,6.20
2018-05-21T05:02:38.366Z,6.05
2018-05-21T05:05:05.850Z,5.90
2018-05-21T05:07:33.352Z,6.35
2018-05-21T05:10:00.841Z,6.07
2018-05-21T05:12:28.346Z,6.57
2018-05-21T05:14:55.843Z,5.87
2018-05-21T05:17:24.112Z,6.15
2018-05-21T05:19:52.355Z,5.05
2018-05-21T05:22:19.858Z,4.93
2018-05-21T05:24:48.099Z,7.43
2018-05-21T05:27:15.631Z,5.80
2018-05-21T05:29:43.111Z,5.53
2018-05-21T05:32:10.599Z,6.10
2018-05-21T05:34:38.931Z,5.25
2018-05-21T05:37:06.423Z,5.10
2018-05-21T05:39:33.937Z,4.65
2018-05-21T05:42:01.499Z,5.20
2018-05-21T05:44:28.915Z,6.03
2018-05-21T05:46:57.183Z,4.93
2018-05-21T05:49:24.729Z,5.30
2018-05-21T05:51:52.215Z,6.00
2018-05-21T05:54:20.464Z,5.60
2018-05-21T05:56:47.962Z,5.37
2018-05-21T05:59:16.250Z,5.57
2018-05-21T06:01:43.764Z,5.10
2018-05-21T06:04:11.242Z,5.67
2018-05-21T06:06:39.514Z,5.33
2018-05-21T06:09:06.995Z,5.70
2018-05-21T06:11:35.251Z,5.90
2018-05-21T06:14:03.507Z,5.63
2018-05-21T06:16:31.028Z,6.50
2018-05-21T06:18:58.505Z,5.70
2018-05-21T06:21:26.000Z,5.03
2018-05-21T06:23:53.479Z,5.30
2018-05-21T06:26:20.995Z,5.60
2018-05-21T06:28:48.468Z,5.27
2018-05-21T06:31:15.941Z,5.80
2018-05-21T06:33:43.437Z,5.13
2018-05-21T06:36:10.941Z,6.53
2018-05-21T06:38:38.410Z,5.60
2018-05-21T06:41:05.913Z,5.80
2018-05-21T06:43:33.402Z,5.40
2018-05-21T06:46:00.905Z,4.70
2018-05-21T06:48:29.177Z,5.70
2018-05-21T06:50:57.415Z,5.00
2018-05-21T06:53:24.951Z,6.00
2018-05-21T06:55:52.433Z,5.27
2018-05-21T06:58:19.944Z,5.30
2018-05-21T07:00:48.193Z,4.57
2018-05-21T07:03:15.758Z,4.53
2018-05-21T07:05:43.228Z,4.87
2018-05-21T07:08:11.499Z,4.40
2018-05-21T07:10:38.970Z,5.40
2018-05-21T07:13:06.498Z,4.37
2018-05-21T07:15:33.979Z,4.73
2018-05-21T07:18:02.271Z,5.13
2018-05-21T07:20:30.528Z,4.60
2018-05-21T07:22:57.999Z,5.37
2018-05-21T07:25:26.276Z,4.60
2018-05-21T07:27:54.512Z,4.77
2018-05-21T07:30:22.023Z,4.87
2018-05-21T07:32:50.263Z,4.03
2018-05-21T07:35:17.769Z,4.97
2018-05-21T07:37:45.235Z,5.30
2018-05-21T07:40:12.728Z,5.43
2018-05-21T07:42:40.209Z,5.07
2018-05-21T07:45:07.823Z,4.00
2018-05-21T07:47:35.541Z,4.80
2018-05-21T07:50:03.745Z,5.17
2018-05-21T07:52:31.261Z,4.50
2018-05-21T07:54:58.835Z,4.67
2018-05-21T07:57:27.103Z,4.50
2018-05-21T07:59:54.584Z,5.10
2018-05-21T08:02:22.858Z,4.30
2018-05-21T08:04:51.135Z,4.43
2018-05-21T08:07:19.382Z,4.20
2018-05-21T08:09:46.973Z,5.20
2018-05-21T08:12:15.274Z,5.13
2018-05-21T08:14:42.781Z,4.50
2018-05-21T08:17:10.259Z,4.70
2018-05-21T08:19:38.516Z,5.10
2018-05-21T08:22:06.020Z,4.70
2018-05-21T08:24:33.502Z,4.63
2018-05-21T08:27:00.999Z,5.10
2018-05-21T08:29:28.476Z,4.97
2018-05-21T08:31:56.739Z,4.27
2018-05-21T08:34:24.222Z,4.53
2018-05-21T08:36:51.738Z,4.30
2018-05-21T08:39:19.242Z,4.30
2018-05-21T08:41:46.738Z,5.27
2018-05-21T08:44:14.250Z,4.03
2018-05-21T08:46:41.728Z,4.17
2018-05-21T08:49:09.245Z,4.47
2018-05-21T08:51:36.712Z,4.67
2018-05-21T08:54:04.200Z,4.17
2018-05-21T08:56:31.714Z,4.00
2018-05-21T08:58:59.227Z,4.33
2018-05-21T09:01:26.708Z,4.13
2018-05-21T09:03:54.223Z,4.50
2018-05-21T09:06:22.467Z,4.00
2018-05-21T09:08:49.953Z,3.80
2018-05-21T09:11:18.230Z,4.00
2018-05-21T09:13:46.479Z,4.33
2018-05-21T09:16:13.994Z,3.60
2018-05-21T09:18:41.484Z,3.30
2018-05-21T09:21:08.987Z,4.00
2018-05-21T09:23:37.237Z,4.30
2018-05-21T09:26:04.832Z,3.47
2018-05-21T09:28:32.279Z,3.30
2018-05-21T09:31:00.535Z,3.20
2018-05-21T09:33:28.047Z,3.53
2018-05-21T09:35:55.532Z,3.47
2018-05-21T09:38:23.028Z,3.23
2018-05-21T09:40:51.257Z,3.77
2018-05-21T09:43:18.751Z,4.00
2018-05-21T09:45:46.229Z,3.87
2018-05-21T09:48:14.531Z,3.70
2018-05-21T09:50:42.765Z,3.50
2018-05-21T09:53:10.266Z,4.10
2018-05-21T09:55:37.741Z,3.60
2018-05-21T09:58:05.259Z,3.57
2018-05-21T10:00:33.495Z,3.20
2018-05-21T10:03:01.007Z,3.37
2018-05-21T10:05:28.483Z,4.30
2018-05-21T10:07:55.965Z,3.30
2018-05-21T10:10:23.487Z,2.93
2018-05-21T10:12:50.998Z,3.90
2018-05-21T10:15:18.463Z,3.17
2018-05-21T10:17:45.973Z,3.07
2018-05-21T10:20:13.459Z,3.63
2018-05-21T10:22:40.937Z,3.90
2018-05-21T10:25:08.432Z,3.40
2018-05-21T10:27:35.941Z,3.23
2018-05-21T10:30:03.443Z,3.47
2018-05-21T10:32:31.810Z,2.87
2018-05-21T10:35:00.103Z,4.17
2018-05-21T10:37:28.348Z,3.23
2018-05-21T10:39:55.847Z,3.20
2018-05-21T10:42:23.317Z,3.07
2018-05-21T10:44:50.813Z,3.53
2018-05-21T10:47:18.306Z,3.40
2018-05-21T10:49:46.588Z,3.13
2018-05-21T10:52:14.826Z,3.50
2018-05-21T10:54:42.325Z,3.50
2018-05-21T10:57:10.630Z,3.67
2018-05-21T10:59:38.127Z,3.57
2018-05-21T11:02:05.627Z,3.20
2018-05-21T11:04:33.405Z,3.50
2018-05-21T11:07:00.862Z,3.27
2018-05-21T11:09:28.336Z,3.87
2018-05-21T11:11:55.940Z,3.10
2018-05-21T11:14:23.412Z,3.90
2018-05-21T11:16:51.699Z,4.20
2018-05-21T11:19:19.958Z,4.10
2018-05-21T11:21:47.459Z,3.90
2018-05-21T11:24:14.931Z,3.97
2018-05-21T11:26:42.433Z,3.67
2018-05-21T11:29:09.926Z,4.40
2018-05-21T11:31:37.427Z,3.40
2018-05-21T11:34:04.907Z,3.80
2018-05-21T11:36:32.481Z,3.87
2018-05-21T11:38:59.878Z,3.27
2018-05-21T11:41:27.387Z,3.93
2018-05-21T11:43:54.878Z,3.80
2018-05-21T11:46:22.472Z,3.30
2018-05-21T11:48:50.649Z,4.13
2018-05-21T11:51:18.155Z,3.70
2018-05-21T11:53:46.404Z,3.30
2018-05-21T11:56:13.909Z,3.73
2018-05-21T11:58:41.395Z,3.30
2018-05-21T12:01:08.878Z,3.83
2018-05-21T12:03:36.363Z,4.10
2018-05-21T12:06:04.666Z,3.93
2018-05-21T12:08:32.933Z,3.00
2018-05-21T12:11:00.426Z,3.40
2018-05-21T12:13:27.946Z,3.27
2018-05-21T12:15:55.442Z,3.20
2018-05-21T12:18:22.947Z,3.13
2018-05-21T12:20:51.229Z,2.90
2018-05-21T12:23:19.479Z,3.20
2018-05-21T12:25:46.997Z,3.07
2018-05-21T12:28:14.480Z,3.10
2018-05-21T12:30:41.946Z,3.20
2018-05-21T12:33:09.445Z,3.50
2018-05-21T12:35:37.690Z,2.73
2018-05-21T12:38:05.209Z,3.27
2018-05-21T12:40:32.696Z,3.47
2018-05-21T12:43:00.198Z,3.77
2018-05-21T12:45:27.669Z,3.50
2018-05-21T12:47:55.180Z,3.37
2018-05-21T12:50:22.648Z,3.03
2018-05-21T12:52:50.156Z,2.43
2018-05-21T12:55:17.623Z,3.00
2018-05-21T12:57:45.129Z,2.50
2018-05-21T13:00:13.387Z,2.70
2018-05-21T13:02:40.876Z,2.40
2018-05-21T13:05:09.128Z,2.33
2018-05-21T13:07:37.415Z,2.50
2018-05-21T13:10:04.912Z,2.23
2018-05-21T13:12:32.416Z,2.30
2018-05-21T13:14:59.933Z,2.40
2018-05-21T13:17:27.414Z,2.40
2018-05-21T13:19:54.915Z,2.50
2018-05-21T13:22:22.418Z,2.33
2018-05-21T13:24:49.922Z,2.97
2018-05-21T13:27:17.389Z,2.03
2018-05-21T13:29:44.992Z,3.17
2018-05-21T13:32:12.462Z,3.20
2018-05-21T13:34:40.050Z,2.47
2018-05-21T13:37:07.491Z,3.03
2018-05-21T13:39:34.967Z,3.07
2018-05-21T13:42:02.483Z,3.10
2018-05-21T13:44:29.950Z,3.00
2018-05-21T13:46:57.601Z,2.50
2018-05-21T13:49:25.074Z,3.10
2018-05-21T13:51:52.582Z,2.73
2018-05-21T13:54:20.071Z,3.00
2018-05-21T13:56:47.576Z,2.90
2018-05-21T13:59:15.041Z,3.03
2018-05-21T14:01:42.551Z,3.53
2018-05-21T14:04:10.063Z,3.70
2018-05-21T14:06:37.530Z,3.60
2018-05-21T14:09:05.958Z,3.77
2018-05-21T14:11:33.442Z,4.67
2018-05-21T14:14:00.963Z,3.83
2018-05-21T14:16:28.429Z,3.50
2018-05-21T14:18:55.925Z,7.53
2018-05-21T14:21:23.435Z,9.03
2018-05-21T14:23:50.947Z,7.07
2018-05-21T14:26:18.443Z,6.70
2018-05-21T14:28:46.707Z,6.87
2018-05-21T14:31:14.240Z,4.80
2018-05-21T14:33:41.756Z,9.43
2018-05-21T14:36:09.258Z,4.40
2018-05-21T14:38:36.727Z,4.00
2018-05-21T14:41:04.237Z,4.73
2018-05-21T14:43:31.756Z,3.83
2018-05-21T14:45:59.304Z,3.60
2018-05-21T14:48:26.810Z,4.10
2018-05-21T14:50:55.052Z,3.63
2018-05-21T14:53:22.551Z,3.80
2018-05-21T14:55:50.055Z,3.93
2018-05-21T14:58:17.532Z,3.93
2018-05-21T15:00:45.028Z,3.87
2018-05-21T15:03:12.506Z,4.03
2018-05-21T15:05:41.673Z,4.27
2018-05-21T15:08:09.158Z,4.20
2018-05-21T15:10:36.651Z,3.90
2018-05-21T15:13:05.656Z,4.20
2018-05-21T15:15:33.927Z,4.20
2018-05-21T15:18:01.437Z,3.60
2018-05-21T15:20:28.920Z,4.03
2018-05-21T15:22:56.418Z,3.50
2018-05-21T15:25:24.649Z,3.73
2018-05-21T15:27:52.140Z,3.97
2018-05-21T15:30:19.707Z,3.57
2018-05-21T15:32:47.137Z,4.50
2018-05-21T15:35:14.615Z,3.60
2018-05-21T15:37:42.117Z,4.80
2018-05-21T15:40:09.604Z,3.17
2018-05-21T15:42:37.150Z,3.70
2018-05-21T15:45:04.632Z,4.43
2018-05-21T15:47:32.109Z,4.20
2018-05-21T15:49:59.611Z,4.30
2018-05-21T15:52:27.095Z,4.50
2018-05-21T15:54:54.594Z,4.43
2018-05-21T15:57:22.070Z,5.20
2018-05-21T15:59:50.426Z,3.90
2018-05-21T16:02:18.685Z,3.97
2018-05-21T16:04:46.188Z,4.30
2018-05-21T16:07:13.704Z,4.67
2018-05-21T16:09:41.212Z,5.07
2018-05-21T16:12:08.788Z,3.57
2018-05-21T16:14:36.276Z,4.60
2018-05-21T16:17:03.787Z,3.93
2018-05-21T16:19:32.032Z,3.77
2018-05-21T16:21:59.567Z,3.93
2018-05-21T16:24:27.050Z,3.90
2018-05-21T16:26:54.746Z,4.20
2018-05-21T16:29:22.253Z,4.63
2018-05-21T16:31:49.762Z,5.87
2018-05-21T16:34:18.027Z,4.73
2018-05-21T16:36:46.312Z,5.90
2018-05-21T16:39:13.812Z,5.50
2018-05-21T16:41:41.326Z,4.87
2018-05-21T16:44:08.827Z,4.80
2018-05-21T16:46:36.327Z,5.60
2018-05-21T16:49:03.804Z,4.50
2018-05-21T16:51:32.092Z,5.10
2018-05-21T16:54:01.198Z,5.37
2018-05-21T16:56:28.683Z,5.43
2018-05-21T16:58:56.216Z,5.60
2018-05-21T17:01:23.696Z,5.70
2018-05-21T17:03:51.172Z,5.60
2018-05-21T17:06:18.659Z,5.53
2018-05-21T17:08:46.917Z,5.47
2018-05-21T17:11:14.430Z,4.60
2018-05-21T17:13:41.953Z,4.90
2018-05-21T17:16:09.428Z,4.57
2018-05-21T17:18:37.690Z,4.87
2018-05-21T17:21:05.985Z,4.93
2018-05-21T17:23:33.500Z,4.70
2018-05-21T17:26:01.126Z,4.93
2018-05-21T17:28:28.602Z,5.33
2018-05-21T17:30:56.080Z,5.07
2018-05-21T17:33:23.587Z,5.03
2018-05-21T17:35:51.159Z,5.83
2018-05-21T17:38:18.653Z,5.37
2018-05-21T17:40:46.127Z,5.43
2018-05-21T17:43:14.744Z,4.80
2018-05-21T17:45:43.097Z,5.70
2018-05-21T17:48:10.631Z,5.73
2018-05-21T17:50:38.119Z,5.93
2018-05-21T17:53:05.632Z,5.30
2018-05-21T17:55:33.132Z,6.17
2018-05-21T17:58:00.628Z,6.00
2018-05-21T18:00:28.117Z,6.73
2018-05-21T18:02:55.642Z,5.80
2018-05-21T18:05:23.157Z,5.97
2018-05-21T18:07:50.649Z,5.90
2018-05-21T18:10:18.954Z,5.70
2018-05-21T18:12:46.440Z,6.10
2018-05-21T18:15:13.959Z,5.77
2018-05-21T18:17:41.452Z,6.40
2018-05-21T18:20:09.890Z,6.37
2018-05-21T18:22:38.158Z,5.07
2018-05-21T18:25:05.700Z,5.67
2018-05-21T18:27:33.200Z,4.90
2018-05-21T18:30:00.705Z,6.23
2018-05-21T18:32:28.212Z,5.27
2018-05-21T18:34:57.988Z,6.10
2018-05-21T18:37:25.518Z,6.27
2018-05-21T18:39:53.032Z,4.90
2018-05-21T18:42:21.354Z,2.90
2018-05-21T18:44:48.880Z,2.80
2018-05-21T18:47:16.353Z,2.47
2018-05-21T18:49:43.864Z,2.50
2018-05-21T18:52:11.419Z,2.30
2018-05-21T18:54:38.916Z,1.80
2018-05-21T18:57:06.492Z,1.70
2018-05-21T18:59:34.022Z,2.10
2018-05-21T19:02:02.299Z,2.40
2018-05-21T19:04:30.587Z,1.80
2018-05-21T19:06:58.165Z,2.33
2018-05-21T19:09:25.672Z,1.80
2018-05-21T19:11:53.195Z,2.10
2018-05-21T19:14:20.703Z,2.10
2018-05-21T19:16:48.203Z,1.40
2018-05-21T19:19:15.732Z,1.53
2018-05-21T19:21:43.975Z,1.70
2018-05-21T19:24:11.503Z,1.40
2018-05-21T19:26:39.005Z,1.40
2018-05-21T19:29:06.621Z,1.10
2018-05-21T19:31:34.095Z,1.20
2018-05-21T19:34:01.694Z,1.07
2018-05-21T19:36:29.893Z,1.20
2018-05-21T19:38:58.184Z,0.80
2018-05-21T19:41:25.672Z,1.03
2018-05-21T19:43:53.175Z,1.00
2018-05-21T19:46:21.460Z,1.30
2018-05-21T19:48:49.863Z,1.27
2018-05-21T19:51:17.404Z,1.20
2018-05-21T19:53:45.705Z,1.73
2018-05-21T19:56:13.241Z,1.30
2018-05-21T19:58:40.729Z,1.20
2018-05-21T20:01:08.247Z,1.80
2018-05-21T20:03:36.561Z,1.80
2018-05-21T20:06:04.039Z,1.80
2018-05-21T20:08:31.561Z,1.73
2018-05-21T20:10:59.069Z,2.10
2018-05-21T20:13:26.604Z,2.33
2018-05-21T20:15:54.113Z,2.13
2018-05-21T20:18:32.753Z,2.23
2018-05-21T20:21:01.005Z,2.40
2018-05-21T20:23:28.530Z,2.90
2018-05-21T20:25:56.033Z,3.20
2018-05-21T20:28:23.541Z,3.17
2018-05-21T20:30:51.047Z,3.40
2018-05-21T20:33:18.515Z,3.17
2018-05-21T20:35:46.798Z,2.40
2018-05-21T20:38:15.075Z,2.07
2018-05-21T20:40:43.335Z,2.63
2018-05-21T20:43:10.942Z,2.87
2018-05-21T20:45:38.431Z,3.00
2018-05-21T20:48:05.916Z,3.67
2018-05-21T20:50:34.191Z,3.40
2018-05-21T20:53:01.688Z,2.80
2018-05-21T20:55:29.159Z,4.33
2018-05-21T20:57:56.677Z,3.83
2018-05-21T21:00:24.939Z,3.97
2018-05-21T21:02:52.476Z,4.20
2018-05-21T21:05:19.953Z,4.57
2018-05-21T21:07:47.460Z,4.00
2018-05-21T21:10:14.944Z,3.80
2018-05-21T21:12:42.447Z,3.40
2018-05-21T21:15:10.686Z,4.00
2018-05-21T21:17:38.208Z,2.80
2018-05-21T21:20:05.701Z,3.37
2018-05-21T21:22:33.251Z,4.00
2018-05-21T21:25:00.728Z,3.57
2018-05-21T21:27:28.256Z,4.00
2018-05-21T21:29:55.764Z,3.63
2018-05-21T21:32:24.048Z,4.97
2018-05-21T21:34:51.542Z,3.50
2018-05-21T21:37:19.056Z,3.47
2018-05-21T21:39:46.600Z,3.50
2018-05-21T21:42:14.124Z,3.70
2018-05-21T21:44:41.736Z,3.67
2018-05-21T21:47:09.160Z,3.57
2018-05-21T21:49:36.776Z,3.37
2018-05-21T21:52:05.058Z,3.90
2018-05-21T21:54:33.336Z,4.03
2018-05-21T21:57:01.575Z,3.63
2018-05-21T21:59:29.055Z,3.53
2018-05-21T22:01:56.556Z,3.80
2018-05-21T22:04:24.035Z,3.40
2018-05-21T22:06:51.541Z,3.40
2018-05-21T22:09:19.776Z,3.07
2018-05-21T22:11:47.275Z,3.10
2018-05-21T22:14:15.511Z,3.30
2018-05-21T22:16:43.015Z,2.63
2018-05-21T22:19:11.271Z,2.80
2018-05-21T22:21:38.767Z,3.80
2018-05-21T22:24:06.246Z,4.47
2018-05-21T22:26:33.750Z,3.47
2018-05-21T22:29:01.228Z,4.17
2018-05-21T22:31:29.506Z,3.40
2018-05-21T22:33:57.746Z,3.40
2018-05-21T22:36:25.297Z,2.30
2018-05-21T22:38:52.767Z,2.83
2018-05-21T22:41:20.260Z,3.90
2018-05-21T22:43:48.518Z,3.20
2018-05-21T22:46:16.013Z,2.93
2018-05-21T22:48:43.507Z,2.60
2018-05-21T22:51:10.983Z,3.30
2018-05-21T22:53:38.519Z,3.30
2018-05-21T22:56:06.020Z,3.47
2018-05-21T22:58:34.265Z,2.67
2018-05-21T23:01:01.761Z,2.93
2018-05-21T23:03:29.260Z,2.50
2018-05-21T23:05:56.744Z,1.67
2018-05-21T23:08:24.247Z,1.70
2018-05-21T23:10:52.496Z,1.93
2018-05-21T23:13:19.987Z,1.53
2018-05-21T23:15:47.531Z,2.05
2018-05-21T23:18:15.850Z,1.70
2018-05-21T23:20:43.314Z,2.57
2018-05-21T23:23:10.841Z,2.40
2018-05-21T23:25:38.331Z,2.33
2018-05-21T23:28:05.861Z,2.63
2018-05-21T23:30:33.363Z,2.65
2018-05-21T23:33:00.900Z,1.70
2018-05-21T23:35:28.491Z,2.30
2018-05-21T23:37:56.041Z,2.05
2018-05-21T23:40:23.518Z,2.20
2018-05-21T23:42:51.028Z,2.20
2018-05-21T23:45:18.528Z,2.00
2018-05-21T23:47:46.050Z,2.90
2018-05-21T23:50:13.570Z,2.93
2018-05-21T23:52:41.817Z,3.03
2018-05-21T23:55:09.338Z,2.50
2018-05-21T23:57:36.827Z,2.50
