createdAt,value
2023-04-18T08:48:07.913Z,43.98
2023-04-18T09:01:23.377Z,42.98
2023-04-18T09:11:36.530Z,38.26
2023-04-18T09:15:06.512Z,39.22
2023-04-18T09:18:37.571Z,39.03
2023-04-18T09:21:53.948Z,36.49
2023-04-18T09:30:01.303Z,37.20
2023-04-18T09:37:23.864Z,39.74
2023-04-18T09:41:08.993Z,39.74
2023-04-18T09:44:28.390Z,37.73
2023-04-18T09:53:26.355Z,38.62
2023-04-18T09:57:06.830Z,39.46
2023-04-18T10:00:35.230Z,37.38
2023-04-18T10:05:42.699Z,39.89
2023-04-18T10:08:38.806Z,39.46
2023-04-18T10:12:28.235Z,38.37
2023-04-18T10:15:46.622Z,38.76
2023-04-18T10:18:57.926Z,37.55
2023-04-18T10:22:07.506Z,37.33
2023-04-18T10:26:06.140Z,39.56
2023-04-18T10:29:14.577Z,36.40
2023-04-18T10:32:34.180Z,35.41
2023-04-18T10:35:47.560Z,35.10
2023-04-18T10:39:40.572Z,37.54
2023-04-18T10:47:32.068Z,34.93
2023-04-18T10:51:20.984Z,34.25
2023-04-18T10:55:03.405Z,33.57
2023-04-18T10:58:39.325Z,31.91
2023-04-18T11:01:59.860Z,34.37
2023-04-18T11:05:25.804Z,36.03
2023-04-18T11:17:06.737Z,39.14
2023-04-18T11:20:23.426Z,37.80
2023-04-18T11:23:37.291Z,38.91
2023-04-18T11:34:11.074Z,37.44
2023-04-18T11:37:43.691Z,39.04
2023-04-18T11:47:19.826Z,37.48
2023-04-18T11:55:21.708Z,36.39
2023-04-18T11:58:39.578Z,33.70
2023-04-18T12:02:16.209Z,34.64
2023-04-18T12:05:29.949Z,32.24
2023-04-18T12:08:34.597Z,31.86
2023-04-18T12:11:43.696Z,32.46
2023-04-18T12:14:59.943Z,29.63
2023-04-18T12:18:18.412Z,26.87
2023-04-18T12:21:31.212Z,26.96
2023-04-18T12:24:44.723Z,27.62
2023-04-18T12:28:23.101Z,27.69
2023-04-18T12:31:29.893Z,27.76
2023-04-18T12:34:39.798Z,27.84
2023-04-18T12:37:45.705Z,28.63
2023-04-18T12:40:55.659Z,28.59
2023-04-18T12:44:21.347Z,30.56
2023-04-18T12:48:38.107Z,27.86
2023-04-18T12:51:53.213Z,28.19
2023-04-18T12:58:21.405Z,30.75
2023-04-18T13:01:33.455Z,28.82
2023-04-18T13:04:51.065Z,28.17
2023-04-18T13:08:08.533Z,30.46
2023-04-18T13:11:29.062Z,28.12
2023-04-18T13:14:38.395Z,27.69
2023-04-18T13:18:11.615Z,28.22
2023-04-18T13:21:15.369Z,30.56
2023-04-18T13:24:21.183Z,28.35
2023-04-18T13:27:35.206Z,27.24
2023-04-18T13:30:39.061Z,29.60
2023-04-18T13:33:52.506Z,31.47
2023-04-18T13:36:59.063Z,31.13
2023-04-18T13:40:15.688Z,27.82
2023-04-18T13:43:20.187Z,27.17
2023-04-18T13:46:27.944Z,26.98
2023-04-18T13:49:35.719Z,29.42
2023-04-18T13:52:42.982Z,29.54
2023-04-18T13:56:06.338Z,31.02
2023-04-18T13:59:37.081Z,31.94
2023-04-18T14:03:04.264Z,31.09
2023-04-18T14:06:36.634Z,31.52
2023-04-18T14:09:47.785Z,32.00
2023-04-18T14:13:22.815Z,31.95
2023-04-18T14:17:06.991Z,31.00
2023-04-18T14:20:38.736Z,31.00
2023-04-18T14:24:01.495Z,30.75
2023-04-18T14:27:07.704Z,30.52
2023-04-18T14:30:16.606Z,31.21
2023-04-18T14:33:20.294Z,32.02
2023-04-18T14:36:48.746Z,33.10
2023-04-18T14:40:00.517Z,32.29
2023-04-18T14:43:08.605Z,31.48
2023-04-18T14:46:14.033Z,32.83
2023-04-18T14:49:22.635Z,32.68
2023-04-18T14:52:43.635Z,33.43
2023-04-18T14:55:50.584Z,33.39
2023-04-18T14:58:59.302Z,33.75
2023-04-18T15:02:05.842Z,33.22
2023-04-18T15:05:13.192Z,33.46
2023-04-18T15:08:21.102Z,33.12
2023-04-18T15:11:25.299Z,32.92
2023-04-18T15:14:32.907Z,32.33
2023-04-18T15:17:41.196Z,33.26
2023-04-18T15:22:49.208Z,33.50
2023-04-18T15:27:20.918Z,34.70
2023-04-18T15:31:29.898Z,34.46
2023-04-18T15:35:11.869Z,34.62
2023-04-18T15:39:00.263Z,34.51
2023-04-18T15:43:15.365Z,35.85
2023-04-18T15:46:41.499Z,34.82
2023-04-18T15:50:03.272Z,35.79
2023-04-18T15:53:15.964Z,36.97
2023-04-18T15:56:46.060Z,37.65
2023-04-18T16:01:00.640Z,37.71
2023-04-18T16:04:34.944Z,38.34
2023-04-18T16:08:16.491Z,38.10
2023-04-18T16:11:47.497Z,38.91
2023-04-18T16:14:50.683Z,38.72
2023-04-18T16:17:58.178Z,38.62
2023-04-18T16:21:04.302Z,39.13
2023-04-18T16:24:12.922Z,39.57
2023-04-18T16:27:24.278Z,38.71
2023-04-18T16:31:49.855Z,39.75
2023-04-18T16:34:53.378Z,39.96
2023-04-18T16:38:05.180Z,39.98
2023-04-18T16:41:09.059Z,40.48
2023-04-18T16:44:13.523Z,40.09
2023-04-18T16:47:31.727Z,40.73
2023-04-18T16:50:55.149Z,41.28
2023-04-18T16:54:08.577Z,41.11
2023-04-18T16:57:21.660Z,41.14
2023-04-18T17:00:26.027Z,41.52
2023-04-18T17:03:32.586Z,41.61
2023-04-18T17:06:36.712Z,42.52
2023-04-18T17:09:42.226Z,42.71
2023-04-18T17:12:49.317Z,42.78
2023-04-18T17:15:53.987Z,42.55
2023-04-18T17:19:04.438Z,42.72
2023-04-18T17:22:09.153Z,42.58
2023-04-18T17:25:15.013Z,41.80
2023-04-18T17:28:22.065Z,42.18
2023-04-18T17:31:26.209Z,42.10
2023-04-18T17:34:31.426Z,42.18
2023-04-18T17:37:37.358Z,41.90
2023-04-18T17:40:42.571Z,42.52
2023-04-18T17:43:56.897Z,41.71
2023-04-18T17:47:02.621Z,42.65
2023-04-18T17:50:12.764Z,42.78
2023-04-18T17:53:19.417Z,42.58
2023-04-18T17:56:23.205Z,42.48
2023-04-18T17:59:28.526Z,43.05
2023-04-18T18:02:37.416Z,42.57
2023-04-18T18:05:45.619Z,43.09
2023-04-18T18:08:49.960Z,42.70
2023-04-18T18:11:57.537Z,42.85
2023-04-18T18:15:05.928Z,43.00
2023-04-18T18:18:18.388Z,43.08
2023-04-18T18:21:36.731Z,43.35
2023-04-18T18:24:48.504Z,43.78
2023-04-18T18:27:54.959Z,44.11
2023-04-18T18:31:04.908Z,44.36
2023-04-18T18:34:14.817Z,44.34
2023-04-18T18:37:24.128Z,44.44
2023-04-18T18:40:31.691Z,44.59
2023-04-18T18:43:39.583Z,44.98
2023-04-18T18:46:43.525Z,45.36
2023-04-18T18:49:50.763Z,45.38
2023-04-18T18:52:54.640Z,45.29
2023-04-18T18:56:02.932Z,45.43
2023-04-18T18:59:17.376Z,45.90
2023-04-18T19:02:26.298Z,45.74
2023-04-18T19:05:37.429Z,45.84
2023-04-18T19:08:42.989Z,45.66
2023-04-18T19:11:50.247Z,45.94
2023-04-18T19:14:54.048Z,45.99
2023-04-18T19:17:59.288Z,46.46
2023-04-18T19:21:05.000Z,46.55
2023-04-18T19:24:09.100Z,47.02
2023-04-18T19:27:12.597Z,46.91
2023-04-18T19:30:17.072Z,47.45
2023-04-18T19:33:21.581Z,47.41
2023-04-18T19:36:25.375Z,47.84
2023-04-18T19:39:29.599Z,47.52
2023-04-18T19:42:33.676Z,48.92
2023-04-18T19:45:37.364Z,48.79
2023-04-18T19:48:41.136Z,48.67
2023-04-18T19:51:45.718Z,49.27
2023-04-18T19:54:55.885Z,49.30
2023-04-18T19:58:01.862Z,49.23
2023-04-18T20:01:07.203Z,49.65
2023-04-18T20:04:12.356Z,50.10
2023-04-18T20:07:20.971Z,50.02
2023-04-18T20:10:24.704Z,49.98
2023-04-18T20:13:28.982Z,49.98
2023-04-18T20:16:33.836Z,49.96
2023-04-18T20:19:38.327Z,50.53
2023-04-18T20:22:45.148Z,50.44
2023-04-18T20:25:48.526Z,50.15
2023-04-18T20:28:51.942Z,50.54
2023-04-18T20:31:56.215Z,50.08
2023-04-18T20:35:00.308Z,50.27
2023-04-18T20:38:03.836Z,50.23
2023-04-18T20:41:12.531Z,51.23
2023-04-18T20:44:22.429Z,52.34
2023-04-18T20:47:27.996Z,52.37
2023-04-18T20:50:33.288Z,52.80
2023-04-18T20:53:38.203Z,53.12
2023-04-18T20:56:41.904Z,53.04
2023-04-18T20:59:45.819Z,53.02
2023-04-18T21:02:49.089Z,51.01
2023-04-18T21:05:53.196Z,50.56
2023-04-18T21:08:56.751Z,50.26
2023-04-18T21:12:00.390Z,49.43
2023-04-18T21:15:05.672Z,49.95
2023-04-18T21:18:10.034Z,49.22
2023-04-18T21:21:13.452Z,48.71
2023-04-18T21:24:18.382Z,49.15
2023-04-18T21:27:22.362Z,48.91
2023-04-18T21:30:26.052Z,48.42
2023-04-18T21:33:29.536Z,51.39
2023-04-18T21:36:33.143Z,51.97
2023-04-18T21:39:43.887Z,51.93
2023-04-18T21:42:55.754Z,52.14
2023-04-18T21:46:00.927Z,52.63
2023-04-18T21:49:05.894Z,53.25
2023-04-18T21:52:10.108Z,53.54
2023-04-18T21:55:16.452Z,53.76
2023-04-18T21:58:24.340Z,54.04
2023-04-18T22:01:34.608Z,54.08
2023-04-18T22:04:52.572Z,54.18
2023-04-18T22:08:00.458Z,53.38
2023-04-18T22:11:22.480Z,53.45
2023-04-18T22:14:36.086Z,53.58
2023-04-18T22:17:42.402Z,52.98
2023-04-18T22:20:55.331Z,51.90
2023-04-18T22:24:04.963Z,52.52
2023-04-18T22:27:10.082Z,53.37
2023-04-18T22:30:27.284Z,53.21
2023-04-18T22:33:31.498Z,53.20
2023-04-18T22:36:38.140Z,50.92
2023-04-18T22:39:42.133Z,50.77
2023-04-18T22:42:47.051Z,50.22
2023-04-18T22:45:52.735Z,50.11
2023-04-18T22:49:08.562Z,49.68
2023-04-18T22:52:28.300Z,49.13
2023-04-18T22:55:33.234Z,49.03
2023-04-18T22:58:52.169Z,49.17
2023-04-18T23:02:07.999Z,48.71
2023-04-18T23:05:16.540Z,51.49
2023-04-18T23:08:22.712Z,53.24
2023-04-18T23:11:35.175Z,54.09
2023-04-18T23:14:41.422Z,53.92
2023-04-18T23:17:56.236Z,53.90
2023-04-18T23:21:05.137Z,55.51
2023-04-18T23:24:15.329Z,56.10
2023-04-18T23:27:20.072Z,57.23
2023-04-18T23:30:26.012Z,59.41
2023-04-18T23:33:29.454Z,60.09
2023-04-18T23:36:34.187Z,60.04
2023-04-18T23:39:37.581Z,61.11
2023-04-18T23:42:42.352Z,60.93
2023-04-18T23:45:46.799Z,60.99
2023-04-18T23:48:50.138Z,61.07
2023-04-18T23:51:53.363Z,61.52
2023-04-18T23:55:00.890Z,61.88
2023-04-18T23:58:08.109Z,62.27
