createdAt,value
2023-02-06T00:02:04.735Z,17.90
2023-02-06T00:07:06.357Z,18.05
2023-02-06T00:12:07.951Z,18.30
2023-02-06T00:17:09.495Z,18.00
2023-02-06T00:22:13.557Z,20.02
2023-02-06T00:27:15.137Z,17.67
2023-02-06T00:32:16.707Z,17.75
2023-02-06T00:37:18.495Z,21.02
2023-02-06T00:42:20.139Z,19.05
2023-02-06T00:47:21.771Z,19.80
2023-02-06T00:52:23.330Z,21.95
2023-02-06T00:57:24.869Z,21.58
2023-02-06T01:02:26.879Z,22.00
2023-02-06T01:07:28.546Z,22.98
2023-02-06T01:12:30.136Z,23.40
2023-02-06T01:17:32.804Z,23.02
2023-02-06T01:22:35.358Z,23.58
2023-02-06T01:27:37.932Z,22.50
2023-02-06T01:32:40.816Z,26.58
2023-02-06T01:37:42.411Z,26.38
2023-02-06T01:42:44.132Z,27.73
2023-02-06T01:47:45.805Z,26.10
2023-02-06T01:52:47.833Z,28.42
2023-02-06T01:57:49.420Z,26.70
2023-02-06T02:02:51.114Z,26.88
2023-02-06T02:08:02.042Z,26.02
2023-02-06T02:13:03.617Z,29.10
2023-02-06T02:18:34.685Z,26.45
2023-02-06T02:23:42.462Z,25.40
2023-02-06T02:29:09.003Z,26.55
2023-02-06T02:34:28.989Z,28.75
2023-02-06T02:39:50.423Z,28.60
2023-02-06T02:45:04.376Z,30.63
2023-02-06T02:50:07.264Z,27.58
2023-02-06T02:55:22.583Z,27.92
2023-02-06T03:00:29.830Z,31.95
2023-02-06T03:05:36.645Z,30.08
2023-02-06T03:10:44.446Z,28.40
2023-02-06T03:16:11.739Z,31.92
2023-02-06T03:21:17.947Z,32.90
2023-02-06T03:26:24.774Z,30.25
2023-02-06T03:31:32.297Z,32.40
2023-02-06T03:36:34.294Z,30.98
2023-02-06T03:41:39.190Z,31.83
2023-02-06T03:46:43.637Z,33.53
2023-02-06T03:51:55.720Z,35.90
2023-02-06T03:57:01.048Z,33.85
2023-02-06T04:02:04.613Z,36.30
2023-02-06T04:07:14.745Z,39.45
2023-02-06T04:12:16.823Z,37.72
2023-02-06T04:17:36.873Z,37.05
2023-02-06T04:22:40.969Z,37.28
2023-02-06T04:27:42.563Z,40.67
2023-02-06T04:32:44.185Z,34.88
2023-02-06T04:37:48.097Z,35.42
2023-02-06T04:42:49.615Z,35.78
2023-02-06T04:47:51.207Z,37.53
2023-02-06T04:52:52.772Z,42.03
2023-02-06T04:57:54.303Z,39.15
2023-02-06T05:02:55.863Z,43.00
2023-02-06T05:07:57.444Z,40.30
2023-02-06T05:12:59.058Z,38.35
2023-02-06T05:18:00.579Z,36.78
2023-02-06T05:23:02.275Z,37.40
2023-02-06T05:28:06.679Z,43.05
2023-02-06T05:33:08.512Z,40.42
2023-02-06T05:38:10.065Z,40.30
2023-02-06T05:43:12.279Z,35.33
2023-02-06T05:48:13.847Z,43.17
2023-02-06T05:53:17.038Z,39.03
2023-02-06T05:58:18.903Z,34.25
2023-02-06T06:03:20.465Z,35.53
2023-02-06T06:08:22.463Z,39.05
2023-02-06T06:13:24.055Z,36.17
2023-02-06T06:18:26.676Z,33.35
2023-02-06T06:23:28.388Z,34.30
2023-02-06T06:28:30.072Z,31.55
2023-02-06T06:33:31.851Z,32.05
2023-02-06T06:38:33.684Z,35.28
2023-02-06T06:43:35.257Z,34.97
2023-02-06T06:48:38.456Z,35.65
2023-02-06T06:53:42.539Z,38.47
2023-02-06T06:58:44.194Z,32.90
2023-02-06T07:03:47.130Z,33.30
2023-02-06T07:08:49.489Z,36.13
2023-02-06T07:13:51.099Z,34.08
2023-02-06T07:18:52.692Z,34.55
2023-02-06T07:23:54.435Z,36.95
2023-02-06T07:28:56.141Z,36.05
2023-02-06T07:33:57.751Z,38.92
2023-02-06T07:38:59.501Z,34.47
2023-02-06T07:44:01.068Z,35.35
2023-02-06T07:49:02.785Z,35.97
2023-02-06T07:54:04.496Z,31.55
2023-02-06T07:59:06.225Z,35.08
2023-02-06T08:04:07.788Z,41.67
2023-02-06T08:09:13.553Z,38.17
2023-02-06T08:14:22.029Z,35.67
2023-02-06T08:19:23.856Z,40.28
2023-02-06T08:24:25.786Z,34.85
2023-02-06T08:29:27.383Z,32.72
2023-02-06T08:34:28.961Z,34.67
2023-02-06T08:39:30.708Z,32.70
2023-02-06T08:44:32.448Z,28.90
2023-02-06T08:49:34.023Z,34.05
2023-02-06T08:54:38.349Z,31.33
2023-02-06T08:59:41.583Z,33.63
2023-02-06T09:04:43.395Z,32.13
2023-02-06T09:09:45.102Z,27.10
2023-02-06T09:14:46.831Z,26.42
2023-02-06T09:19:48.521Z,27.75
2023-02-06T09:24:50.167Z,25.73
2023-02-06T09:29:51.781Z,24.65
2023-02-06T09:34:53.352Z,24.15
2023-02-06T09:39:55.070Z,26.40
2023-02-06T09:45:13.854Z,20.88
2023-02-06T09:50:53.077Z,20.77
2023-02-06T09:56:01.345Z,19.02
2023-02-06T10:01:21.837Z,15.38
2023-02-06T10:06:39.110Z,14.52
2023-02-06T10:11:53.138Z,12.48
2023-02-06T10:17:13.234Z,13.90
2023-02-06T10:22:21.202Z,13.52
2023-02-06T10:27:22.835Z,14.35
2023-02-06T10:32:27.913Z,12.85
2023-02-06T10:37:32.400Z,16.02
2023-02-06T10:42:37.074Z,17.00
2023-02-06T10:47:49.906Z,14.18
2023-02-06T10:52:53.435Z,13.73
2023-02-06T10:58:30.256Z,14.10
2023-02-06T11:03:33.209Z,19.42
2023-02-06T11:08:42.487Z,19.38
2023-02-06T11:13:45.895Z,20.13
2023-02-06T11:18:49.666Z,18.08
2023-02-06T11:24:09.576Z,18.13
2023-02-06T11:29:18.436Z,15.98
2023-02-06T11:34:33.586Z,17.07
2023-02-06T11:39:39.453Z,19.83
2023-02-06T11:44:43.576Z,16.83
2023-02-06T11:49:45.391Z,16.63
2023-02-06T11:54:54.709Z,15.70
2023-02-06T12:00:20.936Z,17.13
2023-02-06T12:05:28.327Z,13.40
2023-02-06T12:10:35.631Z,14.45
2023-02-06T12:15:50.292Z,14.20
2023-02-06T12:20:56.156Z,10.75
2023-02-06T12:26:01.960Z,7.93
2023-02-06T12:31:12.953Z,10.93
2023-02-06T12:36:20.853Z,8.57
2023-02-06T12:41:40.346Z,6.38
2023-02-06T12:46:44.971Z,7.93
2023-02-06T12:52:02.786Z,9.40
2023-02-06T12:57:12.648Z,9.80
2023-02-06T13:02:35.512Z,8.05
2023-02-06T13:07:48.988Z,7.13
2023-02-06T13:12:58.638Z,6.63
2023-02-06T13:18:00.250Z,5.32
2023-02-06T13:23:13.894Z,6.32
2023-02-06T13:28:27.563Z,5.50
2023-02-06T13:33:42.850Z,6.68
2023-02-06T13:38:44.560Z,4.15
2023-02-06T13:44:12.953Z,4.25
2023-02-06T13:49:35.909Z,5.03
2023-02-06T13:54:40.215Z,6.07
2023-02-06T13:59:47.353Z,5.80
2023-02-06T14:04:55.774Z,5.07
2023-02-06T14:10:19.654Z,7.18
2023-02-06T14:15:46.856Z,5.55
2023-02-06T14:21:13.165Z,7.50
2023-02-06T14:26:14.885Z,6.68
2023-02-06T14:31:25.320Z,5.88
2023-02-06T14:36:30.319Z,6.50
2023-02-06T14:41:33.176Z,5.05
2023-02-06T14:46:35.003Z,4.47
2023-02-06T14:51:39.330Z,5.90
2023-02-06T14:56:41.157Z,5.90
2023-02-06T15:01:46.886Z,9.27
2023-02-06T15:07:00.121Z,6.93
2023-02-06T15:12:25.055Z,6.15
2023-02-06T15:17:26.922Z,6.10
2023-02-06T15:22:30.639Z,5.25
2023-02-06T15:27:34.973Z,5.63
2023-02-06T15:32:39.510Z,5.22
2023-02-06T15:37:41.074Z,5.55
2023-02-06T15:42:43.038Z,5.05
2023-02-06T15:47:46.902Z,7.20
2023-02-06T15:52:48.571Z,7.28
2023-02-06T15:57:50.595Z,6.13
2023-02-06T16:02:55.723Z,6.65
2023-02-06T16:07:57.911Z,7.07
2023-02-06T16:13:01.630Z,7.00
2023-02-06T16:18:25.134Z,7.63
2023-02-06T16:23:29.993Z,5.15
2023-02-06T16:28:31.497Z,5.45
2023-02-06T16:33:42.302Z,5.45
2023-02-06T16:38:48.423Z,5.78
2023-02-06T16:43:56.801Z,6.07
2023-02-06T16:48:59.515Z,4.90
2023-02-06T16:54:01.095Z,6.40
2023-02-06T16:59:02.635Z,5.93
2023-02-06T17:04:04.242Z,6.13
2023-02-06T17:09:10.946Z,7.70
2023-02-06T17:14:12.486Z,8.25
2023-02-06T17:19:15.513Z,7.03
2023-02-06T17:24:17.080Z,6.18
2023-02-06T17:29:18.611Z,6.53
2023-02-06T17:34:20.173Z,7.65
2023-02-06T17:39:22.962Z,7.80
2023-02-06T17:44:24.493Z,10.30
2023-02-06T17:49:26.013Z,7.53
2023-02-06T17:54:27.636Z,6.35
2023-02-06T17:59:29.159Z,12.27
2023-02-06T18:04:30.671Z,11.88
2023-02-06T18:09:32.158Z,10.48
2023-02-06T18:14:35.380Z,12.02
2023-02-06T18:19:42.211Z,15.90
2023-02-06T18:24:44.222Z,15.27
2023-02-06T18:29:50.213Z,12.65
2023-02-06T18:34:52.227Z,11.82
2023-02-06T18:39:55.218Z,10.25
2023-02-06T18:44:56.751Z,9.70
2023-02-06T18:49:58.308Z,10.52
2023-02-06T18:54:59.890Z,11.40
2023-02-06T19:00:01.540Z,8.32
2023-02-06T19:05:03.784Z,10.52
2023-02-06T19:10:09.998Z,9.73
2023-02-06T19:15:12.842Z,9.82
2023-02-06T19:20:14.385Z,10.80
2023-02-06T19:25:16.000Z,10.38
2023-02-06T19:30:17.605Z,10.73
2023-02-06T19:35:20.493Z,13.60
2023-02-06T19:40:22.101Z,12.15
2023-02-06T19:45:23.674Z,9.93
2023-02-06T19:50:25.260Z,10.35
2023-02-06T19:55:26.862Z,10.77
2023-02-06T20:00:28.903Z,11.95
2023-02-06T20:05:33.257Z,13.18
2023-02-06T20:10:37.714Z,12.90
2023-02-06T20:15:39.504Z,10.90
2023-02-06T20:20:41.078Z,9.52
2023-02-06T20:25:42.593Z,9.05
2023-02-06T20:30:44.350Z,12.52
2023-02-06T20:35:45.951Z,8.07
2023-02-06T20:40:51.022Z,8.82
2023-02-06T20:45:52.561Z,8.65
2023-02-06T20:51:02.034Z,8.00
2023-02-06T20:56:03.914Z,7.15
2023-02-06T21:01:22.081Z,6.63
2023-02-06T21:06:23.685Z,7.82
2023-02-06T21:11:29.675Z,6.03
2023-02-06T21:16:32.452Z,6.13
2023-02-06T21:21:34.172Z,5.60
2023-02-06T21:26:36.828Z,5.22
2023-02-06T21:31:39.026Z,5.53
2023-02-06T21:36:41.779Z,5.07
2023-02-06T21:41:44.518Z,5.75
2023-02-06T21:46:46.314Z,4.97
2023-02-06T21:51:47.911Z,5.82
2023-02-06T21:56:49.475Z,5.07
2023-02-06T22:01:51.151Z,5.80
2023-02-06T22:06:52.675Z,6.22
2023-02-06T22:11:54.256Z,7.85
2023-02-06T22:16:55.879Z,5.50
2023-02-06T22:21:57.381Z,6.25
2023-02-06T22:26:58.928Z,7.40
2023-02-06T22:32:04.392Z,6.43
2023-02-06T22:37:05.942Z,7.53
2023-02-06T22:42:07.552Z,5.72
2023-02-06T22:47:09.088Z,6.40
2023-02-06T22:52:30.605Z,7.72
2023-02-06T22:57:33.501Z,6.18
2023-02-06T23:02:35.339Z,7.63
2023-02-06T23:07:37.168Z,7.57
2023-02-06T23:12:38.704Z,8.90
2023-02-06T23:17:40.269Z,7.88
2023-02-06T23:22:41.791Z,8.80
2023-02-06T23:27:43.299Z,8.45
2023-02-06T23:32:44.988Z,10.05
2023-02-06T23:37:46.487Z,8.90
2023-02-06T23:42:48.026Z,8.55
2023-02-06T23:47:50.920Z,7.18
2023-02-06T23:52:52.525Z,10.48
2023-02-06T23:57:54.480Z,9.52
