createdAt,value
2023-04-28T00:00:12.037Z,8.03
2023-04-28T00:02:40.500Z,7.98
2023-04-28T00:05:11.098Z,8.05
2023-04-28T00:07:39.568Z,8.06
2023-04-28T00:10:09.375Z,8.06
2023-04-28T00:12:37.664Z,8.08
2023-04-28T00:15:06.966Z,8.11
2023-04-28T00:17:35.965Z,8.13
2023-04-28T00:20:04.569Z,8.18
2023-04-28T00:22:35.273Z,8.19
2023-04-28T00:25:03.849Z,8.25
2023-04-28T00:27:31.940Z,8.25
2023-04-28T00:30:00.205Z,8.20
2023-04-28T00:32:28.336Z,8.12
2023-04-28T00:34:58.564Z,8.19
2023-04-28T00:37:26.691Z,8.14
2023-04-28T00:39:59.388Z,8.19
2023-04-28T00:42:27.666Z,8.22
2023-04-28T00:44:55.688Z,8.22
2023-04-28T00:47:24.168Z,8.16
2023-04-28T00:49:53.420Z,8.13
2023-04-28T00:52:22.028Z,8.13
2023-04-28T00:54:50.831Z,8.25
2023-04-28T00:57:20.852Z,8.27
2023-04-28T00:59:49.115Z,8.37
2023-04-28T01:02:18.886Z,8.42
2023-04-28T01:04:48.126Z,8.43
2023-04-28T01:07:16.413Z,8.51
2023-04-28T01:09:46.555Z,8.47
2023-04-28T01:12:14.914Z,8.53
2023-04-28T01:14:45.362Z,8.59
2023-04-28T01:17:15.093Z,8.49
2023-04-28T01:19:43.540Z,8.57
2023-04-28T01:22:15.559Z,8.56
2023-04-28T01:24:45.250Z,8.61
2023-04-28T01:29:55.625Z,8.61
2023-04-28T01:32:23.816Z,8.66
2023-04-28T01:34:52.091Z,8.69
2023-04-28T01:37:20.350Z,8.70
2023-04-28T01:39:48.624Z,8.67
2023-04-28T01:42:16.834Z,8.66
2023-04-28T01:44:44.873Z,8.75
2023-04-28T01:47:14.892Z,8.83
2023-04-28T01:49:43.072Z,8.70
2023-04-28T01:52:11.514Z,8.86
2023-04-28T01:55:34.664Z,8.84
2023-04-28T01:58:02.872Z,8.84
2023-04-28T02:00:31.368Z,8.88
2023-04-28T02:03:01.126Z,8.84
2023-04-28T02:05:29.247Z,8.79
2023-04-28T02:07:57.532Z,8.68
2023-04-28T02:10:25.700Z,8.76
2023-04-28T02:12:53.984Z,8.72
2023-04-28T02:15:22.129Z,8.63
2023-04-28T02:17:50.397Z,8.52
2023-04-28T02:20:20.131Z,8.50
2023-04-28T02:22:48.978Z,8.46
2023-04-28T02:25:17.099Z,8.52
2023-04-28T02:27:45.168Z,8.52
2023-04-28T02:30:13.963Z,8.55
2023-04-28T02:32:42.480Z,8.57
2023-04-28T02:35:11.024Z,8.58
2023-04-28T02:37:40.613Z,8.64
2023-04-28T02:40:10.150Z,8.74
2023-04-28T02:42:38.428Z,8.81
2023-04-28T02:45:08.359Z,8.83
2023-04-28T02:47:36.967Z,8.88
2023-04-28T02:50:05.271Z,8.86
2023-04-28T02:52:33.722Z,8.89
2023-04-28T02:55:04.929Z,8.91
2023-04-28T02:57:33.369Z,8.89
2023-04-28T03:00:01.403Z,8.89
2023-04-28T03:02:29.588Z,8.87
2023-04-28T03:04:57.975Z,8.87
2023-04-28T03:07:26.628Z,8.85
2023-04-28T03:09:55.416Z,8.98
2023-04-28T03:12:24.880Z,9.00
2023-04-28T03:14:54.029Z,8.97
2023-04-28T03:17:22.450Z,8.99
2023-04-28T03:19:50.799Z,9.02
2023-04-28T03:22:19.076Z,9.04
2023-04-28T03:24:47.404Z,9.07
2023-04-28T03:27:16.603Z,9.07
2023-04-28T03:29:46.355Z,9.07
2023-04-28T03:32:14.911Z,9.08
2023-04-28T03:34:43.339Z,9.00
2023-04-28T03:37:11.675Z,9.04
2023-04-28T03:39:39.915Z,9.11
2023-04-28T03:42:08.690Z,9.06
2023-04-28T03:44:36.943Z,9.06
2023-04-28T03:47:06.894Z,9.10
2023-04-28T03:49:35.446Z,9.05
2023-04-28T03:52:04.716Z,9.02
2023-04-28T03:54:33.304Z,9.04
2023-04-28T03:57:03.391Z,9.08
2023-04-28T03:59:31.974Z,9.10
2023-04-28T04:02:01.015Z,9.09
2023-04-28T04:04:31.197Z,9.06
2023-04-28T04:07:00.058Z,9.21
2023-04-28T04:09:29.364Z,9.16
2023-04-28T04:11:58.873Z,9.10
2023-04-28T04:14:27.116Z,9.21
2023-04-28T04:16:56.103Z,9.24
2023-04-28T04:19:27.102Z,9.21
2023-04-28T04:21:57.202Z,9.22
2023-04-28T04:24:26.018Z,9.23
2023-04-28T04:26:54.859Z,9.21
2023-04-28T04:29:23.029Z,9.17
2023-04-28T04:31:51.546Z,9.16
2023-04-28T04:34:19.640Z,9.12
2023-04-28T04:36:48.073Z,9.19
2023-04-28T04:39:18.309Z,9.21
2023-04-28T04:41:46.555Z,9.23
2023-04-28T04:44:15.467Z,9.25
2023-04-28T04:46:44.088Z,9.31
2023-04-28T04:49:12.917Z,9.36
2023-04-28T04:51:41.351Z,9.32
2023-04-28T04:54:09.828Z,9.19
2023-04-28T04:56:39.749Z,9.10
2023-04-28T04:59:08.190Z,8.88
2023-04-28T05:01:36.644Z,8.82
2023-04-28T05:04:05.323Z,8.74
2023-04-28T05:06:35.041Z,8.77
2023-04-28T05:09:03.209Z,8.69
2023-04-28T05:11:31.538Z,8.70
2023-04-28T05:14:02.076Z,8.77
2023-04-28T05:16:30.588Z,8.78
2023-04-28T05:18:59.150Z,8.87
2023-04-28T05:21:27.735Z,8.89
2023-04-28T05:23:57.900Z,9.00
2023-04-28T05:26:26.378Z,9.11
2023-04-28T05:28:55.080Z,9.10
2023-04-28T05:31:25.654Z,9.25
2023-04-28T05:33:54.057Z,9.23
2023-04-28T05:36:22.585Z,9.30
2023-04-28T05:38:51.101Z,9.34
2023-04-28T05:41:19.761Z,9.31
2023-04-28T05:43:51.859Z,9.32
2023-04-28T05:46:30.211Z,9.30
2023-04-28T05:49:01.594Z,9.29
2023-04-28T05:51:29.964Z,9.30
2023-04-28T05:53:58.921Z,9.34
2023-04-28T05:56:29.566Z,9.36
2023-04-28T05:58:58.799Z,9.41
2023-04-28T06:01:27.157Z,9.32
2023-04-28T06:03:58.217Z,9.21
2023-04-28T06:06:29.871Z,9.11
2023-04-28T06:08:58.269Z,9.11
2023-04-28T06:11:27.409Z,9.19
2023-04-28T06:13:55.924Z,9.21
2023-04-28T06:16:24.647Z,9.25
2023-04-28T06:18:53.514Z,9.24
2023-04-28T06:21:22.976Z,9.07
2023-04-28T06:23:53.250Z,8.99
2023-04-28T06:26:21.796Z,8.78
2023-04-28T06:28:50.064Z,8.68
2023-04-28T06:31:18.850Z,8.71
2023-04-28T06:33:47.132Z,8.67
2023-04-28T06:36:17.909Z,8.63
2023-04-28T06:38:47.062Z,8.75
2023-04-28T06:41:16.591Z,8.78
2023-04-28T06:43:45.608Z,8.71
2023-04-28T06:46:14.138Z,8.72
2023-04-28T06:48:42.400Z,8.70
2023-04-28T06:51:11.934Z,8.86
2023-04-28T06:53:40.574Z,8.78
2023-04-28T06:56:11.371Z,8.85
2023-04-28T06:58:41.632Z,8.86
2023-04-28T07:01:10.009Z,8.87
2023-04-28T07:03:39.514Z,8.81
2023-04-28T07:06:08.580Z,8.82
2023-04-28T07:08:37.413Z,8.87
2023-04-28T07:11:07.101Z,8.88
2023-04-28T07:13:35.608Z,8.90
2023-04-28T07:16:06.140Z,8.79
2023-04-28T07:18:35.377Z,8.66
2023-04-28T07:21:05.499Z,8.66
2023-04-28T07:23:34.473Z,8.58
2023-04-28T07:26:02.782Z,8.52
2023-04-28T07:28:32.283Z,8.65
2023-04-28T07:31:00.955Z,8.74
2023-04-28T07:33:31.657Z,8.77
2023-04-28T07:35:59.724Z,8.77
2023-04-28T07:38:28.205Z,8.62
2023-04-28T07:40:56.604Z,8.47
2023-04-28T07:43:25.560Z,8.38
2023-04-28T07:45:55.681Z,8.29
2023-04-28T07:48:24.800Z,8.27
2023-04-28T07:50:55.207Z,8.24
2023-04-28T07:53:23.527Z,8.31
2023-04-28T07:55:52.010Z,8.27
2023-04-28T07:58:20.958Z,8.16
2023-04-28T08:00:49.300Z,8.15
2023-04-28T08:03:17.826Z,8.16
2023-04-28T08:05:46.618Z,8.19
2023-04-28T08:08:16.693Z,8.25
2023-04-28T08:10:45.481Z,8.28
2023-04-28T08:13:14.593Z,8.30
2023-04-28T08:15:43.420Z,8.40
2023-04-28T08:18:12.030Z,8.43
2023-04-28T08:20:40.685Z,8.34
2023-04-28T08:23:09.258Z,8.45
2023-04-28T08:25:39.586Z,8.59
2023-04-28T08:28:09.154Z,8.56
2023-04-28T08:30:39.141Z,8.58
2023-04-28T08:33:08.568Z,8.52
2023-04-28T08:35:38.099Z,8.57
2023-04-28T08:38:07.474Z,8.56
2023-04-28T08:40:36.889Z,8.60
2023-04-28T08:43:07.421Z,8.67
2023-04-28T08:45:43.886Z,8.75
2023-04-28T08:48:20.603Z,8.84
2023-04-28T08:50:52.298Z,8.83
2023-04-28T08:53:27.174Z,8.84
2023-04-28T08:55:58.185Z,8.81
2023-04-28T08:58:29.650Z,8.82
2023-04-28T09:00:58.977Z,8.87
2023-04-28T09:03:28.952Z,8.82
2023-04-28T09:05:58.070Z,8.80
2023-04-28T09:08:26.449Z,8.96
2023-04-28T09:11:08.926Z,8.90
2023-04-28T09:13:38.944Z,8.85
2023-04-28T09:16:08.569Z,8.89
2023-04-28T09:18:36.948Z,9.00
2023-04-28T09:21:06.340Z,8.93
2023-04-28T09:23:35.779Z,8.99
2023-04-28T09:26:05.666Z,8.94
2023-04-28T09:28:36.072Z,8.95
2023-04-28T09:31:06.631Z,8.92
2023-04-28T09:33:35.919Z,8.96
2023-04-28T09:36:04.771Z,8.99
2023-04-28T09:38:45.044Z,8.95
2023-04-28T09:41:14.126Z,8.98
2023-04-28T09:43:42.612Z,8.92
2023-04-28T09:46:13.132Z,8.94
2023-04-28T09:48:42.323Z,8.97
2023-04-28T09:51:14.433Z,9.07
2023-04-28T09:53:45.462Z,9.20
2023-04-28T09:56:14.607Z,9.17
2023-04-28T09:58:47.299Z,9.29
2023-04-28T10:01:17.525Z,9.48
2023-04-28T10:04:01.761Z,9.52
2023-04-28T10:06:31.398Z,9.67
2023-04-28T10:09:00.943Z,9.78
2023-04-28T10:11:31.004Z,9.87
2023-04-28T10:13:59.906Z,9.87
2023-04-28T10:16:33.268Z,9.83
2023-04-28T10:19:04.960Z,9.79
2023-04-28T10:21:36.977Z,9.81
2023-04-28T10:24:16.417Z,9.94
2023-04-28T10:27:07.296Z,10.11
2023-04-28T10:29:36.770Z,10.35
2023-04-28T10:32:34.754Z,10.58
2023-04-28T10:35:37.642Z,10.79
2023-04-28T10:38:08.596Z,10.92
2023-04-28T10:40:39.075Z,10.98
2023-04-28T10:43:08.659Z,11.14
2023-04-28T10:46:07.028Z,11.01
2023-04-28T10:49:10.496Z,11.08
2023-04-28T10:51:39.446Z,11.15
2023-04-28T10:54:21.723Z,11.23
2023-04-28T10:57:21.674Z,11.27
2023-04-28T10:59:53.200Z,11.16
2023-04-28T11:02:44.701Z,11.28
2023-04-28T11:05:19.541Z,11.69
2023-04-28T11:08:31.501Z,11.97
2023-04-28T11:11:17.491Z,12.21
2023-04-28T11:13:48.605Z,12.19
2023-04-28T11:16:19.574Z,12.24
2023-04-28T11:18:55.667Z,12.47
2023-04-28T11:21:29.523Z,12.67
2023-04-28T11:23:59.562Z,12.79
2023-04-28T11:26:29.905Z,12.83
2023-04-28T11:29:00.290Z,12.68
2023-04-28T11:31:29.835Z,12.61
2023-04-28T11:34:05.702Z,12.85
2023-04-28T11:36:37.842Z,12.90
2023-04-28T11:39:08.177Z,12.93
2023-04-28T11:41:37.855Z,12.78
2023-04-28T11:44:14.396Z,12.76
2023-04-28T11:46:51.795Z,12.80
2023-04-28T11:49:21.340Z,12.92
2023-04-28T11:51:53.081Z,13.08
2023-04-28T11:54:27.290Z,13.17
2023-04-28T11:56:57.836Z,13.41
2023-04-28T11:59:28.788Z,13.69
2023-04-28T12:01:59.682Z,13.46
2023-04-28T12:04:30.910Z,13.72
2023-04-28T12:07:06.334Z,13.93
2023-04-28T12:09:37.145Z,14.42
2023-04-28T12:12:07.262Z,14.68
2023-04-28T12:14:56.577Z,14.37
2023-04-28T12:17:26.835Z,14.40
2023-04-28T12:19:56.210Z,14.28
2023-04-28T12:22:28.083Z,13.96
2023-04-28T12:25:08.462Z,13.78
2023-04-28T12:27:40.715Z,13.71
2023-04-28T12:30:28.759Z,13.50
2023-04-28T12:33:00.249Z,13.60
2023-04-28T12:35:31.720Z,13.60
2023-04-28T12:38:01.868Z,13.87
2023-04-28T12:40:30.664Z,14.00
2023-04-28T12:42:59.304Z,14.04
2023-04-28T12:45:28.102Z,14.64
2023-04-28T12:47:57.217Z,14.66
2023-04-28T12:50:27.696Z,14.59
2023-04-28T12:52:57.991Z,14.55
2023-04-28T12:55:29.032Z,14.33
2023-04-28T12:57:57.909Z,14.14
2023-04-28T13:00:26.769Z,14.21
2023-04-28T13:02:59.148Z,14.27
2023-04-28T13:05:28.096Z,14.17
2023-04-28T13:07:57.482Z,14.17
2023-04-28T13:10:26.843Z,14.11
2023-04-28T13:12:57.012Z,14.06
2023-04-28T13:15:26.213Z,13.95
2023-04-28T13:17:57.220Z,14.06
2023-04-28T13:20:26.177Z,13.93
2023-04-28T13:22:55.077Z,13.95
2023-04-28T13:25:24.190Z,13.92
2023-04-28T13:27:53.070Z,13.92
2023-04-28T13:30:23.718Z,14.05
2023-04-28T13:32:54.487Z,14.06
2023-04-28T13:35:26.772Z,14.02
2023-04-28T13:38:02.739Z,14.21
2023-04-28T13:40:31.729Z,14.66
2023-04-28T13:43:00.678Z,15.11
2023-04-28T13:45:31.803Z,15.38
2023-04-28T13:48:01.502Z,15.38
2023-04-28T13:50:30.204Z,15.15
2023-04-28T13:53:00.260Z,15.05
2023-04-28T13:55:29.128Z,14.94
2023-04-28T13:58:01.802Z,14.65
2023-04-28T14:00:32.821Z,14.49
2023-04-28T14:03:02.408Z,14.49
2023-04-28T14:05:36.099Z,14.34
2023-04-28T14:08:11.620Z,14.48
2023-04-28T14:10:40.356Z,14.73
2023-04-28T14:13:10.021Z,14.99
2023-04-28T14:15:51.242Z,15.18
2023-04-28T14:18:26.925Z,15.05
2023-04-28T14:20:56.088Z,15.15
2023-04-28T14:23:25.304Z,15.09
2023-04-28T14:25:56.465Z,15.36
2023-04-28T14:28:24.922Z,15.11
2023-04-28T14:30:57.292Z,15.28
2023-04-28T14:33:26.172Z,15.20
2023-04-28T14:35:55.908Z,15.09
2023-04-28T14:38:24.747Z,15.10
2023-04-28T14:40:53.950Z,15.13
2023-04-28T14:43:22.762Z,15.11
2023-04-28T14:45:51.941Z,15.15
2023-04-28T14:48:22.563Z,15.14
2023-04-28T14:50:51.991Z,15.17
2023-04-28T14:53:20.273Z,15.06
2023-04-28T14:55:49.248Z,15.07
2023-04-28T14:58:18.438Z,15.16
2023-04-28T15:00:47.876Z,15.14
2023-04-28T15:03:17.012Z,15.16
2023-04-28T15:05:46.948Z,15.22
2023-04-28T15:08:15.867Z,14.87
2023-04-28T15:10:44.328Z,14.89
2023-04-28T15:13:13.350Z,14.62
2023-04-28T15:15:42.217Z,14.56
2023-04-28T15:18:11.387Z,14.57
2023-04-28T15:20:42.439Z,14.67
2023-04-28T15:23:12.909Z,14.70
2023-04-28T15:25:41.759Z,14.67
2023-04-28T15:28:10.402Z,14.61
2023-04-28T15:30:41.390Z,14.60
2023-04-28T15:33:10.783Z,14.62
2023-04-28T15:35:40.227Z,14.67
2023-04-28T15:38:12.911Z,14.65
2023-04-28T15:40:42.167Z,14.67
2023-04-28T15:43:10.775Z,14.64
2023-04-28T15:45:40.967Z,14.67
2023-04-28T15:48:10.245Z,14.72
2023-04-28T15:50:38.744Z,14.55
2023-04-28T15:53:07.483Z,14.43
2023-04-28T15:55:38.139Z,14.35
2023-04-28T15:58:09.326Z,14.19
2023-04-28T16:00:38.112Z,14.18
2023-04-28T16:03:06.809Z,14.06
2023-04-28T16:05:35.919Z,14.06
2023-04-28T16:08:04.604Z,14.02
2023-04-28T16:10:33.381Z,13.95
2023-04-28T16:13:05.778Z,14.00
2023-04-28T16:15:34.652Z,13.89
2023-04-28T16:18:03.039Z,13.76
2023-04-28T16:20:31.862Z,13.62
2023-04-28T16:23:00.215Z,13.64
2023-04-28T16:25:29.110Z,13.64
2023-04-28T16:27:57.504Z,13.57
2023-04-28T16:30:27.771Z,13.54
2023-04-28T16:32:58.447Z,13.53
2023-04-28T16:35:27.222Z,13.35
2023-04-28T16:37:55.439Z,13.44
2023-04-28T16:40:23.645Z,13.28
2023-04-28T16:42:52.030Z,13.32
2023-04-28T16:45:21.135Z,13.30
2023-04-28T16:47:51.051Z,13.30
2023-04-28T16:50:19.956Z,13.35
2023-04-28T16:52:48.433Z,13.36
2023-04-28T16:55:16.920Z,13.33
2023-04-28T16:57:45.950Z,13.27
2023-04-28T17:00:15.385Z,13.30
2023-04-28T17:02:44.347Z,13.21
2023-04-28T17:05:14.452Z,13.17
2023-04-28T17:07:43.097Z,13.25
2023-04-28T17:10:12.132Z,13.21
2023-04-28T17:12:45.101Z,13.23
2023-04-28T17:15:18.382Z,13.22
2023-04-28T17:17:49.728Z,13.24
2023-04-28T17:20:20.367Z,13.25
2023-04-28T17:22:50.454Z,13.14
2023-04-28T17:25:19.552Z,13.17
2023-04-28T17:27:48.415Z,13.17
2023-04-28T17:30:17.656Z,13.16
2023-04-28T17:32:46.404Z,13.15
2023-04-28T17:35:15.466Z,13.05
2023-04-28T17:37:46.028Z,13.12
2023-04-28T17:40:15.801Z,13.12
2023-04-28T17:42:45.519Z,13.13
2023-04-28T17:45:14.136Z,13.10
2023-04-28T17:47:42.384Z,13.03
2023-04-28T17:50:12.827Z,12.95
2023-04-28T17:52:43.885Z,12.94
2023-04-28T17:55:16.238Z,12.90
2023-04-28T17:57:45.288Z,12.84
2023-04-28T18:00:15.295Z,12.80
2023-04-28T18:02:44.267Z,12.78
2023-04-28T18:05:12.841Z,12.74
2023-04-28T18:07:42.712Z,12.67
2023-04-28T18:10:11.827Z,12.66
2023-04-28T18:12:42.799Z,12.61
2023-04-28T18:15:12.982Z,12.53
2023-04-28T18:17:41.590Z,12.44
2023-04-28T18:20:12.558Z,12.36
2023-04-28T18:22:42.778Z,12.25
2023-04-28T18:25:13.510Z,12.21
2023-04-28T18:27:43.342Z,12.16
2023-04-28T18:30:12.334Z,12.08
2023-04-28T18:32:41.258Z,11.98
2023-04-28T18:35:10.700Z,11.95
2023-04-28T18:37:39.377Z,11.80
2023-04-28T18:40:09.855Z,11.87
2023-04-28T18:42:38.489Z,11.88
2023-04-28T18:47:41.403Z,11.88
2023-04-28T18:50:11.407Z,11.85
2023-04-28T18:52:40.077Z,11.81
2023-04-28T18:55:10.040Z,11.82
2023-04-28T18:57:40.920Z,11.80
2023-04-28T19:00:12.297Z,11.74
2023-04-28T19:02:41.361Z,11.69
2023-04-28T19:05:10.766Z,11.58
2023-04-28T19:07:39.720Z,11.47
2023-04-28T19:10:09.035Z,11.43
2023-04-28T19:12:37.771Z,11.34
2023-04-28T19:15:07.317Z,11.25
2023-04-28T19:17:38.822Z,11.18
2023-04-28T19:20:08.830Z,11.05
2023-04-28T19:22:39.381Z,11.04
2023-04-28T19:25:08.590Z,10.95
2023-04-28T19:27:39.584Z,10.87
2023-04-28T19:30:10.072Z,10.96
2023-04-28T19:32:41.083Z,10.91
2023-04-28T19:35:10.592Z,10.83
2023-04-28T19:37:38.996Z,10.80
2023-04-28T19:40:08.852Z,10.78
2023-04-28T19:42:37.831Z,10.80
2023-04-28T19:45:07.746Z,10.88
2023-04-28T19:47:37.252Z,10.94
2023-04-28T19:50:08.594Z,10.97
2023-04-28T19:52:38.009Z,11.00
2023-04-28T19:55:07.066Z,10.95
2023-04-28T19:57:36.213Z,10.91
2023-04-28T20:00:04.783Z,10.87
2023-04-28T20:02:34.282Z,10.87
2023-04-28T20:05:03.184Z,10.94
2023-04-28T20:07:33.779Z,11.01
2023-04-28T20:10:02.536Z,11.02
2023-04-28T20:12:31.289Z,11.04
2023-04-28T20:14:59.799Z,10.99
2023-04-28T20:17:28.485Z,10.93
2023-04-28T20:19:56.970Z,10.84
2023-04-28T20:22:25.537Z,10.83
2023-04-28T20:24:56.472Z,10.90
2023-04-28T20:27:25.505Z,10.90
2023-04-28T20:29:55.558Z,11.02
2023-04-28T20:32:23.747Z,11.00
2023-04-28T20:34:52.353Z,10.98
2023-04-28T20:37:21.702Z,10.94
2023-04-28T20:39:51.984Z,10.89
2023-04-28T20:42:21.736Z,10.80
2023-04-28T20:44:51.360Z,10.79
2023-04-28T20:47:19.891Z,10.80
2023-04-28T20:49:48.793Z,10.84
2023-04-28T20:52:18.574Z,10.87
2023-04-28T20:54:47.323Z,10.90
2023-04-28T20:57:15.666Z,10.91
2023-04-28T20:59:45.422Z,10.91
2023-04-28T21:02:13.870Z,10.93
2023-04-28T21:04:42.209Z,10.95
2023-04-28T21:07:10.614Z,11.04
2023-04-28T21:09:38.890Z,11.05
2023-04-28T21:12:07.669Z,11.10
2023-04-28T21:14:37.759Z,11.07
2023-04-28T21:17:08.524Z,11.10
2023-04-28T21:19:37.461Z,11.06
2023-04-28T21:22:05.617Z,11.08
2023-04-28T21:24:34.362Z,11.07
2023-04-28T21:27:04.406Z,11.11
2023-04-28T21:29:34.827Z,11.20
2023-04-28T21:32:03.361Z,11.22
2023-04-28T21:34:33.664Z,11.17
2023-04-28T21:37:02.558Z,11.18
2023-04-28T21:39:31.239Z,11.24
2023-04-28T21:42:00.851Z,11.16
2023-04-28T21:44:29.132Z,11.10
2023-04-28T21:46:58.431Z,11.12
2023-04-28T21:49:27.728Z,11.13
2023-04-28T21:51:57.526Z,11.14
2023-04-28T21:54:26.146Z,11.11
2023-04-28T21:56:56.165Z,11.15
2023-04-28T21:59:25.258Z,11.08
2023-04-28T22:01:54.315Z,11.12
2023-04-28T22:04:24.350Z,11.07
2023-04-28T22:06:53.380Z,11.11
2023-04-28T22:09:28.011Z,11.02
2023-04-28T22:11:56.484Z,11.12
2023-04-28T22:14:39.635Z,11.11
2023-04-28T22:17:10.353Z,11.09
2023-04-28T22:19:40.356Z,11.07
2023-04-28T22:22:09.664Z,11.06
2023-04-28T22:24:40.616Z,11.01
2023-04-28T22:27:12.569Z,11.04
2023-04-28T22:29:41.103Z,11.04
2023-04-28T22:32:10.797Z,11.03
2023-04-28T22:34:40.502Z,10.94
2023-04-28T22:37:09.852Z,10.96
2023-04-28T22:39:40.449Z,10.90
2023-04-28T22:42:09.470Z,10.90
2023-04-28T22:44:40.469Z,10.87
2023-04-28T22:47:11.057Z,10.90
2023-04-28T22:49:40.031Z,10.84
2023-04-28T22:52:09.545Z,10.89
2023-04-28T22:54:40.096Z,10.86
2023-04-28T22:57:09.376Z,10.84
2023-04-28T22:59:38.600Z,10.77
2023-04-28T23:02:09.065Z,10.63
2023-04-28T23:04:38.467Z,10.65
2023-04-28T23:07:08.127Z,10.51
2023-04-28T23:09:37.559Z,10.39
2023-04-28T23:12:09.421Z,10.26
2023-04-28T23:14:38.799Z,10.17
2023-04-28T23:17:08.403Z,10.06
2023-04-28T23:19:39.804Z,10.02
2023-04-28T23:22:09.352Z,9.97
2023-04-28T23:24:40.233Z,9.93
2023-04-28T23:27:11.750Z,9.87
2023-04-28T23:29:40.582Z,9.86
2023-04-28T23:32:09.685Z,9.94
2023-04-28T23:34:42.142Z,9.88
2023-04-28T23:37:11.637Z,10.02
2023-04-28T23:39:41.364Z,10.02
2023-04-28T23:42:14.576Z,10.08
2023-04-28T23:44:44.764Z,10.13
2023-04-28T23:47:14.302Z,10.12
2023-04-28T23:49:45.933Z,10.13
2023-04-28T23:52:22.532Z,10.18
2023-04-28T23:54:55.820Z,10.19
2023-04-28T23:57:27.338Z,10.15
2023-04-28T23:59:56.285Z,10.13
