createdAt,value
2018-12-21T00:02:01.243Z,32.6
2018-12-21T00:07:01.246Z,32.8
2018-12-21T00:17:01.312Z,32.7
2018-12-21T00:22:06.388Z,32.1
2018-12-21T00:27:01.246Z,32.6
2018-12-21T00:32:01.323Z,33.9
2018-12-21T00:37:06.274Z,34.1
2018-12-21T00:42:06.259Z,33.6
2018-12-21T00:47:01.293Z,35.5
2018-12-21T00:52:01.406Z,33.2
2018-12-21T00:57:01.283Z,33.0
2018-12-21T01:02:01.854Z,32.2
2018-12-21T01:07:01.252Z,32.8
2018-12-21T01:12:01.315Z,31.4
2018-12-21T01:17:06.267Z,32.6
2018-12-21T01:22:01.383Z,32.1
2018-12-21T01:27:02.659Z,32.8
2018-12-21T01:32:06.394Z,32.8
2018-12-21T01:37:06.579Z,32.6
2018-12-21T01:42:01.420Z,33.0
2018-12-21T01:52:06.391Z,33.6
2018-12-21T01:57:06.267Z,32.9
2018-12-21T02:02:06.399Z,34.5
2018-12-21T02:07:01.244Z,33.9
2018-12-21T02:12:01.250Z,34.9
2018-12-21T02:17:01.270Z,36.8
2018-12-21T02:22:01.309Z,37.8
2018-12-21T02:32:01.377Z,40.0
2018-12-21T02:37:01.251Z,39.6
2018-12-21T02:42:01.318Z,38.6
2018-12-21T02:47:01.446Z,38.8
2018-12-21T02:52:06.328Z,39.4
2018-12-21T02:57:01.294Z,39.6
2018-12-21T03:02:01.352Z,38.6
2018-12-21T03:07:01.263Z,38.4
2018-12-21T03:12:01.379Z,39.6
2018-12-21T03:17:06.323Z,39.7
2018-12-21T03:22:01.343Z,39.0
2018-12-21T03:27:01.292Z,38.8
2018-12-21T03:32:01.423Z,40.3
2018-12-21T03:37:01.290Z,39.2
2018-12-21T03:42:01.398Z,39.0
2018-12-21T03:47:01.304Z,38.1
2018-12-21T03:52:01.280Z,39.9
2018-12-21T03:57:01.264Z,39.8
2018-12-21T04:02:06.342Z,39.4
2018-12-21T04:07:06.265Z,38.5
2018-12-21T04:12:01.406Z,39.5
2018-12-21T04:17:01.248Z,37.5
2018-12-21T04:22:01.656Z,35.9
2018-12-21T04:27:01.346Z,35.6
2018-12-21T04:32:01.346Z,34.9
2018-12-21T04:37:01.285Z,33.8
2018-12-21T04:42:01.412Z,34.0
2018-12-21T04:47:01.289Z,33.9
2018-12-21T04:52:01.290Z,33.0
2018-12-21T04:57:01.288Z,32.9
2018-12-21T05:02:01.336Z,32.5
2018-12-21T05:07:01.282Z,32.6
2018-12-21T05:12:01.292Z,31.4
2018-12-21T05:17:01.295Z,31.8
2018-12-21T05:22:01.283Z,31.2
2018-12-21T05:27:01.282Z,30.1
2018-12-21T05:32:06.249Z,29.2
2018-12-21T05:37:06.252Z,29.4
2018-12-21T05:42:01.371Z,28.7
2018-12-21T05:47:01.285Z,28.5
2018-12-21T05:52:06.323Z,29.5
2018-12-21T05:57:06.263Z,29.0
2018-12-21T06:02:06.385Z,28.6
2018-12-21T06:07:01.285Z,28.7
2018-12-21T06:12:01.354Z,28.6
2018-12-21T06:17:01.290Z,28.8
2018-12-21T06:22:01.420Z,28.7
2018-12-21T06:27:01.291Z,29.3
2018-12-21T06:32:01.363Z,29.3
2018-12-21T06:38:01.242Z,29.9
2018-12-21T06:48:01.406Z,30.2
2018-12-21T06:53:06.326Z,30.4
2018-12-21T06:58:01.251Z,31.3
2018-12-21T07:03:01.385Z,30.8
2018-12-21T07:08:01.293Z,30.2
2018-12-21T07:13:01.386Z,30.3
2018-12-21T07:18:06.263Z,30.1
2018-12-21T07:23:01.256Z,29.0
2018-12-21T07:28:01.329Z,29.6
2018-12-21T07:33:01.277Z,30.8
2018-12-21T07:38:01.240Z,30.0
2018-12-21T07:43:06.388Z,29.5
2018-12-21T07:48:01.328Z,29.9
2018-12-21T07:53:01.439Z,29.0
2018-12-21T07:58:01.280Z,28.4
2018-12-21T08:03:01.412Z,28.4
2018-12-21T08:08:01.282Z,28.5
2018-12-21T08:13:01.291Z,28.2
2018-12-21T08:18:01.295Z,28.4
2018-12-21T08:23:06.388Z,28.0
2018-12-21T08:28:01.275Z,28.4
2018-12-21T08:33:01.348Z,28.2
2018-12-21T08:38:06.264Z,28.3
2018-12-21T08:43:06.328Z,29.1
2018-12-21T08:48:01.251Z,29.0
2018-12-21T08:58:01.317Z,29.1
2018-12-21T09:03:01.319Z,28.9
2018-12-21T09:08:01.256Z,27.9
2018-12-21T09:13:03.483Z,28.0
2018-12-21T09:18:01.248Z,28.2
2018-12-21T09:23:01.377Z,27.7
2018-12-21T09:28:01.251Z,27.7
2018-12-21T09:33:01.377Z,28.0
2018-12-21T09:38:01.249Z,28.0
2018-12-21T09:43:02.370Z,27.6
2018-12-21T09:48:01.258Z,27.6
2018-12-21T09:53:01.382Z,27.6
2018-12-21T09:58:06.267Z,27.6
2018-12-21T10:03:01.455Z,27.6
2018-12-21T10:08:01.241Z,28.3
2018-12-21T10:13:01.305Z,28.8
2018-12-21T10:18:01.244Z,28.5
2018-12-21T10:23:01.308Z,28.6
2018-12-21T10:28:01.245Z,28.2
2018-12-21T10:33:01.805Z,28.0
2018-12-21T10:38:01.247Z,27.4
2018-12-21T10:43:01.315Z,27.0
2018-12-21T10:48:01.255Z,26.2
2018-12-21T10:53:01.315Z,25.4
2018-12-21T10:58:01.260Z,25.0
2018-12-21T11:03:01.302Z,24.0
2018-12-21T11:08:01.220Z,23.2
2018-12-21T11:13:06.352Z,23.5
2018-12-21T11:18:01.282Z,24.6
2018-12-21T11:23:01.352Z,23.6
2018-12-21T11:28:06.296Z,24.4
2018-12-21T11:33:01.320Z,24.7
2018-12-21T11:38:01.257Z,23.6
2018-12-21T11:43:01.378Z,22.8
2018-12-21T11:48:01.247Z,22.6
2018-12-21T11:53:01.289Z,21.8
2018-12-21T11:58:01.261Z,22.2
2018-12-21T12:03:01.326Z,22.0
2018-12-21T12:08:01.346Z,21.5
2018-12-21T12:13:01.375Z,22.2
2018-12-21T12:18:01.250Z,24.1
2018-12-21T12:23:01.256Z,24.7
2018-12-21T12:28:01.256Z,26.2
2018-12-21T12:33:01.342Z,27.5
2018-12-21T12:38:01.253Z,28.6
2018-12-21T12:43:01.319Z,27.0
2018-12-21T12:48:01.256Z,26.0
2018-12-21T12:53:01.390Z,24.0
2018-12-21T12:58:01.264Z,22.3
2018-12-21T13:03:02.472Z,21.2
2018-12-21T13:08:06.263Z,19.8
2018-12-21T13:13:01.302Z,19.2
2018-12-21T13:18:01.247Z,19.3
2018-12-21T13:23:01.370Z,19.0
2018-12-21T13:28:01.376Z,17.9
2018-12-21T13:33:06.385Z,18.1
2018-12-21T13:38:01.245Z,17.8
2018-12-21T13:48:01.248Z,16.4
2018-12-21T13:53:01.260Z,16.0
2018-12-21T13:58:01.296Z,15.9
2018-12-21T14:03:01.389Z,16.3
2018-12-21T14:08:01.259Z,16.4
2018-12-21T14:13:01.262Z,15.7
2018-12-21T14:18:01.255Z,16.0
2018-12-21T14:23:01.256Z,16.5
2018-12-21T14:28:01.388Z,16.6
2018-12-21T14:33:01.569Z,16.5
2018-12-21T14:38:01.276Z,17.5
2018-12-21T14:43:01.242Z,17.1
2018-12-21T14:48:01.217Z,16.0
2018-12-21T14:53:01.249Z,15.0
2018-12-21T14:58:06.257Z,14.7
2018-12-21T15:03:01.293Z,14.6
2018-12-21T15:08:11.276Z,14.3
2018-12-21T15:13:01.282Z,14.5
2018-12-21T15:18:01.284Z,14.4
2018-12-21T15:28:01.369Z,14.2
2018-12-21T15:33:01.307Z,14.4
2018-12-21T15:38:01.240Z,13.8
2018-12-21T15:43:01.377Z,13.2
2018-12-21T15:53:01.250Z,13.1
2018-12-21T15:58:01.250Z,13.0
2018-12-21T16:03:06.328Z,13.1
2018-12-21T16:08:01.257Z,13.6
2018-12-21T16:13:06.329Z,13.5
2018-12-21T16:18:01.258Z,14.2
2018-12-21T16:23:02.152Z,14.4
2018-12-21T16:28:06.249Z,14.8
2018-12-21T16:33:01.316Z,15.3
2018-12-21T16:38:01.281Z,16.2
2018-12-21T16:43:06.415Z,15.7
2018-12-21T16:48:06.255Z,16.0
2018-12-21T16:53:01.343Z,16.4
2018-12-21T16:58:01.285Z,16.0
2018-12-21T17:03:01.343Z,14.9
2018-12-21T17:08:01.278Z,15.0
2018-12-21T17:13:01.407Z,14.2
2018-12-21T17:18:01.280Z,13.3
2018-12-21T17:23:01.353Z,13.3
2018-12-21T17:28:06.584Z,13.6
2018-12-21T17:33:01.342Z,13.4
2018-12-21T17:38:01.276Z,13.2
2018-12-21T17:43:06.468Z,13.6
2018-12-21T17:53:01.310Z,12.3
2018-12-21T18:03:01.375Z,12.4
2018-12-21T18:08:06.254Z,11.9
2018-12-21T18:13:01.276Z,12.0
2018-12-21T18:18:01.244Z,11.6
2018-12-21T18:23:01.276Z,11.6
2018-12-21T18:28:01.256Z,11.5
2018-12-21T18:33:11.104Z,11.1
2018-12-21T18:43:01.324Z,11.4
2018-12-21T18:49:01.247Z,10.6
2018-12-21T18:54:06.250Z,10.6
2018-12-21T18:59:06.246Z,10.5
2018-12-21T19:04:07.095Z,10.1
2018-12-21T19:09:06.322Z,10.5
2018-12-21T19:14:01.258Z,10.4
2018-12-21T19:19:01.252Z,9.7
2018-12-21T19:24:01.324Z,8.9
2018-12-21T19:29:01.258Z,8.5
2018-12-21T19:34:01.327Z,8.1
2018-12-21T19:39:01.303Z,7.8
2018-12-21T19:44:01.370Z,8.2
2018-12-21T19:49:01.249Z,8.8
2018-12-21T20:04:01.314Z,8.1
2018-12-21T20:14:01.279Z,8.2
2018-12-21T20:19:06.332Z,9.1
2018-12-21T20:29:01.246Z,10.2
2018-12-21T20:34:01.325Z,10.3
2018-12-21T20:39:01.352Z,10.9
2018-12-21T20:44:01.323Z,10.2
2018-12-21T20:49:06.250Z,9.9
2018-12-21T20:54:01.400Z,10.2
2018-12-21T20:59:01.244Z,10.2
2018-12-21T21:04:01.485Z,14.8
2018-12-21T21:14:01.407Z,16.7
2018-12-21T21:19:06.259Z,16.3
2018-12-21T21:24:06.322Z,17.4
2018-12-21T21:29:01.254Z,13.0
2018-12-21T21:34:01.387Z,12.7
2018-12-21T21:39:02.284Z,12.9
2018-12-21T21:44:01.321Z,14.8
2018-12-21T21:49:01.245Z,14.5
2018-12-21T21:54:01.243Z,15.5
2018-12-21T21:59:01.242Z,16.4
2018-12-21T22:04:01.402Z,16.3
2018-12-21T22:09:01.275Z,15.0
2018-12-21T22:14:01.306Z,14.6
2018-12-21T22:19:01.274Z,14.2
2018-12-21T22:24:01.336Z,13.9
2018-12-21T22:29:01.278Z,13.1
2018-12-21T22:34:01.350Z,13.1
2018-12-21T22:39:01.284Z,13.4
2018-12-21T22:44:01.349Z,13.2
2018-12-21T22:49:06.253Z,12.7
2018-12-21T22:54:01.416Z,13.4
2018-12-21T22:59:01.289Z,13.2
2018-12-21T23:04:01.286Z,12.8
2018-12-21T23:09:01.273Z,12.2
2018-12-21T23:14:01.444Z,11.5
2018-12-21T23:19:01.276Z,10.9
2018-12-21T23:24:01.346Z,10.8
2018-12-21T23:29:01.290Z,10.6
2018-12-21T23:34:06.327Z,10.3
2018-12-21T23:39:01.276Z,10.4
2018-12-21T23:44:01.405Z,10.0
2018-12-21T23:49:01.278Z,9.2
2018-12-21T23:54:01.316Z,9.1
2018-12-21T23:59:06.261Z,8.8
