createdAt,value
2019-05-19T00:01:24.181Z,12.94
2019-05-19T00:04:37.762Z,12.91
2019-05-19T00:07:51.552Z,12.85
2019-05-19T00:11:05.043Z,12.82
2019-05-19T00:14:18.549Z,12.76
2019-05-19T00:17:32.093Z,12.76
2019-05-19T00:20:45.935Z,12.77
2019-05-19T00:24:00.065Z,12.77
2019-05-19T00:27:13.806Z,12.75
2019-05-19T00:30:27.698Z,12.68
2019-05-19T00:33:41.168Z,12.64
2019-05-19T00:36:55.282Z,12.63
2019-05-19T00:40:08.978Z,12.58
2019-05-19T00:43:22.686Z,12.59
2019-05-19T00:46:36.394Z,12.55
2019-05-19T00:49:50.147Z,12.50
2019-05-19T00:53:03.863Z,12.41
2019-05-19T00:56:18.695Z,12.31
2019-05-19T00:59:34.010Z,12.31
2019-05-19T01:02:47.584Z,12.29
2019-05-19T01:06:01.171Z,12.31
2019-05-19T01:09:14.654Z,12.32
2019-05-19T01:12:28.163Z,12.32
2019-05-19T01:15:41.746Z,12.31
2019-05-19T01:18:55.220Z,12.32
2019-05-19T01:22:09.309Z,12.32
2019-05-19T01:25:23.056Z,12.31
2019-05-19T01:28:36.877Z,12.29
2019-05-19T01:31:50.557Z,12.24
2019-05-19T01:35:04.513Z,12.18
2019-05-19T01:38:18.001Z,12.15
2019-05-19T01:41:31.770Z,12.11
2019-05-19T01:44:45.244Z,11.98
2019-05-19T01:47:58.836Z,11.82
2019-05-19T01:51:12.294Z,11.81
2019-05-19T01:54:25.793Z,11.82
2019-05-19T01:57:39.275Z,11.76
2019-05-19T02:00:53.118Z,11.69
2019-05-19T02:04:06.705Z,11.62
2019-05-19T02:07:20.519Z,11.59
2019-05-19T02:10:33.986Z,11.57
2019-05-19T02:13:47.486Z,11.52
2019-05-19T02:17:01.068Z,11.47
2019-05-19T02:20:15.164Z,11.36
2019-05-19T02:23:28.932Z,11.32
2019-05-19T02:26:42.543Z,11.26
2019-05-19T02:29:56.009Z,11.22
2019-05-19T02:33:09.497Z,11.20
2019-05-19T02:36:23.058Z,11.15
2019-05-19T02:39:36.539Z,11.09
2019-05-19T02:42:52.679Z,11.05
2019-05-19T02:46:07.396Z,11.05
2019-05-19T02:49:22.891Z,11.04
2019-05-19T02:52:38.777Z,11.01
2019-05-19T02:55:53.673Z,10.94
2019-05-19T02:59:08.259Z,10.84
2019-05-19T03:02:21.749Z,10.78
2019-05-19T03:05:36.105Z,10.77
2019-05-19T03:08:49.612Z,10.65
2019-05-19T03:12:03.297Z,10.63
2019-05-19T03:15:16.775Z,10.64
2019-05-19T03:18:30.270Z,10.66
2019-05-19T03:21:43.850Z,10.68
2019-05-19T03:24:57.627Z,10.65
2019-05-19T03:28:11.210Z,10.61
2019-05-19T03:31:34.566Z,10.56
2019-05-19T03:34:48.066Z,10.49
2019-05-19T03:38:01.622Z,10.44
2019-05-19T03:41:15.517Z,10.45
2019-05-19T03:44:29.016Z,10.32
2019-05-19T03:47:42.746Z,10.35
2019-05-19T03:50:56.353Z,10.32
2019-05-19T03:54:09.831Z,10.31
2019-05-19T03:57:23.694Z,10.29
2019-05-19T04:00:37.152Z,10.30
2019-05-19T04:03:50.927Z,10.31
2019-05-19T04:07:04.842Z,10.32
2019-05-19T04:10:18.430Z,10.33
2019-05-19T04:13:32.222Z,10.34
2019-05-19T04:16:49.271Z,10.26
2019-05-19T04:20:03.698Z,10.31
2019-05-19T04:23:17.502Z,10.29
2019-05-19T04:26:31.000Z,10.34
2019-05-19T04:29:44.490Z,10.36
2019-05-19T04:32:57.991Z,10.39
2019-05-19T04:36:11.452Z,10.42
2019-05-19T04:39:24.939Z,10.42
2019-05-19T04:42:38.479Z,10.47
2019-05-19T04:45:52.090Z,10.54
2019-05-19T04:49:06.222Z,10.60
2019-05-19T04:52:19.726Z,10.64
2019-05-19T04:55:33.426Z,10.69
2019-05-19T04:58:47.170Z,10.78
2019-05-19T05:02:00.730Z,10.82
2019-05-19T05:05:14.407Z,10.91
2019-05-19T05:08:30.653Z,10.97
2019-05-19T05:11:43.620Z,11.07
2019-05-19T05:16:37.476Z,11.27
2019-05-19T05:19:51.184Z,11.24
2019-05-19T05:23:04.666Z,11.27
2019-05-19T05:26:18.130Z,11.36
2019-05-19T05:29:31.863Z,11.35
2019-05-19T05:32:45.330Z,11.41
2019-05-19T05:35:59.047Z,11.57
2019-05-19T05:39:12.534Z,11.70
2019-05-19T05:42:26.287Z,11.86
2019-05-19T05:45:40.105Z,11.90
2019-05-19T05:48:53.586Z,11.95
2019-05-19T05:52:07.051Z,12.09
2019-05-19T05:55:20.516Z,12.20
2019-05-19T05:58:34.090Z,12.27
2019-05-19T06:01:47.866Z,12.35
2019-05-19T06:05:01.821Z,12.39
2019-05-19T06:08:15.319Z,12.51
2019-05-19T06:11:29.122Z,12.62
2019-05-19T06:14:42.601Z,12.72
2019-05-19T06:17:56.409Z,12.75
2019-05-19T06:21:09.997Z,12.79
2019-05-19T06:24:23.486Z,12.81
2019-05-19T06:27:36.951Z,12.78
2019-05-19T06:30:50.538Z,12.74
2019-05-19T06:34:04.097Z,12.84
2019-05-19T06:37:17.605Z,12.95
2019-05-19T06:40:31.270Z,13.04
2019-05-19T06:43:45.100Z,13.11
2019-05-19T06:46:58.895Z,13.22
2019-05-19T06:50:13.146Z,13.38
2019-05-19T06:53:27.199Z,13.53
2019-05-19T06:56:41.116Z,13.66
2019-05-19T06:59:54.975Z,13.81
2019-05-19T07:03:08.802Z,13.99
2019-05-19T07:06:22.426Z,14.22
2019-05-19T07:09:36.122Z,14.40
2019-05-19T07:12:49.904Z,14.65
2019-05-19T07:16:03.716Z,14.93
2019-05-19T07:19:17.434Z,15.20
2019-05-19T07:22:31.426Z,15.42
2019-05-19T07:25:44.998Z,15.54
2019-05-19T07:28:59.085Z,15.68
2019-05-19T07:32:12.905Z,15.81
2019-05-19T07:35:26.804Z,15.98
2019-05-19T07:38:40.687Z,16.16
2019-05-19T07:41:54.192Z,16.28
2019-05-19T07:45:10.947Z,16.45
2019-05-19T07:48:24.437Z,16.70
2019-05-19T07:51:38.221Z,16.82
2019-05-19T07:54:51.724Z,16.96
2019-05-19T07:58:05.185Z,17.13
2019-05-19T08:01:18.805Z,17.03
2019-05-19T08:04:32.331Z,17.06
2019-05-19T08:07:45.868Z,17.41
2019-05-19T08:10:59.355Z,17.59
2019-05-19T08:14:13.112Z,17.78
2019-05-19T08:17:26.646Z,17.94
2019-05-19T08:20:40.272Z,18.12
2019-05-19T08:24:00.443Z,18.17
2019-05-19T08:27:09.646Z,18.27
2019-05-19T08:30:23.303Z,18.35
2019-05-19T08:33:36.929Z,18.37
2019-05-19T08:36:50.490Z,18.44
2019-05-19T08:40:04.488Z,18.46
2019-05-19T08:43:18.411Z,18.70
2019-05-19T08:46:32.011Z,18.92
2019-05-19T08:49:45.627Z,19.06
2019-05-19T08:52:59.531Z,19.26
2019-05-19T08:56:13.034Z,19.46
2019-05-19T08:59:26.646Z,19.66
2019-05-19T09:02:40.287Z,19.83
2019-05-19T09:05:53.818Z,19.88
2019-05-19T09:09:07.414Z,19.84
2019-05-19T09:12:20.975Z,19.76
2019-05-19T09:15:34.503Z,19.77
2019-05-19T09:18:48.152Z,19.79
2019-05-19T09:22:01.701Z,19.71
2019-05-19T09:25:15.320Z,19.61
2019-05-19T09:28:28.978Z,19.50
2019-05-19T09:31:42.523Z,19.57
2019-05-19T09:34:56.018Z,19.64
2019-05-19T09:38:10.199Z,19.67
2019-05-19T09:41:23.981Z,19.74
2019-05-19T09:44:37.474Z,19.65
2019-05-19T09:47:51.200Z,19.52
2019-05-19T09:51:05.021Z,19.41
2019-05-19T09:54:18.863Z,19.13
2019-05-19T09:57:32.797Z,18.97
2019-05-19T10:00:46.544Z,19.12
2019-05-19T10:04:00.185Z,19.08
2019-05-19T10:07:14.050Z,19.02
2019-05-19T10:10:54.729Z,19.07
2019-05-19T10:14:08.433Z,19.30
2019-05-19T10:17:22.101Z,19.47
2019-05-19T10:20:36.191Z,19.72
2019-05-19T10:23:49.863Z,19.78
2019-05-19T10:27:03.789Z,19.85
2019-05-19T10:30:17.906Z,20.14
2019-05-19T10:33:31.484Z,20.08
2019-05-19T10:36:45.230Z,20.13
2019-05-19T10:39:58.742Z,20.32
2019-05-19T10:43:12.358Z,20.29
2019-05-19T10:46:26.697Z,20.41
2019-05-19T10:49:42.987Z,20.69
2019-05-19T10:52:55.981Z,21.00
2019-05-19T10:56:09.481Z,21.14
2019-05-19T10:59:23.224Z,21.36
2019-05-19T11:02:36.733Z,21.75
2019-05-19T11:05:50.273Z,21.56
2019-05-19T11:09:05.565Z,21.84
2019-05-19T11:12:19.496Z,21.90
2019-05-19T11:15:33.822Z,22.04
2019-05-19T11:18:47.765Z,21.71
2019-05-19T11:22:01.338Z,21.49
2019-05-19T11:25:15.684Z,21.87
2019-05-19T11:28:29.284Z,22.05
2019-05-19T11:31:43.130Z,22.39
2019-05-19T11:34:56.811Z,22.56
2019-05-19T11:38:10.458Z,22.17
2019-05-19T11:41:24.123Z,21.82
2019-05-19T11:44:37.727Z,22.15
2019-05-19T11:47:51.335Z,22.24
2019-05-19T11:51:05.090Z,22.36
2019-05-19T11:54:18.782Z,22.31
2019-05-19T11:57:32.312Z,22.71
2019-05-19T12:00:45.800Z,22.73
2019-05-19T12:03:59.398Z,23.01
2019-05-19T12:07:12.944Z,23.29
2019-05-19T12:10:26.575Z,23.04
2019-05-19T12:16:38.123Z,22.48
2019-05-19T12:19:52.106Z,22.44
2019-05-19T12:23:05.875Z,22.40
2019-05-19T12:26:23.044Z,22.50
2019-05-19T12:29:35.262Z,22.66
2019-05-19T12:32:49.025Z,22.70
2019-05-19T12:36:06.588Z,22.98
2019-05-19T12:39:20.137Z,23.44
2019-05-19T12:42:33.692Z,23.67
2019-05-19T12:45:47.514Z,23.80
2019-05-19T12:49:01.305Z,23.79
2019-05-19T12:52:14.848Z,23.76
2019-05-19T12:55:28.473Z,24.06
2019-05-19T12:58:42.101Z,24.04
2019-05-19T13:01:55.651Z,23.95
2019-05-19T13:05:09.800Z,24.27
2019-05-19T13:08:23.487Z,24.41
2019-05-19T13:11:37.190Z,24.68
2019-05-19T13:14:50.852Z,24.98
2019-05-19T13:18:04.378Z,25.06
2019-05-19T13:21:18.146Z,24.52
2019-05-19T13:24:32.027Z,24.57
2019-05-19T13:27:45.612Z,24.62
2019-05-19T13:30:59.228Z,24.72
2019-05-19T13:34:12.890Z,24.92
2019-05-19T13:37:26.968Z,25.06
2019-05-19T13:40:40.822Z,24.89
2019-05-19T13:43:54.558Z,24.92
2019-05-19T13:47:08.542Z,24.69
2019-05-19T13:50:22.413Z,24.95
2019-05-19T13:53:35.942Z,25.27
2019-05-19T13:56:49.845Z,25.34
2019-05-19T14:00:04.254Z,25.46
2019-05-19T14:03:18.646Z,25.40
2019-05-19T14:06:32.340Z,25.46
2019-05-19T14:09:46.018Z,25.37
2019-05-19T14:12:59.669Z,25.04
2019-05-19T14:16:13.160Z,24.54
2019-05-19T14:19:26.844Z,24.07
2019-05-19T14:22:40.545Z,23.82
2019-05-19T14:25:54.155Z,23.52
2019-05-19T14:29:09.735Z,23.19
2019-05-19T14:32:23.914Z,22.88
2019-05-19T14:35:37.448Z,22.58
2019-05-19T14:38:59.886Z,22.59
2019-05-19T14:42:17.135Z,22.77
2019-05-19T14:45:30.979Z,22.93
2019-05-19T14:48:46.017Z,22.97
2019-05-19T14:52:00.148Z,23.39
2019-05-19T14:55:14.002Z,24.26
2019-05-19T14:58:27.641Z,24.95
2019-05-19T15:01:41.193Z,25.31
2019-05-19T15:04:54.995Z,25.31
2019-05-19T15:08:08.715Z,25.53
2019-05-19T15:11:22.459Z,25.79
2019-05-19T15:14:36.019Z,25.89
2019-05-19T15:17:49.834Z,26.09
2019-05-19T15:21:03.472Z,26.07
2019-05-19T15:24:17.325Z,26.29
2019-05-19T15:27:31.032Z,26.53
2019-05-19T15:30:44.956Z,26.75
2019-05-19T15:33:58.727Z,26.61
2019-05-19T15:37:12.435Z,26.91
2019-05-19T15:40:26.197Z,26.90
2019-05-19T15:43:40.221Z,26.17
2019-05-19T15:46:53.862Z,26.06
2019-05-19T15:50:08.422Z,25.53
2019-05-19T15:53:22.605Z,25.02
2019-05-19T15:56:36.354Z,25.53
2019-05-19T15:59:50.326Z,26.23
2019-05-19T16:03:04.295Z,26.31
2019-05-19T16:06:18.070Z,26.26
2019-05-19T16:09:31.886Z,25.85
2019-05-19T16:12:45.883Z,25.45
2019-05-19T16:15:59.655Z,25.39
2019-05-19T16:19:13.585Z,24.81
2019-05-19T16:22:30.273Z,24.37
2019-05-19T16:25:44.087Z,24.30
2019-05-19T16:28:57.769Z,24.31
2019-05-19T16:32:11.435Z,24.20
2019-05-19T16:35:25.047Z,24.04
2019-05-19T16:38:38.975Z,23.87
2019-05-19T16:41:52.854Z,23.75
2019-05-19T16:45:07.034Z,23.54
2019-05-19T16:48:23.300Z,23.52
2019-05-19T16:51:36.303Z,23.60
2019-05-19T16:55:09.870Z,23.61
2019-05-19T16:58:23.681Z,23.52
2019-05-19T17:01:37.677Z,23.36
2019-05-19T17:04:51.277Z,23.27
2019-05-19T17:08:05.045Z,23.26
2019-05-19T17:11:18.940Z,23.26
2019-05-19T17:14:32.794Z,23.22
2019-05-19T17:17:46.599Z,23.07
2019-05-19T17:21:00.426Z,22.80
2019-05-19T17:24:15.345Z,22.61
2019-05-19T17:27:29.076Z,22.45
2019-05-19T17:30:42.884Z,22.17
2019-05-19T17:34:02.637Z,21.98
2019-05-19T17:37:16.187Z,21.80
2019-05-19T17:40:30.062Z,21.63
2019-05-19T17:43:43.747Z,21.42
2019-05-19T17:46:57.274Z,21.34
2019-05-19T17:50:11.426Z,21.20
2019-05-19T17:53:25.169Z,20.86
2019-05-19T17:56:39.333Z,20.82
2019-05-19T17:59:53.903Z,20.68
2019-05-19T18:03:07.775Z,20.41
2019-05-19T18:06:21.454Z,20.28
2019-05-19T18:09:35.134Z,20.20
2019-05-19T18:12:48.609Z,20.00
2019-05-19T18:16:02.192Z,19.81
2019-05-19T18:19:15.712Z,19.64
2019-05-19T18:22:29.212Z,19.45
2019-05-19T18:25:42.834Z,19.25
2019-05-19T18:28:56.335Z,19.03
2019-05-19T18:32:10.054Z,18.82
2019-05-19T18:35:23.855Z,18.61
2019-05-19T18:38:37.453Z,18.38
2019-05-19T18:41:50.975Z,18.24
2019-05-19T18:45:04.770Z,18.05
2019-05-19T18:48:18.423Z,17.76
2019-05-19T18:51:32.151Z,17.48
2019-05-19T18:54:45.675Z,17.39
2019-05-19T18:57:59.473Z,17.28
2019-05-19T19:01:13.186Z,17.14
2019-05-19T19:04:26.811Z,17.01
2019-05-19T19:07:49.096Z,16.87
2019-05-19T19:11:02.810Z,16.72
2019-05-19T19:14:16.456Z,16.55
2019-05-19T19:17:29.972Z,16.43
2019-05-19T19:20:43.869Z,16.33
2019-05-19T19:23:57.490Z,16.23
2019-05-19T19:27:11.005Z,16.08
2019-05-19T19:30:26.569Z,16.00
2019-05-19T19:33:40.083Z,15.90
2019-05-19T19:36:53.603Z,15.78
2019-05-19T19:40:07.715Z,15.56
2019-05-19T19:43:21.249Z,15.37
2019-05-19T19:46:34.747Z,15.19
2019-05-19T19:49:48.231Z,15.13
2019-05-19T19:53:01.749Z,15.11
2019-05-19T19:56:15.254Z,15.05
2019-05-19T19:59:29.104Z,15.05
2019-05-19T20:02:42.631Z,15.01
2019-05-19T20:05:56.421Z,14.89
2019-05-19T20:09:10.032Z,14.78
2019-05-19T20:12:23.968Z,14.71
2019-05-19T20:15:37.596Z,14.62
2019-05-19T20:18:51.110Z,14.57
2019-05-19T20:22:04.838Z,14.52
2019-05-19T20:25:18.340Z,14.42
2019-05-19T20:28:32.128Z,14.34
2019-05-19T20:31:45.639Z,14.29
2019-05-19T20:34:59.161Z,14.26
2019-05-19T20:38:12.654Z,14.16
2019-05-19T20:41:26.131Z,14.12
2019-05-19T20:44:39.619Z,14.03
2019-05-19T20:47:53.117Z,13.97
2019-05-19T20:51:06.834Z,13.89
2019-05-19T20:54:20.637Z,13.81
2019-05-19T20:57:34.554Z,13.79
2019-05-19T21:00:51.223Z,13.77
2019-05-19T21:04:03.507Z,13.65
2019-05-19T21:07:17.019Z,13.43
2019-05-19T21:10:30.788Z,13.32
2019-05-19T21:16:38.325Z,13.34
2019-05-19T21:19:51.885Z,13.29
2019-05-19T21:23:05.904Z,13.31
2019-05-19T21:26:19.406Z,13.34
2019-05-19T21:29:35.758Z,13.35
2019-05-19T21:32:49.238Z,13.37
2019-05-19T21:36:02.922Z,13.36
2019-05-19T21:39:16.414Z,13.32
2019-05-19T21:42:29.931Z,13.32
2019-05-19T21:45:43.447Z,13.28
2019-05-19T21:48:56.931Z,13.25
2019-05-19T21:52:10.411Z,13.14
2019-05-19T21:55:23.917Z,13.09
2019-05-19T21:58:37.405Z,13.10
2019-05-19T22:01:51.015Z,13.07
2019-05-19T22:05:05.823Z,12.99
2019-05-19T22:08:19.843Z,13.01
2019-05-19T22:11:33.337Z,13.02
2019-05-19T22:14:47.254Z,12.99
2019-05-19T22:18:00.838Z,12.92
2019-05-19T22:21:14.328Z,12.88
2019-05-19T22:24:27.790Z,12.70
2019-05-19T22:27:41.297Z,12.65
2019-05-19T22:30:54.941Z,12.67
2019-05-19T22:34:08.442Z,12.66
2019-05-19T22:37:22.198Z,12.67
2019-05-19T22:40:35.933Z,12.61
2019-05-19T22:43:49.440Z,12.61
2019-05-19T22:47:03.320Z,12.57
2019-05-19T22:50:17.100Z,12.55
2019-05-19T22:53:32.611Z,12.46
2019-05-19T22:56:46.240Z,12.43
2019-05-19T22:59:59.746Z,12.43
2019-05-19T23:03:13.271Z,12.40
2019-05-19T23:06:26.758Z,12.38
2019-05-19T23:09:40.260Z,12.38
2019-05-19T23:12:53.850Z,12.34
2019-05-19T23:16:07.430Z,12.30
2019-05-19T23:19:20.945Z,12.25
2019-05-19T23:22:34.520Z,12.18
2019-05-19T23:25:48.432Z,11.96
2019-05-19T23:29:02.458Z,11.87
2019-05-19T23:32:16.296Z,11.87
2019-05-19T23:35:30.324Z,11.87
2019-05-19T23:38:43.851Z,11.86
2019-05-19T23:41:57.607Z,11.80
2019-05-19T23:45:11.497Z,11.75
2019-05-19T23:48:25.085Z,11.74
2019-05-19T23:51:38.577Z,11.72
2019-05-19T23:54:52.061Z,11.68
2019-05-19T23:58:05.564Z,11.59
