createdAt,value
2022-10-01T00:00:42.420Z,1006.41
2022-10-01T00:01:46.743Z,1006.38
2022-10-01T00:02:53.909Z,1006.39
2022-10-01T00:03:57.382Z,1006.37
2022-10-01T00:05:01.583Z,1006.37
2022-10-01T00:06:05.982Z,1006.37
2022-10-01T00:07:10.233Z,1006.36
2022-10-01T00:08:14.513Z,1006.35
2022-10-01T00:09:18.779Z,1006.31
2022-10-01T00:10:23.057Z,1006.29
2022-10-01T00:11:27.431Z,1006.27
2022-10-01T00:12:31.746Z,1006.27
2022-10-01T00:13:35.984Z,1006.26
2022-10-01T00:14:40.195Z,1006.24
2022-10-01T00:15:44.661Z,1006.20
2022-10-01T00:16:49.048Z,1006.18
2022-10-01T00:17:53.267Z,1006.17
2022-10-01T00:18:57.517Z,1006.10
2022-10-01T00:20:01.910Z,1006.09
2022-10-01T00:21:06.091Z,1006.06
2022-10-01T00:22:10.397Z,1006.04
2022-10-01T00:23:14.683Z,1006.03
2022-10-01T00:24:18.983Z,1006.02
2022-10-01T00:25:23.269Z,1006.02
2022-10-01T00:26:27.563Z,1006.03
2022-10-01T00:27:31.745Z,1006.01
2022-10-01T00:28:35.942Z,1005.99
2022-10-01T00:29:40.274Z,1005.95
2022-10-01T00:30:44.507Z,1005.95
2022-10-01T00:31:48.918Z,1005.96
2022-10-01T00:32:53.224Z,1005.96
2022-10-01T00:33:57.458Z,1005.94
2022-10-01T00:35:01.734Z,1005.95
2022-10-01T00:36:06.146Z,1005.97
2022-10-01T00:37:10.183Z,1005.95
2022-10-01T00:38:14.531Z,1005.94
2022-10-01T00:39:18.831Z,1005.94
2022-10-01T00:40:23.212Z,1005.89
2022-10-01T00:41:27.470Z,1005.90
2022-10-01T00:42:31.776Z,1005.88
2022-10-01T00:43:36.154Z,1005.85
2022-10-01T00:44:40.367Z,1005.84
2022-10-01T00:45:44.712Z,1005.83
2022-10-01T00:46:48.815Z,1005.81
2022-10-01T00:47:53.157Z,1005.79
2022-10-01T00:48:57.499Z,1005.81
2022-10-01T00:50:01.658Z,1005.79
2022-10-01T00:51:06.084Z,1005.78
2022-10-01T00:52:10.370Z,1005.80
2022-10-01T00:53:14.730Z,1005.78
2022-10-01T00:54:18.862Z,1005.76
2022-10-01T00:55:23.247Z,1005.78
2022-10-01T00:56:27.487Z,1005.78
2022-10-01T00:57:31.803Z,1005.77
2022-10-01T00:58:36.077Z,1005.76
2022-10-01T00:59:40.464Z,1005.75
2022-10-01T01:00:44.726Z,1005.73
2022-10-01T01:01:49.201Z,1005.73
2022-10-01T01:02:53.291Z,1005.71
2022-10-01T01:03:57.586Z,1005.72
2022-10-01T01:05:01.869Z,1005.72
2022-10-01T01:06:06.126Z,1005.70
2022-10-01T01:07:10.533Z,1005.71
2022-10-01T01:08:14.809Z,1005.71
2022-10-01T01:09:19.035Z,1005.70
2022-10-01T01:10:23.422Z,1005.65
2022-10-01T01:11:27.761Z,1005.63
2022-10-01T01:12:32.066Z,1005.61
2022-10-01T01:13:36.269Z,1005.57
2022-10-01T01:14:40.534Z,1005.57
2022-10-01T01:15:44.974Z,1005.56
2022-10-01T01:16:49.183Z,1005.54
2022-10-01T01:17:53.366Z,1005.54
2022-10-01T01:18:57.796Z,1005.52
2022-10-01T01:20:02.048Z,1005.52
2022-10-01T01:21:06.338Z,1005.50
2022-10-01T01:22:10.621Z,1005.49
2022-10-01T01:23:14.817Z,1005.45
2022-10-01T01:24:19.257Z,1005.47
2022-10-01T01:25:23.563Z,1005.46
2022-10-01T01:26:27.780Z,1005.43
2022-10-01T01:27:32.189Z,1005.43
2022-10-01T01:28:36.326Z,1005.42
2022-10-01T01:29:40.766Z,1005.42
2022-10-01T01:30:45.017Z,1005.43
2022-10-01T01:31:49.360Z,1005.43
2022-10-01T01:32:53.693Z,1005.43
2022-10-01T01:33:57.909Z,1005.43
2022-10-01T01:35:02.208Z,1005.39
2022-10-01T01:36:06.485Z,1005.39
2022-10-01T01:37:10.777Z,1005.39
2022-10-01T01:38:15.134Z,1005.34
2022-10-01T01:39:19.382Z,1005.33
2022-10-01T01:40:23.827Z,1005.32
2022-10-01T01:41:28.063Z,1005.31
2022-10-01T01:42:32.302Z,1005.28
2022-10-01T01:43:36.676Z,1005.25
2022-10-01T01:44:40.786Z,1005.24
2022-10-01T01:45:45.197Z,1005.23
2022-10-01T01:46:49.549Z,1005.22
2022-10-01T01:47:53.751Z,1005.20
2022-10-01T01:48:57.909Z,1005.19
2022-10-01T01:50:02.251Z,1005.17
2022-10-01T01:51:06.415Z,1005.15
2022-10-01T01:52:10.780Z,1005.15
2022-10-01T01:53:15.052Z,1005.15
2022-10-01T01:54:19.355Z,1005.13
2022-10-01T01:55:23.694Z,1005.13
2022-10-01T01:56:28.005Z,1005.15
2022-10-01T01:57:32.203Z,1005.13
2022-10-01T01:58:36.557Z,1005.13
2022-10-01T01:59:40.821Z,1005.13
2022-10-01T02:00:45.047Z,1005.12
2022-10-01T02:01:49.573Z,1005.11
2022-10-01T02:02:53.740Z,1005.09
2022-10-01T02:03:57.887Z,1005.12
2022-10-01T02:05:02.165Z,1005.10
2022-10-01T02:06:06.367Z,1005.09
2022-10-01T02:07:10.619Z,1005.10
2022-10-01T02:08:14.965Z,1005.06
2022-10-01T02:09:19.264Z,1005.06
2022-10-01T02:10:23.566Z,1005.05
2022-10-01T02:11:27.957Z,1005.01
2022-10-01T02:12:32.131Z,1005.00
2022-10-01T02:13:36.364Z,1004.92
2022-10-01T02:14:40.697Z,1004.93
2022-10-01T02:15:45.031Z,1004.92
2022-10-01T02:16:49.235Z,1004.87
2022-10-01T02:17:53.539Z,1004.88
2022-10-01T02:18:57.799Z,1004.88
2022-10-01T02:20:02.060Z,1004.90
2022-10-01T02:21:06.438Z,1004.87
2022-10-01T02:22:10.680Z,1004.88
2022-10-01T02:23:14.944Z,1004.89
2022-10-01T02:24:19.222Z,1004.87
2022-10-01T02:25:23.431Z,1004.88
2022-10-01T02:26:27.759Z,1004.87
2022-10-01T02:27:32.023Z,1004.85
2022-10-01T02:28:36.321Z,1004.87
2022-10-01T02:29:40.606Z,1004.83
2022-10-01T02:30:44.884Z,1004.83
2022-10-01T02:31:49.080Z,1004.82
2022-10-01T02:32:53.437Z,1004.81
2022-10-01T02:33:57.738Z,1004.75
2022-10-01T02:35:02.003Z,1004.77
2022-10-01T02:36:06.272Z,1004.80
2022-10-01T02:37:10.539Z,1004.77
2022-10-01T02:38:14.724Z,1004.78
2022-10-01T02:39:18.959Z,1004.77
2022-10-01T02:40:23.298Z,1004.74
2022-10-01T02:41:27.556Z,1004.75
2022-10-01T02:42:31.833Z,1004.75
2022-10-01T02:43:40.629Z,1004.75
2022-10-01T02:44:40.369Z,1004.72
2022-10-01T02:45:44.619Z,1004.72
2022-10-01T02:46:48.910Z,1004.74
2022-10-01T02:47:53.121Z,1004.72
2022-10-01T02:48:57.462Z,1004.72
2022-10-01T02:50:01.742Z,1004.68
2022-10-01T02:51:06.107Z,1004.66
2022-10-01T02:52:10.273Z,1004.66
2022-10-01T02:53:14.545Z,1004.63
2022-10-01T02:54:18.828Z,1004.64
2022-10-01T02:55:23.003Z,1004.63
2022-10-01T02:56:27.257Z,1004.63
2022-10-01T02:57:31.588Z,1004.63
2022-10-01T02:58:38.960Z,1004.64
2022-10-01T02:59:45.257Z,1004.65
2022-10-01T03:00:48.608Z,1004.61
2022-10-01T03:01:52.916Z,1004.60
2022-10-01T03:02:56.991Z,1004.61
2022-10-01T03:04:01.254Z,1004.57
2022-10-01T03:05:05.485Z,1004.55
2022-10-01T03:06:09.701Z,1004.54
2022-10-01T03:07:13.932Z,1004.52
2022-10-01T03:08:18.104Z,1004.51
2022-10-01T03:09:22.374Z,1004.49
2022-10-01T03:10:26.633Z,1004.48
2022-10-01T03:11:31.166Z,1004.45
2022-10-01T03:12:35.179Z,1004.43
2022-10-01T03:13:39.352Z,1004.41
2022-10-01T03:14:43.651Z,1004.43
2022-10-01T03:15:47.999Z,1004.39
2022-10-01T03:16:52.120Z,1004.36
2022-10-01T03:17:56.376Z,1004.37
2022-10-01T03:19:00.625Z,1004.29
2022-10-01T03:20:04.924Z,1004.32
2022-10-01T03:21:09.029Z,1004.33
2022-10-01T03:22:13.333Z,1004.27
2022-10-01T03:23:17.635Z,1004.27
2022-10-01T03:24:21.822Z,1004.25
2022-10-01T03:25:26.145Z,1004.24
2022-10-01T03:26:30.406Z,1004.21
2022-10-01T03:27:34.673Z,1004.19
2022-10-01T03:28:38.857Z,1004.15
2022-10-01T03:29:43.091Z,1004.13
2022-10-01T03:30:47.339Z,1004.11
2022-10-01T03:31:51.610Z,1004.11
2022-10-01T03:32:55.788Z,1004.10
2022-10-01T03:34:00.033Z,1004.09
2022-10-01T03:35:04.296Z,1004.06
2022-10-01T03:36:08.616Z,1004.05
2022-10-01T03:37:12.916Z,1004.02
2022-10-01T03:38:17.067Z,1004.02
2022-10-01T03:39:21.376Z,1004.00
2022-10-01T03:40:25.580Z,1004.00
2022-10-01T03:41:29.890Z,1003.96
2022-10-01T03:42:34.102Z,1003.93
2022-10-01T03:43:38.297Z,1003.93
2022-10-01T03:44:42.608Z,1003.91
2022-10-01T03:45:46.907Z,1003.92
2022-10-01T03:46:51.075Z,1003.87
2022-10-01T03:47:58.363Z,1003.87
2022-10-01T03:49:01.637Z,1003.84
2022-10-01T03:50:05.964Z,1003.81
2022-10-01T03:51:10.131Z,1003.77
2022-10-01T03:52:14.381Z,1003.79
2022-10-01T03:53:18.704Z,1003.76
2022-10-01T03:54:22.865Z,1003.77
2022-10-01T03:55:27.139Z,1003.75
2022-10-01T03:56:31.382Z,1003.73
2022-10-01T03:57:35.708Z,1003.70
2022-10-01T03:58:39.895Z,1003.69
2022-10-01T03:59:44.188Z,1003.67
2022-10-01T04:00:48.463Z,1003.68
2022-10-01T04:01:52.815Z,1003.65
2022-10-01T04:02:57.046Z,1003.63
2022-10-01T04:04:01.247Z,1003.63
2022-10-01T04:05:05.496Z,1003.59
2022-10-01T04:06:09.618Z,1003.58
2022-10-01T04:07:13.916Z,1003.58
2022-10-01T04:08:23.426Z,1003.59
2022-10-01T04:09:22.416Z,1003.58
2022-10-01T04:10:26.664Z,1003.57
2022-10-01T04:11:31.188Z,1003.55
2022-10-01T04:12:35.106Z,1003.52
2022-10-01T04:13:39.366Z,1003.48
2022-10-01T04:14:43.602Z,1003.48
2022-10-01T04:15:47.812Z,1003.45
2022-10-01T04:16:52.022Z,1003.45
2022-10-01T04:17:56.350Z,1003.47
2022-10-01T04:19:00.504Z,1003.45
2022-10-01T04:20:04.782Z,1003.44
2022-10-01T04:21:09.048Z,1003.41
2022-10-01T04:22:13.338Z,1003.41
2022-10-01T04:23:17.612Z,1003.40
2022-10-01T04:24:21.782Z,1003.40
2022-10-01T04:25:25.996Z,1003.40
2022-10-01T04:26:30.226Z,1003.38
2022-10-01T04:27:34.505Z,1003.37
2022-10-01T04:28:38.755Z,1003.35
2022-10-01T04:29:43.007Z,1003.34
2022-10-01T04:30:47.223Z,1003.36
2022-10-01T04:31:51.555Z,1003.33
2022-10-01T04:32:55.705Z,1003.32
2022-10-01T04:33:59.938Z,1003.31
2022-10-01T04:35:04.147Z,1003.32
2022-10-01T04:36:08.424Z,1003.28
2022-10-01T04:37:15.615Z,1003.29
2022-10-01T04:38:19.018Z,1003.29
2022-10-01T04:39:23.273Z,1003.28
2022-10-01T04:40:27.506Z,1003.28
2022-10-01T04:41:32.181Z,1003.28
2022-10-01T04:42:36.013Z,1003.26
2022-10-01T04:43:40.266Z,1003.25
2022-10-01T04:44:44.491Z,1003.22
2022-10-01T04:45:48.764Z,1003.25
2022-10-01T04:46:53.063Z,1003.25
2022-10-01T04:47:57.209Z,1003.23
2022-10-01T04:49:01.453Z,1003.28
2022-10-01T04:50:05.686Z,1003.26
2022-10-01T04:51:09.947Z,1003.24
2022-10-01T04:52:14.171Z,1003.25
2022-10-01T04:53:18.453Z,1003.22
2022-10-01T04:54:22.704Z,1003.19
2022-10-01T04:55:26.948Z,1003.21
2022-10-01T04:56:31.276Z,1003.18
2022-10-01T04:57:35.428Z,1003.17
2022-10-01T04:58:39.734Z,1003.17
2022-10-01T04:59:44.052Z,1003.15
2022-10-01T05:00:48.316Z,1003.12
2022-10-01T05:01:52.592Z,1003.11
2022-10-01T05:02:56.741Z,1003.11
2022-10-01T05:04:00.998Z,1003.13
2022-10-01T05:05:05.233Z,1003.14
2022-10-01T05:06:09.599Z,1003.12
2022-10-01T05:07:13.764Z,1003.11
2022-10-01T05:08:18.045Z,1003.10
2022-10-01T05:09:22.318Z,1003.08
2022-10-01T05:10:26.615Z,1003.05
2022-10-01T05:11:31.034Z,1003.06
2022-10-01T05:12:35.062Z,1002.99
2022-10-01T05:13:39.276Z,1002.98
2022-10-01T05:14:43.655Z,1002.95
2022-10-01T05:15:47.823Z,1002.94
2022-10-01T05:16:52.072Z,1002.96
2022-10-01T05:17:56.314Z,1002.97
2022-10-01T05:19:00.552Z,1002.97
2022-10-01T05:20:04.859Z,1002.98
2022-10-01T05:21:09.068Z,1002.93
2022-10-01T05:22:13.284Z,1002.90
2022-10-01T05:23:17.514Z,1002.91
2022-10-01T05:24:21.813Z,1002.91
2022-10-01T05:25:26.113Z,1002.90
2022-10-01T05:26:33.374Z,1002.85
2022-10-01T05:27:36.705Z,1002.85
2022-10-01T05:28:40.975Z,1002.85
2022-10-01T05:29:45.119Z,1002.83
2022-10-01T05:30:49.283Z,1002.85
2022-10-01T05:31:53.700Z,1002.84
2022-10-01T05:32:57.870Z,1002.83
2022-10-01T05:34:02.119Z,1002.79
2022-10-01T05:35:06.479Z,1002.81
2022-10-01T05:36:10.650Z,1002.78
2022-10-01T05:37:14.909Z,1002.76
2022-10-01T05:38:19.130Z,1002.76
2022-10-01T05:39:23.457Z,1002.76
2022-10-01T05:40:27.666Z,1002.73
2022-10-01T05:41:32.308Z,1002.74
2022-10-01T05:42:36.113Z,1002.74
2022-10-01T05:43:40.445Z,1002.74
2022-10-01T05:44:44.712Z,1002.73
2022-10-01T05:45:48.973Z,1002.74
2022-10-01T05:46:53.118Z,1002.74
2022-10-01T05:47:57.368Z,1002.75
2022-10-01T05:49:01.651Z,1002.73
2022-10-01T05:50:05.879Z,1002.70
2022-10-01T05:51:10.229Z,1002.63
2022-10-01T05:52:14.499Z,1002.66
2022-10-01T05:53:18.686Z,1002.68
2022-10-01T05:54:22.943Z,1002.67
2022-10-01T05:55:27.139Z,1002.66
2022-10-01T05:56:31.432Z,1002.66
2022-10-01T05:57:35.666Z,1002.65
2022-10-01T05:58:39.923Z,1002.61
2022-10-01T05:59:44.171Z,1002.59
2022-10-01T06:00:48.387Z,1002.57
2022-10-01T06:01:52.792Z,1002.54
2022-10-01T06:02:57.113Z,1002.53
2022-10-01T06:04:01.166Z,1002.50
2022-10-01T06:05:05.397Z,1002.51
2022-10-01T06:06:09.774Z,1002.52
2022-10-01T06:07:13.905Z,1002.51
2022-10-01T06:08:18.216Z,1002.49
2022-10-01T06:09:22.534Z,1002.47
2022-10-01T06:10:26.856Z,1002.45
2022-10-01T06:11:31.412Z,1002.44
2022-10-01T06:12:35.299Z,1002.43
2022-10-01T06:13:39.598Z,1002.42
2022-10-01T06:14:43.811Z,1002.43
2022-10-01T06:15:48.050Z,1002.39
2022-10-01T06:16:52.325Z,1002.40
2022-10-01T06:17:56.494Z,1002.39
2022-10-01T06:19:00.864Z,1002.36
2022-10-01T06:20:05.114Z,1002.36
2022-10-01T06:21:09.357Z,1002.33
2022-10-01T06:22:13.606Z,1002.31
2022-10-01T06:23:17.878Z,1002.31
2022-10-01T06:24:22.202Z,1002.28
2022-10-01T06:25:26.497Z,1002.27
2022-10-01T06:26:30.707Z,1002.25
2022-10-01T06:27:34.918Z,1002.24
2022-10-01T06:28:39.184Z,1002.19
2022-10-01T06:29:43.431Z,1002.18
2022-10-01T06:30:47.645Z,1002.17
2022-10-01T06:31:51.991Z,1002.16
2022-10-01T06:32:56.165Z,1002.14
2022-10-01T06:34:00.518Z,1002.16
2022-10-01T06:35:04.705Z,1002.17
2022-10-01T06:36:08.943Z,1002.16
2022-10-01T06:37:13.310Z,1002.15
2022-10-01T06:38:17.464Z,1002.12
2022-10-01T06:39:21.779Z,1002.13
2022-10-01T06:40:26.061Z,1002.08
2022-10-01T06:41:30.210Z,1002.01
2022-10-01T06:42:34.445Z,1002.02
2022-10-01T06:43:38.796Z,1002.04
2022-10-01T06:44:43.051Z,1001.99
2022-10-01T06:45:47.327Z,1001.98
2022-10-01T06:46:51.563Z,1001.98
2022-10-01T06:47:55.769Z,1001.93
2022-10-01T06:49:00.007Z,1001.94
2022-10-01T06:50:04.271Z,1001.95
2022-10-01T06:51:08.581Z,1001.95
2022-10-01T06:52:12.802Z,1001.91
2022-10-01T06:53:17.112Z,1001.92
2022-10-01T06:54:21.346Z,1001.85
2022-10-01T06:55:25.522Z,1001.86
2022-10-01T06:56:29.786Z,1001.85
2022-10-01T06:57:34.099Z,1001.82
2022-10-01T06:58:38.387Z,1001.80
2022-10-01T06:59:42.626Z,1001.77
2022-10-01T07:00:46.960Z,1001.74
2022-10-01T07:01:56.038Z,1001.69
2022-10-01T07:02:55.347Z,1001.64
2022-10-01T07:03:59.605Z,1001.60
2022-10-01T07:05:03.919Z,1001.59
2022-10-01T07:06:08.171Z,1001.53
2022-10-01T07:07:12.313Z,1001.50
2022-10-01T07:08:16.641Z,1001.51
2022-10-01T07:09:20.844Z,1001.52
2022-10-01T07:10:25.311Z,1001.53
2022-10-01T07:11:29.415Z,1001.48
2022-10-01T07:12:33.670Z,1001.43
2022-10-01T07:13:37.935Z,1001.46
2022-10-01T07:14:42.166Z,1001.45
2022-10-01T07:15:46.506Z,1001.42
2022-10-01T07:16:50.872Z,1001.42
2022-10-01T07:17:54.971Z,1001.43
2022-10-01T07:18:59.304Z,1001.40
2022-10-01T07:20:03.607Z,1001.41
2022-10-01T07:21:07.836Z,1001.42
2022-10-01T07:22:12.176Z,1001.41
2022-10-01T07:23:16.455Z,1001.37
2022-10-01T07:24:20.627Z,1001.35
2022-10-01T07:25:24.919Z,1001.35
2022-10-01T07:26:29.258Z,1001.33
2022-10-01T07:27:33.500Z,1001.32
2022-10-01T07:28:37.742Z,1001.31
2022-10-01T07:29:42.013Z,1001.30
2022-10-01T07:30:46.260Z,1001.30
2022-10-01T07:31:50.626Z,1001.32
2022-10-01T07:32:54.910Z,1001.30
2022-10-01T07:33:59.115Z,1001.29
2022-10-01T07:35:03.419Z,1001.28
2022-10-01T07:36:07.650Z,1001.30
2022-10-01T07:37:11.973Z,1001.29
2022-10-01T07:38:16.238Z,1001.27
2022-10-01T07:39:20.524Z,1001.33
2022-10-01T07:40:24.807Z,1001.32
2022-10-01T07:41:29.083Z,1001.32
2022-10-01T07:42:33.363Z,1001.32
2022-10-01T07:43:37.596Z,1001.28
2022-10-01T07:44:41.828Z,1001.30
2022-10-01T07:45:46.290Z,1001.25
2022-10-01T07:46:50.390Z,1001.25
2022-10-01T07:47:54.672Z,1001.24
2022-10-01T07:48:58.940Z,1001.25
2022-10-01T07:50:03.185Z,1001.17
2022-10-01T07:51:07.532Z,1001.13
2022-10-01T07:52:13.430Z,1001.12
2022-10-01T07:53:15.947Z,1001.14
2022-10-01T07:54:20.193Z,1001.10
2022-10-01T07:55:24.454Z,1001.06
2022-10-01T07:56:28.725Z,1001.08
2022-10-01T07:57:33.051Z,1001.02
2022-10-01T07:58:37.244Z,1001.02
2022-10-01T07:59:41.606Z,1000.99
2022-10-01T08:00:46.019Z,1001.01
2022-10-01T08:01:50.295Z,1000.99
2022-10-01T08:02:54.473Z,1000.91
2022-10-01T08:03:58.727Z,1000.93
2022-10-01T08:05:03.075Z,1000.86
2022-10-01T08:06:07.269Z,1000.87
2022-10-01T08:07:11.610Z,1000.84
2022-10-01T08:08:15.922Z,1000.84
2022-10-01T08:09:20.170Z,1000.88
2022-10-01T08:10:24.450Z,1000.73
2022-10-01T08:11:28.711Z,1000.75
2022-10-01T08:12:32.967Z,1000.80
2022-10-01T08:13:37.231Z,1000.77
2022-10-01T08:14:41.485Z,1000.79
2022-10-01T08:15:45.749Z,1000.72
2022-10-01T08:16:50.162Z,1000.67
2022-10-01T08:17:54.327Z,1000.67
2022-10-01T08:18:58.538Z,1000.66
2022-10-01T08:20:02.883Z,1000.61
2022-10-01T08:21:07.231Z,1000.58
2022-10-01T08:22:11.418Z,1000.59
2022-10-01T08:23:15.783Z,1000.58
2022-10-01T08:24:19.996Z,1000.59
2022-10-01T08:25:24.329Z,1000.54
2022-10-01T08:26:28.580Z,1000.58
2022-10-01T08:27:32.921Z,1000.55
2022-10-01T08:28:37.217Z,1000.53
2022-10-01T08:29:41.446Z,1000.52
2022-10-01T08:30:45.754Z,1000.54
2022-10-01T08:31:50.168Z,1000.58
2022-10-01T08:32:54.302Z,1000.51
2022-10-01T08:33:58.563Z,1000.55
2022-10-01T08:35:02.845Z,1000.52
2022-10-01T08:36:07.117Z,1000.50
2022-10-01T08:37:11.371Z,1000.48
2022-10-01T08:38:15.648Z,1000.46
2022-10-01T08:39:19.957Z,1000.40
2022-10-01T08:40:24.205Z,1000.41
2022-10-01T08:41:28.557Z,1000.39
2022-10-01T08:42:32.797Z,1000.42
2022-10-01T08:43:51.187Z,1000.36
2022-10-01T08:44:54.340Z,1000.34
2022-10-01T08:45:58.627Z,1000.37
2022-10-01T08:47:02.792Z,1000.30
2022-10-01T08:48:07.033Z,1000.30
2022-10-01T08:49:11.270Z,1000.33
2022-10-01T08:50:15.560Z,1000.28
2022-10-01T08:51:19.928Z,1000.23
2022-10-01T08:52:24.223Z,1000.28
2022-10-01T08:53:28.491Z,1000.26
2022-10-01T08:54:32.778Z,1000.24
2022-10-01T08:55:37.024Z,1000.25
2022-10-01T08:56:41.290Z,1000.24
2022-10-01T08:57:45.537Z,1000.27
2022-10-01T08:58:49.824Z,1000.19
2022-10-01T08:59:54.004Z,1000.20
2022-10-01T09:00:58.536Z,1000.19
2022-10-01T09:02:02.732Z,1000.22
2022-10-01T09:03:06.952Z,1000.20
2022-10-01T09:04:11.300Z,1000.22
2022-10-01T09:05:15.555Z,1000.17
2022-10-01T09:06:19.803Z,1000.17
2022-10-01T09:07:24.168Z,1000.13
2022-10-01T09:08:28.494Z,1000.11
2022-10-01T09:09:32.638Z,1000.08
2022-10-01T09:10:36.909Z,1000.09
2022-10-01T09:11:41.267Z,1000.05
2022-10-01T09:12:45.553Z,1000.09
2022-10-01T09:13:50.516Z,1000.08
2022-10-01T09:14:54.069Z,1000.08
2022-10-01T09:15:58.279Z,1000.10
2022-10-01T09:17:02.536Z,1000.07
2022-10-01T09:18:06.787Z,1000.08
2022-10-01T09:19:11.092Z,1000.11
2022-10-01T09:20:15.348Z,1000.10
2022-10-01T09:21:19.672Z,1000.04
2022-10-01T09:22:23.861Z,1000.08
2022-10-01T09:23:28.199Z,1000.08
2022-10-01T09:24:32.571Z,1000.05
2022-10-01T09:25:36.758Z,1000.06
2022-10-01T09:26:41.094Z,1000.02
2022-10-01T09:27:45.378Z,999.99
2022-10-01T09:28:49.575Z,1000.01
2022-10-01T09:29:53.903Z,1000.01
2022-10-01T09:30:58.144Z,999.99
2022-10-01T09:32:02.557Z,999.99
2022-10-01T09:33:06.749Z,999.98
2022-10-01T09:34:11.048Z,1000.00
2022-10-01T09:35:15.263Z,1000.00
2022-10-01T09:36:19.561Z,999.99
2022-10-01T09:37:23.831Z,1000.02
2022-10-01T09:38:28.117Z,1000.00
2022-10-01T09:39:32.443Z,999.94
2022-10-01T09:40:36.663Z,999.97
2022-10-01T09:41:40.991Z,999.94
2022-10-01T09:42:45.238Z,999.99
2022-10-01T09:43:49.469Z,999.90
2022-10-01T09:44:53.754Z,999.92
2022-10-01T09:45:58.119Z,999.93
2022-10-01T09:47:02.358Z,999.88
2022-10-01T09:48:06.582Z,999.90
2022-10-01T09:49:10.974Z,999.88
2022-10-01T09:50:15.065Z,999.87
2022-10-01T09:51:19.356Z,999.87
2022-10-01T09:52:23.661Z,999.86
2022-10-01T09:53:27.974Z,999.87
2022-10-01T09:54:32.126Z,999.83
2022-10-01T09:55:36.486Z,999.82
2022-10-01T09:56:40.719Z,999.81
2022-10-01T09:57:44.935Z,999.82
2022-10-01T09:58:49.262Z,999.82
2022-10-01T09:59:53.543Z,999.84
2022-10-01T10:00:57.872Z,999.77
2022-10-01T10:02:02.360Z,999.79
2022-10-01T10:03:06.627Z,999.76
2022-10-01T10:04:10.647Z,999.77
2022-10-01T10:05:14.888Z,999.74
2022-10-01T10:06:19.243Z,999.75
2022-10-01T10:07:23.492Z,999.77
2022-10-01T10:08:27.734Z,999.72
2022-10-01T10:09:32.048Z,999.69
2022-10-01T10:10:36.324Z,999.67
2022-10-01T10:11:40.637Z,999.72
2022-10-01T10:12:44.859Z,999.66
2022-10-01T10:13:49.204Z,999.68
2022-10-01T10:14:53.509Z,999.69
2022-10-01T10:15:57.891Z,999.68
2022-10-01T10:17:01.967Z,999.64
2022-10-01T10:18:06.259Z,999.60
2022-10-01T10:19:10.507Z,999.63
2022-10-01T10:20:14.852Z,999.59
2022-10-01T10:21:22.082Z,999.58
2022-10-01T10:22:25.431Z,999.55
2022-10-01T10:23:29.653Z,999.58
2022-10-01T10:24:33.952Z,999.54
2022-10-01T10:25:38.228Z,999.49
2022-10-01T10:26:42.576Z,999.51
2022-10-01T10:27:46.912Z,999.47
2022-10-01T10:28:51.020Z,999.48
2022-10-01T10:29:55.250Z,999.45
2022-10-01T10:30:59.517Z,999.43
2022-10-01T10:32:03.743Z,999.45
2022-10-01T10:33:08.030Z,999.43
2022-10-01T10:34:12.292Z,999.43
2022-10-01T10:35:16.534Z,999.41
2022-10-01T10:36:20.887Z,999.40
2022-10-01T10:37:25.156Z,999.38
2022-10-01T10:38:29.350Z,999.36
2022-10-01T10:39:33.608Z,999.34
2022-10-01T10:40:37.871Z,999.32
2022-10-01T10:41:42.100Z,999.31
2022-10-01T10:42:46.342Z,999.31
2022-10-01T10:43:50.651Z,999.31
2022-10-01T10:44:54.849Z,999.31
2022-10-01T10:45:59.200Z,999.29
2022-10-01T10:47:03.444Z,999.32
2022-10-01T10:48:07.673Z,999.34
2022-10-01T10:49:11.895Z,999.37
2022-10-01T10:50:16.225Z,999.34
2022-10-01T10:51:20.457Z,999.35
2022-10-01T10:52:24.738Z,999.32
2022-10-01T10:53:28.962Z,999.31
2022-10-01T10:54:33.244Z,999.25
2022-10-01T10:55:37.511Z,999.26
2022-10-01T10:56:41.765Z,999.27
2022-10-01T10:57:46.011Z,999.29
2022-10-01T10:58:50.304Z,999.27
2022-10-01T10:59:54.648Z,999.23
2022-10-01T11:00:58.952Z,999.23
2022-10-01T11:02:03.363Z,999.21
2022-10-01T11:03:07.396Z,999.20
2022-10-01T11:04:11.761Z,999.22
2022-10-01T11:05:16.029Z,999.25
2022-10-01T11:06:20.334Z,999.20
2022-10-01T11:07:24.634Z,999.22
2022-10-01T11:08:28.899Z,999.19
2022-10-01T11:09:33.135Z,999.22
2022-10-01T11:10:37.394Z,999.20
2022-10-01T11:11:41.623Z,999.17
2022-10-01T11:12:45.947Z,999.14
2022-10-01T11:13:50.198Z,999.12
2022-10-01T11:14:54.524Z,999.13
2022-10-01T11:15:58.832Z,999.17
2022-10-01T11:17:02.970Z,999.17
2022-10-01T11:18:07.242Z,999.21
2022-10-01T11:19:11.474Z,999.18
2022-10-01T11:20:20.492Z,999.17
2022-10-01T11:21:19.996Z,999.13
2022-10-01T11:22:24.251Z,999.11
2022-10-01T11:23:28.554Z,999.10
2022-10-01T11:24:32.677Z,999.13
2022-10-01T11:25:36.975Z,999.12
2022-10-01T11:26:41.213Z,999.13
2022-10-01T11:27:45.568Z,999.15
2022-10-01T11:28:49.782Z,999.13
2022-10-01T11:29:54.052Z,999.14
2022-10-01T11:30:58.417Z,999.13
2022-10-01T11:32:02.650Z,999.08
2022-10-01T11:33:06.872Z,999.04
2022-10-01T11:34:11.133Z,999.08
2022-10-01T11:35:15.378Z,999.05
2022-10-01T11:36:19.694Z,999.03
2022-10-01T11:37:23.883Z,999.06
2022-10-01T11:38:28.100Z,999.04
2022-10-01T11:39:32.455Z,999.05
2022-10-01T11:40:36.683Z,999.05
2022-10-01T11:41:40.927Z,999.07
2022-10-01T11:42:45.195Z,999.03
2022-10-01T11:43:49.397Z,999.04
2022-10-01T11:44:56.350Z,999.03
2022-10-01T11:45:58.024Z,999.05
2022-10-01T11:47:02.207Z,999.00
2022-10-01T11:48:06.545Z,999.02
2022-10-01T11:49:10.881Z,999.04
2022-10-01T11:50:15.113Z,999.01
2022-10-01T11:51:19.399Z,999.01
2022-10-01T11:52:23.681Z,999.03
2022-10-01T11:53:27.911Z,999.01
2022-10-01T11:54:32.161Z,999.00
2022-10-01T11:55:36.497Z,998.99
2022-10-01T11:56:40.727Z,998.99
2022-10-01T11:57:45.089Z,998.98
2022-10-01T11:58:49.406Z,998.96
2022-10-01T11:59:53.702Z,998.98
2022-10-01T12:00:57.924Z,998.94
2022-10-01T12:02:02.324Z,998.96
2022-10-01T12:03:06.425Z,998.93
2022-10-01T12:04:10.705Z,998.94
2022-10-01T12:05:15.017Z,998.96
2022-10-01T12:06:23.191Z,998.94
2022-10-01T12:07:23.482Z,998.94
2022-10-01T12:08:27.794Z,998.95
2022-10-01T12:09:32.076Z,998.94
2022-10-01T12:10:36.325Z,998.91
2022-10-01T12:11:40.583Z,998.88
2022-10-01T12:12:44.864Z,998.87
2022-10-01T12:13:49.142Z,998.85
2022-10-01T12:14:53.406Z,998.86
2022-10-01T12:15:57.668Z,998.83
2022-10-01T12:17:01.960Z,998.82
2022-10-01T12:18:06.198Z,998.80
2022-10-01T12:19:10.428Z,998.86
2022-10-01T12:20:14.741Z,998.87
2022-10-01T12:21:18.927Z,998.90
2022-10-01T12:22:24.628Z,998.93
2022-10-01T12:23:27.469Z,998.93
2022-10-01T12:24:31.777Z,998.92
2022-10-01T12:25:36.029Z,998.89
2022-10-01T12:26:40.322Z,998.87
2022-10-01T12:27:44.645Z,998.86
2022-10-01T12:28:52.783Z,998.87
2022-10-01T12:29:53.188Z,998.90
2022-10-01T12:30:57.563Z,998.93
2022-10-01T12:32:01.661Z,998.99
2022-10-01T12:33:05.910Z,998.96
2022-10-01T12:34:10.249Z,998.96
2022-10-01T12:35:14.468Z,998.94
2022-10-01T12:36:18.816Z,998.93
2022-10-01T12:37:23.006Z,998.94
2022-10-01T12:38:27.270Z,998.95
2022-10-01T12:39:31.500Z,998.98
2022-10-01T12:40:35.803Z,998.98
2022-10-01T12:41:40.069Z,998.98
2022-10-01T12:42:44.339Z,998.94
2022-10-01T12:43:48.590Z,998.92
2022-10-01T12:44:52.909Z,998.88
2022-10-01T12:45:57.172Z,998.91
2022-10-01T12:47:01.368Z,998.96
2022-10-01T12:48:05.647Z,998.95
2022-10-01T12:49:09.968Z,998.95
2022-10-01T12:50:14.278Z,998.96
2022-10-01T12:51:18.497Z,998.97
2022-10-01T12:52:22.788Z,998.97
2022-10-01T12:53:27.022Z,998.94
2022-10-01T12:54:31.389Z,998.98
2022-10-01T12:55:35.599Z,999.00
2022-10-01T12:56:40.042Z,998.97
2022-10-01T12:57:44.118Z,998.98
2022-10-01T12:58:48.473Z,998.95
2022-10-01T12:59:52.683Z,998.97
2022-10-01T13:00:56.893Z,998.98
2022-10-01T13:02:01.257Z,998.95
2022-10-01T13:03:05.418Z,998.96
2022-10-01T13:04:09.732Z,998.95