createdAt,value
2023-02-14T00:02:02.180Z,2.12
2023-02-14T00:04:30.811Z,2.12
2023-02-14T00:06:59.024Z,2.13
2023-02-14T00:09:27.233Z,2.13
2023-02-14T00:11:55.584Z,2.14
2023-02-14T00:14:43.022Z,2.15
2023-02-14T00:17:11.273Z,2.16
2023-02-14T00:19:39.615Z,2.16
2023-02-14T00:22:07.739Z,2.15
2023-02-14T00:24:37.860Z,2.15
2023-02-14T00:27:06.357Z,2.15
2023-02-14T00:29:35.250Z,2.16
2023-02-14T00:32:03.988Z,2.16
2023-02-14T00:34:33.649Z,2.15
2023-02-14T00:37:03.319Z,2.14
2023-02-14T00:39:32.010Z,2.14
2023-02-14T00:42:00.047Z,2.13
2023-02-14T00:44:28.317Z,2.14
2023-02-14T00:46:56.471Z,2.15
2023-02-14T00:49:24.820Z,2.15
2023-02-14T00:51:53.240Z,2.15
2023-02-14T00:54:21.822Z,2.15
2023-02-14T00:56:50.165Z,2.14
2023-02-14T00:59:19.893Z,2.14
2023-02-14T01:01:48.367Z,2.14
2023-02-14T01:04:16.432Z,2.14
2023-02-14T01:06:45.866Z,2.14
2023-02-14T01:09:14.827Z,2.15
2023-02-14T01:11:44.090Z,2.15
2023-02-14T01:14:12.409Z,2.15
2023-02-14T01:16:44.805Z,2.13
2023-02-14T01:19:13.380Z,2.12
2023-02-14T01:21:44.922Z,2.11
2023-02-14T01:24:13.409Z,2.09
2023-02-14T01:26:43.749Z,2.07
2023-02-14T01:29:12.214Z,2.06
2023-02-14T01:31:40.814Z,2.06
2023-02-14T01:34:09.082Z,2.05
2023-02-14T01:36:38.829Z,2.04
2023-02-14T01:39:09.314Z,2.03
2023-02-14T01:41:37.998Z,2.04
2023-02-14T01:44:15.616Z,2.04
2023-02-14T01:46:44.902Z,2.04
2023-02-14T01:49:14.842Z,2.04
2023-02-14T01:51:51.403Z,2.04
2023-02-14T01:54:22.630Z,2.04
2023-02-14T01:56:52.311Z,2.04
2023-02-14T01:59:22.861Z,2.04
2023-02-14T02:01:51.231Z,2.03
2023-02-14T02:04:22.949Z,2.02
2023-02-14T02:07:03.032Z,2.01
2023-02-14T02:09:33.295Z,2.00
2023-02-14T02:12:02.403Z,1.98
2023-02-14T02:14:31.796Z,1.97
2023-02-14T02:17:28.633Z,1.96
2023-02-14T02:20:19.356Z,1.94
2023-02-14T02:23:39.374Z,1.91
2023-02-14T02:26:16.629Z,1.89
2023-02-14T02:29:15.913Z,1.88
2023-02-14T02:32:02.465Z,1.87
2023-02-14T02:35:05.710Z,1.84
2023-02-14T02:38:08.225Z,1.82
2023-02-14T02:41:06.279Z,1.79
2023-02-14T02:43:53.937Z,1.78
2023-02-14T02:46:44.576Z,1.77
2023-02-14T02:49:45.040Z,1.75
2023-02-14T02:52:41.335Z,1.73
2023-02-14T02:55:20.334Z,1.72
2023-02-14T02:57:48.575Z,1.70
2023-02-14T03:00:19.209Z,1.71
2023-02-14T03:03:08.374Z,1.69
2023-02-14T03:05:37.439Z,1.68
2023-02-14T03:08:05.793Z,1.68
2023-02-14T03:10:36.584Z,1.70
2023-02-14T03:13:19.522Z,1.70
2023-02-14T03:16:06.965Z,1.71
2023-02-14T03:18:57.939Z,1.70
2023-02-14T03:21:52.544Z,1.67
2023-02-14T03:24:25.329Z,1.67
2023-02-14T03:26:59.655Z,1.66
2023-02-14T03:29:54.014Z,1.65
2023-02-14T03:32:31.726Z,1.64
2023-02-14T03:35:25.749Z,1.64
2023-02-14T03:38:03.629Z,1.64
2023-02-14T03:40:43.672Z,1.64
2023-02-14T03:43:15.947Z,1.64
2023-02-14T03:46:09.032Z,1.64
2023-02-14T03:48:37.574Z,1.65
2023-02-14T03:51:06.106Z,1.66
2023-02-14T03:53:35.720Z,1.66
2023-02-14T03:56:12.651Z,1.65
2023-02-14T03:58:43.993Z,1.64
2023-02-14T04:01:23.470Z,1.64
2023-02-14T04:03:52.938Z,1.63
2023-02-14T04:06:23.077Z,1.63
2023-02-14T04:08:51.854Z,1.63
2023-02-14T04:11:24.084Z,1.62
2023-02-14T04:13:53.127Z,1.62
2023-02-14T04:16:21.304Z,1.62
2023-02-14T04:19:08.307Z,1.61
2023-02-14T04:21:36.712Z,1.61
2023-02-14T04:24:05.981Z,1.61
2023-02-14T04:26:34.978Z,1.61
2023-02-14T04:29:03.997Z,1.61
2023-02-14T04:31:33.207Z,1.60
2023-02-14T04:34:02.953Z,1.60
2023-02-14T04:36:31.708Z,1.58
2023-02-14T04:38:59.872Z,1.57
2023-02-14T04:41:28.231Z,1.56
2023-02-14T04:43:56.724Z,1.56
2023-02-14T04:46:24.823Z,1.57
2023-02-14T04:48:53.261Z,1.59
2023-02-14T04:51:21.532Z,1.61
2023-02-14T04:53:49.866Z,1.63
2023-02-14T04:56:18.051Z,1.64
2023-02-14T04:58:46.268Z,1.66
2023-02-14T05:01:14.618Z,1.68
2023-02-14T05:03:42.831Z,1.68
2023-02-14T05:06:11.003Z,1.70
2023-02-14T05:08:39.280Z,1.71
2023-02-14T05:11:08.061Z,1.72
2023-02-14T05:13:36.333Z,1.72
2023-02-14T05:16:05.679Z,1.74
2023-02-14T05:18:34.011Z,1.75
2023-02-14T05:21:02.314Z,1.77
2023-02-14T05:23:31.078Z,1.79
2023-02-14T05:25:59.254Z,1.80
2023-02-14T05:28:27.535Z,1.81
2023-02-14T05:30:57.252Z,1.83
2023-02-14T05:33:26.342Z,1.84
2023-02-14T05:35:54.611Z,1.84
2023-02-14T05:38:24.423Z,1.86
2023-02-14T05:40:52.632Z,1.87
2023-02-14T05:43:21.391Z,1.88
2023-02-14T05:45:51.191Z,1.91
2023-02-14T05:48:19.809Z,1.93
2023-02-14T05:50:47.972Z,1.95
2023-02-14T05:53:16.199Z,1.97
2023-02-14T05:55:44.946Z,2.00
2023-02-14T05:58:13.793Z,2.02
2023-02-14T06:00:42.945Z,2.04
2023-02-14T06:03:10.997Z,2.07
2023-02-14T06:05:40.354Z,2.09
2023-02-14T06:08:09.084Z,2.11
2023-02-14T06:10:37.375Z,2.14
2023-02-14T06:13:10.762Z,2.16
2023-02-14T06:15:39.135Z,2.19
2023-02-14T06:18:07.420Z,2.22
2023-02-14T06:20:36.254Z,2.24
2023-02-14T06:23:04.967Z,2.26
2023-02-14T06:25:33.259Z,2.30
2023-02-14T06:28:01.299Z,2.35
2023-02-14T06:30:30.133Z,2.41
2023-02-14T06:32:58.304Z,2.46
2023-02-14T06:35:26.478Z,2.49
2023-02-14T06:37:54.988Z,2.52
2023-02-14T06:40:24.154Z,2.53
2023-02-14T06:42:52.286Z,2.54
2023-02-14T06:45:20.737Z,2.55
2023-02-14T06:47:48.756Z,2.56
2023-02-14T06:50:17.081Z,2.57
2023-02-14T06:52:45.338Z,2.57
2023-02-14T06:55:14.127Z,2.58
2023-02-14T06:57:42.315Z,2.60
2023-02-14T07:00:11.707Z,2.63
2023-02-14T07:02:40.136Z,2.66
2023-02-14T07:05:08.908Z,2.68
2023-02-14T07:07:37.154Z,2.68
2023-02-14T07:10:06.349Z,2.66
2023-02-14T07:12:35.066Z,2.64
2023-02-14T07:15:05.185Z,2.65
2023-02-14T07:17:34.072Z,2.70
2023-02-14T07:20:02.659Z,2.76
2023-02-14T07:22:32.064Z,2.80
2023-02-14T07:25:00.311Z,2.83
2023-02-14T07:27:28.350Z,2.85
2023-02-14T07:29:57.354Z,2.86
2023-02-14T07:32:27.363Z,2.89
2023-02-14T07:34:55.653Z,2.92
2023-02-14T07:37:24.078Z,2.94
2023-02-14T07:39:52.755Z,2.99
2023-02-14T07:42:21.013Z,3.05
2023-02-14T07:44:49.897Z,3.11
2023-02-14T07:47:17.970Z,3.17
2023-02-14T07:49:46.713Z,3.21
2023-02-14T07:52:14.998Z,3.25
2023-02-14T07:54:45.064Z,3.28
2023-02-14T07:57:13.648Z,3.32
2023-02-14T07:59:41.934Z,3.35
2023-02-14T08:02:11.546Z,3.34
2023-02-14T08:04:39.640Z,3.31
2023-02-14T08:07:08.496Z,3.26
2023-02-14T08:09:36.668Z,3.24
2023-02-14T08:12:24.661Z,3.23
2023-02-14T08:14:52.892Z,3.27
2023-02-14T08:17:22.243Z,3.32
2023-02-14T08:19:50.867Z,3.39
2023-02-14T08:22:19.511Z,3.47
2023-02-14T08:24:49.086Z,3.59
2023-02-14T08:27:19.736Z,3.74
2023-02-14T08:29:48.035Z,3.88
2023-02-14T08:32:16.317Z,3.97
2023-02-14T08:34:44.726Z,3.96
2023-02-14T08:37:13.410Z,3.93
2023-02-14T08:39:41.589Z,3.84
2023-02-14T08:42:10.697Z,3.74
2023-02-14T08:44:39.410Z,3.65
2023-02-14T08:47:07.699Z,3.62
2023-02-14T08:49:36.228Z,3.62
2023-02-14T08:52:05.780Z,3.64
2023-02-14T08:54:34.136Z,3.64
2023-02-14T08:57:03.549Z,3.65
2023-02-14T08:59:31.725Z,3.68
2023-02-14T09:02:02.661Z,3.72
2023-02-14T09:04:35.461Z,3.72
2023-02-14T09:07:04.820Z,3.70
2023-02-14T09:09:33.122Z,3.64
2023-02-14T09:12:06.594Z,3.60
2023-02-14T09:14:44.059Z,3.57
2023-02-14T09:17:13.220Z,3.55
2023-02-14T09:19:42.160Z,3.54
2023-02-14T09:22:10.806Z,3.53
2023-02-14T09:24:42.239Z,3.51
2023-02-14T09:27:10.880Z,3.50
2023-02-14T09:29:39.185Z,3.49
2023-02-14T09:32:07.554Z,3.52
2023-02-14T09:34:36.762Z,3.57
2023-02-14T09:37:06.421Z,3.62
2023-02-14T09:39:36.694Z,3.68
2023-02-14T09:42:07.653Z,3.76
2023-02-14T09:44:47.594Z,3.84
2023-02-14T09:47:19.554Z,3.95
2023-02-14T09:49:47.928Z,4.06
2023-02-14T09:52:16.688Z,4.11
2023-02-14T09:54:48.249Z,4.13
2023-02-14T09:57:31.910Z,4.12
2023-02-14T10:00:25.370Z,4.11
2023-02-14T10:03:30.873Z,4.14
2023-02-14T10:06:05.912Z,4.21
2023-02-14T10:08:58.081Z,4.26
2023-02-14T10:11:26.497Z,4.31
2023-02-14T10:14:05.539Z,4.37
2023-02-14T10:16:40.323Z,4.39
2023-02-14T10:19:19.976Z,4.38
2023-02-14T10:21:52.867Z,4.38
2023-02-14T10:24:45.823Z,4.41
2023-02-14T10:27:33.143Z,4.43
2023-02-14T10:30:04.846Z,4.42
2023-02-14T10:32:47.896Z,4.42
2023-02-14T10:35:23.839Z,4.41
2023-02-14T10:38:17.839Z,4.38
2023-02-14T10:41:04.072Z,4.41
2023-02-14T10:43:53.404Z,4.46
2023-02-14T10:46:37.312Z,4.50
2023-02-14T10:49:12.947Z,4.52
2023-02-14T10:51:50.653Z,4.55
2023-02-14T10:54:26.342Z,4.55
2023-02-14T10:57:02.020Z,4.54
2023-02-14T10:59:45.438Z,4.55
2023-02-14T11:02:14.755Z,4.55
2023-02-14T11:04:43.256Z,4.51
2023-02-14T11:07:15.424Z,4.48
2023-02-14T11:09:47.676Z,4.46
2023-02-14T11:12:41.143Z,4.45
2023-02-14T11:15:15.672Z,4.43
2023-02-14T11:17:43.943Z,4.41
2023-02-14T11:20:24.593Z,4.41
2023-02-14T11:22:53.341Z,4.38
2023-02-14T11:25:23.272Z,4.34
2023-02-14T11:28:08.360Z,4.30
2023-02-14T11:30:41.599Z,4.23
2023-02-14T11:33:12.757Z,4.17
2023-02-14T11:35:41.554Z,4.14
2023-02-14T11:38:35.950Z,4.13
2023-02-14T11:41:04.856Z,4.13
2023-02-14T11:43:34.694Z,4.11
2023-02-14T11:46:17.214Z,4.08
2023-02-14T11:49:02.941Z,4.05
2023-02-14T11:51:40.337Z,4.03
2023-02-14T11:54:13.538Z,4.02
2023-02-14T11:56:54.115Z,4.00
2023-02-14T11:59:27.040Z,3.95
2023-02-14T12:01:57.951Z,3.92
2023-02-14T12:04:46.954Z,3.89
2023-02-14T12:07:37.447Z,3.87
2023-02-14T12:10:09.456Z,3.90
2023-02-14T12:12:37.707Z,3.92
2023-02-14T12:15:23.490Z,3.96
2023-02-14T12:18:21.141Z,4.02
2023-02-14T12:21:02.096Z,4.05
2023-02-14T12:23:56.314Z,4.08
2023-02-14T12:26:36.557Z,4.11
2023-02-14T12:29:35.482Z,4.13
2023-02-14T12:32:21.672Z,4.11
2023-02-14T12:34:50.124Z,4.07
2023-02-14T12:37:40.420Z,4.03
2023-02-14T12:40:28.254Z,4.01
2023-02-14T12:43:02.869Z,3.99
2023-02-14T12:46:09.600Z,3.98
2023-02-14T12:48:59.948Z,3.94
2023-02-14T12:51:30.894Z,3.89
2023-02-14T12:54:15.655Z,3.85
2023-02-14T12:57:05.115Z,3.81
2023-02-14T12:59:59.622Z,3.75
2023-02-14T13:02:50.163Z,3.67
2023-02-14T13:05:45.863Z,3.60
2023-02-14T13:08:39.923Z,3.54
2023-02-14T13:11:23.558Z,3.50
2023-02-14T13:14:04.670Z,3.47
2023-02-14T13:16:59.992Z,3.45
2023-02-14T13:19:37.354Z,3.45
2023-02-14T13:22:05.721Z,3.46
2023-02-14T13:24:46.528Z,3.47
2023-02-14T13:27:22.909Z,3.47
2023-02-14T13:30:26.096Z,3.45
2023-02-14T13:32:54.232Z,3.41
2023-02-14T13:35:22.461Z,3.38
2023-02-14T13:38:14.572Z,3.35
2023-02-14T13:40:43.862Z,3.32
2023-02-14T13:43:12.124Z,3.29
2023-02-14T13:45:41.255Z,3.27
2023-02-14T13:48:18.660Z,3.27
2023-02-14T13:51:04.484Z,3.25
2023-02-14T13:53:35.887Z,3.23
2023-02-14T13:56:05.977Z,3.21
2023-02-14T13:58:35.358Z,3.20
2023-02-14T14:01:52.988Z,3.18
2023-02-14T14:04:30.585Z,3.13
2023-02-14T14:07:02.694Z,3.08
2023-02-14T14:09:43.234Z,3.05
2023-02-14T14:12:27.217Z,3.00
2023-02-14T14:15:05.202Z,2.95
2023-02-14T14:17:36.310Z,2.92
2023-02-14T14:20:27.764Z,2.88
2023-02-14T14:22:57.572Z,2.86
2023-02-14T14:25:39.390Z,2.84
2023-02-14T14:28:20.784Z,2.82
2023-02-14T14:30:49.532Z,2.80
2023-02-14T14:33:29.264Z,2.78
2023-02-14T14:36:06.078Z,2.75
2023-02-14T14:38:45.779Z,2.73
2023-02-14T14:41:13.985Z,2.71
2023-02-14T14:43:42.234Z,2.68
2023-02-14T14:46:14.656Z,2.66
2023-02-14T14:48:47.345Z,2.62
2023-02-14T14:51:34.826Z,2.59
2023-02-14T14:54:04.984Z,2.56
2023-02-14T14:56:37.774Z,2.54
2023-02-14T14:59:26.103Z,2.52
2023-02-14T15:01:54.663Z,2.51
2023-02-14T15:04:28.017Z,2.50
2023-02-14T15:06:57.668Z,2.49
2023-02-14T15:09:31.715Z,2.47
2023-02-14T15:12:20.332Z,2.45
2023-02-14T15:14:54.672Z,2.43
2023-02-14T15:17:31.950Z,2.41
2023-02-14T15:20:08.421Z,2.39
2023-02-14T15:22:42.121Z,2.36
2023-02-14T15:25:12.169Z,2.34
2023-02-14T15:27:40.935Z,2.32
2023-02-14T15:30:34.842Z,2.31
2023-02-14T15:33:04.577Z,2.31
2023-02-14T15:35:34.324Z,2.29
2023-02-14T15:38:05.169Z,2.27
2023-02-14T15:40:34.563Z,2.26
2023-02-14T15:43:29.768Z,2.24
2023-02-14T15:46:20.414Z,2.23
2023-02-14T15:48:49.211Z,2.21
2023-02-14T15:51:28.815Z,2.21
2023-02-14T15:54:04.124Z,2.21
2023-02-14T15:56:47.003Z,2.20
2023-02-14T15:59:23.571Z,2.21
2023-02-14T16:01:55.184Z,2.21
2023-02-14T16:04:27.860Z,2.22
2023-02-14T16:07:24.065Z,2.23
2023-02-14T16:10:24.528Z,2.23
2023-02-14T16:12:59.343Z,2.25
2023-02-14T16:15:30.258Z,2.26
2023-02-14T16:17:59.128Z,2.29
2023-02-14T16:20:51.404Z,2.30
2023-02-14T16:23:25.124Z,2.34
2023-02-14T16:25:53.917Z,2.35
2023-02-14T16:28:22.142Z,2.35
2023-02-14T16:30:55.537Z,2.36
2023-02-14T16:33:30.938Z,2.36
2023-02-14T16:36:06.553Z,2.36
2023-02-14T16:38:41.621Z,2.35
2023-02-14T16:41:23.211Z,2.35
2023-02-14T16:43:51.913Z,2.34
2023-02-14T16:46:22.036Z,2.33
2023-02-14T16:48:53.760Z,2.31
2023-02-14T16:51:23.809Z,2.27
2023-02-14T16:53:52.181Z,2.24
2023-02-14T16:56:23.197Z,2.20
2023-02-14T16:58:52.241Z,2.18
2023-02-14T17:01:20.731Z,2.14
2023-02-14T17:03:49.311Z,2.12
2023-02-14T17:06:20.326Z,2.10
2023-02-14T17:08:48.795Z,2.08
2023-02-14T17:11:17.686Z,2.07
2023-02-14T17:13:45.767Z,2.07
2023-02-14T17:16:16.727Z,2.05
2023-02-14T17:18:47.772Z,2.04
2023-02-14T17:21:16.148Z,2.03
2023-02-14T17:23:44.438Z,2.04
2023-02-14T17:26:18.015Z,2.04
2023-02-14T17:28:46.699Z,2.05
2023-02-14T17:31:15.187Z,2.06
2023-02-14T17:33:43.765Z,2.05
2023-02-14T17:36:13.476Z,2.04
2023-02-14T17:38:45.304Z,2.04
2023-02-14T17:41:17.090Z,2.02
2023-02-14T17:43:45.788Z,2.01
2023-02-14T17:46:18.806Z,2.01
2023-02-14T17:48:48.364Z,2.01
2023-02-14T17:51:17.183Z,2.01
2023-02-14T17:53:45.459Z,2.00
2023-02-14T17:56:18.196Z,2.00
2023-02-14T17:58:51.402Z,2.00
2023-02-14T18:01:25.782Z,2.00
2023-02-14T18:03:54.555Z,1.99
2023-02-14T18:06:23.110Z,1.99
2023-02-14T18:08:57.140Z,1.98
2023-02-14T18:11:27.058Z,1.98
2023-02-14T18:13:56.140Z,1.97
2023-02-14T18:16:25.136Z,1.97
2023-02-14T18:18:55.042Z,1.97
2023-02-14T18:21:24.732Z,1.98
2023-02-14T18:23:54.014Z,1.97
2023-02-14T18:26:22.158Z,1.96
2023-02-14T18:28:51.309Z,1.95
2023-02-14T18:31:20.633Z,1.94
2023-02-14T18:33:50.150Z,1.92
2023-02-14T18:36:20.860Z,1.90
2023-02-14T18:38:50.417Z,1.86
2023-02-14T18:41:19.533Z,1.82
2023-02-14T18:43:49.520Z,1.78
2023-02-14T18:46:19.928Z,1.76
2023-02-14T18:48:48.174Z,1.74
2023-02-14T18:51:26.479Z,1.72
2023-02-14T18:53:56.338Z,1.70
2023-02-14T18:56:27.844Z,1.68
2023-02-14T18:58:59.438Z,1.65
2023-02-14T19:01:30.605Z,1.63
2023-02-14T19:03:59.976Z,1.61
2023-02-14T19:06:29.808Z,1.57
2023-02-14T19:08:58.460Z,1.54
2023-02-14T19:11:31.857Z,1.50
2023-02-14T19:14:01.413Z,1.47
2023-02-14T19:16:33.890Z,1.46
2023-02-14T19:19:02.818Z,1.46
2023-02-14T19:21:34.373Z,1.44
2023-02-14T19:24:16.808Z,1.41
2023-02-14T19:26:45.089Z,1.39
2023-02-14T19:29:16.985Z,1.37
2023-02-14T19:31:48.640Z,1.35
2023-02-14T19:34:17.766Z,1.32
2023-02-14T19:36:46.289Z,1.30
2023-02-14T19:39:17.550Z,1.28
2023-02-14T19:41:46.770Z,1.26
2023-02-14T19:44:15.339Z,1.24
2023-02-14T19:46:45.014Z,1.24
2023-02-14T19:49:19.128Z,1.24
2023-02-14T19:51:48.351Z,1.25
2023-02-14T19:54:22.186Z,1.28
2023-02-14T19:56:51.340Z,1.32
2023-02-14T19:59:22.068Z,1.36
2023-02-14T20:01:52.674Z,1.41
2023-02-14T20:04:25.412Z,1.45
2023-02-14T20:06:54.942Z,1.49
2023-02-14T20:09:23.674Z,1.51
2023-02-14T20:11:57.083Z,1.53
2023-02-14T20:14:27.654Z,1.52
2023-02-14T20:16:59.097Z,1.51
2023-02-14T20:19:29.551Z,1.51
2023-02-14T20:21:57.755Z,1.49
2023-02-14T20:24:30.842Z,1.46
2023-02-14T20:27:00.564Z,1.44
2023-02-14T20:29:29.139Z,1.42
2023-02-14T20:31:59.903Z,1.39
2023-02-14T20:34:28.768Z,1.39
2023-02-14T20:36:59.696Z,1.41
2023-02-14T20:39:30.601Z,1.43
2023-02-14T20:41:59.731Z,1.46
2023-02-14T20:44:28.637Z,1.48
2023-02-14T20:46:57.349Z,1.50
2023-02-14T20:49:26.618Z,1.49
2023-02-14T20:51:55.098Z,1.48
2023-02-14T20:54:24.805Z,1.45
2023-02-14T20:56:52.963Z,1.43
2023-02-14T20:59:27.815Z,1.40
2023-02-14T21:01:57.109Z,1.40
2023-02-14T21:04:26.618Z,1.41
2023-02-14T21:06:54.712Z,1.43
2023-02-14T21:09:26.353Z,1.44
2023-02-14T21:11:54.831Z,1.47
2023-02-14T21:14:23.141Z,1.50
2023-02-14T21:16:54.881Z,1.53
2023-02-14T21:19:23.367Z,1.56
2023-02-14T21:21:52.031Z,1.58
2023-02-14T21:24:20.719Z,1.60
2023-02-14T21:26:49.410Z,1.63
2023-02-14T21:29:17.998Z,1.65
2023-02-14T21:31:46.499Z,1.66
2023-02-14T21:34:15.672Z,1.68
2023-02-14T21:36:43.848Z,1.70
2023-02-14T21:39:12.564Z,1.71
2023-02-14T21:41:40.918Z,1.73
2023-02-14T21:44:09.236Z,1.74
2023-02-14T21:46:39.131Z,1.74
2023-02-14T21:49:26.606Z,1.75
2023-02-14T21:51:55.017Z,1.75
2023-02-14T21:54:25.254Z,1.76
2023-02-14T21:56:53.421Z,1.76
2023-02-14T21:59:24.345Z,1.76
2023-02-14T22:01:52.510Z,1.73
2023-02-14T22:04:20.910Z,1.68
2023-02-14T22:06:50.104Z,1.63
2023-02-14T22:09:24.146Z,1.59
2023-02-14T22:11:53.130Z,1.54
2023-02-14T22:14:21.157Z,1.49
2023-02-14T22:16:49.365Z,1.45
2023-02-14T22:19:17.839Z,1.42
2023-02-14T22:21:46.046Z,1.40
2023-02-14T22:24:14.497Z,1.38
2023-02-14T22:26:43.859Z,1.37
2023-02-14T22:29:13.805Z,1.37
2023-02-14T22:31:42.715Z,1.39
2023-02-14T22:34:12.831Z,1.41
2023-02-14T22:36:41.943Z,1.43
2023-02-14T22:39:13.474Z,1.46
2023-02-14T22:41:45.636Z,1.47
2023-02-14T22:44:14.339Z,1.48
2023-02-14T22:46:44.065Z,1.49
2023-02-14T22:49:12.485Z,1.51
2023-02-14T22:51:41.627Z,1.53
2023-02-14T22:54:14.837Z,1.53
2023-02-14T22:56:44.578Z,1.52
2023-02-14T22:59:23.746Z,1.49
2023-02-14T23:01:52.484Z,1.47
2023-02-14T23:04:22.078Z,1.45
2023-02-14T23:06:51.256Z,1.44
2023-02-14T23:09:19.933Z,1.44
2023-02-14T23:11:48.207Z,1.45
2023-02-14T23:14:36.448Z,1.46
2023-02-14T23:17:23.779Z,1.45
2023-02-14T23:20:10.689Z,1.45
2023-02-14T23:22:40.420Z,1.45
2023-02-14T23:25:10.346Z,1.46
2023-02-14T23:27:44.130Z,1.46
2023-02-14T23:30:15.789Z,1.45
2023-02-14T23:32:44.060Z,1.42
2023-02-14T23:35:12.150Z,1.38
2023-02-14T23:37:40.616Z,1.33
2023-02-14T23:40:10.091Z,1.30
2023-02-14T23:42:41.267Z,1.26
2023-02-14T23:45:29.238Z,1.24
2023-02-14T23:48:05.134Z,1.20
2023-02-14T23:50:33.488Z,1.17
2023-02-14T23:53:02.366Z,1.15
2023-02-14T23:55:31.727Z,1.14
2023-02-14T23:58:01.345Z,1.14
