createdAt,value
2017-08-16T00:00:49.854Z,0
2017-08-16T00:02:00.125Z,0
2017-08-16T00:03:10.395Z,0
2017-08-16T00:04:20.355Z,0
2017-08-16T00:05:30.312Z,0
2017-08-16T00:06:40.583Z,0
2017-08-16T00:07:50.854Z,0
2017-08-16T00:09:00.809Z,0
2017-08-16T00:10:11.087Z,0
2017-08-16T00:11:20.726Z,0
2017-08-16T00:12:30.996Z,0
2017-08-16T00:13:41.268Z,0
2017-08-16T00:14:51.223Z,0
2017-08-16T00:16:01.180Z,0
2017-08-16T00:17:11.452Z,0
2017-08-16T00:18:21.723Z,0
2017-08-16T00:19:31.363Z,0
2017-08-16T00:20:41.330Z,0
2017-08-16T00:21:51.612Z,0
2017-08-16T00:23:01.571Z,0
2017-08-16T00:24:11.847Z,0
2017-08-16T00:25:22.121Z,0
2017-08-16T00:26:31.764Z,0
2017-08-16T00:27:42.035Z,0
2017-08-16T00:28:52.309Z,0
2017-08-16T00:30:02.583Z,0
2017-08-16T00:31:12.852Z,0
2017-08-16T00:32:23.129Z,0
2017-08-16T00:33:33.415Z,0
2017-08-16T00:34:43.686Z,0
2017-08-16T00:35:53.962Z,0
2017-08-16T00:37:03.928Z,0
2017-08-16T00:38:13.889Z,0
2017-08-16T00:39:24.162Z,0
2017-08-16T00:40:34.435Z,0
2017-08-16T00:41:46.975Z,0
2017-08-16T00:42:57.245Z,0
2017-08-16T00:44:07.518Z,0
2017-08-16T00:45:17.480Z,0
2017-08-16T00:46:27.752Z,0
2017-08-16T00:47:37.708Z,0
2017-08-16T00:48:47.666Z,0
2017-08-16T00:49:57.938Z,0
2017-08-16T00:51:08.220Z,0
2017-08-16T00:52:18.497Z,0
2017-08-16T00:53:28.768Z,0
2017-08-16T00:54:38.726Z,0
2017-08-16T00:55:48.999Z,0
2017-08-16T00:56:58.957Z,0
2017-08-16T00:58:09.230Z,0
2017-08-16T00:59:19.502Z,0
2017-08-16T01:00:29.785Z,0
2017-08-16T01:01:40.053Z,0
2017-08-16T01:02:50.008Z,0
2017-08-16T01:04:00.284Z,0
2017-08-16T01:05:10.566Z,0
2017-08-16T01:06:20.837Z,0
2017-08-16T01:07:30.795Z,0
2017-08-16T01:08:41.066Z,0
2017-08-16T01:09:50.712Z,0
2017-08-16T01:11:00.985Z,0
2017-08-16T01:12:11.258Z,0
2017-08-16T01:13:21.533Z,0
2017-08-16T01:14:31.186Z,0
2017-08-16T01:15:41.457Z,0
2017-08-16T01:16:51.732Z,0
2017-08-16T01:18:01.689Z,0
2017-08-16T01:19:11.961Z,0
2017-08-16T01:20:22.233Z,0
2017-08-16T01:21:32.193Z,0
2017-08-16T01:22:42.463Z,0
2017-08-16T01:23:52.107Z,0
2017-08-16T01:25:02.383Z,0
2017-08-16T01:26:12.024Z,0
2017-08-16T01:27:22.298Z,0
2017-08-16T01:28:32.571Z,0
2017-08-16T01:29:42.529Z,0
2017-08-16T01:30:52.175Z,0
2017-08-16T01:32:02.143Z,0
2017-08-16T01:33:12.417Z,0
2017-08-16T01:34:22.374Z,0
2017-08-16T01:35:32.333Z,0
2017-08-16T01:36:41.983Z,0
2017-08-16T01:37:52.271Z,0
2017-08-16T01:39:02.569Z,0
2017-08-16T01:40:12.527Z,0
2017-08-16T01:41:22.484Z,0
2017-08-16T01:42:32.147Z,0
2017-08-16T01:43:41.790Z,0
2017-08-16T01:44:52.064Z,0
2017-08-16T01:46:02.024Z,0
2017-08-16T01:47:12.296Z,0
2017-08-16T01:48:22.567Z,0
2017-08-16T01:49:32.839Z,0
2017-08-16T01:50:42.480Z,0
2017-08-16T01:51:52.441Z,0
2017-08-16T01:53:02.738Z,0
2017-08-16T01:54:13.014Z,0
2017-08-16T01:55:23.290Z,0
2017-08-16T01:56:33.564Z,0
2017-08-16T01:57:43.845Z,0
2017-08-16T01:58:54.119Z,0
2017-08-16T02:00:04.083Z,0
2017-08-16T02:01:14.356Z,0
2017-08-16T02:02:24.630Z,0
2017-08-16T02:03:34.272Z,0
2017-08-16T02:04:44.229Z,0
2017-08-16T02:05:54.504Z,0
2017-08-16T02:07:04.148Z,0
2017-08-16T02:08:14.426Z,0
2017-08-16T02:09:24.697Z,0
2017-08-16T02:10:34.654Z,0
2017-08-16T02:11:44.609Z,0
2017-08-16T02:12:54.578Z,0
2017-08-16T02:14:04.244Z,0
2017-08-16T02:15:14.520Z,0
2017-08-16T02:16:24.480Z,0
2017-08-16T02:17:34.124Z,0
2017-08-16T02:18:44.404Z,0
2017-08-16T02:19:54.678Z,0
2017-08-16T02:21:04.656Z,0
2017-08-16T02:22:14.303Z,0
2017-08-16T02:23:24.573Z,0
2017-08-16T02:24:34.845Z,0
2017-08-16T02:25:45.133Z,0
2017-08-16T02:26:55.405Z,0
2017-08-16T02:28:05.048Z,0
2017-08-16T02:29:15.324Z,0
2017-08-16T02:30:25.600Z,0
2017-08-16T02:31:35.568Z,0
2017-08-16T02:32:45.844Z,0
2017-08-16T02:33:56.117Z,0
2017-08-16T02:35:06.084Z,0
2017-08-16T02:36:16.367Z,0
2017-08-16T02:37:26.328Z,0
2017-08-16T02:38:36.615Z,0
2017-08-16T02:39:46.886Z,0
2017-08-16T02:40:57.174Z,0
2017-08-16T02:42:07.141Z,0
2017-08-16T02:43:17.105Z,0
2017-08-16T02:44:27.380Z,0
2017-08-16T02:45:37.656Z,0
2017-08-16T02:46:47.305Z,0
2017-08-16T02:47:57.579Z,0
2017-08-16T02:49:07.852Z,0
2017-08-16T02:50:17.808Z,0
2017-08-16T02:51:28.085Z,0
2017-08-16T02:52:37.730Z,0
2017-08-16T02:53:47.691Z,0
2017-08-16T02:54:57.965Z,0
2017-08-16T02:56:08.241Z,0
2017-08-16T02:57:18.513Z,0
2017-08-16T02:58:28.788Z,0
2017-08-16T02:59:38.751Z,0
2017-08-16T03:00:48.398Z,0
2017-08-16T03:01:58.359Z,0
2017-08-16T03:03:08.323Z,0
2017-08-16T03:04:18.598Z,0
2017-08-16T03:05:28.560Z,0
2017-08-16T03:06:38.517Z,0
2017-08-16T03:07:48.789Z,0
2017-08-16T03:08:58.746Z,0
2017-08-16T03:10:08.707Z,0
2017-08-16T03:11:18.983Z,0
2017-08-16T03:12:29.254Z,0
2017-08-16T03:13:39.216Z,0
2017-08-16T03:14:49.175Z,0
2017-08-16T03:15:59.131Z,0
2017-08-16T03:17:09.092Z,0
2017-08-16T03:18:19.363Z,0
2017-08-16T03:19:29.633Z,0
2017-08-16T03:20:39.601Z,0
2017-08-16T03:21:49.568Z,0
2017-08-16T03:22:59.216Z,0
2017-08-16T03:24:09.490Z,0
2017-08-16T03:25:19.764Z,0
2017-08-16T03:26:30.036Z,0
2017-08-16T03:27:40.309Z,0
2017-08-16T03:28:50.270Z,0
2017-08-16T03:30:00.226Z,0
2017-08-16T03:31:10.194Z,0
2017-08-16T03:32:19.838Z,0
2017-08-16T03:33:30.110Z,0
2017-08-16T03:34:40.065Z,0
2017-08-16T03:35:50.339Z,0
2017-08-16T03:37:00.619Z,0
2017-08-16T03:38:10.889Z,0
2017-08-16T03:39:20.849Z,0
2017-08-16T03:40:30.812Z,0
2017-08-16T03:41:41.082Z,0
2017-08-16T03:42:51.355Z,0
2017-08-16T03:44:01.317Z,0
2017-08-16T03:45:11.589Z,0
2017-08-16T03:46:21.872Z,0
2017-08-16T03:47:32.144Z,0
2017-08-16T03:48:42.465Z,5
2017-08-16T03:49:52.737Z,5
2017-08-16T03:51:03.009Z,5
2017-08-16T03:52:13.280Z,5
2017-08-16T03:53:23.550Z,5
2017-08-16T03:54:33.851Z,5
2017-08-16T03:55:43.816Z,5
2017-08-16T03:56:54.089Z,5
2017-08-16T03:58:04.046Z,10
2017-08-16T03:59:14.323Z,10
2017-08-16T04:00:24.279Z,10
2017-08-16T04:01:34.549Z,10
2017-08-16T04:02:44.842Z,5
2017-08-16T04:03:54.800Z,5
2017-08-16T04:05:05.072Z,5
2017-08-16T04:06:15.343Z,10
2017-08-16T04:07:25.306Z,10
2017-08-16T04:08:35.583Z,10
2017-08-16T04:09:45.854Z,5
2017-08-16T04:10:56.129Z,5
2017-08-16T04:12:05.785Z,10
2017-08-16T04:13:15.742Z,10
2017-08-16T04:14:26.013Z,15
2017-08-16T04:15:36.299Z,15
2017-08-16T04:16:46.568Z,15
2017-08-16T04:17:56.522Z,15
2017-08-16T04:19:06.166Z,20
2017-08-16T04:20:16.462Z,20
2017-08-16T04:21:26.732Z,20
2017-08-16T04:22:36.689Z,20
2017-08-16T04:23:46.973Z,20
2017-08-16T04:24:57.247Z,20
2017-08-16T04:26:07.208Z,20
2017-08-16T04:27:17.163Z,25
2017-08-16T04:28:27.448Z,30
2017-08-16T04:29:37.717Z,30
2017-08-16T04:30:47.676Z,35
2017-08-16T04:31:57.949Z,35
2017-08-16T04:33:08.241Z,35
2017-08-16T04:34:18.195Z,35
2017-08-16T04:35:28.465Z,40
2017-08-16T04:36:38.112Z,40
2017-08-16T04:37:48.382Z,40
2017-08-16T04:38:58.656Z,40
2017-08-16T04:40:08.924Z,45
2017-08-16T04:41:18.255Z,45
2017-08-16T04:42:28.526Z,45
2017-08-16T04:43:38.854Z,45
2017-08-16T04:44:49.140Z,45
2017-08-16T04:45:59.096Z,45
2017-08-16T04:47:09.370Z,45
2017-08-16T04:48:19.327Z,40
2017-08-16T04:49:29.597Z,40
2017-08-16T04:50:39.556Z,40
2017-08-16T04:51:49.826Z,40
2017-08-16T04:52:59.469Z,40
2017-08-16T04:54:09.756Z,40
2017-08-16T04:55:20.026Z,35
2017-08-16T04:56:29.677Z,35
2017-08-16T04:57:39.319Z,35
2017-08-16T04:58:49.275Z,40
2017-08-16T04:59:59.239Z,45
2017-08-16T05:01:09.519Z,45
2017-08-16T05:02:19.477Z,50
2017-08-16T05:03:29.751Z,55
2017-08-16T05:04:39.399Z,55
2017-08-16T05:05:49.675Z,55
2017-08-16T05:06:59.629Z,60
2017-08-16T05:08:09.615Z,75
2017-08-16T05:09:19.885Z,100
2017-08-16T05:10:30.155Z,105
2017-08-16T05:11:40.424Z,115
2017-08-16T05:12:50.694Z,115
2017-08-16T05:14:00.655Z,120
2017-08-16T05:15:10.625Z,125
2017-08-16T05:16:20.854Z,130
2017-08-16T05:17:31.122Z,125
2017-08-16T05:18:41.086Z,125
2017-08-16T05:19:51.359Z,120
2017-08-16T05:21:01.337Z,130
2017-08-16T05:22:11.608Z,130
2017-08-16T05:23:21.879Z,105
2017-08-16T05:24:31.839Z,90
2017-08-16T05:25:41.796Z,90
2017-08-16T05:26:52.068Z,95
2017-08-16T05:28:02.031Z,95
2017-08-16T05:29:12.306Z,100
2017-08-16T05:30:22.574Z,90
2017-08-16T05:31:32.526Z,100
2017-08-16T05:32:41.854Z,110
2017-08-16T05:33:52.123Z,115
2017-08-16T05:35:02.084Z,125
2017-08-16T05:36:12.041Z,130
2017-08-16T05:37:21.693Z,145
2017-08-16T05:38:31.972Z,130
2017-08-16T05:39:41.929Z,130
2017-08-16T05:40:52.206Z,130
2017-08-16T05:42:01.847Z,130
2017-08-16T05:43:12.118Z,140
2017-08-16T05:44:22.076Z,150
2017-08-16T05:45:31.722Z,160
2017-08-16T05:46:41.685Z,170
2017-08-16T05:47:51.960Z,160
2017-08-16T05:49:01.918Z,145
2017-08-16T05:50:11.562Z,135
2017-08-16T05:51:21.556Z,140
2017-08-16T05:52:31.827Z,155
2017-08-16T05:53:41.789Z,160
2017-08-16T05:54:52.060Z,165
2017-08-16T05:56:02.044Z,170
2017-08-16T05:57:12.020Z,170
2017-08-16T05:58:22.290Z,170
2017-08-16T05:59:32.567Z,180
2017-08-16T06:00:42.849Z,190
2017-08-16T06:01:53.133Z,195
2017-08-16T06:03:03.405Z,200
2017-08-16T06:04:13.696Z,200
2017-08-16T06:05:23.974Z,190
2017-08-16T06:06:34.245Z,175
2017-08-16T06:07:44.204Z,145
2017-08-16T06:08:54.474Z,145
2017-08-16T06:10:04.749Z,160
2017-08-16T06:11:15.026Z,180
2017-08-16T06:12:24.990Z,195
2017-08-16T06:13:35.264Z,200
2017-08-16T06:14:45.534Z,215
2017-08-16T06:15:55.497Z,225
2017-08-16T06:17:05.775Z,215
2017-08-16T06:18:16.046Z,195
2017-08-16T06:19:25.688Z,175
2017-08-16T06:20:35.645Z,170
2017-08-16T06:21:45.600Z,165
2017-08-16T06:22:55.879Z,155
2017-08-16T06:24:05.840Z,155
2017-08-16T06:25:15.797Z,160
2017-08-16T06:26:25.757Z,170
2017-08-16T06:27:35.399Z,190
2017-08-16T06:28:45.675Z,195
2017-08-16T06:29:55.954Z,200
2017-08-16T06:31:05.641Z,220
2017-08-16T06:32:15.598Z,215
2017-08-16T06:33:25.884Z,230
2017-08-16T06:34:35.845Z,240
2017-08-16T06:35:46.128Z,265
2017-08-16T06:36:56.405Z,250
2017-08-16T06:38:06.683Z,255
2017-08-16T06:39:16.645Z,250
2017-08-16T06:40:26.918Z,260
2017-08-16T06:41:36.888Z,255
2017-08-16T06:42:47.175Z,280
2017-08-16T06:43:57.449Z,285
2017-08-16T06:45:07.728Z,320
2017-08-16T06:46:18.003Z,310
2017-08-16T06:47:28.282Z,315
2017-08-16T06:48:38.248Z,285
2017-08-16T06:49:48.205Z,280
2017-08-16T06:50:58.477Z,255
2017-08-16T06:52:08.438Z,220
2017-08-16T06:53:18.083Z,200
2017-08-16T06:54:28.369Z,210
2017-08-16T06:55:38.643Z,215
2017-08-16T06:56:48.914Z,235
2017-08-16T06:57:58.882Z,265
2017-08-16T06:59:08.843Z,295
2017-08-16T07:00:18.802Z,295
2017-08-16T07:01:29.079Z,290
2017-08-16T07:02:38.417Z,260
2017-08-16T07:03:48.717Z,225
2017-08-16T07:04:58.999Z,195
2017-08-16T07:06:09.277Z,180
2017-08-16T07:07:19.573Z,190
2017-08-16T07:08:29.218Z,185
2017-08-16T07:09:39.511Z,175
2017-08-16T07:10:49.788Z,155
2017-08-16T07:11:59.744Z,155
2017-08-16T07:13:10.022Z,165
2017-08-16T07:14:20.298Z,160
2017-08-16T07:15:30.568Z,155
2017-08-16T07:16:40.215Z,155
2017-08-16T07:17:50.490Z,160
2017-08-16T07:19:00.762Z,165
2017-08-16T07:20:10.411Z,160
2017-08-16T07:21:20.371Z,165
2017-08-16T07:22:30.650Z,185
2017-08-16T07:23:40.931Z,185
2017-08-16T07:24:51.357Z,185
2017-08-16T07:26:01.634Z,185
2017-08-16T07:27:11.911Z,185
2017-08-16T07:28:22.187Z,185
2017-08-16T07:29:32.463Z,185
2017-08-16T07:30:44.889Z,185
2017-08-16T07:31:55.165Z,185
2017-08-16T07:33:05.439Z,185
2017-08-16T07:34:15.400Z,185
2017-08-16T07:35:25.667Z,185
2017-08-16T07:36:35.628Z,185
2017-08-16T07:37:45.717Z,185
2017-08-16T07:38:55.991Z,185
2017-08-16T07:40:06.272Z,190
2017-08-16T07:41:15.923Z,190
2017-08-16T07:42:26.212Z,190
2017-08-16T07:43:35.856Z,190
2017-08-16T07:44:45.822Z,190
2017-08-16T07:45:56.098Z,190
2017-08-16T07:47:06.061Z,190
2017-08-16T07:48:16.335Z,190
2017-08-16T07:49:25.666Z,190
2017-08-16T07:50:35.653Z,185
2017-08-16T07:51:45.933Z,185
2017-08-16T07:52:55.935Z,190
2017-08-16T07:54:05.590Z,190
2017-08-16T07:55:15.865Z,190
2017-08-16T07:56:25.831Z,195
2017-08-16T07:57:35.787Z,190
2017-08-16T07:58:45.750Z,190
2017-08-16T07:59:55.705Z,185
2017-08-16T08:01:05.981Z,185
2017-08-16T08:02:15.944Z,185
2017-08-16T08:03:25.902Z,185
2017-08-16T08:04:35.862Z,185
2017-08-16T08:05:46.187Z,185
2017-08-16T08:06:56.236Z,190
2017-08-16T08:08:06.509Z,195
2017-08-16T08:09:16.464Z,190
2017-08-16T08:10:26.106Z,190
2017-08-16T08:11:35.776Z,190
2017-08-16T08:12:46.061Z,190
2017-08-16T08:13:56.023Z,195
2017-08-16T08:15:05.669Z,190
2017-08-16T08:16:15.630Z,170
2017-08-16T08:17:25.598Z,190
2017-08-16T08:18:35.561Z,190
2017-08-16T08:19:45.832Z,190
2017-08-16T08:20:55.794Z,190
2017-08-16T08:22:06.066Z,190
2017-08-16T08:23:16.342Z,190
2017-08-16T08:24:26.613Z,190
2017-08-16T08:25:36.898Z,190
2017-08-16T08:26:46.545Z,190
2017-08-16T08:27:56.823Z,190
2017-08-16T08:29:06.784Z,190
2017-08-16T08:30:16.740Z,190
2017-08-16T08:31:27.010Z,190
2017-08-16T08:32:37.290Z,190
2017-08-16T08:33:47.576Z,190
2017-08-16T08:34:57.848Z,190
2017-08-16T08:36:07.493Z,180
2017-08-16T08:37:17.767Z,195
2017-08-16T08:38:27.726Z,195
2017-08-16T08:39:37.998Z,195
2017-08-16T08:40:48.273Z,195
2017-08-16T08:41:58.562Z,195
2017-08-16T08:43:08.531Z,195
2017-08-16T08:44:18.491Z,195
2017-08-16T08:45:28.133Z,195
2017-08-16T08:46:38.090Z,195
2017-08-16T08:47:48.368Z,195
2017-08-16T08:48:58.639Z,195
2017-08-16T08:50:08.598Z,195
2017-08-16T08:51:18.566Z,195
2017-08-16T08:52:28.843Z,195
2017-08-16T08:53:38.173Z,195
2017-08-16T08:54:48.457Z,195
2017-08-16T08:55:58.734Z,195
2017-08-16T08:57:09.022Z,200
2017-08-16T08:58:18.980Z,200
2017-08-16T08:59:28.942Z,200
2017-08-16T09:00:38.585Z,200
2017-08-16T09:01:48.544Z,200
2017-08-16T09:02:58.503Z,195
2017-08-16T09:04:08.778Z,200
2017-08-16T09:05:18.740Z,200
2017-08-16T09:06:29.014Z,200
2017-08-16T09:07:38.664Z,200
2017-08-16T09:08:48.630Z,200
2017-08-16T09:09:58.904Z,200
2017-08-16T09:11:08.867Z,200
2017-08-16T09:12:18.827Z,205
2017-08-16T09:13:28.813Z,200
2017-08-16T09:14:38.466Z,200
2017-08-16T09:15:48.109Z,200
2017-08-16T09:16:58.072Z,200
2017-08-16T09:18:08.035Z,205
2017-08-16T09:19:18.000Z,205
2017-08-16T09:20:27.959Z,200
2017-08-16T09:21:38.231Z,205
2017-08-16T09:22:48.507Z,205
2017-08-16T09:23:58.782Z,205
2017-08-16T09:25:08.742Z,205
2017-08-16T09:26:18.716Z,205
2017-08-16T09:27:28.688Z,205
2017-08-16T09:28:38.961Z,205
2017-08-16T09:29:49.237Z,205
2017-08-16T09:30:59.513Z,210
2017-08-16T09:32:09.471Z,210
2017-08-16T09:33:18.814Z,210
2017-08-16T09:34:29.090Z,210
2017-08-16T09:35:39.363Z,210
2017-08-16T09:36:49.636Z,210
2017-08-16T09:37:59.911Z,210
2017-08-16T09:39:09.243Z,210
2017-08-16T09:40:19.203Z,210
2017-08-16T09:41:29.490Z,215
2017-08-16T09:42:39.794Z,215
2017-08-16T09:43:49.764Z,215
2017-08-16T09:45:00.215Z,215
2017-08-16T09:46:10.175Z,215
2017-08-16T09:47:20.141Z,215
2017-08-16T09:48:30.417Z,215
2017-08-16T09:49:40.375Z,220
2017-08-16T09:50:50.649Z,215
2017-08-16T09:52:00.932Z,215
2017-08-16T09:53:10.586Z,220
2017-08-16T09:54:20.237Z,220
2017-08-16T09:55:30.532Z,220
2017-08-16T09:56:40.811Z,220
2017-08-16T09:57:51.093Z,225
2017-08-16T09:59:01.090Z,220
2017-08-16T10:00:10.594Z,220
2017-08-16T10:01:20.872Z,220
2017-08-16T10:02:30.840Z,225
2017-08-16T10:03:40.801Z,225
2017-08-16T10:04:51.080Z,225
2017-08-16T10:06:01.039Z,230
2017-08-16T10:07:10.696Z,230
2017-08-16T10:08:20.348Z,235
2017-08-16T10:09:30.001Z,240
2017-08-16T10:10:39.962Z,245
2017-08-16T10:11:50.238Z,240
2017-08-16T10:13:00.201Z,240
2017-08-16T10:14:09.880Z,245
2017-08-16T10:15:20.168Z,240
2017-08-16T10:16:30.467Z,245
2017-08-16T10:17:40.115Z,245
2017-08-16T10:18:50.388Z,250
2017-08-16T10:20:00.349Z,250
2017-08-16T10:21:10.317Z,245
2017-08-16T10:22:20.279Z,250
2017-08-16T10:23:30.554Z,255
2017-08-16T10:24:40.526Z,260
2017-08-16T10:25:50.804Z,260
2017-08-16T10:27:01.078Z,275
2017-08-16T10:28:10.724Z,290
2017-08-16T10:29:20.685Z,305
2017-08-16T10:30:30.961Z,325
2017-08-16T10:31:40.921Z,355
2017-08-16T10:32:50.570Z,390
2017-08-16T10:34:00.851Z,415
2017-08-16T10:35:10.496Z,375
2017-08-16T10:36:20.772Z,445
2017-08-16T10:37:30.425Z,465
2017-08-16T10:38:40.392Z,510
2017-08-16T10:39:50.672Z,515
2017-08-16T10:41:00.950Z,490
2017-08-16T10:42:10.605Z,470
2017-08-16T10:43:20.567Z,440
2017-08-16T10:44:30.851Z,355
2017-08-16T10:45:40.493Z,375
2017-08-16T10:46:50.768Z,400
2017-08-16T10:48:01.044Z,420
2017-08-16T10:49:11.321Z,500
2017-08-16T10:50:21.288Z,550
2017-08-16T10:51:31.568Z,605
2017-08-16T10:52:41.538Z,585
2017-08-16T10:53:51.815Z,545
2017-08-16T10:55:01.774Z,575
2017-08-16T10:56:12.052Z,570
2017-08-16T10:57:22.330Z,590
2017-08-16T10:58:32.294Z,560
2017-08-16T10:59:42.576Z,545
2017-08-16T11:00:52.539Z,600
2017-08-16T11:02:02.818Z,655
2017-08-16T11:03:12.781Z,725
2017-08-16T11:04:22.750Z,750
2017-08-16T11:05:33.039Z,720
2017-08-16T11:06:43.002Z,695
2017-08-16T11:07:53.281Z,670
2017-08-16T11:09:03.561Z,670
2017-08-16T11:10:13.854Z,650
2017-08-16T11:11:23.508Z,725
2017-08-16T11:12:33.475Z,695
2017-08-16T11:13:43.754Z,620
2017-08-16T11:14:54.040Z,605
2017-08-16T11:16:04.323Z,630
2017-08-16T11:17:14.285Z,695
2017-08-16T11:18:23.937Z,760
2017-08-16T11:19:33.903Z,765
2017-08-16T11:20:44.204Z,705
2017-08-16T11:21:54.488Z,715
2017-08-16T11:23:04.779Z,820
2017-08-16T11:24:14.429Z,760
2017-08-16T11:25:24.709Z,770
2017-08-16T11:26:34.990Z,705
2017-08-16T11:27:45.273Z,825
2017-08-16T11:28:55.550Z,810
2017-08-16T11:30:05.514Z,2745
2017-08-16T11:31:15.794Z,2830
2017-08-16T11:32:25.764Z,1825
2017-08-16T11:33:36.047Z,2985
2017-08-16T11:34:45.384Z,3085
2017-08-16T11:35:55.351Z,2110
2017-08-16T11:37:05.003Z,1515
2017-08-16T11:38:14.980Z,2985
2017-08-16T11:39:24.320Z,3165
2017-08-16T11:40:34.610Z,3085
2017-08-16T11:41:44.580Z,3130
2017-08-16T11:42:54.865Z,1780
2017-08-16T11:44:05.148Z,2985
2017-08-16T11:45:15.432Z,1650
2017-08-16T11:46:25.408Z,815
2017-08-16T11:47:35.708Z,2700
2017-08-16T11:48:45.995Z,2780
2017-08-16T11:49:55.989Z,2490
2017-08-16T11:51:05.992Z,790
2017-08-16T11:52:16.390Z,620
2017-08-16T11:53:26.680Z,630
2017-08-16T11:54:36.345Z,675
2017-08-16T11:55:45.383Z,680
2017-08-16T11:56:55.357Z,710
2017-08-16T11:58:05.641Z,2425
2017-08-16T11:59:15.618Z,2590
2017-08-16T12:00:25.913Z,2655
2017-08-16T12:01:35.885Z,2625
2017-08-16T12:02:45.864Z,2645
2017-08-16T12:03:56.149Z,2665
2017-08-16T12:05:05.804Z,2870
2017-08-16T12:06:16.089Z,2780
2017-08-16T12:07:26.382Z,2870
2017-08-16T12:08:36.363Z,2805
2017-08-16T12:09:46.026Z,2835
2017-08-16T12:10:56.005Z,2890
2017-08-16T12:12:06.290Z,2625
2017-08-16T12:13:16.267Z,2640
2017-08-16T12:14:26.256Z,2940
2017-08-16T12:15:36.555Z,2890
2017-08-16T12:16:46.847Z,2920
2017-08-16T12:17:57.143Z,2950
2017-08-16T12:19:07.446Z,3155
2017-08-16T12:20:17.172Z,2915
2017-08-16T12:21:27.147Z,2990
2017-08-16T12:22:37.442Z,2900
2017-08-16T12:23:47.115Z,2960
2017-08-16T12:24:57.415Z,3055
2017-08-16T12:26:07.707Z,2880
2017-08-16T12:27:16.763Z,2690
2017-08-16T12:28:26.740Z,2605
2017-08-16T12:29:36.730Z,2380
2017-08-16T12:30:46.710Z,2430
2017-08-16T12:31:57.002Z,2475
2017-08-16T12:33:07.293Z,2470
2017-08-16T12:34:16.962Z,2375
2017-08-16T12:35:27.257Z,530
2017-08-16T12:36:37.241Z,485
2017-08-16T12:37:47.225Z,1915
2017-08-16T12:38:57.520Z,1705
2017-08-16T12:40:07.497Z,1680
2017-08-16T12:41:16.856Z,1620
2017-08-16T12:42:26.521Z,1790
2017-08-16T12:43:36.817Z,2045
2017-08-16T12:44:46.795Z,2380
2017-08-16T12:45:56.793Z,3025
2017-08-16T12:47:07.088Z,2935
2017-08-16T12:48:17.072Z,2655
2017-08-16T12:49:27.390Z,2580
2017-08-16T12:50:37.689Z,2375
2017-08-16T12:51:47.979Z,3010
2017-08-16T12:52:57.986Z,3330
2017-08-16T12:54:07.970Z,3025
2017-08-16T12:55:18.265Z,3125
2017-08-16T12:56:27.931Z,3160
2017-08-16T12:57:38.233Z,3080
2017-08-16T12:58:48.527Z,3340
2017-08-16T12:59:58.503Z,3295
2017-08-16T13:01:07.849Z,3465
2017-08-16T13:02:17.197Z,3410
2017-08-16T13:03:27.490Z,3230
2017-08-16T13:04:37.788Z,3250
2017-08-16T13:05:47.454Z,3330
2017-08-16T13:06:57.762Z,1500
2017-08-16T13:08:08.058Z,615
2017-08-16T13:09:18.035Z,585
2017-08-16T13:10:28.012Z,3440
2017-08-16T13:11:37.990Z,2285
2017-08-16T13:12:48.278Z,515
2017-08-16T13:13:58.572Z,480
2017-08-16T13:15:08.900Z,455
2017-08-16T13:16:18.874Z,585
2017-08-16T13:17:29.168Z,500
2017-08-16T13:18:39.455Z,475
2017-08-16T13:19:49.432Z,475
2017-08-16T13:20:59.402Z,480
2017-08-16T13:22:09.697Z,675
2017-08-16T13:23:19.668Z,790
2017-08-16T13:24:29.955Z,630
2017-08-16T13:25:39.927Z,475
2017-08-16T13:26:49.897Z,475
2017-08-16T13:28:00.183Z,510
2017-08-16T13:29:10.156Z,3020
2017-08-16T13:30:20.128Z,3150
2017-08-16T13:31:30.098Z,3330
2017-08-16T13:32:39.785Z,3200
2017-08-16T13:33:50.071Z,3095
2017-08-16T13:34:59.725Z,3055
2017-08-16T13:36:10.012Z,3075
2017-08-16T13:37:19.985Z,3060
2017-08-16T13:38:30.277Z,3095
2017-08-16T13:39:40.564Z,3155
2017-08-16T13:40:50.537Z,3140
2017-08-16T13:42:00.824Z,3225
2017-08-16T13:43:11.114Z,3245
2017-08-16T13:44:21.405Z,3265
2017-08-16T13:45:31.700Z,3120
2017-08-16T13:46:41.992Z,2975
2017-08-16T13:47:52.286Z,2915
2017-08-16T13:49:02.576Z,3020
2017-08-16T13:50:12.242Z,2950
2017-08-16T13:51:22.226Z,2940
2017-08-16T13:52:32.213Z,2900
2017-08-16T13:53:42.187Z,3005
2017-08-16T13:54:52.478Z,3015
2017-08-16T13:56:02.454Z,3000
2017-08-16T13:57:12.432Z,3015
2017-08-16T13:58:22.094Z,2885
2017-08-16T13:59:32.068Z,3015
2017-08-16T14:00:42.048Z,2970
2017-08-16T14:01:52.336Z,2885
2017-08-16T14:03:02.624Z,2890
2017-08-16T14:04:12.921Z,2925
2017-08-16T14:05:22.581Z,2955
2017-08-16T14:06:32.574Z,2960
2017-08-16T14:07:42.553Z,2905
2017-08-16T14:08:52.842Z,2900
2017-08-16T14:10:03.132Z,2945
2017-08-16T14:11:13.107Z,2890
2017-08-16T14:12:23.087Z,2905
2017-08-16T14:13:33.374Z,2855
2017-08-16T14:14:43.675Z,2650
2017-08-16T14:15:53.338Z,2725
2017-08-16T14:17:03.631Z,2640
2017-08-16T14:18:13.922Z,2790
2017-08-16T14:19:24.215Z,2920
2017-08-16T14:20:34.504Z,2870
2017-08-16T14:21:44.481Z,2720
2017-08-16T14:22:54.774Z,2820
2017-08-16T14:24:05.078Z,2855
2017-08-16T14:25:15.368Z,2735
2017-08-16T14:26:25.657Z,2780
2017-08-16T14:27:35.322Z,2760
2017-08-16T14:28:45.612Z,2870
2017-08-16T14:29:55.907Z,2820
2017-08-16T14:31:06.199Z,2705
2017-08-16T14:32:15.889Z,2730
2017-08-16T14:33:25.866Z,2770
2017-08-16T14:34:35.842Z,2835
2017-08-16T14:35:45.817Z,2810
2017-08-16T14:36:56.102Z,2785
2017-08-16T14:38:06.082Z,2710
2017-08-16T14:39:15.740Z,2695
2017-08-16T14:40:25.724Z,2715
2017-08-16T14:41:36.021Z,2740
2017-08-16T14:42:46.318Z,2760
2017-08-16T14:43:56.608Z,2850
2017-08-16T14:45:06.898Z,410
2017-08-16T14:46:16.561Z,375
2017-08-16T14:47:26.850Z,400
2017-08-16T14:48:36.510Z,430
2017-08-16T14:49:46.799Z,475
2017-08-16T14:50:57.088Z,2520
2017-08-16T14:52:07.063Z,2585
2017-08-16T14:53:17.038Z,2360
2017-08-16T14:54:27.268Z,2320
2017-08-16T14:55:36.924Z,2445
2017-08-16T14:56:47.213Z,2270
2017-08-16T14:57:57.503Z,415
2017-08-16T14:59:07.478Z,435
2017-08-16T15:00:17.770Z,1640
2017-08-16T15:01:27.742Z,1450
2017-08-16T15:02:37.405Z,665
2017-08-16T15:03:47.693Z,2670
2017-08-16T15:04:57.987Z,2055
2017-08-16T15:06:07.959Z,2535
2017-08-16T15:07:17.929Z,2595
2017-08-16T15:08:28.213Z,2415
2017-08-16T15:09:37.870Z,2255
2017-08-16T15:10:48.171Z,1385
2017-08-16T15:11:58.459Z,1770
2017-08-16T15:13:08.747Z,505
2017-08-16T15:14:19.036Z,525
2017-08-16T15:15:29.324Z,2640
2017-08-16T15:16:38.984Z,2255
2017-08-16T15:17:48.974Z,2355
2017-08-16T15:18:59.261Z,1305
2017-08-16T15:20:09.551Z,660
2017-08-16T15:21:19.530Z,1410
2017-08-16T15:22:29.186Z,875
2017-08-16T15:23:39.159Z,605
2017-08-16T15:24:49.132Z,745
2017-08-16T15:25:59.104Z,880
2017-08-16T15:27:09.076Z,435
2017-08-16T15:28:19.045Z,450
2017-08-16T15:29:28.700Z,510
2017-08-16T15:30:38.382Z,520
2017-08-16T15:31:48.674Z,535
2017-08-16T15:32:58.967Z,585
2017-08-16T15:34:09.250Z,635
2017-08-16T15:35:18.375Z,700
2017-08-16T15:36:28.102Z,665
2017-08-16T15:37:38.387Z,675
2017-08-16T15:38:48.681Z,625
2017-08-16T15:39:58.971Z,685
2017-08-16T15:41:08.942Z,645
2017-08-16T15:42:18.594Z,635
2017-08-16T15:43:28.570Z,505
2017-08-16T15:44:38.858Z,410
2017-08-16T15:45:48.851Z,445
2017-08-16T15:46:58.815Z,590
2017-08-16T15:48:08.783Z,625
2017-08-16T15:49:18.439Z,575
2017-08-16T15:50:28.414Z,445
2017-08-16T15:51:38.702Z,400
2017-08-16T15:52:48.358Z,400
2017-08-16T15:53:58.336Z,410
2017-08-16T15:55:08.620Z,415
2017-08-16T15:56:18.590Z,420
2017-08-16T15:57:28.897Z,415
2017-08-16T15:58:39.182Z,410
2017-08-16T15:59:49.462Z,405
2017-08-16T16:00:59.761Z,400
2017-08-16T16:02:10.075Z,395
2017-08-16T16:03:20.361Z,400
2017-08-16T16:04:30.640Z,415
2017-08-16T16:05:40.604Z,425
2017-08-16T16:06:50.576Z,445
2017-08-16T16:08:00.862Z,440
2017-08-16T16:09:11.148Z,445
2017-08-16T16:10:20.799Z,435
2017-08-16T16:11:31.083Z,430
2017-08-16T16:12:41.376Z,415
2017-08-16T16:13:51.054Z,410
2017-08-16T16:15:01.345Z,405
2017-08-16T16:16:11.309Z,400
2017-08-16T16:17:20.967Z,415