createdAt,value
2017-08-21T00:00:04.036Z,0
2017-08-21T00:01:05.911Z,0
2017-08-21T00:02:07.800Z,0
2017-08-21T00:03:09.620Z,0
2017-08-21T00:04:11.437Z,0
2017-08-21T00:05:13.317Z,0
2017-08-21T00:06:15.197Z,0
2017-08-21T00:07:17.085Z,0
2017-08-21T00:08:31.238Z,0
2017-08-21T00:09:33.116Z,0
2017-08-21T00:10:34.993Z,0
2017-08-21T00:11:36.882Z,0
2017-08-21T00:12:38.702Z,0
2017-08-21T00:13:40.521Z,0
2017-08-21T00:14:42.399Z,0
2017-08-21T00:15:44.291Z,0
2017-08-21T00:16:46.166Z,0
2017-08-21T00:18:00.320Z,0
2017-08-21T00:19:02.203Z,0
2017-08-21T00:20:04.081Z,0
2017-08-21T00:21:05.962Z,0
2017-08-21T00:22:07.782Z,0
2017-08-21T00:23:09.613Z,0
2017-08-21T00:24:11.503Z,0
2017-08-21T00:25:13.381Z,0
2017-08-21T00:26:15.261Z,0
2017-08-21T00:27:29.426Z,0
2017-08-21T00:28:31.302Z,0
2017-08-21T00:29:33.178Z,0
2017-08-21T00:30:35.068Z,0
2017-08-21T00:31:36.888Z,0
2017-08-21T00:32:38.708Z,0
2017-08-21T00:33:40.587Z,0
2017-08-21T00:34:42.466Z,0
2017-08-21T00:35:44.342Z,0
2017-08-21T00:36:58.496Z,0
2017-08-21T00:38:00.374Z,0
2017-08-21T00:39:02.251Z,0
2017-08-21T00:40:04.130Z,0
2017-08-21T00:41:05.949Z,0
2017-08-21T00:42:07.779Z,0
2017-08-21T00:43:09.658Z,0
2017-08-21T00:44:11.539Z,0
2017-08-21T00:45:13.421Z,0
2017-08-21T00:46:27.569Z,0
2017-08-21T00:47:29.447Z,0
2017-08-21T00:48:31.329Z,0
2017-08-21T00:49:33.217Z,0
2017-08-21T00:50:35.036Z,0
2017-08-21T00:51:36.865Z,0
2017-08-21T00:52:38.756Z,0
2017-08-21T00:53:40.633Z,0
2017-08-21T00:54:42.515Z,0
2017-08-21T00:55:56.678Z,0
2017-08-21T00:56:58.557Z,0
2017-08-21T00:58:00.435Z,0
2017-08-21T00:59:02.313Z,0
2017-08-21T01:00:04.134Z,0
2017-08-21T01:01:05.954Z,0
2017-08-21T01:02:07.845Z,0
2017-08-21T01:03:09.738Z,0
2017-08-21T01:04:11.609Z,0
2017-08-21T01:05:25.762Z,0
2017-08-21T01:06:27.652Z,0
2017-08-21T01:07:29.540Z,0
2017-08-21T01:08:31.417Z,0
2017-08-21T01:09:33.240Z,0
2017-08-21T01:10:35.071Z,0
2017-08-21T01:11:36.965Z,0
2017-08-21T01:12:38.847Z,0
2017-08-21T01:13:40.723Z,0
2017-08-21T01:14:54.876Z,0
2017-08-21T01:15:56.763Z,0
2017-08-21T01:16:58.650Z,0
2017-08-21T01:18:00.538Z,0
2017-08-21T01:19:02.355Z,0
2017-08-21T01:20:04.173Z,0
2017-08-21T01:21:06.066Z,0
2017-08-21T01:22:07.945Z,0
2017-08-21T01:23:09.833Z,0
2017-08-21T01:24:24.035Z,0
2017-08-21T01:25:25.913Z,0
2017-08-21T01:26:27.790Z,0
2017-08-21T01:27:29.664Z,0
2017-08-21T01:28:31.497Z,0
2017-08-21T01:29:33.314Z,0
2017-08-21T01:30:35.207Z,0
2017-08-21T01:31:37.087Z,0
2017-08-21T01:32:38.978Z,0
2017-08-21T01:33:53.131Z,0
2017-08-21T01:34:55.019Z,0
2017-08-21T01:35:56.899Z,0
2017-08-21T01:36:58.790Z,0
2017-08-21T01:38:00.629Z,0
2017-08-21T01:39:02.449Z,0
2017-08-21T01:40:04.340Z,0
2017-08-21T01:41:06.230Z,0
2017-08-21T01:42:08.124Z,0
2017-08-21T01:43:22.280Z,0
2017-08-21T01:44:24.172Z,0
2017-08-21T01:45:26.054Z,0
2017-08-21T01:46:27.937Z,0
2017-08-21T01:47:29.772Z,0
2017-08-21T01:48:31.592Z,0
2017-08-21T01:49:33.480Z,0
2017-08-21T01:50:35.372Z,0
2017-08-21T01:51:37.254Z,0
2017-08-21T01:52:51.409Z,0
2017-08-21T01:53:53.298Z,0
2017-08-21T01:54:55.180Z,0
2017-08-21T01:55:57.059Z,0
2017-08-21T01:56:58.885Z,0
2017-08-21T01:58:00.705Z,0
2017-08-21T01:59:02.595Z,0
2017-08-21T02:00:04.472Z,0
2017-08-21T02:01:06.354Z,0
2017-08-21T02:02:20.515Z,0
2017-08-21T02:03:22.399Z,0
2017-08-21T02:04:24.282Z,0
2017-08-21T02:05:26.175Z,0
2017-08-21T02:06:27.998Z,0
2017-08-21T02:07:29.816Z,0
2017-08-21T02:08:31.706Z,0
2017-08-21T02:09:33.584Z,0
2017-08-21T02:10:35.475Z,0
2017-08-21T02:11:49.632Z,0
2017-08-21T02:12:51.521Z,0
2017-08-21T02:13:53.411Z,0
2017-08-21T02:14:55.309Z,0
2017-08-21T02:15:57.131Z,0
2017-08-21T02:16:58.952Z,0
2017-08-21T02:18:00.846Z,0
2017-08-21T02:19:02.744Z,0
2017-08-21T02:20:04.625Z,0
2017-08-21T02:21:18.782Z,0
2017-08-21T02:22:20.662Z,0
2017-08-21T02:23:22.541Z,0
2017-08-21T02:24:24.439Z,0
2017-08-21T02:25:26.264Z,0
2017-08-21T02:26:28.085Z,0
2017-08-21T02:27:29.964Z,0
2017-08-21T02:28:31.845Z,0
2017-08-21T02:29:33.731Z,0
2017-08-21T02:30:47.885Z,0
2017-08-21T02:31:49.770Z,0
2017-08-21T02:32:51.662Z,0
2017-08-21T02:33:53.544Z,0
2017-08-21T02:34:55.366Z,0
2017-08-21T02:35:57.184Z,0
2017-08-21T02:36:59.072Z,0
2017-08-21T02:38:00.955Z,0
2017-08-21T02:39:02.852Z,0
2017-08-21T02:40:17.059Z,0
2017-08-21T02:41:18.936Z,0
2017-08-21T02:42:20.850Z,0
2017-08-21T02:43:22.727Z,0
2017-08-21T02:44:24.553Z,0
2017-08-21T02:45:26.373Z,0
2017-08-21T02:46:28.257Z,0
2017-08-21T02:47:30.148Z,0
2017-08-21T02:48:32.030Z,0
2017-08-21T02:49:46.184Z,0
2017-08-21T02:50:48.084Z,0
2017-08-21T02:51:49.957Z,0
2017-08-21T02:52:51.838Z,0
2017-08-21T02:53:53.665Z,0
2017-08-21T02:54:55.483Z,0
2017-08-21T02:55:57.371Z,0
2017-08-21T02:56:59.252Z,0
2017-08-21T02:58:01.143Z,0
2017-08-21T02:59:15.299Z,0
2017-08-21T03:00:17.193Z,0
2017-08-21T03:01:19.073Z,0
2017-08-21T03:02:20.955Z,0
2017-08-21T03:03:22.791Z,0
2017-08-21T03:04:24.609Z,0
2017-08-21T03:05:26.491Z,0
2017-08-21T03:06:28.380Z,0
2017-08-21T03:07:30.295Z,0
2017-08-21T03:08:44.455Z,0
2017-08-21T03:09:46.329Z,0
2017-08-21T03:10:48.224Z,0
2017-08-21T03:11:50.104Z,0
2017-08-21T03:12:51.937Z,0
2017-08-21T03:13:53.754Z,0
2017-08-21T03:14:55.653Z,0
2017-08-21T03:15:57.528Z,0
2017-08-21T03:16:59.420Z,0
2017-08-21T03:18:13.586Z,0
2017-08-21T03:19:15.477Z,0
2017-08-21T03:20:17.358Z,0
2017-08-21T03:21:19.239Z,0
2017-08-21T03:22:21.069Z,0
2017-08-21T03:23:22.898Z,0
2017-08-21T03:24:24.789Z,0
2017-08-21T03:25:26.680Z,0
2017-08-21T03:26:28.563Z,0
2017-08-21T03:27:42.720Z,0
2017-08-21T03:28:44.612Z,0
2017-08-21T03:29:46.503Z,0
2017-08-21T03:30:48.388Z,0
2017-08-21T03:31:50.214Z,0
2017-08-21T03:32:52.043Z,0
2017-08-21T03:33:53.924Z,0
2017-08-21T03:34:55.807Z,0
2017-08-21T03:35:57.690Z,0
2017-08-21T03:37:11.857Z,0
2017-08-21T03:38:13.740Z,0
2017-08-21T03:39:15.634Z,0
2017-08-21T03:40:17.519Z,0
2017-08-21T03:41:19.354Z,0
2017-08-21T03:42:21.185Z,0
2017-08-21T03:43:23.070Z,0
2017-08-21T03:44:24.951Z,0
2017-08-21T03:45:26.839Z,0
2017-08-21T03:46:41.046Z,0
2017-08-21T03:47:42.935Z,0
2017-08-21T03:48:44.811Z,0
2017-08-21T03:49:46.695Z,0
2017-08-21T03:50:48.531Z,0
2017-08-21T03:51:50.354Z,0
2017-08-21T03:52:52.237Z,0
2017-08-21T03:53:54.121Z,0
2017-08-21T03:54:56.007Z,0
2017-08-21T03:56:10.166Z,0
2017-08-21T03:57:12.048Z,0
2017-08-21T03:58:13.933Z,5
2017-08-21T03:59:15.817Z,5
2017-08-21T04:00:17.652Z,5
2017-08-21T04:01:19.485Z,5
2017-08-21T04:02:21.366Z,5
2017-08-21T04:03:23.259Z,10
2017-08-21T04:04:25.146Z,10
2017-08-21T04:05:39.308Z,10
2017-08-21T04:06:41.190Z,10
2017-08-21T04:07:43.077Z,10
2017-08-21T04:08:44.963Z,15
2017-08-21T04:09:46.785Z,15
2017-08-21T04:10:48.618Z,15
2017-08-21T04:11:50.515Z,15
2017-08-21T04:12:52.398Z,15
2017-08-21T04:13:54.285Z,20
2017-08-21T04:15:08.443Z,20
2017-08-21T04:16:10.328Z,20
2017-08-21T04:17:12.214Z,20
2017-08-21T04:18:14.098Z,20
2017-08-21T04:19:15.929Z,25
2017-08-21T04:20:17.767Z,25
2017-08-21T04:21:19.652Z,25
2017-08-21T04:22:21.537Z,25
2017-08-21T04:23:23.424Z,25
2017-08-21T04:24:37.588Z,30
2017-08-21T04:25:39.471Z,30
2017-08-21T04:26:41.358Z,30
2017-08-21T04:27:43.244Z,30
2017-08-21T04:28:45.080Z,30
2017-08-21T04:29:46.905Z,30
2017-08-21T04:30:48.809Z,35
2017-08-21T04:31:50.694Z,35
2017-08-21T04:32:52.591Z,35
2017-08-21T04:34:06.804Z,35
2017-08-21T04:35:08.692Z,35
2017-08-21T04:36:10.580Z,35
2017-08-21T04:37:12.469Z,35
2017-08-21T04:38:14.295Z,35
2017-08-21T04:39:16.120Z,35
2017-08-21T04:40:18.008Z,35
2017-08-21T04:41:19.893Z,35
2017-08-21T04:42:21.780Z,35
2017-08-21T04:43:35.939Z,40
2017-08-21T04:44:37.827Z,40
2017-08-21T04:45:39.711Z,40
2017-08-21T04:46:41.597Z,45
2017-08-21T04:47:43.424Z,45
2017-08-21T04:48:45.250Z,45
2017-08-21T04:49:47.147Z,50
2017-08-21T04:50:49.032Z,50
2017-08-21T04:51:50.919Z,50
2017-08-21T04:53:05.080Z,55
2017-08-21T04:54:06.966Z,55
2017-08-21T04:55:08.852Z,60
2017-08-21T04:56:10.739Z,60
2017-08-21T04:57:12.566Z,60
2017-08-21T04:58:14.389Z,60
2017-08-21T04:59:16.277Z,55
2017-08-21T05:00:18.170Z,55
2017-08-21T05:01:20.059Z,55
2017-08-21T05:02:34.219Z,50
2017-08-21T05:03:36.106Z,45
2017-08-21T05:04:38.002Z,45
2017-08-21T05:05:39.896Z,45
2017-08-21T05:06:41.717Z,45
2017-08-21T05:07:43.540Z,45
2017-08-21T05:08:45.440Z,45
2017-08-21T05:09:47.335Z,40
2017-08-21T05:10:49.224Z,40
2017-08-21T05:12:03.389Z,45
2017-08-21T05:13:05.278Z,50
2017-08-21T05:14:07.163Z,50
2017-08-21T05:15:09.051Z,55
2017-08-21T05:16:10.878Z,60
2017-08-21T05:17:12.713Z,65
2017-08-21T05:18:14.601Z,75
2017-08-21T05:19:16.489Z,80
2017-08-21T05:20:18.384Z,80
2017-08-21T05:21:32.543Z,85
2017-08-21T05:22:34.425Z,90
2017-08-21T05:23:36.310Z,95
2017-08-21T05:24:38.198Z,100
2017-08-21T05:25:40.029Z,110
2017-08-21T05:26:41.861Z,115
2017-08-21T05:27:43.748Z,110
2017-08-21T05:28:45.638Z,105
2017-08-21T05:29:47.527Z,105
2017-08-21T05:31:01.691Z,95
2017-08-21T05:32:03.578Z,95
2017-08-21T05:33:05.464Z,95
2017-08-21T05:34:07.356Z,90
2017-08-21T05:35:09.188Z,85
2017-08-21T05:36:11.012Z,85
2017-08-21T05:37:12.902Z,85
2017-08-21T05:38:14.786Z,85
2017-08-21T05:39:16.679Z,85
2017-08-21T05:40:30.841Z,85
2017-08-21T05:41:32.741Z,85
2017-08-21T05:42:34.626Z,85
2017-08-21T05:43:36.514Z,90
2017-08-21T05:44:38.357Z,100
2017-08-21T05:45:40.182Z,100
2017-08-21T05:46:42.081Z,100
2017-08-21T05:47:43.970Z,95
2017-08-21T05:48:45.861Z,100
2017-08-21T05:50:00.024Z,100
2017-08-21T05:51:01.911Z,110
2017-08-21T05:52:03.802Z,115
2017-08-21T05:53:05.693Z,120
2017-08-21T05:54:07.524Z,125
2017-08-21T05:55:09.351Z,125
2017-08-21T05:56:11.238Z,125
2017-08-21T05:57:13.136Z,125
2017-08-21T05:58:15.036Z,120
2017-08-21T05:59:29.199Z,120
2017-08-21T06:00:31.085Z,125
2017-08-21T06:01:32.983Z,125
2017-08-21T06:02:34.873Z,125
2017-08-21T06:03:36.705Z,125
2017-08-21T06:04:38.531Z,125
2017-08-21T06:05:40.418Z,125
2017-08-21T06:06:42.307Z,130
2017-08-21T06:07:44.198Z,135
2017-08-21T06:08:58.364Z,140
2017-08-21T06:10:00.252Z,120
2017-08-21T06:11:02.159Z,115
2017-08-21T06:12:04.036Z,110
2017-08-21T06:13:05.870Z,105
2017-08-21T06:14:07.694Z,105
2017-08-21T06:15:09.583Z,120
2017-08-21T06:16:11.472Z,125
2017-08-21T06:17:13.364Z,135
2017-08-21T06:18:27.530Z,130
2017-08-21T06:19:29.415Z,145
2017-08-21T06:20:31.311Z,150
2017-08-21T06:21:33.201Z,160
2017-08-21T06:22:35.044Z,165
2017-08-21T06:23:36.870Z,155
2017-08-21T06:24:38.766Z,140
2017-08-21T06:25:40.653Z,135
2017-08-21T06:26:42.553Z,145
2017-08-21T06:27:56.718Z,165
2017-08-21T06:28:58.619Z,165
2017-08-21T06:30:00.507Z,155
2017-08-21T06:31:02.409Z,140
2017-08-21T06:32:04.238Z,150
2017-08-21T06:33:06.066Z,150
2017-08-21T06:34:07.965Z,135
2017-08-21T06:35:09.854Z,120
2017-08-21T06:36:11.746Z,120
2017-08-21T06:37:25.957Z,125
2017-08-21T06:38:27.844Z,130
2017-08-21T06:39:29.741Z,135
2017-08-21T06:40:31.631Z,140
2017-08-21T06:41:33.460Z,145
2017-08-21T06:42:35.285Z,145
2017-08-21T06:43:37.185Z,140
2017-08-21T06:44:39.074Z,130
2017-08-21T06:45:40.975Z,130
2017-08-21T06:46:55.142Z,120
2017-08-21T06:47:57.027Z,115
2017-08-21T06:48:58.914Z,125
2017-08-21T06:50:00.801Z,130
2017-08-21T06:51:02.632Z,140
2017-08-21T06:52:04.472Z,145
2017-08-21T06:53:06.362Z,140
2017-08-21T06:54:08.250Z,125
2017-08-21T06:55:10.138Z,125
2017-08-21T06:56:24.303Z,125
2017-08-21T06:57:26.193Z,125
2017-08-21T06:58:28.082Z,135
2017-08-21T06:59:29.971Z,140
2017-08-21T07:00:31.810Z,150
2017-08-21T07:01:33.636Z,155
2017-08-21T07:02:35.537Z,160
2017-08-21T07:03:37.427Z,165
2017-08-21T07:04:39.314Z,175
2017-08-21T07:05:53.480Z,175
2017-08-21T07:06:55.370Z,180
2017-08-21T07:07:57.269Z,180
2017-08-21T07:08:59.170Z,180
2017-08-21T07:10:01.000Z,175
2017-08-21T07:11:02.840Z,175
2017-08-21T07:12:04.720Z,180
2017-08-21T07:13:06.610Z,175
2017-08-21T07:14:08.502Z,170
2017-08-21T07:15:22.666Z,170
2017-08-21T07:16:24.566Z,170
2017-08-21T07:17:26.465Z,180
2017-08-21T07:18:28.355Z,190
2017-08-21T07:19:30.186Z,195
2017-08-21T07:20:32.027Z,195
2017-08-21T07:21:33.914Z,200
2017-08-21T07:22:35.814Z,210
2017-08-21T07:23:37.705Z,210
2017-08-21T07:24:51.931Z,220
2017-08-21T07:25:53.819Z,225
2017-08-21T07:26:55.723Z,225
2017-08-21T07:27:57.610Z,225
2017-08-21T07:28:59.442Z,220
2017-08-21T07:30:01.272Z,225
2017-08-21T07:31:03.164Z,235
2017-08-21T07:32:05.054Z,255
2017-08-21T07:33:06.956Z,270
2017-08-21T07:34:21.132Z,260
2017-08-21T07:35:23.021Z,255
2017-08-21T07:36:24.912Z,250
2017-08-21T07:37:26.799Z,245
2017-08-21T07:38:28.643Z,240
2017-08-21T07:39:30.473Z,225
2017-08-21T07:40:32.368Z,190
2017-08-21T07:41:34.251Z,170
2017-08-21T07:42:36.158Z,165
2017-08-21T07:43:50.321Z,180
2017-08-21T07:44:52.210Z,185
2017-08-21T07:45:54.096Z,185
2017-08-21T07:46:56.001Z,185
2017-08-21T07:47:57.835Z,175
2017-08-21T07:48:59.661Z,180
2017-08-21T07:50:01.557Z,180
2017-08-21T07:51:03.442Z,190
2017-08-21T07:52:05.333Z,195
2017-08-21T07:53:19.500Z,200
2017-08-21T07:54:21.390Z,205
2017-08-21T07:55:23.287Z,205
2017-08-21T07:56:25.174Z,210
2017-08-21T07:57:27.006Z,215
2017-08-21T07:58:28.837Z,230
2017-08-21T07:59:30.732Z,215
2017-08-21T08:00:32.620Z,210
2017-08-21T08:01:34.531Z,195
2017-08-21T08:02:48.681Z,185
2017-08-21T08:03:50.569Z,190
2017-08-21T08:04:52.462Z,190
2017-08-21T08:05:54.351Z,190
2017-08-21T08:06:56.197Z,190
2017-08-21T08:07:58.023Z,200
2017-08-21T08:08:59.912Z,210
2017-08-21T08:10:01.800Z,220
2017-08-21T08:11:03.702Z,235
2017-08-21T08:12:17.869Z,245
2017-08-21T08:13:19.756Z,245
2017-08-21T08:14:21.646Z,250
2017-08-21T08:15:23.535Z,225
2017-08-21T08:16:25.374Z,210
2017-08-21T08:17:27.202Z,200
2017-08-21T08:18:29.090Z,195
2017-08-21T08:19:30.990Z,210
2017-08-21T08:20:32.884Z,220
2017-08-21T08:21:47.097Z,205
2017-08-21T08:22:48.988Z,220
2017-08-21T08:23:50.878Z,235
2017-08-21T08:24:52.773Z,240
2017-08-21T08:25:54.604Z,250
2017-08-21T08:26:56.433Z,250
2017-08-21T08:27:58.334Z,235
2017-08-21T08:29:00.225Z,220
2017-08-21T08:30:02.115Z,220
2017-08-21T08:31:16.280Z,205
2017-08-21T08:32:18.170Z,205
2017-08-21T08:33:20.070Z,195
2017-08-21T08:34:21.964Z,195
2017-08-21T08:35:23.812Z,195
2017-08-21T08:36:25.630Z,195
2017-08-21T08:37:27.529Z,195
2017-08-21T08:38:29.415Z,205
2017-08-21T08:39:31.317Z,215
2017-08-21T08:40:45.484Z,225
2017-08-21T08:41:47.376Z,235
2017-08-21T08:42:49.268Z,260
2017-08-21T08:43:51.160Z,245
2017-08-21T08:44:52.993Z,255
2017-08-21T08:45:54.827Z,240
2017-08-21T08:46:56.719Z,225
2017-08-21T08:47:58.615Z,215
2017-08-21T08:49:00.519Z,210
2017-08-21T08:50:14.674Z,205
2017-08-21T08:51:16.564Z,210
2017-08-21T08:52:18.465Z,205
2017-08-21T08:53:20.356Z,190
2017-08-21T08:54:22.199Z,185
2017-08-21T08:55:24.041Z,200
2017-08-21T08:56:25.918Z,205
2017-08-21T08:57:27.806Z,205
2017-08-21T08:58:29.708Z,210
2017-08-21T08:59:43.877Z,215
2017-08-21T09:00:45.767Z,215
2017-08-21T09:01:47.657Z,195
2017-08-21T09:02:49.550Z,180
2017-08-21T09:03:51.394Z,155
2017-08-21T09:04:53.233Z,130
2017-08-21T09:05:55.119Z,115
2017-08-21T09:06:57.008Z,120
2017-08-21T09:07:58.899Z,125
2017-08-21T09:09:13.064Z,145
2017-08-21T09:10:14.962Z,160
2017-08-21T09:11:16.850Z,165
2017-08-21T09:12:18.741Z,180
2017-08-21T09:13:20.574Z,195
2017-08-21T09:14:22.403Z,215
2017-08-21T09:15:25.040Z,235
2017-08-21T09:16:26.905Z,240
2017-08-21T09:17:28.798Z,255
2017-08-21T09:18:42.970Z,255
2017-08-21T09:19:44.850Z,245
2017-08-21T09:20:46.750Z,240
2017-08-21T09:21:48.642Z,240
2017-08-21T09:22:50.475Z,240
2017-08-21T09:23:52.329Z,235
2017-08-21T09:24:54.205Z,240
2017-08-21T09:25:56.144Z,240
2017-08-21T09:26:58.043Z,230
2017-08-21T09:28:12.220Z,225
2017-08-21T09:29:14.114Z,210
2017-08-21T09:30:16.012Z,200
2017-08-21T09:31:17.893Z,200
2017-08-21T09:32:19.726Z,195
2017-08-21T09:33:21.566Z,195
2017-08-21T09:34:23.392Z,180
2017-08-21T09:35:25.237Z,170
2017-08-21T09:36:27.060Z,160
2017-08-21T09:37:41.226Z,160
2017-08-21T09:38:43.117Z,165
2017-08-21T09:39:45.496Z,165
2017-08-21T09:40:47.378Z,165
2017-08-21T09:41:49.209Z,165
2017-08-21T09:42:51.035Z,165
2017-08-21T09:43:52.936Z,170
2017-08-21T09:44:54.824Z,175
2017-08-21T09:45:56.712Z,180
2017-08-21T09:47:11.098Z,190
2017-08-21T09:48:12.997Z,195
2017-08-21T09:49:14.887Z,200
2017-08-21T09:50:16.775Z,200
2017-08-21T09:51:18.607Z,205
2017-08-21T09:52:20.434Z,215
2017-08-21T09:53:22.334Z,225
2017-08-21T09:54:24.208Z,230
2017-08-21T09:55:26.098Z,235
2017-08-21T09:56:40.275Z,250
2017-08-21T09:57:42.165Z,270
2017-08-21T09:58:44.066Z,270
2017-08-21T09:59:45.957Z,265
2017-08-21T10:00:47.790Z,250
2017-08-21T10:01:49.618Z,240
2017-08-21T10:02:51.514Z,230
2017-08-21T10:03:53.415Z,225
2017-08-21T10:04:55.315Z,215
2017-08-21T10:06:09.481Z,205
2017-08-21T10:07:11.381Z,195
2017-08-21T10:08:13.295Z,195
2017-08-21T10:09:15.209Z,185
2017-08-21T10:10:17.039Z,185
2017-08-21T10:11:18.867Z,180
2017-08-21T10:12:20.757Z,180
2017-08-21T10:13:22.655Z,185
2017-08-21T10:14:24.560Z,190
2017-08-21T10:15:38.724Z,195
2017-08-21T10:16:40.610Z,195
2017-08-21T10:17:42.507Z,200
2017-08-21T10:18:44.398Z,200
2017-08-21T10:19:46.230Z,205
2017-08-21T10:20:48.061Z,210
2017-08-21T10:21:49.950Z,200
2017-08-21T10:22:51.914Z,215
2017-08-21T10:23:54.134Z,215
2017-08-21T10:25:08.278Z,215
2017-08-21T10:26:10.200Z,210
2017-08-21T10:27:12.087Z,205
2017-08-21T10:28:13.986Z,215
2017-08-21T10:29:15.831Z,230
2017-08-21T10:30:17.660Z,245
2017-08-21T10:31:19.549Z,255
2017-08-21T10:32:21.439Z,270
2017-08-21T10:33:23.332Z,280
2017-08-21T10:34:37.497Z,290
2017-08-21T10:35:39.385Z,290
2017-08-21T10:36:41.286Z,300
2017-08-21T10:37:43.177Z,295
2017-08-21T10:38:45.011Z,285
2017-08-21T10:39:46.840Z,275
2017-08-21T10:40:48.733Z,265
2017-08-21T10:41:50.817Z,260
2017-08-21T10:42:52.709Z,250
2017-08-21T10:44:06.876Z,235
2017-08-21T10:45:08.766Z,215
2017-08-21T10:46:10.656Z,205
2017-08-21T10:47:12.544Z,205
2017-08-21T10:48:14.376Z,200
2017-08-21T10:49:16.204Z,195
2017-08-21T10:50:18.091Z,200
2017-08-21T10:51:19.982Z,200
2017-08-21T10:52:21.873Z,200
2017-08-21T10:53:36.093Z,210
2017-08-21T10:54:37.978Z,210
2017-08-21T10:55:39.880Z,220
2017-08-21T10:56:41.769Z,225
2017-08-21T10:57:43.617Z,230
2017-08-21T10:58:45.447Z,235
2017-08-21T10:59:47.331Z,240
2017-08-21T11:00:49.222Z,240
2017-08-21T11:01:51.115Z,245
2017-08-21T11:03:05.285Z,245
2017-08-21T11:04:07.174Z,245
2017-08-21T11:05:09.063Z,245
2017-08-21T11:06:10.956Z,235
2017-08-21T11:07:12.786Z,215
2017-08-21T11:08:14.615Z,205
2017-08-21T11:09:16.504Z,205
2017-08-21T11:10:18.355Z,210
2017-08-21T11:11:20.202Z,215
2017-08-21T11:12:34.408Z,225
2017-08-21T11:13:36.299Z,235
2017-08-21T11:14:38.183Z,245
2017-08-21T11:15:40.081Z,255
2017-08-21T11:16:41.910Z,270
2017-08-21T11:17:43.741Z,270
2017-08-21T11:18:45.632Z,275
2017-08-21T11:19:47.526Z,280
2017-08-21T11:20:49.418Z,275
2017-08-21T11:22:03.590Z,280
2017-08-21T11:23:05.479Z,280
2017-08-21T11:24:07.380Z,280
2017-08-21T11:25:09.272Z,280
2017-08-21T11:26:11.107Z,285
2017-08-21T11:27:12.936Z,290
2017-08-21T11:28:14.825Z,285
2017-08-21T11:29:16.715Z,280
2017-08-21T11:30:18.611Z,285
2017-08-21T11:31:32.781Z,275
2017-08-21T11:32:34.670Z,250
2017-08-21T11:33:36.574Z,240
2017-08-21T11:34:38.469Z,220
2017-08-21T11:35:40.302Z,205
2017-08-21T11:36:42.133Z,195
2017-08-21T11:37:44.026Z,190
2017-08-21T11:38:45.912Z,195
2017-08-21T11:39:47.811Z,205
2017-08-21T11:41:01.981Z,225
2017-08-21T11:42:03.869Z,235
2017-08-21T11:43:05.758Z,245
2017-08-21T11:44:07.653Z,255
2017-08-21T11:45:09.481Z,265
2017-08-21T11:46:11.311Z,270
2017-08-21T11:47:13.199Z,270
2017-08-21T11:48:15.100Z,270
2017-08-21T11:49:16.998Z,270
2017-08-21T11:50:31.166Z,265
2017-08-21T11:51:33.057Z,265
2017-08-21T11:52:34.945Z,270
2017-08-21T11:53:36.836Z,265
2017-08-21T11:54:38.684Z,270
2017-08-21T11:55:40.516Z,280
2017-08-21T11:56:42.418Z,295
2017-08-21T11:57:44.298Z,315
2017-08-21T11:58:46.190Z,330
2017-08-21T12:00:00.357Z,335
2017-08-21T12:01:02.249Z,335
2017-08-21T12:02:04.136Z,335
2017-08-21T12:03:06.027Z,330
2017-08-21T12:04:07.861Z,325
2017-08-21T12:05:09.691Z,320
2017-08-21T12:06:11.583Z,325
2017-08-21T12:07:13.476Z,330
2017-08-21T12:08:15.372Z,335
2017-08-21T12:09:29.536Z,335
2017-08-21T12:10:31.428Z,335
2017-08-21T12:11:33.319Z,335
2017-08-21T12:12:35.213Z,330
2017-08-21T12:13:37.059Z,330
2017-08-21T12:14:38.892Z,320
2017-08-21T12:15:40.784Z,315
2017-08-21T12:16:42.675Z,310
2017-08-21T12:17:44.565Z,300
2017-08-21T12:18:58.733Z,295
2017-08-21T12:20:00.623Z,295
2017-08-21T12:21:02.514Z,290
2017-08-21T12:22:04.417Z,290
2017-08-21T12:23:06.250Z,300
2017-08-21T12:24:08.081Z,305
2017-08-21T12:25:09.983Z,315
2017-08-21T12:26:11.873Z,315
2017-08-21T12:27:13.767Z,320
2017-08-21T12:28:27.949Z,315
2017-08-21T12:29:29.840Z,310
2017-08-21T12:30:31.747Z,305
2017-08-21T12:31:33.639Z,310
2017-08-21T12:32:35.472Z,305
2017-08-21T12:33:37.303Z,305
2017-08-21T12:34:39.203Z,300
2017-08-21T12:35:41.098Z,295
2017-08-21T12:36:42.988Z,295
2017-08-21T12:37:57.157Z,295
2017-08-21T12:38:59.047Z,295
2017-08-21T12:40:00.936Z,290
2017-08-21T12:41:02.827Z,290
2017-08-21T12:42:04.664Z,275
2017-08-21T12:43:06.507Z,270
2017-08-21T12:44:08.373Z,265
2017-08-21T12:45:10.292Z,260
2017-08-21T12:46:12.185Z,255
2017-08-21T12:47:26.352Z,255
2017-08-21T12:48:28.241Z,250
2017-08-21T12:49:30.131Z,250
2017-08-21T12:50:32.022Z,250
2017-08-21T12:51:33.867Z,255
2017-08-21T12:52:35.701Z,245
2017-08-21T12:53:37.590Z,230
2017-08-21T12:54:39.479Z,220
2017-08-21T12:55:41.370Z,215
2017-08-21T12:56:55.534Z,200
2017-08-21T12:57:57.421Z,195
2017-08-21T12:58:59.323Z,190
2017-08-21T13:00:01.211Z,180
2017-08-21T13:01:03.043Z,180
2017-08-21T13:02:04.872Z,195
2017-08-21T13:03:06.760Z,210
2017-08-21T13:04:08.647Z,230
2017-08-21T13:05:10.536Z,250
2017-08-21T13:06:24.704Z,240
2017-08-21T13:07:26.593Z,240
2017-08-21T13:08:28.487Z,240
2017-08-21T13:09:30.377Z,240
2017-08-21T13:10:32.222Z,220
2017-08-21T13:11:34.052Z,205
2017-08-21T13:12:35.947Z,195
2017-08-21T13:13:37.848Z,185
2017-08-21T13:14:39.738Z,180
2017-08-21T13:15:53.954Z,180
2017-08-21T13:16:55.843Z,180
2017-08-21T13:17:57.733Z,185
2017-08-21T13:18:59.627Z,185
2017-08-21T13:20:01.472Z,185
2017-08-21T13:21:03.297Z,185
2017-08-21T13:22:05.187Z,190
2017-08-21T13:23:07.075Z,195
2017-08-21T13:24:08.979Z,185
2017-08-21T13:25:23.151Z,195
2017-08-21T13:26:25.035Z,205
2017-08-21T13:27:26.923Z,220
2017-08-21T13:28:28.811Z,225
2017-08-21T13:29:30.643Z,225
2017-08-21T13:30:32.471Z,225
2017-08-21T13:31:34.370Z,205
2017-08-21T13:32:36.258Z,195
2017-08-21T13:33:38.154Z,190
2017-08-21T13:34:52.319Z,185
2017-08-21T13:35:54.205Z,190
2017-08-21T13:36:56.103Z,185
2017-08-21T13:37:58.005Z,185
2017-08-21T13:38:59.837Z,185
2017-08-21T13:40:01.670Z,185
2017-08-21T13:41:03.557Z,190
2017-08-21T13:42:05.443Z,190
2017-08-21T13:43:07.337Z,190
2017-08-21T13:44:21.504Z,190
2017-08-21T13:45:23.425Z,190
2017-08-21T13:46:25.318Z,190
2017-08-21T13:47:27.205Z,190
2017-08-21T13:48:29.038Z,195
2017-08-21T13:49:30.867Z,200
2017-08-21T13:50:32.754Z,205
2017-08-21T13:51:34.644Z,210
2017-08-21T13:52:36.545Z,210
2017-08-21T13:53:50.709Z,205
2017-08-21T13:54:52.599Z,195
2017-08-21T13:55:54.487Z,195
2017-08-21T13:56:56.395Z,200
2017-08-21T13:57:58.230Z,205
2017-08-21T13:59:00.059Z,205
2017-08-21T14:00:01.947Z,210
2017-08-21T14:01:03.839Z,210
2017-08-21T14:02:05.729Z,215
2017-08-21T14:03:19.896Z,210
2017-08-21T14:04:21.781Z,205
2017-08-21T14:05:23.678Z,205
2017-08-21T14:06:25.578Z,210
2017-08-21T14:07:27.417Z,220
2017-08-21T14:08:29.250Z,230
2017-08-21T14:09:31.138Z,230
2017-08-21T14:10:33.053Z,240
2017-08-21T14:11:34.928Z,240
2017-08-21T14:12:49.096Z,245
2017-08-21T14:13:50.984Z,250
2017-08-21T14:14:52.901Z,245
2017-08-21T14:15:54.782Z,240
2017-08-21T14:16:56.617Z,240
2017-08-21T14:17:58.447Z,235
2017-08-21T14:19:00.343Z,240
2017-08-21T14:20:02.241Z,225
2017-08-21T14:21:04.126Z,225
2017-08-21T14:22:18.294Z,225
2017-08-21T14:23:20.181Z,225
2017-08-21T14:24:22.071Z,215
2017-08-21T14:25:23.963Z,200
2017-08-21T14:26:25.807Z,200
2017-08-21T14:27:27.635Z,200
2017-08-21T14:28:29.523Z,205
2017-08-21T14:29:31.412Z,225
2017-08-21T14:30:33.304Z,250
2017-08-21T14:31:47.489Z,240
2017-08-21T14:32:49.378Z,230
2017-08-21T14:33:51.279Z,225
2017-08-21T14:34:53.168Z,225
2017-08-21T14:35:55.011Z,220
2017-08-21T14:36:56.838Z,220
2017-08-21T14:37:58.736Z,220
2017-08-21T14:39:00.625Z,220
2017-08-21T14:40:02.528Z,220
2017-08-21T14:41:16.696Z,220
2017-08-21T14:42:18.583Z,225
2017-08-21T14:43:20.470Z,225
2017-08-21T14:44:22.371Z,230
2017-08-21T14:45:24.218Z,240
2017-08-21T14:46:26.041Z,240
2017-08-21T14:47:27.870Z,245
2017-08-21T14:48:29.700Z,245
2017-08-21T14:49:31.530Z,245
2017-08-21T14:50:45.700Z,245