createdAt,value
2023-01-27T00:00:34.981Z,5.58
2023-01-27T00:03:36.770Z,5.56
2023-01-27T00:06:38.449Z,5.54
2023-01-27T00:09:42.071Z,5.51
2023-01-27T00:13:03.617Z,5.49
2023-01-27T00:16:05.980Z,5.46
2023-01-27T00:19:07.734Z,5.43
2023-01-27T00:22:35.932Z,5.38
2023-01-27T00:25:37.757Z,5.35
2023-01-27T00:28:40.771Z,5.32
2023-01-27T00:32:00.980Z,5.29
2023-01-27T00:35:02.652Z,5.29
2023-01-27T00:38:04.380Z,5.28
2023-01-27T00:41:20.021Z,5.26
2023-01-27T00:44:23.933Z,5.25
2023-01-27T00:47:25.627Z,5.25
2023-01-27T00:50:27.409Z,5.24
2023-01-27T00:53:29.588Z,5.23
2023-01-27T00:56:31.569Z,5.23
2023-01-27T00:59:33.250Z,5.22
2023-01-27T01:02:34.920Z,5.21
2023-01-27T01:05:36.855Z,5.21
2023-01-27T01:08:39.125Z,5.21
2023-01-27T01:11:40.747Z,5.21
2023-01-27T01:14:42.429Z,5.20
2023-01-27T01:17:44.087Z,5.19
2023-01-27T01:20:47.401Z,5.18
2023-01-27T01:23:49.230Z,5.17
2023-01-27T01:26:51.114Z,5.16
2023-01-27T01:29:53.283Z,5.15
2023-01-27T01:32:55.352Z,5.14
2023-01-27T01:35:57.126Z,5.12
2023-01-27T01:38:58.889Z,5.11
2023-01-27T01:42:00.953Z,5.11
2023-01-27T01:45:34.083Z,5.10
2023-01-27T01:48:38.139Z,5.11
2023-01-27T01:51:43.939Z,5.11
2023-01-27T01:54:54.586Z,5.11
2023-01-27T01:58:01.269Z,5.10
2023-01-27T02:01:04.899Z,5.10
2023-01-27T02:04:12.398Z,5.10
2023-01-27T02:07:21.642Z,5.10
2023-01-27T02:10:26.160Z,5.09
2023-01-27T02:13:27.905Z,5.09
2023-01-27T02:16:30.396Z,5.10
2023-01-27T02:20:08.496Z,5.11
2023-01-27T02:23:34.707Z,5.10
2023-01-27T02:26:40.785Z,5.09
2023-01-27T02:29:42.661Z,5.08
2023-01-27T02:32:44.674Z,5.08
2023-01-27T02:36:00.261Z,5.07
2023-01-27T02:39:03.602Z,5.08
2023-01-27T02:42:08.127Z,5.07
2023-01-27T02:45:10.301Z,5.06
2023-01-27T02:48:12.555Z,5.06
2023-01-27T02:51:14.438Z,5.06
2023-01-27T02:54:18.044Z,5.06
2023-01-27T02:57:20.315Z,5.05
2023-01-27T03:00:33.783Z,5.04
2023-01-27T03:03:35.827Z,5.04
2023-01-27T03:06:38.811Z,5.04
2023-01-27T03:09:40.574Z,5.04
2023-01-27T03:12:44.923Z,5.04
2023-01-27T03:16:06.550Z,5.04
2023-01-27T03:19:08.393Z,5.03
2023-01-27T03:22:10.968Z,5.02
2023-01-27T03:25:13.638Z,5.02
2023-01-27T03:28:16.564Z,5.02
2023-01-27T03:31:41.130Z,5.02
2023-01-27T03:34:44.307Z,5.00
2023-01-27T03:38:10.577Z,5.00
2023-01-27T03:41:31.277Z,5.00
2023-01-27T03:44:51.685Z,4.99
2023-01-27T03:47:53.438Z,4.98
2023-01-27T03:50:59.193Z,4.96
2023-01-27T03:54:01.089Z,4.94
2023-01-27T03:57:06.225Z,4.94
2023-01-27T04:00:09.830Z,4.92
2023-01-27T04:03:33.392Z,4.92
2023-01-27T04:06:59.009Z,4.90
2023-01-27T04:10:00.806Z,4.87
2023-01-27T04:13:02.523Z,4.85
2023-01-27T04:16:07.115Z,4.83
2023-01-27T04:19:11.358Z,4.82
2023-01-27T04:22:15.924Z,4.80
2023-01-27T04:25:17.930Z,4.78
2023-01-27T04:28:37.365Z,4.75
2023-01-27T04:31:42.729Z,4.75
2023-01-27T04:34:44.756Z,4.75
2023-01-27T04:37:46.432Z,4.75
2023-01-27T04:40:48.415Z,4.74
2023-01-27T04:43:50.145Z,4.73
2023-01-27T04:46:52.551Z,4.73
2023-01-27T04:49:54.293Z,4.72
2023-01-27T04:52:56.059Z,4.72
2023-01-27T04:56:03.927Z,4.72
2023-01-27T04:59:07.723Z,4.71
2023-01-27T05:02:11.910Z,4.71
2023-01-27T05:05:14.137Z,4.71
2023-01-27T05:08:16.242Z,4.71
2023-01-27T05:11:18.294Z,4.71
2023-01-27T05:14:20.143Z,4.72
2023-01-27T05:17:21.841Z,4.72
2023-01-27T05:20:23.784Z,4.72
2023-01-27T05:23:37.346Z,4.71
2023-01-27T05:26:39.387Z,4.72
2023-01-27T05:29:41.423Z,4.70
2023-01-27T05:32:43.116Z,4.70
2023-01-27T05:35:44.881Z,4.71
2023-01-27T05:38:47.211Z,4.72
2023-01-27T05:41:49.176Z,4.70
2023-01-27T05:44:50.983Z,4.69
2023-01-27T05:47:52.673Z,4.69
2023-01-27T05:50:55.948Z,4.68
2023-01-27T05:53:57.660Z,4.69
2023-01-27T05:56:59.341Z,4.69
2023-01-27T06:00:01.035Z,4.70
2023-01-27T06:03:02.790Z,4.71
2023-01-27T06:06:04.759Z,4.72
2023-01-27T06:09:06.539Z,4.72
2023-01-27T06:12:08.246Z,4.72
2023-01-27T06:15:10.777Z,4.71
2023-01-27T06:18:13.965Z,4.72
2023-01-27T06:21:16.242Z,4.74
2023-01-27T06:24:18.016Z,4.75
2023-01-27T06:27:19.645Z,4.75
2023-01-27T06:30:21.405Z,4.77
2023-01-27T06:33:23.479Z,4.79
2023-01-27T06:36:25.236Z,4.79
2023-01-27T06:39:26.832Z,4.78
2023-01-27T06:42:28.509Z,4.78
2023-01-27T06:45:30.464Z,4.77
2023-01-27T06:48:32.073Z,4.74
2023-01-27T06:51:33.704Z,4.73
2023-01-27T06:54:35.315Z,4.72
2023-01-27T06:57:37.056Z,4.72
2023-01-27T07:00:40.068Z,4.73
2023-01-27T07:03:43.677Z,4.74
2023-01-27T07:06:46.354Z,4.75
2023-01-27T07:09:52.613Z,4.75
2023-01-27T07:13:05.426Z,4.77
2023-01-27T07:16:07.728Z,4.78
2023-01-27T07:19:12.647Z,4.79
2023-01-27T07:22:14.284Z,4.80
2023-01-27T07:25:16.486Z,4.81
2023-01-27T07:28:18.145Z,4.83
2023-01-27T07:31:20.095Z,4.88
2023-01-27T07:34:22.078Z,4.94
2023-01-27T07:37:23.724Z,4.99
2023-01-27T07:40:25.582Z,5.04
2023-01-27T07:43:27.347Z,5.11
2023-01-27T07:46:29.210Z,5.15
2023-01-27T07:49:30.871Z,5.19
2023-01-27T07:52:32.631Z,5.23
2023-01-27T07:55:34.398Z,5.27
2023-01-27T07:58:36.163Z,5.30
2023-01-27T08:01:37.975Z,5.36
2023-01-27T08:04:52.167Z,5.41
2023-01-27T08:07:58.486Z,5.48
2023-01-27T08:11:05.460Z,5.54
2023-01-27T08:14:07.126Z,5.59
2023-01-27T08:17:08.777Z,5.66
2023-01-27T08:20:11.554Z,5.72
2023-01-27T08:23:13.357Z,5.76
2023-01-27T08:26:15.087Z,5.79
2023-01-27T08:29:16.728Z,5.81
2023-01-27T08:32:18.429Z,5.82
2023-01-27T08:35:20.165Z,5.84
2023-01-27T08:38:21.948Z,5.85
2023-01-27T08:41:25.874Z,5.89
2023-01-27T08:44:30.325Z,5.92
2023-01-27T08:47:31.899Z,5.96
2023-01-27T08:50:34.218Z,5.98
2023-01-27T08:53:37.190Z,6.03
2023-01-27T08:56:38.882Z,6.08
2023-01-27T08:59:40.543Z,6.12
2023-01-27T09:02:42.448Z,6.18
2023-01-27T09:05:44.429Z,6.24
2023-01-27T09:09:06.151Z,6.31
2023-01-27T09:12:08.002Z,6.37
2023-01-27T09:15:11.028Z,6.43
2023-01-27T09:18:12.764Z,6.47
2023-01-27T09:21:14.520Z,6.51
2023-01-27T09:24:18.128Z,6.55
2023-01-27T09:27:33.313Z,6.59
2023-01-27T09:30:41.183Z,6.63
2023-01-27T09:33:43.085Z,6.66
2023-01-27T09:36:47.621Z,6.70
2023-01-27T09:39:52.408Z,6.73
2023-01-27T09:43:15.658Z,6.77
2023-01-27T09:46:50.866Z,6.80
2023-01-27T09:50:14.809Z,6.84
2023-01-27T09:53:22.841Z,6.88
2023-01-27T09:56:49.173Z,6.92
2023-01-27T10:00:10.898Z,6.96
2023-01-27T10:03:43.536Z,7.00
2023-01-27T10:06:45.265Z,7.04
2023-01-27T10:09:58.187Z,7.07
2023-01-27T10:13:10.818Z,7.12
2023-01-27T10:16:38.371Z,7.17
2023-01-27T10:19:50.487Z,7.21
2023-01-27T10:23:02.672Z,7.24
2023-01-27T10:26:28.806Z,7.27
2023-01-27T10:29:39.327Z,7.30
2023-01-27T10:32:40.940Z,7.33
2023-01-27T10:35:53.444Z,7.38
2023-01-27T10:39:07.703Z,7.43
2023-01-27T10:42:12.125Z,7.47
2023-01-27T10:45:20.231Z,7.46
2023-01-27T10:48:37.335Z,7.44
2023-01-27T10:51:39.546Z,7.43
2023-01-27T10:54:47.843Z,7.43
2023-01-27T10:57:57.677Z,7.45
2023-01-27T11:04:43.142Z,7.54
2023-01-27T11:07:49.895Z,7.61
2023-01-27T11:11:22.873Z,7.77
2023-01-27T11:14:32.439Z,8.02
2023-01-27T11:18:09.347Z,8.28
2023-01-27T11:21:15.620Z,8.60
2023-01-27T11:24:28.968Z,8.78
2023-01-27T11:27:41.266Z,8.90
2023-01-27T11:31:03.312Z,9.09
2023-01-27T11:34:16.722Z,9.31
2023-01-27T11:37:21.318Z,9.50
2023-01-27T11:40:28.311Z,9.63
2023-01-27T11:43:30.083Z,9.64
2023-01-27T11:46:32.643Z,9.70
2023-01-27T11:49:53.389Z,9.78
2023-01-27T11:53:15.239Z,9.84
2023-01-27T11:56:21.685Z,9.87
2023-01-27T11:59:36.803Z,9.99
2023-01-27T12:02:44.877Z,10.01
2023-01-27T12:05:54.601Z,9.99
2023-01-27T12:08:56.324Z,10.14
2023-01-27T12:12:22.894Z,10.19
2023-01-27T12:15:27.226Z,10.15
2023-01-27T12:18:32.263Z,10.19
2023-01-27T12:21:38.450Z,10.29
2023-01-27T12:24:42.430Z,10.35
2023-01-27T12:27:55.059Z,10.42
2023-01-27T12:31:04.605Z,10.28
2023-01-27T12:34:13.152Z,10.18
2023-01-27T12:37:31.274Z,10.09
2023-01-27T12:40:36.110Z,9.97
2023-01-27T12:44:09.368Z,9.96
2023-01-27T12:47:28.064Z,10.00
2023-01-27T12:50:34.980Z,9.97
2023-01-27T12:53:36.704Z,9.99
2023-01-27T12:56:38.869Z,10.07
2023-01-27T12:59:49.605Z,10.16
2023-01-27T13:02:53.966Z,10.25
2023-01-27T13:05:57.999Z,10.37
2023-01-27T13:09:00.389Z,10.58
2023-01-27T13:12:09.912Z,10.80
2023-01-27T13:15:16.709Z,10.85
2023-01-27T13:18:23.385Z,11.00
2023-01-27T13:21:32.876Z,11.03
2023-01-27T13:24:42.332Z,10.94
2023-01-27T13:27:45.503Z,10.73
2023-01-27T13:30:52.459Z,10.49
2023-01-27T13:34:06.313Z,10.28
2023-01-27T13:37:18.657Z,10.22
2023-01-27T13:40:43.561Z,10.31
2023-01-27T13:43:55.701Z,10.29
2023-01-27T13:47:02.832Z,10.24
2023-01-27T13:50:21.977Z,10.27
2023-01-27T13:53:23.665Z,10.20
2023-01-27T13:56:47.077Z,10.31
2023-01-27T14:00:04.526Z,10.54
2023-01-27T14:03:36.436Z,10.75
2023-01-27T14:07:23.454Z,10.81
2023-01-27T14:10:35.403Z,10.77
2023-01-27T14:13:56.133Z,10.54
2023-01-27T14:17:16.804Z,10.29
2023-01-27T14:20:24.740Z,9.89
2023-01-27T14:23:47.148Z,9.61
2023-01-27T14:27:10.032Z,9.43
2023-01-27T14:30:26.322Z,9.32
2023-01-27T14:33:53.236Z,9.28
2023-01-27T14:36:59.962Z,9.21
2023-01-27T14:40:18.150Z,9.10
2023-01-27T14:43:34.674Z,8.95
2023-01-27T14:46:49.933Z,8.82
2023-01-27T14:49:54.654Z,8.73
2023-01-27T14:53:01.705Z,8.66
2023-01-27T14:56:29.949Z,8.54
2023-01-27T14:59:50.645Z,8.44
2023-01-27T15:03:16.996Z,8.33
2023-01-27T15:06:29.885Z,8.23
2023-01-27T15:09:49.713Z,8.13
2023-01-27T15:13:10.184Z,8.02
2023-01-27T15:16:27.018Z,7.94
2023-01-27T15:19:41.391Z,7.85
2023-01-27T15:22:58.774Z,7.75
2023-01-27T15:26:02.346Z,7.65
2023-01-27T15:29:04.791Z,7.58
2023-01-27T15:32:15.760Z,7.52
2023-01-27T15:35:28.114Z,7.46
2023-01-27T15:38:33.236Z,7.39
2023-01-27T15:42:04.107Z,7.30
2023-01-27T15:45:12.195Z,7.22
2023-01-27T15:48:23.396Z,7.16
2023-01-27T15:51:25.059Z,7.07
2023-01-27T15:54:32.701Z,6.98
2023-01-27T15:57:39.239Z,6.89
2023-01-27T16:00:42.821Z,6.77
2023-01-27T16:03:48.240Z,6.65
2023-01-27T16:06:52.296Z,6.52
2023-01-27T16:09:54.500Z,6.38
2023-01-27T16:13:14.908Z,6.24
2023-01-27T16:16:19.417Z,6.08
2023-01-27T16:19:28.885Z,5.90
2023-01-27T16:22:32.458Z,5.70
2023-01-27T16:25:46.211Z,5.54
2023-01-27T16:28:50.043Z,5.36
2023-01-27T16:31:54.547Z,5.22
2023-01-27T16:34:58.455Z,5.06
2023-01-27T16:38:05.955Z,4.87
2023-01-27T16:41:17.523Z,4.72
2023-01-27T16:44:26.015Z,4.58
2023-01-27T16:47:38.493Z,4.43
2023-01-27T16:50:42.289Z,4.28
2023-01-27T16:53:46.657Z,4.12
2023-01-27T16:56:51.502Z,3.98
2023-01-27T16:59:54.105Z,3.84
2023-01-27T17:02:59.515Z,3.73
2023-01-27T17:06:03.251Z,3.64
2023-01-27T17:09:20.155Z,3.55
2023-01-27T17:12:32.924Z,3.42
2023-01-27T17:15:37.335Z,3.31
2023-01-27T17:18:51.829Z,3.23
2023-01-27T17:22:22.762Z,3.14
2023-01-27T17:25:29.575Z,3.07
2023-01-27T17:28:31.507Z,3.02
2023-01-27T17:31:34.784Z,2.99
2023-01-27T17:34:38.441Z,2.96
2023-01-27T17:37:44.749Z,2.92
2023-01-27T17:40:48.531Z,2.89
2023-01-27T17:43:50.168Z,2.87
2023-01-27T17:46:52.297Z,2.85
2023-01-27T17:49:53.928Z,2.80
2023-01-27T17:52:57.246Z,2.77
2023-01-27T17:55:59.623Z,2.74
2023-01-27T17:59:22.171Z,2.72
2023-01-27T18:02:27.844Z,2.69
2023-01-27T18:05:32.251Z,2.71
2023-01-27T18:08:35.370Z,2.71
2023-01-27T18:11:39.259Z,2.73
2023-01-27T18:14:40.883Z,2.76
2023-01-27T18:17:42.807Z,2.77
2023-01-27T18:20:45.030Z,2.78
2023-01-27T18:23:49.482Z,2.72
2023-01-27T18:26:51.250Z,2.65
2023-01-27T18:29:56.046Z,2.60
2023-01-27T18:33:02.410Z,2.56
2023-01-27T18:36:04.980Z,2.51
2023-01-27T18:39:33.574Z,2.50
2023-01-27T18:42:35.279Z,2.49
2023-01-27T18:45:36.937Z,2.47
2023-01-27T18:48:40.087Z,2.48
2023-01-27T18:51:41.771Z,2.52
2023-01-27T18:54:44.388Z,2.61
2023-01-27T18:57:48.808Z,2.68
2023-01-27T19:00:54.388Z,2.75
2023-01-27T19:03:58.281Z,2.79
2023-01-27T19:07:00.381Z,2.84
2023-01-27T19:10:02.229Z,2.88
2023-01-27T19:13:04.522Z,2.89
2023-01-27T19:16:13.683Z,2.90
2023-01-27T19:19:15.334Z,2.90
2023-01-27T19:22:18.697Z,2.88
2023-01-27T19:25:21.551Z,2.86
2023-01-27T19:28:31.350Z,2.85
2023-01-27T19:31:33.383Z,2.86
2023-01-27T19:34:35.139Z,2.87
2023-01-27T19:37:36.791Z,2.86
2023-01-27T19:40:38.615Z,2.83
2023-01-27T19:43:41.977Z,2.81
2023-01-27T19:46:44.531Z,2.77
2023-01-27T19:49:46.301Z,2.75
2023-01-27T19:52:48.467Z,2.74
2023-01-27T19:55:50.457Z,2.72
2023-01-27T19:58:53.666Z,2.70
2023-01-27T20:01:56.965Z,2.68
2023-01-27T20:04:59.032Z,2.67
2023-01-27T20:08:00.715Z,2.64
2023-01-27T20:11:02.732Z,2.61
2023-01-27T20:14:07.943Z,2.56
2023-01-27T20:17:09.632Z,2.50
2023-01-27T20:20:11.803Z,2.45
2023-01-27T20:23:15.524Z,2.41
2023-01-27T20:26:22.319Z,2.38
2023-01-27T20:29:25.183Z,2.37
2023-01-27T20:32:27.956Z,2.36
2023-01-27T20:35:30.058Z,2.35
2023-01-27T20:38:31.784Z,2.33
2023-01-27T20:41:33.540Z,2.31
2023-01-27T20:44:36.150Z,2.31
2023-01-27T20:47:38.417Z,2.29
2023-01-27T20:50:40.080Z,2.27
2023-01-27T20:53:46.225Z,2.24
2023-01-27T20:56:47.906Z,2.21
2023-01-27T20:59:49.635Z,2.14
2023-01-27T21:02:51.331Z,2.05
2023-01-27T21:05:52.924Z,1.96
2023-01-27T21:08:54.972Z,1.88
2023-01-27T21:11:56.609Z,1.81
2023-01-27T21:14:58.367Z,1.74
2023-01-27T21:18:00.340Z,1.68
2023-01-27T21:21:04.143Z,1.63
2023-01-27T21:24:06.781Z,1.59
2023-01-27T21:27:08.667Z,1.58
2023-01-27T21:30:11.832Z,1.58
2023-01-27T21:33:13.652Z,1.57
2023-01-27T21:36:15.336Z,1.58
2023-01-27T21:39:17.094Z,1.60
2023-01-27T21:42:18.788Z,1.64
2023-01-27T21:45:21.016Z,1.68
2023-01-27T21:48:22.666Z,1.72
2023-01-27T21:51:24.449Z,1.71
2023-01-27T21:54:26.189Z,1.69
2023-01-27T21:57:28.058Z,1.67
2023-01-27T22:00:29.943Z,1.64
2023-01-27T22:03:31.789Z,1.60
2023-01-27T22:06:33.390Z,1.55
2023-01-27T22:09:35.011Z,1.48
2023-01-27T22:12:36.865Z,1.44
2023-01-27T22:15:38.526Z,1.40
2023-01-27T22:18:40.192Z,1.36
2023-01-27T22:21:41.813Z,1.32
2023-01-27T22:24:44.200Z,1.28
2023-01-27T22:27:46.215Z,1.24
2023-01-27T22:30:47.892Z,1.21
2023-01-27T22:33:49.616Z,1.20
2023-01-27T22:36:51.977Z,1.19
2023-01-27T22:39:53.625Z,1.18
2023-01-27T22:42:55.288Z,1.15
2023-01-27T22:46:01.196Z,1.14
2023-01-27T22:49:02.984Z,1.16
2023-01-27T22:52:04.603Z,1.17
2023-01-27T22:55:08.018Z,1.19
2023-01-27T22:58:09.707Z,1.22
2023-01-27T23:01:11.519Z,1.24
2023-01-27T23:04:14.511Z,1.28
2023-01-27T23:07:16.130Z,1.33
2023-01-27T23:10:17.927Z,1.38
2023-01-27T23:13:20.496Z,1.42
2023-01-27T23:16:23.482Z,1.46
2023-01-27T23:19:25.383Z,1.50
2023-01-27T23:22:27.057Z,1.55
2023-01-27T23:25:28.714Z,1.59
2023-01-27T23:28:30.546Z,1.65
2023-01-27T23:31:32.452Z,1.73
2023-01-27T23:34:34.144Z,1.77
2023-01-27T23:37:35.800Z,1.80
2023-01-27T23:40:38.082Z,1.81
2023-01-27T23:43:40.083Z,1.83
2023-01-27T23:46:43.394Z,1.89
2023-01-27T23:49:45.132Z,1.94
2023-01-27T23:52:46.893Z,2.02
2023-01-27T23:55:56.544Z,2.10
2023-01-27T23:58:58.309Z,2.20
