createdAt,value
2022-10-17T11:43:20.964Z,25.45
2022-10-17T11:44:21.461Z,25.67
2022-10-17T11:45:20.784Z,25.82
2022-10-17T11:46:20.743Z,25.99
2022-10-17T11:47:20.647Z,26.45
2022-10-17T11:49:20.918Z,27.46
2022-10-17T11:52:44.055Z,27.54
2022-10-17T11:54:20.171Z,28.26
2022-10-17T11:55:20.130Z,28.32
2022-10-17T12:01:13.937Z,29.21
2022-10-17T12:02:13.852Z,29.28
2022-10-17T12:03:13.787Z,28.76
2022-10-17T12:11:54.552Z,28.90
2022-10-17T12:12:53.880Z,29.10
2022-10-17T12:13:53.814Z,29.44
2022-10-17T12:14:53.754Z,29.90
2022-10-17T12:15:54.128Z,29.89
2022-10-17T12:17:36.143Z,29.89
2022-10-17T12:18:36.061Z,30.05
2022-10-17T12:19:35.996Z,29.62
2022-10-17T12:20:36.034Z,29.74
2022-10-17T12:22:35.811Z,30.10
2022-10-17T12:23:35.750Z,30.33
2022-10-17T12:24:35.686Z,29.93
2022-10-17T12:30:35.312Z,28.72
2022-10-17T12:31:35.252Z,28.96
2022-10-17T12:33:00.557Z,28.87
2022-10-17T12:34:35.133Z,29.19
2022-10-17T12:35:35.006Z,29.13
2022-10-17T12:36:34.939Z,28.93
2022-10-17T12:37:34.878Z,28.93
2022-10-17T12:38:34.817Z,29.32
2022-10-17T12:39:34.758Z,29.37
2022-10-17T12:40:34.694Z,29.21
2022-10-17T12:41:34.633Z,29.07
2022-10-17T12:42:34.571Z,29.14
2022-10-17T12:43:34.553Z,29.06
2022-10-17T12:44:35.048Z,29.16
2022-10-17T12:45:34.385Z,29.07
2022-10-17T12:46:36.943Z,29.34
2022-10-17T12:47:34.260Z,29.32
2022-10-17T12:48:34.196Z,29.36
2022-10-17T12:50:16.647Z,29.10
2022-10-17T12:51:34.376Z,28.86
2022-10-17T12:52:16.513Z,28.80
2022-10-17T12:53:19.165Z,28.71
2022-10-17T12:54:16.400Z,28.80
2022-10-17T12:55:16.319Z,29.28
2022-10-17T12:56:18.876Z,29.58
2022-10-17T12:57:16.193Z,29.63
2022-10-17T12:58:16.134Z,29.53
2022-10-17T12:59:16.069Z,29.58
2022-10-17T13:00:16.013Z,29.63
2022-10-17T13:01:24.283Z,29.23
2022-10-17T13:02:15.885Z,28.94
2022-10-17T13:03:15.825Z,28.75
2022-10-17T13:04:15.795Z,28.68
2022-10-17T13:05:15.737Z,28.66
2022-10-17T13:06:15.733Z,28.26
2022-10-17T13:07:15.676Z,28.22
2022-10-17T13:08:15.513Z,28.02
2022-10-17T13:09:15.704Z,27.77
2022-10-17T13:10:15.517Z,27.91
2022-10-17T13:11:15.329Z,28.20
2022-10-17T13:12:15.262Z,28.50
2022-10-17T13:13:15.238Z,28.59
2022-10-17T13:16:40.065Z,27.54
2022-10-17T13:17:43.082Z,26.55
2022-10-17T13:18:39.941Z,25.87
2022-10-17T13:19:39.899Z,25.59
2022-10-17T13:20:39.813Z,25.55
2022-10-17T13:21:39.769Z,25.46
2022-10-17T13:22:39.785Z,25.35
2022-10-17T13:23:39.621Z,25.35
2022-10-17T13:24:39.560Z,25.30
2022-10-17T13:25:39.754Z,25.15
2022-10-17T13:26:39.427Z,25.02
2022-10-17T13:27:39.361Z,24.95
2022-10-17T13:28:39.806Z,24.75
2022-10-17T13:29:39.229Z,24.63
2022-10-17T13:30:39.162Z,24.48
2022-10-17T13:31:39.097Z,24.40
2022-10-17T13:33:21.520Z,24.29
2022-10-17T13:34:21.458Z,24.27
2022-10-17T13:35:27.820Z,24.22
2022-10-17T13:36:21.365Z,24.27
2022-10-17T13:37:21.270Z,24.08
2022-10-17T13:38:21.184Z,24.01
2022-10-17T13:39:32.435Z,24.02
2022-10-17T13:40:44.128Z,24.10
2022-10-17T13:41:35.222Z,24.10
2022-10-17T13:42:21.213Z,24.10
2022-10-17T13:43:20.839Z,24.16
2022-10-17T13:45:03.261Z,24.15
2022-10-17T13:46:19.284Z,24.08
2022-10-17T13:47:03.119Z,24.07
2022-10-17T13:48:03.053Z,23.98
2022-10-17T13:49:02.982Z,24.00
2022-10-17T13:50:02.914Z,24.05
2022-10-17T13:51:03.925Z,23.92
2022-10-17T13:52:02.775Z,23.83
2022-10-17T13:53:02.724Z,24.02
2022-10-17T13:54:05.254Z,24.11
2022-10-17T13:55:02.579Z,24.10
2022-10-17T13:56:26.739Z,24.00
2022-10-17T13:57:02.424Z,23.86
2022-10-17T13:58:02.597Z,23.78
2022-10-17T14:00:02.217Z,23.83
2022-10-17T14:01:02.185Z,23.86
2022-10-17T14:02:02.078Z,23.97
2022-10-17T14:03:02.006Z,23.92
2022-10-17T14:04:08.855Z,24.05
2022-10-17T14:05:18.984Z,24.04
2022-10-17T14:06:01.885Z,24.05
2022-10-17T14:07:01.769Z,23.75
2022-10-17T14:08:22.799Z,23.78
2022-10-17T14:09:01.820Z,23.67
2022-10-17T14:10:01.548Z,23.72
2022-10-17T14:11:01.446Z,23.92
2022-10-17T14:12:01.456Z,24.26
2022-10-17T14:13:01.337Z,24.64
2022-10-17T14:14:01.233Z,24.88
2022-10-17T14:15:16.264Z,25.19
2022-10-17T14:16:01.092Z,25.16
2022-10-17T14:17:01.022Z,25.05
2022-10-17T14:18:05.453Z,24.88
2022-10-17T14:19:00.887Z,24.76
2022-10-17T14:20:26.267Z,24.45
2022-10-17T14:22:00.673Z,24.29
2022-10-17T14:23:23.448Z,24.20
2022-10-17T14:24:00.535Z,24.00
2022-10-17T14:25:02.643Z,23.89
2022-10-17T14:26:00.397Z,23.83
2022-10-17T14:27:00.327Z,23.72
2022-10-17T14:29:00.319Z,23.53
2022-10-17T14:30:00.151Z,23.50
2022-10-17T14:31:00.080Z,23.31
2022-10-17T14:31:59.979Z,23.09
2022-10-17T14:33:00.359Z,23.11
2022-10-17T14:33:59.839Z,23.09
2022-10-17T14:35:17.810Z,23.08
2022-10-17T14:37:59.554Z,23.05
2022-10-17T14:38:59.726Z,22.94
2022-10-17T14:40:42.015Z,22.78
2022-10-17T14:41:43.491Z,22.86
2022-10-17T14:42:41.763Z,22.77
2022-10-17T14:43:41.691Z,22.68
2022-10-17T14:44:41.620Z,22.69
2022-10-17T14:45:41.549Z,22.89
2022-10-17T14:47:44.037Z,22.94
2022-10-17T14:48:41.338Z,22.93
2022-10-17T14:49:41.265Z,22.94
2022-10-17T14:51:56.598Z,22.83
2022-10-17T14:52:41.053Z,22.89
2022-10-17T14:53:40.982Z,22.75
2022-10-17T14:54:40.949Z,22.50
2022-10-17T14:55:40.877Z,22.60
2022-10-17T14:56:40.829Z,22.69
2022-10-17T14:57:40.704Z,22.62
2022-10-17T15:00:40.522Z,22.28
2022-10-17T15:01:40.812Z,22.19
2022-10-17T15:02:40.489Z,22.13
2022-10-17T15:03:40.343Z,22.00
2022-10-17T15:04:40.195Z,22.00
2022-10-17T15:05:40.124Z,21.91
2022-10-17T15:06:40.052Z,21.89
2022-10-17T15:07:39.981Z,21.95
2022-10-17T15:08:39.970Z,21.94
2022-10-17T15:09:39.842Z,21.92
2022-10-17T15:10:39.765Z,21.82
2022-10-17T15:11:39.694Z,21.78
2022-10-17T15:12:51.995Z,21.57
2022-10-17T15:13:44.668Z,21.69
2022-10-17T15:14:39.477Z,21.59
2022-10-17T15:15:39.407Z,21.64
2022-10-17T15:16:39.340Z,21.48
2022-10-17T15:17:39.330Z,21.48
2022-10-17T15:18:39.189Z,21.54
2022-10-17T15:19:39.118Z,21.44
2022-10-17T15:20:39.046Z,21.29
2022-10-17T15:21:42.086Z,21.30
2022-10-17T15:22:38.937Z,21.36
2022-10-17T15:23:38.866Z,21.20
2022-10-17T15:24:38.795Z,21.09
2022-10-17T15:25:38.923Z,21.09
2022-10-17T15:27:38.577Z,21.19
2022-10-17T15:28:38.592Z,21.11
2022-10-17T15:33:38.348Z,20.89
2022-10-17T15:34:38.886Z,20.87
2022-10-17T15:35:38.711Z,20.96
2022-10-17T15:36:38.397Z,21.01
2022-10-17T15:44:37.330Z,20.83
2022-10-17T15:47:37.092Z,20.82
2022-10-17T15:48:37.019Z,20.83
2022-10-17T15:49:37.148Z,20.72
2022-10-17T15:50:36.874Z,20.76
2022-10-17T15:51:36.799Z,20.72
2022-10-17T15:52:36.977Z,20.76
2022-10-17T15:53:36.656Z,20.82
2022-10-17T15:54:36.584Z,20.65
2022-10-17T15:55:36.509Z,20.66
2022-10-17T16:02:07.786Z,20.53
2022-10-17T16:03:07.809Z,20.54
2022-10-17T16:04:07.621Z,20.53
2022-10-17T16:05:07.548Z,20.49
2022-10-17T16:06:10.755Z,20.43
2022-10-17T16:07:07.401Z,20.42
2022-10-17T16:08:07.332Z,20.30
2022-10-17T16:09:07.256Z,20.24
2022-10-17T16:10:09.801Z,20.27
2022-10-17T16:11:07.110Z,20.24
2022-10-17T16:46:20.506Z,18.53
2022-10-17T16:47:20.411Z,18.39
2022-10-17T16:48:20.532Z,18.42
2022-10-17T16:49:20.264Z,18.39
2022-10-17T16:50:20.187Z,18.40
2022-10-17T16:51:20.163Z,18.37
2022-10-17T16:52:20.038Z,18.25
2022-10-17T16:53:19.962Z,18.31
2022-10-17T16:54:19.886Z,18.28
2022-10-17T16:55:19.814Z,18.21
2022-10-17T16:56:19.738Z,18.19
2022-10-17T16:57:19.661Z,18.22
2022-10-17T16:58:19.588Z,18.25
2022-10-17T16:59:19.522Z,18.16
2022-10-17T17:00:19.465Z,18.11
2022-10-17T17:01:19.449Z,18.11
2022-10-17T17:02:21.296Z,18.09
2022-10-17T17:03:19.214Z,18.09
2022-10-17T17:04:19.139Z,17.96
2022-10-17T17:05:19.066Z,17.95
2022-10-17T17:06:19.233Z,17.95
2022-10-17T17:07:18.917Z,17.95
2022-10-17T17:08:18.840Z,17.95
2022-10-17T17:09:18.764Z,17.84
2022-10-17T17:10:18.690Z,17.89
2022-10-17T17:11:18.615Z,17.84
2022-10-17T17:12:18.541Z,17.82
2022-10-17T17:13:18.462Z,17.76
2022-10-17T17:14:18.392Z,17.70
2022-10-17T17:15:18.317Z,17.73
2022-10-17T17:16:18.238Z,17.70
2022-10-17T17:17:30.257Z,17.73
2022-10-17T17:18:18.108Z,17.69
2022-10-17T17:19:18.016Z,17.71
2022-10-17T17:20:17.943Z,17.69
2022-10-17T17:21:17.867Z,17.69
2022-10-17T17:22:17.791Z,17.71
2022-10-17T17:23:17.714Z,17.73
2022-10-17T17:24:17.638Z,17.60
2022-10-17T17:25:17.565Z,17.63
2022-10-17T17:26:17.488Z,17.63
2022-10-17T17:27:17.435Z,17.54
2022-10-17T17:28:17.404Z,17.51
2022-10-17T17:29:17.314Z,17.53
2022-10-17T17:30:17.187Z,17.53
2022-10-17T17:31:17.114Z,17.43
2022-10-17T17:32:17.037Z,17.40
2022-10-17T17:33:16.963Z,17.40
2022-10-17T17:34:18.203Z,17.30
2022-10-17T17:35:16.820Z,17.26
2022-10-17T17:36:16.939Z,17.30
2022-10-17T17:37:16.667Z,17.20
2022-10-17T17:38:16.583Z,17.20
2022-10-17T17:39:16.516Z,17.23
2022-10-17T17:40:16.435Z,17.25
2022-10-17T17:41:16.359Z,17.26
2022-10-17T17:42:16.283Z,17.33
2022-10-17T17:43:16.210Z,17.20
2022-10-17T17:44:16.988Z,17.20
2022-10-17T17:45:16.059Z,17.21
2022-10-17T17:46:15.985Z,17.17
2022-10-17T17:47:16.110Z,17.18
2022-10-17T19:11:30.010Z,17.54
2022-10-17T19:12:29.914Z,17.48
2022-10-17T19:13:29.838Z,17.51
2022-10-17T19:14:29.763Z,17.51
2022-10-17T19:15:29.687Z,17.51
2022-10-17T19:16:29.612Z,17.50
2022-10-17T19:17:29.853Z,17.54
2022-10-17T19:18:29.461Z,17.51
2022-10-17T19:19:29.384Z,17.51
2022-10-17T19:20:29.310Z,17.55
2022-10-17T19:21:29.237Z,17.48
2022-10-17T19:22:29.160Z,17.58
2022-10-17T19:23:29.084Z,17.69
2022-10-17T19:24:29.011Z,17.54
2022-10-17T19:25:28.933Z,17.60
2022-10-17T19:26:28.859Z,17.57
2022-10-17T19:27:29.205Z,17.50
2022-10-17T19:28:28.726Z,17.54
2022-10-17T19:29:28.633Z,17.54
2022-10-17T19:30:28.565Z,17.53
2022-10-17T19:31:28.486Z,17.51
2022-10-17T19:32:28.531Z,17.44
2022-10-17T19:34:28.257Z,17.48
2022-10-17T19:35:28.432Z,17.54
2022-10-17T19:36:32.273Z,17.51
2022-10-17T19:37:28.363Z,17.54
2022-10-17T19:38:27.956Z,17.54
2022-10-17T19:39:27.878Z,17.48
2022-10-17T19:40:27.807Z,17.53
2022-10-17T19:41:27.729Z,17.57
2022-10-17T19:42:27.781Z,17.51
2022-10-17T19:43:27.600Z,17.53
2022-10-17T19:44:27.505Z,17.46
2022-10-17T19:45:27.427Z,17.53
2022-10-17T19:46:27.357Z,17.39
2022-10-17T19:47:27.278Z,17.46
2022-10-17T19:48:27.219Z,17.43
2022-10-17T19:49:27.125Z,17.38
2022-10-17T19:50:27.052Z,17.40
2022-10-17T19:51:26.980Z,17.39
2022-10-17T19:52:27.011Z,17.32
2022-10-17T19:53:26.826Z,17.26
2022-10-17T19:54:26.749Z,17.36
2022-10-17T19:55:26.674Z,17.29
2022-10-17T19:56:26.603Z,17.36
2022-10-17T19:57:26.522Z,17.32
2022-10-17T19:58:26.449Z,17.29
2022-10-17T19:59:26.412Z,17.32
2022-10-17T20:00:28.915Z,17.32
2022-10-17T20:01:26.315Z,17.26
2022-10-17T20:02:26.144Z,17.18
2022-10-17T20:03:26.070Z,17.25
2022-10-17T20:04:25.997Z,17.13
2022-10-17T20:05:28.038Z,17.18
2022-10-17T20:06:25.844Z,17.17
2022-10-17T20:07:25.768Z,17.15
2022-10-17T20:09:25.616Z,17.25
2022-10-17T20:10:25.542Z,17.15
2022-10-17T20:11:25.465Z,17.08
2022-10-17T20:12:25.404Z,17.20
2022-10-17T20:13:25.315Z,17.15
2022-10-17T20:14:25.245Z,17.13
2022-10-17T20:15:25.187Z,17.17
2022-10-17T20:16:25.089Z,17.17
2022-10-17T20:17:25.138Z,17.13
2022-10-17T20:18:24.941Z,17.26
2022-10-17T20:19:24.862Z,17.21
2022-10-17T20:20:24.835Z,17.28
2022-10-17T20:21:24.714Z,17.21
2022-10-17T20:22:24.636Z,17.26
2022-10-17T20:23:24.556Z,17.21
2022-10-17T20:24:24.485Z,17.25
2022-10-17T20:25:24.450Z,17.26
2022-10-17T20:26:33.639Z,17.28
2022-10-17T20:27:27.533Z,17.26
2022-10-17T20:28:24.243Z,17.32
2022-10-17T20:29:24.138Z,17.33
2022-10-17T20:30:24.031Z,17.32
2022-10-17T20:31:23.972Z,17.28
2022-10-17T20:32:23.881Z,17.25
2022-10-17T20:33:25.459Z,17.23
2022-10-17T20:34:23.728Z,17.17
2022-10-17T20:35:23.650Z,17.23
2022-10-17T20:36:23.584Z,17.25
2022-10-17T20:37:23.502Z,17.20
2022-10-17T20:38:23.426Z,17.18
2022-10-17T20:39:23.349Z,17.13
2022-10-17T20:40:34.819Z,17.20
2022-10-17T20:41:23.199Z,17.14
2022-10-17T20:42:23.124Z,17.17
2022-10-17T20:43:23.047Z,17.20
2022-10-17T20:44:22.975Z,17.21
2022-10-17T20:45:37.364Z,17.20
2022-10-17T20:46:35.538Z,17.20
2022-10-17T20:47:33.098Z,17.18
2022-10-17T20:48:22.674Z,17.25
2022-10-17T20:49:22.592Z,17.18
2022-10-17T20:50:22.520Z,17.18
2022-10-17T20:51:22.441Z,17.17
2022-10-17T20:52:22.370Z,17.13
2022-10-17T20:53:36.673Z,17.15
2022-10-17T20:54:22.224Z,17.18
2022-10-17T20:55:22.143Z,17.08
2022-10-17T20:56:22.065Z,17.26
2022-10-17T20:57:21.990Z,17.20
2022-10-17T20:58:21.915Z,17.10
2022-10-17T20:59:21.836Z,17.13
2022-10-17T21:00:21.763Z,17.15
2022-10-17T21:01:21.743Z,17.08
2022-10-17T21:02:21.611Z,17.18
2022-10-17T21:03:21.555Z,17.13
2022-10-17T21:04:44.700Z,17.10
2022-10-17T21:05:21.387Z,17.14
2022-10-17T21:06:21.321Z,17.13
2022-10-17T21:07:21.232Z,17.10
2022-10-17T21:20:07.654Z,16.85
2022-10-17T21:21:07.555Z,16.88
2022-10-17T21:22:07.476Z,16.89
2022-10-17T21:23:07.424Z,16.81
2022-10-17T21:24:07.326Z,16.92
2022-10-17T21:25:07.250Z,16.90
2022-10-17T21:33:42.296Z,16.92
2022-10-17T21:57:45.797Z,16.92
2022-10-17T22:49:24.185Z,16.38
2022-10-17T22:50:24.087Z,16.34
2022-10-17T22:52:23.939Z,16.30
2022-10-17T22:53:23.858Z,16.26
2022-10-17T22:54:23.785Z,16.12
2022-10-17T22:55:23.706Z,16.10
2022-10-17T22:56:23.646Z,15.99
2022-10-17T22:57:23.553Z,16.07
2022-10-17T22:58:23.476Z,16.08
2022-10-17T22:59:23.400Z,16.18
2022-10-17T23:00:23.375Z,16.10
2022-10-17T23:01:23.423Z,16.14
2022-10-17T23:02:23.170Z,16.07
2022-10-17T23:03:23.092Z,15.99
2022-10-17T23:04:23.019Z,16.03
2022-10-17T23:05:22.958Z,16.06
2022-10-17T23:06:22.864Z,15.88
2022-10-17T23:07:22.790Z,15.97
2022-10-17T23:08:22.711Z,15.92
2022-10-17T23:09:22.683Z,15.96
2022-10-17T23:10:22.558Z,16.03
2022-10-17T23:11:22.532Z,16.01
2022-10-17T23:12:22.406Z,16.01
2022-10-17T23:13:22.331Z,16.00
2022-10-17T23:14:22.254Z,16.07
2022-10-17T23:15:22.176Z,16.00
2022-10-17T23:16:22.100Z,16.00
2022-10-17T23:17:22.025Z,15.94
2022-10-17T23:19:04.429Z,15.81
2022-10-17T23:20:04.355Z,15.82
2022-10-17T23:21:04.296Z,15.79
2022-10-17T23:22:04.204Z,15.81
2022-10-17T23:23:04.128Z,15.89
2022-10-17T23:24:04.050Z,15.94
2022-10-17T23:25:03.976Z,15.86
2022-10-17T23:26:03.895Z,15.89
2022-10-17T23:27:03.968Z,15.82
2022-10-17T23:28:03.743Z,15.82
2022-10-17T23:29:03.726Z,15.85
2022-10-17T23:30:03.597Z,15.82
2022-10-17T23:31:03.512Z,15.76
2022-10-17T23:32:03.439Z,15.68
2022-10-17T23:33:03.360Z,15.76
2022-10-17T23:34:03.283Z,15.78
2022-10-17T23:35:03.229Z,15.85
2022-10-17T23:36:03.136Z,15.83
2022-10-17T23:37:03.089Z,15.81
2022-10-17T23:38:02.988Z,15.81
2022-10-17T23:39:02.901Z,15.85
2022-10-17T23:40:02.826Z,15.73
2022-10-17T23:41:02.749Z,15.68
2022-10-17T23:42:02.682Z,15.67
2022-10-17T23:43:02.603Z,15.68
2022-10-17T23:44:02.519Z,15.70
2022-10-17T23:45:02.442Z,15.75
2022-10-17T23:46:02.370Z,15.66
2022-10-17T23:47:02.295Z,15.68
2022-10-17T23:48:02.216Z,15.70
2022-10-17T23:49:02.136Z,15.60
2022-10-17T23:50:02.058Z,15.71
2022-10-17T23:51:01.981Z,15.68
2022-10-17T23:52:01.908Z,15.73
2022-10-17T23:53:01.849Z,15.71
2022-10-17T23:54:01.756Z,15.68
2022-10-17T23:55:01.675Z,15.73
2022-10-17T23:56:01.600Z,15.76
2022-10-17T23:57:01.522Z,15.85
2022-10-17T23:58:01.447Z,15.83
2022-10-17T23:59:01.368Z,15.88
