createdAt,value
2023-05-07T00:02:42.767Z,18.59
2023-05-07T00:07:45.524Z,18.51
2023-05-07T00:12:48.032Z,18.54
2023-05-07T00:17:50.200Z,18.36
2023-05-07T00:22:52.483Z,18.77
2023-05-07T00:27:54.620Z,19.08
2023-05-07T00:32:56.938Z,18.97
2023-05-07T00:37:59.429Z,18.82
2023-05-07T00:43:01.578Z,18.84
2023-05-07T00:48:04.757Z,18.68
2023-05-07T00:53:08.581Z,18.90
2023-05-07T00:58:11.129Z,18.61
2023-05-07T01:03:13.390Z,18.80
2023-05-07T01:08:17.853Z,18.77
2023-05-07T01:13:21.761Z,18.38
2023-05-07T01:18:24.528Z,18.26
2023-05-07T01:23:28.932Z,18.53
2023-05-07T01:28:31.280Z,18.76
2023-05-07T01:33:39.496Z,18.66
2023-05-07T01:38:43.641Z,18.48
2023-05-07T01:43:48.283Z,18.18
2023-05-07T01:48:52.000Z,18.40
2023-05-07T01:53:54.898Z,18.61
2023-05-07T01:58:57.140Z,18.34
2023-05-07T02:03:59.483Z,18.68
2023-05-07T02:09:04.604Z,18.66
2023-05-07T02:14:07.167Z,18.46
2023-05-07T02:19:09.482Z,18.27
2023-05-07T02:24:12.108Z,17.94
2023-05-07T02:29:14.603Z,17.51
2023-05-07T02:34:18.329Z,17.51
2023-05-07T02:39:20.823Z,17.87
2023-05-07T02:44:22.922Z,17.92
2023-05-07T02:49:26.993Z,18.20
2023-05-07T02:54:29.580Z,18.22
2023-05-07T02:59:32.165Z,17.28
2023-05-07T03:04:34.563Z,16.77
2023-05-07T03:09:36.948Z,17.21
2023-05-07T03:14:39.428Z,17.72
2023-05-07T03:19:41.582Z,17.65
2023-05-07T03:24:43.743Z,17.67
2023-05-07T03:29:46.112Z,17.69
2023-05-07T03:34:48.504Z,17.56
2023-05-07T03:39:51.016Z,17.37
2023-05-07T03:44:54.195Z,17.16
2023-05-07T03:49:57.185Z,17.17
2023-05-07T03:55:00.780Z,17.60
2023-05-07T04:00:05.624Z,17.48
2023-05-07T04:05:11.689Z,17.36
2023-05-07T04:10:16.272Z,16.96
2023-05-07T04:15:21.043Z,16.93
2023-05-07T04:20:23.235Z,17.53
2023-05-07T04:25:32.117Z,17.72
2023-05-07T04:30:43.288Z,17.62
2023-05-07T04:35:47.387Z,17.45
2023-05-07T04:40:50.755Z,16.66
2023-05-07T04:45:57.103Z,17.01
2023-05-07T04:51:01.972Z,17.29
2023-05-07T04:56:04.521Z,17.70
2023-05-07T05:01:13.823Z,17.87
2023-05-07T05:06:17.167Z,17.49
2023-05-07T05:11:19.338Z,17.06
2023-05-07T05:16:21.831Z,16.43
2023-05-07T05:21:24.761Z,16.79
2023-05-07T05:26:31.127Z,17.49
2023-05-07T05:31:34.902Z,17.27
2023-05-07T05:36:37.489Z,17.84
2023-05-07T05:41:40.191Z,18.44
2023-05-07T05:46:44.185Z,18.72
2023-05-07T05:51:47.222Z,18.74
2023-05-07T05:56:50.658Z,18.66
2023-05-07T06:01:52.982Z,18.95
2023-05-07T06:06:55.647Z,19.03
2023-05-07T06:12:00.680Z,19.28
2023-05-07T06:17:06.491Z,19.58
2023-05-07T06:22:08.839Z,19.78
2023-05-07T06:27:11.734Z,19.76
2023-05-07T06:32:15.387Z,19.81
2023-05-07T06:37:19.703Z,19.93
2023-05-07T06:42:30.935Z,19.63
2023-05-07T06:47:36.344Z,19.53
2023-05-07T06:52:38.662Z,20.19
2023-05-07T06:57:42.124Z,20.86
2023-05-07T07:02:44.873Z,21.30
2023-05-07T07:07:53.893Z,21.79
2023-05-07T07:12:57.090Z,21.89
2023-05-07T07:17:59.448Z,22.12
2023-05-07T07:23:01.878Z,22.03
2023-05-07T07:28:04.200Z,22.45
2023-05-07T07:33:06.962Z,22.98
2023-05-07T07:38:12.140Z,23.14
2023-05-07T07:49:43.620Z,23.67
2023-05-07T07:54:47.146Z,23.76
2023-05-07T07:59:51.280Z,23.99
2023-05-07T08:04:55.112Z,23.90
2023-05-07T08:09:57.546Z,23.97
2023-05-07T08:15:01.058Z,23.90
2023-05-07T08:20:03.584Z,24.28
2023-05-07T08:25:06.627Z,25.44
2023-05-07T08:30:10.427Z,26.20
2023-05-07T08:35:13.275Z,25.97
2023-05-07T08:40:16.385Z,25.80
2023-05-07T08:45:22.101Z,24.86
2023-05-07T08:50:27.213Z,25.25
2023-05-07T08:55:31.311Z,27.00
2023-05-07T09:00:34.744Z,27.28
2023-05-07T09:05:37.711Z,27.05
2023-05-07T09:10:43.235Z,27.32
2023-05-07T09:15:46.287Z,28.10
2023-05-07T09:20:49.078Z,28.84
2023-05-07T09:26:02.732Z,29.22
2023-05-07T09:31:09.760Z,28.39
2023-05-07T09:36:12.355Z,28.80
2023-05-07T09:41:17.166Z,29.51
2023-05-07T09:46:33.603Z,29.51
2023-05-07T09:51:50.516Z,29.89
2023-05-07T09:56:54.815Z,29.84
2023-05-07T10:02:04.811Z,30.35
2023-05-07T10:07:10.992Z,30.06
2023-05-07T10:12:13.980Z,29.11
2023-05-07T10:17:18.985Z,30.41
2023-05-07T10:22:23.604Z,30.50
2023-05-07T10:27:27.157Z,31.29
2023-05-07T10:32:56.435Z,29.79
2023-05-07T10:38:06.117Z,32.36
2023-05-07T10:43:12.502Z,33.10
2023-05-07T10:53:30.762Z,30.54
2023-05-07T10:58:51.990Z,33.77
2023-05-07T11:04:17.097Z,32.86
2023-05-07T11:10:02.256Z,29.19
2023-05-07T11:15:56.532Z,28.47
2023-05-07T11:21:07.547Z,27.47
2023-05-07T11:26:18.880Z,26.50
2023-05-07T11:31:25.087Z,26.33
2023-05-07T11:36:33.505Z,26.03
2023-05-07T11:41:38.606Z,25.86
2023-05-07T11:46:46.164Z,25.78
2023-05-07T11:51:48.960Z,25.51
2023-05-07T11:56:51.164Z,25.05
2023-05-07T12:01:53.388Z,24.65
2023-05-07T12:06:56.959Z,24.08
2023-05-07T12:12:07.115Z,23.45
2023-05-07T12:17:11.102Z,22.31
2023-05-07T12:22:14.607Z,21.78
2023-05-07T12:27:18.579Z,21.60
2023-05-07T12:32:23.294Z,20.74
2023-05-07T12:37:28.603Z,20.78
2023-05-07T12:42:37.814Z,19.57
2023-05-07T12:47:40.518Z,18.77
2023-05-07T12:52:48.178Z,18.04
2023-05-07T12:57:54.233Z,18.01
2023-05-07T13:02:56.582Z,18.05
2023-05-07T13:07:58.959Z,17.66
2023-05-07T13:13:01.244Z,17.43
2023-05-07T13:18:03.801Z,17.34
2023-05-07T13:23:06.102Z,17.32
2023-05-07T13:28:11.334Z,17.37
2023-05-07T13:33:14.551Z,17.35
2023-05-07T13:38:17.416Z,17.49
2023-05-07T13:43:20.247Z,17.96
2023-05-07T13:48:22.519Z,18.28
2023-05-07T13:53:24.780Z,18.40
2023-05-07T13:58:27.137Z,18.41
2023-05-07T14:03:29.359Z,17.44
2023-05-07T14:08:32.067Z,16.98
2023-05-07T14:13:35.517Z,16.73
2023-05-07T14:18:39.785Z,16.45
2023-05-07T14:23:42.096Z,16.32
2023-05-07T14:28:47.574Z,16.25
2023-05-07T14:33:51.664Z,16.24
2023-05-07T14:39:00.279Z,16.22
2023-05-07T14:44:05.071Z,16.37
2023-05-07T14:49:07.943Z,16.34
2023-05-07T14:54:10.322Z,16.32
2023-05-07T14:59:12.951Z,16.40
2023-05-07T15:04:16.073Z,16.62
2023-05-07T15:09:19.261Z,16.89
2023-05-07T15:14:23.191Z,17.57
2023-05-07T15:19:30.075Z,18.27
2023-05-07T15:24:32.669Z,18.13
2023-05-07T15:29:35.011Z,18.26
2023-05-07T15:34:38.324Z,18.94
2023-05-07T15:39:40.784Z,19.63
2023-05-07T15:44:43.291Z,19.87
2023-05-07T15:49:45.478Z,19.77
2023-05-07T15:54:48.601Z,19.45
2023-05-07T15:59:51.353Z,19.01
2023-05-07T16:04:53.792Z,19.00
2023-05-07T16:09:55.948Z,18.88
2023-05-07T16:14:58.170Z,19.00
2023-05-07T16:20:00.536Z,19.44
2023-05-07T16:25:02.828Z,19.62
2023-05-07T16:30:05.759Z,19.92
2023-05-07T16:35:08.669Z,20.13
2023-05-07T16:40:11.606Z,20.19
2023-05-07T16:45:13.890Z,20.12
2023-05-07T16:50:16.407Z,19.87
2023-05-07T16:55:18.947Z,20.10
2023-05-07T17:00:21.187Z,20.20
2023-05-07T17:05:24.469Z,20.31
2023-05-07T17:10:27.050Z,20.54
2023-05-07T17:15:29.197Z,20.63
2023-05-07T17:20:31.488Z,20.60
2023-05-07T17:25:37.228Z,20.62
2023-05-07T17:30:39.304Z,20.52
2023-05-07T17:35:41.425Z,20.31
2023-05-07T17:40:43.634Z,20.43
2023-05-07T17:45:46.109Z,20.00
2023-05-07T17:50:48.554Z,19.50
2023-05-07T17:55:50.837Z,19.48
2023-05-07T18:00:55.605Z,19.63
2023-05-07T18:05:57.881Z,19.83
2023-05-07T18:11:00.217Z,19.49
2023-05-07T18:16:02.578Z,19.68
2023-05-07T18:21:05.555Z,19.81
2023-05-07T18:26:08.581Z,19.83
2023-05-07T18:31:11.137Z,19.86
2023-05-07T18:36:13.396Z,19.84
2023-05-07T18:41:15.522Z,19.93
2023-05-07T18:46:18.140Z,20.00
2023-05-07T18:51:20.652Z,20.05
2023-05-07T18:56:23.162Z,19.81
2023-05-07T19:01:25.493Z,19.79
2023-05-07T19:06:29.429Z,20.04
2023-05-07T19:11:33.448Z,19.64
2023-05-07T19:16:35.785Z,18.98
2023-05-07T19:21:38.173Z,19.08
2023-05-07T19:26:41.305Z,19.28
2023-05-07T19:31:43.460Z,19.10
2023-05-07T19:36:45.825Z,18.85
2023-05-07T19:41:48.502Z,18.42
2023-05-07T19:46:51.318Z,17.92
2023-05-07T19:51:53.917Z,17.61
2023-05-07T19:56:59.814Z,17.59
2023-05-07T20:02:02.032Z,17.60
2023-05-07T20:07:06.001Z,17.94
2023-05-07T20:12:08.472Z,18.12
2023-05-07T20:17:10.735Z,18.37
2023-05-07T20:22:13.121Z,18.66
2023-05-07T20:27:16.356Z,18.95
2023-05-07T20:32:18.951Z,18.72
2023-05-07T20:37:21.496Z,18.79
2023-05-07T20:42:25.302Z,19.14
2023-05-07T20:47:28.050Z,19.33
2023-05-07T20:52:30.217Z,19.49
2023-05-07T20:57:32.407Z,19.23
2023-05-07T21:02:34.590Z,18.94
2023-05-07T21:07:37.273Z,18.84
2023-05-07T21:12:40.056Z,18.81
2023-05-07T21:17:42.295Z,18.61
2023-05-07T21:22:44.402Z,17.80
2023-05-07T21:27:46.985Z,17.31
2023-05-07T21:32:49.807Z,17.34
2023-05-07T21:37:52.024Z,16.92
2023-05-07T21:42:54.608Z,17.03
2023-05-07T21:47:57.117Z,17.23
2023-05-07T21:52:59.222Z,17.08
2023-05-07T21:58:05.501Z,17.12
2023-05-07T22:03:08.435Z,17.40
2023-05-07T22:08:10.581Z,17.80
2023-05-07T22:13:12.840Z,18.04
2023-05-07T22:18:15.165Z,18.31
2023-05-07T22:23:17.674Z,18.81
2023-05-07T22:28:20.106Z,18.60
2023-05-07T22:33:22.356Z,18.38
2023-05-07T22:38:24.688Z,18.81
2023-05-07T22:43:26.815Z,18.95
2023-05-07T22:48:29.845Z,18.88
2023-05-07T22:53:32.009Z,19.10
2023-05-07T22:58:34.494Z,18.81
2023-05-07T23:03:36.920Z,18.96
2023-05-07T23:08:39.306Z,19.12
2023-05-07T23:13:41.677Z,18.82
2023-05-07T23:18:43.824Z,18.49
2023-05-07T23:23:47.980Z,18.13
2023-05-07T23:28:50.424Z,18.01
2023-05-07T23:33:52.501Z,18.07
2023-05-07T23:38:54.602Z,17.98
2023-05-07T23:43:56.740Z,17.97
2023-05-07T23:48:58.836Z,18.20
2023-05-07T23:54:01.167Z,18.65
2023-05-07T23:59:03.498Z,18.66
