createdAt,value
2019-02-26T00:02:19.787Z,11.10
2019-02-26T00:04:53.504Z,11.10
2019-02-26T00:07:23.532Z,11.10
2019-02-26T00:09:53.584Z,11.00
2019-02-26T00:12:24.181Z,11.00
2019-02-26T00:14:55.030Z,11.00
2019-02-26T00:17:25.388Z,11.00
2019-02-26T00:19:54.577Z,11.00
2019-02-26T00:22:23.860Z,10.90
2019-02-26T00:24:53.316Z,10.90
2019-02-26T00:27:23.445Z,10.90
2019-02-26T00:29:56.062Z,10.80
2019-02-26T00:32:25.260Z,10.80
2019-02-26T00:34:55.705Z,10.80
2019-02-26T00:37:26.372Z,10.70
2019-02-26T00:39:56.511Z,10.70
2019-02-26T00:42:28.660Z,10.60
2019-02-26T00:45:00.947Z,10.60
2019-02-26T00:47:31.868Z,10.50
2019-02-26T00:50:00.517Z,10.50
2019-02-26T00:52:30.472Z,10.50
2019-02-26T00:55:03.051Z,10.50
2019-02-26T00:57:33.395Z,10.40
2019-02-26T01:00:03.479Z,10.40
2019-02-26T01:02:33.876Z,10.40
2019-02-26T01:05:04.016Z,10.30
2019-02-26T01:07:34.284Z,10.30
2019-02-26T01:10:03.564Z,10.30
2019-02-26T01:12:34.834Z,10.30
2019-02-26T01:15:04.935Z,10.30
2019-02-26T01:17:35.737Z,10.30
2019-02-26T01:20:06.903Z,10.30
2019-02-26T01:22:37.767Z,10.30
2019-02-26T01:25:07.542Z,10.30
2019-02-26T01:27:37.082Z,10.30
2019-02-26T01:30:07.179Z,10.30
2019-02-26T01:32:36.279Z,10.20
2019-02-26T01:35:05.923Z,10.10
2019-02-26T01:37:36.714Z,10.00
2019-02-26T01:40:09.419Z,10.00
2019-02-26T01:42:38.068Z,9.90
2019-02-26T01:45:08.269Z,9.90
2019-02-26T01:47:37.344Z,9.90
2019-02-26T01:50:09.353Z,9.90
2019-02-26T01:52:38.908Z,9.80
2019-02-26T01:55:09.270Z,9.90
2019-02-26T01:57:42.675Z,9.90
2019-02-26T02:00:13.408Z,9.90
2019-02-26T02:02:43.457Z,9.90
2019-02-26T02:05:13.894Z,9.80
2019-02-26T02:07:46.069Z,9.90
2019-02-26T02:10:14.418Z,9.90
2019-02-26T02:12:43.477Z,9.90
2019-02-26T02:15:14.924Z,9.90
2019-02-26T02:17:43.713Z,9.90
2019-02-26T02:20:15.692Z,9.90
2019-02-26T02:22:44.515Z,9.90
2019-02-26T02:25:14.280Z,9.90
2019-02-26T02:27:47.583Z,9.90
2019-02-26T02:30:22.375Z,9.90
2019-02-26T02:32:50.500Z,9.90
2019-02-26T02:35:19.147Z,9.80
2019-02-26T02:37:50.777Z,9.80
2019-02-26T02:40:19.712Z,9.80
2019-02-26T02:42:49.395Z,9.80
2019-02-26T02:45:21.105Z,9.70
2019-02-26T02:47:54.844Z,9.70
2019-02-26T02:50:20.166Z,9.70
2019-02-26T02:52:50.891Z,9.70
2019-02-26T02:55:20.267Z,9.70
2019-02-26T02:57:52.656Z,9.70
2019-02-26T03:00:21.219Z,9.60
2019-02-26T03:02:53.092Z,9.60
2019-02-26T03:05:22.220Z,9.60
2019-02-26T03:07:53.485Z,9.50
2019-02-26T03:10:26.101Z,9.50
2019-02-26T03:12:55.284Z,9.50
2019-02-26T03:15:26.548Z,9.40
2019-02-26T03:17:54.936Z,9.40
2019-02-26T03:20:28.658Z,9.30
2019-02-26T03:22:57.824Z,9.30
2019-02-26T03:25:29.009Z,9.30
2019-02-26T03:27:57.908Z,9.30
2019-02-26T03:30:32.899Z,9.20
2019-02-26T03:33:03.951Z,9.20
2019-02-26T03:35:28.912Z,9.10
2019-02-26T03:38:00.670Z,9.10
2019-02-26T03:40:32.389Z,9.10
2019-02-26T03:43:01.454Z,9.10
2019-02-26T03:45:31.093Z,9.10
2019-02-26T03:48:00.159Z,9.10
2019-02-26T03:50:29.097Z,9.00
2019-02-26T03:52:58.304Z,9.00
2019-02-26T03:55:27.320Z,9.00
2019-02-26T03:57:59.140Z,9.00
2019-02-26T04:00:27.700Z,9.00
2019-02-26T04:02:57.068Z,9.00
2019-02-26T04:05:26.111Z,8.90
2019-02-26T04:07:58.886Z,8.90
2019-02-26T04:10:26.323Z,9.00
2019-02-26T04:12:58.079Z,8.90
2019-02-26T04:15:27.922Z,9.00
2019-02-26T04:17:56.954Z,9.00
2019-02-26T04:20:27.730Z,9.00
2019-02-26T04:22:57.211Z,9.00
2019-02-26T04:25:36.051Z,8.90
2019-02-26T04:28:11.159Z,8.90
2019-02-26T04:31:21.077Z,8.80
2019-02-26T04:34:17.244Z,8.80
2019-02-26T04:37:24.751Z,8.80
2019-02-26T04:40:23.536Z,8.80
2019-02-26T04:43:36.148Z,8.70
2019-02-26T04:47:06.008Z,8.70
2019-02-26T04:49:38.332Z,8.70
2019-02-26T04:52:08.563Z,8.70
2019-02-26T04:54:39.593Z,8.80
2019-02-26T04:57:07.983Z,8.80
2019-02-26T04:59:38.700Z,8.80
2019-02-26T05:02:08.184Z,8.80
2019-02-26T05:04:39.466Z,8.80
2019-02-26T05:07:12.758Z,8.90
2019-02-26T05:09:38.842Z,8.80
2019-02-26T05:12:30.301Z,8.80
2019-02-26T05:14:58.048Z,8.80
2019-02-26T05:17:30.235Z,8.80
2019-02-26T05:19:58.062Z,8.90
2019-02-26T05:22:30.107Z,8.90
2019-02-26T05:24:58.540Z,8.80
2019-02-26T05:27:27.673Z,8.80
2019-02-26T05:29:56.872Z,8.80
2019-02-26T05:32:29.437Z,8.80
2019-02-26T05:34:57.385Z,8.70
2019-02-26T05:37:29.261Z,8.70
2019-02-26T05:39:58.022Z,8.70
2019-02-26T05:42:27.426Z,8.70
2019-02-26T05:44:59.676Z,8.70
2019-02-26T05:47:27.335Z,8.70
2019-02-26T05:49:59.411Z,8.70
2019-02-26T05:52:29.975Z,8.70
2019-02-26T05:54:58.945Z,8.70
2019-02-26T05:57:32.480Z,8.60
2019-02-26T05:59:59.075Z,8.60
2019-02-26T06:02:28.135Z,8.60
2019-02-26T06:04:57.141Z,8.60
2019-02-26T06:07:28.099Z,8.60
2019-02-26T06:09:59.246Z,8.60
2019-02-26T06:12:32.385Z,8.50
2019-02-26T06:15:04.214Z,8.50
2019-02-26T06:17:30.191Z,8.50
2019-02-26T06:20:11.016Z,8.50
2019-02-26T06:22:40.172Z,8.50
2019-02-26T06:25:14.034Z,8.60
2019-02-26T06:27:41.010Z,8.70
2019-02-26T06:30:12.204Z,8.70
2019-02-26T06:32:44.361Z,8.80
2019-02-26T06:35:16.074Z,8.90
2019-02-26T06:37:45.192Z,9.00
2019-02-26T06:40:14.543Z,9.20
2019-02-26T06:42:43.606Z,9.30
2019-02-26T06:45:13.900Z,9.30
2019-02-26T06:47:45.647Z,9.40
2019-02-26T06:50:17.930Z,9.40
2019-02-26T06:52:47.937Z,9.40
2019-02-26T06:55:17.040Z,9.40
2019-02-26T06:57:47.148Z,9.40
2019-02-26T07:00:18.677Z,9.40
2019-02-26T07:02:47.551Z,9.40
2019-02-26T07:05:16.824Z,9.50
2019-02-26T07:07:46.217Z,9.80
2019-02-26T07:10:18.433Z,10.30
2019-02-26T07:12:48.130Z,10.70
2019-02-26T07:15:16.748Z,10.80
2019-02-26T07:17:46.270Z,10.70
2019-02-26T07:20:15.828Z,10.60
2019-02-26T07:22:47.232Z,10.60
2019-02-26T07:25:18.535Z,10.60
2019-02-26T07:27:47.039Z,10.60
2019-02-26T07:30:16.250Z,10.60
2019-02-26T07:32:48.089Z,10.70
2019-02-26T07:35:16.870Z,10.60
2019-02-26T07:37:45.999Z,10.50
2019-02-26T07:40:16.124Z,10.50
2019-02-26T07:42:48.663Z,10.90
2019-02-26T07:45:19.758Z,11.00
2019-02-26T07:47:49.106Z,11.00
2019-02-26T07:50:19.127Z,10.90
2019-02-26T07:52:50.283Z,10.90
2019-02-26T07:55:19.038Z,10.80
2019-02-26T07:57:50.683Z,11.00
2019-02-26T08:00:20.853Z,11.00
2019-02-26T08:02:52.055Z,11.00
2019-02-26T08:05:23.741Z,11.00
2019-02-26T08:07:55.813Z,10.90
2019-02-26T08:10:23.404Z,10.90
2019-02-26T08:12:52.449Z,10.80
2019-02-26T08:15:21.503Z,10.80
2019-02-26T08:17:55.245Z,10.80
2019-02-26T08:20:21.235Z,10.90
2019-02-26T08:22:51.652Z,10.90
2019-02-26T08:25:21.486Z,11.00
2019-02-26T08:27:52.147Z,11.00
2019-02-26T08:30:24.176Z,11.10
2019-02-26T08:32:54.255Z,11.20
2019-02-26T08:35:23.168Z,11.30
2019-02-26T08:37:52.565Z,11.40
2019-02-26T08:40:21.647Z,11.50
2019-02-26T08:42:50.614Z,11.60
2019-02-26T08:45:22.420Z,11.70
2019-02-26T08:47:50.608Z,11.80
2019-02-26T08:50:19.742Z,11.90
2019-02-26T08:52:52.303Z,12.00
2019-02-26T08:55:22.236Z,12.00
2019-02-26T08:57:51.969Z,12.00
2019-02-26T09:00:22.362Z,12.10
2019-02-26T09:02:53.914Z,12.10
2019-02-26T09:05:26.303Z,12.10
2019-02-26T09:07:56.135Z,12.20
2019-02-26T09:10:25.206Z,12.30
2019-02-26T09:12:54.561Z,12.40
2019-02-26T09:15:23.999Z,12.80
2019-02-26T09:17:53.333Z,12.50
2019-02-26T09:20:22.496Z,12.60
2019-02-26T09:22:53.610Z,12.70
2019-02-26T09:25:25.505Z,12.70
2019-02-26T09:27:53.483Z,12.80
2019-02-26T09:30:22.464Z,12.90
2019-02-26T09:32:52.573Z,13.00
2019-02-26T09:35:25.256Z,13.20
2019-02-26T09:37:55.598Z,13.30
2019-02-26T09:40:26.052Z,13.40
2019-02-26T09:42:56.755Z,13.50
2019-02-26T09:45:28.654Z,13.60
2019-02-26T09:47:57.959Z,13.60
2019-02-26T09:50:27.229Z,13.70
2019-02-26T09:52:58.939Z,13.70
2019-02-26T09:55:27.032Z,13.80
2019-02-26T09:57:56.285Z,13.90
2019-02-26T10:00:26.964Z,14.00
2019-02-26T10:02:56.504Z,14.20
2019-02-26T10:05:25.838Z,14.30
2019-02-26T10:07:57.997Z,14.40
2019-02-26T10:10:29.149Z,14.50
2019-02-26T10:12:59.471Z,14.60
2019-02-26T10:15:27.733Z,14.70
2019-02-26T10:17:58.897Z,14.80
2019-02-26T10:20:29.562Z,14.80
2019-02-26T10:23:00.669Z,15.00
2019-02-26T10:25:31.951Z,15.00
2019-02-26T10:28:03.144Z,15.10
2019-02-26T10:30:33.397Z,15.20
2019-02-26T10:33:02.760Z,15.20
2019-02-26T10:35:33.509Z,15.30
2019-02-26T10:38:05.827Z,15.30
2019-02-26T10:40:37.087Z,15.40
2019-02-26T10:43:05.403Z,15.40
2019-02-26T10:45:38.671Z,15.40
2019-02-26T10:48:06.049Z,15.50
2019-02-26T10:50:37.292Z,15.60
2019-02-26T10:53:10.305Z,15.70
2019-02-26T10:55:39.357Z,15.80
2019-02-26T10:58:12.134Z,15.90
2019-02-26T11:00:39.331Z,16.00
2019-02-26T11:03:09.174Z,16.10
2019-02-26T11:05:40.604Z,16.20
2019-02-26T11:08:10.394Z,16.30
2019-02-26T11:10:42.003Z,16.40
2019-02-26T11:13:12.448Z,16.50
2019-02-26T11:15:41.050Z,16.60
2019-02-26T11:18:11.749Z,16.70
2019-02-26T11:20:40.913Z,16.80
2019-02-26T11:23:13.275Z,16.90
2019-02-26T11:25:40.624Z,17.00
2019-02-26T11:28:12.242Z,17.10
2019-02-26T11:30:40.888Z,17.10
2019-02-26T11:33:11.324Z,17.20
2019-02-26T11:35:42.122Z,17.30
2019-02-26T11:38:14.032Z,17.40
2019-02-26T11:40:42.683Z,17.50
2019-02-26T11:43:14.500Z,17.50
2019-02-26T11:45:44.526Z,17.60
2019-02-26T11:48:13.775Z,17.70
2019-02-26T11:50:44.532Z,17.80
2019-02-26T11:53:13.688Z,17.80
2019-02-26T11:55:42.758Z,17.90
2019-02-26T11:58:13.659Z,18.00
2019-02-26T12:00:53.982Z,18.10
2019-02-26T12:03:27.205Z,18.20
2019-02-26T12:05:56.689Z,18.30
2019-02-26T12:08:25.884Z,18.40
2019-02-26T12:10:58.016Z,18.40
2019-02-26T12:13:27.741Z,18.50
2019-02-26T12:15:57.032Z,18.50
2019-02-26T12:18:26.760Z,18.60
2019-02-26T12:20:55.937Z,18.70
2019-02-26T12:23:25.078Z,18.70
2019-02-26T12:25:55.521Z,18.70
2019-02-26T12:28:26.036Z,18.80
2019-02-26T12:30:58.391Z,18.90
2019-02-26T12:33:26.700Z,19.00
2019-02-26T12:35:58.978Z,19.00
2019-02-26T12:38:26.882Z,19.00
2019-02-26T12:40:56.041Z,19.10
2019-02-26T12:43:25.336Z,19.10
2019-02-26T12:45:56.091Z,19.20
2019-02-26T12:48:25.710Z,19.20
2019-02-26T12:50:56.124Z,19.30
2019-02-26T12:53:26.416Z,19.40
2019-02-26T12:55:56.656Z,19.40
2019-02-26T12:58:28.028Z,19.40
2019-02-26T13:00:57.198Z,19.50
2019-02-26T13:03:26.636Z,19.50
2019-02-26T13:05:55.700Z,19.60
2019-02-26T13:08:24.829Z,19.60
2019-02-26T13:11:05.186Z,19.60
2019-02-26T13:13:34.226Z,19.70
2019-02-26T13:16:04.114Z,19.70
2019-02-26T13:18:33.931Z,19.80
2019-02-26T13:21:08.890Z,19.80
2019-02-26T13:23:34.029Z,19.80
2019-02-26T13:26:03.857Z,19.80
2019-02-26T13:28:33.858Z,19.90
2019-02-26T13:31:05.022Z,19.90
2019-02-26T13:33:37.546Z,20.00
2019-02-26T13:36:05.854Z,20.00
2019-02-26T13:38:44.113Z,20.00
2019-02-26T13:43:37.781Z,20.00
2019-02-26T13:46:07.070Z,20.00
2019-02-26T13:48:36.259Z,20.10
2019-02-26T13:51:05.415Z,20.10
2019-02-26T13:53:35.025Z,20.10
2019-02-26T13:56:04.107Z,20.10
2019-02-26T13:58:33.770Z,20.20
2019-02-26T14:01:02.974Z,20.20
2019-02-26T14:03:32.097Z,20.20
2019-02-26T14:06:01.573Z,20.20
2019-02-26T14:08:31.012Z,20.20
2019-02-26T14:11:02.587Z,20.20
2019-02-26T14:13:32.535Z,20.30
2019-02-26T14:16:01.944Z,20.30
2019-02-26T14:18:30.861Z,20.30
2019-02-26T14:21:02.409Z,20.30
2019-02-26T14:23:34.887Z,20.30
2019-02-26T14:26:05.243Z,20.30
2019-02-26T14:28:34.721Z,20.30
2019-02-26T14:31:04.417Z,20.20
2019-02-26T14:33:38.781Z,20.20
2019-02-26T14:36:09.691Z,20.20
2019-02-26T14:38:38.855Z,20.20
2019-02-26T14:41:08.575Z,20.20
2019-02-26T14:43:37.766Z,20.20
2019-02-26T14:46:06.973Z,20.20
2019-02-26T14:48:36.426Z,20.20
2019-02-26T14:51:05.584Z,20.20
2019-02-26T14:53:34.788Z,20.20
2019-02-26T14:56:04.726Z,20.20
2019-02-26T14:58:34.013Z,20.20
2019-02-26T15:01:04.407Z,20.20
2019-02-26T15:03:33.465Z,20.20
2019-02-26T15:06:02.955Z,20.20
2019-02-26T15:08:32.122Z,20.10
2019-02-26T15:11:01.327Z,20.10
2019-02-26T15:13:34.326Z,20.10
2019-02-26T15:16:03.529Z,20.10
2019-02-26T15:18:35.673Z,20.00
2019-02-26T15:21:03.928Z,20.10
2019-02-26T15:23:36.932Z,20.10
2019-02-26T15:26:06.450Z,20.10
2019-02-26T15:28:36.421Z,20.10
2019-02-26T15:31:06.143Z,20.10
2019-02-26T15:33:35.533Z,20.10
2019-02-26T15:36:08.655Z,20.10
2019-02-26T15:38:38.549Z,20.10
2019-02-26T15:41:09.615Z,20.10
2019-02-26T15:43:38.781Z,20.00
2019-02-26T15:46:08.025Z,20.00
2019-02-26T15:48:37.341Z,20.00
2019-02-26T15:51:14.092Z,19.90
2019-02-26T15:53:37.421Z,19.90
2019-02-26T15:56:06.756Z,20.00
2019-02-26T15:58:35.675Z,20.00
2019-02-26T16:01:08.875Z,19.90
2019-02-26T16:03:38.155Z,20.00
2019-02-26T16:06:07.354Z,19.90
2019-02-26T16:08:38.484Z,19.90
2019-02-26T16:11:07.246Z,19.90
2019-02-26T16:13:36.536Z,19.80
2019-02-26T16:16:05.580Z,19.80
2019-02-26T16:18:35.058Z,19.80
2019-02-26T16:21:04.259Z,19.70
2019-02-26T16:23:34.075Z,19.60
2019-02-26T16:26:05.592Z,19.60
2019-02-26T16:28:34.005Z,19.50
2019-02-26T16:31:04.579Z,19.50
2019-02-26T16:33:34.195Z,19.40
2019-02-26T16:36:03.395Z,19.30
2019-02-26T16:38:32.663Z,19.30
2019-02-26T16:41:02.839Z,19.20
2019-02-26T16:43:32.864Z,19.20
2019-02-26T16:46:01.983Z,19.10
2019-02-26T16:48:31.065Z,19.10
2019-02-26T16:51:00.351Z,19.00
2019-02-26T16:53:33.512Z,18.90
2019-02-26T16:56:00.283Z,18.80
2019-02-26T16:58:29.609Z,18.80
2019-02-26T17:00:59.206Z,18.70
2019-02-26T17:03:28.478Z,18.60
2019-02-26T17:05:57.470Z,18.50
2019-02-26T17:08:26.645Z,18.50
2019-02-26T17:10:55.755Z,18.40
2019-02-26T17:13:24.698Z,18.30
2019-02-26T17:15:53.872Z,18.20
2019-02-26T17:18:22.841Z,18.10
2019-02-26T17:20:56.437Z,18.00
2019-02-26T17:23:23.529Z,18.00
2019-02-26T17:25:53.295Z,17.90
2019-02-26T17:28:22.337Z,17.80
2019-02-26T17:30:58.267Z,17.70
2019-02-26T17:33:28.002Z,17.70
2019-02-26T17:35:57.138Z,17.60
2019-02-26T17:38:28.605Z,17.50
2019-02-26T17:40:58.162Z,17.50
2019-02-26T17:43:27.164Z,17.40
2019-02-26T17:45:56.717Z,17.40
2019-02-26T17:48:25.726Z,17.30
2019-02-26T17:50:55.234Z,17.20
2019-02-26T17:53:27.673Z,17.10
2019-02-26T17:55:55.672Z,17.00
2019-02-26T17:58:25.341Z,17.00
2019-02-26T18:00:56.174Z,16.90
2019-02-26T18:03:25.749Z,16.90
2019-02-26T18:05:55.658Z,16.90
2019-02-26T18:08:24.698Z,16.80
2019-02-26T18:10:54.038Z,16.80
2019-02-26T18:13:23.535Z,16.80
2019-02-26T18:15:56.123Z,16.80
2019-02-26T18:18:24.095Z,16.70
2019-02-26T18:20:53.173Z,16.70
2019-02-26T18:23:22.777Z,16.60
2019-02-26T18:25:51.906Z,16.60
2019-02-26T18:28:21.217Z,16.60
2019-02-26T18:30:50.797Z,16.50
2019-02-26T18:33:19.813Z,16.50
2019-02-26T18:35:49.025Z,16.50
2019-02-26T18:38:18.347Z,16.50
2019-02-26T18:40:47.781Z,16.40
2019-02-26T18:43:17.291Z,16.40
2019-02-26T18:45:46.595Z,16.30
2019-02-26T18:48:15.944Z,16.30
2019-02-26T18:50:47.103Z,16.30
2019-02-26T18:53:16.772Z,16.20
2019-02-26T18:55:52.535Z,16.20
2019-02-26T18:58:22.199Z,16.10
2019-02-26T19:00:51.561Z,16.00
2019-02-26T19:03:20.941Z,16.00
2019-02-26T19:05:53.743Z,16.00
2019-02-26T19:08:21.883Z,15.90
2019-02-26T19:10:53.332Z,15.90
2019-02-26T19:13:22.652Z,15.90
2019-02-26T19:15:52.626Z,15.80
2019-02-26T19:18:22.224Z,15.80
2019-02-26T19:20:51.530Z,15.80
2019-02-26T19:23:21.180Z,15.70
2019-02-26T19:25:50.327Z,15.70
2019-02-26T19:28:19.454Z,15.70
2019-02-26T19:30:48.522Z,15.70
2019-02-26T19:33:18.708Z,15.70
2019-02-26T19:35:49.374Z,15.60
2019-02-26T19:38:18.460Z,15.50
2019-02-26T19:40:47.955Z,15.50
2019-02-26T19:43:17.555Z,15.40
2019-02-26T19:45:48.953Z,15.40
2019-02-26T19:48:18.203Z,15.40
2019-02-26T19:50:48.780Z,15.30
2019-02-26T19:53:18.092Z,15.30
2019-02-26T19:55:49.681Z,15.20
2019-02-26T19:58:18.232Z,15.10
2019-02-26T20:00:47.929Z,15.10
2019-02-26T20:03:18.178Z,15.10
2019-02-26T20:05:51.157Z,15.10
2019-02-26T20:08:22.949Z,15.10
2019-02-26T20:10:54.170Z,15.10
2019-02-26T20:13:23.901Z,15.10
2019-02-26T20:15:54.875Z,15.10
2019-02-26T20:18:26.173Z,15.10
2019-02-26T20:20:55.669Z,15.10
2019-02-26T20:23:25.468Z,15.00
2019-02-26T20:25:54.880Z,15.00
2019-02-26T20:28:23.857Z,14.90
2019-02-26T20:30:53.394Z,14.90
2019-02-26T20:33:22.512Z,15.00
2019-02-26T20:35:51.732Z,15.00
2019-02-26T20:38:22.550Z,15.00
2019-02-26T20:40:52.875Z,14.90
2019-02-26T20:43:30.989Z,14.80
2019-02-26T20:46:00.327Z,14.70
2019-02-26T20:48:36.558Z,14.70
2019-02-26T20:51:03.898Z,14.50
2019-02-26T20:53:33.514Z,14.50
2019-02-26T20:56:04.507Z,14.40
2019-02-26T20:58:33.609Z,14.40
2019-02-26T21:01:03.607Z,14.30
2019-02-26T21:03:33.026Z,14.30
2019-02-26T21:06:02.114Z,14.30
2019-02-26T21:08:31.590Z,14.20
2019-02-26T21:11:01.814Z,14.20
2019-02-26T21:13:34.685Z,14.20
2019-02-26T21:16:01.929Z,14.10
2019-02-26T21:18:31.259Z,14.10
2019-02-26T21:21:00.985Z,14.00
2019-02-26T21:23:30.436Z,14.00
2019-02-26T21:25:59.696Z,13.90
2019-02-26T21:28:33.721Z,13.90
2019-02-26T21:31:03.449Z,13.80
2019-02-26T21:33:33.065Z,13.80
2019-02-26T21:36:04.808Z,13.70
2019-02-26T21:38:34.160Z,13.70
2019-02-26T21:41:03.306Z,13.70
2019-02-26T21:43:35.485Z,13.70
2019-02-26T21:46:05.132Z,13.60
2019-02-26T21:48:36.321Z,13.60
2019-02-26T21:51:06.770Z,13.50
2019-02-26T21:53:35.952Z,13.50
2019-02-26T21:56:05.464Z,13.40
2019-02-26T21:58:40.834Z,13.40
2019-02-26T22:01:11.715Z,13.30
2019-02-26T22:03:41.712Z,13.30
2019-02-26T22:06:16.571Z,13.20
2019-02-26T22:08:45.622Z,13.20
2019-02-26T22:11:15.792Z,13.20
2019-02-26T22:13:47.810Z,13.10
2019-02-26T22:16:17.719Z,13.10
2019-02-26T22:18:48.374Z,13.00
2019-02-26T22:21:19.035Z,13.00
2019-02-26T22:23:49.009Z,13.00
2019-02-26T22:26:20.079Z,12.90
2019-02-26T22:28:50.039Z,12.90
2019-02-26T22:31:19.486Z,12.90
2019-02-26T22:33:48.880Z,12.80
2019-02-26T22:36:18.397Z,12.80
2019-02-26T22:38:50.164Z,12.80
2019-02-26T22:41:19.148Z,12.80
2019-02-26T22:43:49.457Z,12.80
2019-02-26T22:46:18.662Z,12.70
2019-02-26T22:48:48.128Z,12.70
2019-02-26T22:51:18.661Z,12.70
2019-02-26T22:53:50.531Z,12.70
2019-02-26T22:56:21.897Z,12.60
2019-02-26T22:58:50.968Z,12.60
2019-02-26T23:01:36.666Z,12.60
2019-02-26T23:04:08.359Z,12.50
2019-02-26T23:06:37.853Z,12.50
2019-02-26T23:09:09.652Z,12.50
2019-02-26T23:11:39.045Z,12.50
2019-02-26T23:14:09.038Z,12.50
2019-02-26T23:16:38.534Z,12.40
2019-02-26T23:19:08.604Z,12.40
2019-02-26T23:21:37.900Z,12.40
2019-02-26T23:24:07.670Z,12.40
2019-02-26T23:26:41.875Z,12.30
2019-02-26T23:29:08.212Z,12.30
2019-02-26T23:31:37.313Z,12.30
2019-02-26T23:34:06.803Z,12.20
2019-02-26T23:36:36.578Z,12.20
2019-02-26T23:39:07.447Z,12.20
2019-02-26T23:41:36.847Z,12.10
2019-02-26T23:44:05.994Z,12.20
2019-02-26T23:46:35.283Z,12.10
2019-02-26T23:49:05.323Z,12.10
2019-02-26T23:51:34.433Z,12.10
2019-02-26T23:54:04.675Z,12.00
2019-02-26T23:56:34.761Z,12.00
2019-02-26T23:59:04.852Z,11.90
