createdAt,value
2019-04-26T00:00:00.354Z,90.50
2019-04-26T00:02:35.786Z,90.60
2019-04-26T00:05:03.540Z,90.50
2019-04-26T00:07:30.962Z,90.80
2019-04-26T00:10:00.679Z,90.70
2019-04-26T00:12:30.590Z,90.70
2019-04-26T00:15:35.687Z,90.80
2019-04-26T00:18:03.316Z,90.60
2019-04-26T00:20:30.738Z,90.90
2019-04-26T00:22:58.135Z,90.90
2019-04-26T00:25:25.518Z,90.80
2019-04-26T00:27:52.934Z,90.80
2019-04-26T00:30:21.245Z,90.90
2019-04-26T00:32:48.635Z,91.20
2019-04-26T00:35:16.017Z,91.00
2019-04-26T00:37:43.420Z,91.00
2019-04-26T00:40:11.844Z,91.10
2019-04-26T00:42:40.250Z,91.00
2019-04-26T00:45:08.130Z,91.10
2019-04-26T00:47:36.827Z,90.90
2019-04-26T00:50:05.833Z,91.00
2019-04-26T00:52:33.541Z,90.90
2019-04-26T00:55:01.065Z,90.90
2019-04-26T00:57:30.441Z,90.80
2019-04-26T00:59:58.168Z,90.90
2019-04-26T01:02:34.450Z,90.80
2019-04-26T01:05:01.844Z,90.90
2019-04-26T01:07:29.222Z,90.90
2019-04-26T01:09:56.627Z,91.20
2019-04-26T01:12:24.000Z,91.20
2019-04-26T01:14:51.378Z,91.10
2019-04-26T01:17:18.760Z,91.00
2019-04-26T01:19:47.332Z,91.30
2019-04-26T01:22:21.185Z,91.10
2019-04-26T01:24:51.019Z,91.00
2019-04-26T01:27:21.479Z,91.20
2019-04-26T01:29:52.374Z,91.10
2019-04-26T01:32:20.466Z,91.10
2019-04-26T01:34:49.968Z,91.10
2019-04-26T01:37:18.139Z,91.00
2019-04-26T01:39:52.415Z,90.80
2019-04-26T01:42:42.539Z,91.00
2019-04-26T01:45:25.821Z,90.70
2019-04-26T01:47:56.851Z,90.70
2019-04-26T01:50:27.391Z,90.90
2019-04-26T01:52:56.330Z,90.90
2019-04-26T01:55:26.992Z,91.10
2019-04-26T01:57:55.011Z,91.00
2019-04-26T02:00:40.797Z,91.10
2019-04-26T02:03:14.663Z,91.10
2019-04-26T02:05:42.060Z,91.00
2019-04-26T02:08:09.374Z,91.00
2019-04-26T02:10:36.873Z,91.10
2019-04-26T02:13:04.233Z,91.00
2019-04-26T02:15:32.114Z,91.10
2019-04-26T02:18:00.081Z,91.30
2019-04-26T02:21:20.376Z,91.40
2019-04-26T02:23:55.466Z,91.10
2019-04-26T02:26:36.690Z,91.30
2019-04-26T02:29:07.986Z,91.20
2019-04-26T02:31:37.728Z,91.20
2019-04-26T02:34:05.321Z,91.30
2019-04-26T02:36:54.888Z,91.20
2019-04-26T02:39:14.608Z,91.40
2019-04-26T02:41:42.121Z,91.50
2019-04-26T02:44:11.610Z,91.40
2019-04-26T02:46:50.008Z,91.30
2019-04-26T02:49:29.280Z,91.20
2019-04-26T02:52:04.940Z,91.10
2019-04-26T02:54:44.849Z,91.20
2019-04-26T02:57:18.318Z,91.10
2019-04-26T02:59:46.723Z,91.10
2019-04-26T03:02:25.218Z,91.10
2019-04-26T03:04:59.386Z,91.20
2019-04-26T03:07:39.088Z,91.10
2019-04-26T03:10:08.056Z,91.40
2019-04-26T03:12:39.443Z,91.30
2019-04-26T03:15:32.054Z,91.30
2019-04-26T03:18:19.906Z,91.40
2019-04-26T03:20:52.435Z,91.60
2019-04-26T03:23:57.510Z,91.60
2019-04-26T03:26:37.429Z,91.40
2019-04-26T03:29:13.246Z,91.50
2019-04-26T03:32:17.450Z,91.50
2019-04-26T03:34:55.366Z,91.80
2019-04-26T03:37:55.110Z,91.80
2019-04-26T03:40:38.390Z,91.90
2019-04-26T03:43:34.364Z,92.10
2019-04-26T03:46:15.824Z,92.00
2019-04-26T03:48:58.419Z,92.10
2019-04-26T03:52:00.299Z,92.10
2019-04-26T03:54:31.287Z,92.10
2019-04-26T03:57:14.267Z,92.30
2019-04-26T04:00:20.376Z,92.30
2019-04-26T04:03:15.240Z,92.30
2019-04-26T04:05:47.781Z,92.40
2019-04-26T04:08:21.986Z,92.40
2019-04-26T04:10:55.139Z,92.60
2019-04-26T04:13:51.808Z,92.70
2019-04-26T04:16:47.382Z,92.60
2019-04-26T04:19:54.722Z,92.70
2019-04-26T04:22:25.711Z,92.70
2019-04-26T04:24:57.464Z,92.90
2019-04-26T04:27:35.262Z,92.80
2019-04-26T04:30:30.527Z,92.90
2019-04-26T04:33:33.370Z,92.90
2019-04-26T04:36:07.538Z,92.90
2019-04-26T04:38:49.788Z,92.90
2019-04-26T04:41:29.664Z,92.90
2019-04-26T04:44:06.675Z,93.00
2019-04-26T04:47:36.280Z,93.00
2019-04-26T04:50:29.531Z,93.00
2019-04-26T04:53:29.283Z,92.90
2019-04-26T04:56:36.987Z,92.90
2019-04-26T04:59:09.030Z,92.90
2019-04-26T05:02:30.019Z,92.90
2019-04-26T05:05:22.014Z,92.70
2019-04-26T05:08:08.205Z,92.70
2019-04-26T05:10:45.544Z,92.40
2019-04-26T05:13:34.737Z,92.50
2019-04-26T05:16:20.048Z,92.80
2019-04-26T05:19:26.545Z,92.30
2019-04-26T05:22:13.546Z,92.00
2019-04-26T05:25:10.848Z,91.90
2019-04-26T05:28:05.394Z,91.80
2019-04-26T05:31:12.214Z,91.70
2019-04-26T05:34:32.274Z,91.90
2019-04-26T05:37:48.310Z,91.60
2019-04-26T05:41:16.339Z,91.50
2019-04-26T05:44:11.161Z,91.20
2019-04-26T05:48:03.264Z,91.30
2019-04-26T05:51:02.213Z,90.60
2019-04-26T05:54:42.955Z,90.90
2019-04-26T05:57:50.982Z,90.10
2019-04-26T06:00:44.399Z,89.90
2019-04-26T06:03:51.023Z,89.90
2019-04-26T06:06:36.904Z,89.60
2019-04-26T06:09:51.847Z,89.60
2019-04-26T06:12:37.051Z,90.10
2019-04-26T06:15:43.460Z,90.00
2019-04-26T06:18:57.963Z,89.80
2019-04-26T06:21:49.666Z,90.30
2019-04-26T06:24:54.220Z,90.10
2019-04-26T06:27:40.365Z,90.60
2019-04-26T06:30:13.770Z,90.00
2019-04-26T06:33:15.254Z,90.10
2019-04-26T06:35:45.777Z,90.30
2019-04-26T06:39:08.803Z,90.30
2019-04-26T06:42:06.866Z,90.20
2019-04-26T06:45:33.312Z,90.00
2019-04-26T06:48:09.830Z,90.00
2019-04-26T06:50:44.607Z,89.80
2019-04-26T06:53:25.339Z,89.40
2019-04-26T06:56:10.197Z,89.20
2019-04-26T06:58:55.594Z,89.20
2019-04-26T07:01:51.395Z,88.70
2019-04-26T07:05:09.302Z,89.00
2019-04-26T07:08:07.038Z,88.60
2019-04-26T07:11:07.908Z,88.70
2019-04-26T07:14:04.780Z,88.60
2019-04-26T07:16:48.030Z,87.40
2019-04-26T07:20:04.454Z,86.70
2019-04-26T07:23:15.816Z,86.40
2019-04-26T07:26:32.521Z,84.80
2019-04-26T07:29:27.918Z,83.90
2019-04-26T07:32:05.227Z,83.70
2019-04-26T07:35:01.099Z,82.90
2019-04-26T07:38:48.354Z,83.20
2019-04-26T07:41:37.627Z,83.00
2019-04-26T07:44:39.667Z,83.20
2019-04-26T07:47:33.566Z,82.60
2019-04-26T07:50:45.446Z,81.10
2019-04-26T07:53:35.432Z,81.90
2019-04-26T07:56:37.470Z,80.90
2019-04-26T07:59:46.662Z,81.60
2019-04-26T08:02:38.806Z,80.60
2019-04-26T08:05:15.196Z,80.80
2019-04-26T08:07:46.325Z,80.70
2019-04-26T08:10:16.805Z,78.20
2019-04-26T08:12:50.322Z,78.40
2019-04-26T08:15:39.395Z,79.40
2019-04-26T08:18:34.287Z,78.30
2019-04-26T08:21:18.605Z,79.00
2019-04-26T08:24:11.630Z,77.90
2019-04-26T08:26:41.648Z,78.30
2019-04-26T08:29:11.234Z,77.50
2019-04-26T08:31:40.634Z,76.60
2019-04-26T08:34:14.344Z,77.40
2019-04-26T08:36:50.997Z,74.70
2019-04-26T08:39:23.414Z,76.00
2019-04-26T08:41:53.312Z,76.50
2019-04-26T08:44:34.452Z,75.70
2019-04-26T08:47:28.058Z,75.80
2019-04-26T08:50:16.210Z,76.10
2019-04-26T08:52:47.249Z,74.80
2019-04-26T08:55:18.236Z,75.90
2019-04-26T08:57:47.715Z,73.90
2019-04-26T09:00:38.490Z,71.70
2019-04-26T09:03:27.206Z,74.40
2019-04-26T09:06:33.499Z,73.50
2019-04-26T09:09:07.331Z,74.20
2019-04-26T09:11:36.286Z,73.40
2019-04-26T09:14:05.286Z,72.10
2019-04-26T09:16:32.707Z,68.40
2019-04-26T09:19:00.218Z,70.90
2019-04-26T09:21:35.035Z,69.90
2019-04-26T09:24:33.810Z,69.00
2019-04-26T09:27:23.398Z,68.60
2019-04-26T09:30:06.132Z,66.80
2019-04-26T09:32:41.348Z,68.90
2019-04-26T09:35:11.388Z,66.20
2019-04-26T09:37:38.210Z,66.90
2019-04-26T09:40:10.368Z,66.80
2019-04-26T09:43:02.602Z,64.70
2019-04-26T09:45:52.423Z,65.60
2019-04-26T09:48:23.691Z,64.90
2019-04-26T09:50:51.943Z,66.30
2019-04-26T09:53:20.127Z,67.70
2019-04-26T09:55:47.520Z,66.30
2019-04-26T09:58:14.910Z,67.10
2019-04-26T10:00:44.189Z,68.70
2019-04-26T10:03:12.222Z,65.50
2019-04-26T10:05:39.634Z,65.70
2019-04-26T10:08:08.333Z,65.90
2019-04-26T10:10:36.422Z,64.90
2019-04-26T10:13:29.013Z,65.10
2019-04-26T10:16:02.453Z,66.40
2019-04-26T10:18:30.220Z,66.20
2019-04-26T10:20:57.604Z,67.50
2019-04-26T10:23:24.980Z,65.30
2019-04-26T10:25:53.611Z,68.60
2019-04-26T10:28:21.073Z,65.70
2019-04-26T10:30:48.466Z,67.70
2019-04-26T10:33:15.865Z,61.60
2019-04-26T10:35:43.246Z,61.80
2019-04-26T10:38:10.647Z,61.50
2019-04-26T10:40:38.035Z,62.00
2019-04-26T10:43:06.363Z,61.50
2019-04-26T10:45:33.758Z,60.90
2019-04-26T10:48:02.070Z,61.80
2019-04-26T10:50:32.952Z,61.00
2019-04-26T10:53:12.089Z,59.40
2019-04-26T10:55:57.138Z,63.40
2019-04-26T10:58:36.310Z,62.70
2019-04-26T11:01:08.267Z,63.20
2019-04-26T11:03:35.654Z,61.30
2019-04-26T11:06:03.134Z,62.20
2019-04-26T11:08:30.464Z,63.00
2019-04-26T11:10:57.433Z,60.90
2019-04-26T11:13:24.839Z,60.70
2019-04-26T11:15:52.222Z,61.50
2019-04-26T11:18:27.078Z,58.80
2019-04-26T11:20:48.830Z,58.80
2019-04-26T11:23:16.222Z,58.90
2019-04-26T11:25:43.605Z,59.60
2019-04-26T11:28:11.022Z,58.20
2019-04-26T11:30:38.415Z,59.30
2019-04-26T11:33:07.265Z,58.30
2019-04-26T11:35:34.998Z,58.10
2019-04-26T11:38:02.399Z,59.50
2019-04-26T11:40:29.867Z,60.60
2019-04-26T11:42:57.226Z,56.40
2019-04-26T11:45:24.597Z,57.30
2019-04-26T11:47:56.259Z,57.50
2019-04-26T11:50:21.202Z,56.90
2019-04-26T11:52:48.590Z,56.30
2019-04-26T11:55:16.038Z,56.20
2019-04-26T11:57:43.711Z,55.30
2019-04-26T12:00:19.866Z,59.50
2019-04-26T12:02:50.743Z,58.40
2019-04-26T12:05:35.695Z,55.20
2019-04-26T12:08:06.174Z,56.40
2019-04-26T12:10:33.558Z,55.20
2019-04-26T12:13:05.985Z,55.00
2019-04-26T12:15:30.743Z,56.10
2019-04-26T12:17:59.045Z,56.40
2019-04-26T12:20:26.908Z,54.00
2019-04-26T12:22:55.600Z,55.60
2019-04-26T12:25:23.015Z,56.00
2019-04-26T12:27:53.352Z,56.20
2019-04-26T12:30:19.610Z,55.50
2019-04-26T12:32:49.883Z,55.70
2019-04-26T12:35:16.308Z,57.30
2019-04-26T12:37:43.682Z,55.80
2019-04-26T12:40:12.236Z,52.30
2019-04-26T12:42:43.246Z,53.10
2019-04-26T12:45:37.601Z,55.40
2019-04-26T12:48:08.118Z,53.90
2019-04-26T12:50:37.725Z,54.80
2019-04-26T12:53:04.823Z,53.30
2019-04-26T12:55:32.207Z,52.40
2019-04-26T12:57:59.590Z,53.30
2019-04-26T13:00:33.075Z,52.60
2019-04-26T13:03:00.770Z,52.70
2019-04-26T13:05:28.159Z,53.10
2019-04-26T13:07:55.563Z,53.30
2019-04-26T13:10:44.796Z,51.60
2019-04-26T13:13:18.845Z,51.20
2019-04-26T13:16:26.364Z,50.10
2019-04-26T13:18:54.662Z,50.70
2019-04-26T13:21:22.070Z,50.20
2019-04-26T13:23:49.461Z,49.80
2019-04-26T13:26:16.884Z,50.80
2019-04-26T13:28:44.378Z,51.90
2019-04-26T13:31:11.764Z,52.80
2019-04-26T13:33:39.077Z,53.00
2019-04-26T13:36:06.446Z,53.90
2019-04-26T13:38:33.821Z,53.10
2019-04-26T13:41:04.768Z,54.00
2019-04-26T13:43:30.328Z,53.70
2019-04-26T13:46:28.874Z,51.20
2019-04-26T13:49:18.025Z,52.30
2019-04-26T13:51:45.166Z,53.90
2019-04-26T13:54:12.584Z,52.20
2019-04-26T13:56:39.987Z,51.70
2019-04-26T13:59:07.290Z,52.00
2019-04-26T14:01:34.674Z,52.40
2019-04-26T14:04:02.468Z,49.80
2019-04-26T14:06:31.322Z,52.40
2019-04-26T14:09:02.735Z,51.70
2019-04-26T14:11:29.111Z,53.40
2019-04-26T14:13:59.977Z,52.00
2019-04-26T14:16:27.541Z,49.70
2019-04-26T14:18:55.592Z,48.20
2019-04-26T14:21:24.047Z,48.30
2019-04-26T14:24:10.942Z,47.10
2019-04-26T14:26:41.504Z,49.10
2019-04-26T14:29:08.994Z,48.90
2019-04-26T14:31:36.395Z,49.10
2019-04-26T14:34:05.420Z,48.90
2019-04-26T14:36:33.119Z,50.70
2019-04-26T14:39:06.006Z,49.20
2019-04-26T14:41:29.792Z,51.00
2019-04-26T14:43:57.872Z,51.90
2019-04-26T14:46:25.283Z,52.60
2019-04-26T14:49:01.317Z,54.40
2019-04-26T14:51:21.886Z,54.20
2019-04-26T14:53:49.318Z,53.90
2019-04-26T14:56:16.698Z,53.70
2019-04-26T14:58:44.114Z,54.20
2019-04-26T15:01:18.566Z,51.90
2019-04-26T15:04:05.482Z,51.90
2019-04-26T15:06:35.014Z,51.90
2019-04-26T15:09:16.837Z,51.70
2019-04-26T15:11:36.126Z,51.70
2019-04-26T15:14:03.358Z,50.70
2019-04-26T15:16:32.682Z,51.80
2019-04-26T15:19:00.050Z,50.30
2019-04-26T15:21:31.297Z,51.30
2019-04-26T15:23:59.318Z,50.20
2019-04-26T15:26:29.840Z,51.10
2019-04-26T15:28:55.030Z,50.00
2019-04-26T15:31:24.861Z,48.40
2019-04-26T15:33:52.842Z,48.40
2019-04-26T15:36:20.338Z,48.40
2019-04-26T15:38:48.938Z,49.50
2019-04-26T15:41:33.238Z,48.20
2019-04-26T15:44:20.375Z,48.30
2019-04-26T15:46:56.428Z,47.10
2019-04-26T15:49:34.698Z,46.40
2019-04-26T15:52:00.823Z,45.80
2019-04-26T15:54:28.345Z,45.80
2019-04-26T15:56:55.726Z,45.30
2019-04-26T15:59:25.391Z,46.10
2019-04-26T16:01:52.334Z,46.80
2019-04-26T16:04:19.728Z,46.00
2019-04-26T16:06:47.030Z,47.30
2019-04-26T16:09:19.784Z,47.50
2019-04-26T16:11:49.561Z,48.40
2019-04-26T16:14:12.831Z,45.50
2019-04-26T16:16:42.291Z,46.70
2019-04-26T16:19:09.511Z,46.90
2019-04-26T16:21:36.934Z,47.70
2019-04-26T16:24:04.327Z,48.60
2019-04-26T16:26:32.952Z,47.80
2019-04-26T16:29:25.471Z,47.50
2019-04-26T16:32:02.882Z,48.40
2019-04-26T16:34:32.312Z,48.90
2019-04-26T16:36:59.561Z,48.60
2019-04-26T16:39:32.297Z,47.30
2019-04-26T16:41:59.377Z,47.70
2019-04-26T16:44:29.981Z,47.70
2019-04-26T16:47:01.498Z,47.30
2019-04-26T16:49:23.698Z,47.70
2019-04-26T16:52:01.626Z,46.90
2019-04-26T16:56:49.472Z,46.70
2019-04-26T16:59:22.690Z,46.80
2019-04-26T17:00:46.629Z,47.90
2019-04-26T17:01:47.470Z,46.40
2019-04-26T17:04:20.223Z,47.50
2019-04-26T17:09:14.337Z,47.00
2019-04-26T17:09:41.878Z,46.80
2019-04-26T17:11:43.397Z,47.80
2019-04-26T17:14:13.064Z,47.80
2019-04-26T17:16:43.990Z,48.80
2019-04-26T17:19:10.071Z,49.50
2019-04-26T17:22:00.957Z,49.80
2019-04-26T17:24:46.663Z,50.00
2019-04-26T17:27:14.988Z,50.50
2019-04-26T17:29:42.436Z,50.90
2019-04-26T17:32:15.508Z,51.20
2019-04-26T17:34:40.402Z,50.50
2019-04-26T17:37:14.309Z,50.80
2019-04-26T17:39:37.182Z,50.60
2019-04-26T17:42:04.553Z,51.30
2019-04-26T17:44:34.059Z,50.80
2019-04-26T17:47:02.108Z,51.50
2019-04-26T17:49:34.201Z,51.30
2019-04-26T17:52:00.351Z,50.50
2019-04-26T17:54:44.406Z,49.40
2019-04-26T17:56:57.434Z,49.40
2019-04-26T17:59:33.734Z,51.10
2019-04-26T18:02:00.842Z,49.90
2019-04-26T18:04:31.983Z,50.60
2019-04-26T18:07:02.969Z,50.70
2019-04-26T18:09:40.578Z,51.50
2019-04-26T18:11:51.194Z,52.00
2019-04-26T18:14:21.569Z,53.50
2019-04-26T18:16:57.249Z,53.70
2019-04-26T18:19:42.016Z,54.50
2019-04-26T18:22:33.009Z,55.50
2019-04-26T18:24:58.090Z,56.30
2019-04-26T18:27:25.479Z,56.60
2019-04-26T18:29:53.221Z,57.20
2019-04-26T18:32:21.293Z,57.20
2019-04-26T18:34:48.790Z,57.20
2019-04-26T18:37:16.199Z,57.50
2019-04-26T18:39:43.686Z,57.60
2019-04-26T18:42:11.099Z,56.60
2019-04-26T18:44:43.331Z,55.90
2019-04-26T18:47:20.545Z,56.50
2019-04-26T18:49:52.157Z,56.20
2019-04-26T18:52:19.446Z,56.00
2019-04-26T18:54:51.278Z,56.10
2019-04-26T18:57:19.803Z,56.30
2019-04-26T18:59:51.196Z,56.60
2019-04-26T19:02:18.856Z,57.30
2019-04-26T19:04:48.208Z,56.90
2019-04-26T19:07:17.537Z,57.10
2019-04-26T19:09:58.831Z,57.50
2019-04-26T19:12:18.524Z,57.60
2019-04-26T19:15:07.571Z,58.00
2019-04-26T19:17:54.418Z,57.90
2019-04-26T19:20:28.470Z,58.00
2019-04-26T19:22:57.784Z,58.70
2019-04-26T19:25:29.281Z,58.60
2019-04-26T19:27:58.948Z,58.50
2019-04-26T19:30:23.814Z,59.10
2019-04-26T19:32:52.000Z,59.00
2019-04-26T19:35:21.895Z,59.80
2019-04-26T19:37:49.309Z,61.10
2019-04-26T19:40:16.694Z,62.00
2019-04-26T19:42:44.114Z,61.80
2019-04-26T19:45:19.563Z,63.20
2019-04-26T19:47:52.351Z,64.30
2019-04-26T19:50:41.973Z,66.70
2019-04-26T19:53:26.102Z,68.00
2019-04-26T19:56:24.534Z,68.70
2019-04-26T19:58:50.695Z,70.40
2019-04-26T20:01:21.024Z,70.70
2019-04-26T20:03:51.456Z,71.70
2019-04-26T20:06:18.941Z,71.50
2019-04-26T20:08:48.007Z,71.90
2019-04-26T20:11:18.749Z,71.80
2019-04-26T20:13:46.964Z,73.20
2019-04-26T20:16:13.856Z,73.00
2019-04-26T20:18:42.106Z,72.90
2019-04-26T20:21:12.660Z,72.70
2019-04-26T20:23:45.832Z,73.20
2019-04-26T20:26:08.977Z,73.10
2019-04-26T20:28:37.493Z,73.30
2019-04-26T20:31:22.287Z,73.40
2019-04-26T20:33:49.722Z,72.90
2019-04-26T20:36:17.119Z,73.10
2019-04-26T20:38:47.375Z,72.70
2019-04-26T20:41:15.029Z,73.10
2019-04-26T20:43:47.011Z,73.60
2019-04-26T20:46:15.204Z,74.30
2019-04-26T20:48:42.498Z,73.90
2019-04-26T20:51:10.971Z,74.30
2019-04-26T20:53:41.253Z,74.80
2019-04-26T20:56:09.850Z,74.40
2019-04-26T20:58:42.325Z,74.20
2019-04-26T21:01:12.515Z,74.50
2019-04-26T21:03:41.982Z,75.40
2019-04-26T21:06:06.422Z,74.00
2019-04-26T21:08:33.811Z,74.60
2019-04-26T21:11:03.132Z,75.00
2019-04-26T21:13:32.305Z,75.60
2019-04-26T21:16:03.612Z,76.00
2019-04-26T21:18:34.580Z,75.60
2019-04-26T21:20:58.182Z,75.70
2019-04-26T21:23:25.545Z,76.70
2019-04-26T21:26:16.375Z,76.20
2019-04-26T21:28:59.619Z,75.90
2019-04-26T21:31:52.474Z,76.10
2019-04-26T21:34:26.148Z,76.00
2019-04-26T21:37:11.428Z,74.20
2019-04-26T21:40:07.162Z,73.10
2019-04-26T21:42:34.552Z,74.10
2019-04-26T21:45:03.566Z,74.20
2019-04-26T21:47:31.924Z,74.80
2019-04-26T21:50:00.832Z,75.80
2019-04-26T21:52:29.384Z,76.70
2019-04-26T21:54:56.854Z,77.10
2019-04-26T21:57:27.836Z,78.00
2019-04-26T21:59:54.071Z,78.40
2019-04-26T22:02:23.267Z,78.30
2019-04-26T22:04:50.866Z,79.00
2019-04-26T22:07:18.239Z,79.00
2019-04-26T22:09:53.075Z,79.00
2019-04-26T22:12:20.654Z,79.10
2019-04-26T22:14:57.940Z,79.80
2019-04-26T22:17:28.960Z,79.50
2019-04-26T22:20:23.297Z,79.80
2019-04-26T22:23:11.548Z,79.90
2019-04-26T22:25:39.728Z,80.80
2019-04-26T22:28:07.144Z,81.30
2019-04-26T22:30:34.547Z,80.40
2019-04-26T22:33:03.057Z,80.40
2019-04-26T22:35:30.586Z,80.40
2019-04-26T22:37:58.010Z,80.70
2019-04-26T22:40:25.386Z,81.20
2019-04-26T22:42:59.361Z,81.10
2019-04-26T22:45:47.013Z,81.10
2019-04-26T22:48:23.900Z,81.20
2019-04-26T22:50:52.046Z,80.90
2019-04-26T22:53:21.545Z,81.00
2019-04-26T22:55:49.851Z,80.50
2019-04-26T22:58:20.570Z,80.80
2019-04-26T23:00:46.534Z,80.80
2019-04-26T23:03:13.955Z,81.10
2019-04-26T23:05:43.128Z,80.70
2019-04-26T23:08:10.648Z,81.00
2019-04-26T23:10:48.998Z,81.10
2019-04-26T23:13:26.966Z,81.00
2019-04-26T23:16:08.237Z,80.90
2019-04-26T23:18:54.310Z,81.20
2019-04-26T23:21:38.943Z,81.20
2019-04-26T23:24:06.422Z,81.10
2019-04-26T23:26:37.423Z,81.10
2019-04-26T23:29:03.748Z,81.20
2019-04-26T23:31:31.271Z,81.10
2019-04-26T23:33:58.684Z,81.30
2019-04-26T23:36:26.057Z,81.60
2019-04-26T23:38:53.443Z,81.50
2019-04-26T23:41:20.850Z,81.60
2019-04-26T23:43:48.238Z,81.80
2019-04-26T23:46:18.790Z,82.20
2019-04-26T23:48:48.850Z,82.10
2019-04-26T23:51:14.030Z,82.10
2019-04-26T23:53:42.857Z,82.20
2019-04-26T23:56:10.310Z,82.00
2019-04-26T23:58:40.227Z,82.20
