createdAt,value
2023-01-27T00:00:55.807Z,102519.56
2023-01-27T00:03:23.584Z,102514.31
2023-01-27T00:05:51.409Z,102517.78
2023-01-27T00:08:19.105Z,102519.53
2023-01-27T00:10:46.802Z,102526.56
2023-01-27T00:13:29.153Z,102533.53
2023-01-27T00:15:57.999Z,102528.28
2023-01-27T00:18:25.841Z,102529.16
2023-01-27T00:21:11.085Z,102538.78
2023-01-27T00:23:56.374Z,102533.53
2023-01-27T00:26:24.187Z,102535.28
2023-01-27T00:28:51.858Z,102537.06
2023-01-27T00:31:38.352Z,102544.94
2023-01-27T00:34:10.122Z,102547.53
2023-01-27T00:36:37.988Z,102557.16
2023-01-27T00:39:05.889Z,102552.78
2023-01-27T00:41:34.116Z,102558.03
2023-01-27T00:44:02.013Z,102553.66
2023-01-27T00:46:31.106Z,102565.91
2023-01-27T00:48:58.813Z,102566.78
2023-01-27T00:51:26.501Z,102565.91
2023-01-27T00:53:54.188Z,102566.78
2023-01-27T00:56:21.854Z,102569.41
2023-01-27T00:58:49.537Z,102572.91
2023-01-27T01:01:17.610Z,102573.78
2023-01-27T01:03:46.681Z,102577.25
2023-01-27T01:06:16.391Z,102567.66
2023-01-27T01:08:44.190Z,102565.03
2023-01-27T01:11:14.399Z,102574.63
2023-01-27T01:13:42.270Z,102572.00
2023-01-27T01:16:11.345Z,102577.28
2023-01-27T01:18:39.261Z,102581.66
2023-01-27T01:21:08.642Z,102586.03
2023-01-27T01:23:36.566Z,102586.91
2023-01-27T01:26:04.336Z,102585.16
2023-01-27T01:28:32.013Z,102588.66
2023-01-27T01:31:05.613Z,102591.28
2023-01-27T01:33:33.415Z,102586.91
2023-01-27T01:36:05.467Z,102579.00
2023-01-27T01:38:34.511Z,102586.91
2023-01-27T01:41:02.193Z,102590.44
2023-01-27T01:43:29.892Z,102589.56
2023-01-27T01:45:57.649Z,102599.19
2023-01-27T01:48:31.733Z,102606.19
2023-01-27T01:51:01.465Z,102612.31
2023-01-27T01:53:32.942Z,102612.31
2023-01-27T01:56:05.139Z,102621.06
2023-01-27T01:58:32.793Z,102617.53
2023-01-27T02:01:00.519Z,102619.31
2023-01-27T02:03:28.597Z,102616.66
2023-01-27T02:05:56.265Z,102619.28
2023-01-27T02:08:26.001Z,102618.38
2023-01-27T02:10:54.373Z,102628.88
2023-01-27T02:13:23.440Z,102624.50
2023-01-27T02:15:51.665Z,102623.63
2023-01-27T02:18:19.340Z,102617.53
2023-01-27T02:20:47.709Z,102621.88
2023-01-27T02:23:21.625Z,102623.63
2023-01-27T02:25:52.639Z,102626.25
2023-01-27T02:28:20.311Z,102632.38
2023-01-27T02:30:48.029Z,102627.97
2023-01-27T02:33:16.056Z,102628.00
2023-01-27T02:35:45.735Z,102631.50
2023-01-27T02:38:13.408Z,102629.75
2023-01-27T02:40:41.065Z,102628.84
2023-01-27T02:43:10.087Z,102626.22
2023-01-27T02:45:37.793Z,102626.22
2023-01-27T02:48:05.618Z,102641.09
2023-01-27T02:50:33.485Z,102634.97
2023-01-27T02:53:01.158Z,102635.84
2023-01-27T02:55:28.823Z,102640.22
2023-01-27T02:57:56.494Z,102642.84
2023-01-27T03:00:25.560Z,102632.34
2023-01-27T03:02:53.237Z,102642.84
2023-01-27T03:05:20.942Z,102641.09
2023-01-27T03:07:48.603Z,102652.47
2023-01-27T03:10:16.335Z,102655.94
2023-01-27T03:12:45.189Z,102655.94
2023-01-27T03:15:30.341Z,102664.69
2023-01-27T03:18:13.286Z,102657.72
2023-01-27T03:20:41.182Z,102662.06
2023-01-27T03:23:08.927Z,102662.06
2023-01-27T03:25:36.660Z,102659.44
2023-01-27T03:28:04.474Z,102669.91
2023-01-27T03:30:32.178Z,102665.56
2023-01-27T03:32:59.853Z,102666.44
2023-01-27T03:35:34.071Z,102670.81
2023-01-27T03:38:19.218Z,102673.44
2023-01-27T03:41:04.585Z,102676.06
2023-01-27T03:43:49.799Z,102669.03
2023-01-27T03:46:20.441Z,102679.56
2023-01-27T03:48:51.922Z,102688.25
2023-01-27T03:51:21.324Z,102677.78
2023-01-27T03:53:48.996Z,102683.03
2023-01-27T03:56:16.852Z,102685.66
2023-01-27T03:58:44.626Z,102690.91
2023-01-27T04:01:16.765Z,102684.78
2023-01-27T04:04:01.806Z,102691.78
2023-01-27T04:06:49.029Z,102690.03
2023-01-27T04:09:20.326Z,102697.03
2023-01-27T04:11:58.559Z,102692.66
2023-01-27T04:14:28.410Z,102697.03
2023-01-27T04:16:57.765Z,102697.03
2023-01-27T04:19:25.764Z,102699.66
2023-01-27T04:21:55.001Z,102698.78
2023-01-27T04:24:25.793Z,102702.28
2023-01-27T04:26:57.546Z,102697.06
2023-01-27T04:29:26.038Z,102704.03
2023-01-27T04:31:53.907Z,102698.78
2023-01-27T04:34:21.657Z,102701.41
2023-01-27T04:36:49.439Z,102702.28
2023-01-27T04:39:18.730Z,102702.28
2023-01-27T04:41:46.437Z,102704.91
2023-01-27T04:44:14.125Z,102710.16
2023-01-27T04:46:41.824Z,102711.91
2023-01-27T04:49:09.567Z,102712.78
2023-01-27T04:51:37.231Z,102716.28
2023-01-27T04:54:05.554Z,102726.78
2023-01-27T04:56:35.485Z,102714.50
2023-01-27T04:59:05.078Z,102721.50
2023-01-27T05:01:32.780Z,102723.25
2023-01-27T05:04:00.588Z,102727.63
2023-01-27T05:06:28.303Z,102725.00
2023-01-27T05:08:56.021Z,102718.84
2023-01-27T05:11:23.731Z,102729.34
2023-01-27T05:13:52.750Z,102725.00
2023-01-27T05:16:21.591Z,102722.38
2023-01-27T05:18:49.856Z,102721.50
2023-01-27T05:21:18.647Z,102724.13
2023-01-27T05:23:46.548Z,102712.75
2023-01-27T05:26:15.072Z,102720.63
2023-01-27T05:28:43.533Z,102720.66
2023-01-27T05:31:13.700Z,102723.28
2023-01-27T05:33:41.656Z,102716.31
2023-01-27T05:36:10.556Z,102728.56
2023-01-27T05:38:38.293Z,102735.56
2023-01-27T05:41:07.313Z,102729.47
2023-01-27T05:43:35.617Z,102734.72
2023-01-27T05:46:05.196Z,102734.69
2023-01-27T05:48:34.841Z,102748.72
2023-01-27T05:51:02.768Z,102748.72
2023-01-27T05:53:30.506Z,102760.09
2023-01-27T05:55:58.202Z,102753.06
2023-01-27T05:58:25.947Z,102763.59
2023-01-27T06:00:53.977Z,102756.56
2023-01-27T06:03:22.008Z,102753.06
2023-01-27T06:05:55.156Z,102750.44
2023-01-27T06:08:23.258Z,102750.44
2023-01-27T06:10:50.961Z,102752.19
2023-01-27T06:13:18.684Z,102746.97
2023-01-27T06:15:47.189Z,102746.97
2023-01-27T06:18:15.565Z,102762.72
2023-01-27T06:20:43.370Z,102767.13
2023-01-27T06:23:12.949Z,102777.63
2023-01-27T06:25:41.341Z,102775.84
2023-01-27T06:28:10.759Z,102780.22
2023-01-27T06:30:40.312Z,102782.84
2023-01-27T06:33:08.068Z,102788.94
2023-01-27T06:35:36.395Z,102795.13
2023-01-27T06:38:04.845Z,102795.97
2023-01-27T06:40:34.171Z,102800.34
2023-01-27T06:43:01.998Z,102808.19
2023-01-27T06:45:29.706Z,102810.81
2023-01-27T06:47:57.663Z,102821.31
2023-01-27T06:50:25.738Z,102823.94
2023-01-27T06:52:53.532Z,102832.63
2023-01-27T06:55:21.209Z,102827.38
2023-01-27T06:57:50.285Z,102825.63
2023-01-27T07:00:19.084Z,102830.88
2023-01-27T07:02:46.792Z,102825.63
2023-01-27T07:05:14.478Z,102833.50
2023-01-27T07:07:42.152Z,102834.38
2023-01-27T07:10:11.272Z,102834.41
2023-01-27T07:12:39.621Z,102850.16
2023-01-27T07:15:09.771Z,102844.03
2023-01-27T07:17:37.481Z,102843.19
2023-01-27T07:20:06.157Z,102843.22
2023-01-27T07:22:33.827Z,102848.50
2023-01-27T07:25:02.144Z,102858.13
2023-01-27T07:27:30.385Z,102852.00
2023-01-27T07:29:58.070Z,102858.13
2023-01-27T07:32:28.441Z,102861.66
2023-01-27T07:34:56.251Z,102864.28
2023-01-27T07:37:23.983Z,102867.78
2023-01-27T07:39:51.642Z,102876.56
2023-01-27T07:42:19.330Z,102882.69
2023-01-27T07:44:47.022Z,102884.38
2023-01-27T07:47:14.704Z,102885.28
2023-01-27T07:49:43.744Z,102889.63
2023-01-27T07:52:11.608Z,102883.50
2023-01-27T07:54:39.269Z,102890.50
2023-01-27T07:57:06.935Z,102889.59
2023-01-27T07:59:34.670Z,102894.84
2023-01-27T08:02:02.356Z,102886.09
2023-01-27T08:04:31.595Z,102881.75
2023-01-27T08:07:04.166Z,102880.84
2023-01-27T08:09:31.886Z,102886.97
2023-01-27T08:11:59.575Z,102887.00
2023-01-27T08:14:27.242Z,102879.13
2023-01-27T08:16:55.112Z,102890.47
2023-01-27T08:19:22.769Z,102900.97
2023-01-27T08:21:50.437Z,102899.22
2023-01-27T08:24:20.071Z,102907.97
2023-01-27T08:26:47.756Z,102906.22
2023-01-27T08:29:15.441Z,102910.59
2023-01-27T08:31:43.129Z,102909.66
2023-01-27T08:34:11.933Z,102911.44
2023-01-27T08:36:41.795Z,102914.91
2023-01-27T08:39:10.007Z,102900.94
2023-01-27T08:41:39.032Z,102907.91
2023-01-27T08:44:07.042Z,102907.91
2023-01-27T08:46:34.816Z,102913.16
2023-01-27T08:49:02.532Z,102915.78
2023-01-27T08:51:30.593Z,102912.28
2023-01-27T08:53:58.282Z,102920.16
2023-01-27T08:56:25.974Z,102928.00
2023-01-27T08:58:56.620Z,102932.38
2023-01-27T09:01:24.401Z,102932.38
2023-01-27T09:03:52.124Z,102927.13
2023-01-27T09:06:21.647Z,102931.50
2023-01-27T09:09:11.121Z,102938.50
2023-01-27T09:11:40.455Z,102940.22
2023-01-27T09:14:10.110Z,102944.63
2023-01-27T09:16:37.890Z,102949.84
2023-01-27T09:19:05.606Z,102945.47
2023-01-27T09:21:33.293Z,102944.56
2023-01-27T09:24:01.049Z,102942.84
2023-01-27T09:26:28.772Z,102947.19
2023-01-27T09:28:56.464Z,102941.09
2023-01-27T09:31:25.612Z,102941.94
2023-01-27T09:33:53.365Z,102940.19
2023-01-27T09:36:21.468Z,102939.28
2023-01-27T09:38:50.850Z,102945.44
2023-01-27T09:41:37.512Z,102940.19
2023-01-27T09:44:13.819Z,102942.78
2023-01-27T09:46:48.872Z,102941.91
2023-01-27T09:49:26.916Z,102946.28
2023-01-27T09:52:00.699Z,102941.91
2023-01-27T09:54:53.168Z,102942.78
2023-01-27T09:57:25.070Z,102944.53
2023-01-27T10:00:03.793Z,102948.91
2023-01-27T10:02:48.271Z,102946.28
2023-01-27T10:05:43.195Z,102946.28
2023-01-27T10:08:49.241Z,102943.66
2023-01-27T10:11:22.184Z,102948.94
2023-01-27T10:13:57.636Z,102955.94
2023-01-27T10:16:39.093Z,102951.59
2023-01-27T10:19:15.058Z,102945.44
2023-01-27T10:21:47.155Z,102948.97
2023-01-27T10:24:19.697Z,102950.72
2023-01-27T10:26:49.358Z,102948.97
2023-01-27T10:29:19.966Z,102942.84
2023-01-27T10:31:49.704Z,102942.03
2023-01-27T10:34:24.438Z,102945.53
2023-01-27T10:36:55.335Z,102936.81
2023-01-27T10:39:26.029Z,102934.19
2023-01-27T10:41:56.736Z,102940.34
2023-01-27T10:44:33.966Z,102947.34
2023-01-27T10:47:05.643Z,102937.72
2023-01-27T10:49:36.478Z,102939.50
2023-01-27T10:52:06.826Z,102936.84
2023-01-27T10:54:36.405Z,102939.50
2023-01-27T10:57:06.013Z,102941.28
2023-01-27T10:59:39.149Z,102940.44
2023-01-27T11:02:11.524Z,102936.88
2023-01-27T11:04:42.980Z,102945.69
2023-01-27T11:07:16.157Z,102939.53
2023-01-27T11:09:47.541Z,102940.41
2023-01-27T11:12:15.422Z,102937.78
2023-01-27T11:14:46.071Z,102934.31
2023-01-27T11:17:16.321Z,102929.94
2023-01-27T11:19:47.297Z,102930.78
2023-01-27T11:22:21.159Z,102937.78
2023-01-27T11:24:51.135Z,102938.66
2023-01-27T11:27:25.536Z,102937.78
2023-01-27T11:29:56.180Z,102931.69
2023-01-27T11:32:32.054Z,102931.69
2023-01-27T11:35:04.134Z,102937.78
2023-01-27T11:37:32.811Z,102935.19
2023-01-27T11:40:00.598Z,102943.94
2023-01-27T11:42:31.147Z,102945.69
2023-01-27T11:44:58.810Z,102941.31
2023-01-27T11:47:29.287Z,102936.06
2023-01-27T11:49:56.972Z,102934.31
2023-01-27T11:52:28.584Z,102943.94
2023-01-27T11:54:59.079Z,102931.69
2023-01-27T11:57:27.599Z,102930.81
2023-01-27T11:59:58.176Z,102922.94
2023-01-27T12:02:29.067Z,102917.69
2023-01-27T12:04:59.726Z,102911.53
2023-01-27T12:07:36.074Z,102912.44
2023-01-27T12:10:04.249Z,102914.19
2023-01-27T12:12:31.920Z,102922.06
2023-01-27T12:15:00.541Z,102919.44
2023-01-27T12:17:31.211Z,102917.72
2023-01-27T12:19:59.766Z,102915.97
2023-01-27T12:22:31.754Z,102917.72
2023-01-27T12:25:01.716Z,102908.94
2023-01-27T12:27:31.055Z,102910.72
2023-01-27T12:29:59.582Z,102914.19
2023-01-27T12:32:34.756Z,102911.56
2023-01-27T12:35:02.430Z,102911.53
2023-01-27T12:37:32.559Z,102905.44
2023-01-27T12:40:02.758Z,102912.44
2023-01-27T12:42:41.009Z,102914.19
2023-01-27T12:45:19.747Z,102913.34
2023-01-27T12:47:57.167Z,102903.69
2023-01-27T12:50:26.013Z,102904.59
2023-01-27T12:52:56.154Z,102904.66
2023-01-27T12:55:30.604Z,102899.41
2023-01-27T12:57:58.404Z,102907.28
2023-01-27T13:00:26.600Z,102896.75
2023-01-27T13:02:54.749Z,102895.88
2023-01-27T13:05:22.423Z,102893.25
2023-01-27T13:07:52.879Z,102895.03
2023-01-27T13:10:22.770Z,102893.25
2023-01-27T13:12:51.218Z,102894.09
2023-01-27T13:15:19.893Z,102885.38
2023-01-27T13:17:48.830Z,102881.06
2023-01-27T13:20:18.831Z,102883.66
2023-01-27T13:22:48.876Z,102886.31
2023-01-27T13:25:19.521Z,102888.94
2023-01-27T13:27:48.992Z,102882.84
2023-01-27T13:30:21.424Z,102882.00
2023-01-27T13:32:50.024Z,102890.00
2023-01-27T13:35:20.789Z,102883.91
2023-01-27T13:37:49.958Z,102890.06
2023-01-27T13:40:19.228Z,102881.34
2023-01-27T13:42:49.976Z,102878.72
2023-01-27T13:45:20.112Z,102877.00
2023-01-27T13:47:51.609Z,102874.41
2023-01-27T13:50:23.718Z,102878.78
2023-01-27T13:52:52.306Z,102877.06
2023-01-27T13:55:20.899Z,102884.06
2023-01-27T13:57:55.108Z,102879.69
2023-01-27T14:00:26.941Z,102878.81
2023-01-27T14:03:19.751Z,102879.72
2023-01-27T14:06:03.016Z,102884.13
2023-01-27T14:08:41.771Z,102885.00
2023-01-27T14:11:14.047Z,102884.16
2023-01-27T14:13:52.758Z,102883.28
2023-01-27T14:16:23.346Z,102881.53
2023-01-27T14:18:53.415Z,102883.28
2023-01-27T14:21:38.480Z,102888.59
2023-01-27T14:24:15.721Z,102895.59
2023-01-27T14:26:50.239Z,102892.97
2023-01-27T14:29:27.565Z,102895.59
2023-01-27T14:31:59.679Z,102893.88
2023-01-27T14:35:07.698Z,102903.53
2023-01-27T14:37:36.599Z,102900.00
2023-01-27T14:40:15.472Z,102896.50
2023-01-27T14:42:46.575Z,102898.31
2023-01-27T14:45:20.225Z,102893.94
2023-01-27T14:47:52.717Z,102899.19
2023-01-27T14:50:24.961Z,102905.28
2023-01-27T14:52:55.609Z,102901.75
2023-01-27T14:55:36.100Z,102910.53
2023-01-27T14:58:13.481Z,102905.28
2023-01-27T15:00:46.831Z,102912.28
2023-01-27T15:04:03.084Z,102911.41
2023-01-27T15:06:33.378Z,102911.41
2023-01-27T15:09:03.213Z,102913.09
2023-01-27T15:11:54.153Z,102916.59
2023-01-27T15:14:38.230Z,102914.84
2023-01-27T15:17:20.141Z,102923.56
2023-01-27T15:20:13.245Z,102920.00
2023-01-27T15:23:01.857Z,102921.78
2023-01-27T15:25:33.438Z,102927.91
2023-01-27T15:28:01.638Z,102925.28
2023-01-27T15:30:30.178Z,102933.16
2023-01-27T15:32:59.218Z,102926.97
2023-01-27T15:35:36.373Z,102927.84
2023-01-27T15:38:19.741Z,102928.69
2023-01-27T15:41:17.302Z,102941.78
2023-01-27T15:44:06.358Z,102933.03
2023-01-27T15:46:35.023Z,102934.75
2023-01-27T15:49:05.277Z,102929.47
2023-01-27T15:51:36.797Z,102941.72
2023-01-27T15:54:04.621Z,102942.56
2023-01-27T15:56:47.573Z,102941.69
2023-01-27T15:59:17.186Z,102934.66
2023-01-27T16:01:44.862Z,102936.38
2023-01-27T16:04:18.404Z,102941.66
2023-01-27T16:06:47.998Z,102937.25
2023-01-27T16:09:22.039Z,102943.31
2023-01-27T16:11:59.466Z,102937.16
2023-01-27T16:14:40.983Z,102945.91
2023-01-27T16:17:18.059Z,102946.75
2023-01-27T16:19:50.057Z,102951.13
2023-01-27T16:22:19.447Z,102951.97
2023-01-27T16:24:49.082Z,102957.19
2023-01-27T16:27:23.458Z,102955.41
2023-01-27T16:29:53.207Z,102952.78
2023-01-27T16:32:21.789Z,102958.03
2023-01-27T16:34:52.835Z,102959.75
2023-01-27T16:37:24.198Z,102962.34
2023-01-27T16:39:56.275Z,102969.38
2023-01-27T16:42:29.213Z,102972.00
2023-01-27T16:44:56.905Z,102968.47
2023-01-27T16:47:26.290Z,102964.97
2023-01-27T16:49:56.306Z,102976.34
2023-01-27T16:52:40.800Z,102982.44
2023-01-27T16:55:19.854Z,102979.78
2023-01-27T16:57:47.557Z,102975.41
2023-01-27T17:00:20.107Z,102985.06
2023-01-27T17:02:47.910Z,102974.53
2023-01-27T17:05:18.638Z,102979.78
2023-01-27T17:08:02.643Z,102982.38
2023-01-27T17:10:34.788Z,102985.88
2023-01-27T17:13:02.967Z,102990.22
2023-01-27T17:15:31.729Z,102985.84
2023-01-27T17:17:59.552Z,102989.34
2023-01-27T17:20:29.925Z,102987.59
2023-01-27T17:22:57.685Z,102989.34
2023-01-27T17:25:29.229Z,102994.59
2023-01-27T17:27:57.032Z,102996.31
2023-01-27T17:30:26.132Z,102995.44
2023-01-27T17:32:55.385Z,103003.34
2023-01-27T17:35:23.943Z,103000.69
2023-01-27T17:37:53.021Z,102993.66
2023-01-27T17:40:22.309Z,103005.03
2023-01-27T17:42:50.311Z,102999.78
2023-01-27T17:45:22.392Z,102998.03
2023-01-27T17:47:50.257Z,103000.66
2023-01-27T17:50:18.325Z,102993.66
2023-01-27T17:52:52.542Z,102996.28
2023-01-27T17:55:23.884Z,103002.41
2023-01-27T17:57:58.651Z,102999.78
2023-01-27T18:00:26.773Z,102991.03
2023-01-27T18:02:55.709Z,103002.41
2023-01-27T18:05:24.726Z,103004.16
2023-01-27T18:07:52.408Z,103008.50
2023-01-27T18:10:25.344Z,103006.75
2023-01-27T18:12:53.290Z,103012.88
2023-01-27T18:15:34.730Z,103015.50
2023-01-27T18:18:02.755Z,103021.59
2023-01-27T18:20:30.724Z,103012.88
2023-01-27T18:22:58.417Z,103015.47
2023-01-27T18:25:27.457Z,103015.47
2023-01-27T18:27:55.169Z,103025.97
2023-01-27T18:30:23.741Z,103023.34
2023-01-27T18:32:52.517Z,103027.69
2023-01-27T18:35:23.994Z,103017.19
2023-01-27T18:37:52.977Z,103030.31
2023-01-27T18:40:27.824Z,103026.84
2023-01-27T18:42:55.621Z,103031.19
2023-01-27T18:45:23.349Z,103032.06
2023-01-27T18:47:51.047Z,103039.06
2023-01-27T18:50:19.827Z,103050.44
2023-01-27T18:52:47.942Z,103039.94
2023-01-27T18:55:17.507Z,103049.56
2023-01-27T18:57:47.111Z,103044.31
2023-01-27T19:00:16.265Z,103046.94
2023-01-27T19:02:46.387Z,103046.06
2023-01-27T19:05:16.804Z,103041.69
2023-01-27T19:07:44.469Z,103047.81
2023-01-27T19:10:16.630Z,103043.44
2023-01-27T19:12:44.297Z,103037.31
2023-01-27T19:15:15.181Z,103035.53
2023-01-27T19:17:43.529Z,103042.56
2023-01-27T19:20:15.949Z,103035.53
2023-01-27T19:22:43.652Z,103034.69
2023-01-27T19:25:11.634Z,103038.19
2023-01-27T19:27:41.698Z,103038.19
2023-01-27T19:30:25.729Z,103031.16
2023-01-27T19:32:53.973Z,103029.44
2023-01-27T19:35:21.776Z,103038.19
2023-01-27T19:37:49.559Z,103038.19
2023-01-27T19:40:18.266Z,103032.94
2023-01-27T19:42:45.995Z,103028.53
2023-01-27T19:45:14.911Z,103031.16
2023-01-27T19:47:46.729Z,103039.91
2023-01-27T19:50:20.907Z,103033.75
2023-01-27T19:52:48.781Z,103039.00
2023-01-27T19:55:16.785Z,103026.75
2023-01-27T19:57:44.666Z,103018.84
2023-01-27T20:00:22.335Z,103025.88
2023-01-27T20:02:51.489Z,103024.13
2023-01-27T20:05:19.187Z,103025.00
2023-01-27T20:07:46.903Z,103028.47
2023-01-27T20:10:16.441Z,103025.00
2023-01-27T20:12:44.318Z,103025.88
2023-01-27T20:15:16.795Z,103020.63
2023-01-27T20:17:44.626Z,103014.47
2023-01-27T20:20:14.110Z,103017.97
2023-01-27T20:22:41.868Z,103022.31
2023-01-27T20:25:13.448Z,103018.84
2023-01-27T20:27:41.968Z,103018.84
2023-01-27T20:30:11.893Z,103021.44
2023-01-27T20:32:39.583Z,103018.78
2023-01-27T20:35:07.545Z,103015.28
2023-01-27T20:37:36.578Z,103013.53
2023-01-27T20:40:04.398Z,103019.69
2023-01-27T20:42:32.080Z,103026.63
2023-01-27T20:45:00.098Z,103026.63
2023-01-27T20:47:27.805Z,103025.75
2023-01-27T20:49:55.508Z,103021.38
2023-01-27T20:52:24.950Z,103020.50
2023-01-27T20:54:54.550Z,103030.13
2023-01-27T20:57:23.881Z,103024.00
2023-01-27T20:59:51.582Z,103031.88
2023-01-27T21:02:19.381Z,103028.34
2023-01-27T21:04:47.095Z,103028.38
2023-01-27T21:07:14.931Z,103030.13
2023-01-27T21:09:42.638Z,103030.13
2023-01-27T21:12:11.693Z,103030.13
2023-01-27T21:14:40.106Z,103024.00
2023-01-27T21:17:07.887Z,103018.75
2023-01-27T21:19:35.565Z,103010.84
2023-01-27T21:22:03.319Z,103019.63
2023-01-27T21:24:31.224Z,103017.84
2023-01-27T21:26:59.227Z,103004.75
2023-01-27T21:29:28.318Z,103012.63
2023-01-27T21:31:56.052Z,103008.25
2023-01-27T21:34:23.885Z,103014.34
2023-01-27T21:36:51.753Z,103012.59
2023-01-27T21:39:19.451Z,103009.06
2023-01-27T21:42:04.700Z,103010.81
2023-01-27T21:44:51.471Z,103011.69
2023-01-27T21:47:19.732Z,103015.16
2023-01-27T21:50:04.119Z,103012.53
2023-01-27T21:52:33.792Z,103009.03
2023-01-27T21:55:02.418Z,103011.66
2023-01-27T21:57:30.160Z,103014.25
2023-01-27T21:59:59.229Z,103002.00
2023-01-27T22:02:27.102Z,103006.38
2023-01-27T22:04:54.861Z,103015.13
2023-01-27T22:07:22.537Z,103010.75
2023-01-27T22:09:50.255Z,103012.53
2023-01-27T22:12:18.060Z,103010.78
2023-01-27T22:14:45.758Z,103011.63
2023-01-27T22:17:14.894Z,103009.88
2023-01-27T22:19:42.545Z,103018.59
2023-01-27T22:22:10.987Z,103016.84
2023-01-27T22:24:38.652Z,103014.22
2023-01-27T22:27:06.327Z,103015.09
2023-01-27T22:29:33.993Z,103012.47
2023-01-27T22:32:01.673Z,103006.34
2023-01-27T22:34:30.690Z,103005.47
2023-01-27T22:36:58.498Z,103001.09
2023-01-27T22:39:26.166Z,103004.53
2023-01-27T22:41:53.849Z,102997.53
2023-01-27T22:44:21.530Z,103009.78
2023-01-27T22:46:49.326Z,103005.44
2023-01-27T22:49:17.007Z,103013.31
2023-01-27T22:51:48.642Z,103001.09
2023-01-27T22:54:16.498Z,102996.69
2023-01-27T22:56:44.244Z,102993.19
2023-01-27T22:59:12.751Z,103001.03
2023-01-27T23:01:40.475Z,103000.16
2023-01-27T23:04:08.144Z,103001.03
2023-01-27T23:06:35.806Z,103001.03
2023-01-27T23:09:04.869Z,102994.91
2023-01-27T23:11:32.558Z,102994.03
2023-01-27T23:14:00.223Z,103002.75
2023-01-27T23:16:27.940Z,103001.91
2023-01-27T23:18:55.636Z,102998.41
2023-01-27T23:21:23.339Z,102999.28
2023-01-27T23:23:51.279Z,102997.53
2023-01-27T23:26:20.338Z,102990.56
2023-01-27T23:28:48.004Z,102994.06
2023-01-27T23:31:15.806Z,102991.41
2023-01-27T23:33:43.611Z,102998.41
2023-01-27T23:36:11.524Z,102996.66
2023-01-27T23:38:39.454Z,102995.78
2023-01-27T23:41:08.111Z,102995.78
2023-01-27T23:43:37.259Z,102992.25
2023-01-27T23:46:05.212Z,102988.75
2023-01-27T23:48:33.029Z,102997.44
2023-01-27T23:51:06.030Z,102987.88
2023-01-27T23:53:33.741Z,102994.00
2023-01-27T23:56:01.643Z,102990.47
2023-01-27T23:58:29.431Z,102981.78
