createdAt,value
2017-07-22T00:02:01.771Z,18.20
2017-07-22T00:04:29.336Z,18.20
2017-07-22T00:06:56.808Z,18.20
2017-07-22T00:09:25.047Z,18.10
2017-07-22T00:11:52.515Z,18.10
2017-07-22T00:14:19.975Z,18.20
2017-07-22T00:16:47.474Z,18.20
2017-07-22T00:19:14.960Z,18.20
2017-07-22T00:21:42.467Z,18.20
2017-07-22T00:24:09.923Z,18.20
2017-07-22T00:26:37.378Z,18.30
2017-07-22T00:29:04.929Z,18.30
2017-07-22T00:31:32.392Z,18.30
2017-07-22T00:33:59.950Z,18.30
2017-07-22T00:36:27.410Z,18.30
2017-07-22T00:38:54.969Z,18.30
2017-07-22T00:41:22.432Z,18.40
2017-07-22T00:43:49.893Z,18.30
2017-07-22T00:46:17.351Z,18.30
2017-07-22T00:48:44.907Z,18.30
2017-07-22T00:51:12.366Z,18.30
2017-07-22T00:53:39.917Z,18.30
2017-07-22T00:56:07.487Z,18.30
2017-07-22T00:58:35.033Z,18.30
2017-07-22T01:01:02.498Z,18.20
2017-07-22T01:03:30.058Z,18.30
2017-07-22T01:05:57.514Z,18.20
2017-07-22T01:08:24.986Z,18.00
2017-07-22T01:10:52.446Z,18.00
2017-07-22T01:13:20.002Z,17.90
2017-07-22T01:15:47.562Z,18.00
2017-07-22T01:18:15.110Z,18.00
2017-07-22T01:20:42.586Z,18.10
2017-07-22T01:23:10.140Z,18.20
2017-07-22T01:25:37.698Z,18.20
2017-07-22T01:28:05.178Z,18.20
2017-07-22T01:30:33.403Z,18.10
2017-07-22T01:33:00.869Z,18.10
2017-07-22T01:35:28.341Z,18.20
2017-07-22T01:37:55.907Z,18.20
2017-07-22T01:40:23.471Z,18.20
2017-07-22T01:42:51.025Z,18.30
2017-07-22T01:45:18.507Z,18.20
2017-07-22T01:47:46.744Z,18.30
2017-07-22T01:50:14.219Z,18.20
2017-07-22T01:52:41.786Z,18.30
2017-07-22T01:55:09.261Z,18.40
2017-07-22T01:57:37.495Z,18.40
2017-07-22T02:00:04.981Z,18.40
2017-07-22T02:02:32.434Z,18.40
2017-07-22T02:04:59.907Z,18.40
2017-07-22T02:07:28.170Z,18.30
2017-07-22T02:09:55.726Z,18.30
2017-07-22T02:12:23.283Z,18.30
2017-07-22T02:14:50.847Z,18.30
2017-07-22T02:17:18.302Z,18.40
2017-07-22T02:19:45.857Z,18.40
2017-07-22T02:22:13.418Z,18.50
2017-07-22T02:24:40.897Z,18.40
2017-07-22T02:27:08.450Z,18.50
2017-07-22T02:29:36.008Z,18.50
2017-07-22T02:32:03.470Z,18.50
2017-07-22T02:34:30.942Z,18.50
2017-07-22T02:36:59.202Z,18.60
2017-07-22T02:39:26.669Z,18.50
2017-07-22T02:41:54.937Z,18.60
2017-07-22T02:44:22.422Z,18.60
2017-07-22T02:46:49.890Z,18.60
2017-07-22T02:49:17.350Z,18.70
2017-07-22T02:51:44.819Z,18.70
2017-07-22T02:54:12.330Z,18.70
2017-07-22T02:56:39.783Z,18.80
2017-07-22T02:59:07.271Z,18.80
2017-07-22T03:01:35.494Z,18.80
2017-07-22T03:04:02.957Z,18.80
2017-07-22T03:06:30.432Z,18.80
2017-07-22T03:08:57.995Z,18.80
2017-07-22T03:11:25.561Z,18.80
2017-07-22T03:13:53.026Z,18.80
2017-07-22T03:16:21.285Z,18.90
2017-07-22T03:18:48.747Z,18.90
2017-07-22T03:21:16.222Z,18.90
2017-07-22T03:23:44.586Z,18.90
2017-07-22T03:26:12.054Z,18.90
2017-07-22T03:28:40.321Z,18.90
2017-07-22T03:31:07.878Z,18.90
2017-07-22T03:33:35.458Z,18.90
2017-07-22T03:36:03.694Z,18.90
2017-07-22T03:38:31.183Z,18.80
2017-07-22T03:40:58.658Z,18.80
2017-07-22T03:43:26.886Z,18.50
2017-07-22T03:45:54.470Z,18.50
2017-07-22T03:48:22.025Z,18.60
2017-07-22T03:50:49.494Z,18.70
2017-07-22T03:53:17.054Z,18.70
2017-07-22T03:55:44.534Z,18.80
2017-07-22T03:58:12.779Z,18.90
2017-07-22T04:00:40.245Z,18.90
2017-07-22T04:03:07.705Z,19.00
2017-07-22T04:05:35.230Z,19.00
2017-07-22T04:08:02.693Z,18.80
2017-07-22T04:10:30.177Z,18.70
2017-07-22T04:12:57.737Z,18.70
2017-07-22T04:15:25.206Z,18.60
2017-07-22T04:17:52.757Z,18.60
2017-07-22T04:20:20.315Z,18.80
2017-07-22T04:22:47.865Z,18.90
2017-07-22T04:25:15.326Z,18.90
2017-07-22T04:27:42.800Z,19.00
2017-07-22T04:30:10.346Z,19.10
2017-07-22T04:32:37.905Z,19.10
2017-07-22T04:35:05.376Z,19.20
2017-07-22T04:37:32.843Z,19.20
2017-07-22T04:40:01.102Z,19.30
2017-07-22T04:42:28.578Z,19.20
2017-07-22T04:44:56.808Z,19.20
2017-07-22T04:47:24.286Z,19.20
2017-07-22T04:49:51.855Z,19.20
2017-07-22T04:52:19.326Z,19.30
2017-07-22T04:54:46.852Z,19.30
2017-07-22T04:57:14.321Z,19.30
2017-07-22T04:59:41.795Z,19.30
2017-07-22T05:02:09.361Z,19.30
2017-07-22T05:04:37.619Z,19.40
2017-07-22T05:07:05.101Z,19.30
2017-07-22T05:09:33.322Z,19.40
2017-07-22T05:12:00.801Z,19.40
2017-07-22T05:14:28.282Z,19.40
2017-07-22T05:16:55.830Z,19.30
2017-07-22T05:19:23.294Z,19.20
2017-07-22T05:21:50.770Z,19.30
2017-07-22T05:24:19.016Z,19.50
2017-07-22T05:26:46.470Z,19.40
2017-07-22T05:29:13.930Z,19.50
2017-07-22T05:31:41.407Z,19.60
2017-07-22T05:34:08.957Z,19.60
2017-07-22T05:36:36.519Z,19.70
2017-07-22T05:39:03.979Z,19.80
2017-07-22T05:41:31.542Z,19.80
2017-07-22T05:43:59.011Z,19.80
2017-07-22T05:46:26.488Z,19.80
2017-07-22T05:48:54.718Z,19.70
2017-07-22T05:51:22.297Z,19.60
2017-07-22T05:53:49.854Z,19.70
2017-07-22T05:56:17.378Z,19.60
2017-07-22T05:58:44.857Z,19.70
2017-07-22T06:01:12.322Z,19.80
2017-07-22T06:03:39.891Z,19.90
2017-07-22T06:06:07.350Z,19.90
2017-07-22T06:08:34.904Z,19.90
2017-07-22T06:11:02.467Z,19.90
2017-07-22T06:13:30.030Z,20.00
2017-07-22T06:15:57.490Z,20.00
2017-07-22T06:18:25.047Z,20.00
2017-07-22T06:20:52.607Z,20.00
2017-07-22T06:23:20.159Z,20.00
2017-07-22T06:25:47.617Z,20.00
2017-07-22T06:28:15.093Z,20.00
2017-07-22T06:30:42.649Z,20.10
2017-07-22T06:33:10.118Z,20.10
2017-07-22T06:35:38.371Z,20.20
2017-07-22T06:38:05.839Z,20.20
2017-07-22T06:40:33.394Z,20.20
2017-07-22T06:43:00.858Z,20.20
2017-07-22T06:45:28.322Z,20.20
2017-07-22T06:47:55.867Z,20.20
2017-07-22T06:50:23.434Z,20.30
2017-07-22T06:52:50.994Z,20.30
2017-07-22T06:55:18.449Z,20.40
2017-07-22T06:57:46.009Z,20.40
2017-07-22T07:00:13.567Z,20.40
2017-07-22T07:02:41.134Z,20.40
2017-07-22T07:05:08.611Z,20.50
2017-07-22T07:07:36.881Z,20.60
2017-07-22T07:10:05.149Z,20.60
2017-07-22T07:12:32.609Z,20.60
2017-07-22T07:15:00.166Z,20.60
2017-07-22T07:17:27.726Z,20.40
2017-07-22T07:19:55.202Z,20.30
2017-07-22T07:22:23.449Z,19.90
2017-07-22T07:24:50.917Z,19.90
2017-07-22T07:27:18.475Z,19.80
2017-07-22T07:29:45.950Z,19.60
2017-07-22T07:32:13.494Z,19.50
2017-07-22T07:34:41.056Z,19.60
2017-07-22T07:37:08.522Z,19.40
2017-07-22T07:39:37.722Z,19.30
2017-07-22T07:42:05.268Z,19.30
2017-07-22T07:44:32.741Z,19.40
2017-07-22T07:47:00.207Z,19.30
2017-07-22T07:49:28.446Z,19.50
2017-07-22T07:51:55.926Z,19.40
2017-07-22T07:54:23.402Z,19.60
2017-07-22T07:56:51.628Z,19.80
2017-07-22T07:59:19.100Z,19.70
2017-07-22T08:01:46.558Z,19.90
2017-07-22T08:04:14.025Z,19.90
2017-07-22T08:06:41.486Z,19.90
2017-07-22T08:09:08.954Z,19.90
2017-07-22T08:11:36.426Z,20.00
2017-07-22T08:14:04.675Z,20.00
2017-07-22T08:16:32.164Z,20.00
2017-07-22T08:19:00.398Z,20.10
2017-07-22T08:21:27.875Z,20.10
2017-07-22T08:23:55.334Z,20.20
2017-07-22T08:26:22.802Z,20.20
2017-07-22T08:28:50.499Z,20.20
2017-07-22T08:31:17.981Z,20.20
2017-07-22T08:33:47.428Z,20.20
2017-07-22T08:36:14.912Z,20.20
2017-07-22T08:38:42.430Z,20.30
2017-07-22T08:41:09.900Z,20.30
2017-07-22T08:43:37.363Z,20.40
2017-07-22T08:46:04.833Z,20.40
2017-07-22T08:48:33.062Z,20.40
2017-07-22T08:51:00.534Z,20.40
2017-07-22T08:53:27.989Z,20.40
2017-07-22T08:55:55.468Z,20.40
2017-07-22T08:58:22.926Z,20.50
2017-07-22T09:00:50.406Z,20.50
2017-07-22T09:03:18.646Z,20.30
2017-07-22T09:05:46.114Z,20.30
2017-07-22T09:08:13.574Z,20.30
2017-07-22T09:10:41.053Z,20.30
2017-07-22T09:13:09.265Z,20.40
2017-07-22T09:15:37.234Z,20.40
2017-07-22T09:18:05.099Z,20.40
2017-07-22T09:20:32.595Z,20.40
2017-07-22T09:23:00.054Z,20.40
2017-07-22T09:25:27.526Z,20.40
2017-07-22T09:27:54.983Z,20.10
2017-07-22T09:30:22.455Z,19.90
2017-07-22T09:32:49.922Z,19.80
2017-07-22T09:35:17.410Z,19.80
2017-07-22T09:37:45.650Z,19.70
2017-07-22T09:40:13.106Z,19.70
2017-07-22T09:42:41.391Z,19.50
2017-07-22T09:45:10.890Z,19.60
2017-07-22T09:47:39.293Z,19.70
2017-07-22T09:50:06.759Z,19.70
2017-07-22T09:52:34.231Z,19.60
2017-07-22T09:55:02.462Z,19.70
2017-07-22T09:57:29.939Z,19.70
2017-07-22T09:59:57.422Z,19.90
2017-07-22T10:02:25.659Z,20.20
2017-07-22T10:04:53.134Z,20.20
2017-07-22T10:07:20.606Z,20.40
2017-07-22T10:09:48.066Z,20.50
2017-07-22T10:12:16.311Z,20.90
2017-07-22T10:14:43.783Z,20.80
2017-07-22T10:17:11.253Z,20.90
2017-07-22T10:19:38.706Z,20.80
2017-07-22T10:22:06.179Z,20.80
2017-07-22T10:24:33.679Z,20.90
2017-07-22T10:27:01.186Z,21.00
2017-07-22T10:29:28.657Z,21.20
2017-07-22T10:31:57.191Z,21.60
2017-07-22T10:34:24.650Z,21.60
2017-07-22T10:36:52.134Z,21.60
2017-07-22T10:39:19.587Z,21.70
2017-07-22T10:41:47.054Z,21.30
2017-07-22T10:44:15.639Z,21.30
2017-07-22T10:46:43.112Z,21.40
2017-07-22T10:49:11.341Z,21.60
2017-07-22T10:51:38.814Z,21.60
2017-07-22T10:54:06.306Z,21.70
2017-07-22T10:56:33.770Z,21.60
2017-07-22T10:59:02.012Z,22.00
2017-07-22T11:01:29.475Z,21.90
2017-07-22T11:03:56.945Z,22.30
2017-07-22T11:06:24.411Z,22.60
2017-07-22T11:08:51.887Z,22.80
2017-07-22T11:11:20.116Z,23.20
2017-07-22T11:13:47.583Z,23.20
2017-07-22T11:16:15.050Z,23.50
2017-07-22T11:18:42.523Z,23.60
2017-07-22T11:21:10.760Z,23.90
2017-07-22T11:23:38.225Z,23.90
2017-07-22T11:26:05.703Z,24.10
2017-07-22T11:28:33.206Z,24.30
2017-07-22T11:31:00.693Z,24.30
2017-07-22T11:33:28.162Z,24.50
2017-07-22T11:35:56.419Z,24.70
2017-07-22T11:38:23.974Z,24.90
2017-07-22T11:40:51.433Z,25.20
2017-07-22T11:43:18.907Z,25.40
2017-07-22T11:45:46.366Z,25.50
2017-07-22T11:48:13.835Z,25.70
2017-07-22T11:50:41.293Z,25.60
2017-07-22T11:53:08.762Z,25.70
2017-07-22T11:55:36.255Z,25.90
2017-07-22T11:58:04.479Z,26.10
2017-07-22T12:00:32.012Z,26.10
2017-07-22T12:02:59.477Z,26.20
2017-07-22T12:05:26.944Z,26.30
2017-07-22T12:07:54.410Z,26.10
2017-07-22T12:10:21.879Z,26.10
2017-07-22T12:12:49.337Z,26.20
2017-07-22T12:15:16.805Z,26.30
2017-07-22T12:17:44.275Z,26.20
2017-07-22T12:20:11.742Z,26.30
2017-07-22T12:22:40.367Z,26.50
2017-07-22T12:25:07.856Z,26.50
2017-07-22T12:27:35.333Z,26.50
2017-07-22T12:30:02.804Z,26.60
2017-07-22T12:32:37.738Z,26.70
2017-07-22T12:35:05.211Z,26.70
2017-07-22T12:37:32.670Z,26.90
2017-07-22T12:40:00.174Z,27.10
2017-07-22T12:42:27.729Z,27.10
2017-07-22T12:44:55.283Z,26.80
2017-07-22T12:47:22.760Z,26.60
2017-07-22T12:49:50.246Z,26.60
2017-07-22T12:52:17.774Z,26.50
2017-07-22T12:54:45.353Z,26.60
2017-07-22T12:57:12.799Z,26.70
2017-07-22T12:59:40.262Z,26.90
2017-07-22T13:02:08.520Z,26.90
2017-07-22T13:04:35.997Z,27.00
2017-07-22T13:07:03.455Z,26.90
2017-07-22T13:09:31.693Z,26.60
2017-07-22T13:11:59.161Z,26.60
2017-07-22T13:14:27.104Z,26.60
2017-07-22T13:16:54.555Z,26.70
2017-07-22T13:19:22.046Z,26.80
2017-07-22T13:21:49.507Z,27.00
2017-07-22T13:24:16.978Z,27.20
2017-07-22T13:26:44.438Z,27.20
2017-07-22T13:29:11.903Z,27.20
2017-07-22T13:31:39.362Z,27.40
2017-07-22T13:34:06.830Z,27.70
2017-07-22T13:36:35.067Z,27.90
2017-07-22T13:39:03.719Z,27.90
2017-07-22T13:41:31.154Z,27.90
2017-07-22T13:43:59.374Z,27.80
2017-07-22T13:46:26.844Z,27.80
2017-07-22T13:48:54.292Z,28.00
2017-07-22T13:51:21.763Z,28.10
2017-07-22T13:53:49.239Z,28.30
2017-07-22T13:56:17.493Z,28.60
2017-07-22T13:58:44.941Z,28.60
2017-07-22T14:01:12.406Z,28.80
2017-07-22T14:03:39.868Z,28.70
2017-07-22T14:06:07.330Z,28.80
2017-07-22T14:08:34.773Z,28.80
2017-07-22T14:11:02.245Z,29.00
2017-07-22T14:13:29.702Z,29.00
2017-07-22T14:15:57.185Z,28.90
2017-07-22T14:18:24.650Z,28.90
2017-07-22T14:20:52.131Z,28.90
2017-07-22T14:23:19.593Z,28.90
2017-07-22T14:25:47.063Z,29.00
2017-07-22T14:28:14.561Z,29.20
2017-07-22T14:30:42.031Z,29.30
2017-07-22T14:33:09.489Z,29.40
2017-07-22T14:35:36.954Z,29.50
2017-07-22T14:38:04.415Z,29.50
2017-07-22T14:40:31.880Z,29.50
2017-07-22T14:43:00.111Z,29.60
2017-07-22T14:45:27.578Z,29.60
2017-07-22T14:47:55.042Z,29.80
2017-07-22T14:50:22.511Z,29.80
2017-07-22T14:52:49.975Z,29.60
2017-07-22T14:55:18.223Z,29.60
2017-07-22T14:57:45.682Z,29.60
2017-07-22T15:00:13.147Z,29.50
2017-07-22T15:02:40.606Z,29.40
2017-07-22T15:05:08.085Z,29.20
2017-07-22T15:07:35.559Z,29.00
2017-07-22T15:10:03.786Z,28.70
2017-07-22T15:12:31.256Z,28.70
2017-07-22T15:14:58.723Z,28.70
2017-07-22T15:17:26.186Z,28.50
2017-07-22T15:19:53.637Z,28.40
2017-07-22T15:22:21.107Z,28.10
2017-07-22T15:24:48.565Z,27.90
2017-07-22T15:27:16.030Z,27.80
2017-07-22T15:29:43.497Z,27.80
2017-07-22T15:32:11.739Z,28.00
2017-07-22T15:34:39.208Z,28.00
2017-07-22T15:37:06.661Z,28.10
2017-07-22T15:39:34.124Z,28.10
2017-07-22T15:42:01.592Z,27.90
2017-07-22T15:44:29.053Z,27.90
2017-07-22T15:46:56.522Z,27.80
2017-07-22T15:49:23.975Z,27.60
2017-07-22T15:51:51.447Z,27.50
2017-07-22T15:54:19.774Z,27.50
2017-07-22T15:56:47.240Z,27.50
2017-07-22T15:59:14.700Z,27.50
2017-07-22T16:01:42.179Z,27.60
2017-07-22T16:04:09.633Z,27.50
2017-07-22T16:06:37.103Z,27.50
2017-07-22T16:09:04.558Z,27.50
2017-07-22T16:11:32.022Z,27.30
2017-07-22T16:14:00.254Z,27.10
2017-07-22T16:16:27.710Z,27.10
2017-07-22T16:18:55.170Z,26.90
2017-07-22T16:21:22.632Z,26.90
2017-07-22T16:23:50.105Z,26.90
2017-07-22T16:26:17.571Z,26.80
2017-07-22T16:28:45.029Z,26.80
2017-07-22T16:31:12.499Z,26.80
2017-07-22T16:33:39.966Z,26.90
2017-07-22T16:36:07.443Z,26.90
2017-07-22T16:38:34.906Z,27.00
2017-07-22T16:41:03.366Z,27.00
2017-07-22T16:43:30.834Z,26.90
2017-07-22T16:45:58.289Z,26.80
2017-07-22T16:48:25.761Z,26.70
2017-07-22T16:50:53.218Z,26.70
2017-07-22T16:53:20.679Z,26.70
2017-07-22T16:55:48.134Z,26.70
2017-07-22T16:58:15.607Z,26.70
2017-07-22T17:00:43.067Z,26.70
2017-07-22T17:03:10.550Z,26.70
2017-07-22T17:05:38.003Z,26.80
2017-07-22T17:08:05.476Z,26.80
2017-07-22T17:10:32.928Z,26.70
2017-07-22T17:13:00.392Z,26.70
2017-07-22T17:15:27.846Z,26.80
2017-07-22T17:17:55.310Z,26.80
2017-07-22T17:20:22.828Z,26.70
2017-07-22T17:22:50.393Z,26.70
2017-07-22T17:25:17.850Z,26.70
2017-07-22T17:27:45.314Z,26.70
2017-07-22T17:30:13.543Z,26.70
2017-07-22T17:32:41.034Z,26.70
2017-07-22T17:35:08.499Z,26.80
2017-07-22T17:37:35.960Z,26.90
2017-07-22T17:40:03.428Z,26.90
2017-07-22T17:42:30.896Z,26.90
2017-07-22T17:44:58.361Z,26.90
2017-07-22T17:47:25.803Z,26.70
2017-07-22T17:49:53.270Z,26.10
2017-07-22T17:52:20.729Z,25.10
2017-07-22T17:54:48.191Z,24.00
2017-07-22T17:57:16.457Z,22.90
2017-07-22T17:59:43.925Z,22.90
2017-07-22T18:02:11.378Z,22.70
2017-07-22T18:04:38.854Z,22.50
2017-07-22T18:07:07.075Z,22.30
2017-07-22T18:09:34.541Z,22.30
2017-07-22T18:12:02.003Z,22.20
2017-07-22T18:14:29.474Z,22.10
2017-07-22T18:16:57.729Z,21.90
2017-07-22T18:19:25.209Z,21.90
2017-07-22T18:21:52.671Z,21.90
2017-07-22T18:24:20.133Z,21.90
2017-07-22T18:26:47.601Z,21.80
2017-07-22T18:29:15.065Z,21.70
2017-07-22T18:31:43.284Z,21.70
2017-07-22T18:34:10.768Z,21.70
2017-07-22T18:36:38.244Z,21.40
2017-07-22T18:39:05.771Z,21.40
2017-07-22T18:41:33.251Z,21.40
2017-07-22T18:44:00.723Z,21.20
2017-07-22T18:46:28.196Z,21.20
2017-07-22T18:48:55.670Z,21.30
2017-07-22T18:51:23.592Z,21.30
2017-07-22T18:53:51.048Z,21.40
2017-07-22T18:56:18.562Z,21.40
2017-07-22T18:58:46.014Z,21.40
2017-07-22T19:01:13.488Z,21.50
2017-07-22T19:03:40.946Z,21.50
2017-07-22T19:06:08.446Z,21.60
2017-07-22T19:08:35.906Z,21.60
2017-07-22T19:11:03.434Z,21.60
2017-07-22T19:13:30.897Z,21.50
2017-07-22T19:15:58.439Z,21.50
2017-07-22T19:18:26.784Z,21.40
2017-07-22T19:20:55.019Z,21.30
2017-07-22T19:23:22.575Z,21.30
2017-07-22T19:25:50.039Z,21.30
2017-07-22T19:28:17.510Z,21.30
2017-07-22T19:30:45.002Z,21.20
2017-07-22T19:33:12.510Z,21.20
2017-07-22T19:35:40.049Z,21.10
2017-07-22T19:38:07.507Z,21.10
2017-07-22T19:40:34.982Z,21.10
2017-07-22T19:43:02.437Z,21.00
2017-07-22T19:45:29.950Z,20.90
2017-07-22T19:47:58.199Z,20.90
2017-07-22T19:50:25.735Z,20.90
2017-07-22T19:52:53.296Z,21.00
2017-07-22T19:55:20.750Z,21.00
2017-07-22T19:57:48.213Z,21.00
2017-07-22T20:00:16.075Z,20.90
2017-07-22T20:02:43.933Z,20.80
2017-07-22T20:05:11.452Z,20.80
2017-07-22T20:07:38.917Z,20.80
2017-07-22T20:10:07.217Z,20.80
2017-07-22T20:12:34.689Z,20.80
2017-07-22T20:15:02.219Z,20.80
2017-07-22T20:17:29.701Z,20.80
2017-07-22T20:19:57.974Z,20.80
2017-07-22T20:22:25.459Z,20.70
2017-07-22T20:24:52.950Z,20.70
2017-07-22T20:27:20.453Z,20.50
2017-07-22T20:29:47.940Z,20.40
2017-07-22T20:32:16.245Z,20.30
2017-07-22T20:34:43.716Z,20.30
2017-07-22T20:37:11.940Z,20.40
2017-07-22T20:39:40.408Z,20.30
2017-07-22T20:42:07.865Z,20.40
2017-07-22T20:44:35.356Z,20.40
2017-07-22T20:47:02.836Z,20.40
2017-07-22T20:49:30.288Z,20.40
2017-07-22T20:51:57.765Z,20.40
2017-07-22T20:54:26.285Z,20.30
2017-07-22T20:56:53.753Z,20.30
2017-07-22T20:59:21.219Z,20.30
2017-07-22T21:01:48.683Z,20.20
2017-07-22T21:04:16.140Z,20.20
2017-07-22T21:06:43.612Z,20.20
2017-07-22T21:09:12.258Z,20.20
2017-07-22T21:11:39.744Z,20.20
2017-07-22T21:14:07.249Z,20.10
2017-07-22T21:16:34.726Z,20.10
2017-07-22T21:19:02.181Z,20.10
2017-07-22T21:21:29.658Z,20.10
2017-07-22T21:23:57.113Z,20.00
2017-07-22T21:26:24.594Z,19.90
2017-07-22T21:28:52.062Z,19.90
2017-07-22T21:31:19.515Z,19.90
2017-07-22T21:33:47.789Z,19.90
2017-07-22T21:36:15.238Z,19.90
2017-07-22T21:38:42.705Z,19.80
2017-07-22T21:41:10.170Z,19.80
2017-07-22T21:43:38.102Z,19.80
2017-07-22T21:46:05.550Z,19.70
2017-07-22T21:48:33.018Z,19.70
2017-07-22T21:51:00.484Z,19.60
2017-07-22T21:53:27.950Z,19.50
2017-07-22T21:55:55.410Z,19.50
2017-07-22T21:58:22.893Z,19.50
2017-07-22T22:00:50.353Z,19.50
2017-07-22T22:03:17.818Z,19.50
2017-07-22T22:05:45.269Z,19.50
2017-07-22T22:08:12.733Z,19.50
2017-07-22T22:10:40.190Z,19.40
2017-07-22T22:13:07.659Z,19.30
2017-07-22T22:15:35.877Z,19.30
2017-07-22T22:18:03.343Z,19.30
2017-07-22T22:20:30.805Z,19.20
2017-07-22T22:22:58.277Z,19.10
2017-07-22T22:25:25.730Z,19.20
2017-07-22T22:27:53.198Z,19.10
2017-07-22T22:30:20.657Z,19.20
2017-07-22T22:32:48.126Z,19.10
2017-07-22T22:35:15.608Z,19.10
2017-07-22T22:37:43.837Z,19.00
2017-07-22T22:40:11.305Z,19.00
2017-07-22T22:42:38.779Z,18.90
2017-07-22T22:45:06.230Z,18.80
2017-07-22T22:47:33.700Z,18.80
2017-07-22T22:50:01.145Z,18.70
2017-07-22T22:52:28.601Z,18.70
2017-07-22T22:54:56.061Z,18.70
2017-07-22T22:57:23.522Z,18.70
2017-07-22T22:59:50.977Z,18.70
2017-07-22T23:02:18.439Z,18.70
2017-07-22T23:04:45.906Z,18.70
2017-07-22T23:07:14.130Z,18.80
2017-07-22T23:09:41.602Z,18.70
2017-07-22T23:12:09.062Z,18.80
2017-07-22T23:14:36.527Z,18.70
2017-07-22T23:17:03.985Z,18.80
2017-07-22T23:19:31.451Z,18.70
2017-07-22T23:21:58.906Z,18.70
2017-07-22T23:24:26.375Z,18.70
2017-07-22T23:26:53.834Z,18.70
2017-07-22T23:29:21.293Z,18.70
2017-07-22T23:31:48.758Z,18.50
2017-07-22T23:34:16.226Z,18.50
2017-07-22T23:36:44.487Z,18.50
2017-07-22T23:39:11.931Z,18.50
2017-07-22T23:41:39.389Z,18.50
2017-07-22T23:44:06.866Z,18.50
2017-07-22T23:46:34.318Z,18.50
2017-07-22T23:49:01.806Z,18.50
2017-07-22T23:51:29.266Z,18.40
2017-07-22T23:53:56.735Z,18.40
2017-07-22T23:56:24.184Z,18.40
2017-07-22T23:58:51.648Z,18.40
