createdAt,value
2023-04-20T00:00:59.150Z,10.25
2023-04-20T00:01:59.372Z,10.25
2023-04-20T00:02:59.735Z,10.28
2023-04-20T00:03:59.887Z,10.26
2023-04-20T00:04:59.894Z,10.28
2023-04-20T00:06:00.009Z,10.30
2023-04-20T00:07:00.196Z,10.34
2023-04-20T00:08:00.400Z,10.33
2023-04-20T00:09:00.554Z,10.31
2023-04-20T00:10:00.712Z,10.31
2023-04-20T00:11:00.885Z,10.26
2023-04-20T00:12:01.073Z,10.26
2023-04-20T00:13:01.249Z,10.28
2023-04-20T00:14:01.411Z,10.25
2023-04-20T00:15:01.582Z,10.23
2023-04-20T00:16:01.772Z,10.25
2023-04-20T00:17:02.030Z,10.26
2023-04-20T00:18:02.137Z,10.25
2023-04-20T00:19:02.294Z,10.26
2023-04-20T00:20:02.461Z,10.28
2023-04-20T00:21:02.667Z,10.31
2023-04-20T00:22:02.801Z,10.33
2023-04-20T00:23:02.985Z,10.33
2023-04-20T00:24:03.156Z,10.34
2023-04-20T00:25:03.339Z,10.33
2023-04-20T00:26:03.528Z,10.28
2023-04-20T00:27:03.688Z,10.28
2023-04-20T00:28:03.839Z,10.30
2023-04-20T00:29:04.026Z,10.28
2023-04-20T00:30:04.175Z,10.23
2023-04-20T00:31:04.410Z,10.25
2023-04-20T00:32:04.535Z,10.23
2023-04-20T00:33:04.721Z,10.22
2023-04-20T00:34:04.894Z,10.20
2023-04-20T00:35:05.049Z,10.22
2023-04-20T00:36:05.260Z,10.23
2023-04-20T00:37:05.418Z,10.23
2023-04-20T00:38:05.580Z,10.26
2023-04-20T00:39:05.759Z,10.25
2023-04-20T00:40:05.919Z,10.23
2023-04-20T00:41:06.122Z,10.22
2023-04-20T00:42:06.278Z,10.19
2023-04-20T00:43:06.440Z,10.19
2023-04-20T00:44:06.600Z,10.16
2023-04-20T00:45:06.761Z,10.13
2023-04-20T00:46:07.020Z,10.13
2023-04-20T00:47:07.094Z,10.15
2023-04-20T00:48:07.284Z,10.15
2023-04-20T00:49:07.426Z,10.17
2023-04-20T00:50:07.601Z,10.17
2023-04-20T00:51:07.774Z,10.16
2023-04-20T00:52:07.932Z,10.16
2023-04-20T00:53:08.089Z,10.19
2023-04-20T00:54:08.266Z,10.19
2023-04-20T00:55:08.421Z,10.22
2023-04-20T00:56:08.601Z,10.23
2023-04-20T00:57:08.755Z,10.23
2023-04-20T00:58:08.936Z,10.25
2023-04-20T00:59:09.109Z,10.26
2023-04-20T01:00:09.307Z,10.30
2023-04-20T01:01:09.553Z,10.28
2023-04-20T01:02:10.037Z,10.25
2023-04-20T01:03:10.003Z,10.26
2023-04-20T01:04:10.152Z,10.22
2023-04-20T01:05:10.238Z,10.25
2023-04-20T01:06:10.393Z,10.22
2023-04-20T01:07:10.563Z,10.22
2023-04-20T01:08:10.730Z,10.23
2023-04-20T01:09:10.917Z,10.22
2023-04-20T01:10:11.108Z,10.25
2023-04-20T01:11:11.274Z,10.23
2023-04-20T01:12:11.436Z,10.23
2023-04-20T01:13:11.622Z,10.22
2023-04-20T01:14:11.784Z,10.20
2023-04-20T01:15:11.959Z,10.20
2023-04-20T01:16:12.230Z,10.20
2023-04-20T01:17:12.302Z,10.22
2023-04-20T01:18:12.480Z,10.20
2023-04-20T01:19:12.643Z,10.17
2023-04-20T01:20:12.808Z,10.15
2023-04-20T01:21:12.975Z,10.15
2023-04-20T01:22:13.154Z,10.15
2023-04-20T01:23:13.322Z,10.13
2023-04-20T01:24:13.503Z,10.09
2023-04-20T01:25:13.678Z,10.09
2023-04-20T01:26:13.864Z,10.04
2023-04-20T01:27:14.030Z,10.05
2023-04-20T01:28:14.211Z,10.07
2023-04-20T01:29:14.371Z,10.09
2023-04-20T01:30:14.554Z,10.07
2023-04-20T01:31:14.778Z,10.09
2023-04-20T01:32:14.892Z,10.09
2023-04-20T01:33:15.045Z,10.15
2023-04-20T01:34:15.274Z,10.17
2023-04-20T01:35:15.395Z,10.16
2023-04-20T01:36:15.557Z,10.19
2023-04-20T01:37:15.735Z,10.19
2023-04-20T01:38:15.904Z,10.19
2023-04-20T01:39:16.289Z,10.22
2023-04-20T01:40:16.251Z,10.19
2023-04-20T01:41:16.435Z,10.22
2023-04-20T01:42:16.598Z,10.23
2023-04-20T01:43:16.779Z,10.22
2023-04-20T01:44:16.945Z,10.25
2023-04-20T01:45:17.114Z,10.20
2023-04-20T01:46:17.326Z,10.17
2023-04-20T01:47:17.476Z,10.19
2023-04-20T01:48:17.647Z,10.20
2023-04-20T01:49:17.974Z,10.19
2023-04-20T01:50:17.981Z,10.20
2023-04-20T01:51:18.133Z,10.17
2023-04-20T01:52:18.321Z,10.20
2023-04-20T01:53:18.472Z,10.17
2023-04-20T01:54:18.679Z,10.13
2023-04-20T01:55:20.148Z,10.15
2023-04-20T01:56:18.985Z,10.13
2023-04-20T01:57:19.144Z,10.12
2023-04-20T01:58:19.305Z,10.13
2023-04-20T01:59:19.664Z,10.10
2023-04-20T02:00:19.654Z,10.05
2023-04-20T02:01:19.975Z,10.07
2023-04-20T02:02:20.155Z,10.05
2023-04-20T02:03:20.415Z,10.04
2023-04-20T02:04:20.380Z,10.04
2023-04-20T02:05:20.542Z,10.01
2023-04-20T02:06:20.729Z,10.01
2023-04-20T02:07:20.905Z,10.01
2023-04-20T02:08:21.065Z,10.04
2023-04-20T02:09:21.258Z,10.04
2023-04-20T02:10:21.378Z,10.05
2023-04-20T02:11:21.558Z,10.05
2023-04-20T02:12:21.716Z,10.09
2023-04-20T02:13:21.881Z,10.07
2023-04-20T02:14:22.079Z,10.10
2023-04-20T02:15:22.230Z,10.09
2023-04-20T02:16:22.437Z,10.12
2023-04-20T02:17:22.670Z,10.12
2023-04-20T02:18:22.767Z,10.13
2023-04-20T02:19:22.940Z,10.15
2023-04-20T02:20:23.111Z,10.15
2023-04-20T02:21:23.283Z,10.13
2023-04-20T02:22:23.444Z,10.15
2023-04-20T02:23:23.600Z,10.12
2023-04-20T02:24:23.777Z,10.12
2023-04-20T02:25:23.946Z,10.09
2023-04-20T02:26:24.114Z,10.07
2023-04-20T02:27:24.274Z,10.09
2023-04-20T02:28:24.446Z,10.09
2023-04-20T02:29:24.621Z,10.09
2023-04-20T02:30:24.776Z,10.05
2023-04-20T02:31:24.970Z,10.05
2023-04-20T02:32:25.143Z,10.05
2023-04-20T02:33:25.294Z,10.05
2023-04-20T02:34:25.472Z,10.02
2023-04-20T02:35:25.656Z,10.05
2023-04-20T02:36:25.804Z,10.05
2023-04-20T02:37:26.014Z,10.07
2023-04-20T02:38:26.180Z,10.10
2023-04-20T02:39:26.337Z,10.10
2023-04-20T02:40:26.519Z,10.13
2023-04-20T02:41:26.681Z,10.17
2023-04-20T02:42:26.859Z,10.16
2023-04-20T02:43:27.020Z,10.17
2023-04-20T02:44:27.188Z,10.19
2023-04-20T02:45:27.370Z,10.17
2023-04-20T02:46:27.590Z,10.19
2023-04-20T02:47:27.743Z,10.19
2023-04-20T02:48:27.883Z,10.20
2023-04-20T02:49:28.044Z,10.17
2023-04-20T02:50:28.242Z,10.16
2023-04-20T02:51:28.391Z,10.15
2023-04-20T02:52:28.556Z,10.13
2023-04-20T02:53:28.741Z,10.13
2023-04-20T02:54:28.993Z,10.13
2023-04-20T02:55:29.097Z,10.16
2023-04-20T02:56:29.278Z,10.13
2023-04-20T02:57:29.431Z,10.15
2023-04-20T02:58:29.593Z,10.15
2023-04-20T02:59:29.775Z,10.10
2023-04-20T03:00:29.951Z,10.12
2023-04-20T03:01:30.179Z,10.09
2023-04-20T03:02:30.419Z,10.07
2023-04-20T03:03:30.722Z,10.07
2023-04-20T03:04:30.843Z,10.09
2023-04-20T03:05:30.822Z,10.05
2023-04-20T03:06:30.985Z,10.05
2023-04-20T03:07:31.160Z,10.07
2023-04-20T03:08:31.339Z,10.07
2023-04-20T03:09:31.507Z,10.07
2023-04-20T03:10:31.687Z,10.09
2023-04-20T03:11:31.843Z,10.10
2023-04-20T03:12:32.027Z,10.10
2023-04-20T03:13:32.192Z,10.10
2023-04-20T03:14:32.364Z,10.12
2023-04-20T03:15:32.549Z,10.10
2023-04-20T03:16:32.756Z,10.15
2023-04-20T03:17:32.923Z,10.13
2023-04-20T03:18:33.064Z,10.13
2023-04-20T03:19:33.266Z,10.13
2023-04-20T03:20:33.410Z,10.13
2023-04-20T03:21:33.576Z,10.10
2023-04-20T03:22:33.764Z,10.10
2023-04-20T03:23:33.894Z,10.10
2023-04-20T03:24:34.053Z,10.10
2023-04-20T03:25:34.270Z,10.09
2023-04-20T03:26:34.407Z,10.10
2023-04-20T03:27:34.572Z,10.05
2023-04-20T03:28:34.734Z,10.05
2023-04-20T03:29:34.917Z,10.05
2023-04-20T03:30:35.079Z,10.04
2023-04-20T03:31:35.288Z,10.04
2023-04-20T03:32:35.448Z,10.02
2023-04-20T03:33:35.605Z,10.01
2023-04-20T03:34:35.798Z,10.02
2023-04-20T03:35:35.938Z,10.01
2023-04-20T03:36:36.116Z,9.98
2023-04-20T03:37:36.273Z,9.98
2023-04-20T03:38:36.459Z,9.98
2023-04-20T03:39:36.649Z,10.01
2023-04-20T03:40:36.812Z,10.02
2023-04-20T03:41:36.967Z,10.01
2023-04-20T03:42:37.143Z,10.04
2023-04-20T03:43:37.306Z,10.04
2023-04-20T03:44:37.488Z,10.04
2023-04-20T03:45:37.708Z,10.01
2023-04-20T03:46:37.847Z,9.99
2023-04-20T03:47:38.051Z,9.99
2023-04-20T03:48:38.169Z,9.98
2023-04-20T03:49:38.357Z,9.98
2023-04-20T03:50:38.545Z,9.97
2023-04-20T03:51:38.687Z,9.98
2023-04-20T03:52:38.844Z,9.95
2023-04-20T03:53:39.696Z,9.98
2023-04-20T03:57:08.080Z,9.97
2023-04-20T03:58:08.220Z,9.92
2023-04-20T03:59:08.408Z,9.92
2023-04-20T04:00:08.571Z,9.94
2023-04-20T04:01:08.748Z,9.94
2023-04-20T04:02:09.048Z,9.94
2023-04-20T04:03:09.239Z,9.98
2023-04-20T04:04:09.742Z,9.97
2023-04-20T04:05:09.537Z,10.01
2023-04-20T04:06:09.590Z,9.99
2023-04-20T04:07:09.756Z,10.01
2023-04-20T04:08:09.938Z,9.99
2023-04-20T04:09:10.124Z,10.02
2023-04-20T04:10:10.291Z,10.04
2023-04-20T04:11:10.468Z,10.04
2023-04-20T04:12:10.632Z,10.05
2023-04-20T04:13:10.802Z,10.07
2023-04-20T04:14:10.990Z,10.09
2023-04-20T04:15:11.152Z,10.10
2023-04-20T04:16:11.330Z,10.13
2023-04-20T04:17:11.530Z,10.16
2023-04-20T04:18:11.673Z,10.17
2023-04-20T04:19:11.863Z,10.15
2023-04-20T04:20:12.046Z,10.17
2023-04-20T04:21:12.205Z,10.19
2023-04-20T04:22:12.364Z,10.19
2023-04-20T04:23:12.543Z,10.19
2023-04-20T04:24:12.717Z,10.23
2023-04-20T04:25:12.885Z,10.20
2023-04-20T04:26:13.050Z,10.20
2023-04-20T04:27:13.215Z,10.22
2023-04-20T04:28:13.376Z,10.19
2023-04-20T04:29:13.575Z,10.22
2023-04-20T04:30:13.723Z,10.19
2023-04-20T04:31:13.910Z,10.22
2023-04-20T04:32:14.121Z,10.20
2023-04-20T04:33:14.244Z,10.20
2023-04-20T04:34:14.418Z,10.20
2023-04-20T04:35:14.586Z,10.22
2023-04-20T04:36:14.751Z,10.23
2023-04-20T04:37:14.924Z,10.26
2023-04-20T04:38:15.111Z,10.28
2023-04-20T04:39:15.398Z,10.33
2023-04-20T04:40:15.421Z,10.35
2023-04-20T04:41:15.592Z,10.34
2023-04-20T04:42:15.769Z,10.35
2023-04-20T04:43:15.951Z,10.38
2023-04-20T04:44:16.141Z,10.40
2023-04-20T04:45:16.273Z,10.40
2023-04-20T04:46:16.447Z,10.40
2023-04-20T04:47:16.612Z,10.40
2023-04-20T04:48:16.786Z,10.38
2023-04-20T04:49:17.253Z,10.40
2023-04-20T04:50:17.122Z,10.40
2023-04-20T04:51:17.316Z,10.46
2023-04-20T04:52:17.471Z,10.51
2023-04-20T04:53:17.662Z,10.53
2023-04-20T04:54:17.798Z,10.57
2023-04-20T04:55:17.972Z,10.60
2023-04-20T04:56:18.125Z,10.61
2023-04-20T04:57:18.294Z,10.64
2023-04-20T04:58:18.481Z,10.67
2023-04-20T04:59:18.812Z,10.69
2023-04-20T05:00:18.846Z,10.64
2023-04-20T05:01:19.049Z,10.64
2023-04-20T05:02:19.315Z,10.67
2023-04-20T05:03:19.474Z,10.67
2023-04-20T05:04:19.607Z,10.67
2023-04-20T05:05:19.700Z,10.67
2023-04-20T05:06:19.886Z,10.64
2023-04-20T05:07:20.067Z,10.63
2023-04-20T05:08:20.258Z,10.60
2023-04-20T05:09:20.729Z,10.57
2023-04-20T05:10:20.615Z,10.53
2023-04-20T05:11:20.784Z,10.54
2023-04-20T05:12:20.973Z,10.54
2023-04-20T05:13:21.165Z,10.56
2023-04-20T05:14:21.331Z,10.60
2023-04-20T05:15:21.488Z,10.61
2023-04-20T05:16:21.715Z,10.64
2023-04-20T05:17:21.856Z,10.63
2023-04-20T05:18:22.011Z,10.67
2023-04-20T05:19:22.172Z,10.72
2023-04-20T05:20:22.327Z,10.82
2023-04-20T05:21:22.509Z,10.87
2023-04-20T05:22:22.691Z,10.84
2023-04-20T05:23:22.866Z,10.86
2023-04-20T05:24:23.007Z,10.86
2023-04-20T05:25:23.181Z,10.84
2023-04-20T05:26:23.353Z,10.89
2023-04-20T05:27:23.529Z,10.87
2023-04-20T05:28:23.724Z,10.87
2023-04-20T05:29:23.915Z,10.87
2023-04-20T05:30:24.092Z,10.84
2023-04-20T05:31:24.294Z,10.79
2023-04-20T05:32:24.450Z,10.79
2023-04-20T05:33:24.620Z,10.79
2023-04-20T05:34:24.772Z,10.81
2023-04-20T05:35:24.948Z,10.79
2023-04-20T05:36:25.130Z,10.84
2023-04-20T05:37:25.307Z,10.86
2023-04-20T05:38:25.493Z,10.89
2023-04-20T05:39:25.657Z,10.89
2023-04-20T05:40:25.837Z,10.90
2023-04-20T05:41:25.998Z,11.00
2023-04-20T05:42:26.172Z,11.07
2023-04-20T05:43:26.355Z,11.12
2023-04-20T05:44:26.520Z,11.18
2023-04-20T05:45:26.794Z,11.23
2023-04-20T05:46:27.078Z,11.27
2023-04-20T05:47:27.064Z,11.33
2023-04-20T05:48:29.537Z,11.35
2023-04-20T05:49:27.390Z,11.30
2023-04-20T05:50:27.582Z,11.23
2023-04-20T05:51:27.751Z,11.17
2023-04-20T05:52:27.925Z,11.14
2023-04-20T05:53:28.120Z,11.15
2023-04-20T05:54:28.250Z,11.22
2023-04-20T05:55:28.421Z,11.23
2023-04-20T05:56:28.610Z,11.25
2023-04-20T05:57:28.781Z,11.29
2023-04-20T05:58:28.975Z,11.32
2023-04-20T05:59:29.153Z,11.37
2023-04-20T06:00:29.323Z,11.43
2023-04-20T06:01:29.487Z,11.54
2023-04-20T06:02:29.819Z,11.63
2023-04-20T06:03:30.016Z,11.72
2023-04-20T06:04:30.223Z,11.90
2023-04-20T06:05:30.271Z,12.04
2023-04-20T06:06:30.363Z,12.12
2023-04-20T06:07:30.553Z,12.21
2023-04-20T06:08:30.728Z,12.31
2023-04-20T06:09:30.895Z,12.39
2023-04-20T06:10:31.068Z,12.42
2023-04-20T06:11:31.240Z,12.49
2023-04-20T06:12:31.406Z,12.58
2023-04-20T06:13:31.617Z,12.58
2023-04-20T06:14:31.735Z,12.55
2023-04-20T06:15:32.037Z,12.55
2023-04-20T06:16:32.140Z,12.50
2023-04-20T06:17:32.278Z,12.49
2023-04-20T06:18:32.449Z,12.42
2023-04-20T06:19:32.606Z,12.35
2023-04-20T06:20:32.776Z,12.36
2023-04-20T06:21:32.949Z,12.32
2023-04-20T06:22:33.142Z,12.36
2023-04-20T06:23:33.321Z,12.36
2023-04-20T06:24:33.496Z,12.31
2023-04-20T06:25:33.657Z,12.24
2023-04-20T06:26:33.837Z,12.15
2023-04-20T06:27:34.004Z,12.06
2023-04-20T06:28:34.151Z,11.94
2023-04-20T06:29:34.328Z,11.87
2023-04-20T06:30:34.488Z,11.87
2023-04-20T06:31:34.739Z,11.83
2023-04-20T06:32:34.887Z,11.84
2023-04-20T06:33:35.020Z,11.84
2023-04-20T06:34:35.181Z,11.77
2023-04-20T06:35:35.349Z,11.75
2023-04-20T06:36:35.530Z,11.70
2023-04-20T06:37:35.721Z,11.70
2023-04-20T06:38:35.874Z,11.70
2023-04-20T06:39:36.092Z,11.70
2023-04-20T06:40:36.238Z,11.73
2023-04-20T06:41:36.412Z,11.83
2023-04-20T06:42:36.632Z,11.86
2023-04-20T06:43:36.749Z,11.88
2023-04-20T06:44:36.919Z,11.97
2023-04-20T06:45:37.107Z,12.03
2023-04-20T06:46:37.344Z,12.13
2023-04-20T06:47:37.512Z,12.20
2023-04-20T06:48:37.668Z,12.24
2023-04-20T06:49:37.796Z,12.27
2023-04-20T06:50:37.969Z,12.25
2023-04-20T06:51:38.144Z,12.17
2023-04-20T06:52:38.329Z,12.18
2023-04-20T06:53:38.582Z,12.12
2023-04-20T06:54:38.723Z,12.10
2023-04-20T06:55:38.869Z,12.17
2023-04-20T06:56:39.049Z,12.18
2023-04-20T06:57:39.231Z,12.24
2023-04-20T06:58:39.395Z,12.29
2023-04-20T06:59:39.571Z,12.37
2023-04-20T07:00:39.736Z,12.45
2023-04-20T07:01:39.924Z,12.47
2023-04-20T07:02:40.238Z,12.54
2023-04-20T07:03:40.367Z,12.55
2023-04-20T07:04:40.509Z,12.65
2023-04-20T07:05:40.623Z,12.72
2023-04-20T07:06:40.796Z,12.75
2023-04-20T07:07:41.004Z,12.76
2023-04-20T07:08:41.159Z,12.76
2023-04-20T07:09:41.309Z,12.78
2023-04-20T07:10:41.479Z,12.80
2023-04-20T07:11:41.657Z,12.83
2023-04-20T07:12:43.649Z,12.83
2023-04-20T07:13:42.007Z,12.83
2023-04-20T07:14:42.195Z,12.91
2023-04-20T07:15:42.381Z,13.12
2023-04-20T07:16:42.624Z,13.49
2023-04-20T07:17:42.774Z,13.85
2023-04-20T07:18:42.914Z,14.12
2023-04-20T07:19:43.066Z,14.33
2023-04-20T07:20:43.258Z,14.40
2023-04-20T07:21:43.431Z,14.29
2023-04-20T07:22:43.611Z,14.28
2023-04-20T07:23:45.131Z,14.10
2023-04-20T07:24:43.956Z,13.87
2023-04-20T07:25:44.136Z,13.74
2023-04-20T07:26:44.297Z,13.68
2023-04-20T07:27:44.477Z,13.59
2023-04-20T07:28:44.643Z,13.56
2023-04-20T07:29:44.803Z,13.50
2023-04-20T07:30:44.977Z,13.47
2023-04-20T07:31:45.212Z,13.39
2023-04-20T07:32:45.374Z,13.33
2023-04-20T07:33:45.503Z,13.31
2023-04-20T07:34:45.670Z,13.28
2023-04-20T07:35:45.837Z,13.28
2023-04-20T07:36:46.022Z,13.25
2023-04-20T07:37:46.174Z,13.25
2023-04-20T07:38:46.358Z,13.30
2023-04-20T07:39:46.532Z,13.38
2023-04-20T07:40:46.697Z,13.33
2023-04-20T07:41:46.879Z,13.28
2023-04-20T07:42:47.055Z,13.28
2023-04-20T07:43:47.229Z,13.33
2023-04-20T07:44:47.405Z,13.35
2023-04-20T07:45:47.581Z,13.41
2023-04-20T07:46:47.770Z,13.46
2023-04-20T07:47:47.949Z,13.52
2023-04-20T07:48:48.305Z,13.50
2023-04-20T07:49:48.303Z,13.52
2023-04-20T07:50:48.487Z,13.57
2023-04-20T07:51:48.684Z,13.68
2023-04-20T07:52:48.830Z,13.79
2023-04-20T07:53:48.986Z,13.85
2023-04-20T07:54:49.158Z,13.89
2023-04-20T07:55:50.959Z,13.87
2023-04-20T07:56:49.534Z,13.89
2023-04-20T07:57:49.646Z,13.92
2023-04-20T07:58:49.844Z,13.90
2023-04-20T07:59:50.010Z,13.92
2023-04-20T08:00:50.163Z,13.99
2023-04-20T08:01:50.334Z,14.04
2023-04-20T08:02:50.719Z,14.10
2023-04-20T08:03:50.879Z,14.20
2023-04-20T08:04:51.118Z,14.29
2023-04-20T08:05:51.109Z,14.35
2023-04-20T08:06:51.201Z,14.40
2023-04-20T08:07:51.372Z,14.45
2023-04-20T08:08:51.535Z,14.54
2023-04-20T08:09:51.711Z,14.53
2023-04-20T08:10:51.892Z,14.44
2023-04-20T08:11:52.073Z,14.40
2023-04-20T08:12:52.827Z,14.28
2023-04-20T08:13:52.420Z,14.20
2023-04-20T08:14:52.611Z,14.18
2023-04-20T08:15:52.840Z,14.12
2023-04-20T08:16:52.981Z,14.10
2023-04-20T08:17:53.152Z,14.03
2023-04-20T08:18:53.328Z,13.99
2023-04-20T08:19:53.472Z,13.96
2023-04-20T08:20:53.653Z,13.93
2023-04-20T08:21:53.833Z,13.99
2023-04-20T08:22:54.039Z,14.07
2023-04-20T08:23:54.207Z,14.11
2023-04-20T08:24:54.346Z,14.20
2023-04-20T08:25:54.579Z,14.35
2023-04-20T08:26:54.718Z,14.48
2023-04-20T08:27:54.849Z,14.63
2023-04-20T08:28:55.040Z,14.70
2023-04-20T08:29:55.198Z,14.86
2023-04-20T08:30:55.388Z,15.03
2023-04-20T08:31:55.788Z,15.17
2023-04-20T08:32:55.717Z,15.19
2023-04-20T08:33:55.889Z,15.19
2023-04-20T08:34:56.015Z,15.19
2023-04-20T08:35:56.249Z,15.17
2023-04-20T08:36:56.402Z,15.22
2023-04-20T08:37:56.551Z,15.24
2023-04-20T08:38:56.762Z,15.27
2023-04-20T08:39:56.935Z,15.40
2023-04-20T08:40:57.107Z,15.62
2023-04-20T08:41:57.294Z,15.86
2023-04-20T08:42:57.496Z,16.05
2023-04-20T08:43:57.590Z,16.23
2023-04-20T08:44:57.778Z,16.28
2023-04-20T08:45:57.973Z,16.31
2023-04-20T08:46:58.308Z,16.32
2023-04-20T08:47:58.341Z,16.28
2023-04-20T08:48:58.491Z,16.31
2023-04-20T08:49:58.675Z,16.29
2023-04-20T08:50:58.858Z,16.29
2023-04-20T08:51:59.047Z,16.29
2023-04-20T08:52:59.218Z,16.23
2023-04-20T08:53:59.404Z,16.17
2023-04-20T08:54:59.630Z,16.10
2023-04-20T08:55:59.768Z,15.98
2023-04-20T08:57:00.009Z,15.98
2023-04-20T08:58:00.147Z,15.97
2023-04-20T08:59:00.292Z,15.83
2023-04-20T09:00:00.484Z,15.77
2023-04-20T09:01:00.705Z,15.65
2023-04-20T09:02:00.938Z,15.57
2023-04-20T09:03:01.200Z,15.44
2023-04-20T09:04:01.374Z,15.36
2023-04-20T09:05:01.512Z,15.22
2023-04-20T09:06:01.511Z,15.11
2023-04-20T09:07:01.700Z,15.06
2023-04-20T09:08:01.848Z,15.00
2023-04-20T09:09:02.038Z,14.91
2023-04-20T09:10:02.227Z,14.89
2023-04-20T09:11:02.369Z,14.85
2023-04-20T09:12:02.534Z,14.86
2023-04-20T09:13:02.844Z,14.82
2023-04-20T09:14:02.869Z,14.82
2023-04-20T09:15:03.060Z,14.77
2023-04-20T09:16:03.311Z,14.78
2023-04-20T09:17:03.432Z,14.65
2023-04-20T09:18:03.574Z,14.60
2023-04-20T09:19:03.721Z,14.53
2023-04-20T09:20:03.871Z,14.37
2023-04-20T09:21:04.051Z,14.30
2023-04-20T09:22:04.234Z,14.23
2023-04-20T09:23:04.392Z,14.15
2023-04-20T09:24:04.553Z,14.11
2023-04-20T09:25:04.739Z,14.10
2023-04-20T09:26:04.906Z,14.15
2023-04-20T09:27:05.082Z,14.18
2023-04-20T09:28:05.265Z,14.22
2023-04-20T09:29:05.455Z,14.25
2023-04-20T09:30:05.662Z,14.22
2023-04-20T09:31:05.809Z,14.22
2023-04-20T09:32:06.051Z,14.18
2023-04-20T09:33:06.243Z,14.11
2023-04-20T09:34:06.360Z,14.07
2023-04-20T09:35:06.564Z,14.04
2023-04-20T09:36:06.727Z,14.00
2023-04-20T09:37:07.393Z,13.97
2023-04-20T09:38:07.099Z,13.95
2023-04-20T09:39:07.268Z,13.92
2023-04-20T09:40:07.417Z,13.92
2023-04-20T09:41:07.586Z,13.93
2023-04-20T09:42:07.750Z,13.93
2023-04-20T09:43:07.932Z,13.92
2023-04-20T09:44:08.122Z,13.89
2023-04-20T09:45:08.373Z,13.90
2023-04-20T09:46:08.550Z,13.89
2023-04-20T09:47:08.668Z,13.86
2023-04-20T09:48:08.838Z,13.86
2023-04-20T09:49:09.009Z,13.85
2023-04-20T09:50:22.724Z,13.87
2023-04-20T09:51:10.364Z,13.89
2023-04-20T09:52:09.549Z,13.90
2023-04-20T09:53:09.712Z,13.95
2023-04-20T09:54:09.863Z,13.93
2023-04-20T09:55:10.068Z,13.93
2023-04-20T09:56:10.225Z,13.92
2023-04-20T09:57:10.397Z,13.92
2023-04-20T09:58:10.567Z,13.93
2023-04-20T09:59:10.752Z,13.95
2023-04-20T10:00:10.967Z,14.03
2023-04-20T10:01:11.167Z,14.12
2023-04-20T10:02:11.410Z,14.12
2023-04-20T10:03:11.644Z,14.18
2023-04-20T10:04:11.830Z,14.20
2023-04-20T10:05:11.773Z,14.20
2023-04-20T10:06:11.968Z,14.22
2023-04-20T10:07:12.149Z,14.26
2023-04-20T10:08:12.310Z,14.29
2023-04-20T10:09:12.519Z,14.30
2023-04-20T10:10:12.717Z,14.32
2023-04-20T10:11:12.875Z,14.32
2023-04-20T10:12:13.035Z,14.30
2023-04-20T10:13:13.215Z,14.33
2023-04-20T10:14:13.362Z,14.37
2023-04-20T10:15:13.558Z,14.41
2023-04-20T10:16:13.834Z,14.43
2023-04-20T10:17:13.978Z,14.43
2023-04-20T10:18:14.142Z,14.45
2023-04-20T10:19:14.279Z,14.53
2023-04-20T10:20:14.431Z,14.53
2023-04-20T10:21:14.626Z,14.51
2023-04-20T10:22:14.781Z,14.54
2023-04-20T10:23:14.974Z,14.58
2023-04-20T10:24:16.102Z,14.55
2023-04-20T10:25:15.310Z,14.58
2023-04-20T10:26:15.484Z,14.59
2023-04-20T10:27:15.648Z,14.60
2023-04-20T10:28:15.814Z,14.63
2023-04-20T10:29:15.973Z,14.63
2023-04-20T10:30:16.164Z,14.62
2023-04-20T10:31:16.347Z,14.58
2023-04-20T10:32:16.482Z,14.51
2023-04-20T10:33:16.816Z,14.51
2023-04-20T10:34:17.090Z,14.50
2023-04-20T10:35:17.013Z,14.51
2023-04-20T10:36:17.207Z,14.58
2023-04-20T10:37:17.389Z,14.66
2023-04-20T10:38:17.549Z,14.78
2023-04-20T10:39:19.569Z,14.91
2023-04-20T10:40:17.963Z,15.06
2023-04-20T10:41:18.084Z,15.19
2023-04-20T10:42:18.412Z,15.33
2023-04-20T10:43:18.449Z,15.42
2023-04-20T10:44:18.780Z,15.51
2023-04-20T10:45:18.814Z,15.61
2023-04-20T10:46:19.042Z,15.65
2023-04-20T10:47:19.213Z,15.70
2023-04-20T10:48:19.337Z,15.80
2023-04-20T10:49:19.743Z,15.91
2023-04-20T10:50:19.700Z,15.97
2023-04-20T10:51:19.888Z,15.95
2023-04-20T10:52:20.052Z,16.01
2023-04-20T10:53:20.203Z,16.10
2023-04-20T10:54:20.380Z,16.15
2023-04-20T10:55:20.539Z,16.28
2023-04-20T10:56:20.718Z,16.38
2023-04-20T10:57:20.885Z,16.47
2023-04-20T10:58:21.047Z,16.47
2023-04-20T10:59:21.317Z,16.47
2023-04-20T11:00:21.398Z,16.46
2023-04-20T11:01:21.618Z,16.39
2023-04-20T11:02:21.982Z,16.39
2023-04-20T11:03:22.119Z,16.36
2023-04-20T11:04:22.097Z,16.39
2023-04-20T11:05:22.365Z,16.42
2023-04-20T11:06:22.409Z,16.51
2023-04-20T11:07:22.657Z,16.60
2023-04-20T11:08:22.758Z,16.61
2023-04-20T11:09:22.929Z,16.60
2023-04-20T11:10:23.108Z,16.68
2023-04-20T11:11:23.294Z,16.68
2023-04-20T11:12:23.488Z,16.75
2023-04-20T11:13:23.648Z,16.81
2023-04-20T11:14:23.819Z,16.86
2023-04-20T11:15:24.019Z,16.89
2023-04-20T11:16:30.418Z,16.93
2023-04-20T11:17:25.481Z,16.97
2023-04-20T11:18:24.529Z,17.02
2023-04-20T11:19:24.710Z,17.05
2023-04-20T11:20:24.891Z,17.01
2023-04-20T11:21:25.053Z,16.91
2023-04-20T11:22:25.239Z,16.93
2023-04-20T11:23:25.422Z,16.90
2023-04-20T11:24:25.603Z,16.90
2023-04-20T11:25:25.800Z,16.94
2023-04-20T11:26:25.968Z,17.04
2023-04-20T11:27:26.147Z,17.14
2023-04-20T11:28:26.328Z,17.24
2023-04-20T11:29:26.491Z,17.31
2023-04-20T11:30:26.689Z,17.45
2023-04-20T11:31:26.999Z,17.60
2023-04-20T11:32:27.166Z,17.72
2023-04-20T11:33:27.208Z,17.85
2023-04-20T11:34:27.373Z,17.94
2023-04-20T11:35:27.552Z,17.98
2023-04-20T11:36:27.745Z,18.04
2023-04-20T11:37:27.925Z,18.08
2023-04-20T11:38:28.082Z,18.15
2023-04-20T11:39:28.226Z,18.22
2023-04-20T11:40:28.761Z,18.29
2023-04-20T11:41:28.601Z,18.26
2023-04-20T11:42:28.779Z,18.29
2023-04-20T11:43:28.942Z,18.31
2023-04-20T11:44:29.168Z,18.26
2023-04-20T11:45:29.313Z,18.22
2023-04-20T11:46:29.549Z,18.26
2023-04-20T11:47:29.672Z,18.28
2023-04-20T11:48:29.817Z,18.26
2023-04-20T11:49:29.991Z,18.26
2023-04-20T11:50:30.153Z,18.28
2023-04-20T11:51:30.329Z,18.33
2023-04-20T11:52:30.509Z,18.26
2023-04-20T11:53:30.661Z,18.15
2023-04-20T11:54:30.856Z,18.13
2023-04-20T11:55:31.031Z,18.07
2023-04-20T11:56:31.208Z,18.04
2023-04-20T11:57:31.380Z,18.01
2023-04-20T11:58:31.544Z,17.97
2023-04-20T11:59:31.703Z,17.97
2023-04-20T12:00:31.880Z,17.97
2023-04-20T12:01:32.041Z,18.00
2023-04-20T12:02:32.323Z,17.97
2023-04-20T12:03:32.735Z,17.94
2023-04-20T12:04:34.488Z,17.89
2023-04-20T12:05:32.874Z,17.85
2023-04-20T12:06:32.931Z,17.83
2023-04-20T12:07:33.082Z,17.83
2023-04-20T12:08:33.250Z,17.82
2023-04-20T12:09:33.425Z,17.83
2023-04-20T12:10:33.688Z,17.79
2023-04-20T12:11:33.846Z,17.79
2023-04-20T12:12:33.967Z,17.80
2023-04-20T12:13:34.131Z,17.76
2023-04-20T12:14:34.328Z,17.78
2023-04-20T12:15:34.612Z,17.78
2023-04-20T12:16:34.721Z,17.74
2023-04-20T12:17:34.961Z,17.74
2023-04-20T12:18:35.032Z,17.79
2023-04-20T12:19:35.220Z,17.86
2023-04-20T12:20:35.398Z,17.92
2023-04-20T12:21:35.568Z,18.00
2023-04-20T12:22:35.782Z,18.05
2023-04-20T12:23:35.917Z,18.08
2023-04-20T12:24:36.067Z,18.16
2023-04-20T12:25:36.256Z,18.18
2023-04-20T12:26:38.772Z,18.22
2023-04-20T12:27:36.620Z,18.33
2023-04-20T12:28:36.789Z,18.44
2023-04-20T12:29:36.965Z,18.52
2023-04-20T12:30:37.129Z,18.62
2023-04-20T12:31:37.383Z,18.70
2023-04-20T12:32:37.750Z,18.75
2023-04-20T12:33:37.682Z,18.77
2023-04-20T12:34:37.894Z,18.80
2023-04-20T12:35:38.049Z,18.83
2023-04-20T12:36:38.215Z,18.84
2023-04-20T12:37:38.416Z,18.86
2023-04-20T12:38:38.587Z,18.80
2023-04-20T12:39:38.754Z,18.78
2023-04-20T12:40:38.923Z,18.75
2023-04-20T12:41:39.217Z,18.78
2023-04-20T12:42:39.310Z,18.77
2023-04-20T12:43:39.441Z,18.75
2023-04-20T12:44:39.619Z,18.78
2023-04-20T12:45:39.813Z,18.77
2023-04-20T12:46:40.031Z,18.65
2023-04-20T12:47:40.247Z,18.58
2023-04-20T12:48:40.319Z,18.55
2023-04-20T12:49:40.498Z,18.47
2023-04-20T12:50:40.689Z,18.31
2023-04-20T12:51:40.855Z,18.23
2023-04-20T12:52:41.042Z,18.22
2023-04-20T12:53:41.174Z,18.20
2023-04-20T12:54:43.861Z,18.10
2023-04-20T12:55:41.525Z,18.07
2023-04-20T12:56:41.705Z,18.07
2023-04-20T12:57:41.848Z,18.10
2023-04-20T12:58:42.037Z,18.11