createdAt,value
2022-10-29T00:00:27.648Z,39.19
2022-10-29T00:00:57.777Z,39.17
2022-10-29T00:01:27.873Z,39.17
2022-10-29T00:01:57.893Z,39.17
2022-10-29T00:02:27.841Z,39.19
2022-10-29T00:02:57.880Z,39.22
2022-10-29T00:03:27.926Z,39.19
2022-10-29T00:03:58.043Z,39.22
2022-10-29T00:04:28.169Z,39.16
2022-10-29T00:04:58.166Z,39.20
2022-10-29T00:05:28.159Z,39.19
2022-10-29T00:05:58.278Z,39.20
2022-10-29T00:06:28.275Z,39.14
2022-10-29T00:06:58.394Z,39.15
2022-10-29T00:07:28.513Z,39.19
2022-10-29T00:07:58.777Z,39.16
2022-10-29T00:08:28.528Z,39.17
2022-10-29T00:08:58.639Z,39.14
2022-10-29T00:09:28.758Z,39.17
2022-10-29T00:09:58.755Z,39.17
2022-10-29T00:10:28.870Z,39.20
2022-10-29T00:10:58.864Z,39.14
2022-10-29T00:11:28.857Z,39.15
2022-10-29T00:11:58.975Z,39.19
2022-10-29T00:12:28.972Z,39.17
2022-10-29T00:12:59.090Z,39.15
2022-10-29T00:13:29.208Z,39.20
2022-10-29T00:13:59.331Z,39.19
2022-10-29T00:14:29.323Z,39.18
2022-10-29T00:14:59.441Z,39.19
2022-10-29T00:15:29.556Z,39.16
2022-10-29T00:15:59.556Z,39.16
2022-10-29T00:16:29.644Z,39.19
2022-10-29T00:16:59.712Z,39.19
2022-10-29T00:17:29.820Z,39.22
2022-10-29T00:17:59.877Z,39.14
2022-10-29T00:18:29.952Z,39.14
2022-10-29T00:19:00.036Z,39.20
2022-10-29T00:19:30.123Z,39.17
2022-10-29T00:20:00.277Z,39.23
2022-10-29T00:20:30.266Z,39.23
2022-10-29T00:21:00.353Z,39.18
2022-10-29T00:21:30.430Z,39.16
2022-10-29T00:22:00.512Z,39.20
2022-10-29T00:22:30.597Z,39.15
2022-10-29T00:23:00.679Z,39.17
2022-10-29T00:23:30.760Z,39.16
2022-10-29T00:24:00.848Z,39.17
2022-10-29T00:24:30.928Z,39.18
2022-10-29T00:25:01.010Z,39.17
2022-10-29T00:25:31.099Z,39.18
2022-10-29T00:26:01.186Z,39.14
2022-10-29T00:26:31.303Z,39.16
2022-10-29T00:27:01.420Z,39.20
2022-10-29T00:27:31.414Z,39.14
2022-10-29T00:28:01.531Z,39.16
2022-10-29T00:28:31.652Z,39.20
2022-10-29T00:29:01.645Z,39.17
2022-10-29T00:29:31.764Z,39.18
2022-10-29T00:30:01.759Z,39.16
2022-10-29T00:30:31.750Z,39.17
2022-10-29T00:31:01.868Z,39.18
2022-10-29T00:31:32.067Z,39.16
2022-10-29T00:32:02.130Z,39.10
2022-10-29T00:32:32.159Z,39.17
2022-10-29T00:33:02.250Z,39.18
2022-10-29T00:33:32.244Z,39.17
2022-10-29T00:34:02.370Z,39.17
2022-10-29T00:34:32.489Z,39.14
2022-10-29T00:35:02.481Z,39.15
2022-10-29T00:35:32.477Z,39.17
2022-10-29T00:36:02.477Z,39.14
2022-10-29T00:36:32.469Z,39.14
2022-10-29T00:37:02.475Z,39.14
2022-10-29T00:37:32.471Z,39.17
2022-10-29T00:38:02.466Z,39.14
2022-10-29T00:38:32.461Z,39.20
2022-10-29T00:39:02.579Z,39.18
2022-10-29T00:39:32.578Z,39.14
2022-10-29T00:40:02.572Z,39.18
2022-10-29T00:40:32.686Z,39.16
2022-10-29T00:41:02.685Z,39.17
2022-10-29T00:41:32.682Z,39.13
2022-10-29T00:42:02.797Z,39.14
2022-10-29T00:42:32.795Z,39.13
2022-10-29T00:43:02.918Z,39.11
2022-10-29T00:43:33.035Z,39.17
2022-10-29T00:44:03.026Z,39.17
2022-10-29T00:44:33.151Z,39.17
2022-10-29T00:45:03.141Z,39.14
2022-10-29T00:45:33.136Z,39.14
2022-10-29T00:46:03.131Z,39.14
2022-10-29T00:46:33.315Z,39.17
2022-10-29T00:47:03.303Z,39.12
2022-10-29T00:47:33.423Z,39.17
2022-10-29T00:48:03.473Z,39.14
2022-10-29T00:48:33.452Z,39.13
2022-10-29T00:49:03.451Z,39.17
2022-10-29T00:49:33.446Z,39.15
2022-10-29T00:50:03.444Z,39.14
2022-10-29T00:50:33.440Z,39.14
2022-10-29T00:51:03.435Z,39.14
2022-10-29T00:51:33.552Z,39.14
2022-10-29T00:52:03.554Z,39.14
2022-10-29T00:52:33.668Z,39.12
2022-10-29T00:53:03.783Z,39.14
2022-10-29T00:53:33.781Z,39.14
2022-10-29T00:54:03.777Z,39.13
2022-10-29T00:54:33.895Z,39.15
2022-10-29T00:55:03.891Z,39.15
2022-10-29T00:55:33.885Z,39.15
2022-10-29T00:56:04.006Z,39.15
2022-10-29T00:56:33.995Z,39.15
2022-10-29T00:57:04.116Z,39.18
2022-10-29T00:57:34.236Z,39.18
2022-10-29T00:58:04.353Z,39.14
2022-10-29T00:58:34.350Z,39.15
2022-10-29T00:59:04.534Z,39.12
2022-10-29T00:59:34.528Z,39.11
2022-10-29T01:00:04.535Z,39.14
2022-10-29T01:00:34.518Z,39.16
2022-10-29T01:01:04.633Z,39.11
2022-10-29T01:01:34.906Z,39.18
2022-10-29T01:02:05.030Z,39.11
2022-10-29T01:02:35.031Z,39.12
2022-10-29T01:03:05.022Z,39.14
2022-10-29T01:03:35.065Z,39.09
2022-10-29T01:04:05.055Z,39.14
2022-10-29T01:04:35.047Z,39.16
2022-10-29T01:05:05.043Z,39.11
2022-10-29T01:05:35.165Z,39.15
2022-10-29T01:06:05.280Z,39.15
2022-10-29T01:06:35.401Z,39.14
2022-10-29T01:07:05.393Z,39.15
2022-10-29T01:07:35.475Z,39.14
2022-10-29T01:08:05.477Z,39.14
2022-10-29T01:08:35.469Z,39.16
2022-10-29T01:09:05.625Z,39.16
2022-10-29T01:09:35.621Z,39.12
2022-10-29T01:10:05.621Z,39.15
2022-10-29T01:10:35.614Z,39.18
2022-10-29T01:11:05.609Z,39.15
2022-10-29T01:11:35.603Z,39.14
2022-10-29T01:12:05.719Z,39.15
2022-10-29T01:12:35.838Z,39.12
2022-10-29T01:13:05.891Z,39.12
2022-10-29T01:13:35.864Z,39.15
2022-10-29T01:14:05.979Z,39.09
2022-10-29T01:14:36.103Z,39.11
2022-10-29T01:15:06.097Z,39.15
2022-10-29T01:15:36.220Z,39.17
2022-10-29T01:16:06.332Z,39.11
2022-10-29T01:16:36.412Z,39.15
2022-10-29T01:17:06.496Z,39.16
2022-10-29T01:17:36.574Z,39.08
2022-10-29T01:18:06.662Z,39.10
2022-10-29T01:18:36.839Z,39.08
2022-10-29T01:19:06.883Z,39.12
2022-10-29T01:19:36.791Z,39.15
2022-10-29T01:20:06.875Z,39.14
2022-10-29T01:20:36.959Z,39.11
2022-10-29T01:21:07.042Z,39.11
2022-10-29T01:21:37.126Z,39.16
2022-10-29T01:22:07.203Z,39.08
2022-10-29T01:22:37.285Z,39.13
2022-10-29T01:23:07.375Z,39.13
2022-10-29T01:23:37.469Z,39.11
2022-10-29T01:24:07.547Z,39.12
2022-10-29T01:24:37.637Z,39.10
2022-10-29T01:25:07.716Z,39.14
2022-10-29T01:25:37.793Z,39.12
2022-10-29T01:26:07.880Z,39.11
2022-10-29T01:26:37.878Z,39.11
2022-10-29T01:27:07.877Z,39.12
2022-10-29T01:27:37.875Z,39.09
2022-10-29T01:28:07.865Z,39.12
2022-10-29T01:28:38.045Z,39.11
2022-10-29T01:29:08.116Z,39.12
2022-10-29T01:29:38.114Z,39.08
2022-10-29T01:30:08.111Z,39.16
2022-10-29T01:30:38.228Z,39.11
2022-10-29T01:31:08.224Z,39.07
2022-10-29T01:31:38.221Z,39.13
2022-10-29T01:32:08.335Z,39.13
2022-10-29T01:32:38.456Z,39.13
2022-10-29T01:33:08.450Z,39.12
2022-10-29T01:33:38.586Z,39.15
2022-10-29T01:34:08.599Z,39.13
2022-10-29T01:34:38.578Z,39.12
2022-10-29T01:35:08.695Z,39.16
2022-10-29T01:35:38.809Z,39.16
2022-10-29T01:36:08.805Z,39.09
2022-10-29T01:36:38.925Z,39.11
2022-10-29T01:37:09.041Z,39.13
2022-10-29T01:37:39.179Z,39.17
2022-10-29T01:38:09.210Z,39.12
2022-10-29T01:38:39.179Z,39.12
2022-10-29T01:39:09.292Z,39.12
2022-10-29T01:39:39.417Z,39.11
2022-10-29T01:40:09.410Z,39.13
2022-10-29T01:40:39.525Z,39.13
2022-10-29T01:41:09.643Z,39.11
2022-10-29T01:41:39.763Z,39.09
2022-10-29T01:42:09.876Z,39.16
2022-10-29T01:42:40.015Z,39.15
2022-10-29T01:43:10.076Z,39.12
2022-10-29T01:43:40.093Z,39.16
2022-10-29T01:44:10.207Z,39.08
2022-10-29T01:44:40.327Z,39.12
2022-10-29T01:45:10.317Z,39.12
2022-10-29T01:45:40.437Z,39.12
2022-10-29T01:46:10.552Z,39.12
2022-10-29T01:46:40.551Z,39.11
2022-10-29T01:47:10.547Z,39.14
2022-10-29T01:47:40.665Z,39.14
2022-10-29T01:48:10.663Z,39.13
2022-10-29T01:48:40.685Z,39.14
2022-10-29T01:49:10.682Z,39.11
2022-10-29T01:49:40.705Z,39.09
2022-10-29T01:50:10.671Z,39.13
2022-10-29T01:50:40.792Z,39.19
2022-10-29T01:51:10.786Z,39.16
2022-10-29T01:51:40.784Z,39.16
2022-10-29T01:52:10.898Z,39.11
2022-10-29T01:52:41.020Z,39.13
2022-10-29T01:53:11.018Z,39.11
2022-10-29T01:53:41.141Z,39.14
2022-10-29T01:54:11.138Z,39.10
2022-10-29T01:54:41.251Z,39.11
2022-10-29T01:55:11.244Z,39.11
2022-10-29T01:55:41.362Z,39.10
2022-10-29T01:56:11.477Z,39.13
2022-10-29T01:56:41.474Z,39.17
2022-10-29T01:57:11.469Z,39.10
2022-10-29T01:57:41.465Z,39.11
2022-10-29T01:58:11.512Z,39.09
2022-10-29T01:58:41.501Z,39.16
2022-10-29T01:59:18.375Z,39.09
2022-10-29T01:59:54.993Z,39.13
2022-10-29T02:00:11.556Z,39.14
2022-10-29T02:00:41.741Z,39.09
2022-10-29T02:01:11.875Z,39.18
2022-10-29T02:01:41.863Z,39.13
2022-10-29T02:02:11.857Z,39.10
2022-10-29T02:02:47.239Z,39.11
2022-10-29T02:03:11.873Z,39.16
2022-10-29T02:03:41.872Z,39.11
2022-10-29T02:04:11.871Z,39.13
2022-10-29T02:04:41.987Z,39.13
2022-10-29T02:05:12.125Z,39.13
2022-10-29T02:05:42.103Z,39.13
2022-10-29T02:06:12.097Z,39.10
2022-10-29T02:06:42.216Z,39.14
2022-10-29T02:07:12.211Z,39.10
2022-10-29T02:07:42.333Z,39.10
2022-10-29T02:08:12.455Z,39.14
2022-10-29T02:08:42.448Z,39.11
2022-10-29T02:09:12.447Z,39.10
2022-10-29T02:09:42.437Z,39.14
2022-10-29T02:10:12.555Z,39.10
2022-10-29T02:10:42.549Z,39.11
2022-10-29T02:11:12.668Z,39.10
2022-10-29T02:11:42.785Z,39.13
2022-10-29T02:12:12.780Z,39.11
2022-10-29T02:12:42.900Z,39.11
2022-10-29T02:13:13.112Z,39.10
2022-10-29T02:13:43.125Z,39.07
2022-10-29T02:14:13.121Z,39.14
2022-10-29T02:14:43.236Z,39.09
2022-10-29T02:15:13.232Z,39.14
2022-10-29T02:15:43.229Z,39.13
2022-10-29T02:16:13.337Z,39.14
2022-10-29T02:16:43.420Z,39.16
2022-10-29T02:17:13.515Z,39.03
2022-10-29T02:17:43.591Z,39.11
2022-10-29T02:18:13.672Z,39.10
2022-10-29T02:18:43.756Z,39.14
2022-10-29T02:19:13.834Z,39.14
2022-10-29T02:19:43.913Z,39.10
2022-10-29T02:20:13.991Z,39.10
2022-10-29T02:20:44.098Z,39.11
2022-10-29T02:21:14.157Z,39.07
2022-10-29T02:21:44.241Z,39.06
2022-10-29T02:22:14.322Z,39.09
2022-10-29T02:22:44.409Z,39.09
2022-10-29T02:23:14.495Z,39.10
2022-10-29T02:23:44.582Z,39.04
2022-10-29T02:24:14.666Z,39.06
2022-10-29T02:24:44.746Z,39.10
2022-10-29T02:25:14.916Z,39.13
2022-10-29T02:25:45.003Z,39.09
2022-10-29T02:26:14.904Z,39.13
2022-10-29T02:26:45.047Z,39.04
2022-10-29T02:27:15.024Z,39.10
2022-10-29T02:27:45.021Z,39.10
2022-10-29T02:28:15.168Z,39.11
2022-10-29T02:28:45.149Z,39.14
2022-10-29T02:29:15.143Z,39.14
2022-10-29T02:29:45.145Z,39.14
2022-10-29T02:30:15.137Z,39.12
2022-10-29T02:30:45.135Z,39.11
2022-10-29T02:31:15.127Z,39.13
2022-10-29T02:31:45.126Z,39.06
2022-10-29T02:32:15.123Z,39.11
2022-10-29T02:32:45.119Z,39.10
2022-10-29T02:33:15.138Z,39.13
2022-10-29T02:33:45.136Z,39.11
2022-10-29T02:34:15.256Z,39.11
2022-10-29T02:34:45.253Z,39.09
2022-10-29T02:35:15.249Z,39.10
2022-10-29T02:35:45.366Z,39.07
2022-10-29T02:36:15.383Z,39.10
2022-10-29T02:36:45.358Z,39.14
2022-10-29T02:37:15.477Z,39.10
2022-10-29T02:37:45.597Z,39.11
2022-10-29T02:38:15.602Z,39.13
2022-10-29T02:38:45.595Z,39.08
2022-10-29T02:39:15.586Z,39.07
2022-10-29T02:39:45.583Z,39.12
2022-10-29T02:40:15.702Z,39.11
2022-10-29T02:40:45.697Z,39.12
2022-10-29T02:41:15.691Z,39.10
2022-10-29T02:41:45.807Z,39.09
2022-10-29T02:42:15.802Z,39.10
2022-10-29T02:42:45.800Z,39.14
2022-10-29T02:43:15.836Z,39.14
2022-10-29T02:43:45.829Z,39.10
2022-10-29T02:44:15.827Z,39.10
2022-10-29T02:44:45.943Z,39.13
2022-10-29T02:45:16.064Z,39.10
2022-10-29T02:45:46.060Z,39.06
2022-10-29T02:46:16.187Z,39.07
2022-10-29T02:46:46.173Z,39.10
2022-10-29T02:47:16.174Z,39.11
2022-10-29T02:47:46.292Z,39.10
2022-10-29T02:48:16.422Z,39.10
2022-10-29T02:48:46.418Z,39.08
2022-10-29T02:49:16.414Z,39.07
2022-10-29T02:49:46.411Z,39.10
2022-10-29T02:50:16.538Z,39.09
2022-10-29T02:50:46.650Z,39.10
2022-10-29T02:51:16.648Z,39.04
2022-10-29T02:51:46.794Z,39.10
2022-10-29T02:52:16.772Z,39.15
2022-10-29T02:52:46.769Z,39.11
2022-10-29T02:53:16.892Z,39.08
2022-10-29T02:53:46.897Z,39.12
2022-10-29T02:54:17.007Z,39.11
2022-10-29T02:54:47.007Z,39.10
2022-10-29T02:55:17.125Z,39.10
2022-10-29T02:55:47.121Z,39.09
2022-10-29T02:56:17.238Z,39.12
2022-10-29T02:56:47.351Z,39.08
2022-10-29T02:57:17.474Z,39.08
2022-10-29T02:57:47.591Z,39.09
2022-10-29T02:58:17.677Z,39.11
2022-10-29T02:58:47.676Z,39.16
2022-10-29T02:59:17.671Z,39.07
2022-10-29T02:59:47.667Z,39.09
2022-10-29T03:00:17.790Z,39.10
2022-10-29T03:00:47.785Z,39.12
2022-10-29T03:01:17.832Z,39.12
2022-10-29T03:01:47.903Z,39.11
2022-10-29T03:02:18.096Z,39.05
2022-10-29T03:02:47.924Z,39.08
2022-10-29T03:03:17.899Z,39.10
2022-10-29T03:03:47.896Z,39.07
2022-10-29T03:04:17.890Z,39.07
2022-10-29T03:04:48.007Z,39.08
2022-10-29T03:05:18.003Z,39.08
2022-10-29T03:05:49.164Z,39.06
2022-10-29T03:06:18.059Z,39.11
2022-10-29T03:06:48.053Z,39.07
2022-10-29T03:07:18.073Z,39.04
2022-10-29T03:07:48.170Z,39.10
2022-10-29T03:08:18.284Z,39.07
2022-10-29T03:08:48.280Z,39.09
2022-10-29T03:09:18.398Z,39.09
2022-10-29T03:09:48.392Z,39.07
2022-10-29T03:10:18.511Z,39.04
2022-10-29T03:10:48.505Z,39.05
2022-10-29T03:11:18.629Z,39.10
2022-10-29T03:11:48.750Z,39.04
2022-10-29T03:12:18.866Z,39.02
2022-10-29T03:12:48.863Z,39.05
2022-10-29T03:13:18.883Z,39.08
2022-10-29T03:13:48.876Z,39.07
2022-10-29T03:14:18.994Z,39.05
2022-10-29T03:14:49.001Z,39.05
2022-10-29T03:15:18.988Z,39.08
2022-10-29T03:15:49.101Z,39.11
2022-10-29T03:16:19.192Z,39.05
2022-10-29T03:16:49.274Z,39.06
2022-10-29T03:17:19.351Z,39.10
2022-10-29T03:17:49.428Z,39.06
2022-10-29T03:18:19.599Z,39.09
2022-10-29T03:18:49.550Z,39.10
2022-10-29T03:19:19.629Z,39.10
2022-10-29T03:19:49.720Z,39.10
2022-10-29T03:20:19.805Z,39.05
2022-10-29T03:20:49.887Z,39.05
2022-10-29T03:21:19.969Z,39.10
2022-10-29T03:21:50.047Z,39.09
2022-10-29T03:22:20.146Z,39.08
2022-10-29T03:22:50.198Z,39.06
2022-10-29T03:23:20.297Z,39.08
2022-10-29T03:23:50.375Z,39.05
2022-10-29T03:24:20.452Z,39.09
2022-10-29T03:24:50.533Z,39.09
2022-10-29T03:25:20.618Z,39.10
2022-10-29T03:25:55.488Z,39.06
2022-10-29T03:26:20.721Z,39.08
2022-10-29T03:26:50.713Z,39.10
2022-10-29T03:27:20.704Z,39.10
2022-10-29T03:27:50.821Z,39.08
2022-10-29T03:28:20.828Z,39.09
2022-10-29T03:28:50.832Z,39.03
2022-10-29T03:29:20.943Z,39.05
2022-10-29T03:29:50.936Z,39.10
2022-10-29T03:30:20.932Z,39.10
2022-10-29T03:30:51.048Z,39.05
2022-10-29T03:31:21.167Z,39.06
2022-10-29T03:31:51.161Z,39.06
2022-10-29T03:32:21.277Z,39.02
2022-10-29T03:32:51.271Z,39.05
2022-10-29T03:33:21.271Z,39.07
2022-10-29T03:33:51.262Z,39.09
2022-10-29T03:34:21.266Z,39.07
2022-10-29T03:34:54.720Z,39.06
2022-10-29T03:35:21.277Z,39.06
2022-10-29T03:35:51.350Z,39.06
2022-10-29T03:36:21.405Z,39.06
2022-10-29T03:36:51.380Z,39.04
2022-10-29T03:37:21.503Z,39.07
2022-10-29T03:37:51.526Z,39.08
2022-10-29T03:38:21.513Z,39.03
2022-10-29T03:38:51.503Z,39.02
2022-10-29T03:39:21.499Z,39.06
2022-10-29T03:39:51.617Z,39.10
2022-10-29T03:40:21.735Z,38.99
2022-10-29T03:40:51.728Z,39.05
2022-10-29T03:41:21.849Z,39.02
2022-10-29T03:41:51.962Z,39.04
2022-10-29T03:42:21.963Z,39.05
2022-10-29T03:42:51.959Z,39.07
2022-10-29T03:43:21.953Z,39.03
2022-10-29T03:43:52.007Z,39.02
2022-10-29T03:44:21.999Z,39.09
2022-10-29T03:44:52.117Z,39.05
2022-10-29T03:45:22.123Z,39.04
2022-10-29T03:45:52.104Z,39.05
2022-10-29T03:46:22.227Z,39.07
2022-10-29T03:46:52.218Z,39.07
2022-10-29T03:47:22.218Z,39.00
2022-10-29T03:47:52.598Z,39.05
2022-10-29T03:48:22.342Z,39.07
2022-10-29T03:48:52.344Z,39.09
2022-10-29T03:49:22.460Z,39.06
2022-10-29T03:49:52.452Z,39.04
2022-10-29T03:50:22.453Z,39.05
2022-10-29T03:50:52.446Z,39.04
2022-10-29T03:51:22.568Z,39.04
2022-10-29T03:51:52.561Z,39.09
2022-10-29T03:52:22.679Z,39.09
2022-10-29T03:52:52.815Z,39.04
2022-10-29T03:53:22.831Z,39.05
2022-10-29T03:53:52.925Z,39.07
2022-10-29T03:54:23.042Z,39.02
2022-10-29T03:54:53.039Z,39.03
2022-10-29T03:55:23.036Z,39.06
2022-10-29T03:55:53.152Z,39.00
2022-10-29T03:56:23.271Z,38.99
2022-10-29T03:56:53.263Z,39.06
2022-10-29T03:57:23.385Z,39.03
2022-10-29T03:57:53.760Z,39.04
2022-10-29T03:58:23.456Z,39.03
2022-10-29T03:58:53.570Z,39.04
2022-10-29T03:59:23.568Z,39.06
2022-10-29T03:59:53.566Z,39.03
2022-10-29T04:00:23.698Z,39.03
2022-10-29T04:00:53.799Z,39.00
2022-10-29T04:01:24.005Z,39.03
2022-10-29T04:01:54.129Z,39.03
2022-10-29T04:02:24.140Z,39.06
2022-10-29T04:02:54.635Z,39.05
2022-10-29T04:03:24.101Z,39.07
2022-10-29T04:03:54.217Z,39.03
2022-10-29T04:04:24.337Z,39.03
2022-10-29T04:04:54.458Z,39.07
2022-10-29T04:05:24.575Z,39.11
2022-10-29T04:05:54.570Z,39.06
2022-10-29T04:06:24.690Z,39.02
2022-10-29T04:06:54.805Z,39.04
2022-10-29T04:07:24.927Z,39.00
2022-10-29T04:07:54.936Z,39.02
2022-10-29T04:08:24.958Z,39.01
2022-10-29T04:08:54.925Z,39.03
2022-10-29T04:09:25.069Z,39.04
2022-10-29T04:09:55.165Z,39.06
2022-10-29T04:10:25.164Z,39.00
2022-10-29T04:10:55.155Z,39.03
2022-10-29T04:11:25.271Z,39.03
2022-10-29T04:11:55.271Z,39.01
2022-10-29T04:12:25.304Z,39.00
2022-10-29T04:12:55.554Z,39.04
2022-10-29T04:13:25.353Z,39.01
2022-10-29T04:13:55.347Z,39.00
2022-10-29T04:14:25.345Z,39.04
2022-10-29T04:14:55.467Z,39.07
2022-10-29T04:15:25.459Z,39.00
2022-10-29T04:15:55.578Z,39.05
2022-10-29T04:16:25.661Z,39.01
2022-10-29T04:16:55.742Z,39.05
2022-10-29T04:17:25.849Z,39.03
2022-10-29T04:17:56.205Z,39.05
2022-10-29T04:18:25.978Z,38.97
2022-10-29T04:18:56.053Z,38.98
2022-10-29T04:19:26.133Z,39.07
2022-10-29T04:19:56.209Z,39.01
2022-10-29T04:20:47.652Z,39.05
2022-10-29T04:24:32.463Z,39.07
2022-10-29T04:24:48.769Z,39.12
2022-10-29T04:28:17.854Z,39.12
2022-10-29T04:28:44.011Z,39.08
2022-10-29T04:28:57.532Z,39.09
2022-10-29T04:29:27.530Z,39.05
2022-10-29T04:29:57.550Z,39.05
2022-10-29T04:30:27.523Z,39.07
2022-10-29T04:30:57.516Z,39.04
2022-10-29T04:31:27.637Z,39.13
2022-10-29T04:31:57.751Z,39.04
2022-10-29T04:32:27.752Z,39.09
2022-10-29T04:32:58.122Z,39.04
2022-10-29T04:33:28.049Z,39.04
2022-10-29T04:33:57.904Z,39.05
2022-10-29T04:34:27.890Z,39.03
2022-10-29T04:34:57.884Z,39.04
2022-10-29T04:35:27.879Z,39.05
2022-10-29T04:35:57.998Z,39.04
2022-10-29T04:36:28.123Z,39.04
2022-10-29T04:36:58.232Z,39.04
2022-10-29T04:37:28.349Z,39.09
2022-10-29T04:37:58.473Z,39.02
2022-10-29T04:38:28.467Z,39.01
2022-10-29T04:38:58.460Z,39.04
2022-10-29T04:39:28.595Z,39.01
2022-10-29T04:39:58.568Z,39.05
2022-10-29T04:40:28.568Z,39.02
2022-10-29T04:40:58.564Z,39.01
2022-10-29T04:41:28.564Z,39.00
2022-10-29T04:41:58.679Z,39.04
2022-10-29T04:42:28.808Z,39.02
2022-10-29T04:42:59.184Z,39.02
2022-10-29T04:43:28.917Z,39.06
2022-10-29T04:43:58.907Z,39.04
2022-10-29T04:44:29.022Z,39.04
2022-10-29T04:44:59.146Z,39.05
2022-10-29T04:45:29.304Z,39.04
2022-10-29T04:45:59.286Z,39.04
2022-10-29T04:46:29.284Z,39.02
2022-10-29T04:46:59.405Z,39.05
2022-10-29T04:47:29.399Z,39.04
2022-10-29T04:47:59.636Z,39.01
2022-10-29T04:48:29.597Z,39.02
2022-10-29T04:48:59.721Z,39.02
2022-10-29T04:49:29.664Z,39.06
2022-10-29T04:49:59.708Z,39.01
2022-10-29T04:50:29.825Z,38.97
2022-10-29T04:50:59.945Z,38.98
2022-10-29T04:51:29.939Z,39.00
2022-10-29T04:51:59.937Z,39.01
2022-10-29T04:52:30.053Z,39.01
2022-10-29T04:53:00.071Z,38.97
2022-10-29T04:53:30.056Z,39.01
2022-10-29T04:54:00.176Z,39.04
2022-10-29T04:54:30.296Z,38.97
2022-10-29T04:55:00.315Z,38.98
2022-10-29T04:55:30.407Z,39.04
2022-10-29T04:56:00.524Z,38.95
2022-10-29T04:56:30.643Z,39.01
2022-10-29T04:57:00.767Z,39.01
2022-10-29T04:57:30.879Z,38.97
2022-10-29T04:58:00.901Z,38.99
2022-10-29T04:58:30.893Z,38.99
2022-10-29T04:59:01.009Z,39.02
2022-10-29T04:59:31.122Z,39.00
2022-10-29T05:00:01.239Z,39.01
2022-10-29T05:00:31.255Z,39.04
2022-10-29T05:01:01.502Z,38.95
2022-10-29T05:01:31.825Z,39.04
2022-10-29T05:02:01.534Z,38.99
2022-10-29T05:02:31.653Z,39.02
2022-10-29T05:03:01.800Z,39.04
2022-10-29T05:03:31.786Z,39.00
2022-10-29T05:04:01.782Z,39.01
2022-10-29T05:04:31.896Z,39.01
2022-10-29T05:05:02.016Z,39.04
2022-10-29T05:05:32.015Z,39.02
2022-10-29T05:06:02.142Z,38.99
2022-10-29T05:06:32.249Z,38.98
2022-10-29T05:07:02.371Z,39.02
2022-10-29T05:07:32.365Z,38.98
2022-10-29T05:08:02.567Z,38.98
2022-10-29T05:08:32.562Z,38.99
2022-10-29T05:09:02.571Z,38.98
2022-10-29T05:09:32.678Z,38.95
2022-10-29T05:10:02.830Z,38.98
2022-10-29T05:10:32.912Z,39.01
2022-10-29T05:11:03.033Z,38.99
2022-10-29T05:11:33.141Z,38.99
2022-10-29T05:12:03.138Z,39.01
2022-10-29T05:12:33.134Z,38.99
2022-10-29T05:13:03.156Z,38.99
2022-10-29T05:13:33.141Z,38.99
2022-10-29T05:14:03.261Z,38.98
2022-10-29T05:14:33.371Z,38.96
2022-10-29T05:15:03.370Z,38.99
2022-10-29T05:15:33.364Z,38.98
2022-10-29T05:16:03.479Z,38.99
2022-10-29T05:16:33.559Z,38.98
2022-10-29T05:17:03.684Z,38.98
2022-10-29T05:17:33.740Z,38.96
2022-10-29T05:18:03.854Z,38.98
2022-10-29T05:18:33.935Z,38.96
2022-10-29T05:19:04.016Z,39.00
2022-10-29T05:19:34.095Z,38.99
2022-10-29T05:20:04.177Z,38.95
2022-10-29T05:20:34.252Z,38.98
2022-10-29T05:21:04.332Z,38.96
2022-10-29T05:21:34.416Z,38.96
2022-10-29T05:22:04.489Z,38.98
2022-10-29T05:22:34.569Z,38.99
2022-10-29T05:23:04.663Z,38.95
2022-10-29T05:23:34.743Z,38.95
2022-10-29T05:24:04.823Z,38.95
2022-10-29T05:24:34.902Z,39.00
2022-10-29T05:25:04.985Z,38.99
2022-10-29T05:25:35.103Z,39.02
2022-10-29T05:26:05.166Z,39.00
2022-10-29T05:26:35.278Z,38.98
2022-10-29T05:27:05.402Z,38.99
2022-10-29T05:27:35.398Z,38.95
2022-10-29T05:28:05.531Z,38.98
2022-10-29T05:28:35.527Z,38.98
2022-10-29T05:29:05.529Z,38.96
2022-10-29T05:29:35.641Z,38.94
2022-10-29T05:30:05.761Z,38.99
2022-10-29T05:30:35.763Z,38.99
2022-10-29T05:31:05.883Z,38.92
2022-10-29T05:31:35.999Z,38.93
2022-10-29T05:32:05.999Z,38.96
2022-10-29T05:33:06.207Z,38.96
2022-10-29T05:33:36.202Z,38.98
2022-10-29T05:34:06.327Z,39.02
2022-10-29T05:34:38.456Z,38.95
2022-10-29T05:35:06.439Z,38.99
2022-10-29T05:35:36.432Z,38.98
2022-10-29T05:36:06.559Z,39.05
2022-10-29T05:36:36.544Z,38.99
2022-10-29T05:37:06.664Z,38.94
2022-10-29T05:37:36.683Z,38.98
2022-10-29T05:38:06.724Z,38.98
2022-10-29T05:38:36.707Z,39.02
2022-10-29T05:39:06.824Z,38.96
2022-10-29T05:39:36.829Z,38.96
2022-10-29T05:40:06.938Z,38.96
2022-10-29T05:40:37.057Z,38.99
2022-10-29T05:41:07.079Z,38.95
2022-10-29T05:41:37.172Z,38.96
2022-10-29T05:42:07.290Z,38.92
2022-10-29T05:42:37.410Z,38.98
2022-10-29T05:43:07.417Z,38.99
2022-10-29T05:43:37.405Z,38.98
2022-10-29T05:44:07.403Z,38.95
2022-10-29T05:44:37.395Z,38.99
2022-10-29T05:45:07.513Z,38.95
2022-10-29T05:45:37.511Z,38.93
2022-10-29T05:46:07.628Z,38.99
2022-10-29T05:46:37.737Z,39.00
2022-10-29T05:47:07.736Z,38.95
2022-10-29T05:47:37.855Z,38.95
2022-10-29T05:48:08.092Z,38.93
2022-10-29T05:48:38.081Z,38.98
2022-10-29T05:49:08.200Z,39.03
2022-10-29T05:49:38.323Z,38.91
2022-10-29T05:50:08.318Z,38.98
2022-10-29T05:50:38.439Z,38.95
2022-10-29T05:51:08.554Z,38.99
2022-10-29T05:51:38.669Z,38.96
2022-10-29T05:52:08.664Z,38.94
2022-10-29T05:52:38.777Z,38.96
2022-10-29T05:53:08.905Z,38.96
2022-10-29T05:53:38.902Z,38.97
2022-10-29T05:54:09.024Z,38.94
2022-10-29T05:54:39.138Z,38.97
2022-10-29T05:55:09.135Z,38.97
2022-10-29T05:55:39.133Z,38.94
2022-10-29T05:56:09.255Z,38.95
2022-10-29T05:56:39.392Z,38.99
2022-10-29T05:57:09.487Z,38.97
2022-10-29T05:57:39.480Z,38.89
2022-10-29T05:58:09.503Z,38.93
2022-10-29T05:58:39.500Z,38.94
2022-10-29T05:59:09.613Z,38.93
2022-10-29T05:59:39.605Z,39.01
2022-10-29T06:00:09.604Z,39.00
2022-10-29T06:00:39.725Z,39.00
2022-10-29T06:01:09.720Z,38.97
2022-10-29T06:01:39.999Z,38.96
2022-10-29T06:02:10.015Z,38.97
2022-10-29T06:02:39.943Z,39.03
2022-10-29T06:03:10.069Z,38.93
2022-10-29T06:03:40.101Z,38.96
2022-10-29T06:04:10.000Z,38.96
2022-10-29T06:04:40.007Z,38.97
2022-10-29T06:05:10.031Z,38.93
2022-10-29T06:05:40.027Z,38.99
2022-10-29T06:06:10.225Z,38.96
2022-10-29T06:06:40.274Z,38.93
2022-10-29T06:07:10.286Z,38.96
2022-10-29T06:07:40.313Z,38.97
2022-10-29T06:08:10.481Z,38.93
2022-10-29T06:08:40.453Z,38.90
2022-10-29T06:09:10.571Z,38.97
2022-10-29T06:09:40.568Z,38.93
2022-10-29T06:10:10.687Z,38.95
2022-10-29T06:10:40.682Z,38.98
2022-10-29T06:11:10.805Z,38.93
2022-10-29T06:11:40.915Z,38.94
2022-10-29T06:12:10.932Z,38.96
2022-10-29T06:12:40.902Z,38.93
2022-10-29T06:13:11.049Z,38.93
2022-10-29T06:13:41.037Z,38.95
2022-10-29T06:14:11.030Z,38.90
2022-10-29T06:14:41.146Z,38.90
2022-10-29T06:15:11.142Z,38.97
2022-10-29T06:15:41.157Z,38.98
2022-10-29T06:16:11.253Z,38.97
2022-10-29T06:16:41.371Z,38.89
2022-10-29T06:17:11.493Z,38.93
2022-10-29T06:17:41.483Z,38.93
2022-10-29T06:18:11.629Z,38.92
2022-10-29T06:18:41.629Z,38.97
2022-10-29T06:19:11.620Z,38.95
2022-10-29T06:19:41.645Z,38.93
2022-10-29T06:20:11.612Z,38.97
2022-10-29T06:20:41.608Z,38.96
2022-10-29T06:21:11.602Z,38.89
2022-10-29T06:21:41.612Z,38.93
2022-10-29T06:22:11.610Z,38.92
2022-10-29T06:22:41.604Z,38.97
2022-10-29T06:23:11.610Z,38.91
2022-10-29T06:23:41.603Z,38.92
2022-10-29T06:24:11.597Z,38.91
2022-10-29T06:24:41.717Z,38.94
2022-10-29T06:25:11.831Z,39.01
2022-10-29T06:25:41.834Z,38.94
2022-10-29T06:26:11.850Z,38.97
2022-10-29T06:26:41.875Z,38.93
2022-10-29T06:27:11.913Z,38.90
2022-10-29T06:27:41.972Z,38.93
2022-10-29T06:28:12.032Z,38.92
2022-10-29T06:28:42.077Z,38.91
2022-10-29T06:29:12.124Z,38.93
2022-10-29T06:29:42.151Z,38.94
2022-10-29T06:30:12.188Z,38.92
2022-10-29T06:30:42.219Z,38.97
2022-10-29T06:31:12.271Z,38.93
2022-10-29T06:31:42.288Z,38.93
2022-10-29T06:32:12.324Z,38.92
2022-10-29T06:32:42.354Z,38.97
2022-10-29T06:33:12.392Z,38.93
2022-10-29T06:33:42.435Z,38.90