createdAt,value
2023-02-12T00:04:06.950Z,5.90
2023-02-12T00:14:02.978Z,5.80
2023-02-12T00:19:00.817Z,5.90
2023-02-12T00:21:30.568Z,5.70
2023-02-12T00:23:59.180Z,5.90
2023-02-12T00:31:27.006Z,5.80
2023-02-12T00:33:59.194Z,5.70
2023-02-12T00:36:31.387Z,5.80
2023-02-12T00:46:28.258Z,5.80
2023-02-12T00:51:25.193Z,5.80
2023-02-12T00:53:55.175Z,5.80
2023-02-12T00:56:23.477Z,5.80
2023-02-12T00:58:51.982Z,5.80
2023-02-12T01:01:20.602Z,5.80
2023-02-12T01:03:49.194Z,5.80
2023-02-12T01:08:52.518Z,5.80
2023-02-12T01:11:22.442Z,5.90
2023-02-12T01:13:50.762Z,5.90
2023-02-12T01:16:23.404Z,5.90
2023-02-12T01:21:29.073Z,5.90
2023-02-12T01:23:57.620Z,5.90
2023-02-12T01:26:28.235Z,5.90
2023-02-12T01:29:01.885Z,5.90
2023-02-12T01:31:33.122Z,5.90
2023-02-12T01:34:02.273Z,5.90
2023-02-12T01:36:31.662Z,5.90
2023-02-12T01:39:02.658Z,6.00
2023-02-12T01:41:35.289Z,6.00
2023-02-12T01:44:11.448Z,6.00
2023-02-12T01:46:40.867Z,6.00
2023-02-12T01:49:15.741Z,6.00
2023-02-12T01:51:46.105Z,6.00
2023-02-12T01:54:17.470Z,6.00
2023-02-12T01:56:47.220Z,6.00
2023-02-12T02:04:17.469Z,6.10
2023-02-12T02:06:53.621Z,6.10
2023-02-12T02:09:22.140Z,6.10
2023-02-12T02:12:09.476Z,6.10
2023-02-12T02:17:52.893Z,6.10
2023-02-12T02:21:14.338Z,6.10
2023-02-12T02:24:18.161Z,6.20
2023-02-12T02:27:26.476Z,6.10
2023-02-12T02:30:36.875Z,6.10
2023-02-12T02:33:26.256Z,6.10
2023-02-12T02:36:05.205Z,6.10
2023-02-12T02:38:42.322Z,6.10
2023-02-12T02:41:16.650Z,6.10
2023-02-12T02:43:49.324Z,6.10
2023-02-12T02:46:26.663Z,6.10
2023-02-12T02:49:00.413Z,6.10
2023-02-12T02:51:34.194Z,6.10
2023-02-12T02:54:10.531Z,6.10
2023-02-12T02:56:42.377Z,6.10
2023-02-12T02:59:15.171Z,6.10
2023-02-12T03:01:49.065Z,6.10
2023-02-12T03:04:26.841Z,6.10
2023-02-12T03:07:01.894Z,6.10
2023-02-12T03:09:37.079Z,6.10
2023-02-12T03:12:10.861Z,6.10
2023-02-12T03:14:45.771Z,6.10
2023-02-12T03:17:22.461Z,6.10
2023-02-12T03:19:58.746Z,6.10
2023-02-12T03:22:32.413Z,6.00
2023-02-12T03:25:09.625Z,6.00
2023-02-12T03:27:43.064Z,6.00
2023-02-12T03:30:13.705Z,6.00
2023-02-12T03:32:50.846Z,6.10
2023-02-12T03:35:26.185Z,6.10
2023-02-12T03:38:03.914Z,6.10
2023-02-12T03:40:40.682Z,6.10
2023-02-12T03:43:20.717Z,6.10
2023-02-12T03:45:56.920Z,6.10
2023-02-12T03:48:33.398Z,6.10
2023-02-12T03:51:12.762Z,6.00
2023-02-12T03:53:42.857Z,6.10
2023-02-12T03:56:16.386Z,6.10
2023-02-12T03:58:46.424Z,6.00
2023-02-12T04:01:15.549Z,6.00
2023-02-12T04:03:45.593Z,5.90
2023-02-12T04:06:23.190Z,6.00
2023-02-12T04:11:31.850Z,5.90
2023-02-12T04:14:15.563Z,5.80
2023-02-12T04:16:52.057Z,5.90
2023-02-12T04:19:35.831Z,5.90
2023-02-12T04:22:24.326Z,5.90
2023-02-12T04:25:06.583Z,5.90
2023-02-12T04:27:46.375Z,5.90
2023-02-12T04:30:25.198Z,5.90
2023-02-12T04:32:58.196Z,5.90
2023-02-12T04:35:34.946Z,5.90
2023-02-12T04:38:10.981Z,5.90
2023-02-12T04:40:41.229Z,5.90
2023-02-12T04:43:09.946Z,5.90
2023-02-12T04:45:39.453Z,5.90
2023-02-12T04:48:08.307Z,5.90
2023-02-12T04:50:43.319Z,5.90
2023-02-12T04:53:12.136Z,5.90
2023-02-12T05:08:05.346Z,6.00
2023-02-12T05:22:56.623Z,5.90
2023-02-12T05:25:26.502Z,5.90
2023-02-12T05:40:19.610Z,5.80
2023-02-12T05:42:49.269Z,5.70
2023-02-12T05:52:43.107Z,5.60
2023-02-12T05:57:39.864Z,5.60
2023-02-12T06:00:12.738Z,5.50
2023-02-12T06:05:09.965Z,5.50
2023-02-12T06:10:08.668Z,5.50
2023-02-12T06:17:37.195Z,5.30
2023-02-12T06:20:06.601Z,5.30
2023-02-12T06:25:03.913Z,5.30
2023-02-12T06:34:59.362Z,5.30
2023-02-12T06:49:50.115Z,5.40
2023-02-12T06:52:21.124Z,5.40
2023-02-12T06:57:17.853Z,5.40
2023-02-12T07:02:14.621Z,5.40
2023-02-12T07:04:42.856Z,5.40
2023-02-12T07:07:11.220Z,5.40
2023-02-12T07:09:40.890Z,5.40
2023-02-12T07:22:05.978Z,5.40
2023-02-12T07:27:04.119Z,5.40
2023-02-12T07:39:28.780Z,5.50
2023-02-12T07:41:58.219Z,5.60
2023-02-12T07:44:27.857Z,5.60
2023-02-12T07:49:25.532Z,5.70
2023-02-12T08:01:54.049Z,5.90
2023-02-12T08:04:26.139Z,5.90
2023-02-12T08:06:56.816Z,5.90
2023-02-12T08:09:28.269Z,5.90
2023-02-12T08:14:25.688Z,6.00
2023-02-12T08:16:55.433Z,6.20
2023-02-12T08:19:26.626Z,6.10
2023-02-12T08:21:57.871Z,6.20
2023-02-12T08:29:28.110Z,6.30
2023-02-12T08:31:59.942Z,6.30
2023-02-12T08:34:31.377Z,6.40
2023-02-12T08:37:00.137Z,6.40
2023-02-12T08:39:31.382Z,6.40
2023-02-12T08:42:01.778Z,6.50
2023-02-12T08:44:30.542Z,6.50
2023-02-12T08:47:00.232Z,6.50
2023-02-12T08:49:31.321Z,6.50
2023-02-12T08:52:02.039Z,6.50
2023-02-12T08:54:32.568Z,6.60
2023-02-12T08:57:03.419Z,6.40
2023-02-12T09:02:02.508Z,6.60
2023-02-12T09:06:59.687Z,6.70
2023-02-12T09:09:28.067Z,6.70
2023-02-12T09:14:31.165Z,6.80
2023-02-12T09:17:02.877Z,6.90
2023-02-12T09:22:00.773Z,6.90
2023-02-12T09:34:25.035Z,7.00
2023-02-12T09:42:26.549Z,7.10
2023-02-12T09:45:05.112Z,7.20
2023-02-12T09:47:43.769Z,7.20
2023-02-12T09:50:38.455Z,7.30
2023-02-12T09:53:07.221Z,7.30
2023-02-12T09:55:36.760Z,7.40
2023-02-12T09:58:13.943Z,7.40
2023-02-12T10:00:42.237Z,7.50
2023-02-12T10:03:16.941Z,7.60
2023-02-12T10:05:50.680Z,7.90
2023-02-12T10:08:42.655Z,7.70
2023-02-12T10:11:27.910Z,7.70
2023-02-12T10:14:11.805Z,7.80
2023-02-12T10:16:54.867Z,7.90
2023-02-12T10:19:42.470Z,7.90
2023-02-12T10:22:22.620Z,7.90
2023-02-12T10:25:04.118Z,8.00
2023-02-12T10:27:41.153Z,8.10
2023-02-12T10:30:20.853Z,8.10
2023-02-12T10:32:55.767Z,8.20
2023-02-12T10:35:26.090Z,8.20
2023-02-12T10:38:01.998Z,8.30
2023-02-12T10:40:34.586Z,8.40
2023-02-12T10:43:04.663Z,8.50
2023-02-12T10:45:36.517Z,8.60
2023-02-12T10:48:15.769Z,8.70
2023-02-12T10:51:02.032Z,8.70
2023-02-12T10:53:36.889Z,8.80
2023-02-12T10:56:19.033Z,8.90
2023-02-12T10:58:56.759Z,9.00
2023-02-12T11:01:29.005Z,9.00
2023-02-12T11:04:00.112Z,9.10
2023-02-12T11:06:33.308Z,9.20
2023-02-12T11:09:04.503Z,9.30
2023-02-12T11:11:39.898Z,9.30
2023-02-12T11:14:19.030Z,12.10
2023-02-12T11:16:55.003Z,9.50
2023-02-12T11:19:26.447Z,9.60
2023-02-12T11:22:08.462Z,9.60
2023-02-12T11:24:39.530Z,9.70
2023-02-12T11:27:25.533Z,9.80
2023-02-12T11:30:20.190Z,9.90
2023-02-12T11:35:25.806Z,10.00
2023-02-12T11:37:57.840Z,10.10
2023-02-12T11:40:30.087Z,10.20
2023-02-12T11:43:01.600Z,10.30
2023-02-12T11:45:35.589Z,10.30
2023-02-12T11:48:04.411Z,10.40
2023-02-12T11:50:34.181Z,10.40
2023-02-12T11:53:09.353Z,10.50
2023-02-12T11:55:42.223Z,10.60
2023-02-12T11:58:17.981Z,10.60
2023-02-12T12:00:53.034Z,10.60
2023-02-12T12:03:29.378Z,10.70
2023-02-12T12:06:03.834Z,10.60
2023-02-12T12:08:40.514Z,10.70
2023-02-12T12:11:17.200Z,10.70
2023-02-12T12:13:52.063Z,10.70
2023-02-12T12:16:43.964Z,10.70
2023-02-12T12:19:49.969Z,10.80
2023-02-12T12:22:42.138Z,10.90
2023-02-12T12:25:21.906Z,11.00
2023-02-12T12:28:13.341Z,11.00
2023-02-12T12:31:00.786Z,11.10
2023-02-12T12:33:39.858Z,11.10
2023-02-12T12:36:52.405Z,11.10
2023-02-12T12:39:29.677Z,11.20
2023-02-12T12:42:48.387Z,11.20
2023-02-12T12:45:36.274Z,11.30
2023-02-12T12:48:24.256Z,11.40
2023-02-12T12:51:14.725Z,11.40
2023-02-12T12:53:57.076Z,11.50
2023-02-12T12:56:43.461Z,11.50
2023-02-12T12:59:47.702Z,11.60
2023-02-12T13:03:29.210Z,11.60
2023-02-12T13:06:33.330Z,11.70
2023-02-12T13:09:31.655Z,11.80
2023-02-12T13:12:28.629Z,11.90
2023-02-12T13:15:04.694Z,12.00
2023-02-12T13:17:41.350Z,11.90
2023-02-12T13:20:21.014Z,12.10
2023-02-12T13:22:58.607Z,12.40
2023-02-12T13:25:32.766Z,12.60
2023-02-12T13:28:03.865Z,12.70
2023-02-12T13:30:39.403Z,12.80
2023-02-12T13:33:14.379Z,13.00
2023-02-12T13:35:49.489Z,13.10
2023-02-12T13:38:25.600Z,13.30
2023-02-12T13:40:59.623Z,13.40
2023-02-12T13:43:50.613Z,13.40
2023-02-12T13:46:31.168Z,13.30
2023-02-12T13:49:15.397Z,13.30
2023-02-12T13:51:49.610Z,13.30
2023-02-12T13:54:35.505Z,13.50
2023-02-12T13:57:08.933Z,13.70
2023-02-12T13:59:44.238Z,14.10
2023-02-12T14:02:52.595Z,14.40
2023-02-12T14:05:31.271Z,14.70
2023-02-12T14:08:05.896Z,15.00
2023-02-12T14:10:38.810Z,15.20
2023-02-12T14:13:21.991Z,15.40
2023-02-12T14:15:53.704Z,15.50
2023-02-12T14:18:35.403Z,15.60
2023-02-12T14:21:43.992Z,15.70
2023-02-12T14:25:03.529Z,15.70
2023-02-12T14:27:38.150Z,15.70
2023-02-12T14:30:34.300Z,15.70
2023-02-12T14:33:27.315Z,15.70
2023-02-12T14:36:18.323Z,15.60
2023-02-12T14:39:04.305Z,15.60
2023-02-12T14:41:41.733Z,15.60
2023-02-12T14:44:49.087Z,15.50
2023-02-12T14:47:54.233Z,15.40
2023-02-12T14:50:32.362Z,15.40
2023-02-12T14:53:13.724Z,15.30
2023-02-12T14:58:21.163Z,15.20
2023-02-12T15:00:56.001Z,15.00
2023-02-12T15:03:33.187Z,14.90
2023-02-12T15:06:14.349Z,14.80
2023-02-12T15:08:49.917Z,14.70
2023-02-12T15:11:34.997Z,14.60
2023-02-12T15:14:08.798Z,14.40
2023-02-12T15:16:50.197Z,14.40
2023-02-12T15:19:35.310Z,14.20
2023-02-12T15:22:04.052Z,14.00
2023-02-12T15:27:02.031Z,13.70
2023-02-12T15:29:39.286Z,13.50
2023-02-12T15:32:15.575Z,13.40
2023-02-12T15:37:24.469Z,13.10
2023-02-12T15:39:56.968Z,13.00
2023-02-12T15:42:32.898Z,12.80
2023-02-12T15:45:23.091Z,12.70
2023-02-12T15:48:20.610Z,12.50
2023-02-12T15:50:55.076Z,12.30
2023-02-12T15:53:24.469Z,12.10
2023-02-12T15:58:25.722Z,11.90
2023-02-12T16:01:00.775Z,11.70
2023-02-12T16:03:32.356Z,11.60
2023-02-12T16:06:11.108Z,11.50
2023-02-12T16:08:40.839Z,11.50
2023-02-12T16:11:14.692Z,11.40
2023-02-12T16:13:47.967Z,11.30
2023-02-12T16:16:24.562Z,11.10
2023-02-12T16:19:08.792Z,11.00
2023-02-12T16:21:40.057Z,10.90
2023-02-12T16:24:28.557Z,10.70
2023-02-12T16:26:58.868Z,10.60
2023-02-12T16:32:03.402Z,10.40
2023-02-12T16:34:36.633Z,10.20
2023-02-12T16:37:24.611Z,10.10
2023-02-12T16:40:26.056Z,10.00
2023-02-12T16:43:26.462Z,9.90
2023-02-12T16:46:06.314Z,9.80
2023-02-12T16:48:42.896Z,9.70
2023-02-12T16:51:24.735Z,9.60
2023-02-12T16:53:57.344Z,9.40
2023-02-12T16:56:29.346Z,9.40
2023-02-12T16:59:00.320Z,9.30
2023-02-12T17:01:33.384Z,9.20
2023-02-12T17:04:06.737Z,9.10
2023-02-12T17:09:03.551Z,9.00
2023-02-12T17:11:31.804Z,8.90
2023-02-12T17:19:00.568Z,8.70
2023-02-12T17:21:37.699Z,8.60
2023-02-12T17:29:06.079Z,8.50
2023-02-12T17:36:33.551Z,8.30
2023-02-12T17:39:03.857Z,8.30
2023-02-12T17:46:31.020Z,8.10
2023-02-12T17:48:59.410Z,8.10
2023-02-12T17:51:27.709Z,8.10
2023-02-12T17:56:26.495Z,8.00
2023-02-12T18:01:25.113Z,7.90
2023-02-12T18:06:28.129Z,7.70
2023-02-12T18:08:58.631Z,7.70
2023-02-12T18:13:57.676Z,7.60
2023-02-12T18:16:28.128Z,7.60
2023-02-12T18:18:57.110Z,7.60
2023-02-12T18:23:55.413Z,7.50
2023-02-12T18:26:25.358Z,7.40
2023-02-12T18:36:22.275Z,7.30
2023-02-12T18:38:52.747Z,7.20
2023-02-12T18:41:26.107Z,7.20
2023-02-12T18:43:55.266Z,7.20
2023-02-12T18:46:26.508Z,7.10
2023-02-12T18:48:55.393Z,7.10
2023-02-12T18:51:26.249Z,7.10
2023-02-12T18:56:33.204Z,6.90
2023-02-12T18:59:05.705Z,6.90
2023-02-12T19:01:35.887Z,6.90
2023-02-12T19:04:07.158Z,6.80
2023-02-12T19:06:40.598Z,6.80
2023-02-12T19:11:39.451Z,6.60
2023-02-12T19:24:05.205Z,6.30
2023-02-12T19:26:35.674Z,6.40
2023-02-12T19:29:05.940Z,6.40
2023-02-12T19:31:37.374Z,6.40
2023-02-12T19:34:08.440Z,6.40
2023-02-12T19:36:37.769Z,6.30
2023-02-12T19:39:07.525Z,6.30
2023-02-12T19:41:40.647Z,6.30
2023-02-12T19:44:13.591Z,6.20
2023-02-12T19:49:15.506Z,6.20
2023-02-12T19:51:43.857Z,6.10
2023-02-12T19:54:14.931Z,6.10
2023-02-12T19:56:43.947Z,6.10
2023-02-12T19:59:17.092Z,6.10
2023-02-12T20:01:45.950Z,6.00
2023-02-12T20:09:15.013Z,5.90
2023-02-12T20:11:43.886Z,5.90
2023-02-12T20:14:15.175Z,5.90
2023-02-12T20:16:46.652Z,5.70
2023-02-12T20:19:17.978Z,5.90
2023-02-12T20:26:45.896Z,5.70
2023-02-12T20:29:15.878Z,5.70
2023-02-12T20:31:45.564Z,5.70
2023-02-12T20:34:16.760Z,5.70
2023-02-12T20:36:46.883Z,5.60
2023-02-12T20:39:18.073Z,5.60
2023-02-12T20:41:46.650Z,5.60
2023-02-12T20:44:19.895Z,5.60
2023-02-12T20:46:52.506Z,5.50
2023-02-12T20:56:51.448Z,5.40
2023-02-12T20:59:21.106Z,5.20
2023-02-12T21:04:20.729Z,5.30
2023-02-12T21:14:22.773Z,5.10
2023-02-12T21:16:53.806Z,5.10
2023-02-12T21:24:22.557Z,5.00
2023-02-12T21:29:21.399Z,4.90
2023-02-12T21:31:52.826Z,4.90
2023-02-12T21:34:23.954Z,4.80
2023-02-12T21:36:55.068Z,4.80
2023-02-12T21:39:27.227Z,4.80
2023-02-12T21:41:58.341Z,4.70
2023-02-12T21:44:27.561Z,4.70
2023-02-12T21:46:58.544Z,4.70
2023-02-12T21:51:59.178Z,4.60
2023-02-12T21:54:28.858Z,5.90
2023-02-12T21:56:57.671Z,4.60
2023-02-12T22:01:58.548Z,4.60
2023-02-12T22:11:53.693Z,4.40
2023-02-12T22:14:23.030Z,4.40
2023-02-12T22:16:51.641Z,4.40
2023-02-12T22:19:21.325Z,4.40
2023-02-12T22:21:52.388Z,4.40
2023-02-12T22:24:22.147Z,6.70
2023-02-12T22:26:50.516Z,4.30
2023-02-12T22:31:48.501Z,4.30
2023-02-12T22:34:20.456Z,4.30
2023-02-12T22:36:49.073Z,4.30
2023-02-12T22:41:47.132Z,4.20
2023-02-12T22:44:18.347Z,4.20
2023-02-12T22:49:17.618Z,4.10
2023-02-12T22:51:47.316Z,4.20
2023-02-12T22:54:18.467Z,4.20
2023-02-12T22:56:50.843Z,4.20
2023-02-12T23:04:18.583Z,4.10
2023-02-12T23:06:48.646Z,4.10
2023-02-12T23:09:19.164Z,4.10
2023-02-12T23:11:48.278Z,4.10
2023-02-12T23:14:16.592Z,4.00
2023-02-12T23:19:14.457Z,4.10
2023-02-12T23:24:16.068Z,4.10
2023-02-12T23:39:09.522Z,4.10
2023-02-12T23:41:39.250Z,4.10
2023-02-12T23:46:36.682Z,4.10
2023-02-12T23:51:34.162Z,4.20
2023-02-12T23:56:31.350Z,4.20
2023-02-12T23:59:00.904Z,4.20
