createdAt,value
2022-12-12T00:00:09.421Z,100.00
2022-12-12T00:02:40.581Z,100.00
2022-12-12T00:05:08.342Z,100.00
2022-12-12T00:07:35.824Z,100.00
2022-12-12T00:10:03.685Z,100.00
2022-12-12T00:12:30.805Z,100.00
2022-12-12T00:14:58.596Z,100.00
2022-12-12T00:17:25.882Z,100.00
2022-12-12T00:19:53.034Z,100.00
2022-12-12T00:22:20.208Z,100.00
2022-12-12T00:24:47.391Z,100.00
2022-12-12T00:27:15.616Z,100.00
2022-12-12T00:29:42.703Z,100.00
2022-12-12T00:32:09.879Z,100.00
2022-12-12T00:34:36.919Z,100.00
2022-12-12T00:37:04.015Z,100.00
2022-12-12T00:39:31.178Z,100.00
2022-12-12T00:41:58.230Z,100.00
2022-12-12T00:44:25.355Z,100.00
2022-12-12T00:46:52.588Z,100.00
2022-12-12T00:49:19.732Z,100.00
2022-12-12T00:51:46.964Z,100.00
2022-12-12T00:54:14.074Z,100.00
2022-12-12T00:56:41.311Z,100.00
2022-12-12T00:59:08.544Z,100.00
2022-12-12T01:01:35.963Z,100.00
2022-12-12T01:04:04.793Z,100.00
2022-12-12T01:06:32.002Z,100.00
2022-12-12T01:08:59.371Z,100.00
2022-12-12T01:11:26.788Z,100.00
2022-12-12T01:13:55.439Z,100.00
2022-12-12T01:16:24.166Z,100.00
2022-12-12T01:18:51.563Z,100.00
2022-12-12T01:21:19.885Z,100.00
2022-12-12T01:23:47.726Z,100.00
2022-12-12T01:26:18.694Z,100.00
2022-12-12T01:28:46.867Z,100.00
2022-12-12T01:31:14.829Z,100.00
2022-12-12T01:33:46.509Z,100.00
2022-12-12T01:36:16.476Z,100.00
2022-12-12T01:38:48.804Z,100.00
2022-12-12T01:41:17.011Z,100.00
2022-12-12T01:43:45.450Z,100.00
2022-12-12T01:46:39.502Z,100.00
2022-12-12T01:49:15.460Z,100.00
2022-12-12T01:51:43.481Z,100.00
2022-12-12T01:54:17.063Z,100.00
2022-12-12T01:56:46.040Z,100.00
2022-12-12T01:59:19.220Z,100.00
2022-12-12T02:01:47.200Z,100.00
2022-12-12T02:04:15.550Z,100.00
2022-12-12T02:06:44.183Z,100.00
2022-12-12T02:09:13.666Z,100.00
2022-12-12T02:11:45.182Z,100.00
2022-12-12T02:14:16.592Z,100.00
2022-12-12T02:17:27.211Z,100.00
2022-12-12T02:20:14.503Z,100.00
2022-12-12T02:22:50.989Z,100.00
2022-12-12T02:25:44.886Z,100.00
2022-12-12T02:28:33.909Z,100.00
2022-12-12T02:31:16.645Z,100.00
2022-12-12T02:34:02.422Z,100.00
2022-12-12T02:36:44.883Z,100.00
2022-12-12T02:39:39.721Z,100.00
2022-12-12T02:42:27.834Z,100.00
2022-12-12T02:45:14.808Z,100.00
2022-12-12T02:47:48.129Z,100.00
2022-12-12T02:50:21.337Z,100.00
2022-12-12T02:52:49.619Z,100.00
2022-12-12T02:55:17.855Z,100.00
2022-12-12T02:57:46.254Z,100.00
2022-12-12T03:00:17.249Z,100.00
2022-12-12T03:02:53.753Z,100.00
2022-12-12T03:06:14.019Z,100.00
2022-12-12T03:09:38.607Z,100.00
2022-12-12T03:12:17.680Z,100.00
2022-12-12T03:15:02.607Z,100.00
2022-12-12T03:17:39.054Z,100.00
2022-12-12T03:20:26.620Z,100.00
2022-12-12T03:23:02.748Z,100.00
2022-12-12T03:25:38.519Z,100.00
2022-12-12T03:28:14.992Z,100.00
2022-12-12T03:30:46.978Z,100.00
2022-12-12T03:33:39.844Z,100.00
2022-12-12T03:36:15.474Z,100.00
2022-12-12T03:38:58.321Z,100.00
2022-12-12T03:41:50.831Z,100.00
2022-12-12T03:44:23.106Z,100.00
2022-12-12T03:47:05.703Z,100.00
2022-12-12T03:49:59.024Z,100.00
2022-12-12T03:52:55.817Z,100.00
2022-12-12T03:55:29.463Z,100.00
2022-12-12T03:58:01.881Z,100.00
2022-12-12T04:00:31.902Z,100.00
2022-12-12T04:03:15.705Z,100.00
2022-12-12T04:06:20.455Z,100.00
2022-12-12T04:09:06.743Z,100.00
2022-12-12T04:12:14.129Z,100.00
2022-12-12T04:15:01.719Z,100.00
2022-12-12T04:17:50.171Z,100.00
2022-12-12T04:20:45.814Z,100.00
2022-12-12T04:23:31.923Z,100.00
2022-12-12T04:26:29.234Z,100.00
2022-12-12T04:29:26.881Z,100.00
2022-12-12T04:31:57.276Z,100.00
2022-12-12T04:35:08.222Z,100.00
2022-12-12T04:37:52.840Z,100.00
2022-12-12T04:40:25.251Z,100.00
2022-12-12T04:43:16.846Z,100.00
2022-12-12T04:45:47.992Z,100.00
2022-12-12T04:48:19.298Z,100.00
2022-12-12T04:50:51.733Z,100.00
2022-12-12T04:53:27.429Z,100.00
2022-12-12T04:55:59.940Z,100.00
2022-12-12T04:58:27.981Z,100.00
2022-12-12T05:01:19.598Z,100.00
2022-12-12T05:04:02.287Z,100.00
2022-12-12T05:06:47.625Z,100.00
2022-12-12T05:09:17.842Z,100.00
2022-12-12T05:11:47.655Z,100.00
2022-12-12T05:14:16.523Z,100.00
2022-12-12T05:16:54.318Z,100.00
2022-12-12T05:19:21.819Z,100.00
2022-12-12T05:21:49.431Z,100.00
2022-12-12T05:24:17.271Z,100.00
2022-12-12T05:26:44.816Z,100.00
2022-12-12T05:29:12.239Z,100.00
2022-12-12T05:31:39.604Z,100.00
2022-12-12T05:34:07.215Z,100.00
2022-12-12T05:36:35.097Z,100.00
2022-12-12T05:39:02.749Z,100.00
2022-12-12T05:41:30.245Z,100.00
2022-12-12T05:43:57.998Z,100.00
2022-12-12T05:46:25.619Z,100.00
2022-12-12T05:49:19.303Z,100.00
2022-12-12T05:51:49.114Z,100.00
2022-12-12T05:54:16.709Z,100.00
2022-12-12T05:56:44.360Z,100.00
2022-12-12T05:59:11.876Z,100.00
2022-12-12T06:01:39.893Z,100.00
2022-12-12T06:04:14.287Z,100.00
2022-12-12T06:06:41.945Z,100.00
2022-12-12T06:09:09.837Z,100.00
2022-12-12T06:11:39.459Z,100.00
2022-12-12T06:14:12.702Z,100.00
2022-12-12T06:16:42.979Z,100.00
2022-12-12T06:19:12.989Z,100.00
2022-12-12T06:21:43.200Z,100.00
2022-12-12T06:24:10.838Z,100.00
2022-12-12T06:26:38.811Z,100.00
2022-12-12T06:29:09.483Z,100.00
2022-12-12T06:32:19.340Z,100.00
2022-12-12T06:34:48.658Z,100.00
2022-12-12T06:37:42.629Z,100.00
2022-12-12T06:40:11.232Z,100.00
2022-12-12T06:42:48.586Z,100.00
2022-12-12T06:46:06.933Z,100.00
2022-12-12T06:48:35.453Z,100.00
2022-12-12T06:51:10.833Z,100.00
2022-12-12T06:53:38.229Z,100.00
2022-12-12T06:56:17.151Z,100.00
2022-12-12T06:58:44.638Z,100.00
2022-12-12T07:01:13.693Z,100.00
2022-12-12T07:03:41.709Z,100.00
2022-12-12T07:06:09.128Z,100.00
2022-12-12T07:08:39.286Z,100.00
2022-12-12T07:11:12.235Z,100.00
2022-12-12T07:13:39.923Z,100.00
2022-12-12T07:16:08.341Z,100.00
2022-12-12T07:18:36.088Z,100.00
2022-12-12T07:21:08.370Z,100.00
2022-12-12T07:23:36.537Z,100.00
2022-12-12T07:26:09.872Z,100.00
2022-12-12T07:28:40.440Z,100.00
2022-12-12T07:31:10.981Z,100.00
2022-12-12T07:33:44.215Z,100.00
2022-12-12T07:36:13.943Z,100.00
2022-12-12T07:38:42.383Z,100.00
2022-12-12T07:41:13.926Z,100.00
2022-12-12T07:43:44.928Z,100.00
2022-12-12T07:46:21.787Z,100.00
2022-12-12T07:48:49.734Z,100.00
2022-12-12T07:51:18.268Z,100.00
2022-12-12T07:53:45.767Z,100.00
2022-12-12T07:56:15.645Z,99.00
2022-12-12T07:58:44.528Z,97.95
2022-12-12T08:01:18.944Z,98.05
2022-12-12T08:03:47.890Z,97.54
2022-12-12T08:06:16.991Z,96.93
2022-12-12T08:08:47.992Z,100.00
2022-12-12T08:11:18.726Z,100.00
2022-12-12T08:13:46.708Z,98.14
2022-12-12T08:16:25.892Z,97.01
2022-12-12T08:18:57.668Z,100.00
2022-12-12T08:21:26.785Z,100.00
2022-12-12T08:24:19.898Z,99.25
2022-12-12T08:26:59.924Z,100.00
2022-12-12T08:29:27.295Z,100.00
2022-12-12T08:31:54.761Z,100.00
2022-12-12T08:34:22.190Z,100.00
2022-12-12T08:36:49.503Z,100.00
2022-12-12T08:39:17.168Z,97.62
2022-12-12T08:41:48.112Z,96.17
2022-12-12T08:44:16.208Z,97.54
2022-12-12T08:46:46.327Z,99.49
2022-12-12T08:49:14.331Z,100.00
2022-12-12T08:54:49.981Z,100.00
2022-12-12T08:57:32.219Z,97.57
2022-12-12T09:00:09.525Z,95.97
2022-12-12T09:02:37.189Z,99.40
2022-12-12T09:05:05.431Z,100.00
2022-12-12T09:07:40.227Z,99.53
2022-12-12T09:10:09.135Z,98.75
2022-12-12T09:12:41.404Z,97.40
2022-12-12T09:15:09.788Z,98.70
2022-12-12T09:17:39.815Z,97.20
2022-12-12T09:20:08.497Z,97.47
2022-12-12T09:22:36.152Z,98.03
2022-12-12T09:25:04.984Z,99.18
2022-12-12T09:27:32.484Z,97.84
2022-12-12T09:30:00.159Z,98.34
2022-12-12T09:32:30.386Z,99.47
2022-12-12T09:34:59.905Z,98.03
2022-12-12T09:37:30.895Z,98.64
2022-12-12T09:39:59.037Z,97.53
2022-12-12T09:42:35.120Z,97.44
2022-12-12T09:45:07.775Z,98.86
2022-12-12T09:48:25.660Z,99.74
2022-12-12T09:51:00.037Z,99.27
2022-12-12T09:53:33.765Z,100.00
2022-12-12T09:56:23.243Z,98.34
2022-12-12T09:59:07.867Z,100.00
2022-12-12T10:01:56.969Z,99.34
2022-12-12T10:04:51.248Z,99.92
2022-12-12T10:07:56.093Z,100.00
2022-12-12T10:10:28.356Z,98.87
2022-12-12T10:13:01.816Z,97.36
2022-12-12T10:15:39.988Z,95.04
2022-12-12T10:18:14.961Z,95.19
2022-12-12T10:20:51.190Z,96.59
2022-12-12T10:23:28.704Z,98.76
2022-12-12T10:25:59.890Z,100.00
2022-12-12T10:28:30.907Z,100.00
2022-12-12T10:31:23.133Z,100.00
2022-12-12T10:34:22.491Z,100.00
2022-12-12T10:37:07.026Z,98.05
2022-12-12T10:40:02.133Z,98.82
2022-12-12T10:43:11.512Z,95.78
2022-12-12T10:46:16.910Z,89.87
2022-12-12T10:48:45.726Z,85.87
2022-12-12T10:51:27.648Z,87.15
2022-12-12T10:53:55.555Z,88.98
2022-12-12T10:56:41.098Z,91.67
2022-12-12T10:59:23.033Z,93.24
2022-12-12T11:05:01.323Z,95.94
2022-12-12T11:07:33.937Z,94.44
2022-12-12T11:10:02.731Z,93.36
2022-12-12T11:12:39.665Z,95.43
2022-12-12T11:15:14.148Z,95.50
2022-12-12T11:17:50.931Z,96.79
2022-12-12T11:20:18.550Z,98.41
2022-12-12T11:22:45.800Z,100.00
2022-12-12T11:25:30.239Z,98.82
2022-12-12T11:28:04.784Z,99.64
2022-12-12T11:30:39.494Z,96.85
2022-12-12T11:33:08.834Z,94.90
2022-12-12T11:35:45.556Z,91.51
2022-12-12T11:38:22.831Z,86.25
2022-12-12T11:44:00.256Z,92.78
2022-12-12T11:46:34.039Z,93.69
2022-12-12T11:49:05.758Z,92.65
2022-12-12T11:51:43.114Z,94.60
2022-12-12T11:54:16.328Z,90.16
2022-12-12T11:57:06.464Z,92.10
2022-12-12T12:00:06.012Z,91.13
2022-12-12T12:02:53.495Z,88.69
2022-12-12T12:05:55.713Z,82.15
2022-12-12T12:08:51.753Z,85.97
2022-12-12T12:12:16.101Z,81.76
2022-12-12T12:15:57.517Z,82.29
2022-12-12T12:18:38.580Z,82.62
2022-12-12T12:21:16.516Z,82.18
2022-12-12T12:24:16.175Z,87.10
2022-12-12T12:26:53.944Z,88.38
2022-12-12T12:29:30.445Z,90.22
2022-12-12T12:32:14.956Z,91.52
2022-12-12T12:34:51.564Z,93.89
2022-12-12T12:37:43.886Z,96.02
2022-12-12T12:40:29.079Z,97.90
2022-12-12T12:43:30.482Z,95.63
2022-12-12T12:46:11.605Z,96.93
2022-12-12T12:48:47.795Z,96.45
2022-12-12T12:51:22.977Z,98.04
2022-12-12T12:53:57.763Z,98.60
2022-12-12T12:56:31.090Z,98.75
2022-12-12T12:59:01.921Z,98.66
2022-12-12T13:01:36.174Z,99.27
2022-12-12T13:04:10.827Z,100.00
2022-12-12T13:07:16.769Z,100.00
2022-12-12T13:10:06.681Z,100.00
2022-12-12T13:12:44.176Z,100.00
2022-12-12T13:15:22.000Z,100.00
2022-12-12T13:17:56.205Z,100.00
2022-12-12T13:20:25.886Z,100.00
2022-12-12T13:23:03.680Z,100.00
2022-12-12T13:25:50.639Z,100.00
2022-12-12T13:28:23.799Z,100.00
2022-12-12T13:31:13.498Z,100.00
2022-12-12T13:33:46.386Z,100.00
2022-12-12T13:36:17.087Z,100.00
2022-12-12T13:38:51.647Z,100.00
2022-12-12T13:41:19.202Z,100.00
2022-12-12T13:43:58.098Z,100.00
2022-12-12T13:46:28.257Z,100.00
2022-12-12T13:49:15.795Z,100.00
2022-12-12T13:51:44.838Z,100.00
2022-12-12T13:54:14.048Z,100.00
2022-12-12T13:56:57.241Z,100.00
2022-12-12T13:59:27.365Z,100.00
2022-12-12T14:02:03.273Z,100.00
2022-12-12T14:04:32.918Z,100.00
2022-12-12T14:07:12.562Z,100.00
2022-12-12T14:09:48.976Z,100.00
2022-12-12T14:12:30.683Z,100.00
2022-12-12T14:15:02.709Z,100.00
2022-12-12T14:17:40.036Z,100.00
2022-12-12T14:20:31.227Z,100.00
2022-12-12T14:23:13.792Z,100.00
2022-12-12T14:25:41.790Z,100.00
2022-12-12T14:28:32.425Z,100.00
2022-12-12T14:31:15.222Z,100.00
2022-12-12T14:33:58.139Z,100.00
2022-12-12T14:36:50.429Z,100.00
2022-12-12T14:39:36.593Z,100.00
2022-12-12T14:42:07.231Z,100.00
2022-12-12T14:44:44.227Z,100.00
2022-12-12T14:47:16.508Z,100.00
2022-12-12T14:49:43.938Z,100.00
2022-12-12T14:52:19.791Z,100.00
2022-12-12T14:54:47.329Z,100.00
2022-12-12T14:57:20.030Z,100.00
2022-12-12T14:59:47.688Z,100.00
2022-12-12T15:02:25.018Z,100.00
2022-12-12T15:04:58.018Z,100.00
2022-12-12T15:07:29.652Z,100.00
2022-12-12T15:09:56.925Z,100.00
2022-12-12T15:12:25.740Z,100.00
2022-12-12T15:14:54.352Z,100.00
2022-12-12T15:17:24.718Z,100.00
2022-12-12T15:19:58.075Z,100.00
2022-12-12T15:22:35.996Z,100.00
2022-12-12T15:25:15.941Z,100.00
2022-12-12T15:27:50.768Z,100.00
2022-12-12T15:30:41.211Z,100.00
2022-12-12T15:33:17.379Z,100.00
2022-12-12T15:36:02.113Z,100.00
2022-12-12T15:38:31.408Z,100.00
2022-12-12T15:41:02.337Z,100.00
2022-12-12T15:43:30.889Z,100.00
2022-12-12T15:46:14.329Z,100.00
2022-12-12T15:48:46.815Z,100.00
2022-12-12T15:51:21.082Z,100.00
2022-12-12T15:53:53.361Z,100.00
2022-12-12T15:56:20.590Z,100.00
2022-12-12T15:58:51.858Z,100.00
2022-12-12T16:01:25.122Z,100.00
2022-12-12T16:03:53.811Z,100.00
2022-12-12T16:06:25.303Z,100.00
2022-12-12T16:09:10.978Z,100.00
2022-12-12T16:11:51.396Z,100.00
2022-12-12T16:14:24.776Z,100.00
2022-12-12T16:17:06.030Z,100.00
2022-12-12T16:19:36.267Z,100.00
2022-12-12T16:22:14.493Z,100.00
2022-12-12T16:25:13.414Z,100.00
2022-12-12T16:27:40.809Z,100.00
2022-12-12T16:30:13.110Z,100.00
2022-12-12T16:32:41.155Z,100.00
2022-12-12T16:35:15.054Z,100.00
2022-12-12T16:37:42.520Z,100.00
2022-12-12T16:40:14.962Z,100.00
2022-12-12T16:42:46.390Z,100.00
2022-12-12T16:45:13.773Z,100.00
2022-12-12T16:47:41.063Z,100.00
2022-12-12T16:50:08.507Z,100.00
2022-12-12T16:52:36.245Z,100.00
2022-12-12T16:55:15.104Z,100.00
2022-12-12T16:57:42.498Z,100.00
2022-12-12T17:00:10.813Z,100.00
2022-12-12T17:02:39.256Z,100.00
2022-12-12T17:05:07.327Z,100.00
2022-12-12T17:07:34.832Z,100.00
2022-12-12T17:10:02.372Z,100.00
2022-12-12T17:12:30.035Z,100.00
2022-12-12T17:14:59.399Z,100.00
2022-12-12T17:17:26.830Z,100.00
2022-12-12T17:19:54.180Z,100.00
2022-12-12T17:22:21.468Z,100.00
2022-12-12T17:24:49.127Z,100.00
2022-12-12T17:27:17.937Z,100.00
2022-12-12T17:29:45.862Z,100.00
2022-12-12T17:32:13.248Z,100.00
2022-12-12T17:34:41.560Z,100.00
2022-12-12T17:37:11.101Z,100.00
2022-12-12T17:39:39.575Z,100.00
2022-12-12T17:42:08.991Z,100.00
2022-12-12T17:44:37.973Z,100.00
2022-12-12T17:47:06.090Z,100.00
2022-12-12T17:49:35.124Z,100.00
2022-12-12T17:52:04.661Z,100.00
2022-12-12T17:54:35.077Z,100.00
2022-12-12T17:57:07.070Z,100.00
2022-12-12T17:59:35.562Z,100.00
2022-12-12T18:02:09.011Z,100.00
2022-12-12T18:04:41.934Z,100.00
2022-12-12T18:07:10.745Z,100.00
2022-12-12T18:09:38.657Z,100.00
2022-12-12T18:12:06.436Z,100.00
2022-12-12T18:14:33.957Z,100.00
2022-12-12T18:17:01.464Z,100.00
2022-12-12T18:19:30.119Z,100.00
2022-12-12T18:22:06.179Z,100.00
2022-12-12T18:24:34.169Z,100.00
2022-12-12T18:27:04.515Z,100.00
2022-12-12T18:29:32.612Z,100.00
2022-12-12T18:32:00.916Z,100.00
2022-12-12T18:34:28.452Z,100.00
2022-12-12T18:36:55.900Z,100.00
2022-12-12T18:39:23.431Z,100.00
2022-12-12T18:41:54.536Z,100.00
2022-12-12T18:44:22.878Z,100.00
2022-12-12T18:46:51.901Z,100.00
2022-12-12T18:49:20.097Z,100.00
2022-12-12T18:51:48.599Z,100.00
2022-12-12T18:54:16.763Z,100.00
2022-12-12T18:56:47.838Z,100.00
2022-12-12T18:59:16.437Z,100.00
2022-12-12T19:01:44.236Z,100.00
2022-12-12T19:04:20.952Z,100.00
2022-12-12T19:06:50.414Z,100.00
2022-12-12T19:09:20.739Z,100.00
2022-12-12T19:12:00.037Z,100.00
2022-12-12T19:15:15.159Z,100.00
2022-12-12T19:17:25.388Z,100.00
2022-12-12T19:19:58.403Z,100.00
2022-12-12T19:25:18.233Z,100.00
2022-12-12T19:27:50.783Z,100.00
2022-12-12T19:30:18.889Z,100.00
2022-12-12T19:32:49.865Z,100.00
2022-12-12T19:35:18.202Z,100.00
2022-12-12T19:37:45.593Z,100.00
2022-12-12T19:40:13.889Z,100.00
2022-12-12T19:42:41.769Z,100.00
2022-12-12T19:45:10.019Z,100.00
2022-12-12T19:47:37.504Z,100.00
2022-12-12T19:50:05.456Z,100.00
2022-12-12T19:52:33.348Z,100.00
2022-12-12T19:55:00.818Z,100.00
2022-12-12T19:57:28.263Z,100.00
2022-12-12T19:59:55.720Z,100.00
2022-12-12T20:02:23.303Z,100.00
2022-12-12T20:04:50.844Z,100.00
2022-12-12T20:07:18.433Z,100.00
2022-12-12T20:09:46.059Z,100.00
2022-12-12T20:12:14.084Z,100.00
2022-12-12T20:14:42.052Z,100.00
2022-12-12T20:17:12.395Z,100.00
2022-12-12T20:19:40.202Z,100.00
2022-12-12T20:22:09.382Z,100.00
2022-12-12T20:24:38.063Z,100.00
2022-12-12T20:27:05.893Z,100.00
2022-12-12T20:29:33.954Z,100.00
2022-12-12T20:32:03.437Z,100.00
2022-12-12T20:34:31.230Z,100.00
2022-12-12T20:36:59.105Z,100.00
2022-12-12T20:39:26.734Z,100.00
2022-12-12T20:41:54.819Z,100.00
2022-12-12T20:44:25.778Z,100.00
2022-12-12T20:46:53.901Z,100.00
2022-12-12T20:49:22.545Z,100.00
2022-12-12T20:51:58.522Z,100.00
2022-12-12T20:54:29.096Z,100.00
2022-12-12T20:56:58.569Z,100.00
2022-12-12T20:59:26.970Z,100.00
2022-12-12T21:01:54.997Z,100.00
2022-12-12T21:04:24.314Z,100.00
2022-12-12T21:06:52.414Z,100.00
2022-12-12T21:09:24.792Z,100.00
2022-12-12T21:11:54.966Z,100.00
2022-12-12T21:14:22.874Z,100.00
2022-12-12T21:16:50.646Z,100.00
2022-12-12T21:19:19.209Z,100.00
2022-12-12T21:21:46.927Z,100.00
2022-12-12T21:24:17.183Z,100.00
2022-12-12T21:26:45.933Z,100.00
2022-12-12T21:29:16.516Z,100.00
2022-12-12T21:31:50.987Z,100.00
2022-12-12T21:34:21.755Z,100.00
2022-12-12T21:36:54.365Z,100.00
2022-12-12T21:39:24.363Z,100.00
2022-12-12T21:41:52.043Z,100.00
2022-12-12T21:44:21.131Z,100.00
2022-12-12T21:46:48.824Z,100.00
2022-12-12T21:49:19.768Z,100.00
2022-12-12T21:51:48.107Z,100.00
2022-12-12T21:54:15.624Z,100.00
2022-12-12T21:56:43.686Z,100.00
2022-12-12T21:59:13.371Z,100.00
2022-12-12T22:01:41.890Z,100.00
2022-12-12T22:04:12.451Z,100.00
2022-12-12T22:06:40.423Z,100.00
2022-12-12T22:09:10.710Z,100.00
2022-12-12T22:11:41.524Z,100.00
2022-12-12T22:14:18.245Z,100.00
2022-12-12T22:16:46.083Z,100.00
2022-12-12T22:19:15.566Z,100.00
2022-12-12T22:21:48.385Z,100.00
2022-12-12T22:24:17.291Z,100.00
2022-12-12T22:26:47.937Z,100.00
2022-12-12T22:29:20.184Z,100.00
2022-12-12T22:31:52.512Z,100.00
2022-12-12T22:34:23.634Z,100.00
2022-12-12T22:36:52.103Z,100.00
2022-12-12T22:39:23.458Z,100.00
2022-12-12T22:41:51.944Z,100.00
2022-12-12T22:44:21.473Z,100.00
2022-12-12T22:46:50.732Z,100.00
2022-12-12T22:49:21.036Z,100.00
2022-12-12T22:51:49.728Z,100.00
2022-12-12T22:54:17.690Z,100.00
2022-12-12T22:56:45.503Z,100.00
2022-12-12T22:59:13.582Z,100.00
2022-12-12T23:01:42.039Z,100.00
2022-12-12T23:04:12.778Z,100.00
2022-12-12T23:06:41.152Z,100.00
2022-12-12T23:09:18.832Z,100.00
2022-12-12T23:11:46.463Z,100.00
2022-12-12T23:14:17.907Z,100.00
2022-12-12T23:16:46.135Z,100.00
2022-12-12T23:19:17.522Z,100.00
2022-12-12T23:21:45.604Z,100.00
2022-12-12T23:24:13.384Z,100.00
2022-12-12T23:26:41.661Z,100.00
2022-12-12T23:29:12.722Z,100.00
2022-12-12T23:31:40.256Z,100.00
2022-12-12T23:34:13.818Z,100.00
2022-12-12T23:36:42.257Z,100.00
2022-12-12T23:39:11.768Z,100.00
2022-12-12T23:41:39.863Z,100.00
2022-12-12T23:44:07.872Z,100.00
2022-12-12T23:46:36.300Z,100.00
2022-12-12T23:49:12.763Z,100.00
2022-12-12T23:51:46.052Z,100.00
2022-12-12T23:54:23.922Z,100.00
2022-12-12T23:56:51.706Z,100.00
2022-12-12T23:59:20.674Z,100.00
