createdAt,value
2019-02-12T00:00:23.719Z,82.22
2019-02-12T00:01:23.706Z,82.43
2019-02-12T00:02:23.704Z,81.91
2019-02-12T00:03:23.689Z,82.12
2019-02-12T00:04:23.671Z,82.12
2019-02-12T00:05:23.671Z,81.70
2019-02-12T00:06:23.669Z,82.12
2019-02-12T00:07:23.638Z,82.22
2019-02-12T00:08:23.643Z,82.12
2019-02-12T00:09:23.623Z,82.01
2019-02-12T00:10:23.609Z,82.22
2019-02-12T00:11:23.613Z,82.32
2019-02-12T00:12:23.613Z,82.22
2019-02-12T00:13:23.573Z,82.64
2019-02-12T00:14:23.570Z,81.91
2019-02-12T00:15:23.574Z,82.64
2019-02-12T00:16:23.553Z,82.22
2019-02-12T00:17:23.529Z,81.81
2019-02-12T00:18:23.551Z,82.22
2019-02-12T00:19:23.506Z,82.12
2019-02-12T00:20:23.503Z,82.68
2019-02-12T00:21:23.480Z,82.68
2019-02-12T00:22:23.487Z,83.09
2019-02-12T00:23:23.462Z,82.64
2019-02-12T00:24:23.449Z,83.26
2019-02-12T00:25:23.440Z,83.09
2019-02-12T00:26:23.452Z,83.51
2019-02-12T00:27:23.437Z,83.09
2019-02-12T00:28:23.409Z,82.68
2019-02-12T00:29:23.397Z,83.40
2019-02-12T00:30:23.386Z,83.47
2019-02-12T00:31:23.378Z,82.99
2019-02-12T00:32:23.385Z,82.99
2019-02-12T00:33:23.363Z,83.40
2019-02-12T00:34:23.348Z,83.09
2019-02-12T00:35:23.332Z,82.68
2019-02-12T00:36:23.317Z,83.05
2019-02-12T00:37:23.325Z,82.89
2019-02-12T00:38:23.297Z,83.16
2019-02-12T00:39:23.298Z,83.26
2019-02-12T00:40:23.279Z,82.74
2019-02-12T00:41:23.263Z,82.84
2019-02-12T00:42:23.283Z,82.74
2019-02-12T00:43:23.272Z,82.32
2019-02-12T00:44:23.236Z,81.81
2019-02-12T00:45:23.228Z,81.91
2019-02-12T00:46:23.217Z,82.43
2019-02-12T00:47:23.221Z,82.12
2019-02-12T00:48:23.207Z,81.39
2019-02-12T00:49:23.175Z,80.98
2019-02-12T00:50:23.196Z,81.08
2019-02-12T00:51:23.192Z,80.46
2019-02-12T00:52:23.142Z,80.11
2019-02-12T00:53:23.149Z,80.52
2019-02-12T00:54:24.194Z,80.98
2019-02-12T00:55:23.110Z,81.15
2019-02-12T00:56:23.100Z,81.04
2019-02-12T00:57:23.089Z,80.94
2019-02-12T00:58:23.099Z,80.83
2019-02-12T00:59:23.069Z,81.56
2019-02-12T01:00:23.069Z,81.67
2019-02-12T01:01:23.046Z,80.73
2019-02-12T01:02:23.037Z,80.52
2019-02-12T01:03:23.047Z,81.25
2019-02-12T01:04:23.030Z,81.67
2019-02-12T01:05:23.027Z,81.15
2019-02-12T01:06:22.993Z,81.25
2019-02-12T01:07:22.991Z,80.73
2019-02-12T01:08:22.981Z,81.35
2019-02-12T01:09:22.980Z,81.56
2019-02-12T01:10:22.950Z,81.35
2019-02-12T01:11:22.935Z,81.04
2019-02-12T01:12:22.927Z,81.15
2019-02-12T01:13:22.918Z,80.63
2019-02-12T01:14:22.926Z,81.56
2019-02-12T01:15:22.897Z,81.35
2019-02-12T01:16:22.888Z,81.25
2019-02-12T01:17:22.872Z,80.73
2019-02-12T01:18:22.887Z,79.80
2019-02-12T01:19:22.912Z,80.52
2019-02-12T01:20:22.859Z,81.01
2019-02-12T01:21:26.168Z,80.73
2019-02-12T01:22:22.820Z,80.63
2019-02-12T01:23:22.803Z,81.35
2019-02-12T01:24:22.798Z,81.25
2019-02-12T01:25:22.802Z,81.04
2019-02-12T01:26:22.775Z,81.35
2019-02-12T01:27:22.784Z,80.90
2019-02-12T01:28:22.756Z,81.87
2019-02-12T01:29:22.740Z,81.67
2019-02-12T01:30:22.749Z,81.46
2019-02-12T01:31:22.722Z,82.70
2019-02-12T01:32:22.711Z,82.39
2019-02-12T01:33:22.695Z,81.77
2019-02-12T01:34:22.688Z,82.18
2019-02-12T01:35:22.689Z,82.29
2019-02-12T01:36:22.674Z,81.77
2019-02-12T01:37:22.651Z,81.87
2019-02-12T01:38:22.644Z,81.46
2019-02-12T01:39:22.635Z,81.67
2019-02-12T01:40:22.635Z,82.39
2019-02-12T01:41:22.607Z,81.98
2019-02-12T01:42:22.600Z,82.18
2019-02-12T01:43:22.590Z,81.84
2019-02-12T01:44:22.583Z,81.67
2019-02-12T01:45:22.591Z,81.32
2019-02-12T01:46:22.554Z,82.56
2019-02-12T01:47:22.543Z,82.18
2019-02-12T01:48:22.533Z,82.04
2019-02-12T01:49:22.520Z,82.15
2019-02-12T01:50:22.526Z,81.32
2019-02-12T01:51:22.501Z,81.01
2019-02-12T01:52:22.495Z,81.11
2019-02-12T01:53:22.482Z,81.63
2019-02-12T01:54:22.466Z,80.80
2019-02-12T01:55:22.469Z,79.65
2019-02-12T01:56:22.465Z,80.38
2019-02-12T01:57:22.434Z,81.01
2019-02-12T01:58:22.421Z,81.21
2019-02-12T01:59:22.416Z,80.18
2019-02-12T02:00:22.399Z,79.13
2019-02-12T02:01:22.417Z,79.55
2019-02-12T02:02:22.375Z,80.49
2019-02-12T02:03:22.367Z,80.28
2019-02-12T02:04:22.356Z,79.13
2019-02-12T02:05:22.354Z,78.92
2019-02-12T02:06:22.351Z,79.86
2019-02-12T02:07:22.323Z,79.30
2019-02-12T02:08:22.312Z,79.24
2019-02-12T02:09:22.299Z,79.41
2019-02-12T02:10:22.291Z,78.99
2019-02-12T02:11:22.305Z,79.97
2019-02-12T02:12:22.288Z,80.59
2019-02-12T02:13:22.268Z,79.03
2019-02-12T02:14:22.245Z,79.20
2019-02-12T02:15:22.235Z,78.89
2019-02-12T02:16:22.225Z,78.47
2019-02-12T02:17:22.245Z,79.30
2019-02-12T02:18:22.202Z,78.89
2019-02-12T02:19:22.194Z,79.03
2019-02-12T02:20:22.179Z,80.35
2019-02-12T02:21:22.206Z,79.93
2019-02-12T02:22:22.206Z,79.72
2019-02-12T02:23:22.164Z,78.68
2019-02-12T02:24:22.140Z,78.58
2019-02-12T02:25:22.129Z,78.58
2019-02-12T02:26:22.119Z,78.68
2019-02-12T02:27:22.122Z,78.99
2019-02-12T02:28:22.092Z,78.68
2019-02-12T02:29:22.085Z,78.06
2019-02-12T02:30:22.146Z,78.58
2019-02-12T02:31:22.061Z,79.93
2019-02-12T02:32:22.074Z,79.41
2019-02-12T02:33:22.055Z,79.10
2019-02-12T02:34:22.030Z,79.10
2019-02-12T02:35:22.019Z,79.61
2019-02-12T02:36:22.014Z,79.51
2019-02-12T02:37:22.053Z,79.13
2019-02-12T02:38:22.053Z,78.68
2019-02-12T02:39:21.980Z,78.37
2019-02-12T02:40:21.969Z,79.24
2019-02-12T02:41:21.952Z,78.89
2019-02-12T02:42:21.944Z,79.10
2019-02-12T02:43:21.946Z,79.76
2019-02-12T02:44:21.920Z,78.89
2019-02-12T02:45:21.906Z,78.72
2019-02-12T02:46:21.901Z,79.10
2019-02-12T02:47:21.895Z,78.68
2019-02-12T02:48:21.891Z,79.24
2019-02-12T02:49:21.864Z,79.76
2019-02-12T02:50:21.852Z,80.38
2019-02-12T02:51:21.843Z,79.24
2019-02-12T02:52:21.830Z,78.61
2019-02-12T02:53:21.836Z,78.30
2019-02-12T02:54:21.813Z,78.82
2019-02-12T02:55:21.798Z,78.72
2019-02-12T02:56:21.795Z,78.61
2019-02-12T02:57:21.777Z,78.82
2019-02-12T02:58:21.782Z,77.26
2019-02-12T02:59:21.759Z,77.37
2019-02-12T03:00:21.746Z,77.47
2019-02-12T03:01:21.732Z,76.85
2019-02-12T03:02:21.722Z,77.64
2019-02-12T03:03:21.726Z,77.85
2019-02-12T03:04:21.702Z,77.64
2019-02-12T03:05:21.688Z,77.23
2019-02-12T03:06:21.686Z,77.33
2019-02-12T03:07:21.667Z,77.23
2019-02-12T03:08:21.698Z,76.71
2019-02-12T03:09:21.648Z,76.92
2019-02-12T03:10:21.637Z,76.19
2019-02-12T03:11:21.624Z,76.71
2019-02-12T03:12:21.625Z,76.43
2019-02-12T03:13:21.603Z,76.29
2019-02-12T03:14:21.624Z,76.81
2019-02-12T03:15:21.580Z,76.40
2019-02-12T03:16:21.568Z,77.37
2019-02-12T03:17:21.557Z,77.33
2019-02-12T03:18:21.559Z,76.71
2019-02-12T03:19:21.550Z,76.50
2019-02-12T03:20:21.526Z,76.61
2019-02-12T03:21:21.514Z,76.40
2019-02-12T03:22:21.500Z,77.85
2019-02-12T03:23:21.495Z,77.02
2019-02-12T03:24:21.522Z,78.27
2019-02-12T03:25:21.492Z,78.37
2019-02-12T03:26:21.463Z,78.47
2019-02-12T03:27:21.457Z,78.89
2019-02-12T03:28:21.447Z,77.89
2019-02-12T03:29:21.428Z,77.58
2019-02-12T03:30:21.439Z,78.20
2019-02-12T03:31:21.405Z,77.26
2019-02-12T03:32:21.402Z,77.78
2019-02-12T03:33:21.400Z,78.41
2019-02-12T03:34:21.387Z,78.51
2019-02-12T03:35:21.384Z,78.20
2019-02-12T03:36:21.353Z,78.61
2019-02-12T03:37:21.344Z,78.82
2019-02-12T03:38:21.334Z,78.61
2019-02-12T03:39:21.318Z,78.30
2019-02-12T03:40:21.329Z,77.68
2019-02-12T03:41:21.298Z,77.68
2019-02-12T03:42:21.289Z,77.78
2019-02-12T03:43:21.273Z,78.72
2019-02-12T03:44:21.260Z,79.24
2019-02-12T03:45:21.271Z,78.09
2019-02-12T03:46:21.266Z,78.82
2019-02-12T03:47:21.237Z,78.72
2019-02-12T03:48:21.330Z,78.20
2019-02-12T03:49:21.216Z,78.72
2019-02-12T03:50:21.298Z,77.89
2019-02-12T03:51:21.242Z,78.51
2019-02-12T03:52:21.175Z,78.61
2019-02-12T03:53:21.170Z,78.72
2019-02-12T03:54:21.153Z,78.72
2019-02-12T03:55:21.152Z,78.20
2019-02-12T03:56:21.153Z,77.99
2019-02-12T03:57:21.118Z,77.99
2019-02-12T03:58:21.108Z,77.64
2019-02-12T03:59:21.097Z,77.95
2019-02-12T04:00:21.109Z,77.85
2019-02-12T04:01:21.083Z,77.33
2019-02-12T04:02:21.071Z,77.64
2019-02-12T04:03:21.055Z,76.95
2019-02-12T04:04:21.046Z,77.58
2019-02-12T04:05:21.054Z,77.64
2019-02-12T04:06:21.037Z,77.75
2019-02-12T04:07:21.010Z,77.54
2019-02-12T04:08:21.003Z,77.23
2019-02-12T04:09:20.989Z,77.54
2019-02-12T04:10:21.007Z,77.75
2019-02-12T04:11:20.988Z,77.75
2019-02-12T04:12:20.958Z,78.47
2019-02-12T04:13:20.941Z,78.58
2019-02-12T04:14:20.935Z,77.64
2019-02-12T04:15:20.924Z,77.75
2019-02-12T04:16:20.954Z,77.95
2019-02-12T04:17:20.915Z,77.02
2019-02-12T04:18:20.892Z,77.54
2019-02-12T04:19:20.877Z,77.75
2019-02-12T04:20:20.870Z,78.58
2019-02-12T04:21:20.890Z,76.81
2019-02-12T04:22:22.982Z,76.81
2019-02-12T04:23:20.834Z,76.71
2019-02-12T04:24:20.824Z,76.81
2019-02-12T04:25:20.816Z,78.06
2019-02-12T04:26:20.829Z,77.30
2019-02-12T04:27:20.790Z,77.23
2019-02-12T04:28:20.788Z,76.57
2019-02-12T04:29:20.775Z,76.26
2019-02-12T04:30:20.762Z,77.02
2019-02-12T04:31:20.825Z,76.92
2019-02-12T04:32:20.749Z,77.54
2019-02-12T04:33:20.726Z,77.12
2019-02-12T04:34:20.718Z,77.30
2019-02-12T04:35:20.713Z,77.02
2019-02-12T04:36:20.712Z,76.61
2019-02-12T04:37:20.685Z,77.64
2019-02-12T04:38:20.678Z,77.61
2019-02-12T04:39:20.665Z,76.78
2019-02-12T04:40:20.653Z,77.02
2019-02-12T04:41:20.641Z,77.40
2019-02-12T04:42:20.674Z,77.20
2019-02-12T04:43:20.617Z,76.81
2019-02-12T04:44:20.612Z,76.61
2019-02-12T04:45:20.601Z,76.78
2019-02-12T04:46:20.591Z,77.23
2019-02-12T04:47:20.599Z,77.20
2019-02-12T04:48:20.570Z,76.99
2019-02-12T04:49:20.564Z,76.99
2019-02-12T04:50:20.541Z,77.85
2019-02-12T04:51:20.548Z,77.82
2019-02-12T04:52:20.543Z,77.20
2019-02-12T04:53:20.517Z,76.50
2019-02-12T04:54:20.496Z,77.40
2019-02-12T04:55:20.492Z,78.06
2019-02-12T04:56:20.475Z,78.27
2019-02-12T04:57:20.488Z,77.23
2019-02-12T04:58:20.460Z,77.20
2019-02-12T04:59:20.454Z,77.30
2019-02-12T05:00:20.434Z,77.09
2019-02-12T05:01:20.419Z,77.54
2019-02-12T05:02:20.432Z,77.51
2019-02-12T05:03:20.396Z,77.82
2019-02-12T05:04:20.384Z,77.85
2019-02-12T05:05:20.404Z,78.37
2019-02-12T05:06:20.364Z,78.37
2019-02-12T05:07:20.387Z,77.40
2019-02-12T05:08:20.342Z,77.44
2019-02-12T05:09:20.477Z,78.44
2019-02-12T05:10:20.329Z,78.06
2019-02-12T05:11:20.311Z,78.27
2019-02-12T05:12:20.301Z,77.95
2019-02-12T05:13:20.362Z,77.51
2019-02-12T05:14:20.281Z,78.37
2019-02-12T05:15:20.277Z,78.47
2019-02-12T05:16:20.263Z,79.41
2019-02-12T05:17:20.243Z,78.86
2019-02-12T05:18:20.240Z,78.65
2019-02-12T05:19:20.252Z,78.06
2019-02-12T05:20:20.212Z,77.75
2019-02-12T05:21:20.200Z,78.58
2019-02-12T05:22:20.195Z,78.78
2019-02-12T05:23:20.216Z,78.68
2019-02-12T05:24:20.169Z,78.89
2019-02-12T05:25:20.159Z,78.58
2019-02-12T05:26:20.148Z,78.58
2019-02-12T05:27:20.138Z,78.58
2019-02-12T05:28:20.151Z,79.41
2019-02-12T05:29:20.113Z,79.30
2019-02-12T05:30:20.102Z,79.72
2019-02-12T05:31:20.094Z,80.24
2019-02-12T05:32:20.081Z,79.51
2019-02-12T05:33:20.099Z,79.51
2019-02-12T05:34:20.059Z,80.07
2019-02-12T05:35:20.048Z,79.30
2019-02-12T05:36:20.041Z,79.72
2019-02-12T05:37:20.037Z,79.20
2019-02-12T05:38:20.038Z,79.72
2019-02-12T05:39:20.006Z,79.72
2019-02-12T05:40:19.995Z,80.07
2019-02-12T05:41:19.982Z,80.28
2019-02-12T05:42:19.979Z,80.14
2019-02-12T05:43:19.987Z,80.45
2019-02-12T05:44:19.965Z,80.24
2019-02-12T05:45:19.943Z,80.38
2019-02-12T05:46:19.928Z,80.28
2019-02-12T05:47:19.916Z,80.07
2019-02-12T05:48:19.912Z,80.28
2019-02-12T05:49:19.922Z,80.59
2019-02-12T05:50:19.882Z,80.07
2019-02-12T05:51:19.872Z,80.28
2019-02-12T05:52:19.864Z,80.80
2019-02-12T05:53:19.869Z,80.49
2019-02-12T05:54:19.862Z,80.38
2019-02-12T05:55:19.831Z,80.28
2019-02-12T05:56:19.838Z,80.38
2019-02-12T05:57:19.809Z,80.38
2019-02-12T05:58:19.794Z,80.18
2019-02-12T05:59:19.804Z,80.59
2019-02-12T06:00:19.786Z,80.90
2019-02-12T06:01:19.770Z,80.83
2019-02-12T06:02:19.756Z,80.90
2019-02-12T06:03:19.749Z,80.90
2019-02-12T06:04:19.769Z,80.59
2019-02-12T06:05:19.723Z,80.28
2019-02-12T06:06:19.707Z,80.28
2019-02-12T06:07:19.713Z,80.28
2019-02-12T06:08:19.689Z,80.59
2019-02-12T06:09:19.683Z,80.28
2019-02-12T06:10:19.681Z,80.07
2019-02-12T06:11:19.657Z,80.18
2019-02-12T06:12:19.650Z,80.59
2019-02-12T06:13:19.650Z,80.59
2019-02-12T06:14:19.648Z,79.34
2019-02-12T06:15:19.642Z,79.76
2019-02-12T06:16:19.602Z,79.65
2019-02-12T06:17:19.593Z,79.65
2019-02-12T06:18:19.583Z,80.18
2019-02-12T06:19:19.574Z,79.76
2019-02-12T06:20:19.568Z,79.97
2019-02-12T06:21:19.543Z,79.58
2019-02-12T06:22:19.538Z,79.80
2019-02-12T06:23:19.523Z,79.80
2019-02-12T06:24:19.512Z,79.80
2019-02-12T06:25:19.533Z,79.80
2019-02-12T06:26:19.498Z,79.48
2019-02-12T06:27:19.484Z,79.97
2019-02-12T06:28:19.477Z,80.21
2019-02-12T06:29:19.459Z,79.97
2019-02-12T06:30:19.473Z,80.80
2019-02-12T06:31:19.454Z,80.18
2019-02-12T06:32:19.429Z,81.01
2019-02-12T06:33:19.416Z,80.69
2019-02-12T06:34:19.401Z,80.69
2019-02-12T06:35:19.422Z,80.73
2019-02-12T06:36:19.382Z,80.32
2019-02-12T06:37:19.384Z,80.07
2019-02-12T06:38:19.358Z,80.32
2019-02-12T06:39:19.352Z,80.18
2019-02-12T06:40:19.340Z,80.90
2019-02-12T06:41:19.345Z,81.01
2019-02-12T06:42:19.324Z,81.42
2019-02-12T06:43:19.304Z,81.87
2019-02-12T06:44:19.292Z,81.73
2019-02-12T06:45:19.282Z,81.63
2019-02-12T06:46:19.294Z,81.73
2019-02-12T06:47:19.282Z,81.42
2019-02-12T06:48:19.249Z,81.94
2019-02-12T06:49:19.237Z,82.15
2019-02-12T06:50:19.241Z,81.73
2019-02-12T06:51:19.263Z,80.28
2019-02-12T06:52:19.211Z,80.18
2019-02-12T06:53:19.233Z,80.18
2019-02-12T06:54:19.197Z,80.59
2019-02-12T06:55:19.211Z,80.38
2019-02-12T06:56:19.198Z,80.28
2019-02-12T06:57:19.178Z,80.69
2019-02-12T06:58:19.139Z,80.38
2019-02-12T06:59:19.135Z,80.38
2019-02-12T07:00:19.130Z,80.38
2019-02-12T07:01:19.130Z,80.69
2019-02-12T07:02:19.109Z,79.76
2019-02-12T07:03:19.096Z,79.90
2019-02-12T07:04:19.075Z,80.18
2019-02-12T07:05:19.067Z,80.38
2019-02-12T07:06:19.067Z,81.21
2019-02-12T07:07:19.058Z,80.94
2019-02-12T07:08:19.029Z,80.63
2019-02-12T07:09:19.018Z,80.07
2019-02-12T07:10:19.012Z,80.38
2019-02-12T07:11:18.996Z,80.28
2019-02-12T07:12:19.018Z,80.18
2019-02-12T07:13:18.975Z,79.76
2019-02-12T07:14:18.968Z,80.59
2019-02-12T07:15:18.953Z,80.28
2019-02-12T07:16:18.952Z,80.69
2019-02-12T07:17:18.953Z,80.69
2019-02-12T07:18:18.918Z,79.97
2019-02-12T07:19:18.912Z,80.38
2019-02-12T07:20:18.909Z,80.90
2019-02-12T07:21:18.901Z,80.28
2019-02-12T07:22:18.897Z,80.38
2019-02-12T07:23:21.410Z,79.76
2019-02-12T07:24:18.854Z,79.44
2019-02-12T07:25:18.844Z,79.97
2019-02-12T07:26:18.882Z,79.34
2019-02-12T07:27:19.031Z,79.13
2019-02-12T07:28:18.850Z,79.03
2019-02-12T07:29:18.799Z,79.55
2019-02-12T07:30:18.789Z,79.97
2019-02-12T07:31:18.781Z,80.90
2019-02-12T07:32:18.769Z,81.32
2019-02-12T07:33:18.852Z,80.38
2019-02-12T07:34:18.747Z,79.65
2019-02-12T07:35:18.737Z,79.76
2019-02-12T07:36:18.724Z,79.24
2019-02-12T07:37:18.711Z,79.86
2019-02-12T07:38:18.717Z,78.92
2019-02-12T07:39:18.690Z,79.24
2019-02-12T07:40:18.683Z,79.24
2019-02-12T07:41:20.403Z,79.24
2019-02-12T07:42:18.681Z,78.92
2019-02-12T07:43:18.666Z,79.44
2019-02-12T07:44:18.636Z,79.03
2019-02-12T07:45:18.624Z,79.03
2019-02-12T07:46:18.635Z,80.07
2019-02-12T07:47:18.646Z,79.76
2019-02-12T07:48:18.625Z,79.13
2019-02-12T07:49:18.579Z,78.99
2019-02-12T07:50:18.576Z,78.68
2019-02-12T07:51:18.559Z,80.28
2019-02-12T07:52:18.549Z,78.99
2019-02-12T07:53:18.558Z,78.99
2019-02-12T07:54:18.554Z,79.72
2019-02-12T07:55:18.516Z,79.24
2019-02-12T07:56:18.509Z,78.06
2019-02-12T07:57:18.491Z,78.68
2019-02-12T07:58:18.525Z,79.20
2019-02-12T07:59:18.477Z,79.83
2019-02-12T08:00:18.469Z,80.04
2019-02-12T08:01:18.465Z,78.27
2019-02-12T08:02:18.448Z,78.68
2019-02-12T08:03:18.430Z,80.35
2019-02-12T08:04:18.434Z,78.78
2019-02-12T08:05:18.413Z,77.85
2019-02-12T08:06:18.404Z,79.41
2019-02-12T08:07:18.399Z,79.20
2019-02-12T08:08:18.384Z,78.58
2019-02-12T08:09:18.400Z,78.75
2019-02-12T08:10:18.356Z,78.37
2019-02-12T08:11:18.342Z,78.23
2019-02-12T08:12:18.342Z,79.06
2019-02-12T08:13:18.328Z,79.69
2019-02-12T08:14:18.313Z,80.45
2019-02-12T08:15:18.317Z,79.06
2019-02-12T08:16:18.294Z,77.82
2019-02-12T08:17:18.274Z,77.44
2019-02-12T08:18:18.266Z,77.44
2019-02-12T08:19:18.255Z,78.34
2019-02-12T08:20:18.273Z,77.85
2019-02-12T08:21:18.237Z,76.89
2019-02-12T08:22:18.225Z,77.20
2019-02-12T08:23:18.211Z,78.34
2019-02-12T08:24:18.202Z,78.34
2019-02-12T08:25:18.210Z,76.89
2019-02-12T08:26:18.181Z,77.40
2019-02-12T08:27:18.172Z,76.95
2019-02-12T08:28:18.159Z,76.37
2019-02-12T08:29:18.161Z,77.09
2019-02-12T08:30:18.162Z,78.23
2019-02-12T08:31:18.124Z,77.72
2019-02-12T08:32:18.116Z,76.78
2019-02-12T08:33:18.108Z,78.55
2019-02-12T08:34:18.096Z,76.26
2019-02-12T08:35:18.094Z,76.78
2019-02-12T08:36:18.101Z,78.13
2019-02-12T08:37:18.059Z,78.86
2019-02-12T08:38:18.047Z,79.24
2019-02-12T08:39:18.106Z,79.17
2019-02-12T08:40:18.059Z,78.51
2019-02-12T08:41:18.014Z,78.61
2019-02-12T08:42:18.002Z,78.82
2019-02-12T08:43:17.995Z,77.16
2019-02-12T08:44:17.982Z,76.95
2019-02-12T08:45:17.986Z,77.58
2019-02-12T08:46:18.002Z,77.26
2019-02-12T08:47:17.952Z,77.99
2019-02-12T08:48:17.949Z,78.09
2019-02-12T08:49:17.939Z,77.58
2019-02-12T08:50:18.394Z,78.68
2019-02-12T08:51:17.914Z,77.68
2019-02-12T08:52:17.889Z,77.78
2019-02-12T08:53:17.880Z,78.09
2019-02-12T08:54:17.872Z,77.58
2019-02-12T08:55:17.862Z,77.89
2019-02-12T08:56:17.877Z,78.20
2019-02-12T08:57:17.849Z,78.41
2019-02-12T08:58:17.827Z,77.68
2019-02-12T08:59:17.815Z,77.47
2019-02-12T09:00:17.805Z,77.16
2019-02-12T09:01:17.813Z,78.61
2019-02-12T09:02:17.799Z,78.20
2019-02-12T09:03:17.772Z,78.58
2019-02-12T09:04:17.761Z,78.51
2019-02-12T09:05:17.748Z,77.23
2019-02-12T09:06:17.764Z,78.37
2019-02-12T09:07:17.730Z,77.16
2019-02-12T09:08:17.728Z,77.75
2019-02-12T09:09:17.712Z,78.06
2019-02-12T09:10:17.699Z,76.29
2019-02-12T09:11:17.712Z,77.64
2019-02-12T09:12:17.683Z,77.23
2019-02-12T09:13:17.665Z,77.23
2019-02-12T09:14:17.666Z,76.50
2019-02-12T09:15:17.640Z,76.81
2019-02-12T09:16:17.666Z,77.64
2019-02-12T09:17:17.625Z,76.92
2019-02-12T09:18:17.606Z,77.64
2019-02-12T09:19:17.597Z,77.33
2019-02-12T09:20:17.597Z,77.23
2019-02-12T09:21:17.574Z,77.33
2019-02-12T09:22:17.586Z,77.12
2019-02-12T09:23:17.559Z,77.95
2019-02-12T09:24:17.548Z,76.81
2019-02-12T09:25:17.535Z,77.02
2019-02-12T09:26:17.538Z,75.98
2019-02-12T09:27:17.540Z,77.64
2019-02-12T09:28:17.498Z,77.95
2019-02-12T09:29:17.489Z,77.33
2019-02-12T09:30:17.502Z,76.81
2019-02-12T09:31:17.468Z,78.89
2019-02-12T09:32:17.475Z,76.36
2019-02-12T09:33:17.480Z,76.57
2019-02-12T09:34:17.441Z,77.61
2019-02-12T09:35:17.445Z,76.57
2019-02-12T09:36:17.415Z,76.88
2019-02-12T09:37:17.420Z,76.57
2019-02-12T09:38:17.395Z,76.15
2019-02-12T09:39:17.376Z,75.63
2019-02-12T09:40:19.189Z,75.53
2019-02-12T09:41:17.398Z,75.53
2019-02-12T09:42:17.346Z,75.50
2019-02-12T09:43:17.360Z,76.84
2019-02-12T09:44:17.331Z,77.09
2019-02-12T09:45:17.311Z,76.64
2019-02-12T09:46:17.319Z,76.12
2019-02-12T09:47:17.318Z,77.26
2019-02-12T09:48:17.411Z,78.40
2019-02-12T09:49:17.274Z,75.09
2019-02-12T09:50:17.259Z,76.12
2019-02-12T09:51:17.244Z,75.29
2019-02-12T09:52:17.256Z,74.15
2019-02-12T09:53:17.254Z,73.63
2019-02-12T09:54:17.227Z,74.36
2019-02-12T09:55:17.260Z,75.29
2019-02-12T09:56:17.233Z,75.40
2019-02-12T09:57:17.180Z,75.19
2019-02-12T09:58:17.174Z,75.50
2019-02-12T09:59:17.165Z,75.50
2019-02-12T10:00:17.158Z,74.98
2019-02-12T10:01:17.149Z,75.19
2019-02-12T10:02:17.402Z,75.40
2019-02-12T10:03:17.152Z,76.12
2019-02-12T10:04:17.109Z,76.12
2019-02-12T10:05:17.094Z,75.19
2019-02-12T10:06:22.092Z,75.50
2019-02-12T10:07:18.082Z,74.15
2019-02-12T10:08:17.059Z,74.67
2019-02-12T10:09:17.142Z,75.05
2019-02-12T10:10:17.039Z,73.71
2019-02-12T10:11:17.031Z,73.60
2019-02-12T10:12:17.018Z,74.22
2019-02-12T10:13:17.029Z,74.22
2019-02-12T10:14:17.012Z,75.26
2019-02-12T10:15:16.986Z,73.88
2019-02-12T10:16:16.975Z,73.15
2019-02-12T10:17:16.964Z,73.05
2019-02-12T10:18:16.950Z,72.64
2019-02-12T10:19:16.961Z,72.77
2019-02-12T10:20:16.931Z,73.25
2019-02-12T10:21:16.919Z,74.95
2019-02-12T10:22:16.913Z,73.46
2019-02-12T10:23:16.975Z,74.50
2019-02-12T10:24:19.656Z,73.25
2019-02-12T10:25:16.896Z,73.25
2019-02-12T10:26:16.864Z,74.71
2019-02-12T10:27:16.858Z,73.67
2019-02-12T10:28:16.852Z,74.40
2019-02-12T10:29:16.845Z,74.60
2019-02-12T10:30:16.827Z,72.12
2019-02-12T10:31:16.807Z,71.81
2019-02-12T10:32:16.808Z,72.64
2019-02-12T10:33:16.788Z,71.70
2019-02-12T10:34:16.795Z,72.22
2019-02-12T10:35:16.771Z,71.50
2019-02-12T10:36:16.763Z,72.22
2019-02-12T10:37:16.752Z,72.22
2019-02-12T10:38:16.753Z,73.77
2019-02-12T10:39:16.741Z,72.22
2019-02-12T10:40:16.716Z,71.81
2019-02-12T10:41:16.708Z,72.53
2019-02-12T10:42:16.697Z,73.15
2019-02-12T10:43:16.676Z,73.33
2019-02-12T10:44:16.665Z,73.25
2019-02-12T10:45:16.670Z,73.74
2019-02-12T10:46:16.645Z,72.60
2019-02-12T10:47:16.634Z,72.50
2019-02-12T10:48:18.008Z,74.15
2019-02-12T10:49:16.612Z,74.67
2019-02-12T10:50:16.622Z,74.88
2019-02-12T10:51:16.597Z,75.60
2019-02-12T10:52:16.587Z,75.09
2019-02-12T10:53:16.584Z,73.50
2019-02-12T10:54:16.564Z,74.36
2019-02-12T10:55:16.571Z,72.78
2019-02-12T10:56:16.539Z,71.84
2019-02-12T10:57:16.529Z,71.74
2019-02-12T10:58:16.517Z,72.47
2019-02-12T10:59:16.516Z,71.64
2019-02-12T11:00:16.514Z,71.53
2019-02-12T11:01:16.485Z,72.16
2019-02-12T11:02:16.474Z,71.33
2019-02-12T11:03:16.462Z,71.74
2019-02-12T11:04:16.449Z,72.36
2019-02-12T11:05:16.510Z,71.43
2019-02-12T11:06:16.439Z,70.29
2019-02-12T11:07:16.414Z,71.22
2019-02-12T11:08:16.405Z,71.33
2019-02-12T11:09:16.395Z,71.74
2019-02-12T11:10:16.409Z,72.74
2019-02-12T11:11:16.373Z,70.26
2019-02-12T11:12:16.374Z,71.22
2019-02-12T11:13:16.350Z,71.74
2019-02-12T11:14:16.337Z,70.57
2019-02-12T11:15:16.354Z,70.61
2019-02-12T11:16:16.341Z,70.09
2019-02-12T11:17:16.318Z,70.40
2019-02-12T11:18:16.347Z,71.43
2019-02-12T11:19:16.284Z,71.74
2019-02-12T11:20:16.314Z,71.43
2019-02-12T11:21:16.282Z,73.29
2019-02-12T11:22:16.254Z,71.71
2019-02-12T11:23:16.242Z,70.78
2019-02-12T11:24:16.247Z,71.02
2019-02-12T11:25:16.235Z,71.40
2019-02-12T11:26:16.224Z,70.40
2019-02-12T11:27:16.206Z,70.29
2019-02-12T11:28:16.187Z,72.05
2019-02-12T11:29:16.174Z,72.78
2019-02-12T11:30:16.174Z,73.39
2019-02-12T11:31:16.182Z,72.22
2019-02-12T11:32:16.144Z,72.26
2019-02-12T11:33:16.130Z,71.43
2019-02-12T11:34:16.121Z,72.12
2019-02-12T11:35:16.111Z,72.53
2019-02-12T11:36:16.122Z,71.19
2019-02-12T11:37:16.095Z,71.30
2019-02-12T11:38:16.101Z,70.67
2019-02-12T11:39:16.078Z,71.09
2019-02-12T11:40:16.055Z,69.92
2019-02-12T11:41:16.067Z,69.64
2019-02-12T11:42:16.040Z,72.43
2019-02-12T11:43:16.022Z,71.40
2019-02-12T11:44:16.022Z,71.37
2019-02-12T11:45:16.007Z,69.74
2019-02-12T11:46:16.015Z,70.78
2019-02-12T11:47:15.987Z,69.64
2019-02-12T11:48:15.969Z,70.37
2019-02-12T11:49:15.961Z,71.50
2019-02-12T11:50:15.947Z,72.43
2019-02-12T11:51:15.975Z,71.37
2019-02-12T11:52:15.950Z,69.61
2019-02-12T11:53:15.915Z,70.33
2019-02-12T11:54:15.902Z,71.12
2019-02-12T11:55:15.898Z,71.57
2019-02-12T11:56:15.884Z,70.23
2019-02-12T11:57:16.004Z,71.06
2019-02-12T11:58:15.861Z,71.98
2019-02-12T11:59:15.851Z,69.58
2019-02-12T12:00:15.849Z,68.54
2019-02-12T12:01:15.827Z,71.33
2019-02-12T12:02:15.836Z,71.23
2019-02-12T12:03:15.816Z,68.24
2019-02-12T12:04:15.805Z,69.06
2019-02-12T12:05:15.784Z,69.54
2019-02-12T12:06:15.776Z,71.61
2019-02-12T12:07:15.792Z,71.02
2019-02-12T12:08:15.757Z,67.90
2019-02-12T12:09:15.742Z,70.06
2019-02-12T12:10:15.733Z,70.37
2019-02-12T12:11:15.722Z,71.30
2019-02-12T12:12:15.735Z,71.20
2019-02-12T12:13:15.705Z,72.23
2019-02-12T12:14:15.682Z,68.62
2019-02-12T12:15:15.671Z,66.04
2019-02-12T12:16:15.666Z,65.31
2019-02-12T12:17:15.678Z,66.35
2019-02-12T12:18:15.667Z,66.76
2019-02-12T12:19:15.627Z,66.35
2019-02-12T12:20:15.628Z,66.04
2019-02-12T12:21:15.603Z,66.76
2019-02-12T12:22:15.592Z,67.48
2019-02-12T12:23:15.622Z,65.00
2019-02-12T12:24:15.604Z,66.24
2019-02-12T12:25:15.563Z,67.07
2019-02-12T12:26:15.551Z,67.97
2019-02-12T12:27:15.538Z,69.24
2019-02-12T12:28:15.543Z,68.82
2019-02-12T12:29:15.529Z,67.38
2019-02-12T12:30:15.527Z,68.48
2019-02-12T12:31:15.495Z,66.21
2019-02-12T12:32:15.486Z,66.83
2019-02-12T12:33:15.515Z,69.31
2019-02-12T12:34:15.460Z,69.93
2019-02-12T12:35:15.460Z,67.24
2019-02-12T12:36:15.441Z,67.03
2019-02-12T12:37:15.428Z,68.69
2019-02-12T12:38:15.415Z,66.63
2019-02-12T12:39:15.481Z,66.70
2019-02-12T12:40:15.395Z,65.67
2019-02-12T12:41:15.382Z,65.88
2019-02-12T12:42:15.373Z,65.36
2019-02-12T12:43:15.386Z,65.56
2019-02-12T12:44:15.357Z,64.32
2019-02-12T12:45:15.347Z,66.67
2019-02-12T12:46:15.332Z,66.67
2019-02-12T12:47:15.317Z,66.36
2019-02-12T12:48:15.316Z,65.12
2019-02-12T12:49:15.319Z,64.19
2019-02-12T12:50:15.283Z,64.29
2019-02-12T12:51:15.271Z,63.89
2019-02-12T12:52:15.270Z,64.47