createdAt,value
2019-03-08T00:00:39.467Z,0.00
2019-03-08T00:01:39.350Z,0.00
2019-03-08T00:02:39.270Z,0.00
2019-03-08T00:03:39.247Z,0.00
2019-03-08T00:04:39.106Z,0.00
2019-03-08T00:05:39.032Z,0.00
2019-03-08T00:06:38.960Z,0.00
2019-03-08T00:07:38.847Z,0.00
2019-03-08T00:08:38.875Z,0.00
2019-03-08T00:09:38.680Z,0.00
2019-03-08T00:10:38.721Z,0.00
2019-03-08T00:11:38.517Z,0.00
2019-03-08T00:12:38.426Z,0.00
2019-03-08T00:13:38.394Z,0.00
2019-03-08T00:14:38.253Z,0.00
2019-03-08T00:15:38.181Z,0.00
2019-03-08T00:16:38.108Z,0.00
2019-03-08T00:17:38.008Z,0.00
2019-03-08T00:18:37.915Z,0.00
2019-03-08T00:19:37.923Z,0.00
2019-03-08T00:20:37.761Z,0.00
2019-03-08T00:21:37.660Z,0.00
2019-03-08T00:22:37.638Z,0.00
2019-03-08T00:23:37.506Z,0.00
2019-03-08T00:24:37.456Z,0.00
2019-03-08T00:25:37.340Z,0.00
2019-03-08T00:26:37.255Z,0.00
2019-03-08T00:27:37.156Z,0.00
2019-03-08T00:28:37.074Z,0.00
2019-03-08T00:29:37.072Z,0.00
2019-03-08T00:30:36.914Z,0.00
2019-03-08T00:31:36.817Z,0.00
2019-03-08T00:32:36.786Z,0.00
2019-03-08T00:33:36.649Z,0.00
2019-03-08T00:34:36.570Z,0.00
2019-03-08T00:35:36.527Z,0.00
2019-03-08T00:36:36.397Z,0.00
2019-03-08T00:37:36.311Z,0.00
2019-03-08T00:38:37.234Z,0.00
2019-03-08T00:39:36.140Z,0.00
2019-03-08T00:40:36.073Z,0.00
2019-03-08T00:41:35.980Z,0.00
2019-03-08T00:42:35.896Z,0.00
2019-03-08T00:43:35.804Z,0.00
2019-03-08T00:44:35.742Z,0.00
2019-03-08T00:45:35.649Z,0.00
2019-03-08T00:46:35.555Z,0.00
2019-03-08T00:47:35.479Z,0.00
2019-03-08T00:48:35.468Z,0.00
2019-03-08T00:49:35.296Z,0.00
2019-03-08T00:50:35.298Z,0.00
2019-03-08T00:51:35.128Z,0.00
2019-03-08T00:52:35.079Z,0.00
2019-03-08T00:53:34.959Z,0.00
2019-03-08T00:54:34.890Z,0.00
2019-03-08T00:55:34.811Z,0.00
2019-03-08T00:56:34.800Z,0.00
2019-03-08T00:57:34.622Z,0.00
2019-03-08T00:58:34.609Z,0.00
2019-03-08T00:59:34.447Z,0.00
2019-03-08T01:00:34.450Z,0.00
2019-03-08T01:01:34.280Z,0.00
2019-03-08T01:02:35.805Z,0.00
2019-03-08T01:03:34.133Z,0.00
2019-03-08T01:04:34.026Z,0.00
2019-03-08T01:05:33.954Z,0.00
2019-03-08T01:06:33.858Z,0.00
2019-03-08T01:07:33.778Z,0.00
2019-03-08T01:08:33.685Z,0.00
2019-03-08T01:09:33.662Z,0.00
2019-03-08T01:10:33.532Z,0.00
2019-03-08T01:11:33.470Z,0.00
2019-03-08T01:12:33.369Z,0.00
2019-03-08T01:13:33.271Z,0.00
2019-03-08T01:14:33.187Z,0.00
2019-03-08T01:15:33.110Z,0.00
2019-03-08T01:16:33.009Z,0.00
2019-03-08T01:17:33.001Z,0.00
2019-03-08T01:18:32.838Z,0.00
2019-03-08T01:19:32.768Z,0.00
2019-03-08T01:20:32.751Z,0.00
2019-03-08T01:21:32.586Z,0.00
2019-03-08T01:22:32.521Z,0.00
2019-03-08T01:23:32.529Z,0.00
2019-03-08T01:24:32.340Z,0.00
2019-03-08T01:25:32.572Z,0.00
2019-03-08T01:26:32.164Z,0.00
2019-03-08T01:27:32.147Z,0.00
2019-03-08T01:28:31.994Z,0.00
2019-03-08T01:29:31.955Z,0.00
2019-03-08T01:30:31.833Z,0.00
2019-03-08T01:31:31.793Z,0.00
2019-03-08T01:32:31.658Z,0.00
2019-03-08T01:33:31.684Z,0.00
2019-03-08T01:34:31.495Z,0.00
2019-03-08T01:35:31.492Z,0.00
2019-03-08T01:36:31.335Z,0.00
2019-03-08T01:37:31.236Z,0.00
2019-03-08T01:38:31.203Z,0.00
2019-03-08T01:39:31.060Z,0.00
2019-03-08T01:40:30.990Z,0.00
2019-03-08T01:41:30.942Z,0.00
2019-03-08T01:42:30.810Z,0.00
2019-03-08T01:43:30.728Z,0.00
2019-03-08T01:44:30.732Z,0.00
2019-03-08T01:45:30.554Z,0.00
2019-03-08T01:46:30.570Z,0.00
2019-03-08T01:47:30.385Z,0.00
2019-03-08T01:48:30.352Z,0.00
2019-03-08T01:49:30.221Z,0.00
2019-03-08T01:50:30.158Z,0.00
2019-03-08T01:51:30.076Z,0.00
2019-03-08T01:52:29.966Z,0.00
2019-03-08T01:53:29.976Z,0.00
2019-03-08T01:54:29.790Z,0.00
2019-03-08T01:55:29.711Z,0.00
2019-03-08T01:56:29.717Z,0.00
2019-03-08T01:57:29.540Z,0.00
2019-03-08T01:58:29.454Z,0.00
2019-03-08T01:59:29.404Z,0.00
2019-03-08T02:00:29.287Z,0.00
2019-03-08T02:01:29.253Z,0.00
2019-03-08T02:02:29.116Z,0.00
2019-03-08T02:03:29.030Z,0.00
2019-03-08T02:04:29.024Z,0.00
2019-03-08T02:05:28.863Z,0.00
2019-03-08T02:06:28.790Z,0.00
2019-03-08T02:07:28.698Z,0.00
2019-03-08T02:08:28.622Z,0.00
2019-03-08T02:09:28.551Z,0.00
2019-03-08T02:10:28.438Z,0.00
2019-03-08T02:11:28.389Z,0.00
2019-03-08T02:12:28.269Z,0.00
2019-03-08T02:13:28.267Z,0.00
2019-03-08T02:14:28.098Z,0.00
2019-03-08T02:15:28.076Z,0.00
2019-03-08T02:16:27.946Z,0.00
2019-03-08T02:17:27.885Z,0.00
2019-03-08T02:18:27.761Z,0.00
2019-03-08T02:19:27.675Z,0.00
2019-03-08T02:20:27.700Z,0.00
2019-03-08T02:21:27.520Z,0.00
2019-03-08T02:22:27.425Z,0.00
2019-03-08T02:23:27.421Z,0.00
2019-03-08T02:24:27.250Z,0.00
2019-03-08T02:25:27.226Z,0.00
2019-03-08T02:26:27.099Z,0.00
2019-03-08T02:27:27.033Z,0.00
2019-03-08T02:28:26.913Z,0.00
2019-03-08T02:29:26.834Z,0.00
2019-03-08T02:30:27.770Z,0.00
2019-03-08T02:31:26.672Z,0.00
2019-03-08T02:32:26.579Z,0.00
2019-03-08T02:33:26.563Z,0.00
2019-03-08T02:34:26.407Z,0.00
2019-03-08T02:35:26.388Z,0.00
2019-03-08T02:36:26.246Z,0.00
2019-03-08T02:37:26.190Z,0.00
2019-03-08T02:38:26.073Z,0.00
2019-03-08T02:39:26.095Z,0.00
2019-03-08T02:40:25.896Z,0.00
2019-03-08T02:41:25.935Z,0.00
2019-03-08T02:42:25.729Z,0.00
2019-03-08T02:43:25.643Z,0.00
2019-03-08T02:44:25.617Z,0.00
2019-03-08T02:45:25.475Z,0.00
2019-03-08T02:46:25.404Z,0.00
2019-03-08T02:47:32.318Z,0.00
2019-03-08T02:48:25.216Z,0.00
2019-03-08T02:49:25.148Z,0.00
2019-03-08T02:50:25.153Z,0.00
2019-03-08T02:51:24.979Z,0.00
2019-03-08T02:52:24.896Z,0.00
2019-03-08T02:53:26.907Z,0.00
2019-03-08T02:54:24.719Z,0.00
2019-03-08T02:55:24.625Z,0.00
2019-03-08T02:56:24.603Z,0.00
2019-03-08T02:57:24.462Z,0.00
2019-03-08T02:58:24.368Z,0.00
2019-03-08T02:59:26.332Z,0.00
2019-03-08T03:00:24.201Z,0.00
2019-03-08T03:01:24.167Z,0.00
2019-03-08T03:02:24.101Z,0.00
2019-03-08T03:03:23.943Z,0.00
2019-03-08T03:04:23.874Z,0.00
2019-03-08T03:05:30.776Z,0.00
2019-03-08T03:06:23.704Z,0.00
2019-03-08T03:07:23.622Z,0.00
2019-03-08T03:08:23.522Z,0.00
2019-03-08T03:09:23.535Z,0.00
2019-03-08T03:10:23.353Z,0.00
2019-03-08T03:11:24.288Z,0.00
2019-03-08T03:12:23.181Z,0.00
2019-03-08T03:13:23.148Z,0.00
2019-03-08T03:14:23.012Z,0.00
2019-03-08T03:15:22.969Z,0.00
2019-03-08T03:16:22.854Z,0.00
2019-03-08T03:17:22.767Z,0.00
2019-03-08T03:18:22.680Z,0.00
2019-03-08T03:19:22.586Z,0.00
2019-03-08T03:20:22.592Z,0.00
2019-03-08T03:21:22.419Z,0.00
2019-03-08T03:22:22.347Z,0.00
2019-03-08T03:23:22.293Z,0.00
2019-03-08T03:24:22.162Z,0.00
2019-03-08T03:25:22.081Z,0.00
2019-03-08T03:26:22.019Z,0.00
2019-03-08T03:27:21.921Z,0.00
2019-03-08T03:28:21.821Z,0.00
2019-03-08T03:29:22.750Z,0.00
2019-03-08T03:30:21.654Z,0.00
2019-03-08T03:31:21.637Z,0.00
2019-03-08T03:32:21.495Z,0.00
2019-03-08T03:33:21.396Z,0.00
2019-03-08T03:34:21.312Z,0.00
2019-03-08T03:35:21.255Z,0.00
2019-03-08T03:36:21.142Z,0.00
2019-03-08T03:37:21.113Z,0.00
2019-03-08T03:38:20.969Z,0.00
2019-03-08T03:39:20.975Z,0.00
2019-03-08T03:40:20.798Z,0.00
2019-03-08T03:41:20.714Z,0.00
2019-03-08T03:42:20.722Z,0.00
2019-03-08T03:43:20.543Z,0.00
2019-03-08T03:44:20.463Z,0.00
2019-03-08T03:45:20.403Z,0.00
2019-03-08T03:46:20.286Z,0.00
2019-03-08T03:47:20.219Z,0.00
2019-03-08T03:48:20.221Z,0.00
2019-03-08T03:49:20.040Z,0.00
2019-03-08T03:50:19.976Z,0.00
2019-03-08T03:51:19.933Z,0.00
2019-03-08T03:52:19.811Z,0.00
2019-03-08T03:53:19.691Z,0.00
2019-03-08T03:54:19.647Z,0.00
2019-03-08T03:55:19.523Z,0.00
2019-03-08T03:56:19.436Z,0.00
2019-03-08T03:57:19.401Z,0.00
2019-03-08T03:58:19.269Z,0.00
2019-03-08T03:59:19.183Z,0.00
2019-03-08T04:00:19.178Z,0.00
2019-03-08T04:01:19.012Z,0.00
2019-03-08T04:02:19.017Z,0.00
2019-03-08T04:03:18.836Z,0.00
2019-03-08T04:04:18.797Z,0.00
2019-03-08T04:05:18.667Z,0.00
2019-03-08T04:06:18.620Z,0.00
2019-03-08T04:07:18.510Z,0.00
2019-03-08T04:08:18.521Z,0.00
2019-03-08T04:09:18.327Z,0.00
2019-03-08T04:10:18.336Z,0.00
2019-03-08T04:11:18.155Z,0.00
2019-03-08T04:12:18.162Z,0.00
2019-03-08T04:13:17.983Z,0.00
2019-03-08T04:14:17.901Z,0.00
2019-03-08T04:15:17.845Z,0.00
2019-03-08T04:16:17.727Z,0.00
2019-03-08T04:17:17.675Z,0.00
2019-03-08T04:18:17.660Z,0.00
2019-03-08T04:19:17.472Z,0.00
2019-03-08T04:20:17.474Z,0.00
2019-03-08T04:21:17.301Z,0.00
2019-03-08T04:22:17.310Z,0.00
2019-03-08T04:23:17.127Z,0.00
2019-03-08T04:24:17.046Z,0.00
2019-03-08T04:25:16.996Z,0.00
2019-03-08T04:26:16.882Z,0.00
2019-03-08T04:27:16.803Z,0.00
2019-03-08T04:28:16.808Z,0.00
2019-03-08T04:29:16.619Z,0.00
2019-03-08T04:30:16.622Z,0.00
2019-03-08T04:31:16.443Z,0.00
2019-03-08T04:32:16.457Z,0.00
2019-03-08T04:33:16.274Z,0.00
2019-03-08T04:34:16.193Z,0.00
2019-03-08T04:35:16.145Z,0.00
2019-03-08T04:36:16.014Z,0.00
2019-03-08T04:37:15.945Z,0.00
2019-03-08T04:38:15.960Z,0.00
2019-03-08T04:39:15.761Z,0.00
2019-03-08T04:40:15.772Z,0.00
2019-03-08T04:41:15.588Z,0.00
2019-03-08T04:42:15.611Z,0.00
2019-03-08T04:43:15.418Z,0.00
2019-03-08T04:44:15.334Z,0.00
2019-03-08T04:45:15.247Z,0.00
2019-03-08T04:46:15.196Z,0.00
2019-03-08T04:47:15.087Z,0.00
2019-03-08T04:48:14.990Z,0.00
2019-03-08T04:49:14.905Z,0.00
2019-03-08T04:50:14.916Z,0.00
2019-03-08T04:51:14.738Z,0.00
2019-03-08T04:52:14.670Z,0.00
2019-03-08T04:53:14.627Z,0.00
2019-03-08T04:54:14.479Z,0.00
2019-03-08T04:55:14.435Z,0.00
2019-03-08T04:56:14.305Z,0.00
2019-03-08T04:57:14.277Z,0.00
2019-03-08T04:58:14.136Z,0.00
2019-03-08T04:59:14.050Z,0.00
2019-03-08T05:00:14.060Z,0.00
2019-03-08T05:01:13.880Z,0.00
2019-03-08T05:02:13.813Z,0.00
2019-03-08T05:03:13.746Z,0.00
2019-03-08T05:04:13.624Z,0.00
2019-03-08T05:05:13.539Z,0.00
2019-03-08T05:06:13.487Z,0.00
2019-03-08T05:07:13.380Z,0.00
2019-03-08T05:08:13.297Z,0.00
2019-03-08T05:09:13.195Z,0.00
2019-03-08T05:10:13.109Z,0.00
2019-03-08T05:11:13.111Z,0.00
2019-03-08T05:12:12.959Z,0.00
2019-03-08T05:13:12.861Z,0.00
2019-03-08T05:14:19.790Z,0.00
2019-03-08T05:15:12.683Z,0.00
2019-03-08T05:16:12.595Z,0.00
2019-03-08T05:17:12.580Z,0.00
2019-03-08T05:18:12.427Z,0.00
2019-03-08T05:19:12.342Z,0.00
2019-03-08T05:20:13.276Z,0.00
2019-03-08T05:21:12.173Z,0.00
2019-03-08T05:22:12.118Z,0.00
2019-03-08T05:23:12.071Z,0.00
2019-03-08T05:24:11.915Z,0.00
2019-03-08T05:25:11.829Z,0.00
2019-03-08T05:26:11.785Z,0.00
2019-03-08T05:27:11.661Z,0.00
2019-03-08T05:28:11.588Z,0.00
2019-03-08T05:29:11.599Z,0.00
2019-03-08T05:30:11.410Z,0.00
2019-03-08T05:31:19.294Z,0.00
2019-03-08T05:32:11.237Z,0.00
2019-03-08T05:33:11.251Z,0.00
2019-03-08T05:34:11.067Z,0.00
2019-03-08T05:35:11.026Z,0.00
2019-03-08T05:36:10.892Z,0.00
2019-03-08T05:37:13.756Z,0.00
2019-03-08T05:38:10.733Z,0.00
2019-03-08T05:39:10.747Z,0.00
2019-03-08T05:40:10.551Z,0.00
2019-03-08T05:41:10.463Z,0.00
2019-03-08T05:42:10.461Z,0.00
2019-03-08T05:43:10.307Z,0.00
2019-03-08T05:44:10.207Z,0.00
2019-03-08T05:45:10.174Z,0.00
2019-03-08T05:46:10.042Z,0.00
2019-03-08T05:47:09.984Z,0.00
2019-03-08T05:48:09.880Z,0.00
2019-03-08T05:49:10.788Z,0.00
2019-03-08T05:50:09.695Z,0.00
2019-03-08T05:51:09.702Z,0.00
2019-03-08T05:52:09.527Z,0.00
2019-03-08T05:53:09.544Z,0.00
2019-03-08T05:54:09.353Z,0.00
2019-03-08T05:55:09.269Z,5.63
2019-03-08T05:56:09.227Z,5.63
2019-03-08T05:57:09.100Z,5.63
2019-03-08T05:58:09.030Z,5.63
2019-03-08T05:59:08.940Z,11.25
2019-03-08T06:00:08.840Z,11.25
2019-03-08T06:01:08.756Z,11.25
2019-03-08T06:02:08.755Z,11.25
2019-03-08T06:03:08.596Z,16.88
2019-03-08T06:04:08.502Z,16.88
2019-03-08T06:05:08.471Z,16.88
2019-03-08T06:06:08.328Z,22.50
2019-03-08T06:07:08.277Z,22.50
2019-03-08T06:08:08.178Z,28.13
2019-03-08T06:09:08.087Z,28.13
2019-03-08T06:10:07.987Z,33.75
2019-03-08T06:11:07.903Z,33.75
2019-03-08T06:12:07.903Z,33.75
2019-03-08T06:13:07.756Z,33.75
2019-03-08T06:14:07.648Z,33.75
2019-03-08T06:15:07.569Z,39.38
2019-03-08T06:16:07.520Z,39.38
2019-03-08T06:17:07.397Z,39.38
2019-03-08T06:18:08.404Z,39.38
2019-03-08T06:19:07.217Z,33.75
2019-03-08T06:20:07.287Z,39.38
2019-03-08T06:21:07.147Z,39.38
2019-03-08T06:22:06.971Z,39.38
2019-03-08T06:23:06.985Z,39.38
2019-03-08T06:24:06.797Z,39.38
2019-03-08T06:25:06.711Z,39.38
2019-03-08T06:26:06.669Z,39.38
2019-03-08T06:27:06.536Z,45.00
2019-03-08T06:28:06.467Z,45.00
2019-03-08T06:29:06.483Z,50.63
2019-03-08T06:30:06.293Z,50.63
2019-03-08T06:31:06.293Z,56.25
2019-03-08T06:32:06.115Z,73.13
2019-03-08T06:33:06.133Z,84.38
2019-03-08T06:34:05.937Z,95.63
2019-03-08T06:35:05.913Z,106.88
2019-03-08T06:36:05.769Z,112.50
2019-03-08T06:37:05.758Z,118.13
2019-03-08T06:38:05.609Z,140.63
2019-03-08T06:39:05.516Z,163.13
2019-03-08T06:40:05.462Z,185.63
2019-03-08T06:41:05.375Z,213.75
2019-03-08T06:42:05.258Z,230.63
2019-03-08T06:43:05.207Z,236.25
2019-03-08T06:44:05.088Z,241.88
2019-03-08T06:45:05.112Z,230.63
2019-03-08T06:46:04.963Z,225.00
2019-03-08T06:47:04.838Z,208.13
2019-03-08T06:48:04.805Z,208.13
2019-03-08T06:49:04.663Z,208.13
2019-03-08T06:50:04.630Z,208.13
2019-03-08T06:51:04.498Z,208.13
2019-03-08T06:52:04.458Z,213.75
2019-03-08T06:53:04.417Z,225.00
2019-03-08T06:54:04.247Z,225.00
2019-03-08T06:55:04.157Z,225.00
2019-03-08T06:56:04.076Z,225.00
2019-03-08T06:57:03.989Z,219.38
2019-03-08T06:58:03.910Z,219.38
2019-03-08T06:59:03.813Z,219.38
2019-03-08T07:00:03.797Z,219.38
2019-03-08T07:01:04.086Z,225.00
2019-03-08T07:02:03.563Z,225.00
2019-03-08T07:03:03.629Z,230.63
2019-03-08T07:04:03.407Z,247.50
2019-03-08T07:05:03.305Z,253.13
2019-03-08T07:06:03.274Z,258.75
2019-03-08T07:07:03.140Z,270.00
2019-03-08T07:08:03.052Z,281.25
2019-03-08T07:09:03.021Z,286.88
2019-03-08T07:10:02.883Z,292.50
2019-03-08T07:11:02.798Z,292.50
2019-03-08T07:12:02.791Z,286.88
2019-03-08T07:13:03.688Z,275.63
2019-03-08T07:14:02.655Z,270.00
2019-03-08T07:15:02.458Z,258.75
2019-03-08T07:16:02.428Z,241.88
2019-03-08T07:17:02.289Z,219.38
2019-03-08T07:18:11.745Z,213.75
2019-03-08T07:19:02.136Z,202.50
2019-03-08T07:20:02.183Z,196.88
2019-03-08T07:21:01.968Z,191.25
2019-03-08T07:22:01.939Z,185.63
2019-03-08T07:23:01.784Z,174.38
2019-03-08T07:24:02.918Z,185.63
2019-03-08T07:25:01.611Z,196.88
2019-03-08T07:26:01.569Z,213.75
2019-03-08T07:27:01.445Z,219.38
2019-03-08T07:28:01.472Z,208.13
2019-03-08T07:29:01.284Z,202.50
2019-03-08T07:30:01.189Z,202.50
2019-03-08T07:31:02.204Z,196.88
2019-03-08T07:32:01.018Z,191.25
2019-03-08T07:33:00.938Z,191.25
2019-03-08T07:34:00.871Z,196.88
2019-03-08T07:35:00.766Z,191.25
2019-03-08T07:36:00.677Z,191.25
2019-03-08T07:37:00.709Z,191.25
2019-03-08T07:38:00.513Z,191.25
2019-03-08T07:39:00.459Z,208.13
2019-03-08T07:40:01.449Z,213.75
2019-03-08T07:41:00.255Z,230.63
2019-03-08T07:42:00.235Z,241.88
2019-03-08T07:43:01.211Z,258.75
2019-03-08T07:44:00.048Z,275.63
2019-03-08T07:44:59.942Z,286.88
2019-03-08T07:45:59.833Z,309.38
2019-03-08T07:46:59.757Z,326.25
2019-03-08T07:47:59.666Z,326.25
2019-03-08T07:48:59.579Z,309.38
2019-03-08T07:49:59.604Z,320.63
2019-03-08T07:50:59.410Z,320.63
2019-03-08T07:51:59.325Z,337.50
2019-03-08T07:52:59.240Z,337.50
2019-03-08T07:53:59.191Z,315.00
2019-03-08T07:54:59.091Z,298.13
2019-03-08T07:55:58.992Z,286.88
2019-03-08T07:56:58.902Z,337.50
2019-03-08T07:57:58.855Z,421.88
2019-03-08T07:58:58.733Z,500.63
2019-03-08T08:00:02.004Z,489.38
2019-03-08T08:00:58.570Z,472.50
2019-03-08T08:01:58.481Z,495.00
2019-03-08T08:03:03.584Z,489.38
2019-03-08T08:03:58.314Z,495.00
2019-03-08T08:04:58.246Z,556.88
2019-03-08T08:05:58.598Z,579.38
2019-03-08T08:06:58.060Z,573.75
2019-03-08T08:07:57.973Z,540.00
2019-03-08T08:08:57.898Z,528.75
2019-03-08T08:09:57.830Z,489.38
2019-03-08T08:10:57.722Z,450.00
2019-03-08T08:11:57.676Z,478.13
2019-03-08T08:12:57.554Z,534.38
2019-03-08T08:13:57.469Z,478.13
2019-03-08T08:14:57.419Z,506.25
2019-03-08T08:15:57.298Z,500.63
2019-03-08T08:16:57.227Z,472.50
2019-03-08T08:17:57.140Z,472.50
2019-03-08T08:18:57.047Z,483.75
2019-03-08T08:19:56.977Z,478.13
2019-03-08T08:20:56.881Z,517.50
2019-03-08T08:21:56.967Z,590.63
2019-03-08T08:22:56.713Z,635.63
2019-03-08T08:23:56.635Z,669.38
2019-03-08T08:24:56.578Z,686.25
2019-03-08T08:25:56.467Z,663.75
2019-03-08T08:26:56.798Z,658.13
2019-03-08T08:27:56.293Z,686.25
2019-03-08T08:28:56.212Z,641.25
2019-03-08T08:29:56.147Z,663.75
2019-03-08T08:30:56.049Z,725.63
2019-03-08T08:31:55.999Z,686.25
2019-03-08T08:32:55.874Z,669.38
2019-03-08T08:33:57.831Z,669.38
2019-03-08T08:34:55.722Z,703.13
2019-03-08T08:35:55.625Z,691.88
2019-03-08T08:36:55.599Z,652.50
2019-03-08T08:37:55.463Z,652.50
2019-03-08T08:38:55.405Z,646.88
2019-03-08T08:39:55.304Z,675.00
2019-03-08T08:40:55.314Z,658.13
2019-03-08T08:41:55.123Z,663.75
2019-03-08T08:42:55.120Z,697.50
2019-03-08T08:43:55.118Z,736.88
2019-03-08T08:44:56.910Z,821.25
2019-03-08T08:45:54.789Z,1096.88
2019-03-08T08:46:54.719Z,736.88
2019-03-08T08:47:54.645Z,675.00
2019-03-08T08:48:54.543Z,641.25
2019-03-08T08:49:55.468Z,1344.38
2019-03-08T08:50:54.461Z,725.63
2019-03-08T08:51:54.300Z,1051.88
2019-03-08T08:52:54.207Z,933.75
2019-03-08T08:53:54.191Z,1198.13
2019-03-08T08:54:54.067Z,933.75
2019-03-08T08:55:53.958Z,1665.00
2019-03-08T08:56:53.890Z,1569.38
2019-03-08T08:57:53.791Z,1867.50
2019-03-08T08:58:53.826Z,1546.88
2019-03-08T09:30:27.676Z,1878.75
2019-03-08T09:31:27.393Z,2576.25
2019-03-08T09:32:27.310Z,900.00
2019-03-08T09:33:27.222Z,742.50
2019-03-08T09:34:27.267Z,714.38
2019-03-08T09:35:27.082Z,838.13
2019-03-08T09:36:27.070Z,1130.63
2019-03-08T09:37:26.911Z,2756.25
2019-03-08T09:38:27.207Z,1226.25
2019-03-08T09:39:26.740Z,1125.00
2019-03-08T09:40:26.732Z,2092.50
2019-03-08T09:41:26.593Z,1316.25
2019-03-08T09:42:26.546Z,2480.63
2019-03-08T09:43:26.416Z,1001.25
2019-03-08T09:44:26.512Z,1063.13
2019-03-08T09:45:26.271Z,1057.50
2019-03-08T09:46:26.196Z,1108.13
2019-03-08T09:47:26.127Z,1288.13
2019-03-08T09:48:26.015Z,1153.13
2019-03-08T09:49:25.938Z,984.38
2019-03-08T09:50:25.938Z,843.75
2019-03-08T09:51:25.784Z,871.88
2019-03-08T09:52:25.687Z,1051.88
2019-03-08T09:53:25.755Z,1057.50
2019-03-08T09:54:25.544Z,1006.88
2019-03-08T09:55:25.455Z,961.88
2019-03-08T09:56:25.392Z,1057.50
2019-03-08T09:57:25.286Z,1170.00
2019-03-08T09:58:25.200Z,1265.63
2019-03-08T09:59:25.122Z,1186.88
2019-03-08T10:00:25.037Z,1063.13
2019-03-08T10:01:24.982Z,956.25
2019-03-08T10:02:24.991Z,838.13
2019-03-08T10:03:24.791Z,686.25
2019-03-08T10:04:24.717Z,585.00
2019-03-08T10:05:24.806Z,534.38
2019-03-08T10:06:24.574Z,523.13
2019-03-08T10:07:24.482Z,523.13
2019-03-08T10:08:24.384Z,495.00
2019-03-08T10:09:24.310Z,427.50
2019-03-08T10:10:24.438Z,393.75
2019-03-08T10:11:24.149Z,438.75
2019-03-08T10:12:24.055Z,478.13
2019-03-08T10:13:24.039Z,495.00
2019-03-08T10:14:25.303Z,551.25
2019-03-08T10:15:23.807Z,641.25
2019-03-08T10:16:23.886Z,781.88
2019-03-08T10:17:23.644Z,849.38
2019-03-08T10:18:23.559Z,765.00
2019-03-08T10:19:23.670Z,748.13
2019-03-08T10:20:23.402Z,742.50
2019-03-08T10:21:23.325Z,753.75
2019-03-08T10:22:23.279Z,776.25
2019-03-08T10:23:23.152Z,860.63
2019-03-08T10:24:23.080Z,978.75
2019-03-08T10:25:23.312Z,1096.88
2019-03-08T10:26:22.923Z,1006.88
2019-03-08T10:27:22.905Z,950.63
2019-03-08T10:28:25.110Z,956.25
2019-03-08T10:29:27.038Z,1102.50
2019-03-08T10:30:33.045Z,1141.88
2019-03-08T10:31:22.499Z,1046.25
2019-03-08T10:32:22.407Z,945.00
2019-03-08T10:33:22.534Z,894.38
2019-03-08T10:34:22.239Z,815.63
2019-03-08T10:35:24.142Z,793.13
2019-03-08T10:36:22.097Z,883.13
2019-03-08T10:37:22.152Z,1023.75
2019-03-08T10:38:22.874Z,1181.25
2019-03-08T10:39:21.958Z,1305.00
2019-03-08T10:40:21.757Z,1260.00
2019-03-08T10:41:21.811Z,1125.00
2019-03-08T10:42:21.587Z,1035.00
2019-03-08T10:43:21.576Z,916.88
2019-03-08T10:44:21.415Z,793.13
2019-03-08T10:45:21.386Z,793.13
2019-03-08T10:46:21.262Z,821.25
2019-03-08T10:47:21.177Z,849.38
2019-03-08T10:48:21.087Z,911.25
2019-03-08T10:49:21.004Z,995.63
2019-03-08T10:50:24.052Z,1080.00
2019-03-08T10:51:20.855Z,1119.38
2019-03-08T10:52:20.765Z,1096.88
2019-03-08T10:53:20.764Z,1046.25
2019-03-08T10:54:20.591Z,1006.88
2019-03-08T10:55:20.511Z,995.63
2019-03-08T10:56:20.505Z,1006.88
2019-03-08T10:57:20.357Z,1046.25
2019-03-08T10:58:20.266Z,1125.00
2019-03-08T10:59:20.295Z,1186.88
2019-03-08T11:00:20.098Z,1265.63
2019-03-08T11:01:20.046Z,1366.88
2019-03-08T11:02:19.942Z,1530.00
2019-03-08T11:03:19.852Z,2958.75
2019-03-08T11:04:19.768Z,2373.75
2019-03-08T11:05:19.721Z,2373.75
2019-03-08T11:06:19.626Z,1923.75
2019-03-08T11:07:19.635Z,1411.88
2019-03-08T11:08:19.442Z,1355.63
2019-03-08T11:09:19.438Z,1333.13
2019-03-08T11:10:19.290Z,1327.50
2019-03-08T11:11:19.286Z,1299.38
2019-03-08T11:12:19.130Z,1192.50
2019-03-08T11:13:19.060Z,1192.50
2019-03-08T11:14:18.963Z,1316.25
2019-03-08T11:15:24.518Z,1935.00
2019-03-08T11:16:18.806Z,1305.00
2019-03-08T11:17:18.806Z,1203.75
2019-03-08T11:18:18.630Z,1080.00
2019-03-08T11:19:18.583Z,1040.63
2019-03-08T11:20:18.474Z,1091.25
2019-03-08T11:21:18.493Z,1260.00
2019-03-08T11:22:18.322Z,2610.00
2019-03-08T11:23:18.314Z,3588.75
2019-03-08T11:24:18.148Z,3577.50
2019-03-08T11:25:18.062Z,1445.63
2019-03-08T11:26:18.018Z,1198.13
2019-03-08T11:27:17.916Z,1153.13
2019-03-08T11:28:21.175Z,1018.13
2019-03-08T11:29:17.831Z,866.25
2019-03-08T11:30:17.659Z,781.88
2019-03-08T11:31:17.644Z,855.00
2019-03-08T11:32:23.116Z,3234.38
2019-03-08T11:33:17.449Z,2767.50
2019-03-08T11:34:17.337Z,1102.50
2019-03-08T11:35:17.255Z,3015.00
2019-03-08T11:36:17.220Z,601.88
2019-03-08T11:37:17.108Z,585.00
2019-03-08T11:38:17.021Z,2835.00
2019-03-08T11:39:17.032Z,2778.75
2019-03-08T11:40:16.847Z,2784.38
2019-03-08T11:41:16.791Z,2851.88
2019-03-08T11:42:16.699Z,2930.63
2019-03-08T11:43:17.622Z,2868.75
2019-03-08T11:44:16.525Z,2891.25
2019-03-08T11:45:16.516Z,2891.25
2019-03-08T11:46:16.364Z,1085.63
2019-03-08T11:47:16.354Z,888.75
2019-03-08T11:48:17.121Z,2840.63
2019-03-08T11:49:17.151Z,2891.25
2019-03-08T11:50:16.050Z,2902.50
2019-03-08T11:51:15.980Z,2700.00
2019-03-08T11:52:15.896Z,1333.13
2019-03-08T11:53:15.816Z,3172.50
2019-03-08T11:54:15.722Z,3245.63
2019-03-08T11:55:15.658Z,1153.13
2019-03-08T11:56:15.563Z,900.00
2019-03-08T11:57:15.543Z,945.00
2019-03-08T11:58:15.415Z,939.38
2019-03-08T11:59:15.526Z,916.88
2019-03-08T12:00:15.249Z,894.38
2019-03-08T12:01:15.161Z,928.13
2019-03-08T12:02:15.181Z,2941.88
2019-03-08T12:03:15.014Z,2970.00
2019-03-08T12:04:14.924Z,2986.88
2019-03-08T12:05:14.954Z,3082.50
2019-03-08T12:06:14.772Z,1108.13
2019-03-08T12:07:14.805Z,922.50
2019-03-08T12:08:14.605Z,781.88
2019-03-08T12:09:14.569Z,736.88
2019-03-08T12:10:14.440Z,680.63
2019-03-08T12:11:14.378Z,669.38
2019-03-08T12:12:14.301Z,900.00
2019-03-08T12:13:14.397Z,3060.00
2019-03-08T12:14:14.126Z,3054.38
2019-03-08T12:15:14.531Z,3054.38
2019-03-08T12:16:13.990Z,2385.00
2019-03-08T12:17:14.038Z,1248.75
2019-03-08T12:18:13.807Z,1445.63
2019-03-08T12:19:13.814Z,1676.25
2019-03-08T12:20:13.675Z,2756.25
2019-03-08T12:21:13.581Z,2683.13
2019-03-08T12:22:13.664Z,1237.50
2019-03-08T12:23:13.397Z,1119.38
2019-03-08T12:24:13.315Z,2581.88
2019-03-08T12:25:13.248Z,1957.50
2019-03-08T12:26:13.171Z,1046.25
2019-03-08T12:27:13.101Z,1569.38
2019-03-08T12:28:13.009Z,1366.88
2019-03-08T12:29:13.019Z,1518.75
2019-03-08T12:30:12.827Z,3009.38
2019-03-08T12:31:12.757Z,2458.13
2019-03-08T12:32:12.687Z,3352.50
2019-03-08T12:33:12.605Z,3290.63
2019-03-08T12:34:12.510Z,3234.38
2019-03-08T12:35:12.463Z,3324.38
2019-03-08T12:36:12.348Z,3470.63
2019-03-08T12:37:12.292Z,3515.63
2019-03-08T12:38:12.188Z,3448.13
2019-03-08T12:39:12.124Z,3279.38
2019-03-08T12:40:12.032Z,3380.63
2019-03-08T12:41:11.960Z,2992.50
2019-03-08T12:42:11.885Z,3043.13
2019-03-08T12:43:11.802Z,3043.13
2019-03-08T12:44:11.711Z,3133.13
2019-03-08T12:45:11.637Z,3155.63
2019-03-08T12:46:11.551Z,3088.13
2019-03-08T12:47:11.472Z,1940.63
2019-03-08T12:48:11.409Z,2520.00
2019-03-08T12:49:11.313Z,1822.50
2019-03-08T12:50:12.260Z,697.50
2019-03-08T12:51:11.160Z,691.88
2019-03-08T12:52:11.091Z,731.25
2019-03-08T12:53:11.102Z,770.63
2019-03-08T12:54:11.042Z,2874.38
2019-03-08T12:55:10.848Z,2683.13
2019-03-08T12:56:10.757Z,804.38
2019-03-08T12:57:10.686Z,894.38
2019-03-08T12:58:10.617Z,838.13
2019-03-08T12:59:10.530Z,855.00
2019-03-08T13:00:10.452Z,900.00
2019-03-08T13:01:10.403Z,894.38
2019-03-08T13:02:10.275Z,883.13
2019-03-08T13:03:10.223Z,916.88
2019-03-08T13:04:10.115Z,905.63
2019-03-08T13:05:10.039Z,928.13
2019-03-08T13:06:09.957Z,984.38
2019-03-08T13:07:09.880Z,1001.25
2019-03-08T13:08:09.806Z,1051.88
2019-03-08T13:09:09.731Z,1068.75
2019-03-08T13:10:09.634Z,1063.13
2019-03-08T13:11:09.551Z,2880.00
2019-03-08T13:12:09.479Z,2947.50
2019-03-08T13:13:09.405Z,2446.88
2019-03-08T13:14:09.302Z,1400.63
2019-03-08T13:15:09.234Z,1389.38
2019-03-08T13:16:09.149Z,2705.63
2019-03-08T13:17:09.059Z,2970.00