createdAt,value
2019-05-26T00:01:14.205Z,14.33
2019-05-26T00:03:45.932Z,14.41
2019-05-26T00:06:17.437Z,14.48
2019-05-26T00:08:49.678Z,14.52
2019-05-26T00:11:21.431Z,14.51
2019-05-26T00:13:54.918Z,14.51
2019-05-26T00:16:26.722Z,14.32
2019-05-26T00:18:59.143Z,14.11
2019-05-26T00:21:32.728Z,13.92
2019-05-26T00:24:04.240Z,13.80
2019-05-26T00:26:35.716Z,13.66
2019-05-26T00:29:07.498Z,13.59
2019-05-26T00:31:39.084Z,13.57
2019-05-26T00:34:10.598Z,13.67
2019-05-26T00:36:42.172Z,13.74
2019-05-26T00:39:13.675Z,14.00
2019-05-26T00:41:45.164Z,14.19
2019-05-26T00:44:16.672Z,14.34
2019-05-26T00:46:48.257Z,14.48
2019-05-26T00:49:19.724Z,14.57
2019-05-26T00:51:51.235Z,14.66
2019-05-26T00:54:23.217Z,14.74
2019-05-26T00:56:54.748Z,14.80
2019-05-26T00:59:26.327Z,14.81
2019-05-26T01:01:57.832Z,14.84
2019-05-26T01:04:29.396Z,14.88
2019-05-26T01:07:00.930Z,14.91
2019-05-26T01:09:32.579Z,14.94
2019-05-26T01:12:04.389Z,14.96
2019-05-26T01:14:35.859Z,14.93
2019-05-26T01:17:07.536Z,14.88
2019-05-26T01:19:40.483Z,14.94
2019-05-26T01:22:12.077Z,14.95
2019-05-26T01:24:43.659Z,14.94
2019-05-26T01:27:15.099Z,14.89
2019-05-26T01:29:47.698Z,14.92
2019-05-26T01:32:19.517Z,14.95
2019-05-26T01:34:51.071Z,14.92
2019-05-26T01:37:22.550Z,14.95
2019-05-26T01:39:55.937Z,14.96
2019-05-26T01:42:27.430Z,14.97
2019-05-26T01:44:58.985Z,14.96
2019-05-26T01:47:30.556Z,14.93
2019-05-26T01:50:01.973Z,14.97
2019-05-26T01:52:33.479Z,14.97
2019-05-26T01:55:05.197Z,14.95
2019-05-26T01:57:36.934Z,14.97
2019-05-26T02:00:10.070Z,14.95
2019-05-26T02:02:43.234Z,14.93
2019-05-26T02:05:14.868Z,14.89
2019-05-26T02:07:48.493Z,14.96
2019-05-26T02:10:20.878Z,14.93
2019-05-26T02:12:52.654Z,14.94
2019-05-26T02:15:24.937Z,14.93
2019-05-26T02:17:56.903Z,14.94
2019-05-26T02:20:31.090Z,14.94
2019-05-26T02:23:02.657Z,14.95
2019-05-26T02:25:34.578Z,14.99
2019-05-26T02:28:06.146Z,14.99
2019-05-26T02:30:37.903Z,15.02
2019-05-26T02:33:09.429Z,15.07
2019-05-26T02:35:42.929Z,15.06
2019-05-26T02:38:14.600Z,15.08
2019-05-26T02:40:46.345Z,15.08
2019-05-26T02:43:17.987Z,15.09
2019-05-26T02:45:50.535Z,15.11
2019-05-26T02:48:22.045Z,15.14
2019-05-26T02:50:53.491Z,15.17
2019-05-26T02:53:25.438Z,15.21
2019-05-26T02:55:57.635Z,15.26
2019-05-26T02:58:29.378Z,15.21
2019-05-26T03:01:00.951Z,15.25
2019-05-26T03:03:32.778Z,15.29
2019-05-26T03:06:05.225Z,15.29
2019-05-26T03:08:38.031Z,15.21
2019-05-26T03:11:11.656Z,15.24
2019-05-26T03:13:46.046Z,15.29
2019-05-26T03:16:20.919Z,15.23
2019-05-26T03:18:53.609Z,15.23
2019-05-26T03:21:27.641Z,15.24
2019-05-26T03:24:03.237Z,15.23
2019-05-26T03:26:35.798Z,15.24
2019-05-26T03:29:07.350Z,15.26
2019-05-26T03:31:38.881Z,15.15
2019-05-26T03:34:10.349Z,15.24
2019-05-26T03:36:44.404Z,15.22
2019-05-26T03:39:16.011Z,15.25
2019-05-26T03:41:47.610Z,15.28
2019-05-26T03:44:19.457Z,15.35
2019-05-26T03:46:50.927Z,15.43
2019-05-26T03:49:22.728Z,15.46
2019-05-26T03:51:54.249Z,15.48
2019-05-26T03:54:25.785Z,15.47
2019-05-26T03:56:57.308Z,15.58
2019-05-26T03:59:28.869Z,15.55
2019-05-26T04:02:00.583Z,15.60
2019-05-26T04:04:32.143Z,15.63
2019-05-26T04:07:03.691Z,15.66
2019-05-26T04:09:35.779Z,15.70
2019-05-26T04:12:07.595Z,15.63
2019-05-26T04:14:39.134Z,15.61
2019-05-26T04:17:10.922Z,15.58
2019-05-26T04:19:42.852Z,15.59
2019-05-26T04:22:16.014Z,15.63
2019-05-26T04:24:47.535Z,15.63
2019-05-26T04:27:19.137Z,15.60
2019-05-26T04:29:50.637Z,15.61
2019-05-26T04:32:22.129Z,15.60
2019-05-26T04:34:53.921Z,15.60
2019-05-26T04:37:25.439Z,15.62
2019-05-26T04:39:57.289Z,15.62
2019-05-26T04:42:28.714Z,15.62
2019-05-26T04:45:00.581Z,15.64
2019-05-26T04:47:32.325Z,15.66
2019-05-26T04:50:04.107Z,15.68
2019-05-26T04:52:35.807Z,15.69
2019-05-26T04:55:07.492Z,15.69
2019-05-26T04:57:39.018Z,15.67
2019-05-26T05:00:10.737Z,15.73
2019-05-26T05:02:42.166Z,15.78
2019-05-26T05:05:13.966Z,15.75
2019-05-26T05:07:45.452Z,15.75
2019-05-26T05:10:17.231Z,15.71
2019-05-26T05:12:48.784Z,15.72
2019-05-26T05:15:20.646Z,15.70
2019-05-26T05:17:52.408Z,15.67
2019-05-26T05:20:23.989Z,15.71
2019-05-26T05:22:55.555Z,15.68
2019-05-26T05:25:27.117Z,15.78
2019-05-26T05:28:00.524Z,15.84
2019-05-26T05:30:32.284Z,15.85
2019-05-26T05:33:03.882Z,15.85
2019-05-26T05:35:35.766Z,15.85
2019-05-26T05:38:07.218Z,15.88
2019-05-26T05:40:38.976Z,15.88
2019-05-26T05:43:10.439Z,15.93
2019-05-26T05:45:42.312Z,15.97
2019-05-26T05:48:14.022Z,16.05
2019-05-26T05:50:45.662Z,16.03
2019-05-26T05:53:18.837Z,16.09
2019-05-26T05:55:50.416Z,16.12
2019-05-26T05:58:22.149Z,16.17
2019-05-26T06:00:55.387Z,16.13
2019-05-26T06:03:27.435Z,16.19
2019-05-26T06:05:58.978Z,16.20
2019-05-26T06:08:30.631Z,16.17
2019-05-26T06:11:15.327Z,16.24
2019-05-26T06:13:35.376Z,16.21
2019-05-26T06:16:06.959Z,16.21
2019-05-26T06:18:38.448Z,16.27
2019-05-26T06:21:10.018Z,16.34
2019-05-26T06:23:41.592Z,16.34
2019-05-26T06:26:13.116Z,16.36
2019-05-26T06:28:44.827Z,16.36
2019-05-26T06:31:16.546Z,16.39
2019-05-26T06:33:48.279Z,16.49
2019-05-26T06:36:19.730Z,16.48
2019-05-26T06:38:51.243Z,16.51
2019-05-26T06:41:32.815Z,16.60
2019-05-26T06:43:56.031Z,16.81
2019-05-26T06:46:27.580Z,16.94
2019-05-26T06:48:59.602Z,16.83
2019-05-26T06:51:31.768Z,16.94
2019-05-26T06:54:03.531Z,16.87
2019-05-26T06:56:35.049Z,17.20
2019-05-26T06:59:06.872Z,17.34
2019-05-26T07:01:38.419Z,17.24
2019-05-26T07:04:12.107Z,17.18
2019-05-26T07:06:43.633Z,17.24
2019-05-26T07:09:15.158Z,17.25
2019-05-26T07:11:54.235Z,17.24
2019-05-26T07:14:19.877Z,17.26
2019-05-26T07:16:51.411Z,17.35
2019-05-26T07:19:23.073Z,17.51
2019-05-26T07:21:55.748Z,17.49
2019-05-26T07:24:29.463Z,17.58
2019-05-26T07:27:00.762Z,17.67
2019-05-26T07:29:32.473Z,17.72
2019-05-26T07:32:04.133Z,17.87
2019-05-26T07:34:35.870Z,17.80
2019-05-26T07:37:08.435Z,17.80
2019-05-26T07:39:40.158Z,17.86
2019-05-26T07:42:11.673Z,17.85
2019-05-26T07:44:43.607Z,17.96
2019-05-26T07:47:15.169Z,18.05
2019-05-26T07:49:46.781Z,18.14
2019-05-26T07:52:18.285Z,18.23
2019-05-26T07:54:50.138Z,18.39
2019-05-26T07:57:21.823Z,18.57
2019-05-26T07:59:53.530Z,18.68
2019-05-26T08:02:26.354Z,18.69
2019-05-26T08:04:58.024Z,18.67
2019-05-26T08:07:29.481Z,18.82
2019-05-26T08:10:03.261Z,18.81
2019-05-26T08:12:34.804Z,18.90
2019-05-26T08:15:09.221Z,19.08
2019-05-26T08:17:41.503Z,19.15
2019-05-26T08:20:13.759Z,19.22
2019-05-26T08:22:45.196Z,19.27
2019-05-26T08:25:17.565Z,19.47
2019-05-26T08:27:49.123Z,19.58
2019-05-26T08:30:21.151Z,19.79
2019-05-26T08:32:52.670Z,19.83
2019-05-26T08:35:24.557Z,19.80
2019-05-26T08:37:58.583Z,19.90
2019-05-26T08:40:31.059Z,19.96
2019-05-26T08:43:02.939Z,19.83
2019-05-26T08:45:34.986Z,19.87
2019-05-26T08:48:07.011Z,19.91
2019-05-26T08:50:38.681Z,19.93
2019-05-26T08:53:11.454Z,20.11
2019-05-26T08:55:43.012Z,20.02
2019-05-26T08:58:16.793Z,19.96
2019-05-26T09:00:48.340Z,20.16
2019-05-26T09:03:20.112Z,20.25
2019-05-26T09:05:51.631Z,20.29
2019-05-26T09:08:23.387Z,20.17
2019-05-26T09:10:55.104Z,20.23
2019-05-26T09:13:26.600Z,20.43
2019-05-26T09:15:58.178Z,20.40
2019-05-26T09:18:29.733Z,20.42
2019-05-26T09:21:01.200Z,20.17
2019-05-26T09:23:33.747Z,20.20
2019-05-26T09:26:05.600Z,20.33
2019-05-26T09:28:37.141Z,20.33
2019-05-26T09:31:08.772Z,20.39
2019-05-26T09:33:40.326Z,20.45
2019-05-26T09:36:11.954Z,20.65
2019-05-26T09:38:43.454Z,20.61
2019-05-26T09:41:14.944Z,20.65
2019-05-26T09:43:46.531Z,20.69
2019-05-26T09:46:19.326Z,20.48
2019-05-26T09:48:50.841Z,20.58
2019-05-26T09:51:25.504Z,20.67
2019-05-26T09:54:01.719Z,20.78
2019-05-26T09:56:30.303Z,20.74
2019-05-26T09:59:01.794Z,20.87
2019-05-26T10:01:33.614Z,21.09
2019-05-26T10:04:05.327Z,21.21
2019-05-26T10:06:36.806Z,21.00
2019-05-26T10:09:10.147Z,20.97
2019-05-26T10:11:41.920Z,21.17
2019-05-26T10:14:13.340Z,21.37
2019-05-26T10:16:44.770Z,21.18
2019-05-26T10:19:16.460Z,21.28
2019-05-26T10:21:47.993Z,21.23
2019-05-26T10:24:20.825Z,21.24
2019-05-26T10:26:53.562Z,21.32
2019-05-26T10:29:28.830Z,21.37
2019-05-26T10:32:00.318Z,21.20
2019-05-26T10:34:31.911Z,21.42
2019-05-26T10:37:03.677Z,21.66
2019-05-26T10:39:35.278Z,21.55
2019-05-26T10:42:07.276Z,21.52
2019-05-26T10:44:41.642Z,21.58
2019-05-26T10:47:13.382Z,21.61
2019-05-26T10:49:44.895Z,21.63
2019-05-26T10:52:16.476Z,21.65
2019-05-26T10:54:48.070Z,21.59
2019-05-26T10:57:20.718Z,21.60
2019-05-26T10:59:52.459Z,21.39
2019-05-26T11:02:24.177Z,21.74
2019-05-26T11:04:56.100Z,21.81
2019-05-26T11:07:27.738Z,21.30
2019-05-26T11:10:00.031Z,21.09
2019-05-26T11:12:31.809Z,21.05
2019-05-26T11:15:06.320Z,21.03
2019-05-26T11:17:38.021Z,21.01
2019-05-26T11:20:10.221Z,21.12
2019-05-26T11:22:41.764Z,21.18
2019-05-26T11:25:13.989Z,21.15
2019-05-26T11:27:45.588Z,21.32
2019-05-26T11:30:18.492Z,21.31
2019-05-26T11:32:50.049Z,21.19
2019-05-26T11:35:21.614Z,21.24
2019-05-26T11:37:53.304Z,21.20
2019-05-26T11:40:25.047Z,21.42
2019-05-26T11:42:56.477Z,21.46
2019-05-26T11:45:28.596Z,21.34
2019-05-26T11:48:00.147Z,21.16
2019-05-26T11:50:31.758Z,21.10
2019-05-26T11:53:03.512Z,21.19
2019-05-26T11:55:35.339Z,20.92
2019-05-26T11:58:06.871Z,21.15
2019-05-26T12:00:38.500Z,21.18
2019-05-26T12:03:09.985Z,21.43
2019-05-26T12:05:41.528Z,21.46
2019-05-26T12:08:13.024Z,21.54
2019-05-26T12:10:44.740Z,21.69
2019-05-26T12:13:16.454Z,21.58
2019-05-26T12:15:47.935Z,21.47
2019-05-26T12:18:19.735Z,21.42
2019-05-26T12:20:51.266Z,21.44
2019-05-26T12:23:22.858Z,21.49
2019-05-26T12:25:54.570Z,21.28
2019-05-26T12:28:26.297Z,21.25
2019-05-26T12:30:57.829Z,21.32
2019-05-26T12:33:29.495Z,21.37
2019-05-26T12:36:01.336Z,21.32
2019-05-26T12:38:34.633Z,21.32
2019-05-26T12:41:08.174Z,21.22
2019-05-26T12:43:39.628Z,21.15
2019-05-26T12:46:11.447Z,21.01
2019-05-26T12:48:43.046Z,20.97
2019-05-26T12:51:14.875Z,21.03
2019-05-26T12:53:46.299Z,21.02
2019-05-26T12:56:17.881Z,20.82
2019-05-26T12:58:50.296Z,20.82
2019-05-26T13:01:21.970Z,20.75
2019-05-26T13:03:53.499Z,20.75
2019-05-26T13:06:26.599Z,20.89
2019-05-26T13:08:58.617Z,20.74
2019-05-26T13:11:30.092Z,20.68
2019-05-26T13:14:01.579Z,20.61
2019-05-26T13:16:35.838Z,20.68
2019-05-26T13:19:06.870Z,20.71
2019-05-26T13:21:38.523Z,20.72
2019-05-26T13:24:10.347Z,20.80
2019-05-26T13:26:42.787Z,20.69
2019-05-26T13:29:14.296Z,20.73
2019-05-26T13:31:45.766Z,20.72
2019-05-26T13:34:17.409Z,20.85
2019-05-26T13:36:48.975Z,20.71
2019-05-26T13:39:20.640Z,20.92
2019-05-26T13:41:55.811Z,21.11
2019-05-26T13:44:27.425Z,21.17
2019-05-26T13:46:59.160Z,21.14
2019-05-26T13:49:30.768Z,21.13
2019-05-26T13:52:02.344Z,21.06
2019-05-26T13:54:33.855Z,21.06
2019-05-26T13:57:06.926Z,20.87
2019-05-26T13:59:38.793Z,20.95
2019-05-26T14:02:10.321Z,20.96
2019-05-26T14:04:41.894Z,20.90
2019-05-26T14:07:13.461Z,20.83
2019-05-26T14:09:45.033Z,20.81
2019-05-26T14:12:16.562Z,20.79
2019-05-26T14:14:48.335Z,20.61
2019-05-26T14:17:19.976Z,20.91
2019-05-26T14:19:53.751Z,20.80
2019-05-26T14:22:25.335Z,20.66
2019-05-26T14:24:56.911Z,20.75
2019-05-26T14:27:30.441Z,20.73
2019-05-26T14:30:02.315Z,20.86
2019-05-26T14:32:33.922Z,20.72
2019-05-26T14:35:06.973Z,20.78
2019-05-26T14:37:38.560Z,20.85
2019-05-26T14:40:11.378Z,20.86
2019-05-26T14:42:42.919Z,20.71
2019-05-26T14:45:14.788Z,20.70
2019-05-26T14:47:46.534Z,20.66
2019-05-26T14:50:18.949Z,20.76
2019-05-26T14:52:51.428Z,20.77
2019-05-26T14:55:23.018Z,20.88
2019-05-26T14:57:54.648Z,20.78
2019-05-26T15:00:26.587Z,20.64
2019-05-26T15:02:58.125Z,20.45
2019-05-26T15:05:29.866Z,20.43
2019-05-26T15:08:01.922Z,20.33
2019-05-26T15:10:33.499Z,20.36
2019-05-26T15:13:05.272Z,20.32
2019-05-26T15:15:36.831Z,20.25
2019-05-26T15:18:08.473Z,20.17
2019-05-26T15:20:40.062Z,20.13
2019-05-26T15:23:11.831Z,20.22
2019-05-26T15:25:45.047Z,20.38
2019-05-26T15:28:16.595Z,20.33
2019-05-26T15:30:48.139Z,20.28
2019-05-26T15:33:19.668Z,20.42
2019-05-26T15:35:51.170Z,20.36
2019-05-26T15:38:22.771Z,20.39
2019-05-26T15:40:54.274Z,20.24
2019-05-26T15:43:25.912Z,20.22
2019-05-26T15:45:57.452Z,20.16
2019-05-26T15:48:32.102Z,20.19
2019-05-26T15:51:03.701Z,20.04
2019-05-26T15:53:35.304Z,19.97
2019-05-26T15:56:06.885Z,19.96
2019-05-26T15:58:38.494Z,19.99
2019-05-26T16:01:10.028Z,20.07
2019-05-26T16:03:41.560Z,20.02
2019-05-26T16:06:13.358Z,19.99
2019-05-26T16:08:44.875Z,20.08
2019-05-26T16:11:16.469Z,20.13
2019-05-26T16:13:48.113Z,20.18
2019-05-26T16:16:19.825Z,20.16
2019-05-26T16:18:52.289Z,20.02
2019-05-26T16:21:27.914Z,19.90
2019-05-26T16:23:57.603Z,19.85
2019-05-26T16:26:29.101Z,19.81
2019-05-26T16:29:01.966Z,19.59
2019-05-26T16:31:33.468Z,19.51
2019-05-26T16:34:06.314Z,19.50
2019-05-26T16:36:38.150Z,19.42
2019-05-26T16:39:09.713Z,19.52
2019-05-26T16:41:41.227Z,19.40
2019-05-26T16:44:12.811Z,19.30
2019-05-26T16:46:55.926Z,19.30
2019-05-26T16:49:19.212Z,19.32
2019-05-26T16:51:50.747Z,19.51
2019-05-26T16:54:22.336Z,19.47
2019-05-26T16:56:53.918Z,19.50
2019-05-26T16:59:25.645Z,19.43
2019-05-26T17:01:57.157Z,19.21
2019-05-26T17:04:28.921Z,19.28
2019-05-26T17:07:00.836Z,19.26
2019-05-26T17:09:34.131Z,19.14
2019-05-26T17:12:06.338Z,19.24
2019-05-26T17:14:37.911Z,19.14
2019-05-26T17:17:14.874Z,19.08
2019-05-26T17:19:43.152Z,19.05
2019-05-26T17:22:14.915Z,18.93
2019-05-26T17:24:46.625Z,18.89
2019-05-26T17:27:20.229Z,18.90
2019-05-26T17:29:52.877Z,18.89
2019-05-26T17:32:24.767Z,18.99
2019-05-26T17:34:56.930Z,18.93
2019-05-26T17:37:28.843Z,18.93
2019-05-26T17:40:00.427Z,18.72
2019-05-26T17:42:33.223Z,18.72
2019-05-26T17:45:05.285Z,18.65
2019-05-26T17:47:36.836Z,18.64
2019-05-26T17:50:09.189Z,18.66
2019-05-26T17:52:40.847Z,18.66
2019-05-26T17:55:13.047Z,18.49
2019-05-26T17:57:46.012Z,18.42
2019-05-26T18:00:18.099Z,18.30
2019-05-26T18:02:49.824Z,18.30
2019-05-26T18:05:21.554Z,18.33
2019-05-26T18:07:53.258Z,18.25
2019-05-26T18:10:24.944Z,18.27
2019-05-26T18:12:59.580Z,18.29
2019-05-26T18:15:31.395Z,18.31
2019-05-26T18:18:04.262Z,18.25
2019-05-26T18:20:36.236Z,18.32
2019-05-26T18:23:10.187Z,18.27
2019-05-26T18:25:41.750Z,18.18
2019-05-26T18:28:13.354Z,18.19
2019-05-26T18:30:46.933Z,18.17
2019-05-26T18:33:18.547Z,18.01
2019-05-26T18:35:50.165Z,17.94
2019-05-26T18:38:21.829Z,17.89
2019-05-26T18:40:53.613Z,17.82
2019-05-26T18:43:25.188Z,17.72
2019-05-26T18:45:56.792Z,17.59
2019-05-26T18:48:28.544Z,17.48
2019-05-26T18:51:00.172Z,17.45
2019-05-26T18:53:31.768Z,17.31
2019-05-26T18:56:03.655Z,17.24
2019-05-26T18:58:35.652Z,17.07
2019-05-26T19:01:07.648Z,17.01
2019-05-26T19:03:39.269Z,17.02
2019-05-26T19:06:11.005Z,17.00
2019-05-26T19:08:42.596Z,17.14
2019-05-26T19:11:14.354Z,17.10
2019-05-26T19:13:46.364Z,17.10
2019-05-26T19:16:17.901Z,16.94
2019-05-26T19:18:49.410Z,16.88
2019-05-26T19:21:22.728Z,16.83
2019-05-26T19:23:54.513Z,16.88
2019-05-26T19:26:26.235Z,16.91
2019-05-26T19:28:58.342Z,16.84
2019-05-26T19:31:30.213Z,16.77
2019-05-26T19:34:01.830Z,16.65
2019-05-26T19:36:33.371Z,16.57
2019-05-26T19:39:07.337Z,16.57
2019-05-26T19:41:39.587Z,16.56
2019-05-26T19:44:11.418Z,16.50
2019-05-26T19:46:43.165Z,16.43
2019-05-26T19:49:14.771Z,16.43
2019-05-26T19:51:46.642Z,16.33
2019-05-26T19:54:18.252Z,16.28
2019-05-26T19:56:50.036Z,16.23
2019-05-26T19:59:21.663Z,16.24
2019-05-26T20:01:53.341Z,16.23
2019-05-26T20:04:24.932Z,16.25
2019-05-26T20:06:57.891Z,16.28
2019-05-26T20:09:29.896Z,16.28
2019-05-26T20:12:01.540Z,16.21
2019-05-26T20:14:33.501Z,16.28
2019-05-26T20:17:05.458Z,16.24
2019-05-26T20:19:37.042Z,16.18
2019-05-26T20:22:08.641Z,16.26
2019-05-26T20:24:40.260Z,16.22
2019-05-26T20:27:12.105Z,16.23
2019-05-26T20:29:43.906Z,16.22
2019-05-26T20:32:16.753Z,16.20
2019-05-26T20:34:48.292Z,16.27
2019-05-26T20:37:20.317Z,16.31
2019-05-26T20:39:51.868Z,16.28
2019-05-26T20:42:25.062Z,16.26
2019-05-26T20:44:56.985Z,16.25
2019-05-26T20:47:28.859Z,16.15
2019-05-26T20:50:00.676Z,16.08
2019-05-26T20:52:32.563Z,16.08
2019-05-26T20:55:04.579Z,16.22
2019-05-26T20:57:36.722Z,16.29
2019-05-26T21:00:10.244Z,16.30
2019-05-26T21:02:45.645Z,16.30
2019-05-26T21:05:18.435Z,16.18
2019-05-26T21:07:50.405Z,16.07
2019-05-26T21:10:22.308Z,16.22
2019-05-26T21:12:54.569Z,16.21
2019-05-26T21:15:26.498Z,16.24
2019-05-26T21:17:58.228Z,16.24
2019-05-26T21:20:29.987Z,16.30
2019-05-26T21:23:01.643Z,16.27
2019-05-26T21:25:33.420Z,16.28
2019-05-26T21:28:05.003Z,16.28
2019-05-26T21:30:36.971Z,16.23
2019-05-26T21:33:08.908Z,16.22
2019-05-26T21:35:40.662Z,16.17
2019-05-26T21:38:12.278Z,16.15
2019-05-26T21:40:43.936Z,16.30
2019-05-26T21:43:15.662Z,16.20
2019-05-26T21:45:47.563Z,16.32
2019-05-26T21:48:19.342Z,16.24
2019-05-26T21:50:50.917Z,16.22
2019-05-26T21:53:22.542Z,16.15
2019-05-26T21:55:54.392Z,16.16
2019-05-26T21:58:26.250Z,16.24
2019-05-26T22:00:57.930Z,16.05
2019-05-26T22:03:30.146Z,16.06
2019-05-26T22:06:01.871Z,16.13
2019-05-26T22:08:33.501Z,16.12
2019-05-26T22:11:05.499Z,16.11
2019-05-26T22:13:37.333Z,16.14
2019-05-26T22:16:08.925Z,16.21
2019-05-26T22:18:40.521Z,16.29
2019-05-26T22:21:12.092Z,16.28
2019-05-26T22:23:43.936Z,16.01
2019-05-26T22:26:15.957Z,16.01
2019-05-26T22:28:47.524Z,15.95
2019-05-26T22:31:19.388Z,15.88
2019-05-26T22:33:51.071Z,15.99
2019-05-26T22:36:22.908Z,15.92
2019-05-26T22:38:54.767Z,15.83
2019-05-26T22:41:26.319Z,15.84
2019-05-26T22:43:57.892Z,15.72
2019-05-26T22:46:29.506Z,15.77
2019-05-26T22:49:01.089Z,15.72
2019-05-26T22:51:32.629Z,15.77
2019-05-26T22:54:04.564Z,15.78
2019-05-26T22:56:36.355Z,15.82
2019-05-26T22:59:07.989Z,15.92
2019-05-26T23:01:39.570Z,16.04
2019-05-26T23:04:11.400Z,16.05
2019-05-26T23:06:42.919Z,16.15
2019-05-26T23:09:14.856Z,16.19
2019-05-26T23:11:46.470Z,16.21
2019-05-26T23:14:18.423Z,16.24
2019-05-26T23:16:50.083Z,16.13
2019-05-26T23:19:21.656Z,16.02
2019-05-26T23:21:53.645Z,15.92
2019-05-26T23:24:25.258Z,15.97
2019-05-26T23:26:56.772Z,15.99
2019-05-26T23:29:28.461Z,16.07
2019-05-26T23:32:00.061Z,15.96
2019-05-26T23:34:31.667Z,15.95
2019-05-26T23:37:03.676Z,15.97
2019-05-26T23:39:35.594Z,15.90
2019-05-26T23:42:09.185Z,16.03
2019-05-26T23:44:40.841Z,16.08
2019-05-26T23:47:12.423Z,16.02
2019-05-26T23:49:46.157Z,16.03
2019-05-26T23:52:19.442Z,16.05
2019-05-26T23:54:51.002Z,16.16
2019-05-26T23:57:22.614Z,16.22
2019-05-26T23:59:54.198Z,16.10
