createdAt,value
2023-03-23T15:58:33.216Z,10.60
2023-03-23T16:02:25.830Z,10.60
2023-03-23T16:06:12.165Z,10.50
2023-03-23T16:10:14.782Z,10.50
2023-03-23T16:13:56.869Z,10.50
2023-03-23T16:17:39.177Z,10.40
2023-03-23T16:21:21.294Z,10.40
2023-03-23T16:25:03.374Z,10.40
2023-03-23T16:28:45.461Z,10.40
2023-03-23T16:32:27.581Z,10.40
2023-03-23T16:36:12.663Z,10.40
2023-03-23T16:39:54.714Z,10.40
2023-03-23T16:43:36.967Z,10.40
2023-03-23T16:47:19.233Z,10.40
2023-03-23T16:51:01.657Z,10.40
2023-03-23T16:54:43.766Z,10.40
2023-03-23T16:58:26.107Z,10.40
2023-03-23T17:02:09.902Z,10.40
2023-03-23T17:05:52.739Z,10.40
2023-03-23T17:09:35.339Z,10.30
2023-03-23T17:13:17.658Z,10.40
2023-03-23T17:17:00.314Z,10.40
2023-03-23T17:20:43.111Z,10.40
2023-03-23T17:24:25.733Z,10.30
2023-03-23T17:28:07.809Z,10.30
2023-03-23T17:31:50.706Z,10.30
2023-03-23T17:35:32.949Z,10.30
2023-03-23T17:39:16.075Z,10.30
2023-03-23T17:42:58.203Z,10.30
2023-03-23T17:46:40.257Z,10.30
2023-03-23T17:50:22.693Z,10.30
2023-03-23T17:54:05.080Z,10.30
2023-03-23T17:57:47.186Z,10.30
2023-03-23T18:01:29.293Z,10.30
2023-03-23T18:05:11.960Z,10.30
2023-03-23T18:08:53.994Z,10.30
2023-03-23T18:12:36.148Z,10.30
2023-03-23T18:16:18.143Z,10.30
2023-03-23T18:20:01.873Z,10.30
2023-03-23T18:23:56.737Z,10.30
2023-03-23T18:27:42.195Z,10.20
2023-03-23T18:31:24.691Z,10.20
2023-03-23T18:35:09.921Z,10.10
2023-03-23T18:38:54.230Z,10.00
2023-03-23T18:42:36.342Z,9.90
2023-03-23T18:46:19.008Z,9.80
2023-03-23T18:50:01.640Z,9.70
2023-03-23T18:53:43.671Z,9.50
2023-03-23T18:57:26.126Z,9.50
2023-03-23T19:01:11.805Z,9.40
2023-03-23T19:04:53.880Z,9.30
2023-03-23T19:08:36.005Z,9.30
2023-03-23T19:12:18.119Z,9.30
2023-03-23T19:16:00.897Z,9.30
2023-03-23T19:19:43.792Z,9.30
2023-03-23T19:23:26.228Z,9.30
2023-03-23T19:27:08.621Z,9.30
2023-03-23T19:30:54.856Z,9.30
2023-03-23T19:34:37.316Z,9.20
2023-03-23T19:38:21.936Z,9.20
2023-03-23T19:42:04.611Z,9.20
2023-03-23T19:45:47.402Z,9.10
2023-03-23T19:49:29.586Z,9.10
2023-03-23T19:53:11.896Z,9.10
2023-03-23T19:56:54.099Z,9.10
2023-03-23T20:00:36.561Z,9.00
2023-03-23T20:04:21.391Z,9.00
2023-03-23T20:08:04.818Z,9.00
2023-03-23T20:11:47.072Z,9.00
2023-03-23T20:15:31.074Z,9.00
2023-03-23T20:19:13.119Z,9.00
2023-03-23T20:22:57.923Z,9.00
2023-03-23T20:26:43.268Z,9.10
2023-03-23T20:30:25.317Z,9.10
2023-03-23T20:34:13.409Z,9.10
2023-03-23T20:37:55.946Z,9.10
2023-03-23T20:41:39.034Z,9.10
2023-03-23T20:45:21.241Z,9.20
2023-03-23T20:49:05.486Z,9.20
2023-03-23T20:52:48.114Z,9.10
2023-03-23T20:56:30.550Z,9.10
2023-03-23T21:00:16.477Z,9.20
2023-03-23T21:04:00.299Z,9.10
2023-03-23T21:07:42.913Z,9.20
2023-03-23T21:11:26.778Z,9.20
2023-03-23T21:15:08.851Z,9.20
2023-03-23T21:18:51.230Z,9.30
2023-03-23T21:22:33.419Z,9.30
2023-03-23T21:26:17.386Z,9.30
2023-03-23T21:30:00.317Z,9.40
2023-03-23T21:33:42.390Z,9.40
2023-03-23T21:37:24.464Z,9.40
2023-03-23T21:41:10.142Z,9.30
2023-03-23T21:44:53.793Z,9.30
2023-03-23T21:48:38.836Z,9.30
2023-03-23T21:52:20.968Z,9.20
2023-03-23T21:56:04.815Z,9.20
2023-03-23T21:59:47.049Z,9.20
2023-03-23T22:03:32.453Z,9.10
2023-03-23T22:07:14.565Z,9.10
2023-03-23T22:11:02.147Z,9.10
2023-03-23T22:14:44.802Z,9.10
2023-03-23T22:18:27.609Z,9.00
2023-03-23T22:22:09.696Z,9.10
2023-03-23T22:25:51.846Z,9.20
2023-03-23T22:29:33.847Z,9.20
2023-03-23T22:33:17.924Z,9.20
2023-03-23T22:37:00.030Z,9.20
2023-03-23T22:40:42.815Z,9.20
2023-03-23T22:44:24.932Z,9.20
2023-03-23T22:48:08.460Z,9.10
2023-03-23T22:51:50.657Z,9.10
2023-03-23T22:55:32.765Z,9.10
2023-03-23T22:59:14.848Z,9.10
2023-03-23T23:02:57.372Z,9.10
2023-03-23T23:06:39.626Z,9.10
2023-03-23T23:10:21.858Z,9.00
2023-03-23T23:14:04.059Z,8.90
2023-03-23T23:17:46.572Z,8.90
2023-03-23T23:21:29.103Z,8.70
2023-03-23T23:25:11.597Z,8.70
2023-03-23T23:28:56.932Z,8.70
2023-03-23T23:32:39.022Z,8.60
2023-03-23T23:36:21.490Z,8.60
2023-03-23T23:40:07.853Z,8.60
2023-03-23T23:43:50.082Z,8.50
2023-03-23T23:47:32.311Z,8.50
2023-03-23T23:51:16.552Z,8.40
2023-03-23T23:55:01.762Z,8.30
2023-03-23T23:58:43.815Z,8.30
