createdAt,value
2023-04-04T00:00:58.660Z,102996.84
2023-04-04T00:03:45.051Z,102994.31
2023-04-04T00:06:33.028Z,102988.13
2023-04-04T00:09:19.504Z,102992.06
2023-04-04T00:12:06.669Z,102986.41
2023-04-04T00:14:53.120Z,102991.44
2023-04-04T00:17:39.733Z,102997.25
2023-04-04T00:20:26.473Z,102981.13
2023-04-04T00:23:13.922Z,102978.28
2023-04-04T00:26:00.002Z,102974.41
2023-04-04T00:28:46.532Z,102971.28
2023-04-04T00:31:33.506Z,102970.31
2023-04-04T00:34:20.497Z,102975.38
2023-04-04T00:37:07.464Z,102964.00
2023-04-04T00:39:55.209Z,102965.22
2023-04-04T00:42:41.736Z,102959.13
2023-04-04T00:45:28.576Z,102962.47
2023-04-04T00:48:15.523Z,102962.38
2023-04-04T00:51:02.396Z,102955.66
2023-04-04T00:53:49.094Z,102963.69
2023-04-04T00:56:38.651Z,102960.91
2023-04-04T00:59:27.768Z,102952.81
2023-04-04T01:02:14.176Z,102953.22
2023-04-04T01:05:01.443Z,102954.13
2023-04-04T01:07:48.202Z,102960.50
2023-04-04T01:10:34.732Z,102954.38
2023-04-04T01:13:22.624Z,102960.66
2023-04-04T01:16:11.018Z,102948.06
2023-04-04T01:18:57.646Z,102952.56
2023-04-04T01:21:46.472Z,102947.16
2023-04-04T01:24:35.065Z,102951.06
2023-04-04T01:27:25.070Z,102958.31
2023-04-04T01:30:18.249Z,102947.28
2023-04-04T01:33:11.619Z,102953.28
2023-04-04T01:36:05.594Z,102954.22
2023-04-04T01:38:59.562Z,102954.09
2023-04-04T01:41:49.463Z,102956.38
2023-04-04T01:44:37.894Z,102955.88
2023-04-04T01:47:24.700Z,102956.41
2023-04-04T01:50:12.571Z,102948.47
2023-04-04T01:52:58.867Z,102960.69
2023-04-04T01:55:45.000Z,102962.56
2023-04-04T01:58:31.814Z,102953.31
2023-04-04T02:01:20.127Z,102954.59
2023-04-04T02:04:07.178Z,102959.84
2023-04-04T02:06:53.367Z,102961.06
2023-04-04T02:09:40.054Z,102952.22
2023-04-04T02:12:26.633Z,102952.44
2023-04-04T02:15:14.125Z,102948.19
2023-04-04T02:18:03.398Z,102953.13
2023-04-04T02:20:56.586Z,102960.63
2023-04-04T02:23:43.322Z,102964.19
2023-04-04T02:26:29.660Z,102965.28
2023-04-04T02:29:16.790Z,102958.41
2023-04-04T02:32:03.430Z,102961.72
2023-04-04T02:34:52.038Z,102960.94
2023-04-04T02:37:39.130Z,102959.00
2023-04-04T02:40:28.671Z,102958.72
2023-04-04T02:43:14.852Z,102954.44
2023-04-04T02:46:10.827Z,102952.66
2023-04-04T02:49:05.901Z,102951.16
2023-04-04T02:51:54.868Z,102948.84
2023-04-04T02:54:41.901Z,102944.78
2023-04-04T02:57:30.646Z,102940.91
2023-04-04T03:00:18.169Z,102934.56
2023-04-04T03:03:05.437Z,102933.72
2023-04-04T03:05:56.619Z,102927.69
2023-04-04T03:08:44.593Z,102928.28
2023-04-04T03:11:31.306Z,102924.75
2023-04-04T03:14:17.357Z,102921.72
2023-04-04T03:17:04.794Z,102926.66
2023-04-04T03:19:51.394Z,102922.94
2023-04-04T03:22:38.449Z,102930.16
2023-04-04T03:25:26.270Z,102928.47
2023-04-04T03:28:14.781Z,102931.03
2023-04-04T03:31:05.121Z,102939.28
2023-04-04T03:33:53.484Z,102934.19
2023-04-04T03:36:41.601Z,102927.78
2023-04-04T03:39:30.430Z,102930.81
2023-04-04T03:42:18.482Z,102922.00
2023-04-04T03:45:05.030Z,102926.75
2023-04-04T03:47:53.147Z,102923.88
2023-04-04T03:50:40.592Z,102915.53
2023-04-04T03:53:28.331Z,102920.34
2023-04-04T03:56:14.820Z,102919.97
2023-04-04T03:59:02.102Z,102918.53
2023-04-04T04:01:48.723Z,102919.59
2023-04-04T04:04:35.349Z,102921.25
2023-04-04T04:07:21.533Z,102920.72
2023-04-04T04:10:08.628Z,102924.66
2023-04-04T04:12:55.061Z,102926.28
2023-04-04T04:15:42.947Z,102929.94
2023-04-04T04:18:36.055Z,102923.97
2023-04-04T04:21:24.266Z,102928.00
2023-04-04T04:24:11.469Z,102927.16
2023-04-04T04:26:57.968Z,102934.38
2023-04-04T04:29:44.425Z,102927.41
2023-04-04T04:32:32.585Z,102920.09
2023-04-04T04:35:19.060Z,102912.34
2023-04-04T04:38:06.725Z,102920.66
2023-04-04T04:40:53.789Z,102920.28
2023-04-04T04:43:46.502Z,102927.25
2023-04-04T04:46:33.207Z,102927.94
2023-04-04T04:49:21.865Z,102929.09
2023-04-04T04:52:09.609Z,102928.88
2023-04-04T04:54:57.184Z,102938.00
2023-04-04T04:57:44.713Z,102936.56
2023-04-04T05:00:37.781Z,102939.16
2023-04-04T05:03:26.334Z,102943.66
2023-04-04T05:06:14.513Z,102946.38
2023-04-04T05:09:01.446Z,102944.75
2023-04-04T05:11:51.705Z,102937.03
2023-04-04T05:14:41.718Z,102941.69
2023-04-04T05:17:27.630Z,102935.25
2023-04-04T05:20:21.681Z,102950.09
2023-04-04T05:23:10.556Z,102945.47
2023-04-04T05:26:00.517Z,102940.72
2023-04-04T05:28:51.549Z,102938.72
2023-04-04T05:31:38.999Z,102931.63
2023-04-04T05:34:33.058Z,102943.16
2023-04-04T05:37:20.058Z,102943.19
2023-04-04T05:40:11.196Z,102944.59
2023-04-04T05:42:57.983Z,102940.13
2023-04-04T05:45:50.467Z,102937.31
2023-04-04T05:48:37.306Z,102943.66
2023-04-04T05:51:24.595Z,102940.22
2023-04-04T05:54:27.684Z,102947.56
2023-04-04T05:57:18.187Z,102954.13
2023-04-04T06:00:11.398Z,102960.94
2023-04-04T06:03:01.430Z,102953.59
2023-04-04T06:05:52.209Z,102949.59
2023-04-04T06:08:52.517Z,102948.81
2023-04-04T06:11:40.024Z,102944.69
2023-04-04T06:14:30.392Z,102959.97
2023-04-04T06:17:18.011Z,102949.38
2023-04-04T06:20:05.249Z,102945.66
2023-04-04T06:22:54.143Z,102950.44
2023-04-04T06:25:40.464Z,102946.13
2023-04-04T06:28:27.105Z,102942.25
2023-04-04T06:31:15.087Z,102943.63
2023-04-04T06:34:02.475Z,102936.31
2023-04-04T06:36:53.879Z,102946.19
2023-04-04T06:39:43.024Z,102944.28
2023-04-04T06:42:38.889Z,102945.66
2023-04-04T06:45:27.622Z,102946.38
2023-04-04T06:48:15.804Z,102957.44
2023-04-04T06:51:01.839Z,102954.59
2023-04-04T06:53:48.692Z,102956.97
2023-04-04T06:56:34.883Z,102980.28
2023-04-04T06:59:21.605Z,102983.03
2023-04-04T07:02:08.157Z,102977.31
2023-04-04T07:04:56.054Z,102981.31
2023-04-04T07:07:42.601Z,102988.06
2023-04-04T07:10:28.712Z,102982.66
2023-04-04T07:13:15.570Z,102982.66
2023-04-04T07:16:02.014Z,102969.41
2023-04-04T07:18:48.744Z,102974.00
2023-04-04T07:21:36.498Z,102980.34
2023-04-04T07:24:23.368Z,102975.16
2023-04-04T07:27:10.032Z,102987.78
2023-04-04T07:29:56.364Z,102996.63
2023-04-04T07:32:42.684Z,102987.28
2023-04-04T07:35:29.498Z,102993.50
2023-04-04T07:38:17.534Z,102979.75
2023-04-04T07:41:04.419Z,102979.34
2023-04-04T07:43:51.520Z,102973.09
2023-04-04T07:46:38.166Z,102968.97
2023-04-04T07:49:24.668Z,102980.97
2023-04-04T07:52:10.932Z,102970.31
2023-04-04T07:55:00.261Z,102983.00
2023-04-04T07:57:47.242Z,102971.72
2023-04-04T08:00:33.632Z,102973.97
2023-04-04T08:03:19.963Z,102970.81
2023-04-04T08:06:06.651Z,102963.50
2023-04-04T08:08:52.623Z,102970.53
2023-04-04T08:11:40.152Z,102965.69
2023-04-04T08:14:27.052Z,102975.38
2023-04-04T08:17:14.610Z,102973.06
2023-04-04T08:20:00.473Z,102971.09
2023-04-04T08:22:46.621Z,102963.63
2023-04-04T08:25:34.880Z,102969.53
2023-04-04T08:28:22.321Z,102964.97
2023-04-04T08:31:10.369Z,102966.31
2023-04-04T08:33:56.990Z,102967.59
2023-04-04T08:36:43.294Z,102967.25
2023-04-04T08:39:29.505Z,102965.44
2023-04-04T08:42:20.503Z,102966.09
2023-04-04T08:45:10.513Z,102961.78
2023-04-04T08:48:00.205Z,102970.00
2023-04-04T08:50:47.042Z,102963.41
2023-04-04T08:53:34.906Z,102970.81
2023-04-04T08:56:21.733Z,102970.13
2023-04-04T08:59:08.724Z,102958.66
2023-04-04T09:02:01.671Z,102963.91
2023-04-04T09:05:02.313Z,102961.50
2023-04-04T09:07:52.611Z,102964.56
2023-04-04T09:10:42.003Z,102971.97
2023-04-04T09:13:28.321Z,102959.25
2023-04-04T09:16:14.776Z,102974.84
2023-04-04T09:19:02.284Z,102954.31
2023-04-04T09:21:49.281Z,102960.56
2023-04-04T09:24:43.490Z,102961.09
2023-04-04T09:27:29.901Z,102963.59
2023-04-04T09:30:16.894Z,102959.19
2023-04-04T09:33:05.886Z,102955.03
2023-04-04T09:35:56.657Z,102960.59
2023-04-04T09:38:44.248Z,102959.34
2023-04-04T09:41:31.572Z,102961.38
2023-04-04T09:44:18.324Z,102958.09
2023-04-04T09:47:30.617Z,102948.53
2023-04-04T09:50:22.813Z,102957.38
2023-04-04T09:53:17.900Z,102956.13
2023-04-04T09:56:04.408Z,102950.13
2023-04-04T09:59:00.720Z,102941.91
2023-04-04T10:01:51.385Z,102944.13
2023-04-04T10:04:38.926Z,102942.09
2023-04-04T10:07:26.893Z,102930.84
2023-04-04T10:10:15.420Z,102936.06
2023-04-04T10:13:02.194Z,102931.22
2023-04-04T10:15:48.978Z,102925.47
2023-04-04T10:18:36.046Z,102923.91
2023-04-04T10:21:23.643Z,102922.25
2023-04-04T10:24:10.571Z,102923.13
2023-04-04T10:26:58.523Z,102927.50
2023-04-04T10:29:45.437Z,102923.31
2023-04-04T10:32:39.393Z,102917.66
2023-04-04T10:35:26.308Z,102913.19
2023-04-04T10:38:13.363Z,102922.22
2023-04-04T10:41:01.750Z,102909.69
2023-04-04T10:43:51.396Z,102909.91
2023-04-04T10:46:43.092Z,102908.47
2023-04-04T10:49:30.960Z,102904.47
2023-04-04T10:52:19.954Z,102896.81
2023-04-04T10:55:09.098Z,102901.56
2023-04-04T10:57:56.883Z,102891.94
2023-04-04T11:00:55.029Z,102893.81
2023-04-04T11:04:20.383Z,102885.13
2023-04-04T11:07:16.485Z,102889.38
2023-04-04T11:10:02.833Z,102883.34
2023-04-04T11:13:02.361Z,102881.28
2023-04-04T11:16:01.762Z,102892.38
2023-04-04T11:18:49.106Z,102881.97
2023-04-04T11:21:35.686Z,102882.13
2023-04-04T11:24:21.806Z,102880.84
2023-04-04T11:27:08.461Z,102869.41
2023-04-04T11:29:54.827Z,102869.97
2023-04-04T11:32:56.598Z,102862.94
2023-04-04T11:35:48.758Z,102860.84
2023-04-04T11:38:36.385Z,102858.53
2023-04-04T11:41:23.971Z,102851.53
2023-04-04T11:44:11.605Z,102850.53
2023-04-04T11:47:02.500Z,102843.22
2023-04-04T11:49:51.726Z,102838.72
2023-04-04T11:52:38.602Z,102842.06
2023-04-04T11:55:26.474Z,102830.50
2023-04-04T11:58:14.217Z,102838.97
2023-04-04T12:01:00.756Z,102844.63
2023-04-04T12:03:47.415Z,102831.25
2023-04-04T12:06:37.165Z,102827.31
2023-04-04T12:09:26.533Z,102820.78
2023-04-04T12:12:14.371Z,102815.22
2023-04-04T12:15:14.499Z,102818.38
2023-04-04T12:18:01.367Z,102820.88
2023-04-04T12:20:52.789Z,102810.47
2023-04-04T12:23:41.786Z,102805.59
2023-04-04T12:26:33.239Z,102795.91
2023-04-04T12:29:23.241Z,102793.28
2023-04-04T12:32:10.718Z,102797.44
2023-04-04T12:35:02.093Z,102793.34
2023-04-04T12:37:59.176Z,102783.69
2023-04-04T12:40:47.673Z,102780.31
2023-04-04T12:43:34.807Z,102782.91
2023-04-04T12:46:27.812Z,102783.31
2023-04-04T12:49:15.283Z,102778.97
2023-04-04T12:52:04.814Z,102774.16
2023-04-04T12:55:06.607Z,102770.34
2023-04-04T12:57:55.956Z,102764.47
2023-04-04T13:00:42.404Z,102766.41
2023-04-04T13:03:29.413Z,102760.53
2023-04-04T13:06:17.876Z,102759.16
2023-04-04T13:09:07.543Z,102746.53
2023-04-04T13:12:01.912Z,102747.69
2023-04-04T13:15:00.709Z,102747.69
2023-04-04T13:17:48.862Z,102737.03
2023-04-04T13:20:35.133Z,102739.44
2023-04-04T13:23:22.580Z,102728.28
2023-04-04T13:26:10.103Z,102720.81
2023-04-04T13:28:56.459Z,102725.94
2023-04-04T13:31:44.530Z,102723.09
2023-04-04T13:34:31.234Z,102724.53
2023-04-04T13:37:17.768Z,102714.50
2023-04-04T13:40:05.549Z,102710.47
2023-04-04T13:42:51.819Z,102703.00
2023-04-04T13:45:38.349Z,102696.50
2023-04-04T13:48:26.322Z,102696.28
2023-04-04T13:51:12.402Z,102696.66
2023-04-04T13:53:58.934Z,102694.88
2023-04-04T13:56:46.426Z,102682.25
2023-04-04T13:59:32.839Z,102677.97
2023-04-04T14:02:19.431Z,102674.91
2023-04-04T14:05:08.316Z,102668.56
2023-04-04T14:07:54.379Z,102661.66
2023-04-04T14:10:40.773Z,102668.28
2023-04-04T14:13:27.365Z,102668.28
2023-04-04T14:16:13.353Z,102662.28
2023-04-04T14:18:59.967Z,102659.13
2023-04-04T14:21:48.791Z,102661.28
2023-04-04T14:24:34.949Z,102645.75
2023-04-04T14:27:21.345Z,102640.72
2023-04-04T14:30:08.949Z,102638.16
2023-04-04T14:32:55.256Z,102636.84
2023-04-04T14:35:42.106Z,102649.75
2023-04-04T14:38:31.804Z,102637.41
2023-04-04T14:41:18.469Z,102637.72
2023-04-04T14:44:04.900Z,102638.13
2023-04-04T14:46:52.841Z,102637.34
2023-04-04T14:49:39.238Z,102636.84
2023-04-04T14:52:25.547Z,102627.63
2023-04-04T14:55:13.211Z,102629.03
2023-04-04T14:58:02.680Z,102625.25
2023-04-04T15:00:50.322Z,102620.59
2023-04-04T15:03:36.760Z,102626.19
2023-04-04T15:06:23.497Z,102621.88
2023-04-04T15:09:09.686Z,102612.47
2023-04-04T15:11:57.625Z,102607.78
2023-04-04T15:14:43.853Z,102608.16
2023-04-04T15:17:30.624Z,102616.72
2023-04-04T15:20:17.379Z,102612.00
2023-04-04T15:23:03.815Z,102612.78
2023-04-04T15:25:50.286Z,102601.34
2023-04-04T15:28:38.022Z,102603.47
2023-04-04T15:31:26.232Z,102595.88
2023-04-04T15:34:12.387Z,102593.41
2023-04-04T15:37:02.336Z,102598.59
2023-04-04T15:39:53.548Z,102598.47
2023-04-04T15:42:41.116Z,102587.47
2023-04-04T15:45:28.634Z,102587.59
2023-04-04T15:48:15.396Z,102586.19
2023-04-04T15:51:03.355Z,102583.03
2023-04-04T15:53:49.606Z,102576.31
2023-04-04T15:56:36.105Z,102576.72
2023-04-04T15:59:22.129Z,102577.44
2023-04-04T16:02:09.975Z,102570.03
2023-04-04T16:04:56.570Z,102572.94
2023-04-04T16:07:42.881Z,102566.22
2023-04-04T16:10:29.391Z,102573.22
2023-04-04T16:13:15.948Z,102567.00
2023-04-04T16:16:02.380Z,102561.75
2023-04-04T16:18:49.766Z,102563.97
2023-04-04T16:21:36.363Z,102562.38
2023-04-04T16:24:22.713Z,102561.25
2023-04-04T16:27:09.118Z,102555.09
2023-04-04T16:29:55.824Z,102551.72
2023-04-04T16:32:42.595Z,102540.72
2023-04-04T16:35:32.533Z,102551.34
2023-04-04T16:38:18.778Z,102545.44
2023-04-04T16:41:05.801Z,102552.28
2023-04-04T16:43:52.872Z,102549.28
2023-04-04T16:46:39.281Z,102554.38
2023-04-04T16:49:25.694Z,102547.53
2023-04-04T16:52:14.761Z,102548.28
2023-04-04T16:55:01.315Z,102537.13
2023-04-04T16:57:47.739Z,102541.00
2023-04-04T17:00:34.702Z,102542.31
2023-04-04T17:03:21.547Z,102542.00
2023-04-04T17:06:08.643Z,102539.53
2023-04-04T17:08:56.712Z,102542.09
2023-04-04T17:11:46.817Z,102549.75
2023-04-04T17:14:33.592Z,102539.50
2023-04-04T17:17:20.285Z,102543.84
2023-04-04T17:20:07.635Z,102544.69
2023-04-04T17:22:54.253Z,102545.13
2023-04-04T17:25:41.957Z,102541.66
2023-04-04T17:28:28.624Z,102545.91
2023-04-04T17:31:16.557Z,102540.25
2023-04-04T17:34:02.776Z,102542.56
2023-04-04T17:36:49.292Z,102541.72
2023-04-04T17:39:35.672Z,102548.09
2023-04-04T17:42:23.826Z,102545.19
2023-04-04T17:45:12.195Z,102547.28
2023-04-04T17:47:58.281Z,102540.78
2023-04-04T17:50:44.822Z,102544.09
2023-04-04T17:53:31.891Z,102540.97
2023-04-04T17:56:18.630Z,102539.56
2023-04-04T17:59:06.410Z,102542.75
2023-04-04T18:01:54.007Z,102537.94
2023-04-04T18:04:40.536Z,102541.19
2023-04-04T18:07:27.131Z,102541.41
2023-04-04T18:10:13.512Z,102534.84
2023-04-04T18:13:01.352Z,102535.41
2023-04-04T18:15:50.787Z,102537.13
2023-04-04T18:18:39.155Z,102532.59
2023-04-04T18:21:26.514Z,102528.72
2023-04-04T18:24:14.170Z,102527.03
2023-04-04T18:27:00.461Z,102538.56
2023-04-04T18:29:46.994Z,102539.84
2023-04-04T18:32:39.278Z,102542.53
2023-04-04T18:35:25.652Z,102543.41
2023-04-04T18:38:12.115Z,102532.31
2023-04-04T18:40:58.902Z,102544.94
2023-04-04T18:43:45.408Z,102549.03
2023-04-04T18:46:31.768Z,102550.13
2023-04-04T18:49:19.570Z,102553.53
2023-04-04T18:52:06.087Z,102547.66
2023-04-04T18:54:52.670Z,102558.34
2023-04-04T18:57:39.304Z,102555.16
2023-04-04T19:00:27.624Z,102564.34
2023-04-04T19:03:14.975Z,102571.91
2023-04-04T19:06:03.796Z,102580.16
2023-04-04T19:08:51.106Z,102564.28
2023-04-04T19:11:38.989Z,102571.13
2023-04-04T19:14:25.219Z,102569.94
2023-04-04T19:17:15.386Z,102581.31
2023-04-04T19:20:01.747Z,102577.41
2023-04-04T19:22:49.470Z,102575.28
2023-04-04T19:25:35.738Z,102584.22
2023-04-04T19:28:22.252Z,102587.00
2023-04-04T19:31:10.776Z,102581.06
2023-04-04T19:33:57.949Z,102587.03
2023-04-04T19:36:44.609Z,102586.13
2023-04-04T19:39:34.048Z,102587.59
2023-04-04T19:42:27.277Z,102586.53
2023-04-04T19:45:14.056Z,102578.63
2023-04-04T19:48:01.412Z,102570.00
2023-04-04T19:50:47.680Z,102572.88
2023-04-04T19:53:33.914Z,102567.16
2023-04-04T19:56:22.877Z,102563.41
2023-04-04T19:59:10.703Z,102566.53
2023-04-04T20:02:00.470Z,102560.09
2023-04-04T20:04:47.932Z,102553.16
2023-04-04T20:07:34.240Z,102548.41
2023-04-04T20:10:37.336Z,102550.84
2023-04-04T20:13:25.477Z,102558.97
2023-04-04T20:16:14.132Z,102553.50
2023-04-04T20:19:01.750Z,102553.16
2023-04-04T20:21:49.944Z,102548.75
2023-04-04T20:24:36.593Z,102547.81
2023-04-04T20:27:24.130Z,102539.13
2023-04-04T20:30:12.972Z,102549.06
2023-04-04T20:32:59.647Z,102542.94
2023-04-04T20:35:46.046Z,102543.06
2023-04-04T20:38:32.236Z,102539.38
2023-04-04T20:41:22.082Z,102541.22
2023-04-04T20:44:20.345Z,102537.34
2023-04-04T20:47:08.504Z,102533.50
2023-04-04T20:49:54.723Z,102532.44
2023-04-04T20:52:41.141Z,102532.38
2023-04-04T20:55:29.058Z,102539.84
2023-04-04T20:58:27.822Z,102540.81
2023-04-04T21:01:14.221Z,102540.16
2023-04-04T21:04:01.907Z,102540.19
2023-04-04T21:06:48.507Z,102531.53
2023-04-04T21:09:34.894Z,102533.97
2023-04-04T21:12:22.652Z,102544.94
2023-04-04T21:15:11.045Z,102538.78
2023-04-04T21:17:59.918Z,102543.84
2023-04-04T21:21:12.944Z,102539.59
2023-04-04T21:24:00.815Z,102536.47
2023-04-04T21:26:47.935Z,102533.19
2023-04-04T21:29:37.077Z,102524.97
2023-04-04T21:32:24.118Z,102529.81
2023-04-04T21:35:11.237Z,102521.53
2023-04-04T21:37:58.722Z,102525.63
2023-04-04T21:40:45.065Z,102520.06
2023-04-04T21:43:31.447Z,102518.94
2023-04-04T21:46:17.930Z,102509.94
2023-04-04T21:49:05.403Z,102505.34
2023-04-04T21:51:51.782Z,102504.09
2023-04-04T21:54:39.725Z,102506.66
2023-04-04T21:57:26.051Z,102498.84
2023-04-04T22:00:13.689Z,102493.47
2023-04-04T22:02:59.886Z,102491.31
2023-04-04T22:05:46.231Z,102487.34
2023-04-04T22:08:32.505Z,102489.56
2023-04-04T22:11:20.316Z,102483.09
2023-04-04T22:14:07.241Z,102488.38
2023-04-04T22:16:58.711Z,102485.81
2023-04-04T22:19:46.698Z,102488.13
2023-04-04T22:22:33.254Z,102481.50
2023-04-04T22:25:19.519Z,102480.66
2023-04-04T22:28:08.530Z,102481.50
2023-04-04T22:30:54.660Z,102482.22
2023-04-04T22:33:41.456Z,102478.09
2023-04-04T22:36:27.538Z,102474.53
2023-04-04T22:39:15.937Z,102475.16
2023-04-04T22:42:02.555Z,102479.69
2023-04-04T22:44:50.003Z,102474.38
2023-04-04T22:47:36.532Z,102476.31
2023-04-04T22:50:24.038Z,102474.00
2023-04-04T22:53:12.773Z,102477.56
2023-04-04T22:56:00.665Z,102476.06
2023-04-04T22:58:47.084Z,102479.31
2023-04-04T23:01:34.591Z,102484.56
2023-04-04T23:04:20.736Z,102481.75
2023-04-04T23:07:08.090Z,102478.09
2023-04-04T23:09:54.565Z,102481.88
2023-04-04T23:12:41.419Z,102478.31
2023-04-04T23:15:28.832Z,102482.09
2023-04-04T23:18:17.560Z,102472.88
2023-04-04T23:21:04.310Z,102468.13
2023-04-04T23:23:50.842Z,102467.75
2023-04-04T23:26:37.129Z,102464.91
2023-04-04T23:29:23.764Z,102459.53
2023-04-04T23:32:11.265Z,102457.66
2023-04-04T23:34:59.325Z,102458.31
2023-04-04T23:37:45.919Z,102452.88
2023-04-04T23:40:31.926Z,102464.78
2023-04-04T23:43:18.171Z,102459.28
2023-04-04T23:46:05.771Z,102456.94
2023-04-04T23:48:51.766Z,102459.56
2023-04-04T23:51:39.675Z,102451.53
2023-04-04T23:54:26.756Z,102456.06
2023-04-04T23:57:13.112Z,102454.63
2023-04-04T23:59:59.263Z,102455.34
