createdAt,value
2018-09-22T00:00:29.609Z,21.66
2018-09-22T00:01:29.550Z,21.67
2018-09-22T00:02:29.518Z,21.62
2018-09-22T00:03:29.463Z,21.64
2018-09-22T00:04:29.424Z,21.60
2018-09-22T00:05:29.392Z,21.57
2018-09-22T00:06:29.320Z,21.64
2018-09-22T00:07:29.269Z,21.72
2018-09-22T00:08:29.238Z,21.67
2018-09-22T00:09:29.194Z,21.61
2018-09-22T00:10:29.149Z,21.75
2018-09-22T00:11:29.108Z,21.73
2018-09-22T00:12:29.052Z,21.73
2018-09-22T00:13:29.013Z,21.64
2018-09-22T00:14:28.986Z,21.72
2018-09-22T00:15:28.903Z,21.73
2018-09-22T00:16:28.862Z,21.77
2018-09-22T00:17:28.816Z,21.77
2018-09-22T00:18:28.761Z,21.67
2018-09-22T00:19:28.726Z,21.66
2018-09-22T00:20:28.714Z,21.67
2018-09-22T00:21:28.623Z,21.60
2018-09-22T00:22:28.599Z,21.66
2018-09-22T00:23:28.557Z,21.67
2018-09-22T00:24:28.510Z,21.54
2018-09-22T00:25:28.461Z,21.61
2018-09-22T00:26:28.420Z,21.60
2018-09-22T00:27:28.370Z,21.57
2018-09-22T00:28:28.325Z,21.57
2018-09-22T00:29:28.279Z,21.54
2018-09-22T00:30:28.227Z,21.60
2018-09-22T00:31:28.189Z,21.45
2018-09-22T00:32:28.137Z,21.32
2018-09-22T00:33:28.101Z,21.21
2018-09-22T00:34:28.031Z,21.24
2018-09-22T00:35:27.994Z,21.21
2018-09-22T00:36:27.951Z,21.30
2018-09-22T00:37:27.913Z,21.27
2018-09-22T00:38:27.866Z,21.32
2018-09-22T00:39:27.826Z,21.22
2018-09-22T00:40:27.771Z,21.25
2018-09-22T00:41:27.729Z,21.30
2018-09-22T00:42:27.704Z,21.35
2018-09-22T00:43:27.633Z,21.25
2018-09-22T00:44:27.595Z,21.30
2018-09-22T00:45:27.531Z,21.30
2018-09-22T00:46:27.494Z,21.32
2018-09-22T00:47:27.454Z,21.29
2018-09-22T00:48:27.400Z,21.27
2018-09-22T00:49:27.351Z,21.35
2018-09-22T00:50:27.315Z,21.40
2018-09-22T00:51:27.251Z,21.36
2018-09-22T00:52:27.220Z,21.52
2018-09-22T00:53:27.177Z,21.52
2018-09-22T00:54:27.124Z,21.57
2018-09-22T00:55:27.104Z,21.51
2018-09-22T00:56:27.051Z,21.52
2018-09-22T00:57:26.982Z,21.45
2018-09-22T00:58:26.959Z,21.36
2018-09-22T00:59:26.897Z,21.36
2018-09-22T01:00:26.848Z,21.37
2018-09-22T01:01:26.805Z,21.33
2018-09-22T01:02:26.771Z,21.30
2018-09-22T01:03:26.707Z,21.21
2018-09-22T01:04:26.656Z,21.22
2018-09-22T01:05:26.653Z,21.22
2018-09-22T01:06:26.582Z,21.12
2018-09-22T01:07:26.535Z,21.20
2018-09-22T01:08:26.498Z,21.07
2018-09-22T01:09:26.450Z,21.24
2018-09-22T01:10:26.392Z,21.22
2018-09-22T01:11:26.355Z,21.29
2018-09-22T01:12:26.299Z,21.32
2018-09-22T01:13:26.242Z,21.32
2018-09-22T01:14:26.195Z,21.36
2018-09-22T01:15:26.223Z,21.32
2018-09-22T01:16:26.115Z,21.30
2018-09-22T01:17:26.072Z,21.24
2018-09-22T01:18:26.025Z,21.32
2018-09-22T01:19:26.034Z,21.37
2018-09-22T01:20:25.942Z,21.37
2018-09-22T01:21:25.908Z,21.43
2018-09-22T01:22:25.841Z,21.42
2018-09-22T01:23:25.793Z,21.33
2018-09-22T01:24:25.783Z,21.30
2018-09-22T01:25:25.718Z,21.29
2018-09-22T01:26:25.654Z,21.30
2018-09-22T01:27:25.609Z,21.30
2018-09-22T01:28:25.564Z,21.32
2018-09-22T01:29:25.546Z,21.29
2018-09-22T01:30:25.468Z,21.27
2018-09-22T01:31:25.420Z,21.36
2018-09-22T01:32:25.369Z,21.33
2018-09-22T01:33:25.322Z,21.42
2018-09-22T01:34:25.281Z,21.43
2018-09-22T01:35:25.267Z,21.42
2018-09-22T01:36:25.202Z,21.46
2018-09-22T01:37:25.139Z,21.36
2018-09-22T01:38:25.114Z,21.40
2018-09-22T01:39:25.061Z,21.35
2018-09-22T01:40:25.020Z,21.37
2018-09-22T01:41:24.956Z,21.27
2018-09-22T01:42:24.931Z,21.39
2018-09-22T01:43:24.863Z,21.45
2018-09-22T01:44:24.856Z,21.33
2018-09-22T01:45:24.790Z,21.35
2018-09-22T01:46:24.732Z,21.57
2018-09-22T01:47:24.691Z,21.46
2018-09-22T01:48:24.651Z,21.51
2018-09-22T01:49:24.595Z,21.46
2018-09-22T01:50:24.543Z,21.58
2018-09-22T01:51:24.500Z,21.48
2018-09-22T01:52:24.485Z,21.37
2018-09-22T01:53:24.416Z,21.45
2018-09-22T01:54:24.390Z,21.36
2018-09-22T01:55:24.338Z,21.42
2018-09-22T01:56:24.308Z,21.30
2018-09-22T01:57:24.235Z,21.45
2018-09-22T01:58:24.200Z,21.33
2018-09-22T01:59:24.144Z,21.30
2018-09-22T02:00:24.098Z,21.32
2018-09-22T02:01:24.036Z,21.39
2018-09-22T02:02:23.995Z,21.24
2018-09-22T02:03:23.954Z,21.27
2018-09-22T02:04:23.909Z,21.27
2018-09-22T02:05:23.881Z,21.33
2018-09-22T02:06:23.831Z,21.33
2018-09-22T02:07:23.775Z,21.30
2018-09-22T02:08:23.736Z,21.39
2018-09-22T02:09:23.704Z,21.37
2018-09-22T02:10:23.627Z,21.29
2018-09-22T02:11:23.587Z,21.29
2018-09-22T02:12:23.546Z,21.29
2018-09-22T02:13:23.507Z,21.27
2018-09-22T02:14:23.456Z,21.33
2018-09-22T02:15:23.411Z,21.42
2018-09-22T02:16:23.359Z,21.36
2018-09-22T02:17:23.311Z,21.27
2018-09-22T02:18:23.277Z,21.20
2018-09-22T02:19:23.390Z,21.25
2018-09-22T02:20:23.194Z,21.29
2018-09-22T02:21:23.131Z,21.20
2018-09-22T02:22:23.084Z,21.32
2018-09-22T02:23:23.032Z,21.21
2018-09-22T02:24:22.994Z,21.21
2018-09-22T02:25:22.957Z,21.27
2018-09-22T02:26:22.903Z,21.21
2018-09-22T02:27:22.859Z,21.25
2018-09-22T02:28:22.825Z,21.27
2018-09-22T02:29:22.759Z,21.27
2018-09-22T02:30:22.735Z,21.25
2018-09-22T02:31:22.692Z,21.32
2018-09-22T02:32:22.629Z,21.18
2018-09-22T02:33:22.579Z,21.20
2018-09-22T02:34:22.539Z,21.07
2018-09-22T02:35:22.488Z,20.97
2018-09-22T02:36:22.440Z,21.05
2018-09-22T02:37:22.401Z,21.07
2018-09-22T02:38:22.357Z,21.14
2018-09-22T02:39:22.300Z,21.03
2018-09-22T02:40:22.261Z,21.03
2018-09-22T02:41:22.236Z,20.97
2018-09-22T02:42:22.158Z,21.06
2018-09-22T02:43:22.118Z,21.02
2018-09-22T02:44:22.094Z,21.07
2018-09-22T02:45:22.043Z,21.14
2018-09-22T02:46:21.991Z,21.06
2018-09-22T02:47:21.963Z,21.15
2018-09-22T02:48:21.883Z,21.09
2018-09-22T02:49:21.847Z,21.11
2018-09-22T02:50:21.816Z,21.05
2018-09-22T02:51:21.757Z,20.96
2018-09-22T02:52:21.710Z,20.96
2018-09-22T02:53:21.660Z,20.95
2018-09-22T02:54:21.624Z,20.97
2018-09-22T02:55:21.579Z,20.78
2018-09-22T02:56:21.527Z,20.93
2018-09-22T02:57:21.488Z,20.82
2018-09-22T02:58:21.440Z,20.78
2018-09-22T02:59:21.389Z,20.81
2018-09-22T03:00:21.351Z,20.80
2018-09-22T03:01:21.286Z,20.67
2018-09-22T03:02:21.258Z,20.69
2018-09-22T03:03:21.193Z,20.69
2018-09-22T03:04:21.161Z,20.72
2018-09-22T03:05:21.102Z,20.72
2018-09-22T03:06:21.072Z,20.63
2018-09-22T03:07:21.014Z,20.66
2018-09-22T03:08:20.985Z,20.65
2018-09-22T03:09:20.924Z,20.66
2018-09-22T03:10:20.917Z,20.66
2018-09-22T03:11:20.835Z,20.63
2018-09-22T03:12:20.778Z,20.60
2018-09-22T03:13:20.758Z,20.60
2018-09-22T03:14:20.687Z,20.56
2018-09-22T03:15:20.696Z,20.55
2018-09-22T03:16:20.618Z,20.55
2018-09-22T03:17:20.571Z,20.59
2018-09-22T03:18:20.541Z,20.55
2018-09-22T03:19:20.474Z,20.52
2018-09-22T03:20:20.424Z,20.60
2018-09-22T03:21:20.373Z,20.56
2018-09-22T03:22:20.324Z,20.63
2018-09-22T03:23:20.277Z,20.55
2018-09-22T03:24:20.243Z,20.51
2018-09-22T03:25:20.197Z,20.56
2018-09-22T03:26:20.144Z,20.50
2018-09-22T03:27:20.103Z,20.47
2018-09-22T03:28:20.060Z,20.43
2018-09-22T03:29:20.014Z,20.52
2018-09-22T03:30:19.965Z,20.48
2018-09-22T03:31:19.908Z,20.52
2018-09-22T03:32:19.869Z,20.51
2018-09-22T03:33:19.819Z,20.48
2018-09-22T03:34:19.773Z,20.47
2018-09-22T03:35:19.731Z,20.37
2018-09-22T03:36:19.681Z,20.44
2018-09-22T03:37:19.641Z,20.36
2018-09-22T03:38:19.613Z,20.44
2018-09-22T03:39:19.564Z,20.29
2018-09-22T03:40:19.508Z,20.39
2018-09-22T03:41:19.455Z,20.44
2018-09-22T03:42:19.403Z,20.37
2018-09-22T03:43:19.358Z,20.39
2018-09-22T03:44:19.336Z,20.36
2018-09-22T03:45:19.296Z,20.36
2018-09-22T03:46:19.221Z,20.37
2018-09-22T03:47:19.204Z,20.29
2018-09-22T03:48:19.140Z,20.43
2018-09-22T03:49:19.097Z,20.32
2018-09-22T03:50:19.033Z,20.40
2018-09-22T03:51:18.980Z,20.50
2018-09-22T03:52:18.953Z,20.41
2018-09-22T03:53:18.886Z,20.39
2018-09-22T03:54:18.888Z,20.47
2018-09-22T03:55:18.820Z,20.40
2018-09-22T03:56:18.765Z,20.41
2018-09-22T03:57:18.710Z,20.41
2018-09-22T03:58:18.668Z,20.51
2018-09-22T03:59:18.622Z,20.41
2018-09-22T04:00:18.572Z,20.39
2018-09-22T04:01:18.525Z,20.34
2018-09-22T04:02:18.469Z,20.34
2018-09-22T04:03:18.432Z,20.28
2018-09-22T04:04:18.390Z,20.43
2018-09-22T04:05:18.348Z,20.37
2018-09-22T04:06:18.305Z,20.36
2018-09-22T04:07:18.235Z,20.28
2018-09-22T04:08:18.196Z,20.28
2018-09-22T04:09:18.162Z,20.21
2018-09-22T04:10:18.104Z,20.24
2018-09-22T04:11:18.075Z,20.26
2018-09-22T04:12:18.004Z,20.28
2018-09-22T04:13:18.011Z,20.21
2018-09-22T04:14:17.938Z,20.24
2018-09-22T04:15:17.884Z,20.37
2018-09-22T04:16:17.837Z,20.32
2018-09-22T04:17:17.799Z,20.36
2018-09-22T04:18:17.740Z,20.36
2018-09-22T04:19:17.700Z,20.36
2018-09-22T04:20:17.645Z,20.29
2018-09-22T04:21:17.609Z,20.31
2018-09-22T04:22:17.552Z,20.31
2018-09-22T04:23:17.495Z,20.29
2018-09-22T04:24:17.463Z,20.34
2018-09-22T04:25:17.421Z,20.31
2018-09-22T04:26:17.367Z,20.24
2018-09-22T04:27:17.329Z,20.26
2018-09-22T04:28:17.269Z,20.18
2018-09-22T04:29:17.223Z,20.11
2018-09-22T04:30:17.202Z,20.21
2018-09-22T04:31:17.144Z,20.11
2018-09-22T04:32:17.078Z,20.09
2018-09-22T04:33:17.101Z,20.11
2018-09-22T04:34:17.004Z,20.13
2018-09-22T04:35:16.961Z,20.19
2018-09-22T04:36:16.909Z,20.11
2018-09-22T04:37:16.873Z,20.13
2018-09-22T04:38:16.810Z,20.18
2018-09-22T04:39:16.764Z,20.16
2018-09-22T04:40:16.720Z,20.13
2018-09-22T04:41:16.677Z,20.18
2018-09-22T04:42:16.625Z,20.10
2018-09-22T04:43:16.585Z,20.14
2018-09-22T04:44:16.533Z,20.07
2018-09-22T04:45:16.496Z,20.04
2018-09-22T04:46:16.435Z,20.07
2018-09-22T04:47:16.395Z,19.94
2018-09-22T04:48:16.334Z,20.00
2018-09-22T04:49:16.307Z,19.96
2018-09-22T04:50:16.265Z,19.99
2018-09-22T04:51:16.210Z,19.91
2018-09-22T04:52:16.181Z,19.91
2018-09-22T04:53:16.126Z,19.95
2018-09-22T04:54:16.075Z,19.86
2018-09-22T04:55:16.026Z,20.04
2018-09-22T04:56:15.997Z,20.02
2018-09-22T04:57:15.924Z,20.02
2018-09-22T04:58:15.870Z,19.99
2018-09-22T04:59:15.839Z,19.94
2018-09-22T05:00:15.813Z,20.10
2018-09-22T05:01:15.733Z,20.04
2018-09-22T05:02:15.693Z,20.16
2018-09-22T05:03:15.657Z,20.11
2018-09-22T05:04:15.637Z,20.07
2018-09-22T05:05:15.560Z,20.09
2018-09-22T05:06:15.509Z,20.10
2018-09-22T05:07:15.467Z,20.00
2018-09-22T05:08:15.425Z,19.94
2018-09-22T05:09:15.370Z,19.99
2018-09-22T05:10:15.344Z,20.04
2018-09-22T05:11:15.282Z,19.95
2018-09-22T05:12:15.257Z,19.92
2018-09-22T05:13:15.189Z,19.85
2018-09-22T05:14:15.144Z,19.85
2018-09-22T05:15:15.079Z,19.84
2018-09-22T05:16:15.049Z,19.82
2018-09-22T05:17:15.009Z,19.81
2018-09-22T05:18:14.944Z,19.81
2018-09-22T05:19:14.915Z,19.82
2018-09-22T05:20:14.868Z,19.73
2018-09-22T05:21:14.800Z,19.81
2018-09-22T05:22:14.806Z,19.70
2018-09-22T05:23:14.731Z,19.64
2018-09-22T05:24:14.681Z,19.88
2018-09-22T05:25:14.639Z,19.82
2018-09-22T05:26:14.585Z,19.85
2018-09-22T05:27:14.530Z,19.85
2018-09-22T05:28:14.485Z,19.96
2018-09-22T05:29:14.439Z,20.00
2018-09-22T05:30:14.408Z,20.06
2018-09-22T05:31:14.345Z,20.04
2018-09-22T05:32:14.329Z,19.96
2018-09-22T05:33:14.259Z,20.02
2018-09-22T05:34:14.210Z,19.96
2018-09-22T05:35:14.174Z,19.94
2018-09-22T05:36:14.128Z,19.95
2018-09-22T05:37:14.071Z,19.89
2018-09-22T05:38:14.051Z,19.89
2018-09-22T05:39:13.999Z,19.88
2018-09-22T05:40:13.934Z,19.86
2018-09-22T05:41:13.875Z,19.86
2018-09-22T05:42:13.847Z,19.84
2018-09-22T05:43:13.792Z,19.73
2018-09-22T05:44:13.743Z,19.76
2018-09-22T05:45:13.713Z,19.71
2018-09-22T05:46:13.648Z,19.74
2018-09-22T05:47:13.595Z,19.59
2018-09-22T05:48:13.551Z,19.63
2018-09-22T05:49:13.517Z,19.64
2018-09-22T05:50:13.466Z,19.54
2018-09-22T05:51:13.429Z,19.62
2018-09-22T05:52:13.368Z,19.62
2018-09-22T05:53:13.324Z,19.58
2018-09-22T05:54:13.280Z,19.51
2018-09-22T05:55:13.241Z,19.59
2018-09-22T05:56:13.178Z,19.55
2018-09-22T05:57:13.141Z,19.52
2018-09-22T05:58:13.179Z,19.55
2018-09-22T05:59:13.056Z,19.62
2018-09-22T06:00:13.009Z,19.66
2018-09-22T06:01:12.973Z,19.56
2018-09-22T06:02:12.927Z,19.52
2018-09-22T06:03:12.854Z,19.48
2018-09-22T06:04:12.803Z,19.56
2018-09-22T06:05:12.778Z,19.66
2018-09-22T06:06:12.729Z,19.55
2018-09-22T06:07:12.696Z,19.56
2018-09-22T06:08:12.623Z,19.62
2018-09-22T06:09:12.583Z,19.59
2018-09-22T06:10:12.555Z,19.62
2018-09-22T06:11:12.501Z,19.55
2018-09-22T06:12:12.443Z,19.63
2018-09-22T06:13:12.419Z,19.62
2018-09-22T06:14:12.354Z,19.66
2018-09-22T06:15:12.315Z,19.58
2018-09-22T06:16:12.258Z,19.54
2018-09-22T06:17:12.204Z,19.51
2018-09-22T06:18:12.199Z,19.55
2018-09-22T06:19:12.121Z,19.54
2018-09-22T06:20:12.086Z,19.54
2018-09-22T06:21:12.012Z,19.48
2018-09-22T06:22:11.972Z,19.41
2018-09-22T06:23:12.047Z,19.45
2018-09-22T06:24:11.886Z,19.55
2018-09-22T06:25:11.850Z,19.54
2018-09-22T06:26:11.805Z,19.52
2018-09-22T06:27:11.738Z,19.54
2018-09-22T06:28:11.684Z,19.51
2018-09-22T06:29:11.651Z,19.48
2018-09-22T06:30:11.603Z,19.52
2018-09-22T06:31:11.564Z,19.48
2018-09-22T06:32:11.521Z,19.55
2018-09-22T06:33:11.447Z,19.48
2018-09-22T06:34:11.413Z,19.52
2018-09-22T06:35:11.383Z,19.51
2018-09-22T06:36:11.325Z,19.62
2018-09-22T06:37:11.294Z,19.66
2018-09-22T06:38:11.229Z,19.64
2018-09-22T06:39:11.183Z,19.64
2018-09-22T06:40:11.140Z,19.74
2018-09-22T06:41:11.073Z,19.62
2018-09-22T06:42:11.054Z,19.62
2018-09-22T06:43:10.987Z,19.66
2018-09-22T06:44:10.941Z,19.49
2018-09-22T06:45:10.913Z,19.51
2018-09-22T06:46:10.869Z,19.51
2018-09-22T06:47:10.809Z,19.54
2018-09-22T06:48:10.789Z,19.44
2018-09-22T06:49:10.752Z,19.47
2018-09-22T06:50:10.672Z,19.54
2018-09-22T06:51:10.651Z,19.49
2018-09-22T06:52:10.589Z,19.49
2018-09-22T06:53:10.555Z,19.52
2018-09-22T06:54:10.478Z,19.48
2018-09-22T06:55:10.442Z,19.49
2018-09-22T06:56:10.393Z,19.58
2018-09-22T06:57:10.344Z,19.54
2018-09-22T06:58:10.293Z,19.56
2018-09-22T06:59:10.276Z,19.41
2018-09-22T07:00:10.206Z,19.47
2018-09-22T07:01:10.150Z,19.52
2018-09-22T07:02:10.144Z,19.48
2018-09-22T07:03:10.091Z,19.59
2018-09-22T07:04:10.012Z,19.62
2018-09-22T07:05:09.976Z,19.49
2018-09-22T07:06:09.939Z,19.51
2018-09-22T07:07:09.872Z,19.52
2018-09-22T07:08:09.830Z,19.51
2018-09-22T07:09:09.785Z,19.41
2018-09-22T07:10:09.750Z,19.44
2018-09-22T07:11:09.695Z,19.41
2018-09-22T07:12:09.655Z,19.36
2018-09-22T07:13:09.603Z,19.39
2018-09-22T07:14:09.556Z,19.41
2018-09-22T07:15:09.492Z,19.45
2018-09-22T07:16:09.463Z,19.48
2018-09-22T07:17:09.435Z,19.44
2018-09-22T07:18:09.372Z,19.58
2018-09-22T07:19:09.323Z,19.49
2018-09-22T07:20:09.282Z,19.54
2018-09-22T07:21:09.230Z,19.63
2018-09-22T07:22:09.184Z,19.55
2018-09-22T07:23:09.140Z,19.55
2018-09-22T07:24:09.082Z,19.44
2018-09-22T07:25:09.040Z,19.56
2018-09-22T07:26:08.989Z,19.55
2018-09-22T07:27:08.932Z,19.55
2018-09-22T07:28:08.895Z,19.51
2018-09-22T07:29:08.843Z,19.45
2018-09-22T07:30:08.819Z,19.39
2018-09-22T07:31:08.766Z,19.31
2018-09-22T07:32:08.714Z,19.33
2018-09-22T07:33:08.658Z,19.26
2018-09-22T07:34:08.618Z,19.30
2018-09-22T07:35:08.572Z,19.30
2018-09-22T07:36:08.512Z,19.36
2018-09-22T07:37:08.469Z,19.33
2018-09-22T07:38:08.469Z,19.41
2018-09-22T07:39:08.408Z,19.40
2018-09-22T07:40:08.356Z,19.36
2018-09-22T07:41:08.297Z,19.31
2018-09-22T07:42:08.229Z,19.18
2018-09-22T07:43:08.205Z,19.33
2018-09-22T07:44:08.163Z,19.26
2018-09-22T07:45:08.132Z,19.18
2018-09-22T07:46:08.055Z,19.11
2018-09-22T07:47:07.999Z,19.14
2018-09-22T07:48:07.978Z,19.07
2018-09-22T07:49:07.922Z,19.12
2018-09-22T07:50:07.878Z,18.99
2018-09-22T07:51:07.855Z,18.89
2018-09-22T07:52:07.783Z,18.99
2018-09-22T07:53:07.751Z,19.02
2018-09-22T07:54:07.685Z,19.14
2018-09-22T07:55:07.641Z,19.16
2018-09-22T07:56:07.591Z,19.09
2018-09-22T07:57:07.583Z,19.07
2018-09-22T07:58:07.505Z,19.02
2018-09-22T07:59:07.476Z,18.93
2018-09-22T08:00:07.403Z,18.96
2018-09-22T08:01:07.369Z,18.88
2018-09-22T08:02:07.308Z,18.88
2018-09-22T08:03:07.259Z,18.88
2018-09-22T08:04:07.212Z,18.78
2018-09-22T08:05:07.171Z,18.88
2018-09-22T08:06:07.124Z,18.93
2018-09-22T08:07:07.080Z,18.80
2018-09-22T08:08:07.031Z,18.83
2018-09-22T08:09:07.001Z,18.84
2018-09-22T08:10:06.933Z,18.81
2018-09-22T08:11:06.889Z,18.93
2018-09-22T08:12:06.878Z,18.98
2018-09-22T08:13:06.792Z,18.86
2018-09-22T08:14:06.748Z,18.90
2018-09-22T08:15:06.733Z,18.90
2018-09-22T08:16:06.656Z,18.90
2018-09-22T08:17:06.596Z,18.81
2018-09-22T08:18:06.547Z,18.78
2018-09-22T08:19:06.517Z,18.75
2018-09-22T08:20:06.466Z,18.66
2018-09-22T08:21:06.420Z,18.81
2018-09-22T08:22:06.372Z,18.70
2018-09-22T08:23:06.335Z,18.68
2018-09-22T08:24:06.282Z,18.70
2018-09-22T08:25:06.290Z,18.78
2018-09-22T08:26:06.187Z,18.70
2018-09-22T08:27:06.137Z,18.70
2018-09-22T08:28:06.090Z,18.75
2018-09-22T08:29:06.045Z,18.86
2018-09-22T08:30:05.990Z,18.88
2018-09-22T08:31:05.951Z,18.89
2018-09-22T08:32:05.908Z,18.71
2018-09-22T08:33:05.842Z,18.90
2018-09-22T08:34:05.802Z,18.84
2018-09-22T08:35:05.775Z,18.86
2018-09-22T08:36:05.799Z,18.89
2018-09-22T08:37:05.832Z,18.96
2018-09-22T08:38:05.642Z,18.90
2018-09-22T08:39:05.568Z,18.92
2018-09-22T08:40:05.533Z,18.95
2018-09-22T08:41:05.480Z,18.93
2018-09-22T08:42:05.427Z,18.99
2018-09-22T08:43:05.392Z,18.92
2018-09-22T08:44:05.328Z,18.93
2018-09-22T08:45:05.292Z,18.84
2018-09-22T08:46:05.243Z,18.86
2018-09-22T08:47:05.205Z,18.98
2018-09-22T08:48:05.140Z,18.99
2018-09-22T08:49:05.108Z,18.86
2018-09-22T08:50:05.122Z,18.89
2018-09-22T08:51:05.030Z,18.80
2018-09-22T08:52:04.954Z,18.73
2018-09-22T08:53:04.915Z,18.74
2018-09-22T08:54:04.862Z,18.71
2018-09-22T08:55:04.829Z,18.74
2018-09-22T08:56:04.756Z,18.75
2018-09-22T08:57:04.735Z,18.75
2018-09-22T08:58:04.689Z,18.81
2018-09-22T08:59:04.621Z,18.65
2018-09-22T09:00:04.594Z,18.71
2018-09-22T09:01:04.546Z,18.68
2018-09-22T09:02:04.492Z,18.62
2018-09-22T09:03:07.223Z,18.63
2018-09-22T09:04:07.099Z,18.70
2018-09-22T09:05:07.224Z,18.92
2018-09-22T09:06:07.005Z,18.73
2018-09-22T09:07:06.962Z,18.74
2018-09-22T09:08:06.917Z,18.80
2018-09-22T09:09:06.860Z,18.70
2018-09-22T09:10:06.836Z,18.73
2018-09-22T09:11:06.798Z,18.86
2018-09-22T09:12:06.740Z,18.73
2018-09-22T09:13:06.694Z,18.75
2018-09-22T09:14:06.685Z,18.71
2018-09-22T09:15:06.601Z,18.81
2018-09-22T09:16:06.579Z,18.71
2018-09-22T09:17:06.603Z,18.86
2018-09-22T09:18:06.428Z,18.74
2018-09-22T09:19:06.393Z,18.71
2018-09-22T09:20:06.344Z,18.88
2018-09-22T09:21:06.306Z,18.92
2018-09-22T09:22:06.239Z,18.96
2018-09-22T09:23:06.199Z,18.93
2018-09-22T09:24:06.165Z,18.92
2018-09-22T09:25:06.119Z,18.89
2018-09-22T09:26:06.069Z,18.83
2018-09-22T09:27:06.020Z,18.99
2018-09-22T09:28:05.987Z,18.92
2018-09-22T09:29:05.931Z,18.90
2018-09-22T09:30:05.891Z,19.08
2018-09-22T09:31:05.832Z,19.02
2018-09-22T09:32:05.803Z,19.08
2018-09-22T09:33:05.733Z,19.16
2018-09-22T09:34:05.725Z,19.19
2018-09-22T09:35:05.664Z,19.33
2018-09-22T09:36:05.601Z,19.22
2018-09-22T09:37:05.560Z,19.24
2018-09-22T09:38:05.508Z,19.30
2018-09-22T09:39:05.469Z,19.44
2018-09-22T09:40:05.423Z,19.39
2018-09-22T09:41:05.380Z,19.44
2018-09-22T09:42:05.333Z,19.56
2018-09-22T09:43:05.305Z,19.49
2018-09-22T09:44:05.235Z,19.54
2018-09-22T09:45:05.190Z,19.51
2018-09-22T09:46:05.150Z,19.39
2018-09-22T09:47:05.095Z,19.44
2018-09-22T09:48:05.041Z,19.49
2018-09-22T09:49:05.013Z,19.47
2018-09-22T09:50:04.965Z,19.48
2018-09-22T09:51:04.905Z,19.51
2018-09-22T09:52:04.881Z,19.49
2018-09-22T09:53:04.829Z,19.63
2018-09-22T09:54:04.775Z,19.55
2018-09-22T09:55:04.740Z,19.63
2018-09-22T09:56:04.696Z,19.62
2018-09-22T09:57:04.655Z,19.71
2018-09-22T09:58:04.602Z,19.76
2018-09-22T09:59:04.568Z,19.66
2018-09-22T10:00:04.525Z,19.79
2018-09-22T10:01:04.475Z,19.85
2018-09-22T10:02:04.411Z,19.91
2018-09-22T10:03:04.368Z,19.99
2018-09-22T10:04:04.349Z,20.00
2018-09-22T10:05:04.284Z,20.07
2018-09-22T10:06:04.248Z,20.14
2018-09-22T10:07:04.195Z,20.18
2018-09-22T10:08:04.144Z,20.31
2018-09-22T10:09:04.103Z,20.51
2018-09-22T10:10:04.063Z,20.43
2018-09-22T10:11:04.028Z,20.55
2018-09-22T10:12:03.988Z,20.63
2018-09-22T10:13:03.928Z,20.87
2018-09-22T10:14:03.870Z,21.07
2018-09-22T10:15:03.852Z,21.24
2018-09-22T10:16:03.797Z,21.43
2018-09-22T10:17:03.783Z,21.57
2018-09-22T10:18:03.714Z,21.72
2018-09-22T10:19:03.678Z,22.02
2018-09-22T10:20:03.705Z,22.17
2018-09-22T10:21:03.597Z,22.33
2018-09-22T10:22:03.563Z,22.50
2018-09-22T10:23:03.519Z,22.69
2018-09-22T10:24:03.463Z,22.84
2018-09-22T10:25:03.445Z,22.96
2018-09-22T10:26:12.876Z,23.18
2018-09-22T10:27:12.907Z,23.46
2018-09-22T10:28:12.886Z,23.61
2018-09-22T10:29:12.837Z,23.68
2018-09-22T10:30:12.813Z,23.65
2018-09-22T10:31:12.790Z,23.84
2018-09-22T10:32:12.741Z,23.92
2018-09-22T10:33:12.726Z,24.05
2018-09-22T10:34:12.653Z,24.21
2018-09-22T10:35:12.633Z,24.30
2018-09-22T10:36:12.596Z,24.30
2018-09-22T10:37:12.560Z,24.32
2018-09-22T10:38:12.530Z,24.39
2018-09-22T10:39:12.496Z,24.38
2018-09-22T10:40:12.457Z,24.05
2018-09-22T10:41:12.419Z,23.93
2018-09-22T10:42:12.388Z,23.95
2018-09-22T10:43:12.350Z,23.92
2018-09-22T10:44:12.311Z,23.95
2018-09-22T10:45:12.320Z,23.91
2018-09-22T10:46:12.227Z,23.92
2018-09-22T10:47:12.191Z,23.74
2018-09-22T10:48:12.144Z,23.77
2018-09-22T10:49:12.107Z,23.81
2018-09-22T10:50:12.077Z,23.66
2018-09-22T10:51:12.030Z,23.65
2018-09-22T10:52:11.989Z,23.59
2018-09-22T10:53:11.939Z,23.62
2018-09-22T10:54:11.899Z,23.61
2018-09-22T10:55:11.878Z,23.51
2018-09-22T10:56:11.826Z,23.58
2018-09-22T10:57:11.783Z,23.51
2018-09-22T10:58:11.740Z,23.58
2018-09-22T10:59:11.703Z,23.54
2018-09-22T11:00:11.680Z,23.50
2018-09-22T11:01:11.638Z,23.58
2018-09-22T11:02:11.584Z,23.55
2018-09-22T11:03:11.550Z,23.56
2018-09-22T11:04:11.504Z,23.51
2018-09-22T11:05:11.448Z,23.48
2018-09-22T11:06:11.405Z,23.44
2018-09-22T11:07:11.373Z,23.50
2018-09-22T11:08:11.340Z,23.54
2018-09-22T11:09:11.293Z,23.63
2018-09-22T11:10:11.228Z,23.66
2018-09-22T11:11:11.208Z,23.61
2018-09-22T11:12:11.139Z,23.48
2018-09-22T11:13:11.123Z,23.44
2018-09-22T11:14:11.051Z,23.47
2018-09-22T11:15:11.028Z,23.55
2018-09-22T11:16:10.980Z,23.62
2018-09-22T11:17:10.932Z,23.69
2018-09-22T11:18:10.919Z,23.65
2018-09-22T11:19:10.854Z,23.65
2018-09-22T11:20:10.840Z,23.55
2018-09-22T11:21:10.751Z,23.47
2018-09-22T11:22:10.714Z,23.62
2018-09-22T11:23:10.676Z,23.50
2018-09-22T11:24:10.650Z,23.44
2018-09-22T11:25:10.577Z,23.48
2018-09-22T11:26:10.545Z,23.65
2018-09-22T11:27:10.511Z,23.65
2018-09-22T11:28:10.460Z,23.77
2018-09-22T11:29:10.422Z,23.73
2018-09-22T11:30:10.372Z,23.71
2018-09-22T11:31:10.333Z,23.61
2018-09-22T11:32:10.281Z,23.25
2018-09-22T11:33:10.241Z,23.25
2018-09-22T11:34:10.197Z,23.36
2018-09-22T11:35:10.156Z,23.41
2018-09-22T11:36:10.135Z,23.50
2018-09-22T11:37:10.076Z,23.48
2018-09-22T11:38:10.079Z,23.58
2018-09-22T11:39:09.991Z,23.71
2018-09-22T11:40:09.931Z,23.76
2018-09-22T11:41:09.896Z,23.77
2018-09-22T11:42:09.862Z,23.80
2018-09-22T11:43:09.793Z,23.84
2018-09-22T11:44:09.774Z,23.88
2018-09-22T11:45:09.731Z,23.77
2018-09-22T11:46:09.727Z,23.80
2018-09-22T11:47:09.635Z,23.81
2018-09-22T11:48:09.587Z,23.87
2018-09-22T11:49:09.548Z,23.84
2018-09-22T11:50:09.521Z,23.78
2018-09-22T11:51:09.460Z,23.84
2018-09-22T11:52:09.427Z,23.84
2018-09-22T11:53:09.392Z,23.92
2018-09-22T11:54:09.322Z,23.92
2018-09-22T11:55:09.294Z,23.96
2018-09-22T11:56:09.253Z,23.88
2018-09-22T11:57:09.203Z,23.78
2018-09-22T11:58:09.141Z,23.87
2018-09-22T11:59:09.114Z,23.73
2018-09-22T12:00:09.084Z,23.66
2018-09-22T12:01:09.023Z,23.68
2018-09-22T12:02:08.980Z,23.76
2018-09-22T12:03:08.945Z,23.73
2018-09-22T12:04:08.913Z,23.76
2018-09-22T12:05:08.843Z,23.80
2018-09-22T12:06:08.969Z,23.78
2018-09-22T12:07:08.765Z,23.87
2018-09-22T12:08:08.719Z,23.80
2018-09-22T12:09:08.673Z,23.78
2018-09-22T12:10:08.620Z,23.78
2018-09-22T12:11:08.604Z,23.62
2018-09-22T12:12:08.538Z,23.66
2018-09-22T12:13:08.488Z,23.74
2018-09-22T12:14:08.520Z,23.74
2018-09-22T12:15:08.423Z,23.81
2018-09-22T12:16:08.368Z,23.84
2018-09-22T12:17:08.315Z,23.81
2018-09-22T12:18:08.276Z,23.88
2018-09-22T12:19:08.225Z,24.01
2018-09-22T12:20:08.205Z,24.08
2018-09-22T12:21:08.148Z,24.05
2018-09-22T12:22:08.105Z,24.05
2018-09-22T12:23:08.074Z,23.96
2018-09-22T12:24:08.025Z,23.92
2018-09-22T12:25:07.975Z,23.74
2018-09-22T12:26:07.975Z,23.84
2018-09-22T12:27:07.875Z,23.95
2018-09-22T12:28:07.860Z,24.08
2018-09-22T12:29:07.792Z,23.98
2018-09-22T12:30:07.746Z,24.10
2018-09-22T12:31:07.702Z,24.21
2018-09-22T12:32:07.683Z,24.23
2018-09-22T12:33:07.620Z,24.24
2018-09-22T12:34:07.571Z,24.32
2018-09-22T12:35:07.540Z,24.51
2018-09-22T12:36:07.498Z,24.43
2018-09-22T12:37:07.459Z,24.47
2018-09-22T12:38:07.402Z,24.57
2018-09-22T12:39:07.380Z,24.57
2018-09-22T12:40:07.326Z,24.68
2018-09-22T12:41:07.273Z,24.81
2018-09-22T12:42:07.239Z,24.89
2018-09-22T12:43:07.190Z,24.98
2018-09-22T12:44:07.167Z,24.91
2018-09-22T12:45:07.136Z,24.74
2018-09-22T12:46:07.097Z,24.69
2018-09-22T12:47:07.035Z,24.73
2018-09-22T12:48:06.977Z,24.53
2018-09-22T12:49:06.931Z,24.66
2018-09-22T12:50:06.889Z,24.51
2018-09-22T12:51:06.849Z,24.32
2018-09-22T12:52:06.806Z,24.38