createdAt,value
2023-04-18T00:01:47.933Z,41.74
2023-04-18T00:04:19.332Z,41.94
2023-04-18T00:06:50.535Z,41.83
2023-04-18T00:09:18.803Z,41.94
2023-04-18T00:11:47.404Z,42.29
2023-04-18T00:14:15.844Z,41.86
2023-04-18T00:16:44.216Z,42.04
2023-04-18T00:19:12.384Z,42.34
2023-04-18T00:21:45.683Z,42.32
2023-04-18T00:24:14.070Z,42.41
2023-04-18T00:26:42.511Z,42.75
2023-04-18T00:29:10.733Z,43.03
2023-04-18T00:31:39.271Z,43.25
2023-04-18T00:34:07.502Z,43.28
2023-04-18T00:36:35.762Z,43.77
2023-04-18T00:39:04.178Z,44.05
2023-04-18T00:41:32.386Z,44.31
2023-04-18T00:44:00.592Z,44.29
2023-04-18T00:46:28.919Z,44.36
2023-04-18T00:48:57.229Z,44.47
2023-04-18T00:51:26.442Z,44.47
2023-04-18T00:53:55.478Z,44.60
2023-04-18T00:56:24.765Z,43.95
2023-04-18T00:58:53.339Z,43.43
2023-04-18T01:01:22.244Z,42.62
2023-04-18T01:03:50.731Z,42.80
2023-04-18T01:06:19.474Z,42.60
2023-04-18T01:08:48.329Z,42.45
2023-04-18T01:11:16.519Z,42.45
2023-04-18T01:13:44.737Z,42.52
2023-04-18T01:16:13.001Z,42.47
2023-04-18T01:18:41.760Z,42.37
2023-04-18T01:21:10.135Z,42.48
2023-04-18T01:23:38.709Z,41.81
2023-04-18T01:26:07.034Z,42.34
2023-04-18T01:28:37.982Z,42.79
2023-04-18T01:31:06.749Z,43.15
2023-04-18T01:33:34.993Z,43.07
2023-04-18T01:36:03.359Z,42.79
2023-04-18T01:38:32.056Z,43.23
2023-04-18T01:41:00.280Z,43.51
2023-04-18T01:43:28.543Z,43.77
2023-04-18T01:45:56.742Z,43.64
2023-04-18T01:48:24.974Z,43.46
2023-04-18T01:50:53.222Z,43.75
2023-04-18T01:53:21.380Z,44.09
2023-04-18T01:55:51.504Z,43.92
2023-04-18T01:58:23.946Z,44.27
2023-04-18T02:00:56.123Z,44.26
2023-04-18T02:03:24.947Z,44.59
2023-04-18T02:05:53.383Z,44.38
2023-04-18T02:08:21.550Z,44.79
2023-04-18T02:10:49.748Z,44.56
2023-04-18T02:13:17.975Z,44.50
2023-04-18T02:15:49.732Z,44.80
2023-04-18T02:18:19.084Z,44.71
2023-04-18T02:20:47.851Z,44.93
2023-04-18T02:23:16.017Z,44.83
2023-04-18T02:25:44.396Z,45.05
2023-04-18T02:28:12.650Z,45.44
2023-04-18T02:30:40.810Z,45.56
2023-04-18T02:33:09.154Z,45.69
2023-04-18T02:35:39.555Z,45.53
2023-04-18T02:38:07.746Z,45.29
2023-04-18T02:40:35.927Z,45.66
2023-04-18T02:43:04.106Z,45.71
2023-04-18T02:45:33.606Z,46.06
2023-04-18T02:48:02.387Z,46.04
2023-04-18T02:50:30.635Z,46.64
2023-04-18T02:52:58.853Z,46.38
2023-04-18T02:55:27.743Z,45.92
2023-04-18T02:57:56.817Z,46.32
2023-04-18T03:00:25.280Z,46.68
2023-04-18T03:02:54.084Z,47.42
2023-04-18T03:05:23.041Z,46.97
2023-04-18T03:07:51.300Z,47.14
2023-04-18T03:10:19.559Z,48.02
2023-04-18T03:12:48.533Z,48.02
2023-04-18T03:15:16.795Z,48.18
2023-04-18T03:17:45.077Z,48.76
2023-04-18T03:20:13.701Z,48.95
2023-04-18T03:22:41.900Z,49.90
2023-04-18T03:25:10.582Z,49.07
2023-04-18T03:27:38.852Z,49.74
2023-04-18T03:30:07.767Z,49.51
2023-04-18T03:32:36.004Z,50.01
2023-04-18T03:35:04.703Z,49.98
2023-04-18T03:37:32.937Z,50.01
2023-04-18T03:40:01.261Z,50.33
2023-04-18T03:42:29.376Z,50.18
2023-04-18T03:44:57.651Z,50.21
2023-04-18T03:47:26.395Z,50.35
2023-04-18T03:49:55.246Z,50.58
2023-04-18T03:52:23.516Z,50.76
2023-04-18T03:54:51.784Z,50.61
2023-04-18T03:57:20.014Z,50.81
2023-04-18T03:59:48.316Z,50.70
2023-04-18T04:02:16.812Z,51.00
2023-04-18T04:04:45.141Z,50.81
2023-04-18T04:07:13.883Z,50.81
2023-04-18T04:09:42.104Z,50.50
2023-04-18T04:12:10.331Z,50.33
2023-04-18T04:14:38.540Z,50.64
2023-04-18T04:17:07.087Z,50.65
2023-04-18T04:19:35.318Z,50.72
2023-04-18T04:22:03.459Z,50.63
2023-04-18T04:24:33.710Z,50.70
2023-04-18T04:27:02.581Z,50.73
2023-04-18T04:29:30.882Z,51.37
2023-04-18T04:32:00.384Z,51.26
2023-04-18T04:34:28.644Z,51.08
2023-04-18T04:36:56.908Z,51.30
2023-04-18T04:39:25.093Z,51.48
2023-04-18T04:41:54.271Z,51.46
2023-04-18T04:44:22.785Z,51.71
2023-04-18T04:46:51.463Z,51.59
2023-04-18T04:49:20.274Z,51.56
2023-04-18T04:51:48.434Z,51.66
2023-04-18T04:54:16.933Z,51.93
2023-04-18T04:56:45.394Z,51.89
2023-04-18T04:59:13.671Z,52.20
2023-04-18T05:01:42.021Z,51.99
2023-04-18T05:04:10.468Z,52.22
2023-04-18T05:06:40.259Z,52.08
2023-04-18T05:09:08.676Z,52.16
2023-04-18T05:11:36.864Z,52.62
2023-04-18T05:14:05.053Z,52.18
2023-04-18T05:16:33.822Z,52.53
2023-04-18T05:19:01.997Z,52.81
2023-04-18T05:21:30.479Z,53.07
2023-04-18T05:23:58.957Z,52.83
2023-04-18T05:26:27.269Z,53.24
2023-04-18T05:28:55.723Z,53.43
2023-04-18T05:31:23.956Z,53.25
2023-04-18T05:33:52.177Z,53.54
2023-04-18T05:36:20.409Z,53.69
2023-04-18T05:38:48.625Z,53.64
2023-04-18T05:41:16.875Z,53.54
2023-04-18T05:43:54.239Z,54.15
2023-04-18T05:46:26.351Z,54.19
2023-04-18T05:48:54.532Z,54.32
2023-04-18T05:51:22.824Z,54.52
2023-04-18T05:53:51.149Z,54.36
2023-04-18T05:56:19.409Z,54.46
2023-04-18T05:58:48.658Z,54.78
2023-04-18T06:01:17.134Z,54.47
2023-04-18T06:03:46.003Z,54.54
2023-04-18T06:06:14.624Z,54.64
2023-04-18T06:08:42.913Z,54.80
2023-04-18T06:11:11.155Z,55.00
2023-04-18T06:13:39.507Z,55.24
2023-04-18T06:16:08.241Z,54.83
2023-04-18T06:18:36.520Z,54.93
2023-04-18T06:21:04.701Z,55.21
2023-04-18T06:23:32.910Z,55.23
2023-04-18T06:26:01.134Z,55.24
2023-04-18T06:28:29.437Z,55.13
2023-04-18T06:30:57.619Z,55.25
2023-04-18T06:33:25.975Z,55.46
2023-04-18T06:35:54.266Z,55.28
2023-04-18T06:38:22.472Z,55.62
2023-04-18T06:40:51.108Z,55.39
2023-04-18T06:43:19.331Z,55.63
2023-04-18T06:45:47.839Z,55.46
2023-04-18T06:48:16.439Z,55.50
2023-04-18T06:50:44.809Z,55.24
2023-04-18T06:53:13.152Z,55.36
2023-04-18T06:55:41.740Z,55.12
2023-04-18T06:58:10.949Z,55.48
2023-04-18T07:00:39.138Z,55.09
2023-04-18T07:03:11.297Z,55.25
2023-04-18T07:05:42.961Z,54.99
2023-04-18T07:08:11.287Z,55.25
2023-04-18T07:10:39.435Z,54.90
2023-04-18T07:13:07.584Z,54.74
2023-04-18T07:15:36.854Z,55.01
2023-04-18T07:18:05.272Z,54.65
2023-04-18T07:20:33.507Z,54.69
2023-04-18T07:23:01.662Z,54.65
2023-04-18T07:25:29.944Z,54.48
2023-04-18T07:27:58.171Z,54.62
2023-04-18T07:30:27.202Z,54.43
2023-04-18T07:32:55.560Z,54.86
2023-04-18T07:35:23.826Z,54.98
2023-04-18T07:37:53.610Z,54.56
2023-04-18T07:40:22.329Z,54.71
2023-04-18T07:42:50.523Z,54.58
2023-04-18T07:45:18.763Z,54.25
2023-04-18T07:47:47.077Z,54.73
2023-04-18T07:50:15.221Z,54.70
2023-04-18T07:52:43.415Z,54.52
2023-04-18T07:55:11.669Z,54.43
2023-04-18T07:57:39.879Z,54.56
2023-04-18T08:00:08.721Z,54.74
2023-04-18T08:02:37.458Z,54.74
2023-04-18T08:05:06.105Z,55.19
2023-04-18T08:07:34.371Z,56.00
2023-04-18T08:10:02.605Z,56.20
2023-04-18T08:12:31.042Z,56.02
2023-04-18T08:14:59.315Z,55.94
2023-04-18T08:17:27.642Z,56.12
2023-04-18T08:19:56.066Z,56.56
2023-04-18T08:22:24.260Z,56.87
2023-04-18T08:27:25.652Z,56.63
2023-04-18T08:29:53.817Z,56.94
2023-04-18T08:32:22.040Z,56.49
2023-04-18T08:34:50.317Z,56.47
2023-04-18T08:37:18.547Z,56.98
2023-04-18T08:39:47.114Z,57.24
2023-04-18T08:42:20.093Z,58.20
2023-04-18T08:44:48.739Z,58.70
2023-04-18T08:47:17.282Z,58.94
2023-04-18T08:49:47.725Z,60.13
2023-04-18T08:52:17.838Z,60.45
2023-04-18T08:54:47.924Z,61.17
2023-04-18T08:57:31.704Z,61.42
2023-04-18T09:00:02.397Z,62.10
2023-04-18T09:02:44.634Z,62.58
2023-04-18T09:05:20.363Z,62.79
2023-04-18T09:07:50.725Z,63.84
2023-04-18T09:10:33.609Z,63.68
2023-04-18T09:13:04.137Z,64.01
2023-04-18T09:15:32.737Z,63.92
2023-04-18T09:18:03.678Z,64.19
2023-04-18T09:20:38.571Z,64.33
2023-04-18T09:23:11.757Z,64.70
2023-04-18T09:25:47.545Z,64.55
2023-04-18T09:28:35.881Z,64.79
2023-04-18T09:31:16.252Z,64.59
2023-04-18T09:33:57.540Z,64.84
2023-04-18T09:36:28.434Z,64.78
2023-04-18T09:38:57.224Z,65.70
2023-04-18T09:41:25.691Z,65.18
2023-04-18T09:44:15.138Z,65.22
2023-04-18T09:46:46.577Z,65.24
2023-04-18T09:49:15.503Z,65.38
2023-04-18T09:51:45.703Z,65.58
2023-04-18T09:54:18.217Z,65.38
2023-04-18T09:56:48.172Z,65.22
2023-04-18T09:59:21.777Z,65.53
2023-04-18T10:01:52.241Z,65.22
2023-04-18T10:04:21.119Z,65.25
2023-04-18T10:06:50.102Z,65.42
2023-04-18T10:09:18.992Z,65.59
2023-04-18T10:11:47.596Z,65.56
2023-04-18T10:14:18.345Z,65.43
2023-04-18T10:16:47.540Z,65.49
2023-04-18T10:19:30.834Z,66.13
2023-04-18T10:22:01.805Z,65.59
2023-04-18T10:24:55.031Z,65.27
2023-04-18T10:27:50.557Z,65.06
2023-04-18T10:30:19.616Z,65.42
2023-04-18T10:32:47.940Z,65.27
2023-04-18T10:35:16.337Z,65.29
2023-04-18T10:37:53.640Z,65.07
2023-04-18T10:40:36.899Z,65.37
2023-04-18T10:43:05.142Z,65.30
2023-04-18T10:45:37.166Z,65.18
2023-04-18T10:48:30.393Z,65.28
2023-04-18T10:51:19.383Z,65.68
2023-04-18T10:53:55.162Z,65.41
2023-04-18T10:56:23.414Z,65.63
2023-04-18T10:58:53.152Z,65.50
2023-04-18T11:01:32.474Z,65.64
2023-04-18T11:04:01.728Z,65.91
2023-04-18T11:06:31.995Z,65.69
2023-04-18T11:09:20.377Z,65.70
2023-04-18T11:12:05.086Z,65.71
2023-04-18T11:14:46.686Z,65.78
2023-04-18T11:17:24.378Z,65.76
2023-04-18T11:20:02.920Z,65.81
2023-04-18T11:22:31.910Z,65.91
2023-04-18T11:25:02.521Z,66.07
2023-04-18T11:27:30.850Z,66.26
2023-04-18T11:29:59.114Z,66.14
2023-04-18T11:32:27.460Z,66.21
2023-04-18T11:34:56.596Z,66.19
2023-04-18T11:37:24.828Z,66.32
2023-04-18T11:39:55.811Z,66.42
2023-04-18T11:42:33.290Z,66.46
2023-04-18T11:45:01.959Z,66.93
2023-04-18T11:47:35.109Z,66.94
2023-04-18T11:50:07.657Z,66.93
2023-04-18T11:52:37.425Z,67.06
2023-04-18T11:55:18.379Z,67.21
2023-04-18T11:58:00.703Z,66.91
2023-04-18T12:00:42.734Z,66.89
2023-04-18T12:03:20.402Z,67.50
2023-04-18T12:05:48.855Z,67.29
2023-04-18T12:08:21.819Z,67.58
2023-04-18T12:10:54.230Z,67.47
2023-04-18T12:13:27.619Z,68.17
2023-04-18T12:15:55.829Z,67.79
2023-04-18T12:18:25.590Z,68.13
2023-04-18T12:20:55.222Z,68.03
2023-04-18T12:23:43.616Z,68.39
2023-04-18T12:26:19.064Z,68.27
2023-04-18T12:28:48.884Z,68.08
2023-04-18T12:31:17.039Z,68.11
2023-04-18T12:33:45.318Z,68.55
2023-04-18T12:36:14.176Z,68.78
2023-04-18T12:38:42.350Z,68.63
2023-04-18T12:41:10.611Z,68.64
2023-04-18T12:43:38.763Z,68.64
2023-04-18T12:46:07.056Z,68.57
2023-04-18T12:48:35.232Z,68.77
2023-04-18T12:51:03.472Z,68.53
2023-04-18T12:53:31.675Z,68.75
2023-04-18T12:56:00.033Z,68.59
2023-04-18T12:58:28.162Z,69.30
2023-04-18T13:00:57.007Z,69.12
2023-04-18T13:03:25.455Z,69.46
2023-04-18T13:05:57.008Z,68.89
2023-04-18T13:08:25.271Z,69.00
2023-04-18T13:10:53.408Z,68.80
2023-04-18T13:13:21.682Z,69.13
2023-04-18T13:15:49.830Z,68.94
2023-04-18T13:18:17.984Z,69.29
2023-04-18T13:20:46.315Z,68.85
2023-04-18T13:23:14.503Z,69.32
2023-04-18T13:25:42.690Z,69.50
2023-04-18T13:28:11.058Z,69.08
2023-04-18T13:30:39.230Z,69.14
2023-04-18T13:33:07.516Z,69.10
2023-04-18T13:35:36.952Z,69.57
2023-04-18T13:38:05.172Z,68.84
2023-04-18T13:40:34.301Z,69.40
2023-04-18T13:43:02.509Z,68.97
2023-04-18T13:45:30.673Z,69.26
2023-04-18T13:47:58.986Z,69.50
2023-04-18T13:50:27.302Z,69.65
2023-04-18T13:52:55.583Z,69.74
2023-04-18T13:55:23.845Z,69.58
2023-04-18T13:57:52.092Z,69.55
2023-04-18T14:00:21.180Z,69.92
2023-04-18T14:02:50.885Z,70.04
2023-04-18T14:05:19.531Z,69.46
2023-04-18T14:07:49.323Z,69.80
2023-04-18T14:10:17.604Z,70.04
2023-04-18T14:12:45.842Z,69.56
2023-04-18T14:15:14.068Z,70.02
2023-04-18T14:17:44.116Z,69.95
2023-04-18T14:20:16.401Z,69.99
2023-04-18T14:22:44.640Z,70.17
2023-04-18T14:25:13.243Z,69.89
2023-04-18T14:27:41.554Z,70.11
2023-04-18T14:30:11.041Z,69.64
2023-04-18T14:32:39.300Z,69.74
2023-04-18T14:35:10.226Z,69.56
2023-04-18T14:37:38.493Z,69.52
2023-04-18T14:40:08.955Z,69.25
2023-04-18T14:42:37.179Z,69.18
2023-04-18T14:45:06.052Z,68.96
2023-04-18T14:47:35.460Z,68.80
2023-04-18T14:50:03.719Z,68.25
2023-04-18T14:52:32.108Z,68.63
2023-04-18T14:55:00.354Z,68.39
2023-04-18T14:57:31.203Z,68.46
2023-04-18T14:59:59.437Z,68.23
2023-04-18T15:02:27.870Z,67.67
2023-04-18T15:04:56.723Z,67.65
2023-04-18T15:07:24.991Z,67.07
2023-04-18T15:09:53.227Z,67.05
2023-04-18T15:12:21.622Z,66.90
2023-04-18T15:14:49.858Z,66.72
2023-04-18T15:17:18.183Z,66.32
2023-04-18T15:19:46.520Z,66.44
2023-04-18T15:22:14.785Z,66.23
2023-04-18T15:24:42.961Z,65.85
2023-04-18T15:27:11.664Z,65.72
2023-04-18T15:29:40.069Z,65.72
2023-04-18T15:32:08.346Z,65.25
2023-04-18T15:34:37.034Z,65.28
2023-04-18T15:37:05.496Z,64.63
2023-04-18T15:39:33.759Z,64.54
2023-04-18T15:42:03.058Z,64.05
2023-04-18T15:44:34.147Z,64.27
2023-04-18T15:47:02.627Z,63.94
2023-04-18T15:49:30.839Z,63.98
2023-04-18T15:51:59.066Z,63.83
2023-04-18T15:54:27.249Z,63.36
2023-04-18T15:56:56.388Z,63.09
2023-04-18T15:59:24.785Z,63.46
2023-04-18T16:01:53.065Z,63.58
2023-04-18T16:04:21.323Z,64.02
2023-04-18T16:06:49.493Z,63.70
2023-04-18T16:09:17.629Z,63.03
2023-04-18T16:11:46.170Z,62.88
2023-04-18T16:14:14.868Z,62.44
2023-04-18T16:16:43.390Z,61.71
2023-04-18T16:19:12.224Z,61.99
2023-04-18T16:21:40.432Z,61.85
2023-04-18T16:24:08.835Z,61.41
2023-04-18T16:26:37.110Z,61.38
2023-04-18T16:29:05.336Z,61.19
2023-04-18T16:31:35.242Z,60.55
2023-04-18T16:34:04.157Z,60.83
2023-04-18T16:36:35.551Z,61.01
2023-04-18T16:39:03.818Z,60.58
2023-04-18T16:41:32.084Z,60.25
2023-04-18T16:44:00.315Z,60.77
2023-04-18T16:46:32.185Z,60.59
2023-04-18T16:49:02.290Z,60.52
2023-04-18T16:51:30.673Z,60.50
2023-04-18T16:53:58.919Z,60.47
2023-04-18T16:56:27.146Z,59.72
2023-04-18T16:58:55.367Z,59.99
2023-04-18T17:01:23.575Z,59.26
2023-04-18T17:03:52.338Z,58.88
2023-04-18T17:06:20.628Z,58.17
2023-04-18T17:08:49.810Z,57.60
2023-04-18T17:11:18.045Z,57.84
2023-04-18T17:13:46.639Z,58.02
2023-04-18T17:16:14.957Z,57.62
2023-04-18T17:18:43.185Z,57.14
2023-04-18T17:21:14.171Z,56.73
2023-04-18T17:23:43.238Z,56.70
2023-04-18T17:26:11.426Z,55.92
2023-04-18T17:28:39.827Z,56.10
2023-04-18T17:31:08.369Z,55.33
2023-04-18T17:33:36.684Z,55.25
2023-04-18T17:36:07.111Z,54.50
2023-04-18T17:38:35.316Z,54.87
2023-04-18T17:41:05.449Z,54.62
2023-04-18T17:43:33.626Z,54.70
2023-04-18T17:46:04.359Z,54.08
2023-04-18T17:48:33.336Z,53.75
2023-04-18T17:51:01.917Z,53.47
2023-04-18T17:53:32.007Z,52.39
2023-04-18T17:56:00.757Z,52.82
2023-04-18T17:58:29.525Z,51.58
2023-04-18T18:00:57.733Z,52.05
2023-04-18T18:03:26.191Z,50.60
2023-04-18T18:05:55.770Z,50.78
2023-04-18T18:08:24.127Z,49.85
2023-04-18T18:10:52.381Z,50.94
2023-04-18T18:13:20.610Z,49.56
2023-04-18T18:15:49.080Z,49.71
2023-04-18T18:18:17.474Z,49.71
2023-04-18T18:20:45.809Z,49.15
2023-04-18T18:23:14.034Z,48.40
2023-04-18T18:25:42.452Z,47.40
2023-04-18T18:28:10.601Z,47.92
2023-04-18T18:30:39.024Z,47.74
2023-04-18T18:33:07.282Z,45.66
2023-04-18T18:35:35.899Z,44.88
2023-04-18T18:38:04.227Z,46.71
2023-04-18T18:40:32.498Z,47.13
2023-04-18T18:43:00.632Z,45.27
2023-04-18T18:45:28.878Z,45.06
2023-04-18T18:47:57.177Z,45.35
2023-04-18T18:50:25.479Z,45.71
2023-04-18T18:52:53.810Z,42.58
2023-04-18T18:55:22.098Z,44.03
2023-04-18T18:57:50.281Z,44.86
2023-04-18T19:00:18.635Z,44.21
2023-04-18T19:02:47.467Z,44.08
2023-04-18T19:05:15.909Z,41.67
2023-04-18T19:07:44.101Z,43.07
2023-04-18T19:10:12.550Z,43.04
2023-04-18T19:12:40.825Z,42.13
2023-04-18T19:15:09.830Z,42.37
2023-04-18T19:17:38.093Z,41.50
2023-04-18T19:20:06.819Z,42.16
2023-04-18T19:22:35.053Z,41.79
2023-04-18T19:25:04.008Z,40.02
2023-04-18T19:27:32.284Z,40.50
2023-04-18T19:30:00.484Z,40.05
2023-04-18T19:32:28.984Z,40.97
2023-04-18T19:34:57.139Z,39.86
2023-04-18T19:37:25.388Z,40.00
2023-04-18T19:39:53.584Z,39.22
2023-04-18T19:42:21.839Z,40.53
2023-04-18T19:44:50.039Z,39.34
2023-04-18T19:47:18.313Z,40.54
2023-04-18T19:49:46.708Z,40.59
2023-04-18T19:52:14.963Z,38.93
2023-04-18T19:54:43.137Z,38.07
2023-04-18T19:57:11.402Z,40.45
2023-04-18T19:59:39.544Z,40.07
2023-04-18T20:02:07.749Z,39.46
2023-04-18T20:04:37.316Z,40.00
2023-04-18T20:07:05.768Z,39.73
2023-04-18T20:09:33.962Z,39.54
2023-04-18T20:12:02.910Z,38.65
2023-04-18T20:14:31.236Z,39.16
2023-04-18T20:16:59.530Z,39.33
2023-04-18T20:19:27.775Z,38.52
2023-04-18T20:21:56.051Z,38.62
2023-04-18T20:24:24.596Z,39.29
2023-04-18T20:26:52.811Z,38.98
2023-04-18T20:29:21.077Z,38.97
2023-04-18T20:31:49.239Z,38.85
2023-04-18T20:34:17.476Z,37.67
2023-04-18T20:36:47.371Z,36.99
2023-04-18T20:39:15.903Z,36.20
2023-04-18T20:41:51.578Z,34.97
2023-04-18T20:44:23.030Z,35.25
2023-04-18T20:46:55.737Z,35.86
2023-04-18T20:49:24.057Z,35.59
2023-04-18T20:51:52.232Z,35.41
2023-04-18T20:54:20.488Z,35.47
2023-04-18T20:56:49.172Z,34.89
2023-04-18T20:59:17.309Z,35.29
2023-04-18T21:01:46.032Z,35.17
2023-04-18T21:04:14.757Z,33.78
2023-04-18T21:06:43.594Z,34.74
2023-04-18T21:09:11.855Z,34.19
2023-04-18T21:11:40.046Z,32.62
2023-04-18T21:14:08.355Z,33.51
2023-04-18T21:16:37.756Z,33.76
2023-04-18T21:19:07.324Z,34.46
2023-04-18T21:21:36.348Z,33.83
2023-04-18T21:24:04.712Z,33.87
2023-04-18T21:26:32.997Z,33.86
2023-04-18T21:29:03.434Z,33.32
2023-04-18T21:31:33.835Z,34.16
2023-04-18T21:34:04.232Z,34.32
2023-04-18T21:36:32.870Z,33.67
2023-04-18T21:39:01.994Z,33.29
2023-04-18T21:41:30.268Z,33.70
2023-04-18T21:43:58.448Z,33.86
2023-04-18T21:46:26.781Z,33.24
2023-04-18T21:48:54.994Z,33.50
2023-04-18T21:51:23.339Z,32.43
2023-04-18T21:53:51.514Z,32.28
2023-04-18T21:56:19.753Z,32.40
2023-04-18T21:58:48.547Z,30.74
2023-04-18T22:01:16.735Z,31.50
2023-04-18T22:03:45.151Z,32.13
2023-04-18T22:06:14.146Z,31.93
2023-04-18T22:08:42.945Z,31.89
2023-04-18T22:11:12.422Z,31.45
2023-04-18T22:13:40.675Z,32.15
2023-04-18T22:16:10.251Z,30.54
2023-04-18T22:18:38.633Z,30.33
2023-04-18T22:21:07.534Z,30.67
2023-04-18T22:23:35.689Z,27.26
2023-04-18T22:26:03.964Z,29.38
2023-04-18T22:28:33.168Z,29.92
2023-04-18T22:31:01.459Z,29.01
2023-04-18T22:33:29.837Z,28.91
2023-04-18T22:35:58.225Z,29.30
2023-04-18T22:38:26.716Z,28.86
2023-04-18T22:40:55.035Z,29.82
2023-04-18T22:43:25.709Z,29.40
2023-04-18T22:45:54.153Z,29.40
2023-04-18T22:48:22.400Z,29.50
2023-04-18T22:50:50.694Z,28.61
2023-04-18T22:53:18.973Z,29.44
2023-04-18T22:55:47.477Z,29.78
2023-04-18T22:58:15.757Z,30.04
2023-04-18T23:00:43.998Z,29.07
2023-04-18T23:03:12.602Z,29.94
2023-04-18T23:05:42.241Z,29.35
2023-04-18T23:08:12.626Z,29.94
2023-04-18T23:10:40.890Z,29.83
2023-04-18T23:13:09.242Z,30.19
2023-04-18T23:15:37.487Z,30.11
2023-04-18T23:18:05.830Z,29.96
2023-04-18T23:20:34.133Z,29.93
2023-04-18T23:23:02.379Z,30.08
2023-04-18T23:25:34.372Z,30.05
2023-04-18T23:28:02.685Z,30.65
2023-04-18T23:30:31.047Z,30.20
2023-04-18T23:32:59.268Z,30.06
2023-04-18T23:35:29.376Z,29.82
2023-04-18T23:37:57.999Z,30.03
2023-04-18T23:40:26.587Z,30.23
2023-04-18T23:42:54.853Z,29.99
2023-04-18T23:45:25.160Z,30.72
2023-04-18T23:47:53.671Z,30.89
2023-04-18T23:50:22.082Z,30.66
2023-04-18T23:52:50.265Z,31.06
2023-04-18T23:55:18.648Z,31.09
2023-04-18T23:57:46.852Z,31.10
