createdAt,value
2018-08-06T00:01:20.654Z,14.17
2018-08-06T00:03:53.686Z,14.23
2018-08-06T00:06:26.705Z,14.40
2018-08-06T00:08:59.749Z,15.07
2018-08-06T00:11:32.712Z,14.70
2018-08-06T00:14:05.658Z,16.50
2018-08-06T00:16:38.741Z,18.63
2018-08-06T00:19:11.780Z,14.80
2018-08-06T00:21:44.766Z,13.30
2018-08-06T00:24:17.773Z,14.70
2018-08-06T00:26:50.842Z,15.10
2018-08-06T00:29:23.797Z,14.73
2018-08-06T00:31:56.757Z,14.90
2018-08-06T00:34:29.876Z,14.98
2018-08-06T00:37:02.851Z,16.13
2018-08-06T00:39:35.853Z,15.60
2018-08-06T00:42:08.871Z,17.87
2018-08-06T00:44:41.828Z,16.83
2018-08-06T00:47:15.141Z,15.63
2018-08-06T00:49:48.205Z,18.40
2018-08-06T00:52:21.222Z,18.83
2018-08-06T00:54:54.324Z,15.00
2018-08-06T00:57:27.225Z,15.25
2018-08-06T01:00:00.187Z,16.07
2018-08-06T01:02:33.163Z,14.40
2018-08-06T01:05:06.191Z,14.43
2018-08-06T01:07:39.593Z,16.63
2018-08-06T01:10:14.353Z,18.73
2018-08-06T01:12:47.439Z,16.20
2018-08-06T01:15:21.914Z,17.07
2018-08-06T01:17:54.834Z,15.73
2018-08-06T01:20:27.736Z,16.53
2018-08-06T01:23:00.686Z,16.13
2018-08-06T01:25:33.796Z,16.67
2018-08-06T01:28:06.822Z,16.03
2018-08-06T01:30:39.812Z,18.17
2018-08-06T01:33:12.742Z,19.47
2018-08-06T01:35:46.735Z,17.00
2018-08-06T01:38:19.694Z,15.47
2018-08-06T01:40:53.299Z,16.77
2018-08-06T01:43:26.294Z,22.70
2018-08-06T01:45:59.278Z,17.90
2018-08-06T01:48:32.359Z,20.48
2018-08-06T01:51:05.410Z,17.53
2018-08-06T01:53:38.416Z,23.33
2018-08-06T01:56:11.486Z,25.50
2018-08-06T01:58:44.444Z,20.70
2018-08-06T02:01:17.411Z,21.67
2018-08-06T02:03:50.822Z,21.87
2018-08-06T02:06:23.805Z,16.90
2018-08-06T02:08:56.790Z,21.93
2018-08-06T02:11:29.853Z,19.13
2018-08-06T02:14:02.839Z,16.70
2018-08-06T02:16:36.498Z,21.50
2018-08-06T02:19:08.102Z,17.30
2018-08-06T02:21:41.113Z,18.03
2018-08-06T02:24:15.186Z,19.83
2018-08-06T02:26:48.223Z,21.37
2018-08-06T02:29:22.022Z,27.00
2018-08-06T02:31:55.098Z,18.97
2018-08-06T02:34:28.069Z,26.00
2018-08-06T02:37:00.996Z,19.60
2018-08-06T02:39:34.006Z,21.00
2018-08-06T02:42:07.016Z,20.53
2018-08-06T02:44:39.945Z,22.70
2018-08-06T02:47:13.024Z,24.70
2018-08-06T02:49:45.957Z,22.03
2018-08-06T02:52:18.894Z,26.23
2018-08-06T02:54:52.474Z,21.47
2018-08-06T02:57:25.526Z,22.10
2018-08-06T02:59:59.547Z,23.47
2018-08-06T03:02:32.626Z,20.77
2018-08-06T03:05:05.606Z,22.70
2018-08-06T03:07:38.590Z,20.03
2018-08-06T03:10:11.607Z,22.57
2018-08-06T03:12:45.610Z,20.90
2018-08-06T03:15:18.631Z,20.63
2018-08-06T03:17:56.055Z,23.70
2018-08-06T03:20:29.077Z,21.53
2018-08-06T03:23:03.372Z,20.80
2018-08-06T03:25:36.423Z,18.37
2018-08-06T03:28:09.431Z,18.77
2018-08-06T03:30:43.217Z,22.07
2018-08-06T03:33:16.321Z,22.37
2018-08-06T03:35:49.386Z,20.87
2018-08-06T03:38:22.392Z,18.98
2018-08-06T03:40:55.312Z,25.43
2018-08-06T03:43:28.382Z,20.10
2018-08-06T03:46:01.377Z,22.13
2018-08-06T03:48:34.606Z,18.50
2018-08-06T03:51:07.525Z,21.50
2018-08-06T03:53:40.535Z,19.40
2018-08-06T03:56:13.511Z,19.90
2018-08-06T03:58:46.393Z,19.80
2018-08-06T04:01:19.574Z,23.07
2018-08-06T04:03:52.578Z,22.97
2018-08-06T04:06:25.498Z,21.75
2018-08-06T04:08:58.499Z,23.00
2018-08-06T04:11:31.502Z,23.83
2018-08-06T04:14:04.478Z,19.63
2018-08-06T04:16:45.785Z,21.90
2018-08-06T04:19:18.750Z,22.20
2018-08-06T04:21:52.386Z,23.40
2018-08-06T04:24:25.375Z,24.90
2018-08-06T04:26:59.161Z,22.17
2018-08-06T04:29:32.254Z,24.67
2018-08-06T04:32:05.655Z,23.40
2018-08-06T04:34:38.638Z,25.47
2018-08-06T04:37:11.658Z,25.30
2018-08-06T04:39:44.729Z,24.67
2018-08-06T04:42:17.668Z,26.67
2018-08-06T04:44:49.229Z,24.50
2018-08-06T04:47:22.266Z,26.40
2018-08-06T04:49:55.285Z,25.97
2018-08-06T04:52:29.190Z,26.23
2018-08-06T04:55:02.149Z,26.70
2018-08-06T04:57:35.167Z,25.13
2018-08-06T05:00:10.307Z,25.50
2018-08-06T05:02:43.610Z,25.20
2018-08-06T05:05:16.627Z,27.13
2018-08-06T05:07:49.526Z,23.10
2018-08-06T05:10:22.537Z,24.70
2018-08-06T05:12:55.471Z,27.80
2018-08-06T05:15:28.422Z,26.67
2018-08-06T05:18:02.111Z,25.73
2018-08-06T05:20:35.158Z,24.67
2018-08-06T05:23:08.099Z,25.70
2018-08-06T05:25:41.034Z,25.60
2018-08-06T05:28:15.064Z,26.13
2018-08-06T05:30:48.098Z,25.20
2018-08-06T05:33:21.782Z,24.63
2018-08-06T05:35:55.033Z,26.07
2018-08-06T05:38:27.974Z,28.37
2018-08-06T05:41:00.922Z,28.57
2018-08-06T05:43:33.905Z,28.90
2018-08-06T05:46:07.390Z,24.83
2018-08-06T05:48:40.737Z,27.97
2018-08-06T05:51:13.869Z,26.63
2018-08-06T05:53:46.889Z,26.60
2018-08-06T05:56:19.898Z,27.27
2018-08-06T05:58:52.960Z,27.30
2018-08-06T06:01:26.031Z,29.10
2018-08-06T06:03:59.111Z,26.47
2018-08-06T06:06:32.104Z,27.70
2018-08-06T06:09:05.202Z,28.87
2018-08-06T06:11:38.165Z,29.77
2018-08-06T06:14:11.972Z,29.93
2018-08-06T06:16:45.837Z,28.40
2018-08-06T06:19:18.914Z,27.57
2018-08-06T06:21:51.895Z,27.43
2018-08-06T06:24:25.863Z,27.37
2018-08-06T06:26:59.027Z,27.33
2018-08-06T06:29:32.016Z,27.70
2018-08-06T06:32:04.936Z,28.50
2018-08-06T06:34:38.086Z,30.20
2018-08-06T06:37:11.385Z,28.23
2018-08-06T06:39:44.426Z,27.70
2018-08-06T06:42:17.502Z,29.90
2018-08-06T06:44:50.544Z,29.07
2018-08-06T06:47:23.522Z,27.67
2018-08-06T06:49:57.414Z,27.70
2018-08-06T06:52:30.494Z,27.80
2018-08-06T06:55:03.529Z,27.07
2018-08-06T06:57:36.619Z,27.90
2018-08-06T07:00:11.711Z,27.13
2018-08-06T07:02:44.875Z,27.10
2018-08-06T07:05:17.799Z,26.63
2018-08-06T07:07:51.266Z,28.50
2018-08-06T07:10:24.276Z,27.60
2018-08-06T07:12:57.410Z,27.20
2018-08-06T07:15:32.474Z,27.00
2018-08-06T07:18:05.582Z,26.80
2018-08-06T07:20:38.577Z,25.63
2018-08-06T07:23:11.661Z,29.00
2018-08-06T07:25:44.811Z,25.27
2018-08-06T07:28:17.870Z,26.57
2018-08-06T07:30:50.957Z,27.30
2018-08-06T07:33:23.917Z,27.37
2018-08-06T07:35:56.881Z,27.37
2018-08-06T07:38:29.866Z,29.42
2018-08-06T07:41:03.871Z,27.47
2018-08-06T07:43:36.829Z,27.60
2018-08-06T07:46:09.834Z,26.77
2018-08-06T07:48:43.754Z,25.27
2018-08-06T07:51:17.644Z,26.73
2018-08-06T07:53:50.722Z,26.53
2018-08-06T07:56:23.779Z,27.27
2018-08-06T07:58:56.782Z,28.10
2018-08-06T08:01:29.887Z,28.67
2018-08-06T08:04:02.994Z,28.27
2018-08-06T08:06:35.992Z,27.37
2018-08-06T08:09:12.195Z,26.90
2018-08-06T08:11:45.127Z,26.30
2018-08-06T08:14:18.258Z,27.73
2018-08-06T08:16:51.277Z,26.50
2018-08-06T08:19:24.447Z,27.30
2018-08-06T08:21:57.560Z,25.93
2018-08-06T08:24:30.527Z,25.30
2018-08-06T08:27:04.526Z,27.97
2018-08-06T08:29:37.508Z,26.43
2018-08-06T08:32:10.420Z,27.87
2018-08-06T08:34:43.421Z,28.60
2018-08-06T08:37:16.417Z,26.13
2018-08-06T08:39:49.410Z,25.70
2018-08-06T08:42:22.447Z,27.35
2018-08-06T08:44:55.593Z,26.17
2018-08-06T08:47:28.649Z,27.83
2018-08-06T08:50:01.759Z,27.23
2018-08-06T08:52:34.823Z,28.03
2018-08-06T08:55:08.194Z,25.87
2018-08-06T08:57:41.388Z,27.37
2018-08-06T09:00:19.249Z,26.90
2018-08-06T09:02:53.128Z,26.50
2018-08-06T09:05:26.822Z,26.53
2018-08-06T09:07:59.830Z,28.73
2018-08-06T09:10:32.833Z,27.33
2018-08-06T09:13:05.813Z,28.10
2018-08-06T09:15:39.734Z,26.80
2018-08-06T09:18:12.771Z,26.33
2018-08-06T09:20:45.746Z,26.00
2018-08-06T09:23:18.750Z,26.47
2018-08-06T09:25:51.793Z,26.33
2018-08-06T09:28:24.849Z,27.35
2018-08-06T09:30:59.037Z,25.60
2018-08-06T09:33:32.113Z,26.97
2018-08-06T09:36:05.142Z,25.97
2018-08-06T09:38:38.447Z,26.87
2018-08-06T09:41:11.537Z,26.20
2018-08-06T09:43:45.629Z,27.07
2018-08-06T09:46:18.655Z,28.07
2018-08-06T09:48:51.545Z,24.70
2018-08-06T09:51:24.566Z,28.07
2018-08-06T09:53:58.337Z,26.70
2018-08-06T09:56:31.274Z,28.47
2018-08-06T09:59:04.326Z,27.43
2018-08-06T10:01:41.233Z,29.43
2018-08-06T10:04:14.750Z,28.70
2018-08-06T10:06:47.859Z,28.40
2018-08-06T10:09:20.929Z,32.70
2018-08-06T10:11:53.877Z,27.90
2018-08-06T10:14:26.958Z,27.50
2018-08-06T10:17:00.004Z,28.73
2018-08-06T10:19:33.006Z,27.40
2018-08-06T10:22:06.991Z,28.03
2018-08-06T10:24:40.214Z,30.53
2018-08-06T10:27:13.200Z,28.83
2018-08-06T10:29:46.254Z,29.70
2018-08-06T10:32:19.441Z,29.73
2018-08-06T10:34:52.386Z,28.67
2018-08-06T10:37:25.811Z,27.40
2018-08-06T10:39:58.767Z,27.30
2018-08-06T10:42:31.691Z,25.33
2018-08-06T10:45:04.764Z,26.20
2018-08-06T10:47:37.669Z,27.07
2018-08-06T10:50:11.270Z,25.90
2018-08-06T10:52:44.384Z,25.87
2018-08-06T10:55:17.348Z,26.73
2018-08-06T10:57:50.385Z,26.03
2018-08-06T11:00:25.347Z,26.15
2018-08-06T11:02:58.501Z,26.93
2018-08-06T11:05:32.157Z,26.13
2018-08-06T11:08:05.235Z,26.67
2018-08-06T11:10:38.201Z,25.83
2018-08-06T11:13:11.462Z,27.60
2018-08-06T11:15:44.555Z,27.30
2018-08-06T11:18:17.685Z,25.57
2018-08-06T11:20:50.807Z,26.30
2018-08-06T11:23:23.831Z,27.17
2018-08-06T11:25:56.868Z,28.50
2018-08-06T11:28:29.895Z,26.67
2018-08-06T11:31:03.007Z,26.87
2018-08-06T11:33:36.717Z,25.30
2018-08-06T11:36:09.738Z,25.63
2018-08-06T11:38:42.759Z,25.33
2018-08-06T11:41:16.646Z,25.63
2018-08-06T11:43:49.689Z,25.97
2018-08-06T11:46:22.613Z,26.37
2018-08-06T11:48:55.787Z,29.70
2018-08-06T11:51:28.861Z,27.37
2018-08-06T11:54:01.774Z,24.37
2018-08-06T11:56:34.701Z,26.20
2018-08-06T11:59:07.824Z,25.07
2018-08-06T12:01:40.830Z,25.33
2018-08-06T12:04:14.705Z,25.03
2018-08-06T12:06:47.673Z,24.60
2018-08-06T12:09:20.632Z,26.40
2018-08-06T12:11:53.814Z,28.30
2018-08-06T12:14:26.838Z,27.07
2018-08-06T12:17:00.333Z,28.70
2018-08-06T12:19:33.431Z,26.37
2018-08-06T12:22:06.552Z,26.77
2018-08-06T12:24:39.737Z,28.43
2018-08-06T12:27:12.945Z,28.00
2018-08-06T12:29:46.025Z,25.67
2018-08-06T12:32:19.049Z,27.30
2018-08-06T12:34:52.121Z,25.20
2018-08-06T12:37:25.086Z,28.10
2018-08-06T12:39:58.061Z,26.77
2018-08-06T12:42:31.087Z,27.58
2018-08-06T12:45:04.146Z,26.87
2018-08-06T12:47:37.283Z,24.33
2018-08-06T12:50:11.726Z,27.83
2018-08-06T12:52:45.991Z,25.90
2018-08-06T12:55:19.913Z,30.50
2018-08-06T12:57:52.921Z,24.70
2018-08-06T13:00:27.604Z,27.07
2018-08-06T13:03:00.633Z,25.17
2018-08-06T13:05:33.726Z,26.23
2018-08-06T13:08:06.747Z,23.87
2018-08-06T13:10:39.877Z,25.70
2018-08-06T13:13:12.891Z,26.90
2018-08-06T13:15:46.042Z,27.17
2018-08-06T13:18:19.012Z,27.27
2018-08-06T13:20:53.906Z,24.93
2018-08-06T13:23:28.082Z,25.27
2018-08-06T13:26:01.114Z,27.60
2018-08-06T13:28:34.060Z,26.97
2018-08-06T13:31:07.736Z,25.93
2018-08-06T13:33:40.822Z,26.90
2018-08-06T13:36:13.379Z,24.13
2018-08-06T13:38:46.486Z,26.67
2018-08-06T13:41:19.433Z,27.87
2018-08-06T13:43:52.488Z,25.97
2018-08-06T13:46:25.441Z,27.20
2018-08-06T13:48:58.992Z,24.53
2018-08-06T13:51:32.950Z,24.73
2018-08-06T13:54:06.004Z,30.50
2018-08-06T13:56:38.938Z,26.37
2018-08-06T13:59:12.081Z,29.00
2018-08-06T14:01:45.205Z,28.50
2018-08-06T14:04:18.335Z,29.00
2018-08-06T14:06:51.366Z,25.20
2018-08-06T14:09:24.407Z,25.23
2018-08-06T14:11:58.059Z,28.50
2018-08-06T14:14:31.130Z,24.73
2018-08-06T14:17:04.238Z,26.40
2018-08-06T14:19:38.109Z,25.03
2018-08-06T14:22:11.093Z,24.53
2018-08-06T14:24:44.161Z,24.40
2018-08-06T14:27:17.289Z,27.80
2018-08-06T14:29:50.210Z,26.10
2018-08-06T14:32:23.283Z,28.40
2018-08-06T14:34:56.293Z,25.67
2018-08-06T14:37:29.379Z,25.77
2018-08-06T14:40:02.284Z,22.90
2018-08-06T14:42:36.081Z,24.33
2018-08-06T14:45:10.643Z,25.03
2018-08-06T14:47:43.639Z,27.23
2018-08-06T14:50:17.437Z,24.90
2018-08-06T14:52:50.526Z,25.27
2018-08-06T14:55:23.577Z,25.37
2018-08-06T14:57:56.498Z,27.90
2018-08-06T15:00:29.573Z,24.12
2018-08-06T15:03:03.208Z,23.40
2018-08-06T15:05:36.747Z,23.30
2018-08-06T15:08:09.704Z,24.83
2018-08-06T15:10:42.724Z,25.00
2018-08-06T15:13:15.765Z,24.30
2018-08-06T15:15:48.859Z,24.47
2018-08-06T15:18:21.856Z,22.97
2018-08-06T15:20:54.950Z,24.60
2018-08-06T15:23:28.088Z,24.77
2018-08-06T15:26:01.223Z,22.57
2018-08-06T15:28:34.688Z,23.67
2018-08-06T15:31:07.784Z,22.33
2018-08-06T15:33:41.219Z,23.37
2018-08-06T15:36:14.990Z,24.87
2018-08-06T15:38:48.033Z,23.23
2018-08-06T15:41:21.098Z,22.33
2018-08-06T15:43:54.154Z,23.33
2018-08-06T15:46:27.114Z,25.00
2018-08-06T15:49:00.151Z,23.80
2018-08-06T15:51:33.145Z,22.30
2018-08-06T15:54:06.110Z,22.57
2018-08-06T15:56:39.185Z,23.53
2018-08-06T15:59:12.175Z,23.93
2018-08-06T16:01:45.187Z,23.23
2018-08-06T16:04:18.114Z,21.10
2018-08-06T16:06:51.158Z,23.20
2018-08-06T16:09:24.213Z,20.40
2018-08-06T16:11:57.362Z,21.23
2018-08-06T16:14:30.484Z,21.25
2018-08-06T16:17:03.452Z,20.67
2018-08-06T16:19:36.399Z,19.17
2018-08-06T16:22:09.462Z,18.57
2018-08-06T16:24:42.459Z,17.97
2018-08-06T16:27:15.431Z,15.97
2018-08-06T16:29:48.386Z,15.80
2018-08-06T16:32:21.463Z,16.17
2018-08-06T16:34:54.514Z,14.90
2018-08-06T16:37:27.582Z,15.63
2018-08-06T16:40:00.658Z,15.07
2018-08-06T16:42:34.444Z,13.07
2018-08-06T16:45:08.119Z,13.50
2018-08-06T16:47:41.394Z,13.07
2018-08-06T16:50:18.259Z,12.53
2018-08-06T16:52:51.354Z,13.57
2018-08-06T16:55:24.587Z,13.40
2018-08-06T16:57:57.542Z,13.20
2018-08-06T17:00:30.559Z,13.45
2018-08-06T17:03:03.656Z,13.23
2018-08-06T17:05:36.582Z,13.90
2018-08-06T17:08:09.559Z,13.23
2018-08-06T17:10:42.507Z,12.63
2018-08-06T17:13:15.630Z,14.00
2018-08-06T17:15:48.672Z,13.10
2018-08-06T17:18:21.930Z,13.78
2018-08-06T17:20:54.963Z,12.53
2018-08-06T17:23:28.027Z,12.10
2018-08-06T17:26:01.072Z,12.33
2018-08-06T17:28:34.207Z,12.90
2018-08-06T17:31:07.319Z,12.40
2018-08-06T17:33:41.482Z,13.30
2018-08-06T17:36:14.984Z,11.33
2018-08-06T17:38:48.146Z,13.53
2018-08-06T17:41:21.251Z,12.43
2018-08-06T17:43:54.817Z,13.27
2018-08-06T17:46:27.825Z,13.43
2018-08-06T17:49:00.831Z,12.97
2018-08-06T17:51:33.823Z,12.40
2018-08-06T17:54:06.899Z,11.63
2018-08-06T17:56:39.958Z,13.67
2018-08-06T17:59:14.045Z,12.67
2018-08-06T18:01:48.088Z,11.60
2018-08-06T18:04:22.213Z,10.78
2018-08-06T18:06:55.432Z,12.10
2018-08-06T18:09:28.458Z,12.50
2018-08-06T18:12:01.516Z,20.73
2018-08-06T18:14:34.582Z,11.87
2018-08-06T18:17:07.528Z,12.60
2018-08-06T18:19:40.524Z,13.00
2018-08-06T18:22:13.569Z,11.53
2018-08-06T18:24:46.601Z,12.37
2018-08-06T18:27:19.703Z,12.83
2018-08-06T18:29:52.678Z,11.97
2018-08-06T18:32:25.781Z,11.67
2018-08-06T18:34:58.931Z,12.80
2018-08-06T18:37:32.438Z,13.40
2018-08-06T18:40:05.510Z,11.40
2018-08-06T18:42:38.510Z,11.60
2018-08-06T18:45:17.953Z,13.20
2018-08-06T18:47:51.715Z,12.60
2018-08-06T18:50:24.769Z,11.70
2018-08-06T18:52:57.843Z,13.33
2018-08-06T18:55:31.020Z,11.23
2018-08-06T18:58:04.014Z,12.55
2018-08-06T19:00:37.060Z,11.97
2018-08-06T19:03:10.122Z,10.70
2018-08-06T19:05:43.197Z,10.50
2018-08-06T19:08:16.137Z,11.97
2018-08-06T19:10:49.135Z,15.50
2018-08-06T19:13:26.140Z,11.97
2018-08-06T19:15:59.255Z,12.90
2018-08-06T19:19:35.754Z,12.53
2018-08-06T19:22:08.737Z,12.30
2018-08-06T19:24:46.175Z,12.73
2018-08-06T19:27:19.238Z,12.27
2018-08-06T19:29:52.318Z,12.90
2018-08-06T19:32:25.338Z,12.13
2018-08-06T19:34:58.402Z,12.20
2018-08-06T19:37:35.730Z,12.13
2018-08-06T19:40:11.181Z,12.10
2018-08-06T19:42:48.487Z,11.10
2018-08-06T19:45:21.585Z,17.83
2018-08-06T19:47:54.679Z,12.40
2018-08-06T19:50:31.688Z,15.03
2018-08-06T19:53:04.869Z,12.63
2018-08-06T19:55:41.843Z,11.97
2018-08-06T19:58:15.047Z,12.90
2018-08-06T20:00:48.133Z,13.20
2018-08-06T20:03:21.193Z,13.75
2018-08-06T20:05:54.157Z,11.90
2018-08-06T20:08:27.167Z,11.47
2018-08-06T20:11:00.174Z,13.40
2018-08-06T20:13:33.150Z,13.30
2018-08-06T20:16:06.162Z,12.18
2018-08-06T20:18:39.130Z,13.03
2018-08-06T20:21:13.950Z,12.57
2018-08-06T20:23:47.007Z,13.17
2018-08-06T20:26:19.981Z,13.73
2018-08-06T20:28:53.105Z,14.20
2018-08-06T20:31:26.202Z,11.93
2018-08-06T20:33:59.326Z,14.17
2018-08-06T20:36:32.384Z,14.30
2018-08-06T20:39:06.169Z,14.50
2018-08-06T20:41:39.241Z,12.90
2018-08-06T20:44:13.228Z,13.53
2018-08-06T20:46:46.186Z,13.37
2018-08-06T20:49:19.251Z,13.10
2018-08-06T20:51:52.295Z,16.50
2018-08-06T20:54:25.503Z,13.30
2018-08-06T20:56:58.559Z,13.37
2018-08-06T20:59:31.646Z,14.27
2018-08-06T21:02:04.634Z,14.33
2018-08-06T21:04:37.700Z,14.80
2018-08-06T21:07:10.790Z,14.30
2018-08-06T21:09:43.694Z,14.87
2018-08-06T21:12:16.626Z,14.67
2018-08-06T21:14:49.799Z,14.20
2018-08-06T21:17:23.784Z,13.77
2018-08-06T21:19:56.897Z,13.87
2018-08-06T21:22:30.003Z,13.62
2018-08-06T21:25:03.021Z,13.50
2018-08-06T21:27:36.073Z,13.67
2018-08-06T21:30:12.253Z,14.80
2018-08-06T21:32:49.191Z,14.70
2018-08-06T21:35:24.370Z,14.60
2018-08-06T21:37:57.874Z,14.07
2018-08-06T21:40:30.949Z,14.13
2018-08-06T21:43:03.942Z,14.23
2018-08-06T21:45:36.992Z,13.60
2018-08-06T21:48:10.046Z,13.47
2018-08-06T21:50:43.031Z,13.93
2018-08-06T21:53:16.107Z,15.03
2018-08-06T21:55:49.150Z,13.50
2018-08-06T21:58:22.161Z,12.97
2018-08-06T22:00:55.213Z,15.03
2018-08-06T22:03:28.357Z,14.00
2018-08-06T22:06:01.402Z,13.80
2018-08-06T22:08:34.439Z,13.87
2018-08-06T22:11:07.883Z,14.20
2018-08-06T22:13:40.882Z,12.80
2018-08-06T22:16:15.923Z,13.27
2018-08-06T22:18:48.909Z,14.20
2018-08-06T22:21:22.924Z,14.18
2018-08-06T22:23:55.986Z,13.63
2018-08-06T22:26:28.917Z,14.00
2018-08-06T22:29:01.932Z,15.07
2018-08-06T22:31:34.954Z,14.87
2018-08-06T22:34:08.032Z,15.70
2018-08-06T22:36:42.203Z,14.30
2018-08-06T22:39:15.311Z,14.93
2018-08-06T22:41:48.402Z,14.40
2018-08-06T22:44:22.256Z,14.98
2018-08-06T22:46:55.225Z,13.07
2018-08-06T22:49:28.275Z,13.57
2018-08-06T22:52:01.275Z,14.83
2018-08-06T22:54:34.358Z,13.80
2018-08-06T22:57:08.551Z,13.90
2018-08-06T22:59:41.607Z,14.83
2018-08-06T23:02:15.137Z,14.87
2018-08-06T23:04:48.119Z,13.60
2018-08-06T23:07:21.838Z,19.40
2018-08-06T23:09:54.735Z,15.37
2018-08-06T23:12:27.814Z,15.20
2018-08-06T23:15:00.831Z,20.73
2018-08-06T23:17:33.698Z,16.87
2018-08-06T23:20:07.538Z,17.43
2018-08-06T23:22:40.858Z,14.93
2018-08-06T23:25:13.408Z,14.37
2018-08-06T23:27:46.400Z,14.70
2018-08-06T23:30:19.488Z,14.57
2018-08-06T23:32:52.551Z,17.20
2018-08-06T23:35:25.594Z,13.97
2018-08-06T23:37:58.727Z,17.67
2018-08-06T23:40:31.761Z,16.00
2018-08-06T23:43:04.709Z,15.78
2018-08-06T23:45:37.765Z,15.87
2018-08-06T23:48:10.748Z,15.00
2018-08-06T23:50:43.636Z,16.00
2018-08-06T23:53:16.657Z,14.80
2018-08-06T23:55:49.664Z,16.63
2018-08-06T23:58:23.110Z,16.05
