createdAt,value
2023-04-24T00:08:51.099Z,999.0
2023-04-24T00:18:51.214Z,999.1
2023-04-24T00:28:51.067Z,999.1
2023-04-24T00:38:51.545Z,999.1
2023-04-24T00:48:51.461Z,999.2
2023-04-24T00:58:51.144Z,999.1
2023-04-24T01:08:52.037Z,999.1
2023-04-24T01:18:51.249Z,999.1
2023-04-24T01:28:51.256Z,999.2
2023-04-24T01:38:52.025Z,999.3
2023-04-24T01:48:51.601Z,999.2
2023-04-24T01:58:51.441Z,999.2
2023-04-24T02:08:51.423Z,999.3
2023-04-24T02:18:51.909Z,999.2
2023-04-24T02:28:51.678Z,999.2
2023-04-24T02:38:51.577Z,999.3
2023-04-24T02:48:51.737Z,999.3
2023-04-24T02:58:51.569Z,999.2
2023-04-24T03:08:51.633Z,999.2
2023-04-24T03:18:51.252Z,999.3
2023-04-24T03:28:51.469Z,999.3
2023-04-24T03:38:51.657Z,999.4
2023-04-24T03:48:52.705Z,999.4
2023-04-24T03:58:51.403Z,999.4
2023-04-24T04:08:51.238Z,999.5
2023-04-24T04:18:52.044Z,999.7
2023-04-24T04:28:51.554Z,999.8
2023-04-24T04:38:51.506Z,999.9
2023-04-24T04:48:51.545Z,1000.0
2023-04-24T04:58:51.498Z,1000.1
2023-04-24T05:08:51.337Z,1000.0
2023-04-24T05:18:51.546Z,1000.1
2023-04-24T05:28:51.926Z,1000.4
2023-04-24T05:38:51.706Z,1000.4
2023-04-24T05:48:52.569Z,1000.6
2023-04-24T05:58:51.352Z,1000.6
2023-04-24T06:08:51.487Z,1000.7
2023-04-24T06:18:52.029Z,1000.8
2023-04-24T06:28:51.331Z,1000.8
2023-04-24T06:38:51.279Z,1001.0
2023-04-24T06:48:51.469Z,1001.1
2023-04-24T06:58:51.543Z,1001.2
2023-04-24T07:08:51.591Z,1001.2
2023-04-24T07:18:51.487Z,1001.3
2023-04-24T07:28:51.637Z,1001.4
2023-04-24T07:38:51.469Z,1001.5
2023-04-24T07:49:05.323Z,1001.7
2023-04-24T07:58:51.322Z,1001.8
2023-04-24T08:08:51.580Z,1002.0
2023-04-24T08:18:51.340Z,1002.1
2023-04-24T08:28:51.307Z,1002.5
2023-04-24T08:38:51.536Z,1002.9
2023-04-24T08:48:52.276Z,1003.1
2023-04-24T08:58:51.629Z,1003.3
2023-04-24T09:08:51.786Z,1003.5
2023-04-24T09:18:51.385Z,1003.7
2023-04-24T09:28:51.431Z,1003.9
2023-04-24T09:38:51.281Z,1004.1
2023-04-24T09:48:51.380Z,1004.3
2023-04-24T09:58:51.709Z,1004.5
2023-04-24T10:08:51.473Z,1004.7
2023-04-24T10:18:51.844Z,1004.9
2023-04-24T10:28:52.867Z,1005.0
2023-04-24T10:38:51.476Z,1005.2
2023-04-24T10:48:51.434Z,1005.4
2023-04-24T10:58:51.420Z,1005.4
2023-04-24T11:08:51.479Z,1005.7
2023-04-24T11:18:51.456Z,1005.8
2023-04-24T11:28:51.372Z,1005.9
2023-04-24T11:38:51.814Z,1006.1
2023-04-24T11:48:51.675Z,1006.2
2023-04-24T11:58:51.346Z,1006.4
2023-04-24T12:08:52.181Z,1006.5
2023-04-24T12:18:52.636Z,1006.5
2023-04-24T12:28:51.425Z,1006.6
2023-04-24T12:38:51.481Z,1006.6
2023-04-24T12:48:51.539Z,1006.8
2023-04-24T12:58:51.905Z,1006.9
2023-04-24T13:08:51.557Z,1007.1
2023-04-24T13:18:52.440Z,1007.3
2023-04-24T13:28:51.446Z,1007.3
2023-04-24T13:38:51.881Z,1007.4
2023-04-24T13:48:51.546Z,1007.5
2023-04-24T13:58:52.835Z,1007.6
2023-04-24T14:08:52.084Z,1007.6
2023-04-24T14:18:52.505Z,1007.7
2023-04-24T14:28:52.504Z,1007.8
2023-04-24T14:38:51.654Z,1007.8
2023-04-24T14:48:52.218Z,1007.9
2023-04-24T14:58:51.648Z,1007.9
2023-04-24T15:08:51.582Z,1008.0
2023-04-24T15:18:51.455Z,1007.9
2023-04-24T15:28:51.627Z,1008.0
2023-04-24T15:38:51.798Z,1008.1
2023-04-24T15:48:51.520Z,1008.2
2023-04-24T15:58:51.517Z,1008.1
2023-04-24T16:08:51.808Z,1008.2
2023-04-24T16:18:51.556Z,1008.3
2023-04-24T16:28:51.456Z,1008.3
2023-04-24T16:38:51.909Z,1008.4
2023-04-24T16:48:51.566Z,1008.4
2023-04-24T16:58:51.647Z,1008.5
2023-04-24T17:08:51.873Z,1008.5
2023-04-24T17:18:52.022Z,1008.6
2023-04-24T17:28:52.158Z,1008.6
2023-04-24T17:38:51.853Z,1008.7
2023-04-24T17:48:52.071Z,1008.8
2023-04-24T17:58:51.805Z,1009.0
2023-04-24T18:08:52.056Z,1008.9
2023-04-24T18:18:52.044Z,1009.0
2023-04-24T18:28:51.872Z,1009.1
2023-04-24T18:38:52.058Z,1009.1
2023-04-24T18:48:51.887Z,1009.4
2023-04-24T18:58:52.235Z,1009.3
2023-04-24T19:08:51.886Z,1009.4
2023-04-24T19:18:51.979Z,1009.6
2023-04-24T19:28:52.770Z,1009.6
2023-04-24T19:38:51.880Z,1009.6
2023-04-24T19:48:52.584Z,1009.6
2023-04-24T19:58:51.799Z,1009.7
2023-04-24T20:08:51.833Z,1009.7
2023-04-24T20:18:51.891Z,1009.7
2023-04-24T20:28:52.006Z,1009.7
2023-04-24T20:38:51.855Z,1009.7
2023-04-24T20:48:51.845Z,1009.8
2023-04-24T20:58:53.865Z,1009.9
2023-04-24T21:08:52.198Z,1009.8
2023-04-24T21:18:52.173Z,1009.8
2023-04-24T21:28:52.253Z,1009.8
2023-04-24T21:38:52.078Z,1010.0
2023-04-24T21:48:53.371Z,1010.0
2023-04-24T21:58:51.893Z,1010.0
2023-04-24T22:08:52.018Z,1010.1
2023-04-24T22:18:51.880Z,1010.1
2023-04-24T22:28:51.855Z,1010.1
2023-04-24T22:38:51.945Z,1010.1
2023-04-24T22:48:52.382Z,1010.2
2023-04-24T22:58:51.967Z,1010.4
2023-04-24T23:08:55.958Z,1010.4
2023-04-24T23:18:51.909Z,1010.5
2023-04-24T23:28:57.196Z,1010.6
2023-04-24T23:38:56.784Z,1010.6
2023-04-24T23:48:57.276Z,1010.7
2023-04-24T23:58:56.084Z,1010.6
