createdAt,value
2022-11-20T00:01:43.355Z,95.51
2022-11-20T00:04:12.113Z,95.14
2022-11-20T00:06:40.103Z,95.18
2022-11-20T00:09:10.257Z,94.95
2022-11-20T00:11:38.135Z,94.26
2022-11-20T00:14:05.653Z,94.01
2022-11-20T00:16:36.473Z,94.39
2022-11-20T00:19:04.086Z,95.04
2022-11-20T00:21:31.683Z,95.06
2022-11-20T00:23:58.716Z,94.68
2022-11-20T00:26:26.063Z,94.10
2022-11-20T00:28:53.879Z,93.59
2022-11-20T00:31:21.739Z,93.41
2022-11-20T00:33:50.421Z,93.67
2022-11-20T00:36:24.399Z,94.17
2022-11-20T00:38:56.849Z,94.95
2022-11-20T00:41:24.685Z,94.51
2022-11-20T00:43:55.175Z,95.23
2022-11-20T00:46:23.170Z,95.25
2022-11-20T00:48:50.269Z,94.39
2022-11-20T00:51:19.582Z,94.54
2022-11-20T00:53:47.244Z,93.95
2022-11-20T00:56:15.074Z,94.31
2022-11-20T00:58:42.991Z,93.70
2022-11-20T01:01:10.994Z,94.15
2022-11-20T01:03:39.376Z,93.97
2022-11-20T01:06:07.479Z,93.67
2022-11-20T01:08:35.920Z,93.86
2022-11-20T01:11:07.257Z,94.05
2022-11-20T01:13:40.728Z,93.69
2022-11-20T01:16:07.786Z,94.17
2022-11-20T01:18:35.495Z,94.61
2022-11-20T01:21:06.035Z,94.15
2022-11-20T01:23:35.705Z,93.20
2022-11-20T01:26:06.937Z,93.90
2022-11-20T01:28:34.369Z,94.10
2022-11-20T01:31:01.797Z,93.69
2022-11-20T01:33:28.936Z,93.04
2022-11-20T01:36:03.594Z,93.80
2022-11-20T01:38:31.130Z,94.08
2022-11-20T01:40:58.197Z,92.92
2022-11-20T01:43:26.499Z,92.87
2022-11-20T01:46:02.720Z,92.38
2022-11-20T01:48:31.638Z,93.69
2022-11-20T01:50:58.659Z,94.01
2022-11-20T01:53:26.667Z,93.37
2022-11-20T01:55:54.570Z,93.64
2022-11-20T01:58:25.199Z,93.69
2022-11-20T02:00:52.810Z,94.27
2022-11-20T02:03:20.282Z,93.00
2022-11-20T02:05:56.514Z,92.41
2022-11-20T02:08:23.533Z,93.27
2022-11-20T02:10:50.932Z,93.87
2022-11-20T02:13:36.985Z,93.79
2022-11-20T02:16:04.053Z,94.49
2022-11-20T02:18:31.408Z,93.06
2022-11-20T02:21:10.313Z,93.91
2022-11-20T02:23:41.104Z,93.67
2022-11-20T02:26:08.772Z,93.45
2022-11-20T02:28:36.392Z,92.33
2022-11-20T02:31:04.405Z,91.94
2022-11-20T02:33:31.717Z,92.18
2022-11-20T02:35:58.854Z,92.52
2022-11-20T02:38:25.881Z,92.64
2022-11-20T02:40:55.643Z,92.75
2022-11-20T02:43:23.496Z,93.64
2022-11-20T02:45:50.606Z,92.06
2022-11-20T02:48:18.524Z,92.40
2022-11-20T02:50:45.865Z,92.32
2022-11-20T02:53:12.881Z,93.61
2022-11-20T02:55:40.487Z,93.41
2022-11-20T02:58:07.513Z,93.94
2022-11-20T03:00:34.698Z,92.97
2022-11-20T03:03:01.741Z,93.12
2022-11-20T03:05:28.903Z,92.13
2022-11-20T03:07:55.946Z,92.63
2022-11-20T03:10:23.300Z,92.21
2022-11-20T03:12:57.146Z,91.98
2022-11-20T03:15:24.591Z,92.99
2022-11-20T03:17:54.279Z,93.13
2022-11-20T03:20:21.293Z,93.24
2022-11-20T03:22:48.419Z,92.68
2022-11-20T03:25:15.505Z,92.88
2022-11-20T03:27:42.538Z,93.23
2022-11-20T03:30:09.870Z,93.25
2022-11-20T03:32:36.966Z,93.49
2022-11-20T03:35:04.618Z,93.55
2022-11-20T03:37:32.878Z,93.95
2022-11-20T03:39:59.963Z,93.89
2022-11-20T03:42:45.521Z,94.08
2022-11-20T03:45:14.245Z,93.76
2022-11-20T03:47:41.258Z,93.56
2022-11-20T03:50:08.775Z,93.10
2022-11-20T03:52:35.991Z,93.05
2022-11-20T03:55:03.154Z,92.84
2022-11-20T03:57:30.356Z,92.79
2022-11-20T03:59:57.411Z,92.54
2022-11-20T04:02:24.526Z,92.66
2022-11-20T04:04:51.565Z,92.04
2022-11-20T04:07:19.023Z,92.62
2022-11-20T04:09:46.182Z,92.48
2022-11-20T04:12:13.509Z,93.34
2022-11-20T04:14:40.928Z,92.82
2022-11-20T04:17:08.730Z,92.96
2022-11-20T04:19:35.858Z,92.06
2022-11-20T04:22:02.945Z,91.88
2022-11-20T04:24:30.124Z,94.06
2022-11-20T04:26:57.892Z,93.26
2022-11-20T04:29:25.008Z,93.25
2022-11-20T04:31:52.024Z,93.94
2022-11-20T04:34:19.050Z,94.63
2022-11-20T04:36:46.171Z,94.75
2022-11-20T04:39:13.849Z,94.16
2022-11-20T04:41:42.561Z,94.43
2022-11-20T04:44:09.753Z,94.77
2022-11-20T04:46:38.184Z,94.50
2022-11-20T04:49:05.736Z,95.01
2022-11-20T04:51:33.449Z,95.06
2022-11-20T04:54:00.594Z,94.88
2022-11-20T04:56:27.624Z,94.84
2022-11-20T04:58:55.162Z,95.42
2022-11-20T05:01:23.341Z,95.84
2022-11-20T05:04:10.279Z,97.20
2022-11-20T05:06:37.355Z,96.73
2022-11-20T05:09:04.489Z,95.36
2022-11-20T05:11:32.376Z,95.13
2022-11-20T05:13:59.624Z,95.80
2022-11-20T05:16:26.737Z,96.34
2022-11-20T05:18:55.372Z,94.97
2022-11-20T05:21:22.421Z,95.63
2022-11-20T05:23:49.713Z,96.31
2022-11-20T05:26:22.535Z,96.17
2022-11-20T05:28:50.661Z,96.41
2022-11-20T05:31:25.026Z,96.44
2022-11-20T05:33:53.945Z,96.53
2022-11-20T05:36:21.052Z,96.61
2022-11-20T05:38:51.060Z,96.42
2022-11-20T05:41:19.402Z,96.42
2022-11-20T05:43:46.934Z,96.57
2022-11-20T05:46:15.674Z,97.18
2022-11-20T05:48:43.345Z,96.84
2022-11-20T05:51:10.914Z,96.32
2022-11-20T05:53:42.516Z,96.30
2022-11-20T05:56:14.764Z,96.98
2022-11-20T05:58:41.805Z,97.32
2022-11-20T06:01:11.881Z,97.51
2022-11-20T06:03:40.179Z,97.37
2022-11-20T06:06:07.278Z,97.09
2022-11-20T06:08:35.489Z,97.14
2022-11-20T06:11:09.210Z,97.32
2022-11-20T06:13:41.575Z,97.15
2022-11-20T06:16:10.766Z,96.31
2022-11-20T06:18:38.291Z,96.80
2022-11-20T06:21:06.289Z,97.31
2022-11-20T06:23:33.488Z,96.53
2022-11-20T06:26:07.771Z,97.16
2022-11-20T06:28:35.216Z,96.43
2022-11-20T06:31:03.741Z,95.71
2022-11-20T06:33:31.686Z,96.05
2022-11-20T06:36:04.488Z,96.75
2022-11-20T06:38:34.399Z,95.90
2022-11-20T06:41:01.425Z,96.01
2022-11-20T06:43:29.365Z,96.03
2022-11-20T06:45:59.319Z,96.15
2022-11-20T06:48:26.888Z,95.22
2022-11-20T06:50:54.218Z,94.62
2022-11-20T06:53:21.427Z,94.68
2022-11-20T06:55:48.691Z,94.32
2022-11-20T06:58:15.891Z,94.83
2022-11-20T07:00:43.013Z,95.32
2022-11-20T07:03:10.981Z,96.73
2022-11-20T07:05:38.344Z,96.97
2022-11-20T07:08:05.640Z,97.02
2022-11-20T07:10:32.898Z,96.94
2022-11-20T07:13:00.620Z,97.06
2022-11-20T07:15:27.820Z,97.00
2022-11-20T07:17:54.853Z,96.97
2022-11-20T07:20:22.268Z,98.11
2022-11-20T07:22:54.668Z,98.28
2022-11-20T07:25:21.908Z,97.65
2022-11-20T07:27:49.513Z,97.99
2022-11-20T07:30:17.101Z,97.96
2022-11-20T07:32:48.598Z,97.15
2022-11-20T07:35:16.108Z,97.27
2022-11-20T07:37:43.355Z,97.39
2022-11-20T07:40:11.108Z,97.00
2022-11-20T07:42:38.724Z,96.91
2022-11-20T07:45:06.027Z,97.17
2022-11-20T07:47:39.138Z,97.69
2022-11-20T07:50:06.611Z,98.20
2022-11-20T07:52:33.902Z,98.23
2022-11-20T07:55:01.485Z,97.55
2022-11-20T07:57:28.741Z,97.37
2022-11-20T07:59:55.786Z,96.71
2022-11-20T08:02:22.797Z,97.27
2022-11-20T08:04:50.155Z,97.38
2022-11-20T08:07:17.318Z,97.63
2022-11-20T08:09:45.284Z,97.26
2022-11-20T08:12:36.544Z,97.04
2022-11-20T08:15:08.416Z,97.02
2022-11-20T08:17:39.348Z,97.53
2022-11-20T08:20:06.691Z,97.66
2022-11-20T08:22:34.726Z,97.26
2022-11-20T08:25:01.919Z,97.85
2022-11-20T08:27:30.129Z,97.93
2022-11-20T08:29:57.291Z,97.82
2022-11-20T08:32:24.599Z,98.31
2022-11-20T08:34:51.838Z,98.38
2022-11-20T08:37:18.861Z,97.82
2022-11-20T08:39:45.950Z,98.43
2022-11-20T08:42:13.134Z,98.50
2022-11-20T08:44:40.271Z,98.84
2022-11-20T08:47:07.406Z,98.09
2022-11-20T08:49:35.170Z,98.13
2022-11-20T08:52:02.159Z,99.54
2022-11-20T08:54:29.757Z,99.28
2022-11-20T08:56:57.778Z,98.52
2022-11-20T08:59:50.803Z,97.76
2022-11-20T09:02:11.940Z,98.17
2022-11-20T09:04:39.083Z,99.10
2022-11-20T09:07:07.422Z,99.64
2022-11-20T09:09:34.552Z,99.32
2022-11-20T09:12:03.847Z,99.72
2022-11-20T09:14:31.380Z,99.37
2022-11-20T09:16:59.553Z,99.39
2022-11-20T09:19:42.608Z,98.85
2022-11-20T09:22:09.996Z,99.03
2022-11-20T09:24:37.596Z,99.34
2022-11-20T09:27:05.117Z,99.89
2022-11-20T09:29:32.532Z,99.61
2022-11-20T09:31:59.613Z,99.93
2022-11-20T09:34:26.961Z,100.00
2022-11-20T09:36:53.960Z,100.00
2022-11-20T09:39:22.414Z,100.00
2022-11-20T09:42:05.681Z,100.00
2022-11-20T09:44:48.574Z,100.00
2022-11-20T09:47:26.472Z,100.00
2022-11-20T09:50:02.801Z,100.00
2022-11-20T09:52:43.151Z,100.00
2022-11-20T09:55:11.515Z,100.00
2022-11-20T09:57:40.271Z,100.00
2022-11-20T10:00:08.010Z,100.00
2022-11-20T10:02:38.371Z,100.00
2022-11-20T10:05:08.298Z,100.00
2022-11-20T10:07:40.445Z,100.00
2022-11-20T10:10:14.515Z,100.00
2022-11-20T10:12:54.366Z,100.00
2022-11-20T10:15:30.927Z,100.00
2022-11-20T10:18:13.350Z,100.00
2022-11-20T10:20:44.111Z,100.00
2022-11-20T10:23:25.360Z,100.00
2022-11-20T10:26:03.937Z,100.00
2022-11-20T10:28:31.446Z,100.00
2022-11-20T10:31:01.149Z,100.00
2022-11-20T10:33:38.757Z,100.00
2022-11-20T10:36:20.179Z,100.00
2022-11-20T10:39:07.452Z,100.00
2022-11-20T10:41:37.221Z,100.00
2022-11-20T10:44:05.722Z,100.00
2022-11-20T10:46:38.617Z,100.00
2022-11-20T10:49:06.282Z,100.00
2022-11-20T10:51:38.551Z,100.00
2022-11-20T10:54:05.533Z,100.00
2022-11-20T10:56:32.753Z,100.00
2022-11-20T10:58:59.747Z,100.00
2022-11-20T11:01:28.090Z,100.00
2022-11-20T11:03:55.811Z,100.00
2022-11-20T11:06:29.055Z,100.00
2022-11-20T11:08:56.468Z,100.00
2022-11-20T11:11:27.855Z,100.00
2022-11-20T11:14:25.618Z,100.00
2022-11-20T11:16:54.382Z,100.00
2022-11-20T11:19:22.163Z,100.00
2022-11-20T11:21:55.205Z,100.00
2022-11-20T11:24:43.273Z,100.00
2022-11-20T11:27:17.199Z,100.00
2022-11-20T11:29:46.025Z,100.00
2022-11-20T11:32:15.496Z,100.00
2022-11-20T11:34:42.546Z,100.00
2022-11-20T11:37:19.553Z,100.00
2022-11-20T11:39:49.378Z,100.00
2022-11-20T11:42:22.347Z,100.00
2022-11-20T11:45:07.620Z,100.00
2022-11-20T11:47:44.202Z,100.00
2022-11-20T11:50:11.311Z,100.00
2022-11-20T11:52:44.022Z,100.00
2022-11-20T11:55:13.341Z,100.00
2022-11-20T11:58:08.788Z,100.00
2022-11-20T12:00:35.980Z,100.00
2022-11-20T12:03:05.871Z,100.00
2022-11-20T12:05:44.266Z,100.00
2022-11-20T12:08:34.835Z,100.00
2022-11-20T12:11:01.903Z,100.00
2022-11-20T12:13:36.239Z,100.00
2022-11-20T12:16:03.392Z,100.00
2022-11-20T12:18:31.184Z,100.00
2022-11-20T12:21:17.107Z,100.00
2022-11-20T12:23:46.962Z,100.00
2022-11-20T12:26:36.208Z,100.00
2022-11-20T12:29:22.207Z,100.00
2022-11-20T12:31:53.725Z,100.00
2022-11-20T12:34:33.868Z,100.00
2022-11-20T12:37:19.746Z,100.00
2022-11-20T12:39:54.107Z,100.00
2022-11-20T12:42:55.306Z,100.00
2022-11-20T12:45:29.372Z,100.00
2022-11-20T12:48:15.407Z,100.00
2022-11-20T12:51:14.002Z,100.00
2022-11-20T12:53:41.499Z,100.00
2022-11-20T12:56:27.482Z,100.00
2022-11-20T12:58:57.479Z,100.00
2022-11-20T13:01:44.545Z,100.00
2022-11-20T13:04:30.626Z,100.00
2022-11-20T13:06:58.047Z,100.00
2022-11-20T13:09:25.675Z,100.00
2022-11-20T13:11:52.941Z,100.00
2022-11-20T13:14:26.002Z,100.00
2022-11-20T13:17:11.200Z,100.00
2022-11-20T13:19:39.064Z,100.00
2022-11-20T13:22:06.086Z,100.00
2022-11-20T13:24:35.975Z,100.00
2022-11-20T13:27:03.137Z,100.00
2022-11-20T13:29:30.878Z,100.00
2022-11-20T13:32:07.779Z,100.00
2022-11-20T13:34:35.897Z,100.00
2022-11-20T13:37:04.809Z,100.00
2022-11-20T13:39:35.944Z,100.00
2022-11-20T13:42:03.940Z,100.00
2022-11-20T13:44:34.060Z,100.00
2022-11-20T13:47:01.298Z,100.00
2022-11-20T13:49:31.594Z,100.00
2022-11-20T13:52:17.500Z,100.00
2022-11-20T13:54:54.111Z,100.00
2022-11-20T13:57:24.161Z,100.00
2022-11-20T13:59:55.576Z,100.00
2022-11-20T14:02:23.283Z,100.00
2022-11-20T14:04:51.228Z,100.00
2022-11-20T14:07:18.931Z,100.00
2022-11-20T14:09:52.731Z,100.00
2022-11-20T14:12:21.878Z,100.00
2022-11-20T14:14:50.430Z,100.00
2022-11-20T14:17:23.088Z,100.00
2022-11-20T14:19:50.706Z,100.00
2022-11-20T14:22:19.787Z,100.00
2022-11-20T14:24:47.367Z,100.00
2022-11-20T14:27:16.853Z,100.00
2022-11-20T14:29:44.686Z,100.00
2022-11-20T14:32:11.742Z,100.00
2022-11-20T14:34:41.541Z,100.00
2022-11-20T14:37:16.543Z,100.00
2022-11-20T14:39:48.883Z,100.00
2022-11-20T14:42:17.422Z,100.00
2022-11-20T14:44:44.541Z,100.00
2022-11-20T14:47:12.218Z,100.00
2022-11-20T14:49:39.554Z,100.00
2022-11-20T14:52:17.124Z,100.00
2022-11-20T14:54:51.278Z,100.00
2022-11-20T14:57:33.013Z,100.00
2022-11-20T15:00:09.971Z,100.00
2022-11-20T15:02:43.431Z,100.00
2022-11-20T15:05:10.599Z,100.00
2022-11-20T15:07:44.457Z,100.00
2022-11-20T15:10:13.047Z,100.00
2022-11-20T15:12:47.127Z,100.00
2022-11-20T15:15:16.029Z,100.00
2022-11-20T15:17:43.216Z,100.00
2022-11-20T15:20:14.901Z,100.00
2022-11-20T15:22:42.362Z,100.00
2022-11-20T15:25:12.748Z,100.00
2022-11-20T15:27:39.747Z,100.00
2022-11-20T15:30:13.106Z,100.00
2022-11-20T15:32:40.195Z,100.00
2022-11-20T15:35:07.703Z,100.00
2022-11-20T15:37:35.562Z,100.00
2022-11-20T15:40:02.623Z,100.00
2022-11-20T15:42:29.917Z,100.00
2022-11-20T15:44:56.927Z,100.00
2022-11-20T15:47:26.157Z,100.00
2022-11-20T15:49:53.158Z,100.00
2022-11-20T15:52:20.555Z,100.00
2022-11-20T15:54:47.926Z,100.00
2022-11-20T15:57:15.154Z,100.00
2022-11-20T15:59:43.524Z,100.00
2022-11-20T16:02:18.959Z,100.00
2022-11-20T16:04:46.554Z,100.00
2022-11-20T16:07:14.450Z,100.00
2022-11-20T16:09:42.927Z,100.00
2022-11-20T16:12:30.682Z,100.00
2022-11-20T16:15:18.899Z,100.00
2022-11-20T16:17:45.977Z,100.00
2022-11-20T16:20:13.108Z,100.00
2022-11-20T16:22:40.651Z,100.00
2022-11-20T16:25:08.024Z,100.00
2022-11-20T16:27:35.360Z,100.00
2022-11-20T16:30:02.452Z,100.00
2022-11-20T16:32:29.661Z,100.00
2022-11-20T16:34:56.764Z,100.00
2022-11-20T16:37:23.856Z,100.00
2022-11-20T16:39:51.248Z,100.00
2022-11-20T16:42:18.312Z,100.00
2022-11-20T16:44:46.351Z,100.00
2022-11-20T16:47:13.393Z,100.00
2022-11-20T16:49:41.245Z,100.00
2022-11-20T16:52:08.504Z,100.00
2022-11-20T16:54:35.547Z,100.00
2022-11-20T16:57:02.607Z,100.00
2022-11-20T16:59:30.795Z,100.00
2022-11-20T17:01:57.853Z,100.00
2022-11-20T17:04:25.868Z,100.00
2022-11-20T17:06:53.834Z,100.00
2022-11-20T17:09:21.397Z,100.00
2022-11-20T17:11:48.688Z,100.00
2022-11-20T17:14:18.625Z,100.00
2022-11-20T17:16:47.328Z,100.00
2022-11-20T17:19:15.337Z,100.00
2022-11-20T17:21:44.068Z,100.00
2022-11-20T17:24:11.615Z,100.00
2022-11-20T17:26:39.348Z,100.00
2022-11-20T17:29:07.306Z,100.00
2022-11-20T17:31:34.761Z,100.00
2022-11-20T17:34:02.408Z,100.00
2022-11-20T17:36:29.780Z,100.00
2022-11-20T17:38:57.002Z,100.00
2022-11-20T17:41:25.389Z,100.00
2022-11-20T17:43:55.931Z,100.00
2022-11-20T17:46:23.784Z,100.00
2022-11-20T17:48:51.223Z,100.00
2022-11-20T17:51:21.140Z,100.00
2022-11-20T17:53:49.176Z,100.00
2022-11-20T17:56:35.229Z,100.00
2022-11-20T17:59:09.297Z,100.00
2022-11-20T18:01:37.598Z,100.00
2022-11-20T18:04:04.920Z,100.00
2022-11-20T18:06:32.228Z,100.00
2022-11-20T18:08:59.615Z,100.00
2022-11-20T18:11:27.532Z,100.00
2022-11-20T18:14:14.286Z,100.00
2022-11-20T18:16:42.971Z,100.00
2022-11-20T18:19:10.628Z,100.00
2022-11-20T18:21:37.750Z,100.00
2022-11-20T18:24:04.888Z,100.00
2022-11-20T18:26:32.652Z,100.00
2022-11-20T18:29:03.355Z,100.00
2022-11-20T18:31:34.850Z,100.00
2022-11-20T18:34:01.989Z,100.00
2022-11-20T18:36:29.943Z,100.00
2022-11-20T18:38:57.788Z,100.00
2022-11-20T18:41:44.454Z,100.00
2022-11-20T18:44:31.271Z,100.00
2022-11-20T18:46:58.295Z,100.00
2022-11-20T18:49:26.334Z,100.00
2022-11-20T18:51:53.965Z,100.00
2022-11-20T18:54:21.560Z,100.00
2022-11-20T18:56:48.952Z,100.00
2022-11-20T18:59:16.966Z,100.00
2022-11-20T19:01:44.204Z,100.00
2022-11-20T19:04:11.706Z,100.00
2022-11-20T19:06:39.555Z,100.00
2022-11-20T19:09:08.938Z,100.00
2022-11-20T19:11:36.686Z,100.00
2022-11-20T19:14:06.717Z,100.00
2022-11-20T19:16:33.774Z,100.00
2022-11-20T19:19:03.469Z,100.00
2022-11-20T19:21:31.828Z,100.00
2022-11-20T19:23:59.687Z,100.00
2022-11-20T19:26:27.168Z,100.00
2022-11-20T19:28:54.373Z,100.00
2022-11-20T19:31:24.644Z,100.00
2022-11-20T19:33:56.000Z,100.00
2022-11-20T19:36:24.427Z,100.00
2022-11-20T19:38:52.047Z,100.00
2022-11-20T19:41:28.849Z,100.00
2022-11-20T19:43:56.985Z,100.00
2022-11-20T19:46:24.400Z,100.00
2022-11-20T19:48:51.570Z,100.00
2022-11-20T19:51:19.335Z,100.00
2022-11-20T19:53:46.427Z,100.00
2022-11-20T19:56:13.596Z,100.00
2022-11-20T19:58:40.951Z,100.00
2022-11-20T20:01:08.049Z,100.00
2022-11-20T20:03:35.278Z,100.00
2022-11-20T20:06:06.188Z,100.00
2022-11-20T20:08:35.644Z,100.00
2022-11-20T20:11:12.902Z,100.00
2022-11-20T20:13:40.392Z,100.00
2022-11-20T20:16:09.108Z,100.00
2022-11-20T20:18:37.196Z,100.00
2022-11-20T20:21:08.340Z,100.00
2022-11-20T20:23:35.810Z,100.00
2022-11-20T20:26:03.226Z,100.00
2022-11-20T20:28:30.776Z,100.00
2022-11-20T20:31:10.080Z,100.00
2022-11-20T20:33:38.694Z,100.00
2022-11-20T20:36:06.287Z,100.00
2022-11-20T20:38:33.600Z,100.00
2022-11-20T20:41:02.136Z,100.00
2022-11-20T20:43:29.555Z,100.00
2022-11-20T20:45:56.925Z,100.00
2022-11-20T20:48:24.609Z,100.00
2022-11-20T20:50:58.343Z,100.00
2022-11-20T20:53:25.722Z,100.00
2022-11-20T20:55:56.378Z,100.00
2022-11-20T20:58:23.614Z,100.00
2022-11-20T21:00:50.978Z,100.00
2022-11-20T21:03:18.632Z,100.00
2022-11-20T21:05:45.820Z,100.00
2022-11-20T21:08:21.878Z,100.00
2022-11-20T21:10:49.123Z,100.00
2022-11-20T21:13:22.427Z,100.00
2022-11-20T21:15:50.298Z,100.00
2022-11-20T21:18:18.200Z,100.00
2022-11-20T21:21:04.271Z,100.00
2022-11-20T21:23:33.680Z,100.00
2022-11-20T21:26:02.425Z,100.00
2022-11-20T21:28:32.564Z,100.00
2022-11-20T21:31:13.125Z,100.00
2022-11-20T21:33:45.492Z,100.00
2022-11-20T21:36:14.993Z,100.00
2022-11-20T21:38:42.074Z,100.00
2022-11-20T21:41:09.507Z,100.00
2022-11-20T21:43:36.879Z,100.00
2022-11-20T21:46:07.900Z,100.00
2022-11-20T21:48:35.697Z,100.00
2022-11-20T21:51:06.839Z,100.00
2022-11-20T21:53:34.816Z,100.00
2022-11-20T21:56:02.063Z,100.00
2022-11-20T21:58:29.712Z,100.00
2022-11-20T22:00:56.841Z,100.00
2022-11-20T22:03:23.885Z,100.00
2022-11-20T22:05:55.452Z,100.00
2022-11-20T22:08:26.527Z,100.00
2022-11-20T22:10:57.437Z,100.00
2022-11-20T22:13:44.203Z,100.00
2022-11-20T22:16:11.494Z,100.00
2022-11-20T22:18:42.387Z,100.00
2022-11-20T22:21:09.476Z,100.00
2022-11-20T22:23:36.684Z,100.00
2022-11-20T22:26:06.835Z,100.00
2022-11-20T22:28:34.359Z,100.00
2022-11-20T22:31:02.050Z,100.00
2022-11-20T22:33:29.546Z,100.00
2022-11-20T22:36:00.994Z,100.00
2022-11-20T22:38:29.704Z,100.00
2022-11-20T22:41:03.783Z,100.00
2022-11-20T22:43:31.181Z,100.00
2022-11-20T22:46:08.406Z,100.00
2022-11-20T22:48:36.350Z,100.00
2022-11-20T22:51:05.407Z,100.00
2022-11-20T22:53:33.700Z,100.00
2022-11-20T22:56:01.422Z,100.00
2022-11-20T22:58:29.266Z,100.00
2022-11-20T23:01:17.394Z,100.00
2022-11-20T23:03:45.292Z,100.00
2022-11-20T23:06:13.325Z,100.00
2022-11-20T23:08:40.811Z,100.00
2022-11-20T23:11:09.340Z,100.00
2022-11-20T23:13:36.989Z,100.00
2022-11-20T23:16:04.065Z,100.00
2022-11-20T23:18:33.462Z,100.00
2022-11-20T23:21:07.208Z,100.00
2022-11-20T23:23:34.309Z,100.00
2022-11-20T23:26:03.314Z,100.00
2022-11-20T23:28:30.489Z,100.00
2022-11-20T23:30:58.756Z,100.00
2022-11-20T23:33:25.840Z,100.00
2022-11-20T23:35:54.113Z,100.00
2022-11-20T23:38:21.169Z,100.00
2022-11-20T23:40:49.588Z,100.00
2022-11-20T23:43:17.187Z,100.00
2022-11-20T23:45:47.941Z,100.00
2022-11-20T23:48:15.379Z,100.00
2022-11-20T23:50:42.672Z,100.00
2022-11-20T23:53:10.059Z,100.00
2022-11-20T23:55:37.250Z,100.00
2022-11-20T23:58:04.586Z,100.00
