createdAt,value
2019-05-01T00:01:05.935Z,78.30
2019-05-01T00:04:00.781Z,78.60
2019-05-01T00:06:36.298Z,78.70
2019-05-01T00:09:07.434Z,78.90
2019-05-01T00:11:37.107Z,78.90
2019-05-01T00:14:07.198Z,79.10
2019-05-01T00:16:37.991Z,79.10
2019-05-01T00:19:07.615Z,79.50
2019-05-01T00:21:37.202Z,79.10
2019-05-01T00:24:08.310Z,79.40
2019-05-01T00:26:38.047Z,79.40
2019-05-01T00:29:07.699Z,79.40
2019-05-01T00:31:38.442Z,79.40
2019-05-01T00:34:08.055Z,79.20
2019-05-01T00:36:37.786Z,79.00
2019-05-01T00:39:09.096Z,79.00
2019-05-01T00:41:39.136Z,79.00
2019-05-01T00:44:08.698Z,78.80
2019-05-01T00:46:38.498Z,79.30
2019-05-01T00:49:08.923Z,79.30
2019-05-01T00:51:38.620Z,79.60
2019-05-01T00:54:09.381Z,79.20
2019-05-01T00:56:47.027Z,79.30
2019-05-01T00:59:44.571Z,79.40
2019-05-01T01:02:38.739Z,79.00
2019-05-01T01:05:08.423Z,78.80
2019-05-01T01:07:38.122Z,78.80
2019-05-01T01:10:08.214Z,78.70
2019-05-01T01:12:38.808Z,79.10
2019-05-01T01:15:10.751Z,79.00
2019-05-01T01:17:40.354Z,78.80
2019-05-01T01:20:11.172Z,78.70
2019-05-01T01:22:40.719Z,78.30
2019-05-01T01:25:10.383Z,78.60
2019-05-01T01:27:40.079Z,78.50
2019-05-01T01:30:09.809Z,78.60
2019-05-01T01:32:39.383Z,78.30
2019-05-01T01:35:08.965Z,78.10
2019-05-01T01:37:38.569Z,78.10
2019-05-01T01:40:08.235Z,77.80
2019-05-01T01:42:38.564Z,77.80
2019-05-01T01:45:15.446Z,77.90
2019-05-01T01:48:02.744Z,78.50
2019-05-01T01:50:33.510Z,78.00
2019-05-01T01:53:03.106Z,77.80
2019-05-01T01:55:32.679Z,77.80
2019-05-01T01:58:03.344Z,77.70
2019-05-01T02:00:44.591Z,78.10
2019-05-01T02:03:14.220Z,78.60
2019-05-01T02:05:44.600Z,78.20
2019-05-01T02:08:14.347Z,78.20
2019-05-01T02:10:43.958Z,78.20
2019-05-01T02:13:13.670Z,78.00
2019-05-01T02:15:43.271Z,77.50
2019-05-01T02:18:12.859Z,77.80
2019-05-01T02:20:44.471Z,77.70
2019-05-01T02:23:14.022Z,77.60
2019-05-01T02:25:44.461Z,77.50
2019-05-01T02:28:29.412Z,77.30
2019-05-01T02:31:27.621Z,77.30
2019-05-01T02:33:45.980Z,77.40
2019-05-01T02:36:15.574Z,77.50
2019-05-01T02:38:45.163Z,78.40
2019-05-01T02:41:14.765Z,78.00
2019-05-01T02:43:44.503Z,77.70
2019-05-01T02:46:14.090Z,77.60
2019-05-01T02:48:46.413Z,77.50
2019-05-01T02:51:16.144Z,77.50
2019-05-01T02:53:45.752Z,77.50
2019-05-01T02:56:21.479Z,77.90
2019-05-01T02:58:51.485Z,78.00
2019-05-01T03:01:21.055Z,78.50
2019-05-01T03:03:50.650Z,79.00
2019-05-01T03:06:20.675Z,78.90
2019-05-01T03:08:50.635Z,78.50
2019-05-01T03:11:20.344Z,78.30
2019-05-01T03:13:50.063Z,77.90
2019-05-01T03:16:19.643Z,77.80
2019-05-01T03:18:52.376Z,77.80
2019-05-01T03:21:44.760Z,78.20
2019-05-01T03:24:18.368Z,78.30
2019-05-01T03:26:48.068Z,78.90
2019-05-01T03:29:17.670Z,79.00
2019-05-01T03:32:14.383Z,78.90
2019-05-01T03:34:18.659Z,78.90
2019-05-01T03:36:48.330Z,78.90
2019-05-01T03:39:17.956Z,79.50
2019-05-01T03:41:47.733Z,79.40
2019-05-01T03:44:17.318Z,79.40
2019-05-01T03:46:46.985Z,79.50
2019-05-01T03:49:16.552Z,79.80
2019-05-01T03:51:46.154Z,80.00
2019-05-01T03:54:15.783Z,80.10
2019-05-01T03:56:45.438Z,80.00
2019-05-01T03:59:15.115Z,80.10
2019-05-01T04:02:00.795Z,79.70
2019-05-01T04:04:31.057Z,79.70
2019-05-01T04:07:00.637Z,79.80
2019-05-01T04:09:30.246Z,79.60
2019-05-01T04:12:00.304Z,79.80
2019-05-01T04:14:29.953Z,79.70
2019-05-01T04:17:08.164Z,79.80
2019-05-01T04:19:37.876Z,79.60
2019-05-01T04:22:12.396Z,79.80
2019-05-01T04:24:43.375Z,80.00
2019-05-01T04:27:18.069Z,79.80
2019-05-01T04:29:54.128Z,79.70
2019-05-01T04:32:29.655Z,80.00
2019-05-01T04:35:23.549Z,80.10
2019-05-01T04:37:54.636Z,80.30
2019-05-01T04:40:24.299Z,80.50
2019-05-01T04:42:53.930Z,80.70
2019-05-01T04:45:23.495Z,80.70
2019-05-01T04:47:53.073Z,80.20
2019-05-01T04:50:22.681Z,80.20
2019-05-01T04:52:52.269Z,80.10
2019-05-01T04:55:23.611Z,79.60
2019-05-01T04:57:53.186Z,79.40
2019-05-01T05:00:22.796Z,79.60
2019-05-01T05:03:05.035Z,79.80
2019-05-01T05:05:34.179Z,79.70
2019-05-01T05:08:03.822Z,79.70
2019-05-01T05:10:33.444Z,79.30
2019-05-01T05:13:31.388Z,79.30
2019-05-01T05:16:29.236Z,79.60
2019-05-01T05:18:58.846Z,79.80
2019-05-01T05:21:28.435Z,79.90
2019-05-01T05:23:58.100Z,80.00
2019-05-01T05:26:27.935Z,80.30
2019-05-01T05:28:57.555Z,80.00
2019-05-01T05:31:28.250Z,79.80
2019-05-01T05:34:02.878Z,80.00
2019-05-01T05:36:32.627Z,80.00
2019-05-01T05:39:10.665Z,79.90
2019-05-01T05:41:40.260Z,79.60
2019-05-01T05:44:09.963Z,79.50
2019-05-01T05:46:39.778Z,79.60
2019-05-01T05:49:09.449Z,79.60
2019-05-01T05:51:44.814Z,79.80
2019-05-01T05:54:33.700Z,79.30
2019-05-01T05:57:10.853Z,79.00
2019-05-01T05:59:43.073Z,78.50
2019-05-01T06:02:22.198Z,78.50
2019-05-01T06:05:15.999Z,77.70
2019-05-01T06:08:05.581Z,77.80
2019-05-01T06:10:44.511Z,76.80
2019-05-01T06:13:33.542Z,76.40
2019-05-01T06:16:16.247Z,76.70
2019-05-01T06:18:56.750Z,76.40
2019-05-01T06:21:34.722Z,76.10
2019-05-01T06:24:08.432Z,76.80
2019-05-01T06:26:39.501Z,75.80
2019-05-01T06:29:09.315Z,75.20
2019-05-01T06:31:39.637Z,75.10
2019-05-01T06:34:09.490Z,74.70
2019-05-01T06:36:39.152Z,74.70
2019-05-01T06:39:11.823Z,74.40
2019-05-01T06:41:44.386Z,74.30
2019-05-01T06:44:25.164Z,73.90
2019-05-01T06:47:14.364Z,73.60
2019-05-01T06:50:12.089Z,73.10
2019-05-01T06:52:41.907Z,72.70
2019-05-01T06:55:11.654Z,73.30
2019-05-01T06:57:43.863Z,71.90
2019-05-01T07:00:15.888Z,71.00
2019-05-01T07:02:46.049Z,70.80
2019-05-01T07:05:16.511Z,70.90
2019-05-01T07:07:48.240Z,71.00
2019-05-01T07:10:29.658Z,70.30
2019-05-01T07:12:50.384Z,69.60
2019-05-01T07:15:21.960Z,68.40
2019-05-01T07:18:01.881Z,67.90
2019-05-01T07:21:04.691Z,68.40
2019-05-01T07:23:43.314Z,68.00
2019-05-01T07:26:13.687Z,67.60
2019-05-01T07:28:45.512Z,67.20
2019-05-01T07:31:16.023Z,66.50
2019-05-01T07:34:16.071Z,65.60
2019-05-01T07:36:37.964Z,66.00
2019-05-01T07:39:09.858Z,65.70
2019-05-01T07:41:40.242Z,65.30
2019-05-01T07:44:33.844Z,65.90
2019-05-01T07:47:20.618Z,65.00
2019-05-01T07:50:03.662Z,64.50
2019-05-01T07:52:34.683Z,64.70
2019-05-01T07:55:04.341Z,63.50
2019-05-01T07:57:39.186Z,63.80
2019-05-01T08:00:09.532Z,64.20
2019-05-01T08:02:39.467Z,64.20
2019-05-01T08:05:11.597Z,64.40
2019-05-01T08:07:41.496Z,63.80
2019-05-01T08:10:11.364Z,62.80
2019-05-01T08:12:41.639Z,59.40
2019-05-01T08:15:12.791Z,57.40
2019-05-01T08:17:44.463Z,57.70
2019-05-01T08:20:23.155Z,57.30
2019-05-01T08:22:53.132Z,57.90
2019-05-01T08:25:22.793Z,57.70
2019-05-01T08:28:11.750Z,58.30
2019-05-01T08:30:54.854Z,58.10
2019-05-01T08:33:49.738Z,57.60
2019-05-01T08:36:19.068Z,57.80
2019-05-01T08:38:50.018Z,57.50
2019-05-01T08:41:19.122Z,57.00
2019-05-01T08:43:53.910Z,57.70
2019-05-01T08:46:50.969Z,56.70
2019-05-01T08:49:28.135Z,56.70
2019-05-01T08:51:58.696Z,55.10
2019-05-01T08:54:33.448Z,54.40
2019-05-01T08:57:01.314Z,54.60
2019-05-01T08:59:31.710Z,54.40
2019-05-01T09:02:09.499Z,53.70
2019-05-01T09:04:33.296Z,53.50
2019-05-01T09:07:03.524Z,52.00
2019-05-01T09:09:39.747Z,52.10
2019-05-01T09:12:07.014Z,51.80
2019-05-01T09:14:38.088Z,52.70
2019-05-01T09:17:07.827Z,51.20
2019-05-01T09:19:37.871Z,50.60
2019-05-01T09:22:07.597Z,51.00
2019-05-01T09:24:37.376Z,52.00
2019-05-01T09:27:18.729Z,52.60
2019-05-01T09:29:51.836Z,52.60
2019-05-01T09:32:22.596Z,51.00
2019-05-01T09:34:52.503Z,49.50
2019-05-01T09:37:22.223Z,50.10
2019-05-01T09:39:52.178Z,49.60
2019-05-01T09:42:23.852Z,48.90
2019-05-01T09:44:53.328Z,46.20
2019-05-01T09:47:24.978Z,44.30
2019-05-01T09:49:55.968Z,44.40
2019-05-01T09:52:43.473Z,44.70
2019-05-01T09:55:26.964Z,44.00
2019-05-01T09:57:57.005Z,44.30
2019-05-01T10:00:30.246Z,44.00
2019-05-01T10:02:59.923Z,44.00
2019-05-01T10:05:29.524Z,43.80
2019-05-01T10:08:00.054Z,42.90
2019-05-01T10:10:31.574Z,43.90
2019-05-01T10:13:01.161Z,43.60
2019-05-01T10:15:30.745Z,43.50
2019-05-01T10:18:00.333Z,43.80
2019-05-01T10:20:34.018Z,43.40
2019-05-01T10:23:07.883Z,43.30
2019-05-01T10:25:38.359Z,43.10
2019-05-01T10:28:12.918Z,44.10
2019-05-01T10:30:52.647Z,44.70
2019-05-01T10:33:24.313Z,45.40
2019-05-01T10:36:18.331Z,44.80
2019-05-01T10:38:44.902Z,44.80
2019-05-01T10:41:15.100Z,44.60
2019-05-01T10:43:44.812Z,44.60
2019-05-01T10:46:14.429Z,44.00
2019-05-01T10:48:44.182Z,44.00
2019-05-01T10:51:19.401Z,43.00
2019-05-01T10:53:49.524Z,42.60
2019-05-01T10:56:19.278Z,43.30
2019-05-01T10:58:48.909Z,43.20
2019-05-01T11:01:24.217Z,43.50
2019-05-01T11:03:54.095Z,42.90
2019-05-01T11:06:24.901Z,42.10
2019-05-01T11:08:54.495Z,42.20
2019-05-01T11:11:24.509Z,42.50
2019-05-01T11:13:56.631Z,42.60
2019-05-01T11:16:27.087Z,41.90
2019-05-01T11:18:57.329Z,41.50
2019-05-01T11:21:27.762Z,41.30
2019-05-01T11:23:58.244Z,41.30
2019-05-01T11:26:28.097Z,41.00
2019-05-01T11:28:58.438Z,40.90
2019-05-01T11:31:35.855Z,41.30
2019-05-01T11:34:29.092Z,41.50
2019-05-01T11:37:17.892Z,41.40
2019-05-01T11:40:06.676Z,42.00
2019-05-01T11:42:37.377Z,41.60
2019-05-01T11:45:10.137Z,39.60
2019-05-01T11:47:40.533Z,38.70
2019-05-01T11:50:10.872Z,39.10
2019-05-01T11:52:41.077Z,40.10
2019-05-01T11:58:05.255Z,40.00
2019-05-01T12:00:37.613Z,37.90
2019-05-01T12:03:07.785Z,38.10
2019-05-01T12:05:38.036Z,36.70
2019-05-01T12:08:08.816Z,38.20
2019-05-01T12:10:38.433Z,37.50
2019-05-01T12:13:09.256Z,37.00
2019-05-01T12:15:40.022Z,38.30
2019-05-01T12:18:21.259Z,38.80
2019-05-01T12:20:52.930Z,38.40
2019-05-01T12:23:23.414Z,36.00
2019-05-01T12:25:55.118Z,36.20
2019-05-01T12:28:26.325Z,35.30
2019-05-01T12:30:57.812Z,36.10
2019-05-01T12:33:30.293Z,37.30
2019-05-01T12:36:36.598Z,38.30
2019-05-01T12:39:15.542Z,35.40
2019-05-01T12:41:51.699Z,35.60
2019-05-01T12:44:22.553Z,35.70
2019-05-01T12:47:18.469Z,36.40
2019-05-01T12:49:50.205Z,36.00
2019-05-01T12:52:50.120Z,36.00
2019-05-01T12:55:30.588Z,34.50
2019-05-01T12:58:01.502Z,35.20
2019-05-01T13:00:42.749Z,34.40
2019-05-01T13:03:13.032Z,34.80
2019-05-01T13:05:43.375Z,34.90
2019-05-01T13:08:21.361Z,32.30
2019-05-01T13:11:04.914Z,34.00
2019-05-01T13:13:34.503Z,40.10
2019-05-01T13:16:04.257Z,36.80
2019-05-01T13:18:37.075Z,36.30
2019-05-01T13:21:06.938Z,37.30
2019-05-01T13:23:38.984Z,36.90
2019-05-01T13:26:15.589Z,36.30
2019-05-01T13:29:10.417Z,36.00
2019-05-01T13:31:53.173Z,33.20
2019-05-01T13:34:22.831Z,32.00
2019-05-01T13:37:02.754Z,29.60
2019-05-01T13:39:24.656Z,29.70
2019-05-01T13:41:54.492Z,30.60
2019-05-01T13:44:24.073Z,30.80
2019-05-01T13:46:53.759Z,31.80
2019-05-01T13:49:23.534Z,31.30
2019-05-01T13:51:53.362Z,32.10
2019-05-01T13:54:23.115Z,31.50
2019-05-01T13:56:53.956Z,28.30
2019-05-01T13:59:23.671Z,30.40
2019-05-01T14:01:54.497Z,30.30
2019-05-01T14:04:24.089Z,28.60
2019-05-01T14:06:53.692Z,28.60
2019-05-01T14:09:32.425Z,28.50
2019-05-01T14:12:10.436Z,28.10
2019-05-01T14:14:41.016Z,27.50
2019-05-01T14:17:10.048Z,27.40
2019-05-01T14:19:41.483Z,25.90
2019-05-01T14:22:28.756Z,28.10
2019-05-01T14:24:59.382Z,27.80
2019-05-01T14:27:28.158Z,28.50
2019-05-01T14:29:57.845Z,29.50
2019-05-01T14:32:27.566Z,27.90
2019-05-01T14:34:57.205Z,27.90
2019-05-01T14:37:29.822Z,27.00
2019-05-01T14:39:59.516Z,26.90
2019-05-01T14:42:29.115Z,29.50
2019-05-01T14:44:58.826Z,29.50
2019-05-01T14:47:28.494Z,29.70
2019-05-01T14:49:58.120Z,28.20
2019-05-01T14:52:27.956Z,28.80
2019-05-01T14:54:57.973Z,29.00
2019-05-01T14:57:27.767Z,29.30
2019-05-01T14:59:57.569Z,29.40
2019-05-01T15:02:28.203Z,29.60
2019-05-01T15:04:57.944Z,28.80
2019-05-01T15:07:28.479Z,28.80
2019-05-01T15:09:58.225Z,28.70
2019-05-01T15:12:27.938Z,29.60
2019-05-01T15:15:04.235Z,29.70
2019-05-01T15:17:43.855Z,28.70
2019-05-01T15:20:15.245Z,30.90
2019-05-01T15:22:44.908Z,30.00
2019-05-01T15:25:14.659Z,28.60
2019-05-01T15:27:44.327Z,28.20
2019-05-01T15:30:17.549Z,28.20
2019-05-01T15:32:47.435Z,28.60
2019-05-01T15:35:17.091Z,28.10
2019-05-01T15:37:56.623Z,26.20
2019-05-01T15:40:26.016Z,27.50
2019-05-01T15:42:59.837Z,25.60
2019-05-01T15:45:29.682Z,26.20
2019-05-01T15:47:59.336Z,27.40
2019-05-01T15:50:28.964Z,28.20
2019-05-01T15:52:58.708Z,27.90
2019-05-01T15:55:28.283Z,26.90
2019-05-01T15:57:57.949Z,27.40
2019-05-01T16:00:27.871Z,27.60
2019-05-01T16:02:57.495Z,27.60
2019-05-01T16:05:27.296Z,27.80
2019-05-01T16:08:08.945Z,26.50
2019-05-01T16:10:33.327Z,27.60
2019-05-01T16:13:03.813Z,27.50
2019-05-01T16:15:34.875Z,26.40
2019-05-01T16:18:06.149Z,27.50
2019-05-01T16:20:35.781Z,26.00
2019-05-01T16:23:06.025Z,27.40
2019-05-01T16:25:35.711Z,26.50
2019-05-01T16:28:05.319Z,27.40
2019-05-01T16:30:35.118Z,28.40
2019-05-01T16:33:05.391Z,28.00
2019-05-01T16:35:40.182Z,27.10
2019-05-01T16:38:22.750Z,27.40
2019-05-01T16:41:01.822Z,27.70
2019-05-01T16:43:31.532Z,27.70
2019-05-01T16:46:01.307Z,26.80
2019-05-01T16:48:30.853Z,27.60
2019-05-01T16:51:00.560Z,27.90
2019-05-01T16:53:30.233Z,27.40
2019-05-01T16:55:59.849Z,27.40
2019-05-01T16:58:30.039Z,26.60
2019-05-01T17:01:03.106Z,24.70
2019-05-01T17:03:54.928Z,27.10
2019-05-01T17:06:34.059Z,28.00
2019-05-01T17:09:21.797Z,27.90
2019-05-01T17:11:51.493Z,27.60
2019-05-01T17:14:21.591Z,27.30
2019-05-01T17:16:51.244Z,27.00
2019-05-01T17:19:20.939Z,26.10
2019-05-01T17:21:50.597Z,26.60
2019-05-01T17:24:20.237Z,27.10
2019-05-01T17:26:49.861Z,26.30
2019-05-01T17:29:19.630Z,27.40
2019-05-01T17:31:49.239Z,27.10
2019-05-01T17:34:18.902Z,27.30
2019-05-01T17:36:48.544Z,27.20
2019-05-01T17:39:18.578Z,27.50
2019-05-01T17:41:48.184Z,27.70
2019-05-01T17:44:20.137Z,28.40
2019-05-01T17:46:50.283Z,27.20
2019-05-01T17:49:19.876Z,26.60
2019-05-01T17:51:49.471Z,26.80
2019-05-01T17:54:19.143Z,27.70
2019-05-01T17:56:53.872Z,27.50
2019-05-01T17:59:19.994Z,28.30
2019-05-01T18:02:10.186Z,28.60
2019-05-01T18:04:55.022Z,28.90
2019-05-01T18:07:28.882Z,29.10
2019-05-01T18:09:58.157Z,29.70
2019-05-01T18:12:30.131Z,29.80
2019-05-01T18:14:59.999Z,30.10
2019-05-01T18:17:30.800Z,30.20
2019-05-01T18:20:00.507Z,30.20
2019-05-01T18:22:41.036Z,30.30
2019-05-01T18:25:38.715Z,30.90
2019-05-01T18:28:30.028Z,31.70
2019-05-01T18:30:59.618Z,31.40
2019-05-01T18:33:29.859Z,31.90
2019-05-01T18:35:59.858Z,32.30
2019-05-01T18:38:57.632Z,32.90
2019-05-01T18:41:41.904Z,33.30
2019-05-01T18:44:13.635Z,33.80
2019-05-01T18:46:43.340Z,34.10
2019-05-01T18:49:14.010Z,34.30
2019-05-01T18:51:43.654Z,34.20
2019-05-01T18:54:13.679Z,34.70
2019-05-01T18:56:43.343Z,35.00
2019-05-01T18:59:13.116Z,34.80
2019-05-01T19:01:43.790Z,34.90
2019-05-01T19:04:18.340Z,35.00
2019-05-01T19:06:45.961Z,35.40
2019-05-01T19:09:28.782Z,35.60
2019-05-01T19:11:47.124Z,36.00
2019-05-01T19:14:16.801Z,36.80
2019-05-01T19:16:48.406Z,38.00
2019-05-01T19:19:18.077Z,37.60
2019-05-01T19:21:48.428Z,38.00
2019-05-01T19:24:19.629Z,38.40
2019-05-01T19:26:49.230Z,38.70
2019-05-01T19:29:18.844Z,39.00
2019-05-01T19:31:48.484Z,39.50
2019-05-01T19:38:07.909Z,40.40
2019-05-01T19:40:39.190Z,40.90
2019-05-01T19:43:08.865Z,41.40
2019-05-01T19:45:38.640Z,41.60
2019-05-01T19:48:08.817Z,41.80
2019-05-01T19:50:48.040Z,42.10
2019-05-01T19:53:22.366Z,42.60
2019-05-01T19:55:56.031Z,42.80
2019-05-01T19:58:27.579Z,43.20
2019-05-01T20:01:04.845Z,43.70
2019-05-01T20:03:38.442Z,44.20
2019-05-01T20:06:11.207Z,44.60
2019-05-01T20:08:42.123Z,44.90
2019-05-01T20:11:11.181Z,44.70
2019-05-01T20:13:41.849Z,44.50
2019-05-01T20:16:12.433Z,45.10
2019-05-01T20:18:42.005Z,45.60
2019-05-01T20:21:13.639Z,46.00
2019-05-01T20:23:43.253Z,46.40
2019-05-01T20:26:13.054Z,46.70
2019-05-01T20:28:42.785Z,47.00
2019-05-01T20:31:17.721Z,47.40
2019-05-01T20:33:47.934Z,48.20
2019-05-01T20:36:17.508Z,48.80
2019-05-01T20:38:48.639Z,49.10
2019-05-01T20:41:18.686Z,49.10
2019-05-01T20:43:48.615Z,49.00
2019-05-01T20:46:21.449Z,49.20
2019-05-01T20:48:49.586Z,48.70
2019-05-01T20:51:20.284Z,47.80
2019-05-01T20:53:51.037Z,47.00
2019-05-01T20:56:39.670Z,46.50
2019-05-01T20:59:10.515Z,46.60
2019-05-01T21:01:39.464Z,46.00
2019-05-01T21:04:34.732Z,46.10
2019-05-01T21:07:29.786Z,46.40
2019-05-01T21:10:23.575Z,46.70
2019-05-01T21:12:43.663Z,50.40
2019-05-01T21:15:13.430Z,49.20
2019-05-01T21:17:49.426Z,48.40
2019-05-01T21:20:19.445Z,48.00
2019-05-01T21:22:49.123Z,48.10
2019-05-01T21:25:18.882Z,48.20
2019-05-01T21:27:50.154Z,48.40
2019-05-01T21:30:20.478Z,48.30
2019-05-01T21:32:50.292Z,48.60
2019-05-01T21:35:19.903Z,49.00
2019-05-01T21:37:49.571Z,49.20
2019-05-01T21:40:20.207Z,49.30
2019-05-01T21:42:54.335Z,49.50
2019-05-01T21:45:22.877Z,49.40
2019-05-01T21:47:52.850Z,49.20
2019-05-01T21:50:26.294Z,49.60
2019-05-01T21:52:53.953Z,49.80
2019-05-01T21:55:25.621Z,49.80
2019-05-01T21:57:56.530Z,49.90
2019-05-01T22:00:28.309Z,49.90
2019-05-01T22:03:00.575Z,50.00
2019-05-01T22:05:30.290Z,49.70
2019-05-01T22:08:03.700Z,49.80
2019-05-01T22:10:32.360Z,50.10
2019-05-01T22:13:02.004Z,50.20
2019-05-01T22:15:37.326Z,50.40
2019-05-01T22:18:28.993Z,50.50
2019-05-01T22:21:20.403Z,50.80
2019-05-01T22:24:21.172Z,51.00
2019-05-01T22:26:58.061Z,50.80
2019-05-01T22:29:32.350Z,51.00
2019-05-01T22:32:09.043Z,51.10
2019-05-01T22:34:45.410Z,50.90
2019-05-01T22:37:15.119Z,51.00
2019-05-01T22:39:47.328Z,51.10
2019-05-01T22:42:16.893Z,51.30
2019-05-01T22:44:46.623Z,51.20
2019-05-01T22:47:16.386Z,51.40
2019-05-01T22:49:45.977Z,51.60
2019-05-01T22:52:15.724Z,51.70
2019-05-01T22:54:48.916Z,51.70
2019-05-01T22:57:18.266Z,51.60
2019-05-01T22:59:48.165Z,52.00
2019-05-01T23:02:28.354Z,52.20
2019-05-01T23:04:59.639Z,52.30
2019-05-01T23:07:29.277Z,52.50
2019-05-01T23:09:59.369Z,52.50
2019-05-01T23:12:32.295Z,52.70
2019-05-01T23:15:03.407Z,52.60
2019-05-01T23:17:40.813Z,52.70
2019-05-01T23:20:13.148Z,52.60
2019-05-01T23:22:42.823Z,52.60
2019-05-01T23:25:14.475Z,52.50
2019-05-01T23:27:44.087Z,52.40
2019-05-01T23:30:15.719Z,52.50
2019-05-01T23:32:45.307Z,52.50
2019-05-01T23:35:14.987Z,52.50
2019-05-01T23:37:44.563Z,52.60
2019-05-01T23:40:15.682Z,52.70
2019-05-01T23:42:52.210Z,53.10
2019-05-01T23:45:16.815Z,53.30
2019-05-01T23:47:47.527Z,53.60
2019-05-01T23:50:18.891Z,54.00
2019-05-01T23:52:48.543Z,53.80
2019-05-01T23:55:18.136Z,54.30
2019-05-01T23:57:48.747Z,55.20
