createdAt,value
2018-12-05T00:01:31.500Z,16.60
2018-12-05T00:04:01.912Z,20.80
2018-12-05T00:06:32.266Z,17.40
2018-12-05T00:09:02.518Z,23.70
2018-12-05T00:11:34.781Z,15.30
2018-12-05T00:14:05.699Z,16.17
2018-12-05T00:16:36.023Z,16.00
2018-12-05T00:19:06.456Z,17.23
2018-12-05T00:21:36.759Z,15.67
2018-12-05T00:24:06.981Z,17.63
2018-12-05T00:26:37.290Z,10.93
2018-12-05T00:29:07.549Z,13.40
2018-12-05T00:31:37.712Z,17.27
2018-12-05T00:34:08.044Z,12.37
2018-12-05T00:36:38.367Z,15.63
2018-12-05T00:39:10.066Z,21.10
2018-12-05T00:41:40.260Z,16.57
2018-12-05T00:44:10.504Z,16.47
2018-12-05T00:46:40.897Z,14.43
2018-12-05T00:49:11.193Z,19.63
2018-12-05T00:51:41.547Z,18.50
2018-12-05T00:54:11.990Z,14.20
2018-12-05T00:56:42.298Z,19.80
2018-12-05T00:59:12.641Z,14.00
2018-12-05T01:01:43.070Z,11.77
2018-12-05T01:04:13.428Z,11.10
2018-12-05T01:06:44.414Z,16.07
2018-12-05T01:09:14.803Z,11.50
2018-12-05T01:11:45.068Z,11.47
2018-12-05T01:14:15.354Z,11.90
2018-12-05T01:16:45.714Z,16.40
2018-12-05T01:19:16.072Z,11.80
2018-12-05T01:21:46.464Z,12.30
2018-12-05T01:24:16.792Z,9.17
2018-12-05T01:26:46.985Z,9.20
2018-12-05T01:29:17.701Z,12.80
2018-12-05T01:31:48.250Z,9.00
2018-12-05T01:34:19.747Z,10.37
2018-12-05T01:36:49.929Z,7.63
2018-12-05T01:39:20.373Z,9.03
2018-12-05T01:41:50.617Z,14.17
2018-12-05T01:44:20.932Z,21.83
2018-12-05T01:46:51.125Z,14.43
2018-12-05T01:49:21.454Z,12.43
2018-12-05T01:51:51.892Z,6.07
2018-12-05T01:54:22.109Z,7.73
2018-12-05T01:56:52.445Z,13.37
2018-12-05T01:59:22.771Z,16.07
2018-12-05T02:01:52.967Z,13.30
2018-12-05T02:04:23.239Z,12.80
2018-12-05T02:06:53.611Z,7.60
2018-12-05T02:09:24.211Z,14.60
2018-12-05T02:11:54.578Z,11.70
2018-12-05T02:14:25.004Z,14.97
2018-12-05T02:16:55.904Z,13.10
2018-12-05T02:19:26.793Z,12.03
2018-12-05T02:21:57.097Z,8.57
2018-12-05T02:24:27.535Z,9.87
2018-12-05T02:26:57.750Z,15.87
2018-12-05T02:29:32.361Z,14.07
2018-12-05T02:32:02.590Z,10.40
2018-12-05T02:34:34.235Z,20.77
2018-12-05T02:37:04.767Z,15.97
2018-12-05T02:39:35.009Z,14.07
2018-12-05T02:42:05.319Z,21.30
2018-12-05T02:44:35.653Z,13.43
2018-12-05T02:47:06.173Z,19.20
2018-12-05T02:49:36.629Z,13.03
2018-12-05T02:52:07.009Z,18.23
2018-12-05T02:54:37.758Z,13.90
2018-12-05T02:57:07.967Z,19.47
2018-12-05T02:59:38.213Z,22.60
2018-12-05T03:02:08.635Z,17.27
2018-12-05T03:04:40.502Z,16.43
2018-12-05T03:07:10.903Z,17.80
2018-12-05T03:09:41.246Z,21.10
2018-12-05T03:12:11.433Z,18.40
2018-12-05T03:14:41.875Z,21.73
2018-12-05T03:17:12.251Z,26.80
2018-12-05T03:19:42.425Z,19.63
2018-12-05T03:22:12.839Z,20.63
2018-12-05T03:24:43.193Z,15.53
2018-12-05T03:27:13.589Z,21.90
2018-12-05T03:29:43.929Z,25.43
2018-12-05T03:32:16.184Z,22.40
2018-12-05T03:34:46.438Z,22.93
2018-12-05T03:37:16.613Z,27.57
2018-12-05T03:39:46.814Z,26.83
2018-12-05T03:42:17.190Z,23.07
2018-12-05T03:44:47.713Z,28.17
2018-12-05T03:47:17.943Z,25.77
2018-12-05T03:49:53.399Z,26.77
2018-12-05T03:52:23.790Z,23.10
2018-12-05T03:54:54.058Z,22.70
2018-12-05T03:57:24.443Z,25.93
2018-12-05T03:59:54.673Z,23.13
2018-12-05T04:02:24.961Z,31.47
2018-12-05T04:04:55.191Z,23.20
2018-12-05T04:07:25.429Z,23.90
2018-12-05T04:09:56.162Z,21.13
2018-12-05T04:12:26.362Z,22.27
2018-12-05T04:14:56.778Z,22.80
2018-12-05T04:17:27.264Z,27.83
2018-12-05T04:19:57.658Z,25.43
2018-12-05T04:22:28.040Z,22.37
2018-12-05T04:24:58.332Z,28.90
2018-12-05T04:27:28.610Z,25.00
2018-12-05T04:29:58.988Z,38.70
2018-12-05T04:32:29.289Z,29.20
2018-12-05T04:34:59.529Z,31.27
2018-12-05T04:37:29.833Z,24.20
2018-12-05T04:40:00.393Z,29.53
2018-12-05T04:42:30.780Z,24.97
2018-12-05T04:45:01.017Z,28.70
2018-12-05T04:47:32.035Z,26.90
2018-12-05T04:50:03.762Z,24.17
2018-12-05T04:52:34.343Z,27.10
2018-12-05T04:55:04.734Z,28.43
2018-12-05T04:57:35.052Z,25.90
2018-12-05T05:00:06.545Z,36.13
2018-12-05T05:02:36.949Z,27.13
2018-12-05T05:05:07.574Z,31.73
2018-12-05T05:07:37.880Z,29.63
2018-12-05T05:10:08.377Z,23.87
2018-12-05T05:12:38.740Z,29.00
2018-12-05T05:15:09.171Z,32.93
2018-12-05T05:17:39.488Z,30.80
2018-12-05T05:20:09.730Z,24.60
2018-12-05T05:22:39.949Z,35.80
2018-12-05T05:25:10.191Z,27.00
2018-12-05T05:27:45.915Z,32.90
2018-12-05T05:30:12.875Z,31.00
2018-12-05T05:32:43.179Z,35.10
2018-12-05T05:35:13.490Z,41.93
2018-12-05T05:37:43.805Z,36.00
2018-12-05T05:40:14.028Z,42.07
2018-12-05T05:42:44.380Z,41.13
2018-12-05T05:45:14.901Z,42.90
2018-12-05T05:47:45.327Z,36.37
2018-12-05T05:50:15.570Z,53.07
2018-12-05T05:52:45.906Z,53.23
2018-12-05T05:55:16.166Z,49.40
2018-12-05T05:57:46.445Z,50.23
2018-12-05T06:00:16.851Z,52.13
2018-12-05T06:02:47.183Z,49.53
2018-12-05T06:05:17.488Z,44.70
2018-12-05T06:07:47.707Z,51.77
2018-12-05T06:10:18.113Z,45.83
2018-12-05T06:12:48.454Z,50.17
2018-12-05T06:15:18.699Z,53.77
2018-12-05T06:17:48.939Z,47.20
2018-12-05T06:20:19.295Z,49.83
2018-12-05T06:22:49.611Z,44.40
2018-12-05T06:25:20.369Z,45.17
2018-12-05T06:27:50.720Z,49.23
2018-12-05T06:30:20.944Z,46.03
2018-12-05T06:32:51.307Z,61.63
2018-12-05T06:35:21.797Z,46.40
2018-12-05T06:37:52.119Z,46.80
2018-12-05T06:40:22.435Z,47.33
2018-12-05T06:42:52.911Z,49.17
2018-12-05T06:45:23.332Z,49.00
2018-12-05T06:47:53.828Z,46.60
2018-12-05T06:50:24.154Z,49.90
2018-12-05T06:52:54.555Z,56.00
2018-12-05T06:55:24.890Z,50.40
2018-12-05T06:57:55.399Z,37.27
2018-12-05T07:00:25.934Z,42.30
2018-12-05T07:02:56.248Z,47.93
2018-12-05T07:05:26.595Z,55.70
2018-12-05T07:07:57.020Z,50.27
2018-12-05T07:10:27.264Z,43.20
2018-12-05T07:12:57.669Z,44.67
2018-12-05T07:15:28.055Z,44.10
2018-12-05T07:17:58.275Z,44.60
2018-12-05T07:20:28.624Z,45.83
2018-12-05T07:22:58.973Z,47.57
2018-12-05T07:25:29.449Z,50.40
2018-12-05T07:27:59.680Z,52.33
2018-12-05T07:30:30.040Z,48.03
2018-12-05T07:33:00.425Z,52.07
2018-12-05T07:35:30.778Z,46.97
2018-12-05T07:38:01.324Z,47.70
2018-12-05T07:40:31.626Z,44.57
2018-12-05T07:43:02.047Z,55.23
2018-12-05T07:45:32.822Z,55.07
2018-12-05T07:48:03.198Z,52.10
2018-12-05T07:50:33.592Z,49.97
2018-12-05T07:53:03.944Z,55.53
2018-12-05T07:55:34.327Z,47.70
2018-12-05T07:58:05.125Z,46.13
2018-12-05T08:00:35.732Z,60.43
2018-12-05T08:03:06.354Z,47.17
2018-12-05T08:05:36.690Z,48.40
2018-12-05T08:08:07.024Z,49.93
2018-12-05T08:10:37.854Z,46.70
2018-12-05T08:13:08.289Z,40.00
2018-12-05T08:15:38.693Z,46.63
2018-12-05T08:18:09.052Z,46.03
2018-12-05T08:20:39.383Z,36.00
2018-12-05T08:23:09.765Z,52.03
2018-12-05T08:25:40.906Z,50.80
2018-12-05T08:28:11.550Z,47.30
2018-12-05T08:30:42.282Z,47.00
2018-12-05T08:33:12.654Z,44.40
2018-12-05T08:35:44.211Z,35.27
2018-12-05T08:38:14.613Z,50.50
2018-12-05T08:40:44.921Z,52.63
2018-12-05T08:43:15.333Z,46.73
2018-12-05T08:45:45.666Z,42.27
2018-12-05T08:48:16.095Z,38.33
2018-12-05T08:50:47.548Z,36.67
2018-12-05T08:53:18.000Z,41.57
2018-12-05T08:55:48.512Z,43.20
2018-12-05T08:58:19.007Z,48.00
2018-12-05T09:00:49.263Z,43.47
2018-12-05T09:03:19.548Z,36.40
2018-12-05T09:05:49.887Z,45.53
2018-12-05T09:08:20.203Z,41.40
2018-12-05T09:10:50.658Z,38.50
2018-12-05T09:13:21.090Z,36.33
2018-12-05T09:15:51.545Z,51.43
2018-12-05T09:18:21.922Z,65.27
2018-12-05T09:20:52.272Z,52.63
2018-12-05T09:23:22.539Z,42.07
2018-12-05T09:25:52.996Z,39.33
2018-12-05T09:28:23.391Z,38.37
2018-12-05T09:30:53.633Z,41.20
2018-12-05T09:33:23.923Z,36.23
2018-12-05T09:35:55.333Z,31.87
2018-12-05T09:38:25.828Z,31.03
2018-12-05T09:40:56.179Z,38.57
2018-12-05T09:43:26.827Z,33.00
2018-12-05T09:45:57.350Z,26.30
2018-12-05T09:48:27.640Z,25.77
2018-12-05T09:50:57.972Z,30.03
2018-12-05T09:53:28.461Z,27.83
2018-12-05T09:55:59.153Z,27.90
2018-12-05T09:58:29.620Z,22.37
2018-12-05T10:01:00.347Z,23.10
2018-12-05T10:03:30.684Z,24.30
2018-12-05T10:06:01.002Z,20.77
2018-12-05T10:08:32.256Z,21.63
2018-12-05T10:11:02.696Z,17.40
2018-12-05T10:13:32.996Z,22.33
2018-12-05T10:16:03.655Z,25.83
2018-12-05T10:18:34.096Z,24.87
2018-12-05T10:21:04.521Z,29.87
2018-12-05T10:23:34.794Z,28.40
2018-12-05T10:26:05.588Z,24.07
2018-12-05T10:28:36.001Z,25.53
2018-12-05T10:31:06.490Z,19.33
2018-12-05T10:33:36.828Z,24.30
2018-12-05T10:36:07.279Z,84.17
2018-12-05T10:38:37.897Z,19.30
2018-12-05T10:41:08.255Z,18.63
2018-12-05T10:43:38.839Z,18.93
2018-12-05T10:46:09.197Z,21.30
2018-12-05T10:48:40.667Z,16.80
2018-12-05T10:51:11.238Z,19.37
2018-12-05T10:53:41.461Z,23.60
2018-12-05T10:56:11.695Z,19.67
2018-12-05T10:58:42.112Z,27.27
2018-12-05T11:01:17.754Z,24.33
2018-12-05T11:03:48.348Z,26.93
2018-12-05T11:06:27.574Z,20.80
2018-12-05T11:09:02.969Z,28.47
2018-12-05T11:11:40.492Z,23.60
2018-12-05T11:14:15.932Z,23.90
2018-12-05T11:16:52.245Z,18.77
2018-12-05T11:19:27.805Z,21.13
2018-12-05T11:22:03.146Z,18.30
2018-12-05T11:24:35.283Z,22.10
2018-12-05T11:27:06.074Z,19.40
2018-12-05T11:29:36.295Z,18.27
2018-12-05T11:32:06.629Z,28.63
2018-12-05T11:34:37.132Z,21.60
2018-12-05T11:37:07.388Z,22.57
2018-12-05T11:39:37.659Z,18.90
2018-12-05T11:42:08.111Z,16.27
2018-12-05T11:44:38.408Z,17.47
2018-12-05T11:47:08.868Z,17.53
2018-12-05T11:49:40.242Z,16.80
2018-12-05T11:52:10.780Z,15.93
2018-12-05T11:54:41.125Z,16.07
2018-12-05T11:57:11.405Z,12.77
2018-12-05T11:59:41.999Z,19.77
2018-12-05T12:02:12.356Z,15.97
2018-12-05T12:04:43.298Z,15.30
2018-12-05T12:07:13.603Z,16.93
2018-12-05T12:09:43.811Z,15.17
2018-12-05T12:12:19.345Z,17.80
2018-12-05T12:14:49.650Z,15.60
2018-12-05T12:17:19.954Z,16.70
2018-12-05T12:19:50.157Z,17.57
2018-12-05T12:22:20.575Z,17.60
2018-12-05T12:24:50.842Z,17.40
2018-12-05T12:27:21.197Z,15.53
2018-12-05T12:29:51.668Z,17.53
2018-12-05T12:32:21.936Z,44.70
2018-12-05T12:34:52.233Z,18.33
2018-12-05T12:37:22.585Z,17.37
2018-12-05T12:39:52.797Z,37.83
2018-12-05T12:42:23.139Z,35.33
2018-12-05T12:44:53.487Z,22.00
2018-12-05T12:47:23.799Z,18.37
2018-12-05T12:49:53.995Z,18.80
2018-12-05T12:52:24.440Z,22.27
2018-12-05T12:54:54.794Z,24.53
2018-12-05T12:57:25.227Z,15.97
2018-12-05T12:59:55.559Z,16.17
2018-12-05T13:02:25.827Z,18.03
2018-12-05T13:04:56.048Z,20.27
2018-12-05T13:07:26.291Z,16.93
2018-12-05T13:09:56.737Z,20.53
2018-12-05T13:12:32.308Z,23.57
2018-12-05T13:15:03.166Z,19.43
2018-12-05T13:17:33.592Z,18.47
2018-12-05T13:20:04.537Z,17.20
2018-12-05T13:22:34.843Z,21.40
2018-12-05T13:25:05.655Z,18.57
2018-12-05T13:27:36.113Z,15.27
2018-12-05T13:30:06.902Z,19.63
2018-12-05T13:32:37.453Z,23.30
2018-12-05T13:35:08.003Z,21.53
2018-12-05T13:37:38.495Z,16.90
2018-12-05T13:40:08.943Z,20.20
2018-12-05T13:42:39.396Z,16.80
2018-12-05T13:45:10.014Z,23.17
2018-12-05T13:47:40.450Z,20.40
2018-12-05T13:50:10.645Z,21.93
2018-12-05T13:52:40.868Z,20.60
2018-12-05T13:55:11.095Z,39.67
2018-12-05T13:57:41.485Z,41.53
2018-12-05T14:00:11.959Z,25.03
2018-12-05T14:02:42.927Z,27.13
2018-12-05T14:05:13.510Z,23.03
2018-12-05T14:07:45.087Z,21.97
2018-12-05T14:10:15.500Z,27.63
2018-12-05T14:12:45.731Z,21.90
2018-12-05T14:15:16.150Z,25.90
2018-12-05T14:17:46.350Z,23.67
2018-12-05T14:20:16.691Z,25.07
2018-12-05T14:22:47.122Z,21.43
2018-12-05T14:25:17.806Z,22.50
2018-12-05T14:27:48.323Z,26.10
2018-12-05T14:30:18.718Z,26.27
2018-12-05T14:32:49.125Z,26.90
2018-12-05T14:35:19.482Z,30.10
2018-12-05T14:37:49.915Z,25.47
2018-12-05T14:40:20.239Z,28.57
2018-12-05T14:42:50.668Z,27.20
2018-12-05T14:45:20.944Z,33.97
2018-12-05T14:47:51.188Z,31.27
2018-12-05T14:50:21.545Z,29.90
2018-12-05T14:52:53.105Z,34.47
2018-12-05T14:55:23.497Z,30.90
2018-12-05T14:57:53.916Z,38.70
2018-12-05T15:00:24.351Z,34.77
2018-12-05T15:02:54.785Z,35.60
2018-12-05T15:05:25.086Z,29.53
2018-12-05T15:07:55.449Z,30.10
2018-12-05T15:10:26.015Z,33.70
2018-12-05T15:12:56.470Z,28.27
2018-12-05T15:15:26.794Z,27.20
2018-12-05T15:17:57.032Z,42.60
2018-12-05T15:20:28.323Z,36.00
2018-12-05T15:22:58.815Z,29.87
2018-12-05T15:25:29.327Z,27.50
2018-12-05T15:27:59.643Z,31.13
2018-12-05T15:30:30.343Z,30.53
2018-12-05T15:33:01.015Z,24.93
2018-12-05T15:35:31.378Z,31.20
2018-12-05T15:38:02.032Z,28.13
2018-12-05T15:40:32.547Z,28.40
2018-12-05T15:43:02.815Z,29.87
2018-12-05T15:45:33.191Z,27.07
2018-12-05T15:48:03.613Z,27.63
2018-12-05T15:50:33.942Z,32.77
2018-12-05T15:53:04.425Z,27.30
2018-12-05T15:55:34.953Z,34.23
2018-12-05T15:58:05.732Z,26.80
2018-12-05T16:00:36.315Z,31.20
2018-12-05T16:03:06.534Z,28.80
2018-12-05T16:05:38.048Z,26.90
2018-12-05T16:08:08.822Z,27.57
2018-12-05T16:10:39.311Z,25.33
2018-12-05T16:13:09.860Z,26.50
2018-12-05T16:15:41.483Z,24.70
2018-12-05T16:18:12.768Z,27.90
2018-12-05T16:20:43.914Z,29.93
2018-12-05T16:23:15.016Z,36.60
2018-12-05T16:25:46.609Z,30.97
2018-12-05T16:28:16.927Z,31.53
2018-12-05T16:30:47.117Z,34.10
2018-12-05T16:33:17.692Z,43.33
2018-12-05T16:35:48.146Z,36.03
2018-12-05T16:38:18.422Z,34.23
2018-12-05T16:40:48.807Z,33.77
2018-12-05T16:43:19.251Z,31.90
2018-12-05T16:45:49.802Z,35.77
2018-12-05T16:48:20.171Z,42.00
2018-12-05T16:50:50.552Z,39.50
2018-12-05T16:53:21.064Z,33.97
2018-12-05T16:55:51.395Z,37.90
2018-12-05T16:58:21.938Z,34.53
2018-12-05T17:00:52.336Z,42.60
2018-12-05T17:03:22.726Z,54.10
2018-12-05T17:05:53.326Z,44.77
2018-12-05T17:08:23.691Z,43.70
2018-12-05T17:10:54.165Z,40.93
2018-12-05T17:13:24.540Z,43.00
2018-12-05T17:15:55.127Z,37.70
2018-12-05T17:18:25.634Z,39.70
2018-12-05T17:20:56.251Z,43.07
2018-12-05T17:23:27.646Z,45.90
2018-12-05T17:25:58.073Z,50.73
2018-12-05T17:28:28.579Z,47.00
2018-12-05T17:30:59.074Z,46.20
2018-12-05T17:33:29.539Z,48.60
2018-12-05T17:36:00.039Z,55.77
2018-12-05T17:38:30.405Z,43.97
2018-12-05T17:41:00.871Z,53.03
2018-12-05T17:43:31.120Z,47.70
2018-12-05T17:46:01.482Z,47.57
2018-12-05T17:48:31.870Z,41.40
2018-12-05T17:51:02.184Z,43.47
2018-12-05T17:53:32.632Z,50.47
2018-12-05T17:56:02.929Z,47.70
2018-12-05T17:58:33.300Z,50.80
2018-12-05T18:01:03.563Z,49.43
2018-12-05T18:03:34.019Z,47.33
2018-12-05T18:06:04.517Z,45.93
2018-12-05T18:08:40.034Z,51.43
2018-12-05T18:11:10.497Z,40.13
2018-12-05T18:13:41.390Z,43.27
2018-12-05T18:16:11.654Z,40.67
2018-12-05T18:18:43.049Z,43.80
2018-12-05T18:21:13.240Z,45.63
2018-12-05T18:23:43.492Z,48.07
2018-12-05T18:26:13.669Z,50.53
2018-12-05T18:28:43.948Z,54.37
2018-12-05T18:31:14.319Z,44.00
2018-12-05T18:33:44.714Z,54.90
2018-12-05T18:36:14.949Z,44.63
2018-12-05T18:38:45.233Z,58.77
2018-12-05T18:41:15.640Z,43.87
2018-12-05T18:43:46.051Z,41.53
2018-12-05T18:46:16.464Z,44.30
2018-12-05T18:48:46.710Z,47.30
2018-12-05T18:51:16.946Z,62.03
2018-12-05T18:53:47.212Z,46.20
2018-12-05T18:56:17.532Z,42.10
2018-12-05T18:58:47.869Z,46.93
2018-12-05T19:01:18.498Z,46.93
2018-12-05T19:03:48.812Z,43.70
2018-12-05T19:06:19.199Z,50.50
2018-12-05T19:08:49.469Z,44.00
2018-12-05T19:11:19.695Z,47.70
2018-12-05T19:13:55.250Z,44.93
2018-12-05T19:16:26.445Z,39.40
2018-12-05T19:18:57.749Z,38.87
2018-12-05T19:21:28.006Z,42.97
2018-12-05T19:23:58.168Z,57.40
2018-12-05T19:26:28.666Z,44.80
2018-12-05T19:28:58.982Z,43.00
2018-12-05T19:31:29.219Z,38.63
2018-12-05T19:34:00.108Z,42.20
2018-12-05T19:36:30.599Z,51.83
2018-12-05T19:39:01.096Z,44.27
2018-12-05T19:41:33.497Z,47.17
2018-12-05T19:44:03.838Z,47.27
2018-12-05T19:46:34.071Z,58.07
2018-12-05T19:49:05.008Z,60.10
2018-12-05T19:51:35.212Z,58.10
2018-12-05T19:54:05.604Z,59.37
2018-12-05T19:56:35.917Z,57.17
2018-12-05T19:59:06.270Z,53.40
2018-12-05T20:01:36.539Z,53.33
2018-12-05T20:04:07.024Z,57.30
2018-12-05T20:06:37.190Z,52.27
2018-12-05T20:09:09.390Z,61.53
2018-12-05T20:11:39.617Z,50.20
2018-12-05T20:14:12.276Z,69.13
2018-12-05T20:16:43.600Z,62.97
2018-12-05T20:19:13.885Z,67.60
2018-12-05T20:21:44.108Z,59.10
2018-12-05T20:24:14.368Z,56.87
2018-12-05T20:26:44.674Z,58.00
2018-12-05T20:29:15.081Z,69.10
2018-12-05T20:31:45.961Z,56.10
2018-12-05T20:34:25.420Z,59.33
2018-12-05T20:36:56.655Z,60.00
2018-12-05T20:39:29.667Z,57.57
2018-12-05T20:42:03.910Z,51.00
2018-12-05T20:44:34.350Z,53.93
2018-12-05T20:47:04.915Z,64.20
2018-12-05T20:49:35.310Z,65.70
2018-12-05T20:52:05.545Z,88.47
2018-12-05T20:54:35.824Z,56.77
2018-12-05T20:57:06.082Z,65.77
2018-12-05T20:59:36.356Z,55.07
2018-12-05T21:02:06.878Z,69.13
2018-12-05T21:04:37.125Z,55.37
2018-12-05T21:07:07.540Z,57.17
2018-12-05T21:09:37.808Z,61.80
2018-12-05T21:12:08.063Z,66.57
2018-12-05T21:14:38.664Z,52.97
2018-12-05T21:17:17.192Z,92.87
2018-12-05T21:19:47.656Z,53.67
2018-12-05T21:22:18.088Z,52.27
2018-12-05T21:24:48.367Z,53.03
2018-12-05T21:27:18.719Z,54.07
2018-12-05T21:29:48.930Z,61.97
2018-12-05T21:32:19.294Z,59.17
2018-12-05T21:34:50.070Z,54.90
2018-12-05T21:37:20.419Z,52.43
2018-12-05T21:39:50.712Z,54.50
2018-12-05T21:42:21.798Z,58.27
2018-12-05T21:44:52.338Z,56.93
2018-12-05T21:47:22.612Z,55.07
2018-12-05T21:49:53.175Z,53.07
2018-12-05T21:52:23.387Z,55.77
2018-12-05T21:54:53.740Z,50.77
2018-12-05T21:57:24.167Z,60.43
2018-12-05T21:59:54.507Z,48.90
2018-12-05T22:02:24.997Z,55.57
2018-12-05T22:04:55.209Z,52.40
2018-12-05T22:07:25.521Z,62.67
2018-12-05T22:09:55.897Z,48.47
2018-12-05T22:12:26.188Z,47.87
2018-12-05T22:14:56.536Z,46.80
2018-12-05T22:17:26.840Z,40.00
2018-12-05T22:19:57.264Z,53.10
2018-12-05T22:22:27.606Z,48.23
2018-12-05T22:24:59.942Z,41.07
2018-12-05T22:27:30.253Z,44.33
2018-12-05T22:30:00.512Z,46.53
2018-12-05T22:32:30.918Z,39.53
2018-12-05T22:35:01.175Z,40.57
2018-12-05T22:37:31.448Z,42.00
2018-12-05T22:40:01.811Z,57.80
2018-12-05T22:42:32.121Z,51.60
2018-12-05T22:45:02.367Z,48.17
2018-12-05T22:47:32.765Z,41.43
2018-12-05T22:50:03.119Z,46.70
2018-12-05T22:52:33.414Z,44.63
2018-12-05T22:55:05.186Z,46.90
2018-12-05T22:57:35.475Z,48.17
2018-12-05T23:00:12.003Z,47.60
2018-12-05T23:02:44.321Z,46.93
2018-12-05T23:05:14.824Z,34.23
2018-12-05T23:07:45.177Z,42.33
2018-12-05T23:10:15.739Z,34.00
2018-12-05T23:13:12.959Z,38.07
2018-12-05T23:15:43.223Z,35.43
2018-12-05T23:18:13.714Z,35.40
2018-12-05T23:20:43.898Z,38.97
2018-12-05T23:23:14.262Z,37.07
2018-12-05T23:25:44.591Z,33.53
2018-12-05T23:28:14.900Z,38.43
2018-12-05T23:30:45.362Z,32.03
2018-12-05T23:33:15.766Z,33.03
2018-12-05T23:35:46.116Z,29.70
2018-12-05T23:38:16.481Z,28.37
2018-12-05T23:40:46.742Z,27.17
2018-12-05T23:43:17.049Z,33.40
2018-12-05T23:45:47.284Z,30.53
2018-12-05T23:48:17.590Z,36.13
2018-12-05T23:50:47.864Z,31.80
2018-12-05T23:53:18.062Z,42.37
2018-12-05T23:55:48.459Z,29.47
2018-12-05T23:58:18.676Z,29.33
