createdAt,value
2023-04-04T00:00:59.622Z,0.00
2023-04-04T00:01:59.585Z,0.00
2023-04-04T00:02:59.640Z,0.00
2023-04-04T00:03:59.672Z,0.00
2023-04-04T00:04:59.459Z,0.00
2023-04-04T00:05:59.435Z,0.00
2023-04-04T00:06:59.387Z,0.00
2023-04-04T00:07:59.339Z,0.00
2023-04-04T00:08:59.307Z,0.00
2023-04-04T00:10:06.270Z,0.00
2023-04-04T00:10:59.244Z,0.00
2023-04-04T00:11:59.203Z,0.00
2023-04-04T00:12:59.242Z,0.00
2023-04-04T00:13:59.107Z,0.00
2023-04-04T00:14:59.112Z,0.00
2023-04-04T00:15:59.081Z,0.00
2023-04-04T00:16:58.985Z,0.00
2023-04-04T00:17:58.979Z,0.00
2023-04-04T00:18:58.966Z,0.00
2023-04-04T00:19:58.883Z,0.00
2023-04-04T00:20:58.881Z,0.00
2023-04-04T00:21:59.392Z,0.00
2023-04-04T00:22:58.751Z,0.00
2023-04-04T00:23:58.723Z,0.00
2023-04-04T00:24:58.675Z,0.00
2023-04-04T00:25:58.630Z,0.00
2023-04-04T00:26:58.652Z,0.00
2023-04-04T00:27:58.553Z,0.00
2023-04-04T00:28:58.521Z,0.00
2023-04-04T00:29:58.481Z,0.00
2023-04-04T00:30:59.394Z,0.00
2023-04-04T00:31:58.525Z,0.00
2023-04-04T00:32:58.473Z,0.00
2023-04-04T00:33:58.324Z,0.00
2023-04-04T00:34:58.343Z,0.00
2023-04-04T00:35:58.243Z,0.00
2023-04-04T00:36:58.205Z,0.00
2023-04-04T00:37:58.221Z,0.00
2023-04-04T00:38:58.125Z,0.00
2023-04-04T00:39:58.098Z,0.00
2023-04-04T00:40:58.056Z,0.00
2023-04-04T00:41:58.004Z,0.00
2023-04-04T00:42:58.025Z,0.00
2023-04-04T00:43:57.961Z,0.00
2023-04-04T00:44:57.891Z,0.00
2023-04-04T00:45:58.018Z,0.00
2023-04-04T00:46:57.820Z,0.00
2023-04-04T00:47:57.903Z,0.00
2023-04-04T00:48:57.730Z,0.00
2023-04-04T00:49:57.703Z,0.00
2023-04-04T00:50:57.664Z,0.00
2023-04-04T00:51:57.725Z,0.00
2023-04-04T00:52:57.630Z,0.00
2023-04-04T00:53:57.620Z,0.00
2023-04-04T00:54:57.496Z,0.00
2023-04-04T00:55:57.457Z,0.00
2023-04-04T00:56:57.417Z,0.00
2023-04-04T00:57:57.526Z,0.00
2023-04-04T00:58:57.369Z,0.00
2023-04-04T00:59:57.296Z,0.00
2023-04-04T01:00:57.290Z,0.00
2023-04-04T01:01:57.237Z,0.00
2023-04-04T01:02:57.275Z,0.00
2023-04-04T01:03:57.161Z,0.00
2023-04-04T01:04:57.102Z,0.00
2023-04-04T01:05:57.061Z,0.00
2023-04-04T01:06:57.021Z,0.00
2023-04-04T01:07:57.143Z,0.00
2023-04-04T01:08:56.942Z,0.00
2023-04-04T01:09:56.927Z,0.00
2023-04-04T01:10:56.875Z,0.00
2023-04-04T01:11:56.839Z,0.00
2023-04-04T01:12:56.778Z,0.00
2023-04-04T01:13:56.800Z,0.00
2023-04-04T01:14:56.728Z,0.00
2023-04-04T01:15:56.709Z,0.00
2023-04-04T01:16:56.655Z,0.00
2023-04-04T01:17:56.587Z,0.00
2023-04-04T01:18:56.557Z,0.00
2023-04-04T01:19:56.556Z,0.00
2023-04-04T01:20:56.472Z,0.00
2023-04-04T01:21:56.428Z,0.00
2023-04-04T01:22:56.398Z,0.00
2023-04-04T01:23:56.400Z,0.00
2023-04-04T01:24:56.314Z,0.00
2023-04-04T01:25:56.320Z,0.00
2023-04-04T01:26:56.217Z,0.00
2023-04-04T01:27:56.187Z,0.00
2023-04-04T01:28:56.214Z,0.00
2023-04-04T01:29:56.879Z,0.00
2023-04-04T01:30:56.108Z,0.00
2023-04-04T01:31:56.022Z,0.00
2023-04-04T01:32:56.039Z,0.00
2023-04-04T01:33:56.000Z,0.00
2023-04-04T01:34:55.912Z,0.00
2023-04-04T01:35:55.879Z,0.00
2023-04-04T01:36:55.833Z,0.00
2023-04-04T01:37:55.809Z,0.00
2023-04-04T01:38:55.810Z,0.00
2023-04-04T01:39:55.723Z,0.00
2023-04-04T01:40:55.664Z,0.00
2023-04-04T01:41:55.631Z,0.00
2023-04-04T01:42:55.610Z,0.00
2023-04-04T01:43:55.560Z,0.00
2023-04-04T01:44:55.570Z,0.00
2023-04-04T01:45:55.488Z,0.00
2023-04-04T01:46:55.431Z,0.00
2023-04-04T01:47:55.415Z,0.00
2023-04-04T01:48:55.353Z,0.00
2023-04-04T01:49:55.378Z,0.00
2023-04-04T01:50:55.293Z,0.00
2023-04-04T01:51:55.238Z,0.00
2023-04-04T01:52:55.202Z,0.00
2023-04-04T01:53:55.149Z,0.00
2023-04-04T01:54:55.138Z,0.00
2023-04-04T01:55:55.125Z,0.00
2023-04-04T01:56:55.039Z,0.00
2023-04-04T01:57:54.993Z,0.00
2023-04-04T01:58:54.981Z,0.00
2023-04-04T01:59:54.917Z,0.00
2023-04-04T02:00:54.880Z,0.00
2023-04-04T02:01:54.936Z,0.00
2023-04-04T02:02:54.876Z,0.00
2023-04-04T02:03:54.852Z,0.00
2023-04-04T02:05:03.914Z,0.00
2023-04-04T02:05:54.684Z,0.00
2023-04-04T02:06:54.694Z,0.00
2023-04-04T02:07:54.597Z,0.00
2023-04-04T02:08:54.563Z,0.00
2023-04-04T02:09:54.528Z,0.00
2023-04-04T02:10:54.478Z,0.00
2023-04-04T02:11:54.443Z,0.00
2023-04-04T02:12:54.458Z,0.00
2023-04-04T02:13:54.365Z,0.00
2023-04-04T02:14:54.327Z,0.00
2023-04-04T02:15:54.317Z,0.00
2023-04-04T02:16:54.236Z,0.00
2023-04-04T02:17:54.306Z,0.00
2023-04-04T02:18:54.173Z,0.00
2023-04-04T02:19:54.115Z,0.00
2023-04-04T02:20:54.076Z,0.00
2023-04-04T02:21:54.039Z,0.00
2023-04-04T02:22:54.032Z,0.00
2023-04-04T02:23:54.865Z,0.00
2023-04-04T02:24:53.976Z,0.00
2023-04-04T02:25:53.878Z,0.00
2023-04-04T02:26:53.839Z,0.00
2023-04-04T02:27:53.806Z,0.00
2023-04-04T02:28:53.760Z,0.00
2023-04-04T02:29:53.779Z,0.00
2023-04-04T02:30:53.696Z,0.00
2023-04-04T02:31:53.666Z,0.00
2023-04-04T02:32:53.653Z,0.00
2023-04-04T02:33:53.557Z,0.00
2023-04-04T02:34:53.570Z,0.00
2023-04-04T02:35:53.520Z,0.00
2023-04-04T02:36:53.447Z,0.00
2023-04-04T02:37:53.428Z,0.00
2023-04-04T02:38:53.362Z,0.00
2023-04-04T02:39:53.377Z,0.00
2023-04-04T02:40:53.281Z,0.00
2023-04-04T02:41:53.241Z,0.00
2023-04-04T02:42:53.193Z,0.00
2023-04-04T02:43:53.164Z,0.00
2023-04-04T02:44:53.118Z,0.00
2023-04-04T02:45:53.145Z,0.00
2023-04-04T02:46:53.076Z,0.00
2023-04-04T02:47:53.113Z,0.00
2023-04-04T02:48:52.968Z,0.00
2023-04-04T02:49:52.922Z,0.00
2023-04-04T02:50:52.963Z,0.00
2023-04-04T02:51:52.899Z,0.00
2023-04-04T02:52:52.797Z,0.00
2023-04-04T02:53:52.774Z,0.00
2023-04-04T02:54:52.730Z,0.00
2023-04-04T02:55:52.698Z,0.00
2023-04-04T02:56:52.729Z,0.00
2023-04-04T02:57:52.609Z,0.00
2023-04-04T02:58:52.579Z,0.00
2023-04-04T02:59:52.529Z,0.00
2023-04-04T03:00:52.504Z,0.00
2023-04-04T03:01:52.528Z,0.00
2023-04-04T03:02:52.618Z,0.00
2023-04-04T03:03:52.448Z,0.00
2023-04-04T03:04:52.344Z,0.00
2023-04-04T03:05:52.292Z,0.00
2023-04-04T03:06:52.294Z,0.00
2023-04-04T03:07:52.205Z,0.00
2023-04-04T03:08:52.244Z,0.00
2023-04-04T03:09:52.135Z,0.00
2023-04-04T03:10:52.106Z,0.00
2023-04-04T03:11:52.049Z,0.00
2023-04-04T03:12:52.005Z,0.00
2023-04-04T03:13:51.972Z,0.00
2023-04-04T03:14:51.987Z,0.00
2023-04-04T03:15:51.880Z,0.00
2023-04-04T03:16:51.907Z,0.00
2023-04-04T03:17:51.946Z,0.00
2023-04-04T03:18:51.777Z,0.00
2023-04-04T03:19:51.752Z,0.00
2023-04-04T03:20:51.742Z,0.00
2023-04-04T03:21:51.664Z,0.00
2023-04-04T03:22:51.744Z,0.00
2023-04-04T03:23:51.581Z,0.00
2023-04-04T03:24:51.534Z,0.00
2023-04-04T03:25:51.494Z,0.00
2023-04-04T03:26:51.497Z,0.00
2023-04-04T03:27:51.409Z,0.00
2023-04-04T03:28:51.617Z,0.00
2023-04-04T03:29:51.318Z,0.00
2023-04-04T03:30:51.279Z,0.00
2023-04-04T03:31:51.274Z,0.00
2023-04-04T03:32:51.335Z,0.00
2023-04-04T03:33:51.174Z,0.00
2023-04-04T03:34:51.117Z,0.00
2023-04-04T03:35:51.162Z,0.00
2023-04-04T03:36:51.053Z,0.00
2023-04-04T03:37:51.014Z,0.00
2023-04-04T03:38:51.117Z,0.00
2023-04-04T03:39:50.931Z,0.00
2023-04-04T03:40:50.883Z,0.00
2023-04-04T03:41:50.847Z,0.00
2023-04-04T03:42:50.837Z,0.00
2023-04-04T03:43:50.759Z,0.00
2023-04-04T03:44:50.791Z,0.00
2023-04-04T03:45:50.788Z,0.00
2023-04-04T03:46:50.654Z,0.00
2023-04-04T03:47:50.632Z,0.00
2023-04-04T03:48:50.699Z,0.00
2023-04-04T03:49:50.527Z,0.00
2023-04-04T03:50:50.562Z,0.00
2023-04-04T03:51:50.453Z,0.00
2023-04-04T03:52:50.404Z,0.00
2023-04-04T03:53:50.364Z,0.00
2023-04-04T03:54:50.325Z,0.00
2023-04-04T03:55:51.337Z,0.00
2023-04-04T03:56:50.307Z,0.00
2023-04-04T03:57:50.206Z,0.00
2023-04-04T03:58:50.197Z,0.00
2023-04-04T03:59:50.120Z,4.00
2023-04-04T04:00:50.090Z,4.00
2023-04-04T04:01:50.041Z,0.00
2023-04-04T04:02:50.134Z,0.00
2023-04-04T04:03:50.057Z,4.00
2023-04-04T04:04:49.923Z,0.00
2023-04-04T04:05:49.879Z,4.00
2023-04-04T04:06:49.844Z,4.00
2023-04-04T04:07:49.853Z,4.00
2023-04-04T04:08:49.763Z,8.00
2023-04-04T04:09:49.714Z,4.00
2023-04-04T04:10:49.675Z,8.00
2023-04-04T04:11:49.647Z,8.00
2023-04-04T04:12:49.653Z,8.00
2023-04-04T04:13:49.624Z,12.00
2023-04-04T04:14:49.515Z,16.00
2023-04-04T04:15:49.498Z,20.00
2023-04-04T04:16:49.433Z,20.00
2023-04-04T04:17:49.441Z,28.00
2023-04-04T04:18:49.409Z,28.00
2023-04-04T04:19:49.309Z,36.00
2023-04-04T04:20:49.267Z,40.00
2023-04-04T04:21:49.232Z,48.00
2023-04-04T04:22:49.619Z,52.00
2023-04-04T04:23:49.966Z,64.00
2023-04-04T04:24:49.131Z,72.00
2023-04-04T04:25:49.080Z,80.00
2023-04-04T04:26:49.038Z,96.00
2023-04-04T04:27:48.996Z,108.00
2023-04-04T04:28:48.955Z,124.00
2023-04-04T04:29:48.971Z,136.00
2023-04-04T04:30:48.912Z,152.00
2023-04-04T04:31:48.935Z,168.00
2023-04-04T04:32:48.814Z,192.00
2023-04-04T04:33:48.847Z,212.00
2023-04-04T04:34:48.766Z,232.00
2023-04-04T04:35:48.684Z,256.00
2023-04-04T04:36:48.639Z,284.00
2023-04-04T04:37:48.597Z,312.00
2023-04-04T04:38:48.551Z,336.00
2023-04-04T04:39:48.698Z,368.00
2023-04-04T04:40:48.534Z,400.00
2023-04-04T04:41:48.432Z,428.00
2023-04-04T04:42:48.386Z,460.00
2023-04-04T04:43:48.350Z,496.00
2023-04-04T04:44:48.325Z,528.00
2023-04-04T04:45:48.267Z,568.00
2023-04-04T04:46:48.329Z,604.00
2023-04-04T04:47:48.206Z,644.00
2023-04-04T04:48:48.195Z,680.00
2023-04-04T04:49:48.123Z,720.00
2023-04-04T04:50:48.077Z,760.00
2023-04-04T04:51:48.038Z,800.00
2023-04-04T04:52:48.055Z,840.00
2023-04-04T04:53:47.976Z,880.00
2023-04-04T04:54:47.996Z,924.00
2023-04-04T04:55:47.960Z,964.00
2023-04-04T04:56:47.826Z,1008.00
2023-04-04T04:57:47.789Z,1044.00
2023-04-04T04:58:47.866Z,1088.00
2023-04-04T04:59:47.718Z,1128.00
2023-04-04T05:00:47.715Z,1172.00
2023-04-04T05:01:47.636Z,1212.00
2023-04-04T05:02:47.711Z,1252.00
2023-04-04T05:03:47.553Z,1292.00
2023-04-04T05:04:47.559Z,1336.00
2023-04-04T05:05:47.484Z,1372.00
2023-04-04T05:06:47.430Z,1412.00
2023-04-04T05:07:47.377Z,1452.00
2023-04-04T05:08:47.352Z,1488.00
2023-04-04T05:09:47.374Z,1528.00
2023-04-04T05:10:47.338Z,1564.00
2023-04-04T05:11:47.266Z,1600.00
2023-04-04T05:12:47.179Z,1636.00
2023-04-04T05:13:47.223Z,1672.00
2023-04-04T05:14:47.101Z,1708.00
2023-04-04T05:15:47.130Z,1744.00
2023-04-04T05:16:48.772Z,1776.00
2023-04-04T05:17:47.048Z,1816.00
2023-04-04T05:18:46.947Z,1844.00
2023-04-04T05:19:46.922Z,1880.00
2023-04-04T05:20:46.857Z,1912.00
2023-04-04T05:21:46.894Z,1940.00
2023-04-04T05:22:46.804Z,1972.00
2023-04-04T05:23:46.743Z,2000.00
2023-04-04T05:24:46.708Z,2028.00
2023-04-04T05:25:46.665Z,2056.00
2023-04-04T05:26:46.626Z,2084.00
2023-04-04T05:27:46.639Z,2108.00
2023-04-04T05:28:46.579Z,2132.00
2023-04-04T05:29:46.508Z,2164.00
2023-04-04T05:30:46.467Z,2188.00
2023-04-04T05:31:46.467Z,2212.00
2023-04-04T05:32:46.479Z,2236.00
2023-04-04T05:33:46.386Z,2260.00
2023-04-04T05:34:46.304Z,2284.00
2023-04-04T05:35:46.317Z,2304.00
2023-04-04T05:36:46.263Z,2328.00
2023-04-04T05:37:46.179Z,2352.00
2023-04-04T05:38:46.148Z,2372.00
2023-04-04T05:39:46.161Z,2392.00
2023-04-04T05:40:46.122Z,2412.00
2023-04-04T05:41:46.020Z,2432.00
2023-04-04T05:42:46.059Z,2452.00
2023-04-04T05:43:45.936Z,2472.00
2023-04-04T05:44:45.958Z,2492.00
2023-04-04T05:45:45.892Z,2508.00
2023-04-04T05:46:45.850Z,2524.00
2023-04-04T05:47:45.855Z,2544.00
2023-04-04T05:48:45.780Z,2560.00
2023-04-04T05:49:45.794Z,2576.00
2023-04-04T05:50:45.667Z,2592.00
2023-04-04T05:51:45.626Z,2608.00
2023-04-04T05:52:45.588Z,2616.00
2023-04-04T05:53:45.548Z,2636.00
2023-04-04T05:54:45.500Z,2652.00
2023-04-04T05:55:45.522Z,2664.00
2023-04-04T05:56:45.448Z,2676.00
2023-04-04T05:57:45.386Z,2688.00
2023-04-04T05:58:45.351Z,2700.00
2023-04-04T05:59:45.311Z,2716.00
2023-04-04T06:00:45.283Z,2728.00
2023-04-04T06:01:45.292Z,2740.00
2023-04-04T06:02:45.323Z,2760.00
2023-04-04T06:03:45.209Z,2768.00
2023-04-04T06:04:45.124Z,2784.00
2023-04-04T06:05:45.127Z,2804.00
2023-04-04T06:06:45.037Z,2812.00
2023-04-04T06:07:45.053Z,2828.00
2023-04-04T06:09:44.898Z,2852.00
2023-04-04T06:10:44.867Z,2864.00
2023-04-04T06:11:44.822Z,2876.00
2023-04-04T06:12:44.818Z,2888.00
2023-04-04T06:13:44.854Z,2900.00
2023-04-04T06:14:44.709Z,2904.00
2023-04-04T06:15:44.710Z,2916.00
2023-04-04T06:16:44.636Z,2924.00
2023-04-04T06:17:44.635Z,2936.00
2023-04-04T06:18:44.546Z,2952.00
2023-04-04T06:19:44.589Z,2956.00
2023-04-04T06:20:44.471Z,2964.00
2023-04-04T06:21:44.441Z,2976.00
2023-04-04T06:22:44.397Z,2984.00
2023-04-04T06:23:44.351Z,2988.00
2023-04-04T06:24:44.315Z,3000.00
2023-04-04T06:25:44.347Z,3012.00
2023-04-04T06:26:44.227Z,3016.00
2023-04-04T06:27:44.195Z,3024.00
2023-04-04T06:28:44.149Z,3032.00
2023-04-04T06:29:44.189Z,3032.00
2023-04-04T06:30:44.078Z,3040.00
2023-04-04T06:31:44.112Z,3044.00
2023-04-04T06:32:44.054Z,3056.00
2023-04-04T06:33:43.968Z,3064.00
2023-04-04T06:34:43.921Z,3072.00
2023-04-04T06:35:43.882Z,3072.00
2023-04-04T06:36:43.856Z,3080.00
2023-04-04T06:37:43.855Z,3084.00
2023-04-04T06:38:43.773Z,3088.00
2023-04-04T06:39:43.731Z,3092.00
2023-04-04T06:40:43.684Z,3100.00
2023-04-04T06:41:43.641Z,3108.00
2023-04-04T06:42:43.603Z,3120.00
2023-04-04T06:43:43.626Z,3128.00
2023-04-04T06:44:43.533Z,3136.00
2023-04-04T06:45:43.488Z,3140.00
2023-04-04T06:46:43.469Z,3140.00
2023-04-04T06:47:43.431Z,3144.00
2023-04-04T06:48:43.424Z,3128.00
2023-04-04T06:49:43.393Z,3140.00
2023-04-04T06:50:43.352Z,3160.00
2023-04-04T06:51:43.253Z,3172.00
2023-04-04T06:52:43.209Z,3180.00
2023-04-04T06:53:43.172Z,3196.00
2023-04-04T06:54:43.146Z,3200.00
2023-04-04T06:55:43.170Z,3216.00
2023-04-04T06:56:43.054Z,3228.00
2023-04-04T06:57:43.024Z,3240.00
2023-04-04T06:58:42.980Z,3260.00
2023-04-04T06:59:44.992Z,3272.00
2023-04-04T07:00:43.096Z,3276.00
2023-04-04T07:01:42.924Z,3272.00
2023-04-04T07:02:42.985Z,3264.00
2023-04-04T07:03:42.784Z,3272.00
2023-04-04T07:04:42.756Z,3276.00
2023-04-04T07:05:42.709Z,3280.00
2023-04-04T07:06:42.681Z,3288.00
2023-04-04T07:07:42.694Z,3296.00
2023-04-04T07:08:42.600Z,3304.00
2023-04-04T07:09:42.652Z,3312.00
2023-04-04T07:10:42.949Z,3320.00
2023-04-04T07:11:42.490Z,3328.00
2023-04-04T07:12:42.437Z,3332.00
2023-04-04T07:13:42.481Z,3356.00
2023-04-04T07:14:42.357Z,3328.00
2023-04-04T07:15:42.360Z,3324.00
2023-04-04T07:16:42.361Z,3316.00
2023-04-04T07:17:42.273Z,3324.00
2023-04-04T07:18:42.206Z,3288.00
2023-04-04T07:19:42.220Z,3308.00
2023-04-04T07:20:42.134Z,3332.00
2023-04-04T07:21:42.094Z,3332.00
2023-04-04T07:22:42.151Z,3368.00
2023-04-04T07:23:42.013Z,3384.00
2023-04-04T07:24:41.970Z,3396.00
2023-04-04T07:25:43.871Z,3396.00
2023-04-04T07:26:41.901Z,3400.00
2023-04-04T07:27:41.930Z,3404.00
2023-04-04T07:28:41.888Z,3412.00
2023-04-04T07:29:41.786Z,3412.00
2023-04-04T07:30:41.868Z,3412.00
2023-04-04T07:31:41.727Z,3404.00
2023-04-04T07:32:41.689Z,3400.00
2023-04-04T07:33:41.695Z,3412.00
2023-04-04T07:34:41.585Z,3424.00
2023-04-04T07:35:41.577Z,3436.00
2023-04-04T07:36:41.505Z,3444.00
2023-04-04T07:37:41.471Z,3448.00
2023-04-04T07:38:41.435Z,3452.00
2023-04-04T07:39:41.449Z,3456.00
2023-04-04T07:40:41.577Z,3464.00
2023-04-04T07:41:41.322Z,3456.00
2023-04-04T07:42:41.280Z,3460.00
2023-04-04T07:43:41.258Z,3472.00
2023-04-04T07:44:41.222Z,3480.00
2023-04-04T07:45:41.324Z,3524.00
2023-04-04T07:46:41.118Z,3544.00
2023-04-04T07:47:41.097Z,3496.00
2023-04-04T07:48:41.051Z,3536.00
2023-04-04T07:49:41.016Z,3540.00
2023-04-04T07:50:41.238Z,3308.00
2023-04-04T07:51:40.978Z,3296.00
2023-04-04T07:52:40.899Z,3300.00
2023-04-04T07:53:40.937Z,3368.00
2023-04-04T07:54:41.484Z,3508.00
2023-04-04T07:55:40.781Z,3428.00
2023-04-04T07:56:40.734Z,3328.00
2023-04-04T07:57:40.800Z,3348.00
2023-04-04T07:58:40.661Z,3384.00
2023-04-04T07:59:40.627Z,3544.00
2023-04-04T08:00:40.732Z,3732.00
2023-04-04T08:01:40.550Z,3720.00
2023-04-04T08:02:40.664Z,3760.00
2023-04-04T08:03:40.710Z,3876.00
2023-04-04T08:04:40.474Z,4236.00
2023-04-04T08:05:40.392Z,4276.00
2023-04-04T08:06:40.369Z,4028.00
2023-04-04T08:07:40.323Z,4052.00
2023-04-04T08:08:40.288Z,4016.00
2023-04-04T08:09:40.302Z,3944.00
2023-04-04T08:10:40.479Z,3880.00
2023-04-04T08:11:40.180Z,3792.00
2023-04-04T08:12:40.131Z,3868.00
2023-04-04T08:13:40.089Z,3952.00
2023-04-04T08:14:40.087Z,4528.00
2023-04-04T08:15:40.105Z,4952.00
2023-04-04T08:16:39.985Z,4776.00
2023-04-04T08:17:40.004Z,4320.00
2023-04-04T08:18:39.917Z,3924.00
2023-04-04T08:19:39.875Z,3720.00
2023-04-04T08:20:39.998Z,3696.00
2023-04-04T08:21:39.855Z,3708.00
2023-04-04T08:22:39.754Z,3736.00
2023-04-04T08:23:39.711Z,3812.00
2023-04-04T08:24:39.680Z,3656.00
2023-04-04T08:25:39.638Z,3908.00
2023-04-04T08:26:39.617Z,3744.00
2023-04-04T08:27:39.658Z,3852.00
2023-04-04T08:28:39.556Z,3996.00
2023-04-04T08:29:39.479Z,4108.00
2023-04-04T08:30:39.610Z,4232.00
2023-04-04T08:31:39.457Z,3984.00
2023-04-04T08:32:39.394Z,3964.00
2023-04-04T08:33:47.150Z,4052.00
2023-04-04T08:34:39.296Z,3960.00
2023-04-04T08:35:39.291Z,4068.00
2023-04-04T08:36:39.225Z,3988.00
2023-04-04T08:37:39.185Z,3848.00
2023-04-04T08:38:39.161Z,3796.00
2023-04-04T08:39:39.181Z,3656.00
2023-04-04T08:40:39.189Z,3636.00
2023-04-04T08:41:39.037Z,3664.00
2023-04-04T08:42:38.992Z,3708.00
2023-04-04T08:43:38.964Z,3716.00
2023-04-04T08:44:38.926Z,3664.00
2023-04-04T08:45:38.963Z,3620.00
2023-04-04T08:46:38.867Z,3696.00
2023-04-04T08:47:38.859Z,3676.00
2023-04-04T08:48:38.806Z,3712.00
2023-04-04T08:49:38.754Z,3612.00
2023-04-04T08:50:39.124Z,3424.00
2023-04-04T08:51:38.751Z,3632.00
2023-04-04T08:52:38.638Z,3652.00
2023-04-04T08:53:38.601Z,3704.00
2023-04-04T08:54:38.564Z,3708.00
2023-04-04T08:55:38.519Z,3676.00
2023-04-04T08:56:38.479Z,3676.00
2023-04-04T08:57:38.504Z,3688.00
2023-04-04T08:58:38.403Z,3724.00
2023-04-04T08:59:38.389Z,3748.00
2023-04-04T09:00:38.750Z,3760.00
2023-04-04T09:01:38.306Z,3772.00
2023-04-04T09:02:38.389Z,3832.00
2023-04-04T09:03:38.267Z,3976.00
2023-04-04T09:04:38.199Z,4016.00
2023-04-04T09:05:38.153Z,3920.00
2023-04-04T09:06:38.224Z,3980.00
2023-04-04T09:07:39.397Z,4224.00
2023-04-04T09:08:38.041Z,4468.00
2023-04-04T09:09:38.081Z,4624.00
2023-04-04T09:10:38.201Z,4576.00
2023-04-04T09:11:37.923Z,4220.00
2023-04-04T09:12:37.887Z,3908.00
2023-04-04T09:13:40.066Z,3900.00
2023-04-04T09:14:37.819Z,3948.00
2023-04-04T09:15:37.854Z,4008.00
2023-04-04T09:16:37.785Z,4068.00
2023-04-04T09:17:37.719Z,4112.00
2023-04-04T09:18:37.661Z,4164.00
2023-04-04T09:19:37.619Z,4248.00
2023-04-04T09:20:37.824Z,4388.00
2023-04-04T09:21:37.612Z,4724.00
2023-04-04T09:22:37.522Z,4780.00
2023-04-04T09:23:37.488Z,4624.00
2023-04-04T09:24:37.436Z,5260.00
2023-04-04T09:25:37.416Z,5116.00
2023-04-04T09:26:37.375Z,4956.00
2023-04-04T09:27:37.388Z,5004.00
2023-04-04T09:28:37.299Z,5056.00
2023-04-04T09:29:37.273Z,5372.00
2023-04-04T09:30:37.236Z,5788.00
2023-04-04T09:31:37.234Z,6064.00
2023-04-04T09:32:37.164Z,6560.00
2023-04-04T09:33:37.156Z,6616.00
2023-04-04T09:34:37.100Z,6124.00
2023-04-04T09:35:37.052Z,5784.00
2023-04-04T09:36:36.993Z,5572.00
2023-04-04T09:37:36.960Z,5548.00
2023-04-04T09:38:36.976Z,5740.00
2023-04-04T09:39:36.938Z,5920.00
2023-04-04T09:40:36.929Z,6156.00
2023-04-04T09:41:36.806Z,6440.00
2023-04-04T09:42:36.833Z,6704.00
2023-04-04T09:43:36.740Z,6928.00
2023-04-04T09:44:36.704Z,7220.00
2023-04-04T09:45:36.737Z,7788.00
2023-04-04T09:46:36.792Z,8644.00
2023-04-04T09:47:36.635Z,9264.00
2023-04-04T09:48:36.555Z,9720.00
2023-04-04T09:49:36.549Z,10260.00
2023-04-04T09:50:36.487Z,10564.00
2023-04-04T09:51:36.516Z,11020.00
2023-04-04T09:52:36.431Z,11128.00
2023-04-04T09:53:36.384Z,11552.00
2023-04-04T09:54:40.269Z,12844.00
2023-04-04T09:55:36.367Z,13352.00
2023-04-04T09:56:36.264Z,13076.00
2023-04-04T09:57:36.372Z,12888.00
2023-04-04T09:58:36.341Z,13044.00
2023-04-04T09:59:36.308Z,14152.00
2023-04-04T10:00:36.136Z,15164.00
2023-04-04T10:01:36.101Z,14332.00
2023-04-04T10:02:36.087Z,13520.00
2023-04-04T10:03:36.180Z,13348.00
2023-04-04T10:04:36.094Z,13648.00
2023-04-04T10:05:35.965Z,14324.00
2023-04-04T10:06:35.917Z,15004.00
2023-04-04T10:07:35.885Z,14520.00
2023-04-04T10:08:35.912Z,13868.00
2023-04-04T10:09:35.904Z,13772.00
2023-04-04T10:10:35.775Z,12988.00
2023-04-04T10:11:35.745Z,11848.00
2023-04-04T10:12:35.711Z,10292.00
2023-04-04T10:13:35.692Z,9308.00
2023-04-04T10:14:35.638Z,8988.00
2023-04-04T10:15:35.885Z,9356.00
2023-04-04T10:16:35.569Z,10180.00
2023-04-04T10:17:35.559Z,11148.00
2023-04-04T10:18:35.550Z,12028.00
2023-04-04T10:19:35.471Z,12780.00
2023-04-04T10:20:35.432Z,12324.00
2023-04-04T10:21:35.609Z,11192.00
2023-04-04T10:22:35.461Z,9912.00
2023-04-04T10:23:35.437Z,9444.00
2023-04-04T10:24:35.329Z,9396.00
2023-04-04T10:25:35.274Z,9924.00
2023-04-04T10:26:35.440Z,10168.00
2023-04-04T10:27:35.306Z,10624.00
2023-04-04T10:28:35.278Z,11256.00
2023-04-04T10:29:35.224Z,13120.00
2023-04-04T10:30:35.118Z,14632.00
2023-04-04T10:31:35.183Z,14752.00
2023-04-04T10:32:35.261Z,14416.00
2023-04-04T10:33:35.015Z,13492.00
2023-04-04T10:34:35.051Z,12756.00
2023-04-04T10:35:35.062Z,12464.00
2023-04-04T10:36:34.927Z,11824.00
2023-04-04T10:37:35.874Z,10376.00
2023-04-04T10:38:35.060Z,9564.00
2023-04-04T10:39:34.891Z,9320.00
2023-04-04T10:40:34.889Z,8768.00
2023-04-04T10:41:34.732Z,9156.00
2023-04-04T10:42:34.811Z,9564.00
2023-04-04T10:43:34.780Z,9992.00
2023-04-04T10:44:34.860Z,10404.00
2023-04-04T10:45:34.689Z,10744.00
2023-04-04T10:46:34.749Z,11064.00
2023-04-04T10:47:34.706Z,11340.00
2023-04-04T10:48:34.616Z,11180.00
2023-04-04T10:49:34.644Z,11004.00
2023-04-04T10:50:34.607Z,11228.00
2023-04-04T10:51:45.190Z,10828.00
2023-04-04T10:52:34.467Z,10600.00
2023-04-04T10:53:34.342Z,9964.00
2023-04-04T10:54:34.315Z,9324.00
2023-04-04T10:55:34.315Z,8312.00
2023-04-04T10:56:37.314Z,8036.00
2023-04-04T10:57:34.220Z,7768.00
2023-04-04T10:58:34.224Z,7700.00
2023-04-04T10:59:34.327Z,7600.00
2023-04-04T11:00:34.366Z,7336.00
2023-04-04T11:01:34.100Z,7300.00
2023-04-04T11:02:34.119Z,7516.00
2023-04-04T11:03:33.959Z,7444.00
2023-04-04T11:04:33.967Z,7308.00
2023-04-04T11:05:33.891Z,7648.00
2023-04-04T11:06:33.863Z,8320.00
2023-04-04T11:07:33.819Z,8684.00
2023-04-04T11:08:33.870Z,9000.00
2023-04-04T11:09:33.762Z,9396.00
2023-04-04T11:10:33.740Z,10448.00
2023-04-04T11:11:33.678Z,10788.00
2023-04-04T11:12:33.700Z,11060.00
2023-04-04T11:13:33.617Z,10592.00
2023-04-04T11:14:33.656Z,10640.00
2023-04-04T11:15:33.552Z,10284.00
2023-04-04T11:16:33.530Z,10248.00
2023-04-04T11:17:33.495Z,9724.00
2023-04-04T11:18:34.284Z,9748.00
2023-04-04T11:19:33.421Z,9196.00
2023-04-04T11:20:33.444Z,8432.00
2023-04-04T11:21:33.350Z,7796.00
2023-04-04T11:22:33.298Z,7620.00
2023-04-04T11:23:33.297Z,7680.00
2023-04-04T11:24:33.233Z,7904.00
2023-04-04T11:25:33.207Z,8352.00
2023-04-04T11:26:33.226Z,8992.00
2023-04-04T11:27:33.159Z,9768.00
2023-04-04T11:28:33.093Z,10728.00
2023-04-04T11:29:33.092Z,11752.00
2023-04-04T11:30:33.038Z,12072.00
2023-04-04T11:31:33.020Z,11576.00
2023-04-04T11:32:33.035Z,10700.00
2023-04-04T11:33:33.024Z,9940.00
2023-04-04T11:34:32.923Z,9160.00
2023-04-04T11:35:32.873Z,8328.00
2023-04-04T11:36:32.828Z,7636.00
2023-04-04T11:37:32.787Z,7144.00
2023-04-04T11:38:32.813Z,7016.00
2023-04-04T11:39:32.729Z,7044.00
2023-04-04T11:40:32.680Z,7304.00
2023-04-04T11:41:32.648Z,7820.00
2023-04-04T11:42:32.611Z,8700.00
2023-04-04T11:43:32.594Z,9376.00
2023-04-04T11:44:32.627Z,9956.00
2023-04-04T11:45:32.513Z,10288.00
2023-04-04T11:46:33.459Z,10676.00
2023-04-04T11:47:32.473Z,11424.00
2023-04-04T11:48:32.405Z,11388.00
2023-04-04T11:49:32.375Z,11264.00
2023-04-04T11:50:32.397Z,11176.00
2023-04-04T11:51:32.346Z,10336.00
2023-04-04T11:52:32.264Z,9536.00
2023-04-04T11:53:32.233Z,10016.00
2023-04-04T11:54:32.208Z,10556.00
2023-04-04T11:55:32.160Z,11264.00
2023-04-04T11:56:32.210Z,11464.00
2023-04-04T11:57:32.096Z,11176.00
2023-04-04T11:58:32.066Z,11180.00
2023-04-04T11:59:32.076Z,10832.00
2023-04-04T12:00:31.988Z,10116.00
2023-04-04T12:01:31.949Z,9516.00
2023-04-04T12:02:32.357Z,9852.00
2023-04-04T12:03:32.129Z,9816.00
2023-04-04T12:04:31.870Z,10220.00
2023-04-04T12:05:31.965Z,10572.00
2023-04-04T12:06:31.796Z,9972.00
2023-04-04T12:07:31.755Z,9708.00
2023-04-04T12:08:31.800Z,9508.00
2023-04-04T12:09:31.689Z,9732.00
2023-04-04T12:10:31.656Z,11124.00
2023-04-04T12:11:31.623Z,12276.00
2023-04-04T12:12:31.583Z,12480.00
2023-04-04T12:13:31.563Z,12116.00
2023-04-04T12:14:31.584Z,11688.00
2023-04-04T12:15:31.482Z,11064.00
2023-04-04T12:16:31.449Z,10760.00
2023-04-04T12:17:31.431Z,10740.00
2023-04-04T12:18:31.384Z,9800.00
2023-04-04T12:19:31.356Z,9168.00
2023-04-04T12:20:31.422Z,9388.00
2023-04-04T12:21:31.280Z,9768.00
2023-04-04T12:22:32.097Z,9948.00
2023-04-04T12:23:31.227Z,10096.00
2023-04-04T12:24:31.189Z,10120.00
2023-04-04T12:25:31.143Z,10040.00
2023-04-04T12:26:31.193Z,9404.00
2023-04-04T12:27:31.084Z,9012.00
2023-04-04T12:28:31.061Z,8644.00