createdAt,value
2023-02-04T00:02:01.862Z,9.43
2023-02-04T00:04:30.225Z,6.35
2023-02-04T00:06:58.377Z,9.68
2023-02-04T00:09:26.535Z,9.82
2023-02-04T00:11:55.978Z,11.70
2023-02-04T00:14:24.237Z,11.55
2023-02-04T00:16:52.297Z,5.80
2023-02-04T00:19:20.566Z,8.93
2023-02-04T00:21:48.656Z,6.60
2023-02-04T00:24:16.910Z,6.32
2023-02-04T00:26:45.354Z,6.30
2023-02-04T00:29:15.184Z,6.75
2023-02-04T00:31:43.726Z,7.88
2023-02-04T00:34:12.011Z,8.18
2023-02-04T00:36:40.495Z,8.38
2023-02-04T00:39:08.635Z,6.38
2023-02-04T00:41:37.019Z,7.32
2023-02-04T00:44:05.536Z,6.95
2023-02-04T00:46:35.204Z,7.53
2023-02-04T00:49:06.533Z,10.27
2023-02-04T00:51:35.893Z,5.93
2023-02-04T00:54:03.985Z,7.18
2023-02-04T00:56:32.367Z,8.25
2023-02-04T00:59:00.674Z,6.78
2023-02-04T01:01:28.932Z,5.22
2023-02-04T01:03:58.358Z,6.53
2023-02-04T01:06:26.949Z,7.15
2023-02-04T01:08:55.040Z,5.15
2023-02-04T01:11:24.744Z,6.40
2023-02-04T01:13:53.186Z,5.55
2023-02-04T01:16:21.453Z,8.60
2023-02-04T01:18:49.638Z,4.35
2023-02-04T01:21:19.446Z,5.70
2023-02-04T01:23:50.007Z,6.93
2023-02-04T01:26:18.537Z,5.40
2023-02-04T01:28:47.252Z,5.78
2023-02-04T01:31:16.336Z,5.97
2023-02-04T01:33:44.541Z,5.25
2023-02-04T01:36:13.465Z,6.25
2023-02-04T01:38:42.981Z,7.03
2023-02-04T01:41:11.509Z,5.07
2023-02-04T01:43:39.656Z,5.22
2023-02-04T01:46:08.634Z,5.75
2023-02-04T01:48:37.059Z,7.25
2023-02-04T01:51:08.453Z,7.75
2023-02-04T01:53:38.226Z,6.45
2023-02-04T01:56:16.285Z,7.53
2023-02-04T01:58:45.234Z,5.75
2023-02-04T02:01:15.891Z,4.97
2023-02-04T02:03:44.726Z,5.35
2023-02-04T02:06:12.875Z,2.78
2023-02-04T02:08:41.273Z,4.80
2023-02-04T02:11:10.902Z,6.25
2023-02-04T02:13:39.403Z,5.50
2023-02-04T02:16:07.810Z,6.13
2023-02-04T02:18:36.282Z,4.30
2023-02-04T02:21:09.597Z,8.57
2023-02-04T02:23:52.729Z,4.78
2023-02-04T02:26:22.325Z,3.40
2023-02-04T02:28:51.761Z,2.92
2023-02-04T02:31:22.603Z,3.42
2023-02-04T02:33:51.328Z,4.60
2023-02-04T02:36:19.948Z,1.85
2023-02-04T02:38:49.826Z,2.72
2023-02-04T02:41:17.977Z,2.33
2023-02-04T02:43:46.450Z,5.00
2023-02-04T02:46:14.665Z,1.98
2023-02-04T02:48:42.971Z,4.75
2023-02-04T02:51:11.156Z,3.88
2023-02-04T02:53:39.655Z,4.05
2023-02-04T02:56:10.921Z,2.95
2023-02-04T02:58:39.543Z,5.25
2023-02-04T03:01:10.257Z,3.00
2023-02-04T03:03:44.933Z,4.68
2023-02-04T03:06:16.360Z,6.28
2023-02-04T03:08:45.932Z,3.53
2023-02-04T03:11:15.930Z,3.90
2023-02-04T03:13:44.866Z,2.38
2023-02-04T03:16:13.597Z,5.78
2023-02-04T03:18:41.944Z,4.28
2023-02-04T03:21:13.137Z,4.50
2023-02-04T03:23:41.454Z,4.32
2023-02-04T03:26:09.933Z,7.60
2023-02-04T03:28:43.333Z,2.50
2023-02-04T03:31:11.879Z,8.13
2023-02-04T03:33:39.984Z,4.50
2023-02-04T03:36:09.305Z,4.47
2023-02-04T03:38:37.460Z,4.10
2023-02-04T03:41:06.080Z,4.38
2023-02-04T03:43:34.255Z,3.03
2023-02-04T03:46:04.104Z,6.38
2023-02-04T03:48:32.322Z,4.07
2023-02-04T03:51:00.609Z,2.83
2023-02-04T03:53:28.851Z,6.13
2023-02-04T03:55:57.364Z,4.10
2023-02-04T03:58:25.919Z,4.68
2023-02-04T04:00:54.175Z,5.05
2023-02-04T04:03:23.743Z,5.05
2023-02-04T04:05:52.083Z,3.08
2023-02-04T04:08:20.233Z,4.68
2023-02-04T04:10:48.442Z,2.45
2023-02-04T04:13:16.583Z,2.95
2023-02-04T04:15:45.110Z,4.90
2023-02-04T04:18:13.183Z,4.00
2023-02-04T04:20:42.963Z,3.42
2023-02-04T04:23:11.091Z,2.90
2023-02-04T04:25:39.481Z,3.42
2023-02-04T04:28:08.052Z,5.70
2023-02-04T04:30:36.329Z,5.30
2023-02-04T04:33:04.562Z,6.65
2023-02-04T04:35:32.692Z,8.43
2023-02-04T04:38:02.333Z,3.60
2023-02-04T04:40:31.630Z,4.18
2023-02-04T04:43:00.256Z,3.67
2023-02-04T04:45:28.320Z,4.47
2023-02-04T04:47:56.640Z,3.10
2023-02-04T04:50:24.729Z,5.32
2023-02-04T04:52:53.097Z,6.50
2023-02-04T04:55:22.555Z,4.20
2023-02-04T04:57:50.913Z,3.90
2023-02-04T05:00:20.981Z,13.93
2023-02-04T05:02:49.365Z,13.40
2023-02-04T05:05:17.550Z,13.80
2023-02-04T05:07:45.694Z,10.05
2023-02-04T05:10:13.787Z,7.70
2023-02-04T05:12:43.254Z,6.88
2023-02-04T05:15:11.606Z,5.70
2023-02-04T05:17:39.782Z,6.20
2023-02-04T05:20:08.771Z,2.13
2023-02-04T05:22:37.230Z,4.03
2023-02-04T05:25:05.641Z,3.00
2023-02-04T05:27:34.034Z,3.78
2023-02-04T05:30:03.671Z,2.25
2023-02-04T05:32:31.878Z,6.88
2023-02-04T05:34:59.970Z,3.00
2023-02-04T05:37:28.349Z,3.55
2023-02-04T05:39:56.472Z,4.32
2023-02-04T05:42:24.865Z,2.80
2023-02-04T05:44:53.022Z,3.85
2023-02-04T05:47:22.741Z,4.10
2023-02-04T05:49:51.008Z,4.20
2023-02-04T05:52:19.271Z,5.72
2023-02-04T05:54:47.307Z,5.13
2023-02-04T05:57:15.654Z,4.47
2023-02-04T05:59:43.725Z,4.00
2023-02-04T06:02:12.111Z,4.45
2023-02-04T06:04:42.903Z,4.15
2023-02-04T06:07:12.855Z,4.75
2023-02-04T06:09:40.936Z,3.95
2023-02-04T06:12:10.530Z,2.15
2023-02-04T06:14:38.885Z,3.38
2023-02-04T06:17:06.960Z,4.38
2023-02-04T06:19:35.179Z,4.53
2023-02-04T06:22:04.593Z,2.78
2023-02-04T06:24:32.981Z,5.55
2023-02-04T06:27:01.083Z,6.65
2023-02-04T06:29:29.357Z,4.63
2023-02-04T06:31:57.488Z,4.78
2023-02-04T06:34:25.773Z,4.60
2023-02-04T06:36:53.849Z,4.03
2023-02-04T06:39:23.594Z,6.65
2023-02-04T06:41:51.695Z,6.35
2023-02-04T06:44:20.078Z,6.53
2023-02-04T06:46:48.160Z,6.00
2023-02-04T06:49:16.626Z,5.03
2023-02-04T06:51:44.665Z,4.78
2023-02-04T06:54:13.023Z,2.50
2023-02-04T06:56:43.630Z,6.35
2023-02-04T06:59:12.079Z,5.13
2023-02-04T07:01:40.202Z,4.85
2023-02-04T07:04:08.576Z,4.32
2023-02-04T07:06:36.680Z,4.50
2023-02-04T07:09:05.051Z,5.40
2023-02-04T07:11:33.171Z,9.23
2023-02-04T07:14:02.924Z,12.15
2023-02-04T07:16:31.846Z,11.32
2023-02-04T07:19:00.217Z,8.77
2023-02-04T07:21:28.399Z,7.13
2023-02-04T07:23:56.699Z,6.53
2023-02-04T07:26:24.809Z,6.35
2023-02-04T07:28:53.473Z,5.55
2023-02-04T07:31:23.128Z,8.02
2023-02-04T07:33:51.640Z,9.77
2023-02-04T07:36:19.740Z,5.75
2023-02-04T07:38:48.852Z,8.30
2023-02-04T07:41:17.132Z,7.40
2023-02-04T07:43:45.456Z,5.82
2023-02-04T07:46:13.871Z,6.00
2023-02-04T07:48:43.366Z,5.93
2023-02-04T07:51:11.754Z,6.65
2023-02-04T07:53:39.858Z,7.45
2023-02-04T07:56:08.492Z,6.30
2023-02-04T07:58:36.698Z,6.75
2023-02-04T08:01:05.090Z,12.82
2023-02-04T08:03:33.215Z,9.52
2023-02-04T08:06:03.191Z,8.45
2023-02-04T08:08:31.310Z,7.95
2023-02-04T08:10:59.601Z,7.30
2023-02-04T08:13:27.781Z,8.88
2023-02-04T08:15:56.169Z,6.70
2023-02-04T08:18:25.431Z,6.22
2023-02-04T08:20:54.082Z,8.15
2023-02-04T08:23:23.976Z,7.05
2023-02-04T08:25:52.351Z,7.82
2023-02-04T08:28:20.628Z,5.82
2023-02-04T08:30:49.089Z,6.28
2023-02-04T08:33:17.131Z,7.85
2023-02-04T08:35:45.415Z,7.88
2023-02-04T08:38:13.501Z,5.47
2023-02-04T08:40:52.877Z,4.97
2023-02-04T08:43:24.929Z,5.73
2023-02-04T08:45:53.253Z,6.55
2023-02-04T08:48:21.455Z,5.70
2023-02-04T08:50:49.802Z,4.95
2023-02-04T08:56:16.803Z,5.35
2023-02-04T08:58:45.320Z,3.08
2023-02-04T09:01:13.818Z,6.47
2023-02-04T09:03:42.062Z,3.78
2023-02-04T09:06:10.233Z,4.43
2023-02-04T09:08:38.319Z,4.72
2023-02-04T09:11:06.673Z,3.17
2023-02-04T09:13:36.207Z,5.75
2023-02-04T09:16:04.822Z,3.55
2023-02-04T09:18:32.988Z,6.00
2023-02-04T09:21:01.254Z,3.83
2023-02-04T09:23:30.178Z,3.30
2023-02-04T09:25:58.387Z,3.53
2023-02-04T09:28:26.649Z,4.88
2023-02-04T09:30:56.237Z,3.00
2023-02-04T09:33:24.966Z,3.90
2023-02-04T09:35:53.171Z,3.13
2023-02-04T09:38:22.221Z,2.58
2023-02-04T09:40:54.556Z,3.47
2023-02-04T09:43:26.310Z,2.95
2023-02-04T09:45:57.001Z,3.20
2023-02-04T09:48:26.212Z,3.40
2023-02-04T09:50:59.093Z,2.65
2023-02-04T09:53:27.356Z,2.35
2023-02-04T09:55:55.432Z,3.65
2023-02-04T09:58:26.465Z,3.05
2023-02-04T10:01:01.052Z,2.90
2023-02-04T10:03:29.701Z,2.50
2023-02-04T10:05:57.967Z,3.13
2023-02-04T10:08:30.633Z,4.13
2023-02-04T10:10:58.821Z,3.00
2023-02-04T10:13:33.353Z,3.20
2023-02-04T10:16:04.831Z,3.72
2023-02-04T10:18:35.008Z,5.68
2023-02-04T10:21:14.654Z,3.35
2023-02-04T10:23:44.485Z,5.20
2023-02-04T10:26:13.354Z,3.50
2023-02-04T10:28:41.755Z,2.00
2023-02-04T10:31:33.221Z,3.70
2023-02-04T10:34:11.876Z,1.80
2023-02-04T10:36:40.957Z,2.28
2023-02-04T10:39:14.858Z,3.60
2023-02-04T10:41:49.650Z,1.75
2023-02-04T10:44:19.818Z,2.13
2023-02-04T10:46:49.429Z,2.08
2023-02-04T10:49:22.885Z,2.13
2023-02-04T10:51:52.782Z,1.55
2023-02-04T10:54:32.189Z,1.25
2023-02-04T10:57:05.994Z,2.22
2023-02-04T11:02:25.741Z,2.90
2023-02-04T11:04:54.295Z,1.60
2023-02-04T11:07:23.952Z,1.55
2023-02-04T11:09:52.394Z,1.73
2023-02-04T11:12:22.644Z,2.20
2023-02-04T11:14:57.951Z,1.20
2023-02-04T11:17:32.992Z,1.27
2023-02-04T11:20:01.699Z,1.75
2023-02-04T11:22:42.713Z,1.75
2023-02-04T11:25:32.355Z,1.33
2023-02-04T11:28:01.030Z,1.45
2023-02-04T11:30:34.538Z,2.22
2023-02-04T11:33:06.214Z,1.50
2023-02-04T11:35:34.998Z,2.17
2023-02-04T11:38:03.323Z,1.60
2023-02-04T11:40:34.609Z,1.65
2023-02-04T11:43:12.511Z,1.10
2023-02-04T11:45:42.449Z,3.00
2023-02-04T11:48:15.754Z,0.88
2023-02-04T11:50:45.169Z,1.60
2023-02-04T11:53:14.729Z,2.72
2023-02-04T11:55:47.899Z,1.42
2023-02-04T11:58:18.437Z,1.52
2023-02-04T12:00:46.945Z,1.20
2023-02-04T12:03:26.318Z,1.25
2023-02-04T12:05:56.050Z,2.05
2023-02-04T12:08:33.173Z,1.35
2023-02-04T12:11:04.900Z,1.55
2023-02-04T12:13:33.630Z,2.50
2023-02-04T12:16:04.003Z,1.02
2023-02-04T12:18:35.595Z,1.25
2023-02-04T12:21:04.908Z,2.00
2023-02-04T12:23:33.587Z,1.80
2023-02-04T12:26:01.810Z,1.92
2023-02-04T12:28:30.701Z,1.45
2023-02-04T12:30:58.955Z,1.13
2023-02-04T12:33:27.622Z,1.02
2023-02-04T12:35:57.192Z,1.63
2023-02-04T12:38:25.672Z,0.80
2023-02-04T12:40:53.787Z,2.70
2023-02-04T12:43:22.065Z,1.73
2023-02-04T12:45:50.247Z,2.22
2023-02-04T12:48:18.739Z,2.03
2023-02-04T12:50:46.886Z,1.50
2023-02-04T12:53:16.488Z,1.38
2023-02-04T12:55:45.056Z,2.03
2023-02-04T12:58:13.259Z,1.80
2023-02-04T13:00:42.196Z,2.38
2023-02-04T13:03:10.456Z,1.35
2023-02-04T13:05:38.735Z,2.10
2023-02-04T13:08:06.921Z,0.70
2023-02-04T13:10:36.931Z,2.70
2023-02-04T13:13:05.083Z,2.35
2023-02-04T13:15:33.730Z,1.92
2023-02-04T13:18:02.131Z,1.90
2023-02-04T13:20:30.557Z,1.45
2023-02-04T13:22:58.794Z,1.80
2023-02-04T13:25:27.276Z,1.33
2023-02-04T13:27:56.847Z,2.10
2023-02-04T13:30:25.317Z,2.72
2023-02-04T13:32:53.549Z,3.28
2023-02-04T13:35:21.965Z,4.75
2023-02-04T13:37:50.222Z,1.52
2023-02-04T13:40:18.638Z,1.77
2023-02-04T13:42:46.762Z,2.25
2023-02-04T13:45:18.783Z,3.67
2023-02-04T13:47:48.012Z,2.45
2023-02-04T13:50:16.917Z,1.80
2023-02-04T13:52:45.296Z,1.38
2023-02-04T13:55:13.656Z,2.90
2023-02-04T13:57:41.712Z,2.28
2023-02-04T14:00:11.544Z,2.15
2023-02-04T14:02:43.962Z,2.13
2023-02-04T14:05:12.299Z,1.50
2023-02-04T14:07:40.467Z,2.03
2023-02-04T14:10:09.142Z,2.08
2023-02-04T14:12:37.321Z,1.58
2023-02-04T14:15:06.164Z,1.45
2023-02-04T14:17:34.360Z,1.67
2023-02-04T14:20:05.570Z,1.83
2023-02-04T14:22:33.721Z,1.75
2023-02-04T14:25:02.502Z,1.52
2023-02-04T14:27:30.640Z,2.35
2023-02-04T14:29:58.797Z,0.98
2023-02-04T14:32:27.165Z,3.08
2023-02-04T14:34:55.308Z,2.13
2023-02-04T14:37:28.613Z,2.90
2023-02-04T14:39:56.767Z,1.98
2023-02-04T14:42:25.122Z,2.60
2023-02-04T14:44:53.287Z,3.60
2023-02-04T14:47:21.626Z,2.22
2023-02-04T14:49:49.844Z,2.15
2023-02-04T14:52:18.868Z,1.80
2023-02-04T14:54:48.495Z,2.67
2023-02-04T14:57:16.915Z,1.88
2023-02-04T14:59:45.257Z,2.97
2023-02-04T15:02:15.367Z,2.13
2023-02-04T15:04:43.967Z,2.03
2023-02-04T15:07:12.422Z,3.35
2023-02-04T15:09:40.706Z,2.25
2023-02-04T15:12:12.364Z,2.55
2023-02-04T15:14:40.592Z,2.15
2023-02-04T15:17:08.804Z,3.90
2023-02-04T15:19:36.973Z,3.53
2023-02-04T15:22:05.355Z,1.45
2023-02-04T15:24:33.539Z,2.47
2023-02-04T15:27:01.929Z,1.38
2023-02-04T15:29:31.494Z,3.53
2023-02-04T15:31:59.820Z,4.75
2023-02-04T15:34:27.998Z,2.53
2023-02-04T15:36:56.133Z,2.83
2023-02-04T15:39:24.236Z,2.40
2023-02-04T15:41:52.563Z,3.75
2023-02-04T15:44:21.502Z,2.80
2023-02-04T15:46:51.880Z,1.80
2023-02-04T15:49:20.018Z,1.95
2023-02-04T15:51:48.225Z,3.70
2023-02-04T15:54:16.552Z,5.05
2023-02-04T15:56:44.700Z,6.22
2023-02-04T15:59:13.249Z,6.78
2023-02-04T16:01:41.585Z,4.45
2023-02-04T16:04:11.594Z,2.42
2023-02-04T16:06:42.996Z,2.22
2023-02-04T16:09:13.494Z,3.53
2023-02-04T16:11:41.744Z,4.25
2023-02-04T16:14:09.928Z,2.90
2023-02-04T16:16:38.134Z,2.80
2023-02-04T16:19:06.399Z,4.95
2023-02-04T16:21:36.002Z,5.13
2023-02-04T16:24:04.620Z,4.65
2023-02-04T16:26:32.775Z,3.28
2023-02-04T16:29:01.209Z,6.68
2023-02-04T16:31:29.574Z,4.18
2023-02-04T16:33:58.048Z,3.38
2023-02-04T16:36:26.246Z,9.15
2023-02-04T16:38:55.802Z,8.30
2023-02-04T16:41:23.899Z,5.30
2023-02-04T16:43:52.118Z,8.23
2023-02-04T16:46:20.257Z,5.00
2023-02-04T16:48:48.614Z,6.00
2023-02-04T16:51:17.914Z,5.38
2023-02-04T16:53:46.230Z,6.78
2023-02-04T16:56:15.802Z,5.70
2023-02-04T16:58:43.959Z,4.72
2023-02-04T17:01:12.156Z,5.13
2023-02-04T17:03:40.581Z,4.13
2023-02-04T17:06:09.091Z,5.15
2023-02-04T17:08:37.271Z,4.25
2023-02-04T17:11:22.554Z,4.95
2023-02-04T17:13:52.102Z,6.45
2023-02-04T17:16:20.269Z,7.13
2023-02-04T17:18:48.765Z,6.97
2023-02-04T17:21:16.949Z,5.68
2023-02-04T17:23:45.573Z,6.40
2023-02-04T17:26:13.830Z,5.38
2023-02-04T17:28:42.252Z,5.38
2023-02-04T17:31:12.623Z,5.97
2023-02-04T17:33:41.019Z,6.18
2023-02-04T17:36:10.343Z,5.40
2023-02-04T17:38:39.582Z,8.18
2023-02-04T17:41:08.344Z,5.50
2023-02-04T17:43:37.232Z,5.07
2023-02-04T17:46:06.024Z,4.10
2023-02-04T17:48:36.041Z,5.25
2023-02-04T17:51:04.522Z,4.53
2023-02-04T17:53:35.129Z,4.82
2023-02-04T17:56:06.352Z,5.68
2023-02-04T17:58:36.254Z,5.88
2023-02-04T18:01:11.907Z,8.38
2023-02-04T18:03:42.664Z,6.28
2023-02-04T18:06:20.904Z,6.25
2023-02-04T18:08:50.351Z,5.78
2023-02-04T18:11:21.442Z,7.35
2023-02-04T18:13:49.724Z,6.80
2023-02-04T18:16:25.212Z,6.78
2023-02-04T18:18:56.787Z,8.32
2023-02-04T18:21:26.646Z,8.25
2023-02-04T18:24:03.718Z,8.63
2023-02-04T18:26:34.325Z,8.27
2023-02-04T18:29:16.606Z,8.38
2023-02-04T18:31:50.909Z,8.90
2023-02-04T18:34:27.754Z,8.07
2023-02-04T18:36:56.115Z,7.65
2023-02-04T18:39:28.729Z,7.80
2023-02-04T18:41:57.397Z,7.75
2023-02-04T18:44:33.438Z,10.00
2023-02-04T18:47:06.300Z,7.88
2023-02-04T18:49:39.628Z,7.43
2023-02-04T18:52:18.606Z,8.93
2023-02-04T18:54:50.016Z,8.15
2023-02-04T18:57:29.132Z,8.70
2023-02-04T19:00:25.605Z,9.98
2023-02-04T19:02:56.752Z,9.20
2023-02-04T19:05:33.082Z,9.70
2023-02-04T19:08:25.965Z,9.45
2023-02-04T19:10:56.295Z,7.93
2023-02-04T19:13:27.507Z,10.48
2023-02-04T19:15:59.763Z,10.93
2023-02-04T19:18:30.093Z,9.68
2023-02-04T19:21:17.831Z,9.57
2023-02-04T19:23:46.360Z,8.63
2023-02-04T19:26:33.966Z,9.90
2023-02-04T19:29:02.561Z,9.23
2023-02-04T19:31:35.031Z,12.15
2023-02-04T19:34:22.699Z,11.07
2023-02-04T19:36:52.601Z,13.23
2023-02-04T19:39:31.025Z,11.43
2023-02-04T19:41:59.332Z,10.68
2023-02-04T19:44:43.466Z,9.65
2023-02-04T19:47:29.024Z,10.07
2023-02-04T19:50:18.174Z,10.98
2023-02-04T19:52:50.043Z,11.55
2023-02-04T19:55:43.290Z,10.70
2023-02-04T19:58:17.324Z,11.85
2023-02-04T20:00:59.526Z,15.13
2023-02-04T20:03:36.688Z,10.80
2023-02-04T20:06:27.339Z,12.43
2023-02-04T20:09:07.472Z,9.40
2023-02-04T20:11:45.145Z,10.98
2023-02-04T20:14:51.989Z,9.43
2023-02-04T20:17:38.463Z,8.38
2023-02-04T20:20:19.867Z,11.05
2023-02-04T20:22:50.876Z,10.13
2023-02-04T20:25:39.530Z,8.50
2023-02-04T20:28:20.931Z,11.65
2023-02-04T20:30:50.926Z,8.82
2023-02-04T20:33:29.557Z,7.35
2023-02-04T20:36:38.524Z,11.57
2023-02-04T20:39:36.113Z,10.18
2023-02-04T20:42:29.689Z,6.93
2023-02-04T20:45:10.511Z,10.07
2023-02-04T20:47:38.810Z,9.65
2023-02-04T20:50:36.215Z,9.10
2023-02-04T20:53:08.899Z,7.00
2023-02-04T20:55:37.322Z,7.50
2023-02-04T20:58:18.114Z,5.82
2023-02-04T21:00:48.951Z,7.50
2023-02-04T21:03:26.429Z,7.78
2023-02-04T21:05:56.277Z,8.32
2023-02-04T21:08:35.361Z,7.57
2023-02-04T21:11:04.015Z,6.43
2023-02-04T21:13:34.089Z,8.80
2023-02-04T21:16:03.168Z,5.38
2023-02-04T21:18:34.479Z,6.40
2023-02-04T21:21:03.726Z,6.15
2023-02-04T21:23:31.914Z,5.75
2023-02-04T21:26:00.247Z,6.57
2023-02-04T21:28:28.823Z,9.63
2023-02-04T21:30:58.624Z,6.28
2023-02-04T21:33:27.333Z,9.50
2023-02-04T21:35:55.504Z,7.47
2023-02-04T21:38:23.978Z,9.75
2023-02-04T21:40:52.195Z,7.95
2023-02-04T21:43:20.534Z,8.43
2023-02-04T21:45:48.895Z,7.65
2023-02-04T21:48:18.659Z,7.03
2023-02-04T21:50:46.959Z,6.50
2023-02-04T21:53:15.058Z,8.25
2023-02-04T21:55:43.354Z,12.63
2023-02-04T21:58:11.590Z,7.70
2023-02-04T22:00:39.870Z,7.03
2023-02-04T22:03:12.923Z,6.63
2023-02-04T22:05:42.711Z,8.27
2023-02-04T22:08:11.416Z,6.57
2023-02-04T22:10:39.840Z,9.82
2023-02-04T22:13:07.915Z,9.32
2023-02-04T22:15:36.262Z,9.70
2023-02-04T22:18:04.402Z,8.27
2023-02-04T22:20:32.508Z,8.23
2023-02-04T22:23:02.521Z,7.55
2023-02-04T22:25:30.744Z,9.00
2023-02-04T22:27:59.166Z,7.45
2023-02-04T22:30:27.476Z,9.38
2023-02-04T22:32:56.481Z,6.35
2023-02-04T22:35:26.610Z,6.97
2023-02-04T22:37:54.948Z,7.57
2023-02-04T22:40:24.440Z,6.90
2023-02-04T22:42:52.675Z,7.00
2023-02-04T22:45:20.724Z,5.68
2023-02-04T22:47:48.805Z,6.63
2023-02-04T22:50:17.172Z,6.80
2023-02-04T22:52:45.253Z,4.95
2023-02-04T22:55:13.464Z,7.28
2023-02-04T22:57:42.962Z,6.50
2023-02-04T23:00:12.765Z,5.78
2023-02-04T23:02:40.818Z,6.38
2023-02-04T23:05:09.552Z,6.05
2023-02-04T23:07:38.352Z,6.82
2023-02-04T23:10:07.248Z,5.57
2023-02-04T23:12:35.412Z,5.82
2023-02-04T23:15:05.390Z,6.68
2023-02-04T23:17:33.543Z,7.05
2023-02-04T23:20:01.624Z,6.50
2023-02-04T23:22:29.833Z,6.47
2023-02-04T23:24:58.293Z,6.07
2023-02-04T23:27:26.475Z,5.90
2023-02-04T23:29:54.720Z,7.68
2023-02-04T23:32:27.040Z,4.35
2023-02-04T23:34:55.389Z,8.15
2023-02-04T23:37:23.516Z,5.35
2023-02-04T23:39:51.628Z,5.10
2023-02-04T23:42:19.955Z,6.07
2023-02-04T23:44:48.322Z,7.50
2023-02-04T23:47:16.662Z,4.65
2023-02-04T23:49:46.524Z,5.57
2023-02-04T23:52:14.656Z,5.13
2023-02-04T23:54:42.996Z,5.55
2023-02-04T23:57:11.605Z,4.32
2023-02-04T23:59:42.186Z,6.65
