createdAt,value
2023-05-17T00:02:39.468Z,0
2023-05-17T00:08:59.373Z,0
2023-05-17T00:15:22.567Z,0
2023-05-17T00:21:42.371Z,0
2023-05-17T00:28:05.423Z,0
2023-05-17T00:34:25.458Z,0
2023-05-17T00:40:48.407Z,0
2023-05-17T00:47:08.392Z,0
2023-05-17T00:53:31.669Z,0
2023-05-17T00:59:51.367Z,0
2023-05-17T01:06:14.445Z,0
2023-05-17T01:12:34.460Z,0
2023-05-17T01:18:57.571Z,0
2023-05-17T01:25:17.429Z,0
2023-05-17T01:31:40.648Z,0
2023-05-17T01:38:00.435Z,0
2023-05-17T01:44:23.412Z,0
2023-05-17T01:50:43.487Z,0
2023-05-17T01:57:06.411Z,0
2023-05-17T02:03:26.444Z,0
2023-05-17T02:09:49.566Z,0
2023-05-17T02:16:09.431Z,0
2023-05-17T02:22:32.347Z,0
2023-05-17T02:28:52.562Z,0
2023-05-17T02:35:15.463Z,0
2023-05-17T02:41:35.362Z,0
2023-05-17T02:47:58.681Z,0
2023-05-17T02:54:18.365Z,0
2023-05-17T03:00:41.489Z,0
2023-05-17T03:07:01.519Z,1
2023-05-17T03:30:07.422Z,16
2023-05-17T03:36:30.346Z,32
2023-05-17T03:42:50.348Z,56
2023-05-17T03:49:14.664Z,92
2023-05-17T03:55:34.420Z,132
2023-05-17T04:01:57.363Z,185
2023-05-17T04:08:17.626Z,240
2023-05-17T04:14:40.364Z,285
2023-05-17T04:21:00.468Z,323
2023-05-17T04:27:23.682Z,315
2023-05-17T04:33:43.499Z,350
2023-05-17T04:40:06.501Z,459
2023-05-17T04:46:26.440Z,627
2023-05-17T04:52:49.332Z,729
2023-05-17T04:59:09.588Z,589
2023-05-17T05:05:32.460Z,541
2023-05-17T05:11:52.416Z,669
2023-05-17T05:18:15.429Z,1039
2023-05-17T05:24:35.465Z,903
2023-05-17T05:30:58.496Z,1156
2023-05-17T05:37:18.743Z,1563
2023-05-17T05:43:41.482Z,739
2023-05-17T05:50:01.357Z,1299
2023-05-17T05:56:24.456Z,1811
2023-05-17T06:02:44.541Z,1437
2023-05-17T06:09:07.374Z,368
2023-05-17T06:15:27.394Z,617
2023-05-17T06:21:50.536Z,444
2023-05-17T06:28:10.427Z,975
2023-05-17T06:34:33.515Z,614
2023-05-17T06:40:53.550Z,1073
2023-05-17T06:47:16.473Z,2485
2023-05-17T06:53:36.439Z,3022
2023-05-17T06:59:59.640Z,2905
2023-05-17T07:06:19.336Z,2451
2023-05-17T07:12:42.345Z,1818
2023-05-17T07:19:02.658Z,2337
2023-05-17T07:25:25.334Z,3334
2023-05-17T07:31:45.350Z,2633
2023-05-17T07:38:08.517Z,3046
2023-05-17T07:44:28.363Z,2287
2023-05-17T07:50:51.487Z,2662
2023-05-17T07:57:12.372Z,2194
2023-05-17T08:03:35.400Z,2334
2023-05-17T08:09:55.400Z,2329
2023-05-17T08:16:18.357Z,3373
2023-05-17T08:22:38.373Z,3419
2023-05-17T08:39:06.681Z,3278
2023-05-17T08:45:26.508Z,2983
2023-05-17T08:51:49.341Z,3926
2023-05-17T08:58:09.509Z,4221
2023-05-17T09:04:32.398Z,3271
2023-05-17T09:10:52.374Z,3043
2023-05-17T09:17:15.393Z,3406
2023-05-17T09:23:35.381Z,4449
2023-05-17T09:29:58.531Z,3056
2023-05-17T09:36:18.445Z,4946
2023-05-17T09:42:41.330Z,5134
2023-05-17T09:49:01.554Z,5084
2023-05-17T09:55:24.373Z,5632
2023-05-17T10:01:44.390Z,5933
2023-05-17T10:08:07.335Z,5138
2023-05-17T10:14:27.665Z,3731
2023-05-17T10:20:50.344Z,4336
2023-05-17T10:27:10.343Z,2561
2023-05-17T10:33:33.477Z,5060
2023-05-17T10:39:53.324Z,5180
2023-05-17T10:46:16.358Z,5116
2023-05-17T10:52:36.381Z,3300
2023-05-17T10:58:59.409Z,2289
2023-05-17T11:05:19.391Z,5898
2023-05-17T11:11:42.409Z,6417
2023-05-17T11:18:02.466Z,4707
2023-05-17T11:24:25.356Z,6062
2023-05-17T11:30:45.544Z,3476
2023-05-17T11:37:08.393Z,2739
2023-05-17T11:43:28.348Z,6139
2023-05-17T11:49:51.460Z,5914
2023-05-17T11:56:11.359Z,6261
2023-05-17T12:02:34.355Z,6743
2023-05-17T12:08:54.417Z,6458
2023-05-17T12:15:17.347Z,3704
2023-05-17T12:21:37.368Z,8163
2023-05-17T12:28:00.360Z,3758
2023-05-17T12:34:20.364Z,8577
2023-05-17T12:40:43.578Z,3331
2023-05-17T12:47:03.404Z,6938
2023-05-17T12:53:26.380Z,3905
2023-05-17T12:59:46.349Z,7676
2023-05-17T13:06:09.371Z,7663
2023-05-17T13:12:29.393Z,7467
2023-05-17T13:18:52.481Z,8078
2023-05-17T13:25:14.363Z,3867
2023-05-17T13:31:35.327Z,3502
2023-05-17T13:37:55.325Z,8366
2023-05-17T13:44:18.383Z,8798
2023-05-17T13:50:38.326Z,10246
2023-05-17T13:57:01.376Z,3875
2023-05-17T14:20:06.998Z,3934
2023-05-17T14:26:26.346Z,10472
2023-05-17T14:32:49.401Z,4114
2023-05-17T14:39:09.355Z,3416
2023-05-17T14:45:32.366Z,9749
2023-05-17T14:51:52.377Z,9997
2023-05-17T14:58:15.368Z,5597
2023-05-17T15:04:35.523Z,4699
2023-05-17T15:10:58.319Z,8203
2023-05-17T15:17:18.334Z,5899
2023-05-17T15:23:41.401Z,7843
2023-05-17T15:30:01.333Z,8295
2023-05-17T15:36:24.360Z,2753
2023-05-17T15:42:44.362Z,3276
2023-05-17T15:49:07.373Z,4089
2023-05-17T15:55:27.443Z,3685
2023-05-17T16:01:50.376Z,9187
2023-05-17T16:08:10.407Z,9884
2023-05-17T16:14:33.332Z,3991
2023-05-17T16:20:53.345Z,3382
2023-05-17T16:27:16.390Z,12682
2023-05-17T16:33:36.370Z,12223
2023-05-17T16:39:59.419Z,10086
2023-05-17T16:46:19.338Z,6773
2023-05-17T16:52:42.360Z,6529
2023-05-17T16:59:04.766Z,6763
2023-05-17T17:05:27.679Z,2351
2023-05-17T17:11:47.465Z,11509
2023-05-17T17:18:10.407Z,11159
2023-05-17T17:24:30.457Z,6926
2023-05-17T17:30:53.388Z,4243
2023-05-17T17:37:13.360Z,3663
2023-05-17T17:43:36.573Z,2982
2023-05-17T17:49:56.361Z,2309
2023-05-17T17:56:19.416Z,1687
2023-05-17T18:02:39.473Z,1432
2023-05-17T18:09:02.366Z,1280
2023-05-17T18:15:22.431Z,1141
2023-05-17T18:21:45.353Z,1012
2023-05-17T18:28:06.785Z,883
2023-05-17T18:34:28.396Z,738
2023-05-17T18:40:48.346Z,611
2023-05-17T18:47:11.486Z,494
2023-05-17T18:53:31.469Z,386
2023-05-17T18:59:54.333Z,286
2023-05-17T19:06:14.442Z,197
2023-05-17T19:12:37.472Z,122
2023-05-17T19:18:57.494Z,69
2023-05-17T19:25:21.159Z,36
2023-05-17T19:49:19.339Z,1
2023-05-17T19:55:39.368Z,1
2023-05-17T20:02:02.439Z,0
2023-05-17T20:08:22.740Z,0
2023-05-17T20:14:45.390Z,0
2023-05-17T20:21:05.346Z,0
2023-05-17T20:27:28.378Z,0
2023-05-17T20:33:48.398Z,0
2023-05-17T20:40:11.388Z,0
2023-05-17T20:46:31.470Z,0
2023-05-17T20:52:54.481Z,0
2023-05-17T20:59:14.414Z,0
2023-05-17T21:05:37.572Z,0
2023-05-17T21:11:57.333Z,0
2023-05-17T21:18:20.333Z,0
2023-05-17T21:24:40.374Z,0
2023-05-17T21:31:03.424Z,0
2023-05-17T21:37:23.400Z,0
2023-05-17T21:43:46.355Z,0
2023-05-17T21:50:06.356Z,0
2023-05-17T21:56:29.394Z,0
2023-05-17T22:20:44.401Z,0
2023-05-17T22:27:04.337Z,0
2023-05-17T22:33:27.406Z,0
2023-05-17T22:39:47.452Z,0
2023-05-17T22:46:10.398Z,0
2023-05-17T22:52:30.399Z,0
2023-05-17T22:58:53.497Z,0
2023-05-17T23:05:13.356Z,0
2023-05-17T23:11:36.444Z,0
2023-05-17T23:17:56.405Z,0
2023-05-17T23:24:19.504Z,0
2023-05-17T23:30:39.561Z,0
2023-05-17T23:37:02.494Z,0
2023-05-17T23:43:22.359Z,0
2023-05-17T23:49:45.436Z,0
2023-05-17T23:56:05.450Z,0
