createdAt,value
2019-03-22T00:00:07.629Z,99.99
2019-03-22T00:01:07.656Z,99.99
2019-03-22T00:02:07.684Z,99.99
2019-03-22T00:03:07.716Z,99.99
2019-03-22T00:04:07.742Z,99.99
2019-03-22T00:05:07.769Z,99.99
2019-03-22T00:06:07.802Z,99.99
2019-03-22T00:07:07.827Z,99.99
2019-03-22T00:08:07.858Z,99.99
2019-03-22T00:09:07.881Z,99.99
2019-03-22T00:10:07.913Z,99.99
2019-03-22T00:11:07.937Z,99.99
2019-03-22T00:12:07.967Z,99.99
2019-03-22T00:13:07.996Z,99.99
2019-03-22T00:14:08.022Z,99.99
2019-03-22T00:15:08.051Z,99.99
2019-03-22T00:16:08.082Z,99.99
2019-03-22T00:17:08.105Z,99.99
2019-03-22T00:18:08.137Z,99.99
2019-03-22T00:19:08.162Z,99.99
2019-03-22T00:20:08.191Z,99.99
2019-03-22T00:21:08.218Z,99.99
2019-03-22T00:22:08.245Z,99.99
2019-03-22T00:23:08.273Z,99.99
2019-03-22T00:24:08.302Z,99.99
2019-03-22T00:25:08.330Z,99.99
2019-03-22T00:26:08.358Z,99.99
2019-03-22T00:27:16.419Z,99.99
2019-03-22T00:28:08.414Z,99.99
2019-03-22T00:29:08.442Z,99.99
2019-03-22T00:30:08.468Z,99.99
2019-03-22T00:31:08.499Z,99.99
2019-03-22T00:32:08.524Z,99.99
2019-03-22T00:33:08.559Z,99.99
2019-03-22T00:34:08.582Z,99.99
2019-03-22T00:35:08.607Z,99.99
2019-03-22T00:36:08.635Z,99.99
2019-03-22T00:37:08.664Z,99.99
2019-03-22T00:38:08.690Z,99.99
2019-03-22T00:39:08.718Z,99.99
2019-03-22T00:40:08.746Z,99.99
2019-03-22T00:41:08.775Z,99.99
2019-03-22T00:42:08.799Z,99.99
2019-03-22T00:43:08.827Z,99.99
2019-03-22T00:44:08.855Z,99.99
2019-03-22T00:45:08.885Z,99.99
2019-03-22T00:46:08.922Z,99.99
2019-03-22T00:47:08.942Z,99.99
2019-03-22T00:48:08.968Z,99.99
2019-03-22T00:49:08.994Z,99.99
2019-03-22T00:50:09.024Z,99.99
2019-03-22T00:51:09.049Z,99.99
2019-03-22T00:52:09.074Z,99.99
2019-03-22T00:53:09.103Z,99.99
2019-03-22T00:54:09.129Z,99.99
2019-03-22T00:55:09.159Z,99.99
2019-03-22T00:56:09.185Z,99.99
2019-03-22T00:57:09.212Z,99.99
2019-03-22T00:58:09.240Z,99.99
2019-03-22T00:59:09.267Z,99.99
2019-03-22T01:00:09.297Z,99.99
2019-03-22T01:01:09.322Z,99.99
2019-03-22T01:02:09.351Z,99.99
2019-03-22T01:03:09.374Z,99.99
2019-03-22T01:04:09.403Z,99.99
2019-03-22T01:05:09.429Z,99.99
2019-03-22T01:06:09.470Z,99.99
2019-03-22T01:07:09.484Z,99.99
2019-03-22T01:08:09.516Z,99.99
2019-03-22T01:09:09.538Z,99.99
2019-03-22T01:10:09.569Z,99.99
2019-03-22T01:11:09.595Z,99.99
2019-03-22T01:12:09.618Z,99.99
2019-03-22T01:13:09.647Z,99.99
2019-03-22T01:14:09.674Z,99.99
2019-03-22T01:15:09.700Z,99.99
2019-03-22T01:16:09.727Z,99.99
2019-03-22T01:17:09.758Z,99.99
2019-03-22T01:18:09.781Z,99.99
2019-03-22T01:19:09.807Z,99.99
2019-03-22T01:20:09.836Z,99.99
2019-03-22T01:21:09.865Z,99.99
2019-03-22T01:22:09.903Z,99.99
2019-03-22T01:23:09.915Z,99.99
2019-03-22T01:24:09.948Z,99.99
2019-03-22T01:25:09.968Z,99.99
2019-03-22T01:26:09.996Z,99.99
2019-03-22T01:27:10.020Z,99.99
2019-03-22T01:28:10.052Z,99.99
2019-03-22T01:29:10.086Z,99.99
2019-03-22T01:30:10.118Z,99.99
2019-03-22T01:31:10.130Z,99.99
2019-03-22T01:32:10.154Z,99.99
2019-03-22T01:33:10.186Z,99.99
2019-03-22T01:34:10.211Z,99.99
2019-03-22T01:35:10.244Z,99.99
2019-03-22T01:36:10.264Z,99.99
2019-03-22T01:37:10.288Z,99.99
2019-03-22T01:38:10.318Z,99.99
2019-03-22T01:39:10.345Z,99.99
2019-03-22T01:40:10.373Z,99.99
2019-03-22T01:41:10.444Z,99.99
2019-03-22T01:42:10.424Z,99.99
2019-03-22T01:43:10.448Z,99.99
2019-03-22T01:44:10.476Z,99.99
2019-03-22T01:45:10.502Z,99.99
2019-03-22T01:46:10.529Z,99.99
2019-03-22T01:47:10.561Z,99.99
2019-03-22T01:48:10.582Z,99.99
2019-03-22T01:49:10.609Z,99.99
2019-03-22T01:50:10.631Z,99.99
2019-03-22T01:51:10.660Z,99.99
2019-03-22T01:52:10.688Z,99.99
2019-03-22T01:53:10.718Z,99.99
2019-03-22T01:54:10.740Z,99.99
2019-03-22T01:55:10.763Z,99.99
2019-03-22T01:56:10.794Z,99.99
2019-03-22T01:57:10.818Z,99.99
2019-03-22T01:58:10.846Z,99.99
2019-03-22T01:59:10.871Z,99.99
2019-03-22T02:00:10.895Z,99.99
2019-03-22T02:01:10.925Z,99.99
2019-03-22T02:02:10.949Z,99.99
2019-03-22T02:03:10.979Z,99.99
2019-03-22T02:04:11.002Z,99.99
2019-03-22T02:05:11.032Z,99.99
2019-03-22T02:06:11.054Z,99.99
2019-03-22T02:07:11.081Z,99.99
2019-03-22T02:08:11.105Z,99.99
2019-03-22T02:09:11.133Z,99.99
2019-03-22T02:10:11.161Z,99.99
2019-03-22T02:11:11.187Z,99.99
2019-03-22T02:12:11.212Z,99.99
2019-03-22T02:13:11.241Z,99.99
2019-03-22T02:14:11.265Z,99.99
2019-03-22T02:15:11.291Z,99.99
2019-03-22T02:16:11.319Z,99.99
2019-03-22T02:17:11.344Z,99.99
2019-03-22T02:18:11.369Z,99.99
2019-03-22T02:19:11.394Z,99.99
2019-03-22T02:20:11.423Z,99.99
2019-03-22T02:21:11.447Z,99.99
2019-03-22T02:22:11.475Z,99.99
2019-03-22T02:23:11.502Z,99.99
2019-03-22T02:24:11.526Z,99.99
2019-03-22T02:25:11.552Z,99.99
2019-03-22T02:26:11.580Z,99.99
2019-03-22T02:27:11.602Z,99.99
2019-03-22T02:28:11.638Z,99.99
2019-03-22T02:29:11.658Z,99.99
2019-03-22T02:30:11.685Z,99.99
2019-03-22T02:31:11.707Z,99.99
2019-03-22T02:32:11.736Z,99.99
2019-03-22T02:33:11.761Z,99.99
2019-03-22T02:34:11.792Z,99.99
2019-03-22T02:35:26.910Z,99.99
2019-03-22T02:36:11.838Z,99.99
2019-03-22T02:37:11.867Z,99.99
2019-03-22T02:38:11.890Z,99.99
2019-03-22T02:39:11.975Z,99.99
2019-03-22T02:40:11.942Z,99.99
2019-03-22T02:41:12.004Z,99.99
2019-03-22T02:42:11.995Z,99.99
2019-03-22T02:43:12.022Z,99.99
2019-03-22T02:44:12.047Z,99.99
2019-03-22T02:45:12.076Z,99.99
2019-03-22T02:46:12.099Z,99.99
2019-03-22T02:47:12.124Z,99.99
2019-03-22T02:48:12.150Z,99.99
2019-03-22T02:49:12.175Z,99.99
2019-03-22T02:50:18.437Z,99.99
2019-03-22T02:51:12.225Z,99.99
2019-03-22T02:52:12.255Z,99.99
2019-03-22T02:53:12.286Z,99.99
2019-03-22T02:54:12.305Z,99.99
2019-03-22T02:55:12.335Z,99.99
2019-03-22T02:56:12.523Z,99.99
2019-03-22T02:57:12.383Z,99.99
2019-03-22T02:58:20.418Z,99.99
2019-03-22T02:59:12.434Z,99.99
2019-03-22T03:00:12.478Z,99.99
2019-03-22T03:01:12.495Z,99.99
2019-03-22T03:02:12.527Z,99.99
2019-03-22T03:03:12.540Z,99.99
2019-03-22T03:04:12.563Z,99.99
2019-03-22T03:05:12.601Z,99.99
2019-03-22T03:06:12.618Z,99.99
2019-03-22T03:07:12.636Z,99.99
2019-03-22T03:08:12.665Z,99.99
2019-03-22T03:09:12.690Z,99.99
2019-03-22T03:10:12.714Z,99.99
2019-03-22T03:11:12.739Z,99.99
2019-03-22T03:12:12.768Z,99.99
2019-03-22T03:13:12.792Z,99.99
2019-03-22T03:14:12.818Z,99.99
2019-03-22T03:15:12.856Z,99.99
2019-03-22T03:16:12.880Z,99.99
2019-03-22T03:17:12.894Z,99.99
2019-03-22T03:18:12.928Z,99.99
2019-03-22T03:19:12.943Z,99.99
2019-03-22T03:20:12.979Z,99.99
2019-03-22T03:21:12.999Z,99.99
2019-03-22T03:22:13.024Z,99.99
2019-03-22T03:23:13.050Z,99.99
2019-03-22T03:24:13.075Z,99.99
2019-03-22T03:25:13.104Z,99.99
2019-03-22T03:26:13.130Z,99.99
2019-03-22T03:27:13.154Z,99.99
2019-03-22T03:28:13.175Z,99.99
2019-03-22T03:29:13.201Z,99.99
2019-03-22T03:30:13.229Z,99.99
2019-03-22T03:31:13.254Z,99.99
2019-03-22T03:32:13.279Z,99.99
2019-03-22T03:33:13.322Z,99.99
2019-03-22T03:34:13.331Z,99.99
2019-03-22T03:35:13.362Z,99.99
2019-03-22T03:36:13.380Z,99.99
2019-03-22T03:37:13.404Z,99.99
2019-03-22T03:38:13.432Z,99.99
2019-03-22T03:39:13.455Z,99.99
2019-03-22T03:40:13.484Z,99.99
2019-03-22T03:41:13.510Z,99.99
2019-03-22T03:42:13.535Z,99.99
2019-03-22T03:43:13.560Z,99.99
2019-03-22T03:44:13.587Z,99.99
2019-03-22T03:45:13.615Z,99.99
2019-03-22T03:46:13.655Z,99.99
2019-03-22T03:47:13.667Z,99.99
2019-03-22T03:48:13.686Z,99.99
2019-03-22T03:49:13.711Z,99.99
2019-03-22T03:50:13.737Z,99.99
2019-03-22T03:51:13.882Z,99.99
2019-03-22T03:52:13.791Z,99.99
2019-03-22T03:53:13.836Z,99.99
2019-03-22T03:54:13.845Z,99.99
2019-03-22T03:55:13.866Z,99.99
2019-03-22T03:56:13.890Z,99.99
2019-03-22T03:57:13.916Z,99.99
2019-03-22T03:58:13.941Z,99.99
2019-03-22T03:59:13.965Z,99.99
2019-03-22T04:00:13.991Z,99.99
2019-03-22T04:01:14.017Z,99.99
2019-03-22T04:02:14.043Z,99.99
2019-03-22T04:03:14.070Z,99.99
2019-03-22T04:04:14.099Z,99.99
2019-03-22T04:05:14.787Z,99.99
2019-03-22T04:06:14.146Z,99.99
2019-03-22T04:07:14.171Z,99.99
2019-03-22T04:08:14.194Z,99.99
2019-03-22T04:09:14.222Z,99.99
2019-03-22T04:10:14.247Z,99.99
2019-03-22T04:11:14.270Z,99.99
2019-03-22T04:12:14.297Z,99.99
2019-03-22T04:13:14.325Z,99.99
2019-03-22T04:14:14.348Z,99.99
2019-03-22T04:15:14.378Z,99.99
2019-03-22T04:16:14.413Z,99.99
2019-03-22T04:17:14.425Z,99.99
2019-03-22T04:18:14.452Z,99.99
2019-03-22T04:19:14.472Z,99.99
2019-03-22T04:20:14.504Z,99.99
2019-03-22T04:21:14.527Z,99.99
2019-03-22T04:22:14.558Z,99.99
2019-03-22T04:23:14.581Z,99.99
2019-03-22T04:24:14.629Z,99.99
2019-03-22T04:25:14.645Z,99.99
2019-03-22T04:26:14.653Z,99.99
2019-03-22T04:27:14.675Z,99.99
2019-03-22T04:28:14.702Z,99.99
2019-03-22T04:29:14.727Z,99.99
2019-03-22T04:30:14.754Z,99.99
2019-03-22T04:31:14.777Z,99.99
2019-03-22T04:32:14.805Z,99.99
2019-03-22T04:33:14.828Z,99.99
2019-03-22T04:34:14.853Z,99.99
2019-03-22T04:35:14.889Z,99.99
2019-03-22T04:36:14.904Z,99.99
2019-03-22T04:37:14.930Z,99.99
2019-03-22T04:38:14.955Z,99.99
2019-03-22T04:39:14.979Z,99.99
2019-03-22T04:40:15.007Z,99.99
2019-03-22T04:41:15.030Z,99.99
2019-03-22T04:42:15.057Z,99.99
2019-03-22T04:43:15.080Z,99.99
2019-03-22T04:44:15.103Z,99.99
2019-03-22T04:45:15.131Z,99.99
2019-03-22T04:46:15.158Z,99.99
2019-03-22T04:47:15.179Z,99.99
2019-03-22T04:48:15.213Z,99.99
2019-03-22T04:49:15.230Z,99.99
2019-03-22T04:50:15.259Z,99.99
2019-03-22T04:51:15.286Z,99.99
2019-03-22T04:52:15.307Z,99.99
2019-03-22T04:53:15.331Z,99.99
2019-03-22T04:54:15.360Z,99.99
2019-03-22T04:55:15.382Z,99.99
2019-03-22T04:56:15.411Z,99.99
2019-03-22T04:57:15.434Z,99.99
2019-03-22T04:58:15.460Z,99.99
2019-03-22T04:59:19.453Z,99.99
2019-03-22T05:00:15.512Z,99.99
2019-03-22T05:01:15.576Z,99.99
2019-03-22T05:02:15.561Z,99.99
2019-03-22T05:03:15.590Z,99.99
2019-03-22T05:04:15.618Z,99.99
2019-03-22T05:05:15.644Z,99.99
2019-03-22T05:06:15.669Z,99.99
2019-03-22T05:07:15.693Z,99.99
2019-03-22T05:08:15.725Z,99.99
2019-03-22T05:09:15.750Z,99.99
2019-03-22T05:10:15.774Z,99.99
2019-03-22T05:11:15.807Z,99.99
2019-03-22T05:12:15.831Z,99.99
2019-03-22T05:13:15.855Z,99.99
2019-03-22T05:14:15.884Z,99.99
2019-03-22T05:15:15.910Z,99.99
2019-03-22T05:16:15.935Z,99.99
2019-03-22T05:17:15.965Z,99.99
2019-03-22T05:18:15.993Z,99.99
2019-03-22T05:19:16.020Z,99.99
2019-03-22T05:20:16.049Z,99.99
2019-03-22T05:21:16.075Z,99.99
2019-03-22T05:22:16.102Z,99.99
2019-03-22T05:23:16.130Z,99.99
2019-03-22T05:24:18.161Z,99.99
2019-03-22T05:25:16.187Z,99.99
2019-03-22T05:26:16.216Z,99.99
2019-03-22T05:27:16.245Z,99.99
2019-03-22T05:28:16.269Z,99.99
2019-03-22T05:29:16.300Z,99.99
2019-03-22T05:30:16.325Z,99.06
2019-03-22T05:31:16.357Z,99.44
2019-03-22T05:32:16.389Z,98.87
2019-03-22T05:33:16.413Z,97.83
2019-03-22T05:34:16.445Z,98.16
2019-03-22T05:35:16.485Z,96.64
2019-03-22T05:36:16.495Z,96.17
2019-03-22T05:37:16.528Z,95.46
2019-03-22T05:38:16.556Z,96.36
2019-03-22T05:39:16.584Z,96.08
2019-03-22T05:40:16.610Z,94.93
2019-03-22T05:41:16.641Z,94.93
2019-03-22T05:42:16.673Z,94.89
2019-03-22T05:44:17.338Z,95.51
2019-03-22T05:45:16.756Z,95.03
2019-03-22T05:46:16.786Z,95.12
2019-03-22T05:47:16.818Z,94.18
2019-03-22T05:48:16.848Z,95.03
2019-03-22T05:49:16.874Z,95.60
2019-03-22T05:50:16.904Z,94.70
2019-03-22T05:51:16.934Z,92.51
2019-03-22T05:52:16.962Z,92.51
2019-03-22T05:53:16.997Z,91.56
2019-03-22T05:54:17.024Z,92.71
2019-03-22T05:55:17.052Z,92.51
2019-03-22T05:56:17.083Z,91.19
2019-03-22T05:57:17.118Z,91.38
2019-03-22T05:58:17.148Z,91.75
2019-03-22T05:59:17.179Z,91.09
2019-03-22T06:00:17.206Z,90.52
2019-03-22T06:01:17.233Z,92.23
2019-03-22T06:02:17.264Z,91.38
2019-03-22T06:03:17.295Z,91.19
2019-03-22T06:04:17.327Z,91.09
2019-03-22T06:05:17.383Z,90.52
2019-03-22T06:06:17.386Z,91.38
2019-03-22T06:07:17.417Z,89.86
2019-03-22T06:08:17.451Z,90.61
2019-03-22T06:09:17.480Z,91.28
2019-03-22T06:10:17.510Z,90.99
2019-03-22T06:11:17.541Z,90.42
2019-03-22T06:12:17.574Z,89.14
2019-03-22T06:13:17.603Z,88.47
2019-03-22T06:14:17.633Z,89.33
2019-03-22T06:15:17.664Z,88.67
2019-03-22T06:16:17.703Z,89.33
2019-03-22T06:17:17.726Z,89.90
2019-03-22T06:18:17.758Z,89.33
2019-03-22T06:19:17.789Z,88.67
2019-03-22T06:20:17.820Z,88.28
2019-03-22T06:21:17.854Z,88.19
2019-03-22T06:22:17.885Z,88.09
2019-03-22T06:23:17.916Z,87.95
2019-03-22T06:24:17.950Z,87.57
2019-03-22T06:25:17.984Z,86.76
2019-03-22T06:26:18.017Z,86.95
2019-03-22T06:27:18.043Z,88.05
2019-03-22T06:28:18.076Z,89.80
2019-03-22T06:29:18.108Z,89.90
2019-03-22T06:30:18.142Z,88.09
2019-03-22T06:31:20.661Z,88.67
2019-03-22T06:32:18.205Z,88.24
2019-03-22T06:33:18.236Z,90.42
2019-03-22T06:34:18.270Z,90.71
2019-03-22T06:35:18.302Z,91.56
2019-03-22T06:36:18.338Z,90.94
2019-03-22T06:37:18.374Z,90.71
2019-03-22T06:38:18.404Z,90.99
2019-03-22T06:39:18.429Z,91.94
2019-03-22T06:40:18.463Z,90.42
2019-03-22T06:41:18.498Z,89.86
2019-03-22T06:42:18.530Z,90.71
2019-03-22T06:43:18.559Z,91.42
2019-03-22T06:44:18.591Z,89.71
2019-03-22T06:45:18.625Z,90.00
2019-03-22T06:46:18.658Z,89.33
2019-03-22T06:47:18.693Z,89.23
2019-03-22T06:48:18.722Z,89.61
2019-03-22T06:49:18.756Z,88.67
2019-03-22T06:50:18.791Z,88.76
2019-03-22T06:51:18.820Z,89.04
2019-03-22T06:52:18.853Z,89.52
2019-03-22T06:53:18.889Z,88.71
2019-03-22T06:54:30.676Z,88.33
2019-03-22T06:55:18.952Z,87.19
2019-03-22T06:56:18.987Z,86.43
2019-03-22T06:57:19.023Z,86.61
2019-03-22T06:58:19.052Z,86.99
2019-03-22T06:59:19.085Z,86.90
2019-03-22T07:00:19.118Z,87.47
2019-03-22T07:01:19.152Z,87.62
2019-03-22T07:02:19.186Z,87.90
2019-03-22T07:03:19.219Z,88.09
2019-03-22T07:04:19.255Z,88.23
2019-03-22T07:05:19.289Z,87.71
2019-03-22T07:06:19.322Z,87.05
2019-03-22T07:07:19.359Z,88.47
2019-03-22T07:08:19.394Z,88.19
2019-03-22T07:09:19.419Z,87.62
2019-03-22T07:10:19.452Z,88.47
2019-03-22T07:11:19.485Z,87.43
2019-03-22T07:12:19.520Z,87.90
2019-03-22T07:13:19.555Z,87.38
2019-03-22T07:14:19.593Z,87.71
2019-03-22T07:15:19.623Z,88.09
2019-03-22T07:16:19.656Z,87.43
2019-03-22T07:17:19.688Z,87.43
2019-03-22T07:18:19.722Z,88.09
2019-03-22T07:19:19.757Z,87.05
2019-03-22T07:20:19.791Z,88.00
2019-03-22T07:21:19.827Z,87.90
2019-03-22T07:22:19.859Z,86.38
2019-03-22T07:23:19.891Z,87.62
2019-03-22T07:24:19.925Z,86.86
2019-03-22T07:25:19.961Z,86.67
2019-03-22T07:26:19.995Z,85.86
2019-03-22T07:27:20.032Z,85.57
2019-03-22T07:28:20.064Z,85.38
2019-03-22T07:29:20.094Z,85.19
2019-03-22T07:30:20.130Z,85.43
2019-03-22T07:31:20.163Z,86.29
2019-03-22T07:32:20.199Z,86.61
2019-03-22T07:33:20.234Z,84.67
2019-03-22T07:34:20.271Z,86.05
2019-03-22T07:35:20.299Z,85.19
2019-03-22T07:36:20.337Z,85.24
2019-03-22T07:37:20.372Z,83.10
2019-03-22T07:38:20.410Z,84.85
2019-03-22T07:39:20.437Z,83.95
2019-03-22T07:40:20.472Z,85.42
2019-03-22T07:41:20.507Z,83.76
2019-03-22T07:42:20.544Z,83.15
2019-03-22T07:43:20.582Z,84.58
2019-03-22T07:44:20.611Z,86.61
2019-03-22T07:45:20.649Z,85.47
2019-03-22T07:46:20.681Z,83.39
2019-03-22T07:47:20.721Z,83.91
2019-03-22T07:48:20.753Z,84.81
2019-03-22T07:49:20.789Z,83.95
2019-03-22T07:50:20.821Z,83.91
2019-03-22T07:51:20.909Z,85.62
2019-03-22T07:52:20.894Z,85.15
2019-03-22T07:53:20.926Z,85.00
2019-03-22T07:54:20.961Z,84.10
2019-03-22T07:55:20.995Z,83.82
2019-03-22T07:56:21.037Z,85.91
2019-03-22T07:57:21.067Z,86.15
2019-03-22T07:58:21.104Z,86.57
2019-03-22T07:59:21.136Z,85.66
2019-03-22T08:00:30.139Z,84.76
2019-03-22T08:01:21.205Z,82.34
2019-03-22T08:02:21.246Z,83.67
2019-03-22T08:03:21.278Z,84.10
2019-03-22T08:04:21.314Z,84.58
2019-03-22T08:05:21.349Z,84.77
2019-03-22T08:06:21.382Z,84.95
2019-03-22T08:07:21.415Z,83.76
2019-03-22T08:08:21.454Z,84.77
2019-03-22T08:09:21.489Z,83.62
2019-03-22T08:10:21.609Z,84.05
2019-03-22T08:11:24.541Z,82.57
2019-03-22T08:12:21.592Z,81.63
2019-03-22T08:13:21.659Z,82.43
2019-03-22T08:14:21.669Z,83.29
2019-03-22T08:15:21.698Z,83.81
2019-03-22T08:16:21.737Z,82.62
2019-03-22T08:17:21.769Z,82.24
2019-03-22T08:18:21.806Z,81.01
2019-03-22T08:19:21.840Z,82.24
2019-03-22T08:20:21.879Z,82.39
2019-03-22T08:21:21.919Z,82.58
2019-03-22T08:22:21.952Z,83.91
2019-03-22T08:23:22.016Z,84.52
2019-03-22T08:24:22.021Z,82.43
2019-03-22T08:25:22.096Z,82.43
2019-03-22T08:26:22.096Z,82.68
2019-03-22T08:27:22.129Z,82.01
2019-03-22T08:28:22.167Z,82.91
2019-03-22T08:29:22.201Z,83.14
2019-03-22T08:30:22.264Z,79.72
2019-03-22T08:31:22.269Z,80.34
2019-03-22T08:32:22.304Z,80.34
2019-03-22T08:33:22.345Z,81.62
2019-03-22T08:34:22.386Z,81.48
2019-03-22T08:35:22.419Z,80.91
2019-03-22T08:36:22.461Z,80.72
2019-03-22T08:37:22.491Z,82.05
2019-03-22T08:38:22.550Z,81.48
2019-03-22T08:39:22.558Z,81.20
2019-03-22T08:40:22.618Z,81.29
2019-03-22T08:41:23.914Z,81.10
2019-03-22T08:42:22.680Z,81.10
2019-03-22T08:43:22.710Z,81.20
2019-03-22T08:44:22.740Z,82.09
2019-03-22T08:45:22.786Z,80.95
2019-03-22T08:46:22.857Z,80.10
2019-03-22T08:47:33.138Z,80.00
2019-03-22T08:48:22.886Z,80.47
2019-03-22T08:49:23.079Z,80.38
2019-03-22T08:50:22.961Z,79.72
2019-03-22T08:51:22.997Z,78.67
2019-03-22T08:52:23.034Z,79.24
2019-03-22T08:53:23.085Z,78.82
2019-03-22T08:54:23.128Z,79.86
2019-03-22T08:55:23.198Z,81.29
2019-03-22T08:56:23.181Z,81.38
2019-03-22T08:57:25.020Z,81.47
2019-03-22T08:58:23.255Z,80.47
2019-03-22T08:59:23.314Z,79.19
2019-03-22T09:00:23.353Z,78.57
2019-03-22T09:01:23.407Z,79.24
2019-03-22T09:02:23.409Z,79.58
2019-03-22T09:03:23.443Z,79.24
2019-03-22T09:04:23.480Z,79.72
2019-03-22T09:05:23.518Z,79.52
2019-03-22T09:06:23.562Z,79.33
2019-03-22T09:07:24.587Z,78.38
2019-03-22T09:08:23.628Z,79.39
2019-03-22T09:09:23.674Z,79.43
2019-03-22T09:10:23.710Z,78.48
2019-03-22T09:11:23.743Z,78.38
2019-03-22T09:12:26.782Z,76.96
2019-03-22T09:13:23.816Z,76.39
2019-03-22T09:14:23.874Z,77.62
2019-03-22T09:15:23.895Z,77.34
2019-03-22T09:16:23.927Z,78.57
2019-03-22T09:17:23.961Z,77.87
2019-03-22T09:18:24.035Z,77.77
2019-03-22T09:19:24.037Z,78.44
2019-03-22T09:20:24.132Z,79.58
2019-03-22T09:21:24.114Z,79.68
2019-03-22T09:22:24.172Z,78.67
2019-03-22T09:23:24.193Z,77.62
2019-03-22T09:24:24.227Z,78.10
2019-03-22T09:25:24.260Z,77.15
2019-03-22T09:26:24.345Z,77.53
2019-03-22T09:27:24.337Z,75.91
2019-03-22T09:28:24.372Z,76.16
2019-03-22T09:29:24.412Z,78.10
2019-03-22T09:30:24.447Z,77.53
2019-03-22T09:31:24.485Z,75.81
2019-03-22T09:32:24.533Z,75.21
2019-03-22T09:33:24.594Z,75.49
2019-03-22T09:34:33.710Z,77.01
2019-03-22T09:35:24.653Z,77.11
2019-03-22T09:36:24.670Z,77.97
2019-03-22T09:37:24.709Z,77.11
2019-03-22T09:38:24.808Z,77.91
2019-03-22T09:39:24.783Z,78.53
2019-03-22T09:40:24.818Z,78.29
2019-03-22T09:41:24.859Z,77.91
2019-03-22T09:42:24.894Z,76.81
2019-03-22T09:43:25.024Z,76.90
2019-03-22T09:44:27.960Z,75.95
2019-03-22T09:45:25.006Z,77.00
2019-03-22T09:46:25.043Z,76.39
2019-03-22T09:47:25.081Z,77.39
2019-03-22T09:48:25.139Z,78.34
2019-03-22T09:49:25.192Z,78.67
2019-03-22T09:50:25.199Z,78.29
2019-03-22T09:51:25.285Z,78.57
2019-03-22T09:52:25.268Z,79.43
2019-03-22T09:53:25.319Z,78.38
2019-03-22T09:54:25.383Z,80.38
2019-03-22T09:55:25.389Z,78.19
2019-03-22T09:56:25.414Z,79.91
2019-03-22T09:57:25.451Z,79.05
2019-03-22T09:58:25.547Z,77.53
2019-03-22T09:59:25.549Z,78.96
2019-03-22T10:00:25.561Z,79.68
2019-03-22T10:01:25.712Z,78.86
2019-03-22T10:02:25.640Z,79.72
2019-03-22T10:03:25.689Z,79.52
2019-03-22T10:04:25.712Z,79.24
2019-03-22T10:05:25.750Z,79.57
2019-03-22T10:06:25.852Z,77.62
2019-03-22T10:07:25.826Z,78.10
2019-03-22T10:08:25.891Z,77.85
2019-03-22T10:09:25.899Z,76.76
2019-03-22T10:10:25.967Z,76.61
2019-03-22T10:11:25.970Z,75.95
2019-03-22T10:12:26.008Z,74.87
2019-03-22T10:13:26.046Z,76.67
2019-03-22T10:14:26.100Z,76.96
2019-03-22T10:15:26.137Z,76.76
2019-03-22T10:16:26.255Z,75.02
2019-03-22T10:17:26.198Z,76.76
2019-03-22T10:18:26.238Z,76.20
2019-03-22T10:19:26.270Z,78.10
2019-03-22T10:20:26.358Z,77.66
2019-03-22T10:21:26.397Z,78.23
2019-03-22T10:22:26.412Z,76.04
2019-03-22T10:23:26.420Z,77.47
2019-03-22T10:24:26.470Z,76.90
2019-03-22T10:25:26.598Z,75.95
2019-03-22T10:26:26.570Z,75.85
2019-03-22T10:27:26.590Z,75.38
2019-03-22T10:28:26.668Z,77.72
2019-03-22T10:29:26.646Z,77.81
2019-03-22T10:30:26.685Z,77.15
2019-03-22T10:31:36.420Z,77.24
2019-03-22T10:32:26.761Z,75.87
2019-03-22T10:33:26.820Z,76.10
2019-03-22T10:34:26.902Z,77.34
2019-03-22T10:35:26.900Z,77.81
2019-03-22T10:36:26.963Z,77.19
2019-03-22T10:37:26.939Z,76.67
2019-03-22T10:38:31.695Z,75.43
2019-03-22T10:39:27.032Z,75.78
2019-03-22T10:40:27.137Z,76.67
2019-03-22T10:41:27.091Z,77.34
2019-03-22T10:42:27.166Z,76.86
2019-03-22T10:43:27.160Z,77.87
2019-03-22T10:44:27.201Z,78.44
2019-03-22T10:45:27.282Z,78.82
2019-03-22T10:46:27.329Z,78.06
2019-03-22T10:47:27.425Z,80.29
2019-03-22T10:48:27.345Z,79.05
2019-03-22T10:49:27.383Z,78.10
2019-03-22T10:50:27.526Z,77.15
2019-03-22T10:51:27.529Z,77.53
2019-03-22T10:52:27.493Z,78.00
2019-03-22T10:53:27.529Z,77.77
2019-03-22T10:54:27.617Z,78.00
2019-03-22T10:55:30.436Z,77.72
2019-03-22T10:56:27.637Z,77.81
2019-03-22T10:57:27.674Z,77.81
2019-03-22T10:58:27.716Z,77.81
2019-03-22T10:59:27.748Z,77.05
2019-03-22T11:00:27.783Z,75.91
2019-03-22T11:01:27.827Z,77.68
2019-03-22T11:02:27.857Z,78.82
2019-03-22T11:03:27.932Z,78.86
2019-03-22T11:04:27.931Z,78.96
2019-03-22T11:05:27.968Z,78.00
2019-03-22T11:06:28.004Z,77.91
2019-03-22T11:07:28.039Z,78.82
2019-03-22T11:08:28.077Z,80.29
2019-03-22T11:09:28.116Z,79.24
2019-03-22T11:10:28.153Z,79.01
2019-03-22T11:11:28.186Z,78.44
2019-03-22T11:12:28.221Z,79.43
2019-03-22T11:13:28.260Z,78.86
2019-03-22T11:14:28.297Z,78.38
2019-03-22T11:15:28.332Z,78.91
2019-03-22T11:16:28.368Z,79.24
2019-03-22T11:17:28.408Z,79.49
2019-03-22T11:18:36.952Z,79.77
2019-03-22T11:19:28.478Z,80.53
2019-03-22T11:20:28.517Z,80.00
2019-03-22T11:21:28.551Z,80.29
2019-03-22T11:22:28.591Z,79.91
2019-03-22T11:23:28.626Z,79.47
2019-03-22T11:24:28.661Z,78.00
2019-03-22T11:25:28.700Z,78.04
2019-03-22T11:26:28.735Z,77.95
2019-03-22T11:27:28.771Z,77.43
2019-03-22T11:28:28.807Z,77.91
2019-03-22T11:29:28.847Z,78.86
2019-03-22T11:30:28.883Z,77.95
2019-03-22T11:31:39.203Z,77.47
2019-03-22T11:32:28.954Z,76.29
2019-03-22T11:33:28.991Z,77.43
2019-03-22T11:34:29.027Z,77.91
2019-03-22T11:35:29.067Z,78.00
2019-03-22T11:36:29.104Z,78.38
2019-03-22T11:37:29.137Z,77.34
2019-03-22T11:38:29.180Z,78.19
2019-03-22T11:39:29.225Z,79.52
2019-03-22T11:40:29.247Z,77.56
2019-03-22T11:41:29.285Z,75.95
2019-03-22T11:42:29.321Z,76.67
2019-03-22T11:43:29.359Z,77.37
2019-03-22T11:44:29.397Z,76.86
2019-03-22T11:45:29.433Z,78.00
2019-03-22T11:46:31.048Z,79.19
2019-03-22T11:47:29.517Z,77.89
2019-03-22T11:48:29.547Z,76.39
2019-03-22T11:49:29.580Z,77.37
2019-03-22T11:50:29.617Z,77.09
2019-03-22T11:51:29.654Z,77.28
2019-03-22T11:52:29.691Z,77.37
2019-03-22T11:53:29.729Z,77.15
2019-03-22T11:54:29.765Z,77.09
2019-03-22T11:55:29.800Z,76.71
2019-03-22T11:56:29.837Z,75.09
2019-03-22T11:57:29.875Z,77.34
2019-03-22T11:58:29.916Z,76.52
2019-03-22T11:59:29.952Z,76.14
2019-03-22T12:00:29.986Z,74.80
2019-03-22T12:01:30.022Z,74.90
2019-03-22T12:02:30.059Z,76.42
2019-03-22T12:03:30.096Z,76.29
2019-03-22T12:04:30.134Z,76.52
2019-03-22T12:05:39.870Z,75.51
2019-03-22T12:06:30.211Z,75.67
2019-03-22T12:07:30.246Z,75.38
2019-03-22T12:08:30.287Z,75.79
2019-03-22T12:09:30.320Z,75.32
2019-03-22T12:10:30.358Z,75.70
2019-03-22T12:11:30.394Z,74.12
2019-03-22T12:12:30.432Z,73.70
2019-03-22T12:13:30.476Z,71.98
2019-03-22T12:14:30.507Z,72.81
2019-03-22T12:15:30.552Z,73.28
2019-03-22T12:16:30.585Z,74.43
2019-03-22T12:17:30.651Z,73.85
2019-03-22T12:18:30.659Z,74.46
2019-03-22T12:19:30.698Z,74.31
2019-03-22T12:20:30.734Z,72.21
2019-03-22T12:21:30.773Z,72.41
2019-03-22T12:22:30.810Z,72.42
2019-03-22T12:23:30.848Z,74.71
2019-03-22T12:24:30.885Z,74.24
2019-03-22T12:25:30.927Z,74.94
2019-03-22T12:26:30.962Z,74.99
2019-03-22T12:27:36.510Z,74.56
2019-03-22T12:28:31.035Z,72.42
2019-03-22T12:29:31.073Z,74.37
2019-03-22T12:30:31.112Z,74.43
2019-03-22T12:31:31.148Z,74.24
2019-03-22T12:32:32.341Z,74.90
2019-03-22T12:33:31.225Z,75.28
2019-03-22T12:34:31.263Z,75.19
2019-03-22T12:35:31.302Z,73.19
2019-03-22T12:36:31.338Z,72.05
2019-03-22T12:37:31.377Z,72.62
2019-03-22T12:38:31.413Z,71.03
2019-03-22T12:39:31.456Z,68.90
2019-03-22T12:40:31.488Z,71.06
2019-03-22T12:41:31.530Z,71.67
2019-03-22T12:42:31.566Z,72.58
2019-03-22T12:43:31.600Z,74.10
2019-03-22T12:44:31.639Z,74.82
2019-03-22T12:45:31.676Z,75.93
2019-03-22T12:46:31.728Z,77.70
2019-03-22T12:47:31.751Z,80.30
2019-03-22T12:48:31.788Z,80.16
2019-03-22T12:49:32.016Z,79.31
2019-03-22T12:50:31.857Z,79.41
2019-03-22T12:51:31.889Z,79.69
2019-03-22T12:52:31.927Z,80.49
2019-03-22T12:53:31.958Z,79.63