createdAt,value
2018-11-10T00:01:13.211Z,44.17
2018-11-10T00:03:40.418Z,43.60
2018-11-10T00:06:14.337Z,46.67
2018-11-10T00:08:41.529Z,41.60
2018-11-10T00:11:08.788Z,45.33
2018-11-10T00:13:35.937Z,44.00
2018-11-10T00:16:03.157Z,42.10
2018-11-10T00:18:30.397Z,43.87
2018-11-10T00:20:57.653Z,45.90
2018-11-10T00:23:24.788Z,45.83
2018-11-10T00:25:51.942Z,44.60
2018-11-10T00:28:19.145Z,44.00
2018-11-10T00:30:46.454Z,41.50
2018-11-10T00:33:13.621Z,44.93
2018-11-10T00:35:40.836Z,46.40
2018-11-10T00:38:07.993Z,44.10
2018-11-10T00:40:35.431Z,43.63
2018-11-10T00:43:02.719Z,43.17
2018-11-10T00:45:30.174Z,42.53
2018-11-10T00:47:57.332Z,42.50
2018-11-10T00:50:24.470Z,42.27
2018-11-10T00:52:51.668Z,43.60
2018-11-10T00:55:19.957Z,45.70
2018-11-10T00:57:47.209Z,44.40
2018-11-10T01:00:14.520Z,40.43
2018-11-10T01:02:42.951Z,51.37
2018-11-10T01:05:10.215Z,42.50
2018-11-10T01:07:37.770Z,45.37
2018-11-10T01:10:08.718Z,40.70
2018-11-10T01:12:35.893Z,37.60
2018-11-10T01:15:03.272Z,45.33
2018-11-10T01:17:30.503Z,42.30
2018-11-10T01:19:57.676Z,45.83
2018-11-10T01:22:24.924Z,40.27
2018-11-10T01:24:52.128Z,40.47
2018-11-10T01:27:19.389Z,41.13
2018-11-10T01:29:46.623Z,44.93
2018-11-10T01:32:13.930Z,41.50
2018-11-10T01:34:41.264Z,43.57
2018-11-10T01:37:08.418Z,41.27
2018-11-10T01:39:35.724Z,35.70
2018-11-10T01:42:03.355Z,43.50
2018-11-10T01:44:30.583Z,44.40
2018-11-10T01:46:59.888Z,36.77
2018-11-10T01:49:27.169Z,48.07
2018-11-10T01:51:59.397Z,40.03
2018-11-10T01:54:26.679Z,41.20
2018-11-10T01:56:53.966Z,37.27
2018-11-10T01:59:21.167Z,38.17
2018-11-10T02:01:48.445Z,42.87
2018-11-10T02:04:15.620Z,35.50
2018-11-10T02:06:42.916Z,40.80
2018-11-10T02:09:10.587Z,44.27
2018-11-10T02:11:37.753Z,46.57
2018-11-10T02:14:05.333Z,43.13
2018-11-10T02:16:32.508Z,40.70
2018-11-10T02:18:59.709Z,42.97
2018-11-10T02:21:26.946Z,41.80
2018-11-10T02:23:54.194Z,44.33
2018-11-10T02:26:21.444Z,46.60
2018-11-10T02:28:48.682Z,48.33
2018-11-10T02:31:15.817Z,44.23
2018-11-10T02:33:43.140Z,42.93
2018-11-10T02:36:10.411Z,46.23
2018-11-10T02:38:37.831Z,50.30
2018-11-10T02:41:05.018Z,49.80
2018-11-10T02:43:32.155Z,44.70
2018-11-10T02:45:59.455Z,44.20
2018-11-10T02:48:26.713Z,52.03
2018-11-10T02:50:55.964Z,47.50
2018-11-10T02:53:23.193Z,48.70
2018-11-10T02:55:50.370Z,46.53
2018-11-10T02:58:17.701Z,47.50
2018-11-10T03:00:44.955Z,51.83
2018-11-10T03:03:12.129Z,45.33
2018-11-10T03:05:39.377Z,50.80
2018-11-10T03:08:06.558Z,47.50
2018-11-10T03:10:33.816Z,50.37
2018-11-10T03:13:01.022Z,45.47
2018-11-10T03:15:28.212Z,55.10
2018-11-10T03:17:55.556Z,50.37
2018-11-10T03:20:22.764Z,52.03
2018-11-10T03:22:49.918Z,56.57
2018-11-10T03:25:17.222Z,53.73
2018-11-10T03:27:44.423Z,50.40
2018-11-10T03:30:11.663Z,51.77
2018-11-10T03:32:38.852Z,53.27
2018-11-10T03:35:06.653Z,49.70
2018-11-10T03:37:34.820Z,52.03
2018-11-10T03:40:02.209Z,43.90
2018-11-10T03:42:30.030Z,46.53
2018-11-10T03:44:57.261Z,49.37
2018-11-10T03:47:24.482Z,56.83
2018-11-10T03:49:51.747Z,50.43
2018-11-10T03:52:20.145Z,53.20
2018-11-10T03:54:47.261Z,51.00
2018-11-10T03:57:14.511Z,52.90
2018-11-10T03:59:41.642Z,52.80
2018-11-10T04:02:08.811Z,51.60
2018-11-10T04:04:36.207Z,52.37
2018-11-10T04:07:03.524Z,50.20
2018-11-10T04:09:31.414Z,56.43
2018-11-10T04:11:58.698Z,54.30
2018-11-10T04:14:26.346Z,47.03
2018-11-10T04:16:53.488Z,47.40
2018-11-10T04:19:20.707Z,50.30
2018-11-10T04:21:47.943Z,52.53
2018-11-10T04:24:15.249Z,54.57
2018-11-10T04:26:44.550Z,52.53
2018-11-10T04:29:11.781Z,56.87
2018-11-10T04:31:39.037Z,57.00
2018-11-10T04:34:06.604Z,51.50
2018-11-10T04:36:33.832Z,58.27
2018-11-10T04:39:04.548Z,53.97
2018-11-10T04:41:31.905Z,52.00
2018-11-10T04:43:59.104Z,54.03
2018-11-10T04:46:26.262Z,53.80
2018-11-10T04:48:53.464Z,52.70
2018-11-10T04:51:20.723Z,53.53
2018-11-10T04:53:47.851Z,57.37
2018-11-10T04:56:15.148Z,56.93
2018-11-10T04:58:42.492Z,56.07
2018-11-10T05:01:09.713Z,54.27
2018-11-10T05:03:37.026Z,62.37
2018-11-10T05:06:04.513Z,52.50
2018-11-10T05:08:32.131Z,68.10
2018-11-10T05:10:59.305Z,63.17
2018-11-10T05:13:26.460Z,59.47
2018-11-10T05:15:53.810Z,58.00
2018-11-10T05:18:20.965Z,62.17
2018-11-10T05:20:48.169Z,61.90
2018-11-10T05:23:15.369Z,66.70
2018-11-10T05:25:42.583Z,66.30
2018-11-10T05:28:09.861Z,70.10
2018-11-10T05:30:37.092Z,72.00
2018-11-10T05:33:05.006Z,64.53
2018-11-10T05:35:35.920Z,64.80
2018-11-10T05:38:03.324Z,77.83
2018-11-10T05:40:30.593Z,73.70
2018-11-10T05:42:57.906Z,79.70
2018-11-10T05:45:25.079Z,71.10
2018-11-10T05:47:52.244Z,66.73
2018-11-10T05:50:19.491Z,60.87
2018-11-10T05:52:46.769Z,64.00
2018-11-10T05:55:18.616Z,64.00
2018-11-10T05:57:45.752Z,64.53
2018-11-10T06:00:13.249Z,70.53
2018-11-10T06:02:41.845Z,72.47
2018-11-10T06:05:09.439Z,70.07
2018-11-10T06:07:36.671Z,66.10
2018-11-10T06:10:05.320Z,71.03
2018-11-10T06:12:32.412Z,66.90
2018-11-10T06:14:59.690Z,69.77
2018-11-10T06:17:26.824Z,79.80
2018-11-10T06:19:54.005Z,69.60
2018-11-10T06:22:21.197Z,78.00
2018-11-10T06:24:48.354Z,72.67
2018-11-10T06:27:15.687Z,74.30
2018-11-10T06:29:42.850Z,74.73
2018-11-10T06:32:10.195Z,68.80
2018-11-10T06:34:37.601Z,76.10
2018-11-10T06:37:05.267Z,76.83
2018-11-10T06:39:32.521Z,75.57
2018-11-10T06:41:59.830Z,75.70
2018-11-10T06:44:27.196Z,73.50
2018-11-10T06:46:54.416Z,75.93
2018-11-10T06:49:21.621Z,63.80
2018-11-10T06:51:48.971Z,76.10
2018-11-10T06:54:16.222Z,64.90
2018-11-10T06:56:43.553Z,64.73
2018-11-10T07:00:40.401Z,64.10
2018-11-10T07:03:07.601Z,63.43
2018-11-10T07:05:34.757Z,63.20
2018-11-10T07:08:02.033Z,66.43
2018-11-10T07:10:29.280Z,58.67
2018-11-10T07:12:56.430Z,65.50
2018-11-10T07:15:23.672Z,61.47
2018-11-10T07:17:50.932Z,60.33
2018-11-10T07:20:18.099Z,66.77
2018-11-10T07:22:45.316Z,65.93
2018-11-10T07:25:12.724Z,64.87
2018-11-10T07:27:40.120Z,58.13
2018-11-10T07:30:09.480Z,58.83
2018-11-10T07:32:36.823Z,59.33
2018-11-10T07:35:05.811Z,62.90
2018-11-10T07:37:33.928Z,61.00
2018-11-10T07:40:01.123Z,62.30
2018-11-10T07:42:28.333Z,62.07
2018-11-10T07:44:58.781Z,61.63
2018-11-10T07:47:25.955Z,53.13
2018-11-10T07:49:53.232Z,53.20
2018-11-10T07:52:24.212Z,58.53
2018-11-10T07:54:51.576Z,52.10
2018-11-10T07:57:18.931Z,59.40
2018-11-10T07:59:46.165Z,57.53
2018-11-10T08:02:13.429Z,57.97
2018-11-10T08:04:40.896Z,53.30
2018-11-10T08:07:08.150Z,56.43
2018-11-10T08:09:42.752Z,61.80
2018-11-10T08:12:09.985Z,60.37
2018-11-10T08:14:37.198Z,54.17
2018-11-10T08:17:04.863Z,50.00
2018-11-10T08:19:32.160Z,53.10
2018-11-10T08:21:59.420Z,60.07
2018-11-10T08:24:26.821Z,50.53
2018-11-10T08:26:55.270Z,51.67
2018-11-10T08:29:23.580Z,46.37
2018-11-10T08:31:50.932Z,50.13
2018-11-10T08:34:18.127Z,46.33
2018-11-10T08:36:45.430Z,47.73
2018-11-10T08:39:12.831Z,51.17
2018-11-10T08:41:42.052Z,46.80
2018-11-10T08:44:09.413Z,50.57
2018-11-10T08:46:36.875Z,47.47
2018-11-10T08:49:04.319Z,48.63
2018-11-10T08:51:31.743Z,45.93
2018-11-10T08:53:59.073Z,42.77
2018-11-10T08:56:26.524Z,49.80
2018-11-10T08:58:53.790Z,49.60
2018-11-10T09:01:21.264Z,45.50
2018-11-10T09:03:48.611Z,48.63
2018-11-10T09:06:15.864Z,43.80
2018-11-10T09:08:43.377Z,49.13
2018-11-10T09:11:12.779Z,47.17
2018-11-10T09:13:40.334Z,46.57
2018-11-10T09:16:07.622Z,41.60
2018-11-10T09:18:34.916Z,46.40
2018-11-10T09:21:06.055Z,43.77
2018-11-10T09:23:33.369Z,48.47
2018-11-10T09:26:00.671Z,47.90
2018-11-10T09:28:28.083Z,38.43
2018-11-10T09:30:55.478Z,46.33
2018-11-10T09:33:22.732Z,45.90
2018-11-10T09:35:50.204Z,46.13
2018-11-10T09:38:17.540Z,50.43
2018-11-10T09:40:44.860Z,44.53
2018-11-10T09:43:12.411Z,43.33
2018-11-10T09:45:41.335Z,38.90
2018-11-10T09:48:08.766Z,43.20
2018-11-10T09:50:36.067Z,43.57
2018-11-10T09:53:03.359Z,43.70
2018-11-10T09:55:30.653Z,43.37
2018-11-10T09:57:57.872Z,45.93
2018-11-10T10:00:25.192Z,45.73
2018-11-10T10:02:52.720Z,43.03
2018-11-10T10:05:19.831Z,36.43
2018-11-10T10:07:47.128Z,41.70
2018-11-10T10:10:15.538Z,43.33
2018-11-10T10:12:43.328Z,45.63
2018-11-10T10:15:14.063Z,44.23
2018-11-10T10:17:42.522Z,44.47
2018-11-10T10:20:13.242Z,37.07
2018-11-10T10:22:40.456Z,43.33
2018-11-10T10:25:09.258Z,38.07
2018-11-10T10:27:36.693Z,45.77
2018-11-10T10:30:06.063Z,37.70
2018-11-10T10:32:33.309Z,36.60
2018-11-10T10:35:00.559Z,40.10
2018-11-10T10:37:27.887Z,39.57
2018-11-10T10:39:55.441Z,37.47
2018-11-10T10:42:22.734Z,37.50
2018-11-10T10:44:50.093Z,36.97
2018-11-10T10:47:17.380Z,30.03
2018-11-10T10:49:44.584Z,35.80
2018-11-10T10:52:12.881Z,37.90
2018-11-10T10:54:45.231Z,36.80
2018-11-10T10:57:15.031Z,34.00
2018-11-10T10:59:42.283Z,35.40
2018-11-10T11:02:15.186Z,38.23
2018-11-10T11:04:48.092Z,33.60
2018-11-10T11:07:17.539Z,30.60
2018-11-10T11:09:47.115Z,35.93
2018-11-10T11:12:14.428Z,33.33
2018-11-10T11:14:42.305Z,31.70
2018-11-10T11:17:09.555Z,31.43
2018-11-10T11:19:36.750Z,31.43
2018-11-10T11:22:05.508Z,35.20
2018-11-10T11:24:32.716Z,31.47
2018-11-10T11:27:00.108Z,30.60
2018-11-10T11:29:28.735Z,32.53
2018-11-10T11:31:56.308Z,30.10
2018-11-10T11:34:24.258Z,30.40
2018-11-10T11:36:51.769Z,32.20
2018-11-10T11:39:19.217Z,29.23
2018-11-10T11:41:46.591Z,29.23
2018-11-10T11:44:14.150Z,26.47
2018-11-10T11:46:41.429Z,30.63
2018-11-10T11:49:08.825Z,31.00
2018-11-10T11:51:36.072Z,27.57
2018-11-10T11:54:03.792Z,29.47
2018-11-10T11:56:31.122Z,29.50
2018-11-10T11:58:59.479Z,32.00
2018-11-10T12:01:27.908Z,26.63
2018-11-10T12:10:53.938Z,35.60
2018-11-10T12:13:21.492Z,38.03
2018-11-10T12:15:48.713Z,31.87
2018-11-10T12:18:17.812Z,27.77
2018-11-10T12:20:47.591Z,27.80
2018-11-10T12:23:15.412Z,30.63
2018-11-10T12:25:43.841Z,29.63
2018-11-10T12:28:11.070Z,25.37
2018-11-10T12:30:38.307Z,24.63
2018-11-10T12:33:05.590Z,25.47
2018-11-10T12:35:32.788Z,29.90
2018-11-10T12:38:01.758Z,23.73
2018-11-10T12:40:30.882Z,30.40
2018-11-10T12:43:00.605Z,27.30
2018-11-10T12:45:28.847Z,28.50
2018-11-10T12:47:56.189Z,29.50
2018-11-10T12:50:23.431Z,28.97
2018-11-10T12:52:50.592Z,30.00
2018-11-10T12:55:17.914Z,43.37
2018-11-10T12:57:46.015Z,25.43
2018-11-10T13:00:14.700Z,24.00
2018-11-10T13:02:42.273Z,33.27
2018-11-10T13:05:10.388Z,29.70
2018-11-10T13:07:39.693Z,29.93
2018-11-10T13:10:08.677Z,23.90
2018-11-10T13:12:35.897Z,25.27
2018-11-10T13:15:05.697Z,25.17
2018-11-10T13:17:33.001Z,23.70
2018-11-10T13:20:00.132Z,23.10
2018-11-10T13:22:27.249Z,22.53
2018-11-10T13:24:54.449Z,23.80
2018-11-10T13:27:21.585Z,22.00
2018-11-10T13:29:48.875Z,21.60
2018-11-10T13:32:16.099Z,22.93
2018-11-10T13:34:43.806Z,24.90
2018-11-10T13:37:17.556Z,24.27
2018-11-10T13:39:44.946Z,27.97
2018-11-10T13:42:12.258Z,20.73
2018-11-10T13:44:39.424Z,22.97
2018-11-10T13:47:06.908Z,21.97
2018-11-10T13:49:34.116Z,19.50
2018-11-10T13:52:01.636Z,20.50
2018-11-10T13:54:28.518Z,20.60
2018-11-10T13:56:55.867Z,20.87
2018-11-10T13:59:23.099Z,19.30
2018-11-10T14:01:51.313Z,22.97
2018-11-10T14:04:18.545Z,21.27
2018-11-10T14:06:45.800Z,21.10
2018-11-10T14:09:14.107Z,18.70
2018-11-10T14:11:41.513Z,18.37
2018-11-10T14:14:09.256Z,17.80
2018-11-10T14:16:36.573Z,18.07
2018-11-10T14:19:04.058Z,17.33
2018-11-10T14:21:31.253Z,17.50
2018-11-10T14:23:58.502Z,17.53
2018-11-10T14:26:25.735Z,17.93
2018-11-10T14:28:56.266Z,14.80
2018-11-10T14:31:23.479Z,16.90
2018-11-10T14:33:51.848Z,17.70
2018-11-10T14:36:19.107Z,19.83
2018-11-10T14:38:46.401Z,18.43
2018-11-10T14:41:13.670Z,21.07
2018-11-10T14:43:40.913Z,20.13
2018-11-10T14:46:08.121Z,21.77
2018-11-10T14:48:35.497Z,19.93
2018-11-10T14:51:02.729Z,19.13
2018-11-10T14:53:29.950Z,14.93
2018-11-10T14:55:57.114Z,18.20
2018-11-10T14:58:24.387Z,15.23
2018-11-10T15:00:52.432Z,18.33
2018-11-10T15:03:19.734Z,19.37
2018-11-10T15:05:47.097Z,14.17
2018-11-10T15:08:14.236Z,14.20
2018-11-10T15:10:41.669Z,17.63
2018-11-10T15:13:11.271Z,15.83
2018-11-10T15:15:38.554Z,15.10
2018-11-10T15:18:10.457Z,15.50
2018-11-10T15:20:39.645Z,16.23
2018-11-10T15:23:06.879Z,16.07
2018-11-10T15:25:36.570Z,19.93
2018-11-10T15:28:04.120Z,19.20
2018-11-10T15:30:31.369Z,17.00
2018-11-10T15:32:58.568Z,18.97
2018-11-10T15:35:26.861Z,14.60
2018-11-10T15:37:56.163Z,15.97
2018-11-10T15:40:23.327Z,19.70
2018-11-10T15:42:50.689Z,19.40
2018-11-10T15:45:18.995Z,18.23
2018-11-10T15:47:46.292Z,15.37
2018-11-10T15:50:15.150Z,19.50
2018-11-10T15:52:42.309Z,15.83
2018-11-10T15:55:10.258Z,15.03
2018-11-10T15:57:40.077Z,14.67
2018-11-10T16:00:09.493Z,13.57
2018-11-10T16:02:36.684Z,19.43
2018-11-10T16:05:04.357Z,14.40
2018-11-10T16:07:31.600Z,17.13
2018-11-10T16:10:00.836Z,17.03
2018-11-10T16:12:29.248Z,18.03
2018-11-10T16:14:59.792Z,18.77
2018-11-10T16:17:29.168Z,15.93
2018-11-10T16:19:57.900Z,17.77
2018-11-10T16:22:25.049Z,14.60
2018-11-10T16:24:52.838Z,13.90
2018-11-10T16:27:20.376Z,16.23
2018-11-10T16:29:47.668Z,15.30
2018-11-10T16:32:16.964Z,19.07
2018-11-10T16:34:44.179Z,18.03
2018-11-10T16:37:12.399Z,17.33
2018-11-10T16:39:39.717Z,17.83
2018-11-10T16:42:06.878Z,18.43
2018-11-10T16:44:34.420Z,14.53
2018-11-10T16:47:01.880Z,15.60
2018-11-10T16:49:29.539Z,15.80
2018-11-10T16:51:56.958Z,17.20
2018-11-10T16:54:25.287Z,17.80
2018-11-10T16:56:52.655Z,14.00
2018-11-10T16:59:19.917Z,18.37
2018-11-10T17:01:47.758Z,18.57
2018-11-10T17:04:15.610Z,17.90
2018-11-10T17:06:42.881Z,13.63
2018-11-10T17:09:11.810Z,18.77
2018-11-10T17:11:40.299Z,14.57
2018-11-10T17:14:09.410Z,14.77
2018-11-10T17:16:36.739Z,14.40
2018-11-10T17:19:05.521Z,13.50
2018-11-10T17:21:33.803Z,15.67
2018-11-10T17:24:01.162Z,15.10
2018-11-10T17:26:28.284Z,14.33
2018-11-10T17:28:55.475Z,21.63
2018-11-10T17:31:24.261Z,20.47
2018-11-10T17:33:51.585Z,20.23
2018-11-10T17:36:18.796Z,16.97
2018-11-10T17:38:48.125Z,14.57
2018-11-10T17:41:16.855Z,15.43
2018-11-10T17:43:45.791Z,13.27
2018-11-10T17:46:14.289Z,20.40
2018-11-10T17:48:42.586Z,15.70
2018-11-10T17:51:10.380Z,15.60
2018-11-10T17:53:37.589Z,19.50
2018-11-10T17:56:04.689Z,15.27
2018-11-10T17:58:31.934Z,17.97
2018-11-10T18:00:59.194Z,26.70
2018-11-10T18:03:26.472Z,20.10
2018-11-10T18:05:53.945Z,18.03
2018-11-10T18:08:21.255Z,18.40
2018-11-10T18:10:48.515Z,20.37
2018-11-10T18:13:15.704Z,17.33
2018-11-10T18:15:42.923Z,15.80
2018-11-10T18:18:10.128Z,16.90
2018-11-10T18:20:37.397Z,16.03
2018-11-10T18:23:05.688Z,15.50
2018-11-10T18:25:32.953Z,17.43
2018-11-10T18:28:00.211Z,16.70
2018-11-10T18:30:28.531Z,16.07
2018-11-10T18:32:55.946Z,15.50
2018-11-10T18:35:23.155Z,20.20
2018-11-10T18:37:50.401Z,13.90
2018-11-10T18:40:18.676Z,14.17
2018-11-10T18:42:45.905Z,15.17
2018-11-10T18:45:13.145Z,13.03
2018-11-10T18:47:40.875Z,12.23
2018-11-10T18:50:10.029Z,12.60
2018-11-10T18:52:37.281Z,10.70
2018-11-10T18:55:04.539Z,12.37
2018-11-10T18:57:31.917Z,12.80
2018-11-10T18:59:59.017Z,13.20
2018-11-10T19:02:26.330Z,13.73
2018-11-10T19:04:53.636Z,15.50
2018-11-10T19:07:21.269Z,13.90
2018-11-10T19:09:48.464Z,14.50
2018-11-10T19:12:15.895Z,12.90
2018-11-10T19:14:43.175Z,14.30
2018-11-10T19:17:10.353Z,16.07
2018-11-10T19:19:40.379Z,15.90
2018-11-10T19:22:07.706Z,15.90
2018-11-10T19:24:38.501Z,15.03
2018-11-10T19:27:07.170Z,15.33
2018-11-10T19:29:34.802Z,16.33
2018-11-10T19:32:02.220Z,18.40
2018-11-10T19:34:29.398Z,17.90
2018-11-10T19:36:56.656Z,16.93
2018-11-10T19:39:24.070Z,13.30
2018-11-10T19:41:51.426Z,13.17
2018-11-10T19:44:18.702Z,13.50
2018-11-10T19:46:45.996Z,13.70
2018-11-10T19:49:13.321Z,15.30
2018-11-10T19:51:44.361Z,11.80
2018-11-10T19:54:11.380Z,13.97
2018-11-10T19:56:40.522Z,15.13
2018-11-10T19:59:08.267Z,15.73
2018-11-10T20:01:35.746Z,12.13
2018-11-10T20:04:04.201Z,13.53
2018-11-10T20:06:31.872Z,12.50
2018-11-10T20:09:00.471Z,13.70
2018-11-10T20:11:27.815Z,15.60
2018-11-10T20:13:55.204Z,15.40
2018-11-10T20:16:23.395Z,13.63
2018-11-10T20:18:51.060Z,11.83
2018-11-10T20:21:19.772Z,12.80
2018-11-10T20:23:49.274Z,16.07
2018-11-10T20:26:16.818Z,11.80
2018-11-10T20:28:44.251Z,16.50
2018-11-10T20:31:13.026Z,12.80
2018-11-10T20:33:40.975Z,14.47
2018-11-10T20:36:10.277Z,11.00
2018-11-10T20:38:37.745Z,12.60
2018-11-10T20:41:05.327Z,10.33
2018-11-10T20:43:33.183Z,8.90
2018-11-10T20:46:01.160Z,8.90
2018-11-10T20:48:28.994Z,8.43
2018-11-10T20:50:56.836Z,7.57
2018-11-10T20:53:24.439Z,7.63
2018-11-10T20:55:52.912Z,10.10
2018-11-10T20:58:24.664Z,8.23
2018-11-10T21:00:52.591Z,7.57
2018-11-10T21:03:20.317Z,9.50
2018-11-10T21:05:48.344Z,6.70
2018-11-10T21:08:16.729Z,10.00
2018-11-10T21:10:55.203Z,11.53
2018-11-10T21:13:22.948Z,9.50
2018-11-10T21:15:50.842Z,6.43
2018-11-10T21:18:18.510Z,9.40
2018-11-10T21:20:46.036Z,6.53
2018-11-10T21:23:14.104Z,6.00
2018-11-10T21:25:41.474Z,7.90
2018-11-10T21:28:08.863Z,9.77
2018-11-10T21:30:36.519Z,7.20
2018-11-10T21:33:03.787Z,6.37
2018-11-10T21:35:33.822Z,7.93
2018-11-10T21:38:02.192Z,5.70
2018-11-10T21:40:31.183Z,5.70
2018-11-10T21:42:58.383Z,9.17
2018-11-10T21:45:25.692Z,6.53
2018-11-10T21:47:52.884Z,5.60
2018-11-10T21:50:20.261Z,5.20
2018-11-10T21:52:48.776Z,8.93
2018-11-10T21:55:19.596Z,10.53
2018-11-10T21:57:50.888Z,7.30
2018-11-10T22:00:21.813Z,9.00
2018-11-10T22:02:55.031Z,10.57
2018-11-10T22:05:22.320Z,6.00
2018-11-10T22:07:49.620Z,8.20
2018-11-10T22:10:17.693Z,9.43
2018-11-10T22:12:48.479Z,8.07
2018-11-10T22:15:17.154Z,8.57
2018-11-10T22:17:44.752Z,8.13
2018-11-10T22:20:13.214Z,9.57
2018-11-10T22:22:40.723Z,9.20
2018-11-10T22:25:10.118Z,12.03
2018-11-10T22:27:38.385Z,11.13
2018-11-10T22:30:10.586Z,12.80
2018-11-10T22:32:39.960Z,12.20
2018-11-10T22:35:07.837Z,9.87
2018-11-10T22:37:36.473Z,12.73
2018-11-10T22:40:06.395Z,13.33
2018-11-10T22:42:35.371Z,12.20
2018-11-10T22:45:03.281Z,11.40
2018-11-10T22:47:30.840Z,13.53
2018-11-10T22:49:58.172Z,11.90
2018-11-10T22:52:25.356Z,9.97
2018-11-10T22:54:53.678Z,12.27
2018-11-10T22:57:21.117Z,15.03
2018-11-10T22:59:48.963Z,16.80
2018-11-10T23:02:17.324Z,11.50
2018-11-10T23:04:45.045Z,11.20
2018-11-10T23:07:13.184Z,12.43
2018-11-10T23:09:40.858Z,14.10
2018-11-10T23:12:08.218Z,14.17
2018-11-10T23:14:36.374Z,19.70
2018-11-10T23:17:05.106Z,19.37
2018-11-10T23:19:32.262Z,14.10
2018-11-10T23:21:59.381Z,13.10
2018-11-10T23:24:26.582Z,16.43
2018-11-10T23:26:54.922Z,13.80
2018-11-10T23:29:22.208Z,15.90
2018-11-10T23:31:49.571Z,12.63
2018-11-10T23:34:16.931Z,14.50
2018-11-10T23:36:44.164Z,8.43
2018-11-10T23:39:12.318Z,11.70
2018-11-10T23:41:40.100Z,10.67
2018-11-10T23:44:07.823Z,11.70
2018-11-10T23:46:35.123Z,11.73
2018-11-10T23:49:05.245Z,8.70
2018-11-10T23:51:33.506Z,8.63
2018-11-10T23:54:00.853Z,11.30
2018-11-10T23:56:28.013Z,11.83
2018-11-10T23:58:56.528Z,10.00
