createdAt,value
2022-09-21T00:01:44.383Z,8.30
2022-09-21T00:04:13.474Z,11.20
2022-09-21T00:06:42.283Z,9.80
2022-09-21T00:09:12.623Z,8.33
2022-09-21T00:11:41.660Z,10.00
2022-09-21T00:14:14.910Z,7.87
2022-09-21T00:16:44.989Z,7.63
2022-09-21T00:19:14.334Z,6.23
2022-09-21T00:21:43.297Z,8.13
2022-09-21T00:24:13.642Z,7.47
2022-09-21T00:26:42.532Z,7.57
2022-09-21T00:29:14.107Z,5.97
2022-09-21T00:31:43.063Z,9.43
2022-09-21T00:34:12.032Z,6.60
2022-09-21T00:36:40.894Z,6.90
2022-09-21T00:39:12.540Z,8.33
2022-09-21T00:41:41.371Z,10.77
2022-09-21T00:44:29.955Z,7.80
2022-09-21T00:47:05.981Z,9.90
2022-09-21T00:49:36.582Z,8.20
2022-09-21T00:52:08.491Z,10.27
2022-09-21T00:54:46.605Z,10.43
2022-09-21T00:57:17.186Z,10.93
2022-09-21T00:59:47.168Z,11.63
2022-09-21T01:02:16.204Z,8.77
2022-09-21T01:04:46.004Z,7.63
2022-09-21T01:07:20.123Z,6.20
2022-09-21T01:09:56.321Z,10.40
2022-09-21T01:12:45.569Z,8.07
2022-09-21T01:15:38.739Z,7.70
2022-09-21T01:18:20.504Z,7.07
2022-09-21T01:21:18.431Z,6.10
2022-09-21T01:24:24.691Z,6.67
2022-09-21T01:27:43.265Z,9.13
2022-09-21T01:30:16.851Z,8.00
2022-09-21T01:32:53.422Z,7.63
2022-09-21T01:35:28.244Z,6.80
2022-09-21T01:38:03.081Z,6.93
2022-09-21T01:40:38.602Z,8.47
2022-09-21T01:43:10.875Z,4.87
2022-09-21T01:45:48.214Z,4.93
2022-09-21T01:48:19.918Z,6.43
2022-09-21T01:50:56.186Z,7.10
2022-09-21T01:53:32.167Z,9.27
2022-09-21T01:56:08.908Z,5.80
2022-09-21T01:58:43.935Z,7.63
2022-09-21T02:01:19.738Z,4.60
2022-09-21T02:03:52.828Z,4.97
2022-09-21T02:06:22.075Z,5.13
2022-09-21T02:08:51.207Z,5.83
2022-09-21T02:11:19.681Z,6.30
2022-09-21T02:13:52.280Z,10.63
2022-09-21T02:16:37.613Z,6.03
2022-09-21T02:19:15.835Z,7.17
2022-09-21T02:22:12.687Z,6.40
2022-09-21T02:24:44.768Z,6.27
2022-09-21T02:27:29.178Z,9.77
2022-09-21T02:30:07.618Z,4.40
2022-09-21T02:32:51.445Z,5.60
2022-09-21T02:35:32.836Z,7.60
2022-09-21T02:38:12.195Z,8.33
2022-09-21T02:40:51.475Z,9.27
2022-09-21T02:43:23.893Z,4.83
2022-09-21T02:45:58.915Z,4.80
2022-09-21T02:48:35.452Z,6.80
2022-09-21T02:51:11.308Z,8.33
2022-09-21T02:53:42.875Z,8.03
2022-09-21T02:56:12.280Z,6.10
2022-09-21T02:58:44.879Z,5.70
2022-09-21T03:01:15.910Z,6.03
2022-09-21T03:03:45.935Z,5.57
2022-09-21T03:06:14.609Z,6.40
2022-09-21T03:08:43.267Z,4.23
2022-09-21T03:11:12.519Z,12.83
2022-09-21T03:13:41.126Z,6.80
2022-09-21T03:16:09.815Z,6.30
2022-09-21T03:18:39.396Z,7.30
2022-09-21T03:21:10.023Z,5.93
2022-09-21T03:23:38.479Z,9.20
2022-09-21T03:26:07.393Z,7.50
2022-09-21T03:28:36.092Z,7.67
2022-09-21T03:31:06.757Z,8.17
2022-09-21T03:33:35.302Z,6.27
2022-09-21T03:36:04.249Z,6.03
2022-09-21T03:38:34.169Z,6.80
2022-09-21T03:41:02.740Z,10.40
2022-09-21T03:43:31.307Z,7.83
2022-09-21T03:45:59.850Z,6.90
2022-09-21T03:48:28.384Z,7.77
2022-09-21T03:50:56.862Z,7.27
2022-09-21T03:53:25.232Z,9.13
2022-09-21T03:55:55.274Z,5.77
2022-09-21T03:58:23.754Z,5.87
2022-09-21T04:00:52.856Z,5.80
2022-09-21T04:03:21.227Z,7.57
2022-09-21T04:05:51.445Z,7.00
2022-09-21T04:08:19.999Z,10.23
2022-09-21T04:10:48.520Z,6.60
2022-09-21T04:13:18.311Z,6.50
2022-09-21T04:15:46.710Z,8.53
2022-09-21T04:18:15.119Z,10.30
2022-09-21T04:20:43.527Z,7.77
2022-09-21T04:23:12.840Z,7.33
2022-09-21T04:25:41.932Z,9.67
2022-09-21T04:28:10.398Z,11.23
2022-09-21T04:30:40.342Z,7.97
2022-09-21T04:33:08.900Z,13.77
2022-09-21T04:35:39.059Z,10.87
2022-09-21T04:38:07.709Z,9.53
2022-09-21T04:40:36.390Z,11.27
2022-09-21T04:43:04.927Z,7.83
2022-09-21T04:45:34.586Z,8.27
2022-09-21T04:48:04.610Z,8.10
2022-09-21T04:50:33.200Z,16.20
2022-09-21T04:53:05.927Z,7.50
2022-09-21T04:55:34.476Z,7.77
2022-09-21T04:58:02.971Z,10.17
2022-09-21T05:00:31.844Z,7.73
2022-09-21T05:03:00.246Z,8.40
2022-09-21T05:05:30.107Z,6.90
2022-09-21T05:07:58.748Z,10.20
2022-09-21T05:10:26.182Z,8.50
2022-09-21T05:12:54.736Z,9.97
2022-09-21T05:15:23.212Z,6.90
2022-09-21T05:17:52.652Z,9.47
2022-09-21T05:20:21.132Z,7.67
2022-09-21T05:22:51.225Z,8.83
2022-09-21T05:25:19.641Z,9.23
2022-09-21T05:27:48.195Z,8.57
2022-09-21T05:30:17.971Z,8.53
2022-09-21T05:32:57.175Z,7.67
2022-09-21T05:35:36.701Z,8.60
2022-09-21T05:38:13.963Z,9.90
2022-09-21T05:40:43.130Z,8.93
2022-09-21T05:43:12.646Z,10.13
2022-09-21T05:45:47.733Z,12.83
2022-09-21T05:48:20.680Z,11.27
2022-09-21T05:51:02.557Z,10.70
2022-09-21T05:53:51.548Z,11.80
2022-09-21T05:56:35.632Z,11.53
2022-09-21T05:59:26.280Z,9.50
2022-09-21T06:02:06.443Z,12.37
2022-09-21T06:04:35.785Z,12.47
2022-09-21T06:07:04.345Z,8.40
2022-09-21T06:09:34.147Z,12.43
2022-09-21T06:12:04.435Z,12.10
2022-09-21T06:14:32.952Z,16.97
2022-09-21T06:17:03.611Z,12.50
2022-09-21T06:19:32.329Z,10.90
2022-09-21T06:22:01.315Z,11.13
2022-09-21T06:24:30.004Z,14.30
2022-09-21T06:27:00.373Z,11.70
2022-09-21T06:29:29.779Z,11.30
2022-09-21T06:31:59.929Z,12.17
2022-09-21T06:34:28.590Z,12.73
2022-09-21T06:36:57.082Z,16.03
2022-09-21T06:39:26.003Z,17.40
2022-09-21T06:41:55.079Z,15.63
2022-09-21T06:44:25.472Z,11.67
2022-09-21T06:46:54.219Z,15.90
2022-09-21T06:49:22.878Z,14.93
2022-09-21T06:51:52.498Z,16.70
2022-09-21T06:54:21.509Z,14.80
2022-09-21T06:56:52.223Z,13.47
2022-09-21T06:59:21.161Z,11.37
2022-09-21T07:01:55.798Z,13.13
2022-09-21T07:04:26.096Z,11.80
2022-09-21T07:06:54.855Z,12.70
2022-09-21T07:12:13.445Z,14.43
2022-09-21T07:14:44.464Z,13.70
2022-09-21T07:17:16.135Z,13.63
2022-09-21T07:19:44.887Z,10.30
2022-09-21T07:22:13.679Z,12.60
2022-09-21T07:24:42.400Z,14.07
2022-09-21T07:27:11.057Z,11.97
2022-09-21T07:29:39.783Z,11.20
2022-09-21T07:32:08.471Z,10.63
2022-09-21T07:34:38.964Z,10.53
2022-09-21T07:37:07.692Z,9.77
2022-09-21T07:39:36.775Z,9.13
2022-09-21T07:42:05.753Z,9.07
2022-09-21T07:44:34.518Z,8.50
2022-09-21T07:47:03.527Z,11.33
2022-09-21T07:49:32.311Z,6.70
2022-09-21T07:52:05.759Z,8.10
2022-09-21T07:54:37.384Z,7.47
2022-09-21T07:57:23.288Z,9.77
2022-09-21T07:59:56.489Z,14.30
2022-09-21T08:02:25.341Z,10.23
2022-09-21T08:04:55.087Z,8.40
2022-09-21T08:07:25.362Z,6.70
2022-09-21T08:09:53.987Z,7.03
2022-09-21T08:12:22.676Z,4.90
2022-09-21T08:14:51.644Z,5.57
2022-09-21T08:17:20.322Z,6.10
2022-09-21T08:19:48.942Z,4.40
2022-09-21T08:22:19.083Z,5.00
2022-09-21T08:24:51.856Z,4.80
2022-09-21T08:27:21.312Z,2.37
2022-09-21T08:29:52.407Z,4.00
2022-09-21T08:32:46.620Z,5.17
2022-09-21T08:35:10.649Z,1.90
2022-09-21T08:37:39.207Z,3.90
2022-09-21T08:40:12.231Z,4.10
2022-09-21T08:42:50.888Z,5.07
2022-09-21T08:45:22.575Z,1.63
2022-09-21T08:47:55.075Z,1.80
2022-09-21T08:50:37.296Z,2.03
2022-09-21T08:53:09.474Z,4.67
2022-09-21T08:55:39.478Z,6.47
2022-09-21T08:58:23.872Z,2.70
2022-09-21T09:01:10.268Z,1.70
2022-09-21T09:04:05.888Z,2.60
2022-09-21T09:06:41.881Z,2.23
2022-09-21T09:09:46.103Z,4.30
2022-09-21T09:12:36.471Z,4.40
2022-09-21T09:15:26.138Z,4.43
2022-09-21T09:18:05.416Z,5.40
2022-09-21T09:20:38.716Z,2.30
2022-09-21T09:23:16.260Z,2.50
2022-09-21T09:25:47.675Z,3.33
2022-09-21T09:28:33.908Z,1.10
2022-09-21T09:31:08.003Z,2.30
2022-09-21T09:33:53.207Z,3.10
2022-09-21T09:36:46.643Z,3.83
2022-09-21T09:39:15.334Z,3.13
2022-09-21T09:42:15.189Z,6.00
2022-09-21T09:45:11.854Z,2.93
2022-09-21T09:47:53.705Z,2.50
2022-09-21T09:50:31.809Z,2.90
2022-09-21T09:53:12.189Z,4.07
2022-09-21T09:55:44.056Z,2.87
2022-09-21T09:58:21.111Z,2.60
2022-09-21T10:00:54.748Z,3.00
2022-09-21T10:03:26.110Z,2.50
2022-09-21T10:05:55.750Z,1.60
2022-09-21T10:08:44.617Z,1.40
2022-09-21T10:11:15.875Z,7.97
2022-09-21T10:13:46.832Z,3.90
2022-09-21T10:16:23.053Z,2.10
2022-09-21T10:18:56.328Z,1.90
2022-09-21T10:21:27.566Z,2.17
2022-09-21T10:24:01.188Z,1.30
2022-09-21T10:26:36.017Z,1.77
2022-09-21T10:29:21.408Z,1.47
2022-09-21T10:32:01.405Z,1.63
2022-09-21T10:34:32.122Z,1.90
2022-09-21T10:37:03.567Z,1.60
2022-09-21T10:39:33.076Z,4.30
2022-09-21T10:42:06.846Z,4.50
2022-09-21T10:44:41.431Z,2.73
2022-09-21T10:47:23.061Z,1.80
2022-09-21T10:49:55.158Z,1.70
2022-09-21T10:52:33.388Z,2.90
2022-09-21T10:55:02.574Z,3.80
2022-09-21T10:57:32.678Z,1.20
2022-09-21T11:00:29.419Z,2.60
2022-09-21T11:03:02.715Z,8.33
2022-09-21T11:05:35.779Z,3.20
2022-09-21T11:08:13.668Z,2.67
2022-09-21T11:10:51.731Z,1.83
2022-09-21T11:13:30.889Z,2.23
2022-09-21T11:16:05.853Z,3.63
2022-09-21T11:18:48.026Z,2.20
2022-09-21T11:21:26.308Z,7.90
2022-09-21T11:24:10.752Z,1.77
2022-09-21T11:26:44.988Z,3.13
2022-09-21T11:29:20.991Z,6.17
2022-09-21T11:32:23.952Z,3.00
2022-09-21T11:35:18.608Z,2.10
2022-09-21T11:38:06.456Z,3.80
2022-09-21T11:41:11.830Z,1.37
2022-09-21T11:44:09.446Z,3.97
2022-09-21T11:46:48.923Z,2.17
2022-09-21T11:49:48.347Z,3.70
2022-09-21T11:52:35.446Z,2.93
2022-09-21T11:55:32.899Z,2.20
2022-09-21T11:58:12.344Z,3.10
2022-09-21T12:00:54.858Z,1.60
2022-09-21T12:04:07.500Z,2.23
2022-09-21T12:06:59.638Z,1.63
2022-09-21T12:09:55.630Z,1.20
2022-09-21T12:12:30.967Z,2.97
2022-09-21T12:15:11.418Z,4.10
2022-09-21T12:17:53.693Z,1.60
2022-09-21T12:20:31.036Z,1.50
2022-09-21T12:23:05.131Z,3.47
2022-09-21T12:25:39.856Z,2.90
2022-09-21T12:28:19.398Z,2.10
2022-09-21T12:30:57.308Z,1.57
2022-09-21T12:33:40.480Z,1.53
2022-09-21T12:36:17.310Z,1.83
2022-09-21T12:38:55.009Z,1.27
2022-09-21T12:41:35.551Z,2.17
2022-09-21T12:44:16.696Z,1.40
2022-09-21T12:46:52.592Z,3.20
2022-09-21T12:49:29.902Z,1.47
2022-09-21T12:52:06.361Z,1.50
2022-09-21T12:54:46.850Z,1.93
2022-09-21T12:57:53.638Z,1.30
2022-09-21T13:00:23.407Z,2.10
2022-09-21T13:02:57.020Z,1.67
2022-09-21T13:05:38.398Z,2.00
2022-09-21T13:08:14.201Z,2.23
2022-09-21T13:10:57.663Z,2.00
2022-09-21T13:13:32.359Z,2.00
2022-09-21T13:16:02.620Z,1.70
2022-09-21T13:18:36.212Z,3.17
2022-09-21T13:21:18.670Z,1.50
2022-09-21T13:23:57.067Z,1.67
2022-09-21T13:26:38.169Z,1.67
2022-09-21T13:29:34.317Z,2.90
2022-09-21T13:32:05.195Z,4.20
2022-09-21T13:34:36.349Z,1.87
2022-09-21T13:37:33.005Z,1.60
2022-09-21T13:40:51.168Z,1.13
2022-09-21T13:43:51.583Z,2.10
2022-09-21T13:46:58.712Z,2.60
2022-09-21T13:49:34.846Z,2.17
2022-09-21T13:52:08.189Z,2.10
2022-09-21T13:54:47.368Z,1.43
2022-09-21T13:57:25.407Z,1.70
2022-09-21T14:00:36.554Z,1.53
2022-09-21T14:03:19.801Z,2.20
2022-09-21T14:05:52.546Z,1.63
2022-09-21T14:08:28.109Z,3.37
2022-09-21T14:11:01.305Z,2.80
2022-09-21T14:13:37.137Z,2.90
2022-09-21T14:16:45.694Z,2.10
2022-09-21T14:20:08.374Z,1.60
2022-09-21T14:22:44.836Z,2.07
2022-09-21T14:25:56.089Z,1.63
2022-09-21T14:28:36.905Z,1.10
2022-09-21T14:31:15.639Z,2.03
2022-09-21T14:33:52.056Z,1.60
2022-09-21T14:36:31.337Z,2.70
2022-09-21T14:39:04.530Z,1.47
2022-09-21T14:41:43.176Z,2.50
2022-09-21T14:44:21.991Z,1.83
2022-09-21T14:47:20.774Z,2.13
2022-09-21T14:50:23.922Z,2.60
2022-09-21T14:53:32.575Z,3.00
2022-09-21T14:56:25.845Z,1.37
2022-09-21T14:59:34.907Z,1.77
2022-09-21T15:02:18.038Z,2.10
2022-09-21T15:05:05.615Z,1.20
2022-09-21T15:08:01.090Z,2.97
2022-09-21T15:10:55.105Z,4.10
2022-09-21T15:13:48.812Z,1.53
2022-09-21T15:16:36.824Z,1.10
2022-09-21T15:19:23.317Z,2.10
2022-09-21T15:21:54.456Z,3.73
2022-09-21T15:24:29.564Z,1.73
2022-09-21T15:27:10.398Z,3.20
2022-09-21T15:29:40.510Z,1.97
2022-09-21T15:32:09.273Z,3.47
2022-09-21T15:34:37.975Z,2.87
2022-09-21T15:37:17.589Z,5.70
2022-09-21T15:39:46.402Z,1.30
2022-09-21T15:42:22.890Z,1.67
2022-09-21T15:45:11.802Z,1.70
2022-09-21T15:47:45.056Z,2.20
2022-09-21T15:50:15.842Z,1.67
2022-09-21T15:52:50.732Z,1.43
2022-09-21T15:55:21.621Z,2.27
2022-09-21T15:57:56.519Z,2.20
2022-09-21T16:00:28.056Z,2.63
2022-09-21T16:03:07.963Z,1.93
2022-09-21T16:05:47.351Z,2.07
2022-09-21T16:08:33.587Z,1.50
2022-09-21T16:11:19.019Z,2.70
2022-09-21T16:14:16.295Z,2.00
2022-09-21T16:17:21.351Z,1.47
2022-09-21T16:20:23.609Z,3.73
2022-09-21T16:22:55.540Z,1.63
2022-09-21T16:25:32.557Z,3.43
2022-09-21T16:28:04.007Z,2.00
2022-09-21T16:30:53.461Z,2.07
2022-09-21T16:33:43.115Z,2.30
2022-09-21T16:36:38.009Z,1.77
2022-09-21T16:39:14.979Z,1.73
2022-09-21T16:41:56.067Z,2.07
2022-09-21T16:44:26.932Z,4.90
2022-09-21T16:47:03.443Z,1.50
2022-09-21T16:49:35.701Z,2.50
2022-09-21T16:52:05.378Z,4.00
2022-09-21T16:54:34.678Z,1.57
2022-09-21T16:57:06.350Z,1.37
2022-09-21T16:59:36.673Z,1.43
2022-09-21T17:02:06.715Z,2.90
2022-09-21T17:04:36.918Z,2.93
2022-09-21T17:07:06.169Z,2.60
2022-09-21T17:09:38.436Z,1.97
2022-09-21T17:12:11.110Z,2.63
2022-09-21T17:14:45.625Z,3.10
2022-09-21T17:17:21.382Z,8.57
2022-09-21T17:19:56.008Z,2.00
2022-09-21T17:22:25.516Z,3.30
2022-09-21T17:24:54.990Z,2.80
2022-09-21T17:27:26.749Z,2.27
2022-09-21T17:29:56.452Z,2.17
2022-09-21T17:32:26.505Z,1.60
2022-09-21T17:35:02.693Z,3.47
2022-09-21T17:37:33.835Z,6.70
2022-09-21T17:40:04.934Z,10.90
2022-09-21T17:42:42.552Z,4.43
2022-09-21T17:45:25.230Z,2.50
2022-09-21T17:47:56.168Z,4.17
2022-09-21T17:50:27.917Z,2.13
2022-09-21T17:53:15.549Z,4.57
2022-09-21T17:55:54.452Z,3.27
2022-09-21T17:58:42.591Z,4.90
2022-09-21T18:01:24.562Z,1.60
2022-09-21T18:03:55.653Z,2.77
2022-09-21T18:06:26.039Z,3.53
2022-09-21T18:08:55.893Z,4.50
2022-09-21T18:11:48.591Z,6.23
2022-09-21T18:14:29.425Z,3.07
2022-09-21T18:17:15.836Z,3.07
2022-09-21T18:20:07.863Z,2.23
2022-09-21T18:22:55.038Z,3.57
2022-09-21T18:25:30.441Z,1.67
2022-09-21T18:28:03.394Z,3.10
2022-09-21T18:30:32.911Z,5.50
2022-09-21T18:33:13.599Z,3.97
2022-09-21T18:35:57.296Z,8.17
2022-09-21T18:38:36.389Z,2.10
2022-09-21T18:41:16.132Z,3.83
2022-09-21T18:44:04.492Z,3.10
2022-09-21T18:46:53.385Z,3.00
2022-09-21T18:49:59.914Z,12.30
2022-09-21T18:52:48.335Z,6.70
2022-09-21T18:55:27.038Z,7.03
2022-09-21T18:57:57.213Z,3.00
2022-09-21T19:00:31.558Z,4.10
2022-09-21T19:03:18.854Z,4.03
2022-09-21T19:06:04.185Z,3.77
2022-09-21T19:08:44.351Z,4.97
2022-09-21T19:11:23.166Z,2.50
2022-09-21T19:14:00.899Z,2.73
2022-09-21T19:16:35.100Z,2.60
2022-09-21T19:19:19.100Z,2.47
2022-09-21T19:21:55.273Z,2.27
2022-09-21T19:24:33.368Z,6.67
2022-09-21T19:27:16.218Z,2.17
2022-09-21T19:30:01.106Z,2.13
2022-09-21T19:32:44.840Z,3.00
2022-09-21T19:35:23.761Z,3.70
2022-09-21T19:37:57.784Z,3.00
2022-09-21T19:40:32.294Z,6.40
2022-09-21T19:43:20.093Z,5.67
2022-09-21T19:46:05.544Z,2.87
2022-09-21T19:48:42.824Z,2.57
2022-09-21T19:51:20.429Z,4.30
2022-09-21T19:54:14.845Z,4.00
2022-09-21T19:57:07.856Z,2.03
2022-09-21T19:59:45.711Z,5.60
2022-09-21T20:02:20.056Z,4.43
2022-09-21T20:05:04.402Z,2.00
2022-09-21T20:07:44.882Z,5.23
2022-09-21T20:10:43.837Z,4.40
2022-09-21T20:13:25.065Z,3.23
2022-09-21T20:16:06.753Z,3.87
2022-09-21T20:18:46.387Z,7.30
2022-09-21T20:21:19.662Z,3.40
2022-09-21T20:23:52.221Z,2.80
2022-09-21T20:26:25.937Z,3.47
2022-09-21T20:28:57.191Z,3.93
2022-09-21T20:31:27.453Z,3.93
2022-09-21T20:33:55.981Z,3.43
2022-09-21T20:36:24.525Z,4.90
2022-09-21T20:38:54.393Z,5.37
2022-09-21T20:41:24.515Z,3.63
2022-09-21T20:43:58.553Z,5.10
2022-09-21T20:46:27.598Z,4.53
2022-09-21T20:49:05.390Z,3.77
2022-09-21T20:51:34.522Z,4.87
2022-09-21T20:54:03.410Z,4.73
2022-09-21T20:56:32.528Z,4.37
2022-09-21T20:59:02.425Z,4.67
2022-09-21T21:01:37.650Z,4.13
2022-09-21T21:04:13.191Z,7.17
2022-09-21T21:06:50.666Z,4.43
2022-09-21T21:09:19.184Z,2.90
2022-09-21T21:11:47.902Z,7.03
2022-09-21T21:14:17.759Z,4.60
2022-09-21T21:16:46.228Z,4.37
2022-09-21T21:19:15.252Z,5.77
2022-09-21T21:21:43.679Z,4.00
2022-09-21T21:24:30.051Z,7.37
2022-09-21T21:27:02.089Z,4.10
2022-09-21T21:29:33.169Z,3.90
2022-09-21T21:32:02.502Z,4.80
2022-09-21T21:34:31.322Z,5.23
2022-09-21T21:37:00.133Z,3.20
2022-09-21T21:39:28.650Z,4.83
2022-09-21T21:41:57.248Z,4.63
2022-09-21T21:44:25.690Z,5.60
2022-09-21T21:47:02.790Z,6.30
2022-09-21T21:49:43.895Z,4.63
2022-09-21T21:52:13.322Z,4.00
2022-09-21T21:54:41.782Z,5.40
2022-09-21T21:57:10.387Z,6.83
2022-09-21T21:59:38.855Z,6.10
2022-09-21T22:02:08.624Z,5.73
2022-09-21T22:04:37.171Z,5.00
2022-09-21T22:07:05.931Z,7.53
2022-09-21T22:09:34.406Z,6.70
2022-09-21T22:12:03.858Z,7.27
2022-09-21T22:14:32.339Z,6.10
2022-09-21T22:17:01.318Z,4.63
2022-09-21T22:19:31.139Z,12.53
2022-09-21T22:21:59.929Z,6.93
2022-09-21T22:24:28.562Z,6.27
2022-09-21T22:26:57.007Z,6.33
2022-09-21T22:29:25.596Z,6.30
2022-09-21T22:31:55.289Z,6.97
2022-09-21T22:34:23.869Z,9.10
2022-09-21T22:36:56.364Z,6.43
2022-09-21T22:39:24.829Z,8.03
2022-09-21T22:41:53.410Z,8.13
2022-09-21T22:44:21.876Z,8.73
2022-09-21T22:46:51.235Z,13.70
2022-09-21T22:49:19.713Z,8.20
2022-09-21T22:51:48.451Z,13.10
2022-09-21T22:54:18.222Z,8.87
2022-09-21T22:56:46.642Z,12.17
2022-09-21T22:59:15.173Z,12.27
2022-09-21T23:01:43.704Z,13.73
2022-09-21T23:04:14.363Z,8.57
2022-09-21T23:06:45.465Z,9.33
2022-09-21T23:09:16.262Z,15.30
2022-09-21T23:11:48.890Z,10.20
2022-09-21T23:14:18.144Z,13.80
2022-09-21T23:16:47.229Z,13.63
2022-09-21T23:19:16.487Z,12.57
2022-09-21T23:21:50.123Z,8.53
2022-09-21T23:24:19.511Z,10.90
2022-09-21T23:26:51.894Z,12.57
2022-09-21T23:29:20.875Z,12.23
2022-09-21T23:31:51.334Z,13.00
2022-09-21T23:34:19.844Z,14.17
2022-09-21T23:36:48.246Z,11.83
2022-09-21T23:39:17.263Z,18.40
2022-09-21T23:41:46.016Z,12.47
2022-09-21T23:44:15.804Z,12.00
2022-09-21T23:46:44.291Z,16.77
2022-09-21T23:49:12.883Z,10.60
2022-09-21T23:51:41.905Z,15.63
2022-09-21T23:54:10.903Z,11.40
2022-09-21T23:56:39.202Z,11.60
2022-09-21T23:59:08.021Z,11.20
